createdAt,value
2023-04-06T00:00:51.012Z,16.40
2023-04-06T00:03:21.373Z,16.40
2023-04-06T00:05:50.643Z,16.60
2023-04-06T00:08:18.928Z,16.30
2023-04-06T00:10:47.165Z,16.50
2023-04-06T00:13:15.617Z,16.70
2023-04-06T00:15:43.910Z,16.70
2023-04-06T00:18:12.258Z,16.90
2023-04-06T00:20:44.762Z,16.80
2023-04-06T00:23:13.107Z,16.70
2023-04-06T00:25:41.353Z,16.80
2023-04-06T00:28:09.640Z,16.60
2023-04-06T00:30:37.929Z,16.70
2023-04-06T00:33:06.357Z,16.70
2023-04-06T00:35:34.811Z,16.60
2023-04-06T00:38:04.567Z,16.80
2023-04-06T00:40:33.766Z,16.70
2023-04-06T00:43:02.075Z,16.60
2023-04-06T00:45:30.675Z,16.60
2023-04-06T00:47:59.566Z,16.70
2023-04-06T00:50:27.915Z,16.50
2023-04-06T00:52:56.866Z,16.20
2023-04-06T00:55:30.092Z,16.30
2023-04-06T00:58:01.719Z,16.60
2023-04-06T01:00:33.807Z,16.60
2023-04-06T01:03:04.420Z,16.40
2023-04-06T01:05:41.619Z,16.60
2023-04-06T01:08:16.403Z,16.60
2023-04-06T01:10:46.383Z,16.80
2023-04-06T01:13:24.830Z,16.80
2023-04-06T01:15:56.438Z,16.60
2023-04-06T01:18:40.209Z,16.60
2023-04-06T01:21:17.321Z,16.80
2023-04-06T01:24:03.904Z,16.80
2023-04-06T01:26:42.179Z,16.80
2023-04-06T01:29:11.942Z,16.90
2023-04-06T01:31:41.363Z,17.00
2023-04-06T01:34:09.744Z,16.90
2023-04-06T01:36:38.195Z,17.00
2023-04-06T01:39:22.840Z,17.10
2023-04-06T01:41:51.327Z,17.20
2023-04-06T01:44:22.039Z,17.30
2023-04-06T01:46:57.859Z,17.30
2023-04-06T01:49:26.654Z,17.40
2023-04-06T01:51:57.433Z,17.50
2023-04-06T01:54:27.951Z,17.30
2023-04-06T01:57:17.345Z,17.30
2023-04-06T01:59:57.681Z,17.20
2023-04-06T02:02:41.773Z,17.20
2023-04-06T02:05:18.537Z,17.00
2023-04-06T02:07:47.825Z,17.00
2023-04-06T02:10:22.165Z,17.00
2023-04-06T02:12:50.626Z,17.00
2023-04-06T02:15:25.347Z,17.10
2023-04-06T02:17:54.928Z,17.00
2023-04-06T02:20:23.292Z,16.90
2023-04-06T02:22:52.105Z,16.90
2023-04-06T02:25:22.318Z,16.80
2023-04-06T02:27:50.601Z,16.90
2023-04-06T02:30:18.981Z,16.90
2023-04-06T02:32:47.341Z,16.80
2023-04-06T02:35:15.971Z,16.90
2023-04-06T02:37:45.248Z,16.90
2023-04-06T02:40:13.785Z,16.80
2023-04-06T02:42:43.517Z,16.70
2023-04-06T02:45:12.131Z,16.70
2023-04-06T02:47:45.039Z,16.70
2023-04-06T02:50:16.510Z,16.60
2023-04-06T02:52:55.095Z,16.70
2023-04-06T02:55:24.391Z,16.70
2023-04-06T02:57:54.182Z,16.80
2023-04-06T03:00:27.736Z,16.80
2023-04-06T03:02:56.213Z,16.70
2023-04-06T03:05:25.653Z,16.80
2023-04-06T03:07:54.070Z,16.90
2023-04-06T03:10:36.714Z,16.80
2023-04-06T03:13:06.402Z,16.90
2023-04-06T03:15:56.476Z,16.90
2023-04-06T03:18:26.668Z,16.80
2023-04-06T03:20:57.534Z,16.70
2023-04-06T03:23:32.885Z,16.80
2023-04-06T03:26:03.864Z,16.80
2023-04-06T03:28:33.744Z,16.80
2023-04-06T03:31:05.471Z,16.70
2023-04-06T03:33:46.077Z,16.80
2023-04-06T03:36:35.910Z,16.80
2023-04-06T03:39:06.082Z,16.80
2023-04-06T03:41:37.401Z,16.80
2023-04-06T03:44:14.649Z,16.90
2023-04-06T03:46:42.933Z,16.80
2023-04-06T03:49:12.885Z,16.80
2023-04-06T03:51:42.977Z,16.70
2023-04-06T03:54:11.251Z,16.80
2023-04-06T03:56:39.563Z,16.80
2023-04-06T03:59:08.139Z,16.90
2023-04-06T04:01:38.034Z,16.90
2023-04-06T04:04:06.716Z,17.00
2023-04-06T04:06:37.084Z,16.90
2023-04-06T04:09:05.450Z,17.00
2023-04-06T04:11:33.695Z,16.90
2023-04-06T04:14:02.038Z,16.90
2023-04-06T04:16:31.098Z,16.80
2023-04-06T04:19:00.956Z,16.90
2023-04-06T04:21:32.204Z,16.80
2023-04-06T04:24:04.773Z,16.80
2023-04-06T04:26:36.368Z,16.70
2023-04-06T04:29:07.782Z,16.70
2023-04-06T04:31:38.772Z,16.60
2023-04-06T04:34:17.964Z,16.60
2023-04-06T04:36:49.094Z,16.60
2023-04-06T04:39:25.347Z,16.70
2023-04-06T04:42:00.787Z,16.80
2023-04-06T04:44:30.165Z,16.90
2023-04-06T04:46:59.133Z,16.90
2023-04-06T04:49:37.035Z,17.10
2023-04-06T04:52:06.506Z,17.10
2023-04-06T04:54:45.490Z,17.20
2023-04-06T04:57:19.301Z,17.30
2023-04-06T04:59:47.663Z,17.30
2023-04-06T05:02:20.201Z,17.50
2023-04-06T05:05:06.761Z,17.50
2023-04-06T05:07:35.288Z,17.70
2023-04-06T05:10:04.241Z,17.30
2023-04-06T05:12:39.638Z,17.20
2023-04-06T05:15:11.119Z,17.60
2023-04-06T05:17:40.042Z,17.20
2023-04-06T05:20:12.530Z,17.40
2023-04-06T05:22:48.082Z,17.10
2023-04-06T05:25:17.548Z,17.60
2023-04-06T05:27:47.709Z,17.00
2023-04-06T05:30:28.356Z,16.10
2023-04-06T05:32:57.074Z,16.20
2023-04-06T05:35:30.426Z,16.00
2023-04-06T05:38:02.968Z,16.70
2023-04-06T05:40:31.229Z,17.00
2023-04-06T05:42:59.731Z,16.40
2023-04-06T05:45:27.953Z,16.40
2023-04-06T05:47:58.291Z,15.80
2023-04-06T05:50:32.838Z,15.10
2023-04-06T05:53:01.384Z,15.00
2023-04-06T05:55:36.149Z,14.80
2023-04-06T05:58:15.457Z,14.80
2023-04-06T06:00:46.790Z,15.60
2023-04-06T06:03:17.460Z,15.40
2023-04-06T06:05:52.798Z,16.10
2023-04-06T06:08:28.472Z,15.80
2023-04-06T06:10:58.285Z,16.00
2023-04-06T06:13:27.576Z,16.90
2023-04-06T06:15:57.501Z,16.90
2023-04-06T06:18:28.652Z,17.00
2023-04-06T06:21:00.181Z,17.40
2023-04-06T06:23:28.735Z,16.90
2023-04-06T06:25:58.881Z,16.50
2023-04-06T06:28:28.065Z,16.50
2023-04-06T06:30:56.356Z,17.00
2023-04-06T06:33:28.285Z,16.90
2023-04-06T06:35:59.848Z,16.60
2023-04-06T06:38:28.722Z,16.40
2023-04-06T06:40:57.016Z,16.30
2023-04-06T06:43:28.195Z,16.80
2023-04-06T06:46:07.758Z,16.80
2023-04-06T06:48:36.029Z,17.20
2023-04-06T06:51:07.795Z,17.10
2023-04-06T06:53:36.201Z,17.10
2023-04-06T06:56:05.787Z,16.00
2023-04-06T06:58:34.410Z,14.90
2023-04-06T07:01:02.704Z,14.20
2023-04-06T07:03:32.856Z,15.20
2023-04-06T07:06:01.752Z,15.90
2023-04-06T07:08:31.426Z,15.00
2023-04-06T07:10:59.802Z,15.00
2023-04-06T07:13:28.528Z,15.20
2023-04-06T07:15:59.181Z,15.70
2023-04-06T07:18:28.036Z,15.80
2023-04-06T07:20:56.230Z,15.60
2023-04-06T07:23:25.220Z,16.00
2023-04-06T07:25:55.663Z,16.60
2023-04-06T07:28:23.862Z,16.80
2023-04-06T07:30:52.134Z,16.50
2023-04-06T07:33:20.402Z,16.70
2023-04-06T07:35:48.836Z,16.30
2023-04-06T07:38:17.842Z,15.60
2023-04-06T07:40:46.171Z,15.70
2023-04-06T07:43:17.204Z,15.30
2023-04-06T07:45:45.459Z,15.20
2023-04-06T07:48:15.920Z,15.40
2023-04-06T07:50:44.151Z,15.60
2023-04-06T07:53:12.465Z,14.80
2023-04-06T07:55:42.574Z,14.60
2023-04-06T07:58:10.882Z,14.70
2023-04-06T08:00:43.317Z,15.10
2023-04-06T08:03:11.851Z,15.30
2023-04-06T08:05:40.203Z,15.80
2023-04-06T08:08:08.457Z,15.40
2023-04-06T08:10:36.926Z,15.60
2023-04-06T08:13:05.107Z,14.80
2023-04-06T08:15:33.302Z,13.80
2023-04-06T08:18:02.899Z,14.00
2023-04-06T08:20:31.178Z,13.60
2023-04-06T08:22:59.394Z,13.80
2023-04-06T08:25:27.587Z,13.60
2023-04-06T08:27:55.856Z,14.00
2023-04-06T08:30:24.114Z,14.30
2023-04-06T08:32:52.326Z,14.20
2023-04-06T08:35:26.211Z,14.80
2023-04-06T08:37:54.376Z,13.90
2023-04-06T08:40:22.696Z,14.60
2023-04-06T08:42:53.793Z,15.10
2023-04-06T08:45:25.939Z,14.60
2023-04-06T08:47:54.490Z,15.10
2023-04-06T08:50:27.071Z,15.70
2023-04-06T08:52:55.953Z,16.40
2023-04-06T08:55:24.889Z,15.70
2023-04-06T08:57:55.783Z,15.60
2023-04-06T09:00:26.154Z,15.90
2023-04-06T09:02:57.123Z,16.40
2023-04-06T09:05:27.848Z,16.30
2023-04-06T09:07:56.554Z,15.90
2023-04-06T09:10:26.705Z,15.30
2023-04-06T09:13:05.191Z,14.70
2023-04-06T09:15:33.678Z,15.00
2023-04-06T09:18:07.605Z,15.60
2023-04-06T09:20:37.283Z,15.90
2023-04-06T09:23:05.519Z,15.70
2023-04-06T09:25:33.766Z,15.90
2023-04-06T09:28:03.771Z,15.50
2023-04-06T09:30:32.876Z,15.30
2023-04-06T09:33:02.284Z,16.00
2023-04-06T09:35:32.310Z,15.70
2023-04-06T09:38:13.292Z,15.10
2023-04-06T09:41:00.241Z,15.00
2023-04-06T09:43:31.557Z,15.30
2023-04-06T09:46:03.900Z,15.90
2023-04-06T09:48:35.398Z,16.10
2023-04-06T09:51:07.069Z,16.90
2023-04-06T09:53:40.877Z,17.00
2023-04-06T09:56:13.144Z,17.10
2023-04-06T09:58:45.538Z,16.40
2023-04-06T10:01:17.957Z,16.20
2023-04-06T10:03:54.223Z,15.70
2023-04-06T10:06:28.248Z,14.50
2023-04-06T10:08:59.224Z,14.80
2023-04-06T10:11:27.549Z,15.30
2023-04-06T10:13:57.569Z,16.00
2023-04-06T10:16:27.156Z,16.70
2023-04-06T10:19:02.000Z,16.20
2023-04-06T10:21:33.140Z,15.80
2023-04-06T10:24:04.490Z,15.80
2023-04-06T10:26:32.724Z,15.70
2023-04-06T10:29:05.738Z,16.40
2023-04-06T10:31:36.780Z,16.20
2023-04-06T10:34:05.152Z,15.70
2023-04-06T10:36:35.519Z,16.40
2023-04-06T10:39:08.289Z,16.00
2023-04-06T10:41:37.569Z,16.30
2023-04-06T10:44:09.196Z,14.60
2023-04-06T10:46:37.534Z,13.00
2023-04-06T10:49:14.694Z,14.20
2023-04-06T10:51:42.904Z,14.20
2023-04-06T10:54:14.503Z,15.00
2023-04-06T10:56:42.682Z,14.20
2023-04-06T10:59:10.928Z,15.00
2023-04-06T11:01:39.221Z,15.20
2023-04-06T11:04:09.481Z,14.60
2023-04-06T11:06:37.702Z,15.40
2023-04-06T11:09:08.832Z,15.80
2023-04-06T11:11:41.342Z,15.90
2023-04-06T11:14:12.242Z,15.30
2023-04-06T11:16:40.498Z,16.30
2023-04-06T11:19:08.962Z,16.50
2023-04-06T11:21:40.170Z,16.40
2023-04-06T11:24:12.935Z,16.90
2023-04-06T11:26:44.758Z,17.10
2023-04-06T11:29:14.314Z,16.60
2023-04-06T11:31:43.717Z,16.50
2023-04-06T11:34:17.754Z,16.70
2023-04-06T11:36:47.965Z,16.50
2023-04-06T11:39:21.145Z,17.20
2023-04-06T11:41:51.793Z,17.80
2023-04-06T11:44:33.510Z,17.60
2023-04-06T11:47:02.422Z,17.00
2023-04-06T11:49:30.927Z,15.40
2023-04-06T11:52:02.002Z,15.30
2023-04-06T11:54:34.621Z,14.90
2023-04-06T11:57:05.129Z,15.00
2023-04-06T11:59:33.611Z,15.20
2023-04-06T12:02:05.864Z,15.20
2023-04-06T12:04:34.472Z,14.80
2023-04-06T12:07:03.074Z,15.30
2023-04-06T12:09:31.803Z,14.90
2023-04-06T12:12:00.010Z,14.30
2023-04-06T12:14:31.521Z,14.90
2023-04-06T12:17:02.364Z,15.30
2023-04-06T12:19:31.275Z,15.20
2023-04-06T12:22:00.605Z,15.00
2023-04-06T12:24:29.827Z,15.00
2023-04-06T12:27:08.668Z,14.70
2023-04-06T12:29:39.985Z,14.50
2023-04-06T12:32:08.211Z,14.60
2023-04-06T12:34:36.540Z,14.60
2023-04-06T12:37:06.487Z,14.00
2023-04-06T12:39:34.634Z,14.60
2023-04-06T12:42:03.611Z,14.60
2023-04-06T12:44:31.920Z,14.80
2023-04-06T12:47:04.547Z,14.30
2023-04-06T12:49:33.226Z,14.60
2023-04-06T12:52:06.127Z,14.30
2023-04-06T12:54:34.316Z,13.90
2023-04-06T12:57:02.958Z,14.10
2023-04-06T12:59:35.638Z,14.30
2023-04-06T13:02:06.390Z,15.20
2023-04-06T13:04:34.812Z,14.20
2023-04-06T13:07:03.020Z,14.40
2023-04-06T13:09:31.267Z,13.70
2023-04-06T13:11:59.506Z,13.30
2023-04-06T13:14:27.690Z,13.40
2023-04-06T13:16:56.406Z,12.90
2023-04-06T13:19:26.370Z,12.60
2023-04-06T13:21:54.697Z,12.00
2023-04-06T13:24:24.089Z,12.00
2023-04-06T13:26:52.298Z,12.40
2023-04-06T13:29:23.411Z,12.30
2023-04-06T13:31:51.713Z,12.50
2023-04-06T13:34:21.165Z,13.00
2023-04-06T13:36:50.775Z,12.80
2023-04-06T13:39:18.984Z,13.00
2023-04-06T13:41:48.184Z,12.30
2023-04-06T13:44:16.346Z,11.70
2023-04-06T13:46:47.530Z,12.00
2023-04-06T13:49:16.457Z,12.40
2023-04-06T13:51:44.664Z,12.40
2023-04-06T13:54:14.763Z,11.90
2023-04-06T13:56:42.958Z,11.70
2023-04-06T13:59:11.166Z,12.00
2023-04-06T14:01:39.740Z,12.10
2023-04-06T14:04:08.119Z,12.00
2023-04-06T14:06:36.533Z,12.10
2023-04-06T14:09:04.992Z,12.40
2023-04-06T14:11:34.651Z,13.40
2023-04-06T14:14:03.262Z,13.20
2023-04-06T14:16:32.420Z,14.10
2023-04-06T14:19:00.686Z,13.40
2023-04-06T14:21:28.943Z,13.60
2023-04-06T14:23:59.512Z,13.40
2023-04-06T14:26:28.477Z,14.10
2023-04-06T14:28:58.054Z,14.10
2023-04-06T14:31:26.299Z,13.90
2023-04-06T14:33:54.714Z,13.30
2023-04-06T14:36:22.954Z,12.90
2023-04-06T14:38:51.364Z,13.00
2023-04-06T14:41:22.902Z,12.50
2023-04-06T14:43:53.533Z,12.10
2023-04-06T14:46:23.607Z,11.80
2023-04-06T14:48:51.890Z,12.30
2023-04-06T14:51:21.616Z,12.50
2023-04-06T14:53:49.949Z,12.20
2023-04-06T14:56:27.623Z,12.10
2023-04-06T14:58:58.003Z,12.50
2023-04-06T15:01:27.616Z,12.80
2023-04-06T15:03:58.273Z,12.60
2023-04-06T15:06:26.645Z,13.00
2023-04-06T15:08:55.888Z,13.90
2023-04-06T15:11:24.166Z,14.40
2023-04-06T15:13:53.007Z,15.10
2023-04-06T15:16:21.206Z,15.00
2023-04-06T15:18:50.799Z,14.70
2023-04-06T15:21:21.046Z,14.70
2023-04-06T15:23:49.417Z,15.50
2023-04-06T15:26:17.660Z,15.50
2023-04-06T15:28:48.759Z,15.50
2023-04-06T15:31:28.229Z,15.10
2023-04-06T15:34:08.850Z,14.70
2023-04-06T15:36:37.977Z,15.00
2023-04-06T15:39:09.506Z,14.90
2023-04-06T15:41:38.499Z,14.80
2023-04-06T15:44:11.323Z,14.80
2023-04-06T15:46:39.676Z,14.40
2023-04-06T15:49:09.330Z,14.20
2023-04-06T15:51:38.576Z,14.20
2023-04-06T15:54:07.085Z,13.80
2023-04-06T15:56:35.434Z,14.40
2023-04-06T15:59:04.377Z,14.30
2023-04-06T16:01:32.844Z,14.10
2023-04-06T16:04:01.622Z,14.10
2023-04-06T16:06:32.503Z,14.40
2023-04-06T16:09:00.748Z,14.20
2023-04-06T16:11:30.440Z,14.20
2023-04-06T16:13:58.741Z,13.90
2023-04-06T16:16:30.125Z,14.00
2023-04-06T16:18:58.448Z,14.10
2023-04-06T16:21:27.305Z,14.40
2023-04-06T16:23:59.231Z,14.60
2023-04-06T16:26:28.640Z,14.80
2023-04-06T16:28:57.228Z,14.40
2023-04-06T16:31:26.417Z,15.10
2023-04-06T16:33:57.321Z,14.50
2023-04-06T16:36:27.415Z,13.70
2023-04-06T16:38:57.747Z,13.00
2023-04-06T16:41:28.512Z,13.50
2023-04-06T16:43:57.674Z,13.90
2023-04-06T16:46:31.964Z,14.00
2023-04-06T16:49:00.578Z,13.60
2023-04-06T16:51:31.945Z,13.50
2023-04-06T16:54:02.650Z,13.20
2023-04-06T16:56:31.280Z,13.50
2023-04-06T16:59:02.303Z,13.80
2023-04-06T17:01:30.983Z,13.50
2023-04-06T17:03:59.555Z,13.10
2023-04-06T17:06:28.285Z,13.20
2023-04-06T17:08:56.953Z,12.90
2023-04-06T17:11:32.878Z,12.50
2023-04-06T17:14:11.870Z,12.60
2023-04-06T17:16:40.083Z,12.90
2023-04-06T17:19:08.536Z,13.00
2023-04-06T17:21:36.940Z,12.90
2023-04-06T17:24:09.010Z,13.10
2023-04-06T17:26:38.563Z,13.10
2023-04-06T17:29:06.868Z,12.90
2023-04-06T17:31:35.101Z,12.90
2023-04-06T17:34:03.419Z,12.80
2023-04-06T17:36:32.802Z,13.30
2023-04-06T17:39:01.816Z,13.70
2023-04-06T17:41:32.630Z,13.40
2023-04-06T17:44:02.313Z,12.60
2023-04-06T17:46:30.558Z,13.40
2023-04-06T17:48:58.800Z,13.70
2023-04-06T17:51:27.133Z,13.50
2023-04-06T17:53:55.436Z,13.20
2023-04-06T17:56:24.142Z,13.10
2023-04-06T17:58:55.922Z,12.90
2023-04-06T18:01:28.329Z,12.50
2023-04-06T18:03:56.706Z,12.30
2023-04-06T18:06:26.033Z,12.90
2023-04-06T18:08:54.528Z,13.50
2023-04-06T18:11:23.220Z,13.50
2023-04-06T18:13:51.698Z,13.20
2023-04-06T18:16:21.389Z,13.50
2023-04-06T18:18:51.386Z,14.90
2023-04-06T18:21:20.016Z,15.10
2023-04-06T18:23:49.337Z,14.30
2023-04-06T18:26:19.227Z,13.60
2023-04-06T18:28:47.894Z,13.00
2023-04-06T18:31:16.555Z,13.30
2023-04-06T18:33:44.997Z,13.60
2023-04-06T18:36:14.840Z,13.40
2023-04-06T18:38:44.218Z,13.60
2023-04-06T18:41:12.862Z,13.30
2023-04-06T18:43:41.288Z,13.10
2023-04-06T18:46:13.098Z,13.50
2023-04-06T18:48:44.376Z,13.70
2023-04-06T18:51:13.927Z,13.50
2023-04-06T18:53:42.102Z,12.90
2023-04-06T18:56:17.485Z,13.00
2023-04-06T18:58:49.121Z,13.50
2023-04-06T19:01:26.323Z,13.00
2023-04-06T19:03:55.896Z,13.30
2023-04-06T19:06:29.147Z,13.70
2023-04-06T19:08:59.290Z,13.30
2023-04-06T19:11:27.982Z,13.60
2023-04-06T19:13:56.466Z,12.70
2023-04-06T19:16:26.283Z,12.70
2023-04-06T19:18:54.528Z,13.00
2023-04-06T19:21:29.166Z,13.80
2023-04-06T19:23:57.658Z,14.00
2023-04-06T19:26:27.898Z,13.40
2023-04-06T19:28:56.338Z,13.70
2023-04-06T19:31:25.954Z,13.50
2023-04-06T19:33:54.196Z,13.50
2023-04-06T19:36:22.827Z,13.00
2023-04-06T19:38:52.522Z,13.00
2023-04-06T19:41:24.312Z,12.90
2023-04-06T19:43:52.598Z,13.50
2023-04-06T19:46:22.438Z,13.50
2023-04-06T19:48:50.627Z,12.90
2023-04-06T19:51:19.316Z,12.90
2023-04-06T19:53:47.760Z,13.00
2023-04-06T19:56:17.439Z,13.10
2023-04-06T19:58:45.651Z,13.70
2023-04-06T20:01:13.848Z,13.80
2023-04-06T20:03:42.571Z,14.00
2023-04-06T20:06:10.883Z,14.20
2023-04-06T20:08:39.132Z,14.50
2023-04-06T20:11:10.581Z,14.20
2023-04-06T20:13:42.437Z,13.60
2023-04-06T20:16:10.622Z,14.10
2023-04-06T20:18:38.845Z,13.70
2023-04-06T20:21:08.930Z,14.50
2023-04-06T20:23:37.555Z,14.80
2023-04-06T20:26:09.083Z,14.00
2023-04-06T20:28:37.411Z,14.30
2023-04-06T20:31:07.709Z,14.30
2023-04-06T20:33:36.517Z,14.50
2023-04-06T20:36:07.724Z,14.00
2023-04-06T20:38:35.938Z,14.40
2023-04-06T20:41:04.156Z,14.30
2023-04-06T20:43:32.357Z,14.00
2023-04-06T20:46:03.446Z,13.90
2023-04-06T20:48:36.054Z,13.50
2023-04-06T20:51:05.438Z,14.10
2023-04-06T20:53:33.665Z,14.70
2023-04-06T20:56:02.989Z,14.30
2023-04-06T20:58:31.194Z,14.70
2023-04-06T21:00:59.446Z,14.40
2023-04-06T21:03:28.081Z,14.30
2023-04-06T21:05:58.318Z,14.50
2023-04-06T21:08:26.520Z,14.50
2023-04-06T21:10:54.688Z,14.50
2023-04-06T21:13:22.898Z,14.50
2023-04-06T21:15:51.711Z,14.40
2023-04-06T21:18:20.296Z,14.30
2023-04-06T21:20:48.661Z,13.90
2023-04-06T21:23:18.215Z,13.90
2023-04-06T21:25:50.108Z,13.50
2023-04-06T21:28:18.505Z,13.40
2023-04-06T21:30:47.981Z,13.50
2023-04-06T21:33:16.181Z,13.30
2023-04-06T21:35:44.396Z,13.80
2023-04-06T21:38:12.857Z,13.70
2023-04-06T21:40:42.593Z,13.60
2023-04-06T21:43:11.015Z,13.70
2023-04-06T21:45:40.173Z,14.30
2023-04-06T21:48:08.527Z,14.00
2023-04-06T21:50:41.369Z,13.70
2023-04-06T21:53:09.846Z,14.10
2023-04-06T21:55:45.179Z,14.30
2023-04-06T21:58:13.900Z,14.10
2023-04-06T22:00:42.554Z,14.10
2023-04-06T22:03:11.011Z,14.00
2023-04-06T22:05:39.360Z,14.10
2023-04-06T22:08:09.602Z,14.10
2023-04-06T22:10:40.886Z,14.00
2023-04-06T22:13:12.095Z,14.20
2023-04-06T22:15:40.315Z,14.10
2023-04-06T22:18:08.516Z,14.00
2023-04-06T22:20:36.667Z,14.00
2023-04-06T22:23:04.948Z,14.20
2023-04-06T22:25:33.160Z,14.20
2023-04-06T22:28:01.326Z,14.50
2023-04-06T22:30:30.917Z,14.10
2023-04-06T22:33:01.486Z,14.20
2023-04-06T22:35:29.704Z,13.90
2023-04-06T22:38:00.575Z,13.60
2023-04-06T22:40:28.973Z,13.70
2023-04-06T22:42:57.218Z,13.60
2023-04-06T22:45:25.884Z,13.50
2023-04-06T22:47:55.499Z,13.30
2023-04-06T22:50:23.786Z,13.10
2023-04-06T22:52:52.041Z,13.10
2023-04-06T22:55:20.319Z,13.50
2023-04-06T22:57:48.555Z,13.50
2023-04-06T23:00:17.036Z,13.20
2023-04-06T23:02:45.608Z,13.20
2023-04-06T23:05:15.400Z,12.90
2023-04-06T23:07:43.557Z,12.80
2023-04-06T23:10:11.999Z,12.80
2023-04-06T23:12:40.325Z,12.90
2023-04-06T23:15:09.694Z,12.90
2023-04-06T23:17:37.933Z,12.80
2023-04-06T23:20:09.668Z,12.70
2023-04-06T23:22:39.539Z,12.90
2023-04-06T23:25:09.014Z,12.80
2023-04-06T23:27:37.178Z,13.00
2023-04-06T23:30:08.410Z,13.00
2023-04-06T23:32:36.788Z,13.10
2023-04-06T23:35:05.461Z,13.00
2023-04-06T23:37:33.625Z,13.40
2023-04-06T23:40:05.343Z,13.70
2023-04-06T23:42:33.571Z,13.90
2023-04-06T23:45:03.470Z,13.50
2023-04-06T23:47:31.795Z,13.60
2023-04-06T23:50:01.466Z,13.50
2023-04-06T23:52:30.659Z,13.30
2023-04-06T23:54:58.921Z,13.80
2023-04-06T23:57:28.473Z,13.60
2023-04-06T23:59:58.835Z,13.20
