createdAt,value
2022-08-07T00:00:47.976Z,20.27
2022-08-07T00:03:38.980Z,20.90
2022-08-07T00:06:36.137Z,20.85
2022-08-07T00:09:34.328Z,20.95
2022-08-07T00:12:24.123Z,21.77
2022-08-07T00:15:14.435Z,21.52
2022-08-07T00:18:05.395Z,21.48
2022-08-07T00:20:56.763Z,21.05
2022-08-07T00:23:45.931Z,21.00
2022-08-07T00:26:59.258Z,21.45
2022-08-07T00:29:44.690Z,21.60
2022-08-07T00:32:34.975Z,21.48
2022-08-07T00:35:24.952Z,22.45
2022-08-07T00:38:13.378Z,22.52
2022-08-07T00:41:05.284Z,22.20
2022-08-07T00:44:00.754Z,22.33
2022-08-07T00:46:52.802Z,22.38
2022-08-07T00:50:21.368Z,21.85
2022-08-07T00:52:51.248Z,21.48
2022-08-07T00:56:00.584Z,21.88
2022-08-07T00:58:50.263Z,20.60
2022-08-07T01:01:44.225Z,21.77
2022-08-07T01:04:37.435Z,20.95
2022-08-07T01:07:31.657Z,20.95
2022-08-07T01:10:21.497Z,21.50
2022-08-07T01:13:10.467Z,21.13
2022-08-07T01:16:06.570Z,20.85
2022-08-07T01:18:55.655Z,21.15
2022-08-07T01:21:47.843Z,21.10
2022-08-07T01:24:37.250Z,20.90
2022-08-07T01:27:32.333Z,20.02
2022-08-07T01:30:27.136Z,20.20
2022-08-07T01:33:18.400Z,20.27
2022-08-07T01:36:09.967Z,20.88
2022-08-07T01:39:04.140Z,20.08
2022-08-07T01:42:39.014Z,20.67
2022-08-07T01:45:18.301Z,20.60
2022-08-07T01:48:21.064Z,21.42
2022-08-07T01:52:02.439Z,21.67
2022-08-07T01:54:37.309Z,21.73
2022-08-07T01:58:01.191Z,21.02
2022-08-07T02:00:51.267Z,22.92
2022-08-07T02:03:52.288Z,22.20
2022-08-07T02:06:44.303Z,22.33
2022-08-07T02:09:53.141Z,22.85
2022-08-07T02:12:50.182Z,22.55
2022-08-07T02:15:45.690Z,23.08
2022-08-07T02:18:47.245Z,26.67
2022-08-07T02:21:56.070Z,37.38
2022-08-07T02:24:49.361Z,46.97
2022-08-07T02:27:41.181Z,48.60
2022-08-07T02:30:31.800Z,54.72
2022-08-07T02:33:21.887Z,55.95
2022-08-07T02:36:28.521Z,53.95
2022-08-07T02:39:43.457Z,47.00
2022-08-07T02:42:37.802Z,39.22
2022-08-07T02:46:01.731Z,37.35
2022-08-07T02:48:37.741Z,36.72
2022-08-07T02:51:42.482Z,40.28
2022-08-07T02:54:42.820Z,41.83
2022-08-07T02:57:34.931Z,40.50
2022-08-07T03:00:27.649Z,36.80
2022-08-07T03:03:20.989Z,35.88
2022-08-07T03:06:16.502Z,34.47
2022-08-07T03:09:42.101Z,30.92
2022-08-07T03:12:30.922Z,30.10
2022-08-07T03:15:47.939Z,29.40
2022-08-07T03:18:38.322Z,27.88
2022-08-07T03:21:29.149Z,27.13
2022-08-07T03:24:26.868Z,25.38
2022-08-07T03:27:30.413Z,24.85
2022-08-07T03:30:24.423Z,24.27
2022-08-07T03:33:17.012Z,23.17
2022-08-07T03:36:11.826Z,23.75
2022-08-07T03:39:05.327Z,23.75
2022-08-07T03:41:54.675Z,24.13
2022-08-07T03:44:47.282Z,24.48
2022-08-07T03:47:47.749Z,23.65
2022-08-07T03:50:52.058Z,23.83
2022-08-07T03:54:33.078Z,23.30
2022-08-07T03:57:03.806Z,24.17
2022-08-07T04:00:01.681Z,24.25
2022-08-07T04:02:56.639Z,24.80
2022-08-07T04:05:52.627Z,25.40
2022-08-07T04:08:48.509Z,25.60
2022-08-07T04:12:24.347Z,25.33
2022-08-07T04:14:49.007Z,25.38
2022-08-07T04:18:30.864Z,26.27
2022-08-07T04:20:54.769Z,26.30
2022-08-07T04:24:06.979Z,27.00
2022-08-07T04:26:55.227Z,26.63
2022-08-07T04:29:48.938Z,25.80
2022-08-07T04:33:00.646Z,26.30
2022-08-07T04:35:54.310Z,25.38
2022-08-07T04:38:51.596Z,25.65
2022-08-07T04:41:42.100Z,25.25
2022-08-07T04:44:32.750Z,25.10
2022-08-07T04:48:01.626Z,25.25
2022-08-07T04:50:43.036Z,23.75
2022-08-07T04:54:06.507Z,23.98
2022-08-07T04:58:10.233Z,24.30
2022-08-07T05:00:30.377Z,24.77
2022-08-07T05:03:59.758Z,24.00
2022-08-07T05:06:43.377Z,24.13
2022-08-07T05:09:46.028Z,23.58
2022-08-07T05:12:51.423Z,24.27
2022-08-07T05:15:45.054Z,23.85
2022-08-07T05:18:37.301Z,24.17
2022-08-07T05:21:59.228Z,24.60
2022-08-07T05:24:39.567Z,23.88
2022-08-07T05:28:03.202Z,23.08
2022-08-07T05:30:43.824Z,22.80
2022-08-07T05:33:38.786Z,22.80
2022-08-07T05:36:30.543Z,24.38
2022-08-07T05:40:14.130Z,23.70
2022-08-07T05:42:34.815Z,23.92
2022-08-07T05:45:47.027Z,21.95
2022-08-07T05:48:58.245Z,21.67
2022-08-07T05:51:50.028Z,21.40
2022-08-07T05:54:53.356Z,21.45
2022-08-07T05:57:45.126Z,21.05
2022-08-07T06:00:39.777Z,20.98
2022-08-07T06:03:53.900Z,20.98
2022-08-07T06:06:46.436Z,20.52
2022-08-07T06:10:04.105Z,20.00
2022-08-07T06:12:46.316Z,18.83
2022-08-07T06:15:39.061Z,18.30
2022-08-07T06:18:34.056Z,17.63
2022-08-07T06:22:15.513Z,17.23
2022-08-07T06:24:45.476Z,16.33
2022-08-07T06:28:01.622Z,16.77
2022-08-07T06:30:53.049Z,16.35
2022-08-07T06:33:43.756Z,16.13
2022-08-07T06:36:35.879Z,16.38
2022-08-07T06:40:17.602Z,16.95
2022-08-07T06:42:41.487Z,17.35
2022-08-07T06:45:35.785Z,17.33
2022-08-07T06:48:26.028Z,16.80
2022-08-07T06:51:31.085Z,18.10
2022-08-07T06:55:28.385Z,17.45
2022-08-07T06:57:39.859Z,16.55
2022-08-07T07:00:46.214Z,16.02
2022-08-07T07:03:49.033Z,16.25
2022-08-07T07:06:57.215Z,14.57
2022-08-07T07:09:50.961Z,13.23
2022-08-07T07:12:48.652Z,12.90
2022-08-07T07:15:45.799Z,11.98
2022-08-07T07:18:47.695Z,11.88
2022-08-07T07:22:11.501Z,10.57
2022-08-07T07:24:56.889Z,11.27
2022-08-07T07:28:03.173Z,9.50
2022-08-07T07:31:01.086Z,8.43
2022-08-07T07:33:56.944Z,8.90
2022-08-07T07:36:48.057Z,7.65
2022-08-07T07:39:52.544Z,8.43
2022-08-07T07:42:51.072Z,8.60
2022-08-07T07:46:39.984Z,7.55
2022-08-07T07:49:00.284Z,6.18
2022-08-07T07:51:59.921Z,6.03
2022-08-07T07:54:52.019Z,5.20
2022-08-07T07:57:52.059Z,4.65
2022-08-07T08:00:50.847Z,4.60
2022-08-07T08:04:10.039Z,5.00
2022-08-07T08:06:53.848Z,4.05
2022-08-07T08:09:52.166Z,3.70
2022-08-07T08:12:59.663Z,3.85
2022-08-07T08:15:58.641Z,3.75
2022-08-07T08:18:50.266Z,3.53
2022-08-07T08:22:14.318Z,4.57
2022-08-07T08:25:42.609Z,3.35
2022-08-07T08:28:38.192Z,3.83
2022-08-07T08:32:17.304Z,4.53
2022-08-07T08:34:53.836Z,3.20
2022-08-07T08:38:00.532Z,3.80
2022-08-07T08:40:57.062Z,5.22
2022-08-07T08:43:58.982Z,3.60
2022-08-07T08:46:56.067Z,3.65
2022-08-07T08:50:02.487Z,5.70
2022-08-07T08:52:58.967Z,3.55
2022-08-07T08:55:55.428Z,3.50
2022-08-07T08:58:54.354Z,4.40
2022-08-07T09:01:49.140Z,3.45
2022-08-07T09:04:50.070Z,3.05
2022-08-07T09:07:58.110Z,4.47
2022-08-07T09:10:54.479Z,4.00
2022-08-07T09:13:52.496Z,3.63
2022-08-07T09:16:58.948Z,2.50
2022-08-07T09:19:57.592Z,3.38
2022-08-07T09:24:30.560Z,4.38
2022-08-07T09:26:20.878Z,2.80
2022-08-07T09:30:01.234Z,3.45
2022-08-07T09:32:40.425Z,3.75
2022-08-07T09:36:03.237Z,3.90
2022-08-07T09:39:11.568Z,3.38
2022-08-07T09:42:28.342Z,3.33
2022-08-07T09:47:26.354Z,2.97
2022-08-07T09:50:02.860Z,4.38
2022-08-07T09:52:33.824Z,2.97
2022-08-07T09:56:03.290Z,5.22
2022-08-07T09:59:02.522Z,3.30
2022-08-07T10:02:13.783Z,4.65
2022-08-07T10:05:59.492Z,10.07
2022-08-07T10:09:58.831Z,3.05
2022-08-07T10:12:58.209Z,3.13
2022-08-07T10:16:02.926Z,3.17
2022-08-07T10:19:17.948Z,3.10
2022-08-07T10:22:33.216Z,2.95
2022-08-07T10:25:43.224Z,5.75
2022-08-07T10:28:59.994Z,3.13
2022-08-07T10:32:07.549Z,2.88
2022-08-07T10:35:25.678Z,2.65
2022-08-07T10:38:42.045Z,3.10
2022-08-07T10:41:46.461Z,3.90
2022-08-07T10:44:45.288Z,2.97
2022-08-07T10:47:53.157Z,5.38
2022-08-07T10:50:50.249Z,3.63
2022-08-07T10:53:46.897Z,3.17
2022-08-07T10:56:47.455Z,3.20
2022-08-07T10:59:52.284Z,2.95
2022-08-07T11:02:49.237Z,3.05
2022-08-07T11:05:49.107Z,3.45
2022-08-07T11:08:49.860Z,3.40
2022-08-07T11:11:45.717Z,3.47
2022-08-07T11:15:00.774Z,3.13
2022-08-07T11:17:53.823Z,3.40
2022-08-07T11:20:49.872Z,5.15
2022-08-07T11:23:48.587Z,3.58
2022-08-07T11:26:50.107Z,2.85
2022-08-07T11:29:48.330Z,3.47
2022-08-07T11:32:49.889Z,2.47
2022-08-07T11:35:59.607Z,2.55
2022-08-07T11:39:01.100Z,3.83
2022-08-07T11:42:03.049Z,2.45
2022-08-07T11:44:59.610Z,3.13
2022-08-07T11:48:18.177Z,3.13
2022-08-07T11:51:45.120Z,2.83
2022-08-07T11:54:54.848Z,3.15
2022-08-07T11:58:00.525Z,3.13
2022-08-07T12:01:04.406Z,2.72
2022-08-07T12:04:12.366Z,3.15
2022-08-07T12:07:20.608Z,3.05
2022-08-07T12:10:20.404Z,2.88
2022-08-07T12:13:35.287Z,3.30
2022-08-07T12:16:30.693Z,2.63
2022-08-07T12:19:35.664Z,2.90
2022-08-07T12:22:56.521Z,3.10
2022-08-07T12:26:06.041Z,2.85
2022-08-07T12:29:13.038Z,2.85
2022-08-07T12:32:13.991Z,3.08
2022-08-07T12:35:08.357Z,3.40
2022-08-07T12:38:11.531Z,3.05
2022-08-07T12:41:06.675Z,3.08
2022-08-07T12:44:03.357Z,2.42
2022-08-07T12:47:07.342Z,2.83
2022-08-07T12:50:33.941Z,2.97
2022-08-07T12:53:22.068Z,3.40
2022-08-07T12:56:20.375Z,3.22
2022-08-07T12:59:09.928Z,3.42
2022-08-07T13:02:33.266Z,6.70
2022-08-07T13:06:03.158Z,2.72
2022-08-07T13:08:57.278Z,2.60
2022-08-07T13:12:02.647Z,2.60
2022-08-07T13:15:04.349Z,3.28
2022-08-07T13:18:02.773Z,3.00
2022-08-07T13:20:57.399Z,2.90
2022-08-07T13:24:01.951Z,2.70
2022-08-07T13:26:58.668Z,2.90
2022-08-07T13:29:58.033Z,2.80
2022-08-07T13:32:51.582Z,3.00
2022-08-07T13:36:01.337Z,3.17
2022-08-07T13:39:02.590Z,3.85
2022-08-07T13:41:55.421Z,3.38
2022-08-07T13:44:44.882Z,2.83
2022-08-07T13:48:08.354Z,2.63
2022-08-07T13:51:01.940Z,2.63
2022-08-07T13:54:00.464Z,2.40
2022-08-07T13:56:59.749Z,4.65
2022-08-07T13:59:55.767Z,3.47
2022-08-07T14:02:51.027Z,2.97
2022-08-07T14:05:45.101Z,3.60
2022-08-07T14:08:44.341Z,2.50
2022-08-07T14:12:00.492Z,2.60
2022-08-07T14:14:54.049Z,2.70
2022-08-07T14:18:16.121Z,4.05
2022-08-07T14:21:08.497Z,2.90
2022-08-07T14:24:05.204Z,3.72
2022-08-07T14:26:57.599Z,3.00
2022-08-07T14:30:07.139Z,3.00
2022-08-07T14:33:04.594Z,3.20
2022-08-07T14:35:56.742Z,2.78
2022-08-07T14:38:50.266Z,2.75
2022-08-07T14:42:18.609Z,2.83
2022-08-07T14:48:05.967Z,2.60
2022-08-07T14:51:00.264Z,2.20
2022-08-07T14:57:02.589Z,2.90
2022-08-07T15:00:05.190Z,11.50
2022-08-07T15:02:58.126Z,2.65
2022-08-07T15:09:03.740Z,3.05
2022-08-07T15:12:26.034Z,2.90
2022-08-07T15:15:38.625Z,2.70
2022-08-07T15:18:35.984Z,2.60
2022-08-07T15:21:43.881Z,2.65
2022-08-07T15:25:15.443Z,2.70
2022-08-07T15:28:32.417Z,2.90
2022-08-07T15:31:05.840Z,3.10
2022-08-07T15:34:00.264Z,2.70
2022-08-07T15:37:04.013Z,2.83
2022-08-07T15:39:59.514Z,2.55
2022-08-07T15:42:52.198Z,3.10
2022-08-07T15:45:58.207Z,2.90
2022-08-07T15:49:03.691Z,3.60
2022-08-07T15:52:03.076Z,2.80
2022-08-07T15:54:53.760Z,2.53
2022-08-07T15:57:49.068Z,3.65
2022-08-07T16:00:40.779Z,3.38
2022-08-07T16:03:46.991Z,3.08
2022-08-07T16:06:39.557Z,3.00
2022-08-07T16:09:46.761Z,3.28
2022-08-07T16:13:01.156Z,2.65
2022-08-07T16:16:42.974Z,2.65
2022-08-07T16:20:00.408Z,2.78
2022-08-07T16:23:12.243Z,2.70
2022-08-07T16:26:09.209Z,2.97
2022-08-07T16:30:06.878Z,3.22
2022-08-07T16:32:35.381Z,3.58
2022-08-07T16:35:58.780Z,3.70
2022-08-07T16:39:00.882Z,4.00
2022-08-07T16:42:25.233Z,3.30
2022-08-07T16:46:40.691Z,3.75
2022-08-07T16:50:28.021Z,3.03
2022-08-07T16:52:55.781Z,3.47
2022-08-07T16:55:58.267Z,3.00
2022-08-07T16:59:10.621Z,3.22
2022-08-07T17:02:51.357Z,2.90
2022-08-07T17:06:19.485Z,2.28
2022-08-07T17:09:09.485Z,2.97
2022-08-07T17:12:44.765Z,3.05
2022-08-07T17:15:22.029Z,3.00
2022-08-07T17:18:38.314Z,3.28
2022-08-07T17:21:51.699Z,2.60
2022-08-07T17:25:00.219Z,2.47
2022-08-07T17:27:58.922Z,2.90
2022-08-07T17:30:59.300Z,4.22
2022-08-07T17:34:18.008Z,3.00
2022-08-07T17:37:09.605Z,4.68
2022-08-07T17:40:08.071Z,3.10
2022-08-07T17:43:18.138Z,3.10
2022-08-07T17:46:18.705Z,3.38
2022-08-07T17:49:24.051Z,3.05
2022-08-07T17:52:20.453Z,3.55
2022-08-07T17:56:00.762Z,3.72
2022-08-07T17:58:51.337Z,5.10
2022-08-07T18:01:48.763Z,3.10
2022-08-07T18:04:46.085Z,6.30
2022-08-07T18:07:43.850Z,3.00
2022-08-07T18:12:07.730Z,3.00
2022-08-07T18:14:01.594Z,6.28
2022-08-07T18:16:57.406Z,3.63
2022-08-07T18:21:06.591Z,2.65
2022-08-07T18:23:42.076Z,2.70
2022-08-07T18:26:22.973Z,3.78
2022-08-07T18:30:04.547Z,2.80
2022-08-07T18:33:10.381Z,3.58
2022-08-07T18:36:14.195Z,3.58
2022-08-07T18:40:07.486Z,3.38
2022-08-07T18:42:34.846Z,2.67
2022-08-07T18:45:43.219Z,3.47
2022-08-07T18:50:31.056Z,2.92
2022-08-07T18:52:35.136Z,3.50
2022-08-07T18:55:43.003Z,2.83
2022-08-07T18:58:52.318Z,2.95
2022-08-07T19:02:17.944Z,2.67
2022-08-07T19:05:10.356Z,3.00
2022-08-07T19:08:07.410Z,2.92
2022-08-07T19:11:34.856Z,2.60
2022-08-07T19:14:23.990Z,2.80
2022-08-07T19:18:00.864Z,3.08
2022-08-07T19:20:36.967Z,3.30
2022-08-07T19:23:58.110Z,5.00
2022-08-07T19:27:01.890Z,3.78
2022-08-07T19:31:02.237Z,3.15
2022-08-07T19:33:10.380Z,3.10
2022-08-07T19:36:03.829Z,2.60
2022-08-07T19:38:56.525Z,2.78
2022-08-07T19:42:08.037Z,2.55
2022-08-07T19:44:56.704Z,3.78
2022-08-07T19:47:50.816Z,2.30
2022-08-07T19:50:53.097Z,2.80
2022-08-07T19:54:31.148Z,9.73
2022-08-07T19:58:00.838Z,3.05
2022-08-07T20:00:28.527Z,3.40
2022-08-07T20:03:35.687Z,2.47
2022-08-07T20:06:31.119Z,2.70
2022-08-07T20:10:36.577Z,2.63
2022-08-07T20:12:35.848Z,3.42
2022-08-07T20:15:33.012Z,2.75
2022-08-07T20:18:31.972Z,2.80
2022-08-07T20:21:22.721Z,3.47
2022-08-07T20:24:15.936Z,2.20
2022-08-07T20:27:07.532Z,2.90
2022-08-07T20:30:00.268Z,2.88
2022-08-07T20:32:50.041Z,2.25
2022-08-07T20:35:51.818Z,2.65
2022-08-07T20:38:53.746Z,2.50
2022-08-07T20:41:51.737Z,4.05
2022-08-07T20:44:49.484Z,2.80
2022-08-07T20:47:55.682Z,2.70
2022-08-07T20:50:46.631Z,4.07
2022-08-07T20:54:03.638Z,2.88
2022-08-07T20:56:53.132Z,3.03
2022-08-07T21:00:06.282Z,2.85
2022-08-07T21:03:01.085Z,2.97
2022-08-07T21:05:56.010Z,2.80
2022-08-07T21:08:49.307Z,3.13
2022-08-07T21:11:46.346Z,5.50
2022-08-07T21:14:48.395Z,4.32
2022-08-07T21:18:03.912Z,3.17
2022-08-07T21:20:56.066Z,2.90
2022-08-07T21:23:56.823Z,3.58
2022-08-07T21:27:07.142Z,4.28
2022-08-07T21:30:04.238Z,2.80
2022-08-07T21:32:59.516Z,2.78
2022-08-07T21:36:05.158Z,2.60
2022-08-07T21:39:48.154Z,2.78
2022-08-07T21:42:46.111Z,2.58
2022-08-07T21:46:10.555Z,2.33
2022-08-07T21:48:58.076Z,2.67
2022-08-07T21:52:11.372Z,2.95
2022-08-07T21:55:13.471Z,4.10
2022-08-07T21:58:30.058Z,3.22
2022-08-07T22:01:28.640Z,2.88
2022-08-07T22:04:38.330Z,3.13
2022-08-07T22:07:31.623Z,4.18
2022-08-07T22:10:42.485Z,2.55
2022-08-07T22:13:51.274Z,2.97
2022-08-07T22:16:47.005Z,2.80
2022-08-07T22:19:57.214Z,2.20
2022-08-07T22:22:50.736Z,2.90
2022-08-07T22:25:46.450Z,2.97
2022-08-07T22:28:48.263Z,3.80
2022-08-07T22:32:06.066Z,3.20
2022-08-07T22:34:57.521Z,2.70
2022-08-07T22:38:02.852Z,3.27
2022-08-07T22:40:58.133Z,4.40
2022-08-07T22:43:51.886Z,4.67
2022-08-07T22:47:14.928Z,3.00
2022-08-07T22:50:33.318Z,3.33
2022-08-07T22:54:06.606Z,3.10
2022-08-07T22:56:58.893Z,3.20
2022-08-07T22:59:58.629Z,2.77
2022-08-07T23:03:14.533Z,3.20
2022-08-07T23:06:25.848Z,3.50
2022-08-07T23:10:04.719Z,3.10
2022-08-07T23:12:53.892Z,3.97
2022-08-07T23:16:06.215Z,4.20
2022-08-07T23:19:47.646Z,3.20
2022-08-07T23:22:45.269Z,3.20
2022-08-07T23:25:42.779Z,5.07
2022-08-07T23:28:54.429Z,2.97
2022-08-07T23:34:21.866Z,4.60
2022-08-07T23:35:16.770Z,3.83
2022-08-07T23:38:36.691Z,3.20
2022-08-07T23:41:47.455Z,3.20
2022-08-07T23:45:15.406Z,3.57
2022-08-07T23:48:22.157Z,3.07
2022-08-07T23:53:00.476Z,4.30
2022-08-07T23:54:46.266Z,3.23
2022-08-07T23:57:42.127Z,4.13
