createdAt,value
2023-02-27T00:02:17.505Z,75.30
2023-02-27T00:04:46.143Z,75.10
2023-02-27T00:07:14.015Z,74.91
2023-02-27T00:09:42.118Z,76.61
2023-02-27T00:12:10.332Z,76.93
2023-02-27T00:14:40.420Z,78.04
2023-02-27T00:17:08.100Z,78.57
2023-02-27T00:19:35.628Z,79.43
2023-02-27T00:22:03.116Z,79.94
2023-02-27T00:24:31.084Z,80.88
2023-02-27T00:26:58.818Z,81.12
2023-02-27T00:29:26.267Z,82.30
2023-02-27T00:31:53.912Z,82.58
2023-02-27T00:34:21.497Z,82.47
2023-02-27T00:36:49.089Z,73.16
2023-02-27T00:39:16.558Z,72.47
2023-02-27T00:41:44.098Z,71.80
2023-02-27T00:44:11.519Z,68.67
2023-02-27T00:46:39.029Z,67.22
2023-02-27T00:49:06.786Z,66.63
2023-02-27T00:51:34.313Z,66.26
2023-02-27T00:54:04.108Z,67.22
2023-02-27T00:56:31.636Z,67.77
2023-02-27T00:58:59.169Z,66.75
2023-02-27T01:01:26.937Z,67.94
2023-02-27T01:03:56.896Z,69.03
2023-02-27T01:06:24.472Z,69.78
2023-02-27T01:08:51.963Z,69.67
2023-02-27T01:11:19.807Z,69.50
2023-02-27T01:13:47.379Z,68.69
2023-02-27T01:16:15.457Z,65.42
2023-02-27T01:18:43.049Z,66.26
2023-02-27T01:21:10.612Z,67.08
2023-02-27T01:23:38.104Z,66.61
2023-02-27T01:26:05.749Z,61.87
2023-02-27T01:28:34.911Z,61.11
2023-02-27T01:31:02.551Z,63.39
2023-02-27T01:33:32.481Z,66.85
2023-02-27T01:36:01.431Z,68.17
2023-02-27T01:38:28.955Z,61.54
2023-02-27T01:40:57.376Z,58.96
2023-02-27T01:43:25.031Z,59.66
2023-02-27T01:45:53.709Z,59.82
2023-02-27T01:48:37.707Z,60.50
2023-02-27T01:51:16.176Z,61.68
2023-02-27T01:53:46.792Z,60.18
2023-02-27T01:56:20.839Z,61.26
2023-02-27T01:58:51.446Z,64.37
2023-02-27T02:01:21.191Z,63.98
2023-02-27T02:04:30.587Z,66.93
2023-02-27T02:07:07.640Z,69.94
2023-02-27T02:09:48.976Z,71.73
2023-02-27T02:12:19.800Z,71.17
2023-02-27T02:14:47.351Z,71.83
2023-02-27T02:17:26.807Z,73.10
2023-02-27T02:20:08.922Z,73.98
2023-02-27T02:23:16.186Z,73.74
2023-02-27T02:26:25.083Z,73.81
2023-02-27T02:29:19.544Z,74.54
2023-02-27T02:32:32.993Z,75.05
2023-02-27T02:35:36.634Z,75.05
2023-02-27T02:38:25.046Z,74.59
2023-02-27T02:41:13.515Z,73.79
2023-02-27T02:43:57.380Z,74.51
2023-02-27T02:46:58.196Z,73.86
2023-02-27T02:49:57.993Z,75.73
2023-02-27T02:52:44.857Z,76.83
2023-02-27T02:55:33.654Z,76.57
2023-02-27T02:58:15.496Z,76.71
2023-02-27T03:00:59.359Z,77.19
2023-02-27T03:03:46.043Z,76.75
2023-02-27T03:06:25.336Z,76.77
2023-02-27T03:09:00.117Z,77.58
2023-02-27T03:11:33.337Z,78.12
2023-02-27T03:14:25.613Z,78.13
2023-02-27T03:17:01.866Z,77.67
2023-02-27T03:19:41.757Z,76.64
2023-02-27T03:22:15.742Z,76.82
2023-02-27T03:25:06.929Z,77.07
2023-02-27T03:27:46.050Z,77.28
2023-02-27T03:30:37.269Z,77.60
2023-02-27T03:33:30.585Z,78.21
2023-02-27T03:36:15.673Z,77.98
2023-02-27T03:38:54.762Z,78.40
2023-02-27T03:42:04.490Z,77.68
2023-02-27T03:45:39.379Z,77.68
2023-02-27T03:48:09.076Z,78.19
2023-02-27T03:50:38.433Z,78.61
2023-02-27T03:53:37.933Z,78.95
2023-02-27T03:56:08.926Z,79.47
2023-02-27T03:58:36.974Z,78.70
2023-02-27T04:01:04.796Z,80.30
2023-02-27T04:03:49.843Z,80.77
2023-02-27T04:06:50.813Z,80.95
2023-02-27T04:09:57.901Z,80.65
2023-02-27T04:13:02.044Z,80.52
2023-02-27T04:16:00.713Z,80.12
2023-02-27T04:18:56.938Z,80.37
2023-02-27T04:21:34.319Z,80.45
2023-02-27T04:24:35.498Z,79.10
2023-02-27T04:27:19.367Z,78.39
2023-02-27T04:30:29.181Z,78.43
2023-02-27T04:33:13.286Z,78.75
2023-02-27T04:35:53.259Z,77.72
2023-02-27T04:39:03.905Z,78.29
2023-02-27T04:42:06.943Z,79.04
2023-02-27T04:44:37.021Z,79.97
2023-02-27T04:47:10.850Z,80.14
2023-02-27T04:49:47.106Z,79.95
2023-02-27T04:52:30.176Z,76.58
2023-02-27T04:55:15.296Z,75.70
2023-02-27T04:57:52.101Z,72.88
2023-02-27T05:00:23.627Z,72.61
2023-02-27T05:02:59.920Z,72.48
2023-02-27T05:05:32.886Z,72.34
2023-02-27T05:08:55.403Z,72.83
2023-02-27T05:11:38.710Z,74.77
2023-02-27T05:17:39.295Z,76.66
2023-02-27T05:20:07.684Z,76.76
2023-02-27T05:22:59.850Z,76.69
2023-02-27T05:25:58.912Z,78.30
2023-02-27T05:28:56.012Z,77.25
2023-02-27T05:48:40.233Z,95.48
2023-02-27T05:51:11.823Z,96.84
2023-02-27T05:53:51.246Z,100.00
2023-02-27T05:56:22.264Z,100.00
2023-02-27T05:59:01.323Z,100.00
2023-02-27T06:01:28.812Z,100.00
2023-02-27T06:03:57.762Z,100.00
2023-02-27T06:06:26.116Z,100.00
2023-02-27T06:08:53.719Z,100.00
2023-02-27T06:11:21.182Z,100.00
2023-02-27T06:13:48.633Z,100.00
2023-02-27T06:16:17.200Z,99.76
2023-02-27T06:18:44.755Z,100.00
2023-02-27T06:21:14.275Z,100.00
2023-02-27T06:23:41.872Z,98.92
2023-02-27T06:26:14.144Z,99.15
2023-02-27T06:28:42.611Z,98.67
2023-02-27T06:31:10.044Z,97.66
2023-02-27T06:33:40.856Z,95.84
2023-02-27T06:36:08.442Z,94.41
2023-02-27T06:38:36.902Z,91.75
2023-02-27T06:41:04.511Z,90.34
2023-02-27T06:43:34.749Z,90.72
2023-02-27T06:46:02.659Z,90.39
2023-02-27T06:48:30.153Z,87.66
2023-02-27T06:50:58.109Z,88.00
2023-02-27T06:53:26.121Z,86.38
2023-02-27T06:55:53.587Z,85.68
2023-02-27T06:58:21.114Z,85.98
2023-02-27T07:00:48.622Z,86.94
2023-02-27T07:03:16.212Z,84.22
2023-02-27T07:05:44.763Z,85.78
2023-02-27T07:08:12.295Z,85.20
2023-02-27T07:10:40.311Z,84.75
2023-02-27T07:13:07.694Z,81.25
2023-02-27T07:15:35.730Z,81.92
2023-02-27T07:18:03.427Z,80.67
2023-02-27T07:20:30.932Z,78.40
2023-02-27T07:22:58.499Z,78.72
2023-02-27T07:25:26.007Z,75.76
2023-02-27T07:27:53.473Z,70.75
2023-02-27T07:30:21.045Z,69.82
2023-02-27T07:32:50.777Z,69.48
2023-02-27T07:35:19.500Z,72.25
2023-02-27T07:37:48.235Z,74.54
2023-02-27T07:40:16.650Z,77.23
2023-02-27T07:42:44.205Z,74.46
2023-02-27T07:45:13.191Z,74.38
2023-02-27T07:47:40.708Z,74.49
2023-02-27T07:50:09.299Z,75.58
2023-02-27T07:52:36.705Z,75.06
2023-02-27T07:55:04.229Z,73.46
2023-02-27T07:57:53.910Z,75.05
2023-02-27T08:00:22.296Z,77.33
2023-02-27T08:02:50.349Z,76.84
2023-02-27T08:05:18.433Z,78.97
2023-02-27T08:07:46.012Z,77.83
2023-02-27T08:10:16.205Z,75.64
2023-02-27T08:12:44.840Z,72.50
2023-02-27T08:15:12.797Z,73.74
2023-02-27T08:17:40.280Z,73.25
2023-02-27T08:20:11.334Z,74.62
2023-02-27T08:22:38.958Z,73.77
2023-02-27T08:25:10.793Z,74.57
2023-02-27T08:27:39.344Z,73.75
2023-02-27T08:30:09.360Z,73.15
2023-02-27T08:32:38.660Z,74.11
2023-02-27T08:35:07.475Z,71.76
2023-02-27T08:37:35.020Z,72.57
2023-02-27T08:40:02.517Z,67.43
2023-02-27T08:42:30.359Z,69.38
2023-02-27T08:44:58.273Z,67.98
2023-02-27T08:47:26.548Z,66.55
2023-02-27T08:49:56.653Z,67.92
2023-02-27T08:52:25.085Z,63.62
2023-02-27T08:54:52.612Z,66.48
2023-02-27T08:57:20.457Z,64.43
2023-02-27T08:59:48.310Z,66.38
2023-02-27T09:02:16.056Z,66.89
2023-02-27T09:04:43.516Z,67.35
2023-02-27T09:07:12.238Z,65.17
2023-02-27T09:09:39.814Z,65.56
2023-02-27T09:12:08.138Z,62.51
2023-02-27T09:14:37.356Z,63.49
2023-02-27T09:17:06.060Z,63.36
2023-02-27T09:19:36.325Z,62.26
2023-02-27T09:22:05.952Z,60.99
2023-02-27T09:24:33.475Z,60.60
2023-02-27T09:27:01.939Z,61.35
2023-02-27T09:29:32.124Z,60.94
2023-02-27T09:32:04.743Z,60.70
2023-02-27T09:34:35.643Z,58.15
2023-02-27T09:37:03.207Z,56.72
2023-02-27T09:39:30.933Z,57.54
2023-02-27T09:42:24.304Z,58.77
2023-02-27T09:44:57.605Z,59.20
2023-02-27T09:47:50.841Z,56.97
2023-02-27T09:50:41.056Z,57.83
2023-02-27T09:53:37.765Z,56.91
2023-02-27T09:56:29.964Z,55.62
2023-02-27T09:59:09.221Z,54.04
2023-02-27T10:02:27.018Z,53.76
2023-02-27T10:05:30.699Z,55.52
2023-02-27T10:08:30.348Z,54.89
2023-02-27T10:11:12.198Z,54.44
2023-02-27T10:14:33.986Z,54.22
2023-02-27T10:17:12.119Z,50.53
2023-02-27T10:19:41.034Z,51.13
2023-02-27T10:22:30.947Z,52.06
2023-02-27T10:25:29.740Z,50.55
2023-02-27T10:28:16.635Z,50.52
2023-02-27T10:31:24.204Z,48.60
2023-02-27T10:33:53.627Z,47.58
2023-02-27T10:36:33.620Z,46.71
2023-02-27T10:39:12.523Z,45.85
2023-02-27T10:41:41.654Z,45.93
2023-02-27T10:44:14.628Z,44.23
2023-02-27T10:46:43.168Z,42.20
2023-02-27T10:49:22.171Z,40.69
2023-02-27T10:52:13.509Z,38.90
2023-02-27T10:54:43.077Z,38.82
2023-02-27T10:57:30.415Z,39.94
2023-02-27T11:00:28.257Z,41.06
2023-02-27T11:02:55.950Z,41.41
2023-02-27T11:05:32.215Z,41.52
2023-02-27T11:08:31.409Z,41.99
2023-02-27T11:11:07.150Z,38.07
2023-02-27T11:13:45.521Z,38.83
2023-02-27T11:16:21.854Z,38.27
2023-02-27T11:18:52.378Z,39.34
2023-02-27T11:21:24.801Z,39.65
2023-02-27T11:24:17.989Z,38.56
2023-02-27T11:27:03.729Z,36.78
2023-02-27T11:29:35.421Z,38.09
2023-02-27T11:32:15.052Z,37.31
2023-02-27T11:34:50.778Z,37.71
2023-02-27T11:37:35.469Z,36.19
2023-02-27T11:40:14.747Z,35.59
2023-02-27T11:42:50.421Z,34.37
2023-02-27T11:46:13.989Z,36.05
2023-02-27T11:48:28.421Z,35.33
2023-02-27T11:51:26.731Z,35.68
2023-02-27T11:54:01.036Z,35.70
2023-02-27T11:56:41.904Z,35.63
2023-02-27T11:59:15.003Z,35.45
2023-02-27T12:02:03.780Z,34.64
2023-02-27T12:04:55.842Z,33.15
2023-02-27T12:08:19.958Z,34.09
2023-02-27T12:11:14.229Z,33.20
2023-02-27T12:13:58.092Z,33.55
2023-02-27T12:16:37.148Z,33.40
2023-02-27T12:19:22.763Z,33.38
2023-02-27T12:22:06.822Z,32.33
2023-02-27T12:24:47.258Z,33.46
2023-02-27T12:27:34.075Z,33.69
2023-02-27T12:30:28.688Z,34.14
2023-02-27T12:33:18.403Z,35.33
2023-02-27T12:35:56.203Z,35.79
2023-02-27T12:38:24.807Z,35.15
2023-02-27T12:40:54.709Z,35.11
2023-02-27T12:44:06.708Z,36.11
2023-02-27T12:46:55.735Z,35.91
2023-02-27T12:49:52.940Z,36.24
2023-02-27T12:53:01.722Z,37.79
2023-02-27T12:55:54.199Z,36.80
2023-02-27T12:58:58.487Z,36.50
2023-02-27T13:01:37.538Z,35.65
2023-02-27T13:04:45.092Z,34.91
2023-02-27T13:07:37.499Z,34.10
2023-02-27T13:10:34.979Z,34.05
2023-02-27T13:13:46.803Z,34.12
2023-02-27T13:16:37.208Z,34.07
2023-02-27T13:19:24.470Z,34.34
2023-02-27T13:22:29.326Z,35.14
2023-02-27T13:25:01.504Z,34.48
2023-02-27T13:27:36.438Z,35.63
2023-02-27T13:30:03.848Z,36.13
2023-02-27T13:33:03.197Z,36.09
2023-02-27T13:36:13.964Z,35.68
2023-02-27T13:38:48.973Z,35.04
2023-02-27T13:41:25.646Z,34.84
2023-02-27T13:43:57.922Z,34.17
2023-02-27T13:46:33.785Z,33.19
2023-02-27T13:49:20.015Z,32.67
2023-02-27T13:51:56.826Z,32.47
2023-02-27T13:54:40.761Z,31.96
2023-02-27T13:57:19.701Z,32.83
2023-02-27T14:00:21.257Z,33.01
2023-02-27T14:03:25.893Z,32.75
2023-02-27T14:05:57.653Z,33.30
2023-02-27T14:08:28.386Z,33.54
2023-02-27T14:11:13.459Z,33.13
2023-02-27T14:13:49.978Z,35.33
2023-02-27T14:16:41.729Z,37.06
2023-02-27T14:19:22.730Z,38.14
2023-02-27T14:22:12.216Z,38.85
2023-02-27T14:25:01.047Z,39.35
2023-02-27T14:27:57.154Z,40.22
2023-02-27T14:31:01.560Z,39.15
2023-02-27T14:33:42.412Z,39.41
2023-02-27T14:36:27.701Z,39.61
2023-02-27T14:38:58.025Z,39.68
2023-02-27T14:41:48.681Z,39.85
2023-02-27T14:44:25.632Z,40.86
2023-02-27T14:46:56.349Z,41.93
2023-02-27T14:49:33.957Z,42.84
2023-02-27T14:52:25.433Z,43.15
2023-02-27T14:54:53.799Z,44.10
2023-02-27T14:57:29.318Z,45.19
2023-02-27T14:59:56.902Z,45.76
2023-02-27T15:05:03.701Z,45.06
2023-02-27T15:07:35.165Z,44.53
2023-02-27T15:10:10.133Z,44.49
2023-02-27T15:12:39.850Z,44.41
2023-02-27T15:15:10.137Z,45.05
2023-02-27T15:17:44.043Z,45.50
2023-02-27T15:20:36.326Z,45.06
2023-02-27T15:23:28.331Z,45.13
2023-02-27T15:25:59.318Z,45.51
2023-02-27T15:28:38.456Z,44.92
2023-02-27T15:31:08.521Z,44.37
2023-02-27T15:33:36.271Z,47.28
2023-02-27T15:36:04.161Z,48.30
2023-02-27T15:38:35.905Z,49.75
2023-02-27T15:41:05.232Z,50.32
2023-02-27T15:43:33.100Z,50.86
2023-02-27T15:46:00.972Z,51.40
2023-02-27T15:48:48.799Z,52.58
2023-02-27T15:51:16.633Z,51.92
2023-02-27T15:53:50.490Z,47.18
2023-02-27T15:56:25.685Z,46.03
2023-02-27T15:59:00.238Z,46.27
2023-02-27T16:01:38.969Z,46.62
2023-02-27T16:04:20.921Z,48.06
2023-02-27T16:07:25.627Z,48.22
2023-02-27T16:10:08.782Z,49.48
2023-02-27T16:12:39.089Z,49.37
2023-02-27T16:15:31.571Z,48.51
2023-02-27T16:18:23.597Z,49.21
2023-02-27T16:20:57.346Z,50.27
2023-02-27T16:23:34.248Z,50.96
2023-02-27T16:26:27.575Z,52.36
2023-02-27T16:29:04.807Z,52.68
2023-02-27T16:31:47.812Z,52.29
2023-02-27T16:34:44.629Z,52.98
2023-02-27T16:37:40.509Z,53.22
2023-02-27T16:40:17.011Z,53.55
2023-02-27T16:42:50.944Z,53.84
2023-02-27T16:45:25.683Z,54.54
2023-02-27T16:47:58.549Z,54.17
2023-02-27T16:50:36.279Z,56.17
2023-02-27T16:53:04.811Z,56.92
2023-02-27T16:55:33.941Z,56.65
2023-02-27T16:58:01.731Z,57.07
2023-02-27T17:00:36.553Z,57.69
2023-02-27T17:03:04.736Z,58.89
2023-02-27T17:05:34.921Z,58.97
2023-02-27T17:08:05.854Z,59.73
2023-02-27T17:10:35.116Z,59.51
2023-02-27T17:13:05.570Z,56.90
2023-02-27T17:15:33.815Z,55.67
2023-02-27T17:18:01.545Z,55.62
2023-02-27T17:20:31.701Z,54.04
2023-02-27T17:22:59.230Z,56.57
2023-02-27T17:25:32.178Z,58.01
2023-02-27T17:28:02.793Z,58.74
2023-02-27T17:30:32.886Z,59.21
2023-02-27T17:33:02.076Z,59.36
2023-02-27T17:35:33.158Z,59.02
2023-02-27T17:38:01.919Z,58.89
2023-02-27T17:40:30.210Z,60.61
2023-02-27T17:42:59.276Z,61.12
2023-02-27T17:45:29.160Z,61.61
2023-02-27T17:47:57.642Z,61.53
2023-02-27T17:50:27.432Z,60.69
2023-02-27T17:52:58.816Z,60.04
2023-02-27T17:55:26.593Z,60.20
2023-02-27T17:57:55.811Z,60.29
2023-02-27T18:00:26.603Z,58.59
2023-02-27T18:02:54.467Z,56.06
2023-02-27T18:05:22.136Z,55.70
2023-02-27T18:07:50.040Z,57.27
2023-02-27T18:10:23.800Z,57.25
2023-02-27T18:12:55.026Z,57.91
2023-02-27T18:15:25.142Z,59.66
2023-02-27T18:17:52.646Z,60.30
2023-02-27T18:20:22.061Z,61.04
2023-02-27T18:22:49.581Z,62.33
2023-02-27T18:25:17.641Z,62.89
2023-02-27T18:27:45.131Z,63.45
2023-02-27T18:30:14.048Z,64.38
2023-02-27T18:32:42.591Z,64.33
2023-02-27T18:35:16.102Z,64.46
2023-02-27T18:37:44.878Z,64.16
2023-02-27T18:40:34.554Z,63.47
2023-02-27T18:43:03.750Z,63.31
2023-02-27T18:45:51.848Z,62.76
2023-02-27T18:48:22.467Z,61.10
2023-02-27T18:50:53.300Z,63.54
2023-02-27T18:53:23.111Z,62.86
2023-02-27T18:55:52.070Z,63.00
2023-02-27T18:58:21.656Z,62.03
2023-02-27T19:01:17.625Z,62.40
2023-02-27T19:03:45.480Z,62.19
2023-02-27T19:06:17.782Z,63.44
2023-02-27T19:08:46.777Z,64.53
2023-02-27T19:11:34.811Z,64.91
2023-02-27T19:14:09.821Z,65.94
2023-02-27T19:16:37.854Z,66.78
2023-02-27T19:19:12.319Z,68.16
2023-02-27T19:21:42.851Z,69.07
2023-02-27T19:24:14.792Z,69.64
2023-02-27T19:26:42.384Z,70.96
2023-02-27T19:29:10.177Z,70.65
2023-02-27T19:31:37.991Z,70.49
2023-02-27T19:34:06.115Z,70.87
2023-02-27T19:36:34.975Z,71.54
2023-02-27T19:39:05.498Z,72.36
2023-02-27T19:41:34.630Z,73.37
2023-02-27T19:44:02.467Z,73.96
2023-02-27T19:46:34.310Z,74.35
2023-02-27T19:49:05.821Z,74.43
2023-02-27T19:51:35.213Z,74.00
2023-02-27T19:54:04.492Z,74.75
2023-02-27T19:56:40.756Z,75.36
2023-02-27T19:59:12.087Z,76.19
2023-02-27T20:01:40.846Z,76.99
2023-02-27T20:04:13.858Z,77.10
2023-02-27T20:06:44.464Z,77.62
2023-02-27T20:09:18.390Z,78.19
2023-02-27T20:11:48.727Z,78.29
2023-02-27T20:14:18.686Z,78.69
2023-02-27T20:16:48.268Z,79.32
2023-02-27T20:19:20.633Z,80.76
2023-02-27T20:21:54.566Z,81.57
2023-02-27T20:24:22.499Z,81.56
2023-02-27T20:26:55.050Z,81.46
2023-02-27T20:29:26.301Z,80.97
2023-02-27T20:31:58.329Z,80.71
2023-02-27T20:34:27.286Z,80.99
2023-02-27T20:36:57.695Z,81.06
2023-02-27T20:39:26.172Z,81.82
2023-02-27T20:41:53.742Z,81.91
2023-02-27T20:44:21.268Z,82.93
2023-02-27T20:46:50.290Z,84.28
2023-02-27T20:49:18.441Z,85.15
2023-02-27T20:51:49.570Z,83.84
2023-02-27T20:54:20.856Z,80.00
2023-02-27T20:57:06.273Z,81.67
2023-02-27T20:59:34.571Z,80.18
2023-02-27T21:02:05.196Z,82.75
2023-02-27T21:04:47.350Z,85.63
2023-02-27T21:07:22.895Z,86.16
2023-02-27T21:09:54.246Z,86.89
2023-02-27T21:12:25.273Z,87.29
2023-02-27T21:14:54.283Z,87.63
2023-02-27T21:17:25.430Z,87.80
2023-02-27T21:19:57.089Z,88.33
2023-02-27T21:22:45.501Z,88.40
2023-02-27T21:25:15.464Z,87.91
2023-02-27T21:27:43.425Z,87.52
2023-02-27T21:30:14.532Z,88.75
2023-02-27T21:32:42.629Z,90.08
2023-02-27T21:35:12.190Z,90.93
2023-02-27T21:37:49.357Z,92.72
2023-02-27T21:40:19.793Z,93.73
2023-02-27T21:42:50.425Z,93.53
2023-02-27T21:45:21.803Z,93.42
2023-02-27T21:47:51.382Z,93.97
2023-02-27T21:50:23.048Z,94.71
2023-02-27T21:52:54.715Z,94.71
2023-02-27T21:55:23.578Z,91.69
2023-02-27T21:57:53.705Z,89.24
2023-02-27T22:00:26.998Z,89.53
2023-02-27T22:02:56.113Z,88.84
2023-02-27T22:05:26.442Z,90.62
2023-02-27T22:07:59.580Z,90.49
2023-02-27T22:10:48.008Z,88.65
2023-02-27T22:13:17.098Z,88.06
2023-02-27T22:15:44.803Z,89.73
2023-02-27T22:18:18.648Z,91.75
2023-02-27T22:20:47.949Z,94.17
2023-02-27T22:23:19.219Z,94.82
2023-02-27T22:25:48.225Z,94.47
2023-02-27T22:28:15.894Z,92.01
2023-02-27T22:30:43.510Z,93.38
2023-02-27T22:33:10.932Z,89.83
2023-02-27T22:35:39.832Z,83.23
2023-02-27T22:38:08.213Z,84.15
2023-02-27T22:40:36.205Z,84.17
2023-02-27T22:43:03.948Z,82.87
2023-02-27T22:45:31.417Z,81.96
2023-02-27T22:47:59.270Z,83.74
2023-02-27T22:50:26.904Z,82.99
2023-02-27T22:52:54.376Z,83.41
2023-02-27T22:55:21.895Z,84.39
2023-02-27T22:57:51.844Z,84.12
2023-02-27T23:00:20.858Z,83.18
2023-02-27T23:02:48.412Z,82.42
2023-02-27T23:05:16.021Z,83.77
2023-02-27T23:07:43.773Z,84.15
2023-02-27T23:10:13.162Z,85.36
2023-02-27T23:12:40.703Z,84.65
2023-02-27T23:15:09.455Z,84.81
2023-02-27T23:17:43.568Z,85.75
2023-02-27T23:20:17.019Z,85.21
2023-02-27T23:22:44.542Z,84.15
2023-02-27T23:25:12.070Z,81.40
2023-02-27T23:27:39.532Z,81.69
2023-02-27T23:30:08.188Z,82.91
2023-02-27T23:32:43.545Z,84.04
2023-02-27T23:35:12.655Z,85.56
2023-02-27T23:37:40.482Z,86.01
2023-02-27T23:40:09.593Z,86.65
2023-02-27T23:42:55.664Z,86.97
2023-02-27T23:45:23.260Z,86.41
2023-02-27T23:47:56.535Z,85.97
2023-02-27T23:50:37.706Z,84.64
2023-02-27T23:53:06.693Z,83.61
2023-02-27T23:55:38.049Z,83.48
2023-02-27T23:58:09.488Z,84.54
