createdAt,value
2023-04-04T00:00:57.194Z,99.90
2023-04-04T00:03:25.636Z,99.90
2023-04-04T00:05:53.947Z,99.90
2023-04-04T00:08:22.629Z,99.90
2023-04-04T00:10:50.948Z,99.90
2023-04-04T00:13:19.156Z,99.90
2023-04-04T00:15:47.398Z,99.90
2023-04-04T00:18:17.037Z,99.90
2023-04-04T00:20:45.324Z,99.90
2023-04-04T00:23:13.512Z,99.90
2023-04-04T00:25:42.084Z,99.90
2023-04-04T00:28:12.677Z,99.90
2023-04-04T00:30:41.208Z,99.90
2023-04-04T00:33:09.730Z,99.90
2023-04-04T00:35:39.676Z,99.90
2023-04-04T00:38:08.006Z,99.90
2023-04-04T00:40:43.284Z,99.90
2023-04-04T00:43:11.844Z,99.90
2023-04-04T00:45:40.319Z,99.90
2023-04-04T00:48:08.768Z,99.90
2023-04-04T00:50:36.941Z,99.90
2023-04-04T00:53:06.635Z,99.90
2023-04-04T00:55:35.398Z,99.90
2023-04-04T00:58:04.295Z,99.90
2023-04-04T01:00:34.410Z,99.90
2023-04-04T01:03:02.792Z,99.90
2023-04-04T01:05:32.614Z,99.90
2023-04-04T01:08:01.889Z,99.90
2023-04-04T01:10:32.970Z,99.90
2023-04-04T01:13:02.152Z,99.90
2023-04-04T01:15:31.052Z,99.90
2023-04-04T01:18:05.182Z,99.90
2023-04-04T01:20:38.298Z,99.90
2023-04-04T01:23:07.543Z,99.90
2023-04-04T01:25:37.298Z,99.90
2023-04-04T01:28:05.983Z,99.90
2023-04-04T01:30:37.632Z,99.90
2023-04-04T01:33:11.736Z,99.90
2023-04-04T01:35:45.127Z,99.90
2023-04-04T01:38:22.418Z,99.90
2023-04-04T01:40:58.902Z,99.90
2023-04-04T01:43:27.840Z,99.90
2023-04-04T01:45:56.046Z,99.90
2023-04-04T01:48:24.347Z,99.90
2023-04-04T01:50:52.783Z,99.90
2023-04-04T01:53:21.242Z,99.90
2023-04-04T01:55:49.441Z,99.90
2023-04-04T01:58:19.194Z,99.90
2023-04-04T02:00:47.746Z,99.90
2023-04-04T02:03:15.948Z,99.90
2023-04-04T02:05:44.267Z,99.90
2023-04-04T02:08:12.617Z,99.90
2023-04-04T02:10:41.099Z,99.90
2023-04-04T02:13:09.475Z,99.90
2023-04-04T02:15:39.377Z,99.90
2023-04-04T02:18:07.976Z,99.90
2023-04-04T02:20:36.231Z,99.90
2023-04-04T02:23:04.671Z,99.90
2023-04-04T02:25:32.879Z,99.90
2023-04-04T02:28:01.201Z,99.90
2023-04-04T02:30:29.535Z,99.90
2023-04-04T02:33:00.789Z,99.90
2023-04-04T02:35:30.114Z,99.90
2023-04-04T02:37:58.321Z,99.90
2023-04-04T02:40:26.641Z,99.90
2023-04-04T02:42:54.838Z,99.90
2023-04-04T02:45:23.158Z,99.90
2023-04-04T02:47:52.120Z,99.90
2023-04-04T02:50:21.856Z,99.90
2023-04-04T02:52:50.525Z,99.90
2023-04-04T02:55:18.969Z,99.90
2023-04-04T02:57:52.573Z,99.90
2023-04-04T03:00:21.740Z,99.90
2023-04-04T03:02:55.581Z,99.90
2023-04-04T03:05:25.568Z,99.90
2023-04-04T03:07:57.013Z,99.90
2023-04-04T03:10:25.459Z,99.90
2023-04-04T03:12:53.910Z,99.90
2023-04-04T03:15:22.341Z,99.90
2023-04-04T03:17:51.924Z,99.90
2023-04-04T03:20:20.539Z,99.90
2023-04-04T03:22:50.536Z,99.90
2023-04-04T03:25:18.878Z,99.90
2023-04-04T03:27:47.429Z,99.90
2023-04-04T03:30:15.987Z,99.90
2023-04-04T03:32:44.817Z,99.90
2023-04-04T03:35:13.099Z,99.90
2023-04-04T03:37:42.506Z,99.90
2023-04-04T03:40:12.863Z,99.90
2023-04-04T03:42:41.197Z,99.90
2023-04-04T03:45:10.840Z,99.90
2023-04-04T03:47:39.638Z,99.90
2023-04-04T03:50:08.544Z,99.90
2023-04-04T03:52:40.017Z,99.90
2023-04-04T03:55:08.802Z,99.90
2023-04-04T03:57:38.554Z,99.90
2023-04-04T04:00:08.066Z,99.90
2023-04-04T04:02:36.630Z,99.90
2023-04-04T04:05:05.308Z,99.90
2023-04-04T04:07:33.747Z,99.90
2023-04-04T04:10:02.066Z,99.90
2023-04-04T04:12:30.290Z,99.90
2023-04-04T04:14:59.822Z,99.90
2023-04-04T04:17:28.156Z,99.90
2023-04-04T04:19:56.446Z,99.90
2023-04-04T04:22:24.642Z,99.90
2023-04-04T04:24:52.970Z,99.90
2023-04-04T04:27:21.290Z,99.90
2023-04-04T04:29:49.475Z,99.90
2023-04-04T04:32:20.088Z,99.90
2023-04-04T04:34:48.288Z,99.90
2023-04-04T04:37:16.603Z,99.90
2023-04-04T04:39:45.881Z,99.90
2023-04-04T04:42:14.083Z,99.90
2023-04-04T04:44:42.297Z,99.90
2023-04-04T04:47:10.619Z,99.90
2023-04-04T04:49:40.247Z,99.90
2023-04-04T04:52:08.464Z,99.90
2023-04-04T04:54:36.653Z,99.90
2023-04-04T04:57:05.218Z,99.90
2023-04-04T04:59:33.661Z,99.90
2023-04-04T05:02:01.867Z,99.90
2023-04-04T05:04:30.177Z,99.90
2023-04-04T05:07:00.415Z,99.90
2023-04-04T05:09:28.894Z,99.90
2023-04-04T05:11:57.551Z,99.90
2023-04-04T05:14:25.860Z,99.90
2023-04-04T05:16:54.112Z,99.90
2023-04-04T05:19:22.937Z,99.90
2023-04-04T05:21:51.304Z,99.90
2023-04-04T05:24:22.979Z,99.90
2023-04-04T05:26:51.294Z,99.90
2023-04-04T05:29:19.503Z,99.90
2023-04-04T05:31:47.880Z,99.90
2023-04-04T05:34:16.261Z,99.90
2023-04-04T05:36:44.657Z,99.90
2023-04-04T05:39:12.780Z,99.90
2023-04-04T05:41:42.780Z,99.90
2023-04-04T05:44:11.610Z,99.90
2023-04-04T05:46:40.264Z,99.90
2023-04-04T05:49:08.588Z,99.90
2023-04-04T05:51:36.907Z,99.90
2023-04-04T05:54:07.532Z,99.90
2023-04-04T05:56:35.950Z,99.90
2023-04-04T05:59:05.480Z,99.90
2023-04-04T06:01:33.690Z,99.90
2023-04-04T06:04:03.003Z,99.90
2023-04-04T06:06:31.752Z,99.90
2023-04-04T06:09:01.406Z,99.90
2023-04-04T06:11:30.079Z,99.90
2023-04-04T06:13:58.513Z,99.90
2023-04-04T06:16:29.496Z,99.90
2023-04-04T06:18:59.960Z,99.90
2023-04-04T06:21:28.668Z,99.90
2023-04-04T06:23:57.081Z,99.90
2023-04-04T06:26:26.130Z,99.90
2023-04-04T06:28:56.477Z,99.90
2023-04-04T06:31:24.852Z,99.90
2023-04-04T06:33:54.679Z,99.90
2023-04-04T06:36:23.140Z,99.90
2023-04-04T06:38:51.680Z,99.90
2023-04-04T06:41:20.024Z,99.90
2023-04-04T06:43:48.800Z,99.90
2023-04-04T06:46:17.266Z,99.90
2023-04-04T06:48:46.164Z,99.90
2023-04-04T06:51:16.163Z,99.90
2023-04-04T06:53:44.727Z,99.90
2023-04-04T06:56:13.284Z,99.90
2023-04-04T06:58:42.204Z,99.90
2023-04-04T07:01:10.670Z,99.90
2023-04-04T07:03:39.092Z,99.90
2023-04-04T07:06:07.714Z,99.90
2023-04-04T07:08:37.799Z,99.90
2023-04-04T07:11:08.191Z,99.90
2023-04-04T07:13:36.693Z,99.90
2023-04-04T07:16:05.265Z,99.90
2023-04-04T07:18:34.657Z,99.90
2023-04-04T07:21:03.093Z,99.90
2023-04-04T07:23:31.660Z,99.90
2023-04-04T07:26:01.307Z,99.90
2023-04-04T07:28:29.977Z,99.90
2023-04-04T07:31:00.853Z,99.90
2023-04-04T07:33:29.262Z,99.90
2023-04-04T07:35:57.762Z,99.90
2023-04-04T07:38:27.842Z,99.90
2023-04-04T07:40:56.746Z,99.90
2023-04-04T07:43:27.343Z,99.90
2023-04-04T07:45:57.127Z,99.90
2023-04-04T07:48:26.738Z,99.90
2023-04-04T07:50:55.540Z,99.90
2023-04-04T07:53:24.277Z,99.90
2023-04-04T07:55:53.334Z,99.90
2023-04-04T07:58:22.517Z,99.90
2023-04-04T08:00:52.816Z,99.90
2023-04-04T08:03:24.392Z,99.90
2023-04-04T08:05:53.750Z,99.90
2023-04-04T08:08:23.038Z,99.90
2023-04-04T08:10:52.748Z,99.90
2023-04-04T08:13:21.598Z,99.90
2023-04-04T08:15:51.744Z,99.90
2023-04-04T08:18:21.372Z,99.90
2023-04-04T08:20:50.685Z,99.90
2023-04-04T08:23:19.562Z,99.90
2023-04-04T08:25:48.861Z,99.90
2023-04-04T08:28:18.045Z,99.90
2023-04-04T08:30:47.445Z,99.90
2023-04-04T08:33:18.027Z,99.90
2023-04-04T08:35:46.728Z,99.90
2023-04-04T08:38:15.485Z,99.90
2023-04-04T08:40:48.283Z,99.90
2023-04-04T08:43:17.531Z,99.90
2023-04-04T08:45:48.409Z,99.90
2023-04-04T08:48:24.178Z,99.90
2023-04-04T08:50:54.412Z,99.90
2023-04-04T08:53:23.532Z,99.90
2023-04-04T08:55:52.948Z,99.90
2023-04-04T08:58:22.095Z,99.90
2023-04-04T09:00:53.583Z,99.90
2023-04-04T09:03:26.957Z,99.90
2023-04-04T09:05:56.797Z,99.90
2023-04-04T09:08:25.829Z,99.90
2023-04-04T09:10:55.612Z,99.90
2023-04-04T09:13:24.630Z,99.90
2023-04-04T09:15:55.594Z,99.90
2023-04-04T09:18:25.826Z,99.90
2023-04-04T09:20:55.199Z,99.90
2023-04-04T09:23:24.389Z,99.90
2023-04-04T09:28:26.675Z,99.90
2023-04-04T09:30:55.729Z,99.90
2023-04-04T09:33:27.067Z,99.90
2023-04-04T09:36:00.144Z,99.90
2023-04-04T09:38:31.040Z,99.90
2023-04-04T09:41:01.053Z,99.90
2023-04-04T09:43:34.403Z,99.90
2023-04-04T09:46:05.814Z,99.90
2023-04-04T09:48:37.305Z,99.90
2023-04-04T09:51:07.979Z,99.90
2023-04-04T09:53:38.430Z,99.90
2023-04-04T09:56:09.079Z,99.90
2023-04-04T09:58:52.617Z,99.90
2023-04-04T10:01:30.493Z,99.90
2023-04-04T10:04:06.257Z,99.90
2023-04-04T10:06:38.843Z,99.90
2023-04-04T10:09:09.799Z,99.90
2023-04-04T10:11:39.281Z,99.90
2023-04-04T10:14:08.386Z,99.90
2023-04-04T10:16:38.314Z,99.90
2023-04-04T10:19:11.097Z,99.90
2023-04-04T10:21:39.928Z,99.90
2023-04-04T10:24:10.504Z,99.40
2023-04-04T10:26:39.530Z,98.60
2023-04-04T10:29:10.617Z,99.10
2023-04-04T10:31:43.827Z,98.00
2023-04-04T10:34:23.442Z,97.20
2023-04-04T10:36:55.367Z,96.70
2023-04-04T10:39:28.160Z,95.20
2023-04-04T10:41:58.867Z,94.20
2023-04-04T10:44:32.803Z,94.80
2023-04-04T10:47:08.931Z,94.10
2023-04-04T10:49:40.240Z,94.40
2023-04-04T10:52:09.401Z,93.50
2023-04-04T10:54:38.442Z,91.40
2023-04-04T10:57:07.244Z,91.80
2023-04-04T10:59:35.902Z,91.00
2023-04-04T11:02:07.054Z,91.90
2023-04-04T11:04:38.149Z,92.50
2023-04-04T11:07:17.279Z,91.40
2023-04-04T11:09:54.415Z,89.50
2023-04-04T11:12:27.427Z,90.60
2023-04-04T11:15:08.499Z,90.10
2023-04-04T11:18:05.817Z,88.30
2023-04-04T11:20:45.893Z,88.60
2023-04-04T11:23:21.054Z,85.90
2023-04-04T11:25:53.344Z,84.80
2023-04-04T11:28:43.742Z,82.50
2023-04-04T11:31:33.968Z,87.60
2023-04-04T11:34:06.909Z,81.00
2023-04-04T11:36:53.362Z,81.20
2023-04-04T11:39:30.996Z,79.90
2023-04-04T11:42:04.619Z,76.10
2023-04-04T11:44:35.588Z,82.90
2023-04-04T11:47:10.760Z,76.90
2023-04-04T11:49:41.033Z,77.30
2023-04-04T11:52:13.265Z,79.00
2023-04-04T11:54:44.343Z,79.40
2023-04-04T11:57:14.004Z,76.80
2023-04-04T11:59:43.920Z,78.10
2023-04-04T12:02:13.298Z,77.00
2023-04-04T12:04:44.586Z,74.20
2023-04-04T12:07:14.016Z,75.40
2023-04-04T12:09:43.993Z,76.10
2023-04-04T12:12:16.774Z,72.40
2023-04-04T12:14:45.933Z,73.30
2023-04-04T12:17:17.016Z,72.30
2023-04-04T12:19:45.938Z,76.60
2023-04-04T12:22:15.077Z,73.60
2023-04-04T12:24:45.222Z,70.80
2023-04-04T12:27:13.901Z,69.40
2023-04-04T12:29:46.044Z,67.20
2023-04-04T12:32:16.055Z,69.50
2023-04-04T12:34:48.823Z,67.60
2023-04-04T12:37:19.838Z,67.90
2023-04-04T12:39:50.833Z,66.60
2023-04-04T12:42:23.677Z,65.20
2023-04-04T12:44:53.933Z,61.00
2023-04-04T12:47:25.165Z,63.50
2023-04-04T12:49:55.484Z,64.40
2023-04-04T12:52:29.652Z,65.60
2023-04-04T12:55:08.975Z,62.60
2023-04-04T12:57:39.825Z,59.50
2023-04-04T13:00:09.792Z,59.10
2023-04-04T13:02:39.832Z,60.20
2023-04-04T13:05:11.486Z,61.90
2023-04-04T13:07:44.163Z,56.60
2023-04-04T13:10:17.551Z,62.90
2023-04-04T13:13:00.371Z,57.90
2023-04-04T13:15:51.222Z,63.00
2023-04-04T13:18:22.082Z,59.20
2023-04-04T13:20:51.472Z,59.00
2023-04-04T13:23:20.538Z,57.60
2023-04-04T13:25:50.737Z,56.50
2023-04-04T13:28:19.293Z,58.60
2023-04-04T13:30:49.699Z,58.40
2023-04-04T13:33:19.077Z,58.10
2023-04-04T13:35:48.233Z,60.20
2023-04-04T13:38:17.276Z,60.70
2023-04-04T13:40:46.094Z,60.60
2023-04-04T13:43:16.197Z,58.00
2023-04-04T13:45:45.187Z,55.60
2023-04-04T13:48:14.263Z,55.90
2023-04-04T13:50:44.985Z,55.10
2023-04-04T13:53:13.798Z,55.00
2023-04-04T13:56:01.658Z,53.00
2023-04-04T13:58:33.227Z,51.90
2023-04-04T14:01:04.646Z,55.00
2023-04-04T14:03:33.401Z,53.10
2023-04-04T14:06:09.192Z,52.40
2023-04-04T14:08:39.151Z,52.40
2023-04-04T14:11:08.478Z,52.50
2023-04-04T14:13:38.893Z,51.40
2023-04-04T14:16:09.435Z,51.20
2023-04-04T14:18:38.317Z,52.70
2023-04-04T14:21:08.156Z,56.70
2023-04-04T14:23:37.512Z,53.00
2023-04-04T14:26:06.593Z,54.10
2023-04-04T14:28:36.956Z,54.90
2023-04-04T14:31:07.360Z,56.20
2023-04-04T14:33:36.063Z,57.10
2023-04-04T14:36:04.684Z,56.10
2023-04-04T14:38:33.573Z,58.10
2023-04-04T14:41:02.804Z,56.70
2023-04-04T14:43:31.452Z,56.60
2023-04-04T14:46:00.172Z,58.40
2023-04-04T14:48:30.042Z,58.10
2023-04-04T14:50:58.577Z,57.30
2023-04-04T14:53:27.165Z,59.90
2023-04-04T14:55:55.860Z,59.80
2023-04-04T14:58:24.614Z,61.00
2023-04-04T15:00:53.226Z,61.20
2023-04-04T15:03:21.980Z,61.00
2023-04-04T15:05:52.460Z,62.60
2023-04-04T15:08:21.022Z,58.90
2023-04-04T15:10:49.457Z,60.80
2023-04-04T15:13:18.030Z,64.60
2023-04-04T15:15:46.581Z,60.90
2023-04-04T15:18:16.456Z,65.60
2023-04-04T15:20:44.985Z,61.40
2023-04-04T15:23:14.656Z,61.60
2023-04-04T15:25:43.094Z,62.40
2023-04-04T15:28:11.421Z,63.60
2023-04-04T15:30:42.345Z,64.40
2023-04-04T15:33:10.733Z,64.00
2023-04-04T15:35:38.888Z,64.00
2023-04-04T15:38:07.210Z,65.00
2023-04-04T15:40:36.742Z,66.10
2023-04-04T15:43:05.057Z,65.00
2023-04-04T15:45:33.373Z,65.80
2023-04-04T15:48:02.915Z,64.90
2023-04-04T15:50:31.367Z,64.10
2023-04-04T15:52:59.658Z,68.60
2023-04-04T15:55:28.455Z,66.80
2023-04-04T15:57:57.982Z,65.50
2023-04-04T16:00:29.058Z,66.80
2023-04-04T16:02:58.930Z,68.60
2023-04-04T16:05:28.409Z,68.80
2023-04-04T16:07:56.913Z,67.60
2023-04-04T16:10:25.239Z,69.60
2023-04-04T16:12:53.557Z,73.00
2023-04-04T16:15:23.543Z,73.00
2023-04-04T16:17:52.503Z,74.20
2023-04-04T16:20:21.149Z,75.80
2023-04-04T16:22:49.481Z,73.80
2023-04-04T16:25:18.748Z,72.50
2023-04-04T16:27:47.188Z,70.40
2023-04-04T16:30:16.491Z,71.60
2023-04-04T16:32:47.340Z,73.20
2023-04-04T16:35:16.365Z,74.70
2023-04-04T16:37:44.554Z,74.90
2023-04-04T16:40:14.857Z,75.40
2023-04-04T16:42:43.715Z,74.60
2023-04-04T16:45:13.004Z,73.90
2023-04-04T16:47:41.763Z,76.40
2023-04-04T16:50:12.281Z,76.60
2023-04-04T16:52:40.863Z,76.50
2023-04-04T16:55:10.263Z,77.30
2023-04-04T16:57:38.564Z,79.90
2023-04-04T17:00:10.184Z,79.20
2023-04-04T17:02:45.343Z,77.70
2023-04-04T17:05:16.016Z,80.70
2023-04-04T17:07:44.943Z,81.40
2023-04-04T17:10:14.207Z,80.60
2023-04-04T17:12:44.009Z,79.90
2023-04-04T17:15:14.923Z,84.20
2023-04-04T17:17:44.859Z,87.40
2023-04-04T17:20:18.105Z,90.00
2023-04-04T17:22:47.477Z,91.20
2023-04-04T17:25:16.027Z,91.80
2023-04-04T17:27:44.816Z,91.90
2023-04-04T17:30:14.577Z,92.90
2023-04-04T17:32:43.507Z,93.20
2023-04-04T17:35:12.321Z,93.90
2023-04-04T17:37:42.202Z,93.50
2023-04-04T17:40:11.220Z,93.30
2023-04-04T17:42:39.659Z,94.10
2023-04-04T17:45:09.779Z,94.10
2023-04-04T17:47:38.500Z,94.70
2023-04-04T17:50:07.506Z,94.90
2023-04-04T17:52:36.183Z,95.30
2023-04-04T17:55:07.515Z,95.20
2023-04-04T17:57:36.179Z,95.70
2023-04-04T18:00:05.239Z,95.90
2023-04-04T18:02:33.713Z,96.10
2023-04-04T18:05:02.229Z,96.30
2023-04-04T18:07:30.914Z,96.70
2023-04-04T18:09:59.470Z,96.80
2023-04-04T18:12:30.265Z,96.90
2023-04-04T18:14:58.868Z,97.40
2023-04-04T18:17:28.436Z,98.00
2023-04-04T18:19:59.001Z,98.00
2023-04-04T18:22:28.397Z,98.50
2023-04-04T18:24:57.330Z,98.70
2023-04-04T18:27:25.994Z,98.90
2023-04-04T18:29:56.004Z,99.10
2023-04-04T18:32:26.555Z,99.40
2023-04-04T18:34:55.031Z,99.60
2023-04-04T18:37:23.712Z,99.70
2023-04-04T18:39:52.158Z,99.90
2023-04-04T18:42:21.205Z,99.90
2023-04-04T18:44:49.638Z,99.90
2023-04-04T18:47:21.457Z,99.90
2023-04-04T18:49:49.879Z,99.90
2023-04-04T18:52:18.560Z,99.90
2023-04-04T18:54:47.486Z,99.90
2023-04-04T18:57:16.531Z,99.90
2023-04-04T18:59:45.082Z,99.90
2023-04-04T19:02:13.520Z,99.90
2023-04-04T19:04:44.728Z,99.90
2023-04-04T19:07:15.060Z,99.90
2023-04-04T19:09:44.982Z,99.90
2023-04-04T19:12:13.696Z,99.90
2023-04-04T19:14:41.974Z,99.90
2023-04-04T19:17:13.416Z,99.90
2023-04-04T19:19:43.537Z,99.90
2023-04-04T19:22:12.110Z,99.90
2023-04-04T19:24:41.021Z,99.90
2023-04-04T19:27:09.632Z,99.90
2023-04-04T19:29:38.302Z,99.90
2023-04-04T19:32:14.030Z,99.90
2023-04-04T19:34:44.379Z,99.90
2023-04-04T19:37:15.014Z,99.90
2023-04-04T19:39:43.897Z,99.90
2023-04-04T19:42:12.595Z,99.90
2023-04-04T19:44:42.097Z,99.90
2023-04-04T19:47:11.881Z,99.90
2023-04-04T19:49:40.178Z,99.90
2023-04-04T19:52:10.182Z,99.90
2023-04-04T19:54:42.089Z,99.90
2023-04-04T19:57:16.907Z,99.90
2023-04-04T20:00:01.851Z,99.90
2023-04-04T20:02:58.128Z,99.90
2023-04-04T20:05:56.500Z,99.90
2023-04-04T20:08:31.542Z,99.90
2023-04-04T20:11:00.475Z,99.90
2023-04-04T20:13:28.701Z,99.90
2023-04-04T20:16:03.793Z,99.90
2023-04-04T20:18:34.065Z,99.90
2023-04-04T20:21:07.076Z,99.90
2023-04-04T20:23:44.029Z,99.90
2023-04-04T20:26:16.088Z,99.90
2023-04-04T20:28:47.750Z,99.90
2023-04-04T20:31:19.764Z,99.90
2023-04-04T20:33:48.497Z,99.90
2023-04-04T20:36:33.028Z,99.90
2023-04-04T20:39:02.884Z,99.90
2023-04-04T20:41:31.434Z,99.90
2023-04-04T20:44:01.070Z,99.90
2023-04-04T20:46:35.402Z,99.90
2023-04-04T20:49:04.927Z,99.90
2023-04-04T20:51:34.092Z,99.90
2023-04-04T20:54:05.160Z,99.90
2023-04-04T20:56:53.888Z,99.90
2023-04-04T20:59:36.872Z,99.90
2023-04-04T21:02:19.837Z,99.90
2023-04-04T21:04:51.958Z,99.90
2023-04-04T21:07:38.893Z,99.90
2023-04-04T21:10:44.773Z,99.90
2023-04-04T21:13:13.331Z,99.90
2023-04-04T21:15:42.031Z,99.90
2023-04-04T21:18:12.609Z,99.90
2023-04-04T21:21:18.917Z,99.90
2023-04-04T21:23:52.759Z,99.90
2023-04-04T21:26:28.566Z,99.90
2023-04-04T21:28:58.338Z,99.90
2023-04-04T21:31:28.842Z,99.90
2023-04-04T21:33:58.213Z,99.90
2023-04-04T21:36:29.902Z,99.90
2023-04-04T21:39:00.264Z,99.90
2023-04-04T21:41:32.295Z,99.90
2023-04-04T21:44:02.429Z,99.90
2023-04-04T21:46:33.672Z,99.90
2023-04-04T21:49:02.659Z,99.90
2023-04-04T21:51:31.472Z,99.90
2023-04-04T21:54:00.503Z,99.90
2023-04-04T21:56:32.430Z,99.90
2023-04-04T21:59:01.635Z,99.90
2023-04-04T22:01:31.680Z,99.90
2023-04-04T22:04:00.746Z,99.90
2023-04-04T22:06:29.303Z,99.90
2023-04-04T22:08:59.179Z,99.90
2023-04-04T22:11:30.142Z,99.90
2023-04-04T22:14:04.647Z,99.90
2023-04-04T22:16:37.239Z,99.90
2023-04-04T22:19:06.023Z,99.90
2023-04-04T22:21:37.244Z,99.90
2023-04-04T22:24:06.754Z,99.90
2023-04-04T22:26:37.106Z,99.90
2023-04-04T22:29:08.550Z,99.90
2023-04-04T22:31:37.934Z,99.90
2023-04-04T22:34:06.722Z,99.90
2023-04-04T22:36:35.679Z,99.90
2023-04-04T22:39:03.995Z,99.90
2023-04-04T22:41:32.561Z,99.90
2023-04-04T22:44:02.320Z,99.90
2023-04-04T22:46:31.487Z,99.90
2023-04-04T22:49:06.341Z,99.90
2023-04-04T22:51:43.337Z,99.90
2023-04-04T22:54:13.254Z,99.90
2023-04-04T22:56:41.870Z,99.90
2023-04-04T22:59:11.939Z,99.90
2023-04-04T23:01:40.701Z,99.90
2023-04-04T23:04:09.674Z,99.90
2023-04-04T23:06:38.552Z,99.90
2023-04-04T23:09:08.808Z,99.90
2023-04-04T23:11:37.973Z,99.90
2023-04-04T23:14:09.627Z,99.90
2023-04-04T23:16:40.198Z,99.90
2023-04-04T23:19:08.711Z,99.90
2023-04-04T23:21:38.047Z,99.90
2023-04-04T23:24:07.732Z,99.90
2023-04-04T23:26:36.665Z,99.90
2023-04-04T23:29:05.904Z,99.90
2023-04-04T23:31:34.764Z,99.90
2023-04-04T23:34:04.618Z,99.90
2023-04-04T23:36:33.490Z,99.90
2023-04-04T23:39:02.113Z,99.90
2023-04-04T23:41:30.543Z,99.90
2023-04-04T23:43:59.220Z,99.90
2023-04-04T23:46:30.374Z,99.90
2023-04-04T23:48:59.106Z,99.90
2023-04-04T23:51:30.422Z,99.90
2023-04-04T23:54:00.303Z,99.90
2023-04-04T23:56:28.745Z,99.90
2023-04-04T23:58:57.093Z,99.90
