createdAt,value
2019-02-07T00:00:49.786Z,11.73
2019-02-07T00:03:19.604Z,11.40
2019-02-07T00:05:49.398Z,10.50
2019-02-07T00:08:19.611Z,10.10
2019-02-07T00:10:49.369Z,10.75
2019-02-07T00:13:18.730Z,9.88
2019-02-07T00:15:48.668Z,9.98
2019-02-07T00:18:18.511Z,9.20
2019-02-07T00:20:47.934Z,9.80
2019-02-07T00:23:17.924Z,10.45
2019-02-07T00:25:46.759Z,10.10
2019-02-07T00:28:16.355Z,9.90
2019-02-07T00:30:45.670Z,11.08
2019-02-07T00:33:15.108Z,10.43
2019-02-07T00:35:44.548Z,10.93
2019-02-07T00:38:13.962Z,10.38
2019-02-07T00:40:42.965Z,11.15
2019-02-07T00:43:12.621Z,10.13
2019-02-07T00:45:41.625Z,10.28
2019-02-07T00:48:11.257Z,10.15
2019-02-07T00:50:40.901Z,10.13
2019-02-07T00:53:10.510Z,10.60
2019-02-07T00:55:40.181Z,10.60
2019-02-07T00:58:09.232Z,9.88
2019-02-07T01:00:38.477Z,10.78
2019-02-07T01:03:07.359Z,10.60
2019-02-07T01:05:36.935Z,10.95
2019-02-07T01:08:06.686Z,9.65
2019-02-07T01:10:35.700Z,10.35
2019-02-07T01:13:05.665Z,10.75
2019-02-07T01:15:34.552Z,10.18
2019-02-07T01:18:04.024Z,10.68
2019-02-07T01:20:33.521Z,10.63
2019-02-07T01:23:02.248Z,9.78
2019-02-07T01:25:31.858Z,9.85
2019-02-07T01:28:00.892Z,10.58
2019-02-07T01:30:30.755Z,10.38
2019-02-07T01:33:00.366Z,10.10
2019-02-07T01:35:29.794Z,10.18
2019-02-07T01:37:58.868Z,9.88
2019-02-07T01:40:27.763Z,9.63
2019-02-07T01:42:56.871Z,9.80
2019-02-07T01:45:26.315Z,9.88
2019-02-07T01:47:55.915Z,10.23
2019-02-07T01:50:26.120Z,9.98
2019-02-07T01:52:55.721Z,9.70
2019-02-07T01:55:24.945Z,8.68
2019-02-07T01:57:53.933Z,9.65
2019-02-07T02:00:22.938Z,9.95
2019-02-07T02:02:52.442Z,9.78
2019-02-07T02:05:21.844Z,9.28
2019-02-07T02:07:51.499Z,8.25
2019-02-07T02:10:22.935Z,8.70
2019-02-07T02:12:52.202Z,9.18
2019-02-07T02:15:24.828Z,8.28
2019-02-07T02:17:52.499Z,8.85
2019-02-07T02:20:23.720Z,9.00
2019-02-07T02:22:54.135Z,8.48
2019-02-07T02:25:23.382Z,9.23
2019-02-07T02:27:53.039Z,8.58
2019-02-07T02:30:25.628Z,8.63
2019-02-07T02:32:55.118Z,8.95
2019-02-07T02:35:24.943Z,7.67
2019-02-07T02:37:54.397Z,8.35
2019-02-07T02:40:23.370Z,8.03
2019-02-07T02:42:53.092Z,8.38
2019-02-07T02:45:23.570Z,8.43
2019-02-07T02:47:52.976Z,8.55
2019-02-07T02:50:22.952Z,8.43
2019-02-07T02:52:52.407Z,9.65
2019-02-07T02:55:23.191Z,9.43
2019-02-07T02:57:52.587Z,9.48
2019-02-07T03:00:23.671Z,8.33
2019-02-07T03:03:00.100Z,8.70
2019-02-07T03:05:46.652Z,8.25
2019-02-07T03:08:23.502Z,8.03
2019-02-07T03:11:12.342Z,7.85
2019-02-07T03:13:59.263Z,8.55
2019-02-07T03:16:36.131Z,9.23
2019-02-07T03:19:25.582Z,9.70
2019-02-07T03:22:12.646Z,10.00
2019-02-07T03:24:46.792Z,10.43
2019-02-07T03:27:20.817Z,10.10
2019-02-07T03:32:42.964Z,9.90
2019-02-07T03:35:13.705Z,9.88
2019-02-07T03:37:54.021Z,10.23
2019-02-07T03:40:25.176Z,10.55
2019-02-07T03:43:09.846Z,9.08
2019-02-07T03:48:48.505Z,9.25
2019-02-07T03:51:35.830Z,10.30
2019-02-07T03:54:09.006Z,10.60
2019-02-07T03:56:40.019Z,11.20
2019-02-07T03:59:25.999Z,10.80
2019-02-07T04:05:29.140Z,10.08
2019-02-07T04:08:00.166Z,10.55
2019-02-07T04:10:48.926Z,10.23
2019-02-07T04:13:19.840Z,11.75
2019-02-07T04:15:53.462Z,10.65
2019-02-07T04:18:24.809Z,12.13
2019-02-07T04:21:02.486Z,12.25
2019-02-07T04:23:39.480Z,12.05
2019-02-07T04:26:28.959Z,11.80
2019-02-07T04:29:05.885Z,12.47
2019-02-07T04:31:36.748Z,10.90
2019-02-07T04:34:10.278Z,11.88
2019-02-07T04:36:44.055Z,10.88
2019-02-07T04:39:26.425Z,10.65
2019-02-07T04:41:57.379Z,10.10
2019-02-07T04:44:34.444Z,10.65
2019-02-07T04:47:21.267Z,12.23
2019-02-07T04:50:08.796Z,11.33
2019-02-07T04:52:39.668Z,10.45
2019-02-07T04:55:25.128Z,11.43
2019-02-07T04:57:59.424Z,10.93
2019-02-07T05:00:46.779Z,11.18
2019-02-07T05:03:33.318Z,11.30
2019-02-07T05:06:20.919Z,11.08
2019-02-07T05:09:10.341Z,13.38
2019-02-07T05:11:47.251Z,13.28
2019-02-07T05:14:24.468Z,14.60
2019-02-07T05:17:04.231Z,13.15
2019-02-07T05:19:41.385Z,13.53
2019-02-07T05:22:15.350Z,14.40
2019-02-07T05:27:17.155Z,14.30
2019-02-07T05:29:57.171Z,15.40
2019-02-07T05:32:30.452Z,14.28
2019-02-07T05:35:17.636Z,14.43
2019-02-07T05:37:49.701Z,13.83
2019-02-07T05:40:21.302Z,14.07
2019-02-07T05:42:54.836Z,13.28
2019-02-07T05:45:41.562Z,14.65
2019-02-07T05:48:15.148Z,15.43
2019-02-07T05:50:45.796Z,14.78
2019-02-07T05:53:16.424Z,14.70
2019-02-07T05:55:53.520Z,15.63
2019-02-07T05:58:30.697Z,16.10
2019-02-07T06:01:17.897Z,15.70
2019-02-07T06:03:57.900Z,16.12
2019-02-07T06:06:28.580Z,16.10
2019-02-07T06:09:02.326Z,16.02
2019-02-07T06:11:48.821Z,16.67
2019-02-07T06:14:26.178Z,17.00
2019-02-07T06:17:15.422Z,17.02
2019-02-07T06:20:04.479Z,17.15
2019-02-07T06:22:38.997Z,17.85
2019-02-07T06:25:20.720Z,18.85
2019-02-07T06:28:01.789Z,19.12
2019-02-07T06:30:46.548Z,19.10
2019-02-07T06:33:18.824Z,18.52
2019-02-07T06:35:50.385Z,19.77
2019-02-07T06:38:25.036Z,20.85
2019-02-07T06:40:57.702Z,21.35
2019-02-07T06:43:48.050Z,20.77
2019-02-07T06:46:28.687Z,23.15
2019-02-07T06:49:03.680Z,21.15
2019-02-07T06:51:44.227Z,21.87
2019-02-07T06:54:21.831Z,20.68
2019-02-07T06:56:53.599Z,20.70
2019-02-07T06:59:28.970Z,20.55
2019-02-07T07:02:16.393Z,21.00
2019-02-07T07:04:57.749Z,22.15
2019-02-07T07:07:38.232Z,20.40
2019-02-07T07:10:12.829Z,20.70
2019-02-07T07:12:44.890Z,20.90
2019-02-07T07:15:16.416Z,21.35
2019-02-07T07:17:57.865Z,22.73
2019-02-07T07:20:47.766Z,22.40
2019-02-07T07:23:32.833Z,21.27
2019-02-07T07:26:13.858Z,21.20
2019-02-07T07:28:58.420Z,21.17
2019-02-07T07:31:46.462Z,21.37
2019-02-07T07:34:20.947Z,21.95
2019-02-07T07:37:07.676Z,26.68
2019-02-07T07:39:39.213Z,25.65
2019-02-07T07:42:10.380Z,26.95
2019-02-07T07:44:41.377Z,29.45
2019-02-07T07:47:12.712Z,23.05
2019-02-07T07:49:49.516Z,39.27
2019-02-07T07:52:21.686Z,28.65
2019-02-07T07:54:56.511Z,30.40
2019-02-07T07:57:37.310Z,25.57
2019-02-07T08:00:12.157Z,27.15
2019-02-07T08:02:59.595Z,26.45
2019-02-07T08:05:32.616Z,26.30
2019-02-07T08:08:05.455Z,25.60
2019-02-07T08:10:41.721Z,25.43
2019-02-07T08:13:23.253Z,25.88
2019-02-07T08:15:55.674Z,25.20
2019-02-07T08:18:27.802Z,25.27
2019-02-07T08:21:17.767Z,25.68
2019-02-07T08:23:50.342Z,26.12
2019-02-07T08:26:39.679Z,26.65
2019-02-07T08:29:16.246Z,26.48
2019-02-07T08:31:52.411Z,23.80
2019-02-07T08:34:32.669Z,26.62
2019-02-07T08:37:21.976Z,27.02
2019-02-07T08:39:56.042Z,27.93
2019-02-07T08:42:29.798Z,27.45
2019-02-07T08:45:02.327Z,28.38
2019-02-07T08:47:36.228Z,29.07
2019-02-07T08:50:10.438Z,27.55
2019-02-07T08:52:58.897Z,27.62
2019-02-07T08:55:31.286Z,27.22
2019-02-07T08:58:12.848Z,26.12
2019-02-07T09:00:48.525Z,28.25
2019-02-07T09:03:23.568Z,26.05
2019-02-07T09:06:04.926Z,28.07
2019-02-07T09:08:39.392Z,29.00
2019-02-07T09:11:27.466Z,29.98
2019-02-07T09:14:00.914Z,28.65
2019-02-07T09:16:44.611Z,28.60
2019-02-07T09:19:40.454Z,30.13
2019-02-07T09:22:15.889Z,29.92
2019-02-07T09:25:08.591Z,30.23
2019-02-07T09:27:41.438Z,30.12
2019-02-07T09:30:30.353Z,30.60
2019-02-07T09:33:04.905Z,30.62
2019-02-07T09:35:47.509Z,30.67
2019-02-07T09:38:38.982Z,29.45
2019-02-07T09:41:16.299Z,30.30
2019-02-07T09:43:50.922Z,33.65
2019-02-07T09:46:39.851Z,39.42
2019-02-07T09:49:15.280Z,38.02
2019-02-07T09:51:52.828Z,34.58
2019-02-07T09:54:24.547Z,33.63
2019-02-07T09:57:16.360Z,37.78
2019-02-07T09:59:56.194Z,36.45
2019-02-07T10:02:37.458Z,33.05
2019-02-07T10:05:12.996Z,36.03
2019-02-07T10:08:02.452Z,33.30
2019-02-07T10:10:38.943Z,35.75
2019-02-07T10:13:22.680Z,35.78
2019-02-07T10:16:13.543Z,42.85
2019-02-07T10:18:54.590Z,35.88
2019-02-07T10:21:45.569Z,34.40
2019-02-07T10:24:18.777Z,32.65
2019-02-07T10:27:10.338Z,36.38
2019-02-07T10:29:43.629Z,33.88
2019-02-07T10:32:26.116Z,33.75
2019-02-07T10:34:56.645Z,34.58
2019-02-07T10:37:43.978Z,33.38
2019-02-07T10:40:34.298Z,33.42
2019-02-07T10:43:21.327Z,35.00
2019-02-07T10:46:07.355Z,33.90
2019-02-07T10:48:44.513Z,32.88
2019-02-07T10:51:16.151Z,33.95
2019-02-07T10:53:52.775Z,34.15
2019-02-07T10:56:35.521Z,34.92
2019-02-07T10:59:08.474Z,32.53
2019-02-07T11:01:55.627Z,33.18
2019-02-07T11:04:32.901Z,34.30
2019-02-07T11:07:22.924Z,34.60
2019-02-07T11:10:00.291Z,34.55
2019-02-07T11:12:31.770Z,35.25
2019-02-07T11:15:02.946Z,34.88
2019-02-07T11:17:49.919Z,35.95
2019-02-07T11:20:29.611Z,34.27
2019-02-07T11:23:19.741Z,36.50
2019-02-07T11:26:06.188Z,35.20
2019-02-07T11:28:46.096Z,33.90
2019-02-07T11:31:20.729Z,35.90
2019-02-07T11:33:58.781Z,36.42
2019-02-07T11:36:30.298Z,34.63
2019-02-07T11:39:07.051Z,37.17
2019-02-07T11:41:44.751Z,36.30
2019-02-07T11:44:24.792Z,38.05
2019-02-07T11:47:08.344Z,36.42
2019-02-07T11:49:42.811Z,34.27
2019-02-07T11:52:26.397Z,34.15
2019-02-07T11:55:00.925Z,35.08
2019-02-07T11:57:34.659Z,35.50
2019-02-07T12:00:23.887Z,35.05
2019-02-07T12:03:05.384Z,35.73
2019-02-07T12:05:38.104Z,35.23
2019-02-07T12:08:18.625Z,37.23
2019-02-07T12:10:59.906Z,35.45
2019-02-07T12:13:49.367Z,35.58
2019-02-07T12:16:24.065Z,36.05
2019-02-07T12:19:17.979Z,38.02
2019-02-07T12:21:45.957Z,37.23
2019-02-07T12:24:17.830Z,37.75
2019-02-07T12:26:56.881Z,36.68
2019-02-07T12:29:35.893Z,37.10
2019-02-07T12:32:15.857Z,38.58
2019-02-07T12:34:51.049Z,38.50
2019-02-07T12:37:23.571Z,37.63
2019-02-07T12:40:10.640Z,38.92
2019-02-07T12:42:53.217Z,39.40
2019-02-07T12:45:30.819Z,39.45
2019-02-07T12:48:25.154Z,38.42
2019-02-07T12:51:07.736Z,40.80
2019-02-07T12:54:03.180Z,39.70
2019-02-07T12:56:40.854Z,39.05
2019-02-07T12:59:36.851Z,39.05
2019-02-07T13:02:17.872Z,40.38
2019-02-07T13:04:55.302Z,41.53
2019-02-07T13:07:26.545Z,39.80
2019-02-07T13:10:03.992Z,41.80
2019-02-07T13:12:47.469Z,40.73
2019-02-07T13:15:18.272Z,40.67
2019-02-07T13:17:52.113Z,38.58
2019-02-07T13:20:34.151Z,39.58
2019-02-07T13:23:21.110Z,42.48
2019-02-07T13:25:52.424Z,41.83
2019-02-07T13:28:30.040Z,41.15
2019-02-07T13:31:04.655Z,41.28
2019-02-07T13:33:41.420Z,42.78
2019-02-07T13:36:18.944Z,41.02
2019-02-07T13:38:50.468Z,40.63
2019-02-07T13:41:33.813Z,41.60
2019-02-07T13:44:17.703Z,42.15
2019-02-07T13:47:01.931Z,42.73
2019-02-07T13:49:37.082Z,42.00
2019-02-07T13:52:21.078Z,41.55
2019-02-07T13:55:09.143Z,40.05
2019-02-07T13:57:47.358Z,40.05
2019-02-07T14:00:23.438Z,42.88
2019-02-07T14:02:58.324Z,42.50
2019-02-07T14:05:38.719Z,41.10
2019-02-07T14:08:13.290Z,42.60
2019-02-07T14:10:52.260Z,41.20
2019-02-07T14:13:29.238Z,42.88
2019-02-07T14:16:16.193Z,44.08
2019-02-07T14:18:48.173Z,42.30
2019-02-07T14:21:21.448Z,43.35
2019-02-07T14:24:09.715Z,43.50
2019-02-07T14:26:58.251Z,41.00
2019-02-07T14:29:33.022Z,43.48
2019-02-07T14:32:13.684Z,43.65
2019-02-07T14:35:01.809Z,46.90
2019-02-07T14:37:52.803Z,48.80
2019-02-07T14:40:25.055Z,45.03
2019-02-07T14:42:56.276Z,45.52
2019-02-07T14:45:33.664Z,48.98
2019-02-07T14:48:04.233Z,44.93
2019-02-07T14:50:34.688Z,46.50
2019-02-07T14:53:05.127Z,44.80
2019-02-07T14:55:35.636Z,46.68
2019-02-07T14:58:05.192Z,46.28
2019-02-07T15:00:40.356Z,45.63
2019-02-07T15:03:11.214Z,45.75
2019-02-07T15:05:40.706Z,46.95
2019-02-07T15:08:13.785Z,46.95
2019-02-07T15:10:45.142Z,49.07
2019-02-07T15:13:16.196Z,47.60
2019-02-07T15:15:46.645Z,49.00
2019-02-07T15:18:16.650Z,47.93
2019-02-07T15:20:46.693Z,47.73
2019-02-07T15:23:17.123Z,45.65
2019-02-07T15:25:46.367Z,46.10
2019-02-07T15:28:15.776Z,45.45
2019-02-07T15:30:47.346Z,45.80
2019-02-07T15:33:17.194Z,48.52
2019-02-07T15:35:49.443Z,45.65
2019-02-07T15:38:21.578Z,48.80
2019-02-07T15:40:51.895Z,46.05
2019-02-07T15:43:21.812Z,47.50
2019-02-07T15:45:51.285Z,45.10
2019-02-07T15:48:21.212Z,46.08
2019-02-07T15:50:50.628Z,44.38
2019-02-07T15:53:20.136Z,44.08
2019-02-07T15:55:51.074Z,43.80
2019-02-07T15:58:22.537Z,43.28
2019-02-07T16:01:09.462Z,46.28
2019-02-07T16:04:17.192Z,45.78
2019-02-07T16:06:46.825Z,46.95
2019-02-07T16:09:17.130Z,47.60
2019-02-07T16:11:47.111Z,47.95
2019-02-07T16:14:17.031Z,51.73
2019-02-07T16:16:49.773Z,49.03
2019-02-07T16:19:21.109Z,48.80
2019-02-07T16:21:50.951Z,49.75
2019-02-07T16:24:21.151Z,47.93
2019-02-07T16:26:50.805Z,46.80
2019-02-07T16:33:02.026Z,55.60
2019-02-07T16:35:32.042Z,51.48
2019-02-07T16:38:01.501Z,51.73
2019-02-07T16:40:30.971Z,53.48
2019-02-07T16:42:59.857Z,56.40
2019-02-07T16:45:29.444Z,56.45
2019-02-07T16:48:00.672Z,59.77
2019-02-07T16:50:35.868Z,58.05
2019-02-07T16:53:04.939Z,53.10
2019-02-07T16:55:34.289Z,51.98
2019-02-07T16:58:04.181Z,49.83
2019-02-07T17:00:36.064Z,50.28
2019-02-07T17:03:05.619Z,50.75
2019-02-07T17:05:37.835Z,53.95
2019-02-07T17:08:06.469Z,49.77
2019-02-07T17:10:38.335Z,47.53
2019-02-07T17:13:14.156Z,48.87
2019-02-07T17:15:43.318Z,49.23
2019-02-07T17:18:13.082Z,48.65
2019-02-07T17:20:42.965Z,50.23
2019-02-07T17:23:12.590Z,53.60
2019-02-07T17:25:42.261Z,53.15
2019-02-07T17:28:12.402Z,51.45
2019-02-07T17:30:41.991Z,49.65
2019-02-07T17:33:11.254Z,48.92
2019-02-07T17:35:41.336Z,52.30
2019-02-07T17:38:10.729Z,50.30
2019-02-07T17:40:40.049Z,47.70
2019-02-07T17:43:10.081Z,47.10
2019-02-07T17:45:39.781Z,45.40
2019-02-07T17:48:09.048Z,44.83
2019-02-07T17:50:40.207Z,43.80
2019-02-07T17:53:13.714Z,43.23
2019-02-07T17:55:43.316Z,39.78
2019-02-07T17:58:13.449Z,40.38
2019-02-07T18:00:52.984Z,41.40
2019-02-07T18:03:22.981Z,42.73
2019-02-07T18:05:52.004Z,45.38
2019-02-07T18:08:21.924Z,43.48
2019-02-07T18:10:51.565Z,44.60
2019-02-07T18:13:20.599Z,45.35
2019-02-07T18:15:49.570Z,47.45
2019-02-07T18:18:18.851Z,46.20
2019-02-07T18:20:47.764Z,46.10
2019-02-07T18:23:16.542Z,44.93
2019-02-07T18:25:46.583Z,43.25
2019-02-07T18:28:16.372Z,43.85
2019-02-07T18:30:45.884Z,43.65
2019-02-07T18:33:15.309Z,43.98
2019-02-07T18:35:44.965Z,45.52
2019-02-07T18:38:14.583Z,45.60
2019-02-07T18:40:45.513Z,42.65
2019-02-07T18:43:15.104Z,42.43
2019-02-07T18:45:44.400Z,41.45
2019-02-07T18:48:13.645Z,39.53
2019-02-07T18:50:43.109Z,40.58
2019-02-07T18:53:12.779Z,41.85
2019-02-07T18:55:42.806Z,43.15
2019-02-07T18:58:12.273Z,43.23
2019-02-07T19:00:41.627Z,40.67
2019-02-07T19:03:10.939Z,41.53
2019-02-07T19:05:40.470Z,40.08
2019-02-07T19:08:10.281Z,40.23
2019-02-07T19:10:40.393Z,38.63
2019-02-07T19:13:09.649Z,41.65
2019-02-07T19:15:44.586Z,40.03
2019-02-07T19:18:15.315Z,39.23
2019-02-07T19:20:45.948Z,38.95
2019-02-07T19:23:15.815Z,39.65
2019-02-07T19:25:45.771Z,39.63
2019-02-07T19:28:15.088Z,38.08
2019-02-07T19:30:44.630Z,38.58
2019-02-07T19:33:14.443Z,37.67
2019-02-07T19:35:44.147Z,37.98
2019-02-07T19:38:13.176Z,36.28
2019-02-07T19:40:42.797Z,37.25
2019-02-07T19:43:12.371Z,39.42
2019-02-07T19:45:41.625Z,37.98
2019-02-07T19:48:11.411Z,38.00
2019-02-07T19:50:41.349Z,38.73
2019-02-07T19:53:11.109Z,39.40
2019-02-07T19:55:41.271Z,39.08
2019-02-07T19:58:10.754Z,38.73
2019-02-07T20:00:40.696Z,38.17
2019-02-07T20:03:09.873Z,37.70
2019-02-07T20:05:39.578Z,38.48
2019-02-07T20:08:09.485Z,36.88
2019-02-07T20:10:39.293Z,36.15
2019-02-07T20:13:10.707Z,39.20
2019-02-07T20:15:42.943Z,37.08
2019-02-07T20:18:12.838Z,38.60
2019-02-07T20:20:41.774Z,35.30
2019-02-07T20:23:11.127Z,36.33
2019-02-07T20:25:40.354Z,37.08
2019-02-07T20:28:11.836Z,38.08
2019-02-07T20:30:43.832Z,33.98
2019-02-07T20:33:14.767Z,35.65
2019-02-07T20:35:44.562Z,36.65
2019-02-07T20:38:13.957Z,35.68
2019-02-07T20:40:43.963Z,36.70
2019-02-07T20:43:13.791Z,36.33
2019-02-07T20:45:43.730Z,35.20
2019-02-07T20:48:12.662Z,34.98
2019-02-07T20:50:41.953Z,36.60
2019-02-07T20:53:10.940Z,34.53
2019-02-07T20:55:40.990Z,36.25
2019-02-07T20:58:10.506Z,35.95
2019-02-07T21:00:40.466Z,34.90
2019-02-07T21:03:10.349Z,33.92
2019-02-07T21:05:39.377Z,34.60
2019-02-07T21:08:08.741Z,35.80
2019-02-07T21:10:39.822Z,36.42
2019-02-07T21:13:11.145Z,34.30
2019-02-07T21:15:40.760Z,33.98
2019-02-07T21:18:10.317Z,34.70
2019-02-07T21:20:39.281Z,35.78
2019-02-07T21:23:08.656Z,34.75
2019-02-07T21:25:46.503Z,35.05
2019-02-07T21:28:15.881Z,33.85
2019-02-07T21:30:48.157Z,31.77
2019-02-07T21:33:17.694Z,33.45
2019-02-07T21:35:46.549Z,33.42
2019-02-07T21:38:16.638Z,32.98
2019-02-07T21:40:46.402Z,33.63
2019-02-07T21:43:15.724Z,33.05
2019-02-07T21:45:45.140Z,32.60
2019-02-07T21:48:14.129Z,33.40
2019-02-07T21:50:43.938Z,30.97
2019-02-07T21:53:13.551Z,33.95
2019-02-07T21:55:42.870Z,33.65
2019-02-07T21:58:12.225Z,31.37
2019-02-07T22:00:46.259Z,32.98
2019-02-07T22:03:15.769Z,31.90
2019-02-07T22:05:45.264Z,31.93
2019-02-07T22:08:14.059Z,32.58
2019-02-07T22:10:42.972Z,31.82
2019-02-07T22:13:13.436Z,31.50
2019-02-07T22:15:42.757Z,30.40
2019-02-07T22:18:12.291Z,30.20
2019-02-07T22:20:41.400Z,30.32
2019-02-07T22:23:10.589Z,29.42
2019-02-07T22:25:39.978Z,29.50
2019-02-07T22:28:09.817Z,28.38
2019-02-07T22:30:39.214Z,28.27
2019-02-07T22:33:09.425Z,28.35
2019-02-07T22:35:38.673Z,27.13
2019-02-07T22:38:08.073Z,26.30
2019-02-07T22:40:37.223Z,25.88
2019-02-07T22:43:06.570Z,27.45
2019-02-07T22:45:36.113Z,26.35
2019-02-07T22:48:05.499Z,26.33
2019-02-07T22:50:34.598Z,25.82
2019-02-07T22:53:03.625Z,24.90
2019-02-07T22:55:32.943Z,23.95
2019-02-07T22:58:01.738Z,25.08
2019-02-07T23:00:38.115Z,25.27
2019-02-07T23:03:18.592Z,24.47
2019-02-07T23:05:47.937Z,23.18
2019-02-07T23:08:16.641Z,24.05
2019-02-07T23:10:45.850Z,23.07
2019-02-07T23:13:14.987Z,24.37
2019-02-07T23:15:44.427Z,23.50
2019-02-07T23:18:13.977Z,23.80
2019-02-07T23:20:43.252Z,23.35
2019-02-07T23:23:12.482Z,21.87
2019-02-07T23:25:42.183Z,21.70
2019-02-07T23:28:11.166Z,22.00
2019-02-07T23:30:40.127Z,22.32
2019-02-07T23:33:10.437Z,22.27
2019-02-07T23:35:40.149Z,22.93
2019-02-07T23:38:09.614Z,23.15
2019-02-07T23:40:38.828Z,21.77
2019-02-07T23:43:08.978Z,21.40
2019-02-07T23:45:37.879Z,21.70
2019-02-07T23:48:07.243Z,20.88
2019-02-07T23:50:36.607Z,21.33
2019-02-07T23:53:14.418Z,21.70
2019-02-07T23:55:36.775Z,20.32
2019-02-07T23:58:06.173Z,20.40
