createdAt,value
2018-02-02T00:01:28.758Z,2.10
2018-02-02T00:06:31.634Z,2.00
2018-02-02T00:11:35.363Z,2.10
2018-02-02T00:16:38.208Z,2.10
2018-02-02T00:21:41.008Z,2.10
2018-02-02T00:26:44.750Z,2.10
2018-02-02T00:31:48.388Z,2.00
2018-02-02T00:36:51.243Z,1.90
2018-02-02T00:41:54.238Z,2.10
2018-02-02T00:46:57.215Z,2.00
2018-02-02T00:52:01.440Z,2.00
2018-02-02T00:57:04.736Z,2.00
2018-02-02T01:02:07.618Z,2.00
2018-02-02T01:07:11.237Z,1.80
2018-02-02T01:12:14.823Z,1.90
2018-02-02T01:17:18.361Z,1.90
2018-02-02T01:22:21.931Z,1.80
2018-02-02T01:27:24.789Z,1.80
2018-02-02T01:32:28.384Z,1.90
2018-02-02T01:37:31.385Z,1.80
2018-02-02T01:42:34.975Z,1.80
2018-02-02T01:47:37.760Z,1.70
2018-02-02T01:52:40.553Z,1.80
2018-02-02T01:57:43.793Z,1.90
2018-02-02T02:02:46.569Z,1.80
2018-02-02T02:07:49.358Z,1.90
2018-02-02T02:12:52.307Z,1.90
2018-02-02T02:17:55.122Z,1.90
2018-02-02T02:22:58.706Z,2.00
2018-02-02T02:28:01.594Z,1.90
2018-02-02T02:33:04.585Z,2.00
2018-02-02T02:38:07.433Z,2.00
2018-02-02T02:43:10.300Z,2.00
2018-02-02T02:48:13.096Z,1.90
2018-02-02T02:53:15.949Z,2.00
2018-02-02T02:58:19.471Z,1.90
2018-02-02T03:03:23.050Z,1.90
2018-02-02T03:08:27.687Z,1.90
2018-02-02T03:13:31.260Z,2.00
2018-02-02T03:18:34.046Z,1.90
2018-02-02T03:23:36.839Z,2.10
2018-02-02T03:28:42.928Z,2.30
2018-02-02T03:33:45.717Z,2.30
2018-02-02T03:38:48.502Z,2.50
2018-02-02T03:43:51.298Z,2.60
2018-02-02T03:48:54.104Z,2.60
2018-02-02T03:53:57.631Z,2.60
2018-02-02T03:59:01.616Z,2.60
2018-02-02T04:04:06.077Z,2.50
2018-02-02T04:09:08.868Z,2.50
2018-02-02T04:14:11.684Z,2.40
2018-02-02T04:19:14.460Z,2.50
2018-02-02T04:24:18.009Z,2.40
2018-02-02T04:29:20.807Z,2.30
2018-02-02T04:34:23.664Z,2.40
2018-02-02T04:39:27.427Z,2.30
2018-02-02T04:44:30.996Z,2.40
2018-02-02T04:49:33.795Z,2.20
2018-02-02T04:54:36.624Z,2.20
2018-02-02T04:59:39.433Z,2.10
2018-02-02T05:04:42.275Z,2.20
2018-02-02T05:09:45.042Z,2.20
2018-02-02T05:14:47.873Z,2.20
2018-02-02T05:19:50.649Z,2.30
2018-02-02T05:24:53.479Z,2.40
2018-02-02T05:29:56.272Z,2.50
2018-02-02T05:35:01.800Z,2.50
2018-02-02T05:40:04.653Z,2.70
2018-02-02T05:45:07.446Z,2.80
2018-02-02T05:50:10.248Z,2.80
2018-02-02T05:55:13.044Z,3.00
2018-02-02T06:00:16.498Z,3.00
2018-02-02T06:05:19.320Z,3.10
2018-02-02T06:10:22.218Z,3.10
2018-02-02T06:15:25.047Z,3.20
2018-02-02T06:20:27.856Z,3.20
2018-02-02T06:25:30.709Z,3.30
2018-02-02T06:30:33.497Z,3.20
2018-02-02T06:35:36.312Z,3.20
2018-02-02T06:40:39.108Z,3.20
2018-02-02T06:45:41.899Z,3.30
2018-02-02T06:50:44.711Z,3.30
2018-02-02T06:55:47.895Z,3.30
2018-02-02T07:00:50.719Z,3.30
2018-02-02T07:05:53.600Z,3.40
2018-02-02T07:10:56.463Z,3.40
2018-02-02T07:15:59.315Z,3.40
2018-02-02T07:21:02.120Z,3.50
2018-02-02T07:26:04.902Z,3.50
2018-02-02T07:31:09.886Z,3.60
2018-02-02T07:36:14.152Z,3.60
2018-02-02T07:41:16.964Z,3.60
2018-02-02T07:46:20.588Z,3.70
2018-02-02T07:51:24.134Z,3.70
2018-02-02T07:56:26.967Z,3.60
2018-02-02T08:01:29.835Z,3.60
2018-02-02T08:06:33.386Z,3.80
2018-02-02T08:11:36.460Z,3.70
2018-02-02T08:16:39.250Z,3.80
2018-02-02T08:21:42.043Z,3.90
2018-02-02T08:26:45.068Z,3.90
2018-02-02T08:31:47.845Z,3.80
2018-02-02T08:36:50.650Z,3.90
2018-02-02T08:41:53.449Z,3.90
2018-02-02T08:46:57.115Z,4.00
2018-02-02T08:51:59.898Z,3.90
2018-02-02T08:57:02.673Z,3.90
2018-02-02T09:02:06.329Z,3.90
2018-02-02T09:07:09.106Z,4.00
2018-02-02T09:12:11.935Z,4.00
2018-02-02T09:17:14.735Z,4.10
2018-02-02T09:22:18.323Z,4.20
2018-02-02T09:27:20.924Z,4.10
2018-02-02T09:32:24.056Z,4.30
2018-02-02T09:37:27.602Z,4.50
2018-02-02T09:42:30.454Z,4.50
2018-02-02T09:47:34.244Z,4.60
2018-02-02T09:52:37.051Z,4.60
2018-02-02T09:57:39.885Z,4.60
2018-02-02T10:02:43.459Z,5.20
2018-02-02T10:07:46.276Z,5.10
2018-02-02T10:12:49.068Z,5.30
2018-02-02T10:17:52.284Z,5.30
2018-02-02T10:22:55.275Z,5.10
2018-02-02T10:27:59.063Z,5.00
2018-02-02T10:33:01.879Z,4.80
2018-02-02T10:38:04.681Z,4.80
2018-02-02T10:43:08.618Z,4.70
2018-02-02T10:48:12.175Z,4.90
2018-02-02T10:53:15.585Z,4.80
2018-02-02T10:58:19.192Z,4.90
2018-02-02T11:51:19.506Z,5.60
2018-02-02T11:56:22.751Z,5.50
2018-02-02T12:01:25.836Z,5.60
2018-02-02T12:06:28.708Z,5.70
2018-02-02T12:11:32.452Z,5.70
2018-02-02T12:16:35.268Z,5.60
2018-02-02T12:21:43.728Z,5.60
2018-02-02T12:27:06.949Z,5.50
2018-02-02T12:48:31.492Z,4.90
2018-02-02T12:53:34.275Z,4.60
2018-02-02T12:58:37.096Z,4.70
2018-02-02T13:03:39.872Z,4.70
2018-02-02T13:08:42.659Z,4.80
2018-02-02T13:13:45.468Z,4.80
2018-02-02T13:18:48.246Z,4.90
2018-02-02T13:23:51.045Z,4.90
2018-02-02T13:28:53.883Z,4.80
2018-02-02T13:33:56.741Z,4.70
2018-02-02T13:39:00.265Z,4.20
2018-02-02T13:44:03.060Z,4.10
2018-02-02T13:49:05.830Z,4.30
2018-02-02T13:54:09.134Z,4.10
2018-02-02T13:59:11.963Z,4.10
2018-02-02T14:04:15.519Z,4.30
2018-02-02T14:09:18.307Z,4.30
2018-02-02T14:14:21.106Z,4.20
2018-02-02T14:19:24.655Z,4.30
2018-02-02T14:24:27.421Z,4.20
2018-02-02T14:29:30.216Z,4.30
2018-02-02T14:34:33.053Z,4.30
2018-02-02T14:39:36.723Z,4.40
2018-02-02T14:44:39.553Z,4.30
2018-02-02T14:49:42.314Z,4.50
2018-02-02T14:54:45.110Z,4.70
2018-02-02T14:59:48.127Z,4.60
2018-02-02T15:04:50.916Z,4.60
2018-02-02T15:09:53.818Z,4.50
2018-02-02T15:14:56.660Z,4.50
2018-02-02T15:19:59.417Z,4.50
2018-02-02T15:25:02.556Z,4.50
2018-02-02T15:30:05.656Z,4.40
2018-02-02T15:35:08.570Z,4.40
2018-02-02T15:40:11.350Z,4.30
2018-02-02T15:45:14.126Z,4.30
2018-02-02T15:50:16.918Z,4.20
2018-02-02T15:55:21.442Z,4.20
2018-02-02T16:00:25.308Z,4.10
2018-02-02T16:05:28.322Z,4.10
2018-02-02T16:10:31.566Z,4.20
2018-02-02T16:15:34.468Z,4.30
2018-02-02T16:20:37.747Z,4.50
2018-02-02T16:25:40.702Z,4.40
2018-02-02T16:30:44.341Z,4.40
2018-02-02T16:35:47.190Z,4.30
2018-02-02T16:40:49.977Z,4.60
2018-02-02T16:45:53.657Z,4.70
2018-02-02T16:50:56.555Z,4.60
2018-02-02T16:55:59.339Z,4.70
2018-02-02T17:01:03.207Z,4.70
2018-02-02T17:06:06.105Z,4.50
2018-02-02T17:11:09.124Z,4.60
2018-02-02T17:16:12.030Z,4.70
2018-02-02T17:21:15.136Z,4.70
2018-02-02T17:26:19.316Z,4.70
2018-02-02T17:31:22.150Z,4.70
2018-02-02T17:36:24.939Z,4.80
2018-02-02T17:41:27.707Z,4.80
2018-02-02T17:46:30.569Z,4.90
2018-02-02T17:51:33.572Z,4.90
2018-02-02T17:56:36.464Z,5.00
2018-02-02T18:07:39.345Z,5.10
2018-02-02T18:12:42.962Z,4.90
2018-02-02T18:17:46.504Z,4.90
2018-02-02T18:22:49.856Z,4.90
2018-02-02T18:27:53.528Z,4.80
2018-02-02T18:32:56.359Z,4.90
2018-02-02T18:37:59.292Z,4.90
2018-02-02T18:43:02.873Z,4.80
2018-02-02T18:48:06.696Z,4.70
2018-02-02T18:53:09.473Z,4.80
2018-02-02T18:58:12.311Z,4.90
2018-02-02T19:03:15.189Z,4.80
2018-02-02T19:08:17.954Z,4.80
2018-02-02T19:13:20.797Z,4.90
2018-02-02T19:18:24.411Z,5.00
2018-02-02T19:23:30.061Z,4.90
2018-02-02T19:28:34.951Z,5.10
2018-02-02T19:33:37.788Z,5.00
2018-02-02T19:38:40.618Z,5.10
2018-02-02T19:43:43.489Z,5.00
2018-02-02T19:48:46.233Z,5.10
2018-02-02T19:53:48.968Z,5.10
2018-02-02T19:58:52.794Z,5.00
2018-02-02T20:03:56.460Z,5.00
2018-02-02T20:08:59.252Z,4.90
2018-02-02T20:14:02.106Z,5.00
2018-02-02T20:19:06.489Z,5.00
2018-02-02T20:24:09.911Z,5.00
2018-02-02T20:29:12.713Z,5.00
2018-02-02T20:34:17.550Z,5.00
2018-02-02T20:39:20.351Z,4.90
2018-02-02T20:44:23.204Z,4.70
2018-02-02T20:49:26.104Z,4.70
2018-02-02T20:54:28.964Z,4.50
2018-02-02T20:59:40.876Z,4.50
2018-02-02T21:04:50.910Z,4.50
2018-02-02T21:09:57.192Z,4.40
2018-02-02T21:15:09.808Z,4.30
2018-02-02T21:20:19.737Z,4.40
2018-02-02T21:25:28.548Z,4.40
2018-02-02T21:30:36.472Z,4.40
2018-02-02T21:35:50.051Z,4.30
2018-02-02T21:41:03.017Z,4.30
2018-02-02T21:46:08.415Z,4.20
2018-02-02T21:51:14.375Z,4.30
2018-02-02T21:56:17.562Z,4.30
2018-02-02T22:01:21.775Z,4.30
2018-02-02T22:06:24.981Z,4.40
2018-02-02T22:11:31.251Z,4.50
2018-02-02T22:16:34.900Z,4.40
2018-02-02T22:21:37.913Z,4.50
2018-02-02T22:26:41.717Z,4.40
2018-02-02T22:31:45.103Z,4.50
2018-02-02T22:36:48.773Z,4.50
2018-02-02T22:41:51.749Z,4.40
2018-02-02T22:46:54.721Z,4.60
2018-02-02T22:51:57.629Z,4.50
2018-02-02T22:57:02.174Z,4.60
2018-02-02T23:02:06.503Z,4.60
2018-02-02T23:07:10.213Z,4.70
2018-02-02T23:12:13.078Z,4.70
2018-02-02T23:17:16.008Z,4.80
2018-02-02T23:22:19.003Z,4.80
2018-02-02T23:27:21.857Z,4.70
2018-02-02T23:32:25.083Z,4.80
2018-02-02T23:37:27.968Z,4.70
2018-02-02T23:42:30.942Z,4.80
2018-02-02T23:47:33.834Z,4.80
2018-02-02T23:52:37.434Z,4.80
2018-02-02T23:57:40.264Z,4.70
