createdAt,value
2023-04-02T00:01:18.230Z,14.23
2023-04-02T00:03:44.941Z,14.21
2023-04-02T00:06:34.296Z,14.20
2023-04-02T00:09:04.665Z,14.59
2023-04-02T00:11:41.406Z,14.37
2023-04-02T00:14:29.177Z,13.92
2023-04-02T00:16:58.233Z,14.06
2023-04-02T00:19:31.975Z,14.13
2023-04-02T00:22:00.369Z,14.12
2023-04-02T00:24:27.160Z,13.81
2023-04-02T00:26:55.178Z,13.70
2023-04-02T00:29:21.793Z,14.00
2023-04-02T00:31:54.413Z,14.06
2023-04-02T00:34:33.827Z,13.86
2023-04-02T00:37:01.751Z,14.18
2023-04-02T00:39:39.155Z,14.18
2023-04-02T00:42:06.368Z,13.97
2023-04-02T00:44:38.599Z,14.03
2023-04-02T00:47:26.904Z,14.20
2023-04-02T00:50:01.418Z,14.15
2023-04-02T00:52:31.705Z,14.26
2023-04-02T00:55:19.310Z,14.15
2023-04-02T00:57:46.971Z,14.01
2023-04-02T01:00:27.699Z,14.21
2023-04-02T01:03:13.024Z,14.36
2023-04-02T01:05:42.431Z,14.18
2023-04-02T01:08:31.344Z,14.23
2023-04-02T01:11:35.828Z,14.18
2023-04-02T01:14:37.470Z,13.96
2023-04-02T01:17:08.662Z,13.72
2023-04-02T01:19:44.988Z,14.15
2023-04-02T01:22:19.882Z,14.12
2023-04-02T01:24:47.313Z,13.97
2023-04-02T01:27:26.375Z,14.19
2023-04-02T01:29:58.613Z,13.66
2023-04-02T01:32:28.577Z,14.01
2023-04-02T01:34:56.181Z,14.15
2023-04-02T01:37:36.599Z,13.97
2023-04-02T01:40:25.014Z,13.84
2023-04-02T01:42:57.848Z,14.04
2023-04-02T01:45:24.913Z,13.76
2023-04-02T01:47:51.888Z,13.97
2023-04-02T01:50:31.570Z,13.77
2023-04-02T01:53:04.945Z,13.68
2023-04-02T01:55:47.055Z,13.74
2023-04-02T01:58:17.313Z,13.83
2023-04-02T02:00:53.378Z,13.97
2023-04-02T02:03:21.681Z,13.62
2023-04-02T02:05:48.747Z,13.93
2023-04-02T02:08:45.926Z,13.83
2023-04-02T02:11:21.544Z,13.56
2023-04-02T02:14:01.754Z,13.64
2023-04-02T02:16:31.747Z,13.48
2023-04-02T02:19:02.764Z,13.43
2023-04-02T02:21:49.985Z,13.78
2023-04-02T02:24:31.531Z,13.70
2023-04-02T02:27:18.927Z,13.72
2023-04-02T02:29:49.733Z,13.72
2023-04-02T02:32:20.570Z,13.33
2023-04-02T02:34:54.720Z,13.97
2023-04-02T02:37:29.655Z,13.99
2023-04-02T02:40:01.244Z,14.12
2023-04-02T02:42:42.810Z,14.17
2023-04-02T02:45:24.878Z,14.32
2023-04-02T02:47:53.364Z,14.35
2023-04-02T02:50:32.635Z,14.15
2023-04-02T02:53:09.744Z,13.93
2023-04-02T02:55:38.031Z,14.04
2023-04-02T02:58:19.355Z,14.31
2023-04-02T03:01:06.642Z,14.34
2023-04-02T03:03:35.625Z,14.21
2023-04-02T03:06:10.190Z,13.92
2023-04-02T03:08:49.331Z,13.91
2023-04-02T03:11:52.894Z,14.14
2023-04-02T03:14:31.554Z,14.22
2023-04-02T03:17:11.445Z,14.32
2023-04-02T03:19:50.485Z,14.40
2023-04-02T03:22:37.193Z,14.26
2023-04-02T03:25:41.329Z,14.13
2023-04-02T03:28:14.197Z,14.25
2023-04-02T03:30:50.282Z,14.21
2023-04-02T03:33:26.991Z,14.26
2023-04-02T03:36:13.125Z,14.25
2023-04-02T03:39:20.645Z,14.08
2023-04-02T03:42:09.332Z,14.17
2023-04-02T03:44:46.027Z,13.90
2023-04-02T03:47:19.062Z,14.13
2023-04-02T03:49:55.355Z,14.23
2023-04-02T03:52:27.451Z,14.15
2023-04-02T03:54:57.004Z,13.95
2023-04-02T03:57:38.095Z,14.21
2023-04-02T04:00:14.272Z,14.08
2023-04-02T04:02:53.132Z,14.16
2023-04-02T04:05:38.003Z,13.98
2023-04-02T04:08:18.839Z,13.72
2023-04-02T04:10:49.951Z,13.81
2023-04-02T04:13:23.912Z,14.05
2023-04-02T04:15:57.776Z,13.81
2023-04-02T04:18:46.523Z,13.98
2023-04-02T04:21:37.603Z,13.98
2023-04-02T04:24:21.829Z,13.87
2023-04-02T04:27:03.673Z,13.74
2023-04-02T04:29:53.364Z,13.44
2023-04-02T04:32:27.590Z,13.66
2023-04-02T04:35:04.562Z,13.79
2023-04-02T04:37:37.538Z,13.75
2023-04-02T04:40:13.824Z,13.90
2023-04-02T04:42:43.276Z,13.70
2023-04-02T04:45:28.830Z,13.84
2023-04-02T04:48:37.954Z,13.82
2023-04-02T04:51:17.098Z,13.71
2023-04-02T04:53:49.918Z,13.85
2023-04-02T04:56:24.765Z,13.83
2023-04-02T04:58:59.336Z,13.51
2023-04-02T05:01:42.757Z,13.81
2023-04-02T05:04:35.520Z,13.12
2023-04-02T05:07:25.253Z,13.37
2023-04-02T05:10:17.191Z,13.15
2023-04-02T05:12:52.496Z,13.48
2023-04-02T05:15:32.654Z,13.67
2023-04-02T05:18:13.541Z,13.62
2023-04-02T05:20:54.652Z,13.80
2023-04-02T05:23:28.542Z,13.39
2023-04-02T05:26:11.504Z,12.89
2023-04-02T05:28:50.524Z,13.49
2023-04-02T05:31:36.063Z,13.64
2023-04-02T05:34:03.767Z,13.68
2023-04-02T05:36:32.360Z,13.47
2023-04-02T05:39:00.936Z,13.52
2023-04-02T05:41:45.769Z,13.01
2023-04-02T05:44:35.051Z,13.32
2023-04-02T05:47:12.409Z,13.10
2023-04-02T05:49:39.202Z,13.35
2023-04-02T05:52:15.379Z,13.45
2023-04-02T05:54:45.665Z,13.60
2023-04-02T05:57:17.922Z,13.62
2023-04-02T05:59:50.222Z,13.49
2023-04-02T06:02:25.044Z,13.25
2023-04-02T06:05:02.077Z,13.30
2023-04-02T06:07:59.186Z,13.44
2023-04-02T06:10:31.489Z,13.49
2023-04-02T06:13:18.868Z,13.55
2023-04-02T06:15:47.733Z,13.76
2023-04-02T06:18:25.229Z,13.38
2023-04-02T06:20:53.273Z,13.48
2023-04-02T06:23:34.962Z,13.34
2023-04-02T06:26:14.568Z,13.06
2023-04-02T06:28:48.326Z,13.69
2023-04-02T06:31:40.803Z,13.95
2023-04-02T06:34:16.637Z,13.54
2023-04-02T06:36:51.345Z,13.63
2023-04-02T06:39:22.764Z,14.16
2023-04-02T06:42:06.297Z,13.62
2023-04-02T06:44:56.179Z,13.45
2023-04-02T06:47:47.286Z,14.08
2023-04-02T06:50:24.006Z,14.23
2023-04-02T06:52:55.196Z,14.04
2023-04-02T06:55:31.892Z,14.18
2023-04-02T06:57:59.354Z,14.09
2023-04-02T07:00:39.171Z,13.78
2023-04-02T07:03:23.089Z,14.26
2023-04-02T07:05:50.774Z,14.03
2023-04-02T07:08:17.834Z,14.00
2023-04-02T07:10:44.832Z,14.33
2023-04-02T07:13:17.974Z,14.55
2023-04-02T07:15:52.324Z,14.24
2023-04-02T07:18:37.329Z,14.58
2023-04-02T07:21:06.131Z,14.39
2023-04-02T07:23:32.756Z,14.30
2023-04-02T07:25:59.464Z,13.49
2023-04-02T07:28:26.327Z,14.25
2023-04-02T07:30:54.575Z,14.45
2023-04-02T07:33:24.989Z,14.26
2023-04-02T07:35:53.203Z,14.59
2023-04-02T07:38:19.834Z,14.26
2023-04-02T07:40:46.724Z,14.55
2023-04-02T07:43:13.259Z,13.93
2023-04-02T07:45:39.778Z,14.70
2023-04-02T07:48:08.306Z,13.83
2023-04-02T07:50:35.454Z,14.41
2023-04-02T07:53:02.768Z,15.00
2023-04-02T07:55:29.317Z,14.80
2023-04-02T07:57:58.140Z,15.07
2023-04-02T08:00:26.608Z,15.08
2023-04-02T08:02:53.625Z,15.00
2023-04-02T08:05:20.335Z,15.16
2023-04-02T08:07:56.973Z,15.20
2023-04-02T08:10:24.404Z,15.32
2023-04-02T08:12:51.106Z,15.07
2023-04-02T08:15:17.788Z,15.59
2023-04-02T08:17:46.404Z,15.51
2023-04-02T08:20:22.437Z,15.98
2023-04-02T08:22:50.478Z,14.86
2023-04-02T08:25:17.205Z,15.03
2023-04-02T08:27:47.105Z,14.72
2023-04-02T08:30:14.651Z,14.78
2023-04-02T08:32:41.510Z,15.41
2023-04-02T08:35:10.895Z,15.68
2023-04-02T08:37:37.786Z,15.75
2023-04-02T08:40:06.996Z,14.93
2023-04-02T08:42:40.257Z,15.42
2023-04-02T08:45:38.275Z,15.25
2023-04-02T08:48:06.383Z,15.31
2023-04-02T08:50:39.902Z,15.61
2023-04-02T08:53:16.713Z,15.04
2023-04-02T08:56:17.842Z,15.56
2023-04-02T08:58:46.468Z,15.57
2023-04-02T09:02:14.568Z,15.41
2023-04-02T09:04:41.559Z,15.16
2023-04-02T09:07:14.176Z,15.19
2023-04-02T09:09:41.141Z,15.50
2023-04-02T09:12:18.015Z,16.35
2023-04-02T09:14:46.368Z,16.50
2023-04-02T09:17:17.094Z,15.74
2023-04-02T09:19:52.007Z,15.72
2023-04-02T09:22:22.738Z,15.95
2023-04-02T09:24:58.089Z,15.86
2023-04-02T09:27:30.668Z,15.98
2023-04-02T09:30:08.796Z,16.17
2023-04-02T09:33:13.577Z,16.07
2023-04-02T09:35:49.019Z,15.73
2023-04-02T09:38:23.132Z,16.01
2023-04-02T09:40:54.183Z,15.95
2023-04-02T09:43:24.150Z,16.27
2023-04-02T09:45:58.266Z,15.57
2023-04-02T09:48:39.074Z,16.10
2023-04-02T09:51:21.582Z,16.36
2023-04-02T09:54:08.494Z,16.41
2023-04-02T09:56:37.808Z,17.22
2023-04-02T09:59:21.623Z,16.69
2023-04-02T10:02:00.726Z,16.62
2023-04-02T10:04:39.287Z,16.49
2023-04-02T10:07:06.523Z,16.37
2023-04-02T10:09:38.044Z,17.10
2023-04-02T10:12:10.408Z,17.48
2023-04-02T10:14:43.080Z,17.65
2023-04-02T10:17:32.557Z,18.08
2023-04-02T10:20:06.455Z,17.28
2023-04-02T10:22:32.985Z,17.56
2023-04-02T10:24:59.655Z,17.90
2023-04-02T10:27:33.438Z,17.78
2023-04-02T10:30:25.961Z,17.49
2023-04-02T10:33:33.073Z,17.68
2023-04-02T10:36:08.963Z,17.46
2023-04-02T10:38:44.137Z,17.83
2023-04-02T10:41:42.959Z,18.59
2023-04-02T10:44:29.224Z,17.77
2023-04-02T10:47:14.644Z,17.52
2023-04-02T10:49:50.652Z,17.44
2023-04-02T10:52:40.307Z,17.80
2023-04-02T10:55:18.650Z,18.31
2023-04-02T10:57:46.526Z,18.10
2023-04-02T11:00:15.825Z,17.03
2023-04-02T11:02:54.729Z,17.61
2023-04-02T11:05:43.351Z,18.45
2023-04-02T11:08:22.456Z,18.25
2023-04-02T11:10:55.861Z,19.13
2023-04-02T11:13:41.498Z,19.55
2023-04-02T11:16:08.196Z,19.33
2023-04-02T11:18:38.678Z,19.35
2023-04-02T11:21:08.069Z,18.59
2023-04-02T11:24:01.054Z,18.60
2023-04-02T11:26:47.948Z,18.73
2023-04-02T11:29:21.131Z,18.93
2023-04-02T11:31:49.901Z,18.65
2023-04-02T11:34:42.801Z,18.22
2023-04-02T11:37:43.800Z,17.95
2023-04-02T11:40:16.423Z,17.82
2023-04-02T11:42:48.212Z,18.32
2023-04-02T11:45:23.923Z,18.28
2023-04-02T11:47:59.636Z,19.13
2023-04-02T11:50:37.990Z,20.27
2023-04-02T11:53:10.878Z,20.58
2023-04-02T11:55:43.190Z,19.76
2023-04-02T11:58:32.244Z,20.52
2023-04-02T12:01:20.124Z,20.79
2023-04-02T12:04:21.083Z,19.93
2023-04-02T12:07:20.134Z,19.30
2023-04-02T12:09:55.434Z,19.25
2023-04-02T12:12:41.531Z,18.99
2023-04-02T12:15:28.611Z,18.23
2023-04-02T12:18:12.364Z,18.75
2023-04-02T12:20:39.147Z,18.62
2023-04-02T12:23:06.267Z,18.64
2023-04-02T12:25:39.966Z,18.95
2023-04-02T12:28:09.481Z,19.30
2023-04-02T12:30:37.386Z,19.75
2023-04-02T12:33:19.425Z,20.77
2023-04-02T12:35:47.957Z,21.04
2023-04-02T12:38:22.057Z,20.77
2023-04-02T12:40:53.419Z,20.41
2023-04-02T12:43:31.443Z,19.71
2023-04-02T12:46:01.934Z,18.94
2023-04-02T12:48:30.624Z,18.62
2023-04-02T12:50:58.510Z,18.28
2023-04-02T12:53:32.345Z,18.56
2023-04-02T12:55:58.747Z,18.60
2023-04-02T12:58:29.108Z,18.86
2023-04-02T13:01:21.158Z,19.25
2023-04-02T13:04:07.295Z,19.19
2023-04-02T13:06:35.538Z,18.82
2023-04-02T13:09:05.086Z,17.86
2023-04-02T13:11:37.236Z,17.88
2023-04-02T13:14:06.213Z,17.51
2023-04-02T13:16:38.987Z,17.61
2023-04-02T13:19:17.579Z,17.27
2023-04-02T13:21:45.290Z,17.47
2023-04-02T13:24:20.740Z,17.32
2023-04-02T13:26:49.607Z,16.99
2023-04-02T13:29:25.574Z,16.92
2023-04-02T13:31:54.877Z,16.42
2023-04-02T13:34:21.906Z,15.66
2023-04-02T13:36:48.800Z,15.89
2023-04-02T13:39:15.357Z,15.89
2023-04-02T13:41:48.390Z,15.77
2023-04-02T13:44:20.858Z,15.80
2023-04-02T13:46:47.550Z,16.27
2023-04-02T13:49:14.742Z,16.49
2023-04-02T13:51:46.938Z,16.36
2023-04-02T13:54:22.956Z,16.70
2023-04-02T13:56:49.750Z,16.82
2023-04-02T13:59:16.508Z,16.58
2023-04-02T14:01:46.115Z,17.21
2023-04-02T14:04:18.948Z,17.34
2023-04-02T14:07:12.995Z,17.70
2023-04-02T14:10:05.045Z,17.48
2023-04-02T14:13:01.655Z,16.43
2023-04-02T14:15:50.971Z,16.73
2023-04-02T14:18:26.823Z,16.49
2023-04-02T14:21:26.451Z,16.14
2023-04-02T14:24:02.117Z,16.09
2023-04-02T14:27:10.064Z,15.87
2023-04-02T14:29:48.697Z,15.91
2023-04-02T14:32:36.484Z,15.89
2023-04-02T14:35:25.497Z,15.63
2023-04-02T14:38:09.496Z,15.68
2023-04-02T14:40:52.177Z,15.40
2023-04-02T14:43:30.063Z,15.68
2023-04-02T14:46:10.131Z,15.74
2023-04-02T14:48:54.232Z,15.74
2023-04-02T14:51:38.065Z,15.27
2023-04-02T14:54:18.298Z,15.29
2023-04-02T14:56:52.459Z,14.40
2023-04-02T14:59:37.528Z,14.80
2023-04-02T15:02:28.775Z,14.75
2023-04-02T15:05:03.290Z,14.46
2023-04-02T15:07:41.454Z,14.77
2023-04-02T15:10:22.904Z,14.82
2023-04-02T15:12:51.223Z,14.85
2023-04-02T15:15:33.140Z,14.82
2023-04-02T15:18:09.358Z,14.73
2023-04-02T15:20:48.531Z,14.69
2023-04-02T15:24:12.451Z,14.69
2023-04-02T15:27:07.150Z,14.85
2023-04-02T15:30:02.689Z,15.04
2023-04-02T15:32:32.082Z,15.19
2023-04-02T15:35:08.494Z,15.39
2023-04-02T15:38:12.126Z,15.52
2023-04-02T15:40:51.573Z,15.54
2023-04-02T15:43:28.737Z,15.61
2023-04-02T15:46:15.443Z,15.62
2023-04-02T15:49:20.293Z,15.06
2023-04-02T15:51:48.417Z,15.20
2023-04-02T15:54:38.066Z,15.13
2023-04-02T15:57:10.905Z,15.09
2023-04-02T15:59:48.012Z,15.20
2023-04-02T16:02:36.085Z,15.25
2023-04-02T16:05:17.446Z,15.08
2023-04-02T16:07:50.081Z,14.87
2023-04-02T16:10:40.880Z,14.97
2023-04-02T16:13:17.893Z,15.09
2023-04-02T16:15:59.037Z,14.64
2023-04-02T16:18:43.801Z,14.62
2023-04-02T16:21:16.933Z,14.60
2023-04-02T16:23:43.559Z,14.72
2023-04-02T16:26:36.460Z,14.76
2023-04-02T16:29:09.116Z,14.40
2023-04-02T16:31:54.561Z,14.61
2023-04-02T16:35:22.208Z,14.56
2023-04-02T16:37:56.926Z,14.50
2023-04-02T16:40:29.371Z,14.39
2023-04-02T16:43:17.856Z,14.64
2023-04-02T16:46:28.253Z,14.52
2023-04-02T16:49:02.702Z,14.57
2023-04-02T16:51:56.920Z,14.45
2023-04-02T16:54:41.224Z,14.21
2023-04-02T16:57:07.620Z,13.61
2023-04-02T17:00:01.313Z,13.84
2023-04-02T17:02:57.249Z,13.65
2023-04-02T17:05:32.540Z,13.81
2023-04-02T17:08:24.183Z,13.80
2023-04-02T17:10:57.033Z,13.71
2023-04-02T17:13:50.358Z,13.55
2023-04-02T17:16:20.778Z,12.92
2023-04-02T17:18:50.988Z,13.46
2023-04-02T17:21:21.550Z,13.51
2023-04-02T17:23:56.234Z,13.62
2023-04-02T17:26:27.456Z,13.31
2023-04-02T17:28:56.007Z,13.39
2023-04-02T17:31:26.832Z,13.34
2023-04-02T17:33:53.427Z,12.99
2023-04-02T17:36:32.812Z,12.45
2023-04-02T17:39:20.094Z,12.52
2023-04-02T17:42:02.102Z,13.03
2023-04-02T17:44:42.588Z,12.31
2023-04-02T17:47:19.516Z,13.08
2023-04-02T17:50:11.314Z,13.16
2023-04-02T17:52:48.014Z,12.72
2023-04-02T17:55:28.512Z,12.48
2023-04-02T17:58:12.245Z,12.47
2023-04-02T18:00:45.646Z,12.71
2023-04-02T18:03:43.499Z,12.73
2023-04-02T18:06:28.844Z,12.49
2023-04-02T18:09:24.336Z,11.84
2023-04-02T18:12:18.833Z,12.62
2023-04-02T18:15:11.681Z,12.03
2023-04-02T18:17:49.954Z,12.06
2023-04-02T18:20:26.192Z,12.00
2023-04-02T18:23:21.699Z,11.85
2023-04-02T18:25:55.590Z,11.96
2023-04-02T18:28:34.214Z,12.32
2023-04-02T18:31:34.672Z,11.96
2023-04-02T18:34:03.865Z,12.03
2023-04-02T18:37:00.808Z,12.14
2023-04-02T18:39:53.613Z,12.12
2023-04-02T18:42:39.942Z,11.32
2023-04-02T18:45:33.622Z,12.06
2023-04-02T18:48:24.414Z,11.64
2023-04-02T18:50:51.113Z,11.65
2023-04-02T18:53:21.516Z,12.08
2023-04-02T18:55:57.608Z,11.93
2023-04-02T18:58:33.858Z,12.01
2023-04-02T19:01:01.074Z,11.65
2023-04-02T19:03:46.419Z,11.55
2023-04-02T19:06:27.140Z,11.54
2023-04-02T19:09:01.103Z,11.36
2023-04-02T19:11:31.264Z,11.29
2023-04-02T19:14:17.284Z,11.21
2023-04-02T19:17:05.530Z,10.94
2023-04-02T19:19:59.583Z,11.24
2023-04-02T19:22:52.346Z,11.14
2023-04-02T19:25:31.994Z,11.14
2023-04-02T19:28:18.701Z,11.25
2023-04-02T19:30:58.562Z,11.08
2023-04-02T19:33:38.116Z,11.02
2023-04-02T19:36:10.766Z,10.77
2023-04-02T19:38:53.542Z,10.58
2023-04-02T19:41:43.828Z,10.41
2023-04-02T19:44:13.395Z,10.37
2023-04-02T19:46:40.710Z,10.30
2023-04-02T19:49:22.967Z,11.05
2023-04-02T19:51:50.042Z,11.20
2023-04-02T19:54:16.625Z,11.09
2023-04-02T19:56:43.317Z,11.45
2023-04-02T20:01:43.516Z,11.30
2023-04-02T20:04:10.099Z,11.20
2023-04-02T20:06:37.446Z,11.10
2023-04-02T20:09:03.974Z,10.94
2023-04-02T20:11:31.021Z,10.99
2023-04-02T20:13:57.602Z,11.22
2023-04-02T20:16:24.219Z,10.96
2023-04-02T20:18:51.501Z,10.57
2023-04-02T20:21:18.069Z,10.36
2023-04-02T20:23:44.751Z,10.92
2023-04-02T20:26:12.605Z,10.37
2023-04-02T20:28:39.274Z,10.88
2023-04-02T20:31:12.067Z,11.15
2023-04-02T20:33:39.151Z,10.54
2023-04-02T20:36:08.310Z,10.95
2023-04-02T20:38:35.757Z,11.22
2023-04-02T20:41:04.113Z,10.93
2023-04-02T20:43:30.776Z,10.64
2023-04-02T20:45:59.481Z,10.95
2023-04-02T20:48:27.495Z,10.87
2023-04-02T20:50:54.402Z,10.27
2023-04-02T20:53:20.929Z,10.49
2023-04-02T20:55:47.574Z,10.59
2023-04-02T20:58:15.231Z,10.71
