createdAt,value
2022-10-12T00:00:02.303Z,657.00
2022-10-12T00:00:32.301Z,657.00
2022-10-12T00:01:02.292Z,656.00
2022-10-12T00:01:32.542Z,655.00
2022-10-12T00:02:02.569Z,655.00
2022-10-12T00:02:32.526Z,656.00
2022-10-12T00:03:02.645Z,657.00
2022-10-12T00:03:32.648Z,656.00
2022-10-12T00:04:02.647Z,655.00
2022-10-12T00:04:32.639Z,657.00
2022-10-12T00:05:02.683Z,658.00
2022-10-12T00:05:32.639Z,658.00
2022-10-12T00:06:02.639Z,658.00
2022-10-12T00:06:32.651Z,658.00
2022-10-12T00:07:02.632Z,658.00
2022-10-12T00:07:32.636Z,657.00
2022-10-12T00:08:02.747Z,659.00
2022-10-12T00:08:32.745Z,659.00
2022-10-12T00:09:02.860Z,658.00
2022-10-12T00:09:32.979Z,659.00
2022-10-12T00:10:02.972Z,658.00
2022-10-12T00:10:32.966Z,658.00
2022-10-12T00:11:02.966Z,656.00
2022-10-12T00:11:33.091Z,657.00
2022-10-12T00:12:03.081Z,658.00
2022-10-12T00:12:33.080Z,658.00
2022-10-12T00:13:03.201Z,658.00
2022-10-12T00:13:33.316Z,657.00
2022-10-12T00:14:03.311Z,658.00
2022-10-12T00:14:33.427Z,660.00
2022-10-12T00:15:03.541Z,658.00
2022-10-12T00:15:33.533Z,660.00
2022-10-12T00:16:03.653Z,659.00
2022-10-12T00:16:33.770Z,661.00
2022-10-12T00:17:03.770Z,659.00
2022-10-12T00:17:33.763Z,659.00
2022-10-12T00:18:03.758Z,658.00
2022-10-12T00:18:33.754Z,658.00
2022-10-12T00:19:03.871Z,656.00
2022-10-12T00:19:33.864Z,655.00
2022-10-12T00:20:04.006Z,654.00
2022-10-12T00:20:34.101Z,655.00
2022-10-12T00:21:04.216Z,655.00
2022-10-12T00:21:34.213Z,654.00
2022-10-12T00:22:04.215Z,654.00
2022-10-12T00:22:34.209Z,654.00
2022-10-12T00:23:04.328Z,652.00
2022-10-12T00:23:34.323Z,652.00
2022-10-12T00:24:04.444Z,653.00
2022-10-12T00:24:34.439Z,653.00
2022-10-12T00:25:04.560Z,652.00
2022-10-12T00:25:34.552Z,652.00
2022-10-12T00:26:04.671Z,651.00
2022-10-12T00:26:34.669Z,652.00
2022-10-12T00:27:04.788Z,653.00
2022-10-12T00:27:34.948Z,654.00
2022-10-12T00:28:04.777Z,654.00
2022-10-12T00:28:34.960Z,653.00
2022-10-12T00:29:04.972Z,653.00
2022-10-12T00:29:34.966Z,653.00
2022-10-12T00:30:05.082Z,654.00
2022-10-12T00:30:35.082Z,653.00
2022-10-12T00:31:05.076Z,652.00
2022-10-12T00:31:35.196Z,653.00
2022-10-12T00:32:05.189Z,653.00
2022-10-12T00:32:35.307Z,653.00
2022-10-12T00:33:05.298Z,653.00
2022-10-12T00:33:35.416Z,652.00
2022-10-12T00:34:05.536Z,652.00
2022-10-12T00:34:35.531Z,652.00
2022-10-12T00:35:05.526Z,653.00
2022-10-12T00:35:35.670Z,652.00
2022-10-12T00:36:05.763Z,651.00
2022-10-12T00:36:36.063Z,651.00
2022-10-12T00:37:05.938Z,651.00
2022-10-12T00:37:36.348Z,652.00
2022-10-12T00:38:05.963Z,652.00
2022-10-12T00:38:35.958Z,653.00
2022-10-12T00:39:06.073Z,653.00
2022-10-12T00:39:36.177Z,653.00
2022-10-12T00:40:06.264Z,654.00
2022-10-12T00:40:36.342Z,654.00
2022-10-12T00:41:06.436Z,654.00
2022-10-12T00:41:36.523Z,653.00
2022-10-12T00:42:06.605Z,652.00
2022-10-12T00:42:36.685Z,651.00
2022-10-12T00:43:06.771Z,650.00
2022-10-12T00:43:36.854Z,650.00
2022-10-12T00:44:06.928Z,647.00
2022-10-12T00:44:37.017Z,646.00
2022-10-12T00:45:07.098Z,647.00
2022-10-12T00:45:37.175Z,648.00
2022-10-12T00:46:07.259Z,648.00
2022-10-12T00:46:37.340Z,649.00
2022-10-12T00:47:07.416Z,649.00
2022-10-12T00:47:37.852Z,648.00
2022-10-12T00:48:07.494Z,647.00
2022-10-12T00:48:37.582Z,645.00
2022-10-12T00:49:07.664Z,646.00
2022-10-12T00:49:37.762Z,646.00
2022-10-12T00:50:07.883Z,647.00
2022-10-12T00:50:37.876Z,648.00
2022-10-12T00:51:07.896Z,648.00
2022-10-12T00:51:37.992Z,647.00
2022-10-12T00:52:08.112Z,645.00
2022-10-12T00:52:38.110Z,645.00
2022-10-12T00:53:08.230Z,646.00
2022-10-12T00:53:38.345Z,646.00
2022-10-12T00:54:08.468Z,647.00
2022-10-12T00:54:38.467Z,646.00
2022-10-12T00:55:08.465Z,646.00
2022-10-12T00:55:38.531Z,643.00
2022-10-12T00:56:08.503Z,643.00
2022-10-12T00:56:38.500Z,641.00
2022-10-12T00:57:08.502Z,641.00
2022-10-12T00:57:42.068Z,642.00
2022-10-12T00:58:08.511Z,642.00
2022-10-12T00:58:38.507Z,643.00
2022-10-12T00:59:08.510Z,643.00
2022-10-12T00:59:38.505Z,644.00
2022-10-12T01:00:08.625Z,645.00
2022-10-12T01:00:38.784Z,644.00
2022-10-12T01:01:08.783Z,644.00
2022-10-12T01:01:38.677Z,643.00
2022-10-12T01:02:08.672Z,643.00
2022-10-12T01:02:38.789Z,643.00
2022-10-12T01:03:08.784Z,645.00
2022-10-12T01:03:38.781Z,644.00
2022-10-12T01:04:08.898Z,644.00
2022-10-12T01:04:38.889Z,647.00
2022-10-12T01:05:08.886Z,650.00
2022-10-12T01:05:39.003Z,649.00
2022-10-12T01:06:09.121Z,649.00
2022-10-12T01:06:39.151Z,648.00
2022-10-12T01:07:09.115Z,645.00
2022-10-12T01:07:39.624Z,643.00
2022-10-12T01:08:09.331Z,642.00
2022-10-12T01:08:39.333Z,643.00
2022-10-12T01:09:09.324Z,642.00
2022-10-12T01:09:39.319Z,642.00
2022-10-12T01:10:09.446Z,642.00
2022-10-12T01:10:39.554Z,642.00
2022-10-12T01:11:09.571Z,643.00
2022-10-12T01:11:39.570Z,644.00
2022-10-12T01:12:09.563Z,642.00
2022-10-12T01:12:39.556Z,643.00
2022-10-12T01:13:09.681Z,643.00
2022-10-12T01:13:39.797Z,642.00
2022-10-12T01:14:09.914Z,641.00
2022-10-12T01:14:39.908Z,642.00
2022-10-12T01:15:10.025Z,643.00
2022-10-12T01:15:40.144Z,643.00
2022-10-12T01:16:10.140Z,643.00
2022-10-12T01:16:40.263Z,643.00
2022-10-12T01:17:10.258Z,641.00
2022-10-12T01:17:40.635Z,640.00
2022-10-12T01:18:10.254Z,640.00
2022-10-12T01:18:40.245Z,638.00
2022-10-12T01:19:10.243Z,638.00
2022-10-12T01:19:40.237Z,639.00
2022-10-12T01:20:10.355Z,640.00
2022-10-12T01:20:40.348Z,639.00
2022-10-12T01:21:10.468Z,640.00
2022-10-12T01:21:40.611Z,641.00
2022-10-12T01:22:10.587Z,641.00
2022-10-12T01:22:40.701Z,641.00
2022-10-12T01:23:10.817Z,641.00
2022-10-12T01:23:40.938Z,640.00
2022-10-12T01:24:10.929Z,639.00
2022-10-12T01:24:41.061Z,638.00
2022-10-12T01:25:11.054Z,640.00
2022-10-12T01:25:41.046Z,641.00
2022-10-12T01:26:11.041Z,640.00
2022-10-12T01:26:41.263Z,640.00
2022-10-12T01:27:11.259Z,640.00
2022-10-12T01:27:41.254Z,639.00
2022-10-12T01:28:11.454Z,640.00
2022-10-12T01:28:41.582Z,639.00
2022-10-12T01:29:11.448Z,637.00
2022-10-12T01:29:41.566Z,636.00
2022-10-12T01:30:11.563Z,636.00
2022-10-12T01:30:41.561Z,640.00
2022-10-12T01:31:11.677Z,637.00
2022-10-12T01:31:41.795Z,637.00
2022-10-12T01:32:11.792Z,635.00
2022-10-12T01:32:41.910Z,636.00
2022-10-12T01:33:12.025Z,636.00
2022-10-12T01:33:42.022Z,635.00
2022-10-12T01:34:12.142Z,634.00
2022-10-12T01:34:42.274Z,634.00
2022-10-12T01:35:12.266Z,635.00
2022-10-12T01:35:42.261Z,634.00
2022-10-12T01:36:12.254Z,633.00
2022-10-12T01:36:42.255Z,634.00
2022-10-12T01:37:12.274Z,634.00
2022-10-12T01:37:42.370Z,634.00
2022-10-12T01:38:12.361Z,635.00
2022-10-12T01:38:42.360Z,637.00
2022-10-12T01:39:12.475Z,639.00
2022-10-12T01:39:42.593Z,641.00
2022-10-12T01:40:12.711Z,638.00
2022-10-12T01:40:42.829Z,637.00
2022-10-12T01:41:12.821Z,637.00
2022-10-12T01:41:42.824Z,637.00
2022-10-12T01:42:12.814Z,637.00
2022-10-12T01:42:42.807Z,635.00
2022-10-12T01:43:12.805Z,635.00
2022-10-12T01:43:42.924Z,635.00
2022-10-12T01:44:13.039Z,636.00
2022-10-12T01:44:43.132Z,635.00
2022-10-12T01:45:13.096Z,636.00
2022-10-12T01:45:43.216Z,635.00
2022-10-12T01:46:13.219Z,635.00
2022-10-12T01:46:43.215Z,634.00
2022-10-12T01:47:13.201Z,635.00
2022-10-12T01:47:43.321Z,636.00
2022-10-12T01:48:13.315Z,632.00
2022-10-12T01:48:43.429Z,631.00
2022-10-12T01:49:13.423Z,630.00
2022-10-12T01:49:43.447Z,628.00
2022-10-12T01:50:13.474Z,628.00
2022-10-12T01:50:43.507Z,628.00
2022-10-12T01:51:13.540Z,629.00
2022-10-12T01:51:43.582Z,630.00
2022-10-12T01:52:13.613Z,628.00
2022-10-12T01:52:43.673Z,630.00
2022-10-12T01:53:13.671Z,630.00
2022-10-12T01:53:43.706Z,632.00
2022-10-12T01:54:13.737Z,631.00
2022-10-12T01:54:43.766Z,632.00
2022-10-12T01:55:13.797Z,632.00
2022-10-12T01:55:43.829Z,630.00
2022-10-12T01:56:13.856Z,630.00
2022-10-12T01:56:43.888Z,629.00
2022-10-12T01:57:13.928Z,629.00
2022-10-12T01:57:43.959Z,627.00
2022-10-12T01:58:14.000Z,627.00
2022-10-12T01:58:44.036Z,626.00
2022-10-12T01:59:14.065Z,627.00
2022-10-12T01:59:44.095Z,629.00
2022-10-12T02:00:14.129Z,629.00
2022-10-12T02:00:44.204Z,626.00
2022-10-12T02:01:14.310Z,627.00
2022-10-12T02:01:44.350Z,630.00
2022-10-12T02:02:14.382Z,629.00
2022-10-12T02:02:44.413Z,630.00
2022-10-12T02:03:14.444Z,632.00
2022-10-12T02:03:44.471Z,630.00
2022-10-12T02:04:14.500Z,631.00
2022-10-12T02:04:44.532Z,631.00
2022-10-12T02:05:14.562Z,630.00
2022-10-12T02:05:44.595Z,631.00
2022-10-12T02:06:14.621Z,630.00
2022-10-12T02:06:44.655Z,629.00
2022-10-12T02:07:14.686Z,631.00
2022-10-12T02:07:44.725Z,631.00
2022-10-12T02:08:14.776Z,629.00
2022-10-12T02:08:44.790Z,628.00
2022-10-12T02:09:14.818Z,626.00
2022-10-12T02:09:44.845Z,626.00
2022-10-12T02:10:14.876Z,625.00
2022-10-12T02:10:44.907Z,625.00
2022-10-12T02:11:14.938Z,624.00
2022-10-12T02:11:44.972Z,625.00
2022-10-12T02:12:15.005Z,626.00
2022-10-12T02:12:45.033Z,626.00
2022-10-12T02:13:15.063Z,628.00
2022-10-12T02:13:45.094Z,628.00
2022-10-12T02:14:15.122Z,629.00
2022-10-12T02:14:45.161Z,630.00
2022-10-12T02:15:15.198Z,630.00
2022-10-12T02:15:45.221Z,630.00
2022-10-12T02:16:15.271Z,629.00
2022-10-12T02:16:45.297Z,630.00
2022-10-12T02:17:15.318Z,629.00
2022-10-12T02:17:45.355Z,630.00
2022-10-12T02:18:15.383Z,629.00
2022-10-12T02:18:45.412Z,630.00
2022-10-12T02:19:15.442Z,630.00
2022-10-12T02:19:45.480Z,631.00
2022-10-12T02:20:15.505Z,631.00
2022-10-12T02:20:45.538Z,632.00
2022-10-12T02:21:15.578Z,632.00
2022-10-12T02:21:45.626Z,631.00
2022-10-12T02:22:15.645Z,629.00
2022-10-12T02:22:45.674Z,629.00
2022-10-12T02:23:15.711Z,629.00
2022-10-12T02:23:45.768Z,628.00
2022-10-12T02:24:15.779Z,629.00
2022-10-12T02:24:45.810Z,628.00
2022-10-12T02:25:15.840Z,628.00
2022-10-12T02:25:45.873Z,628.00
2022-10-12T02:26:15.903Z,627.00
2022-10-12T02:26:45.946Z,627.00
2022-10-12T02:27:15.966Z,626.00
2022-10-12T02:27:45.997Z,626.00
2022-10-12T02:28:16.079Z,627.00
2022-10-12T02:28:46.199Z,626.00
2022-10-12T02:29:16.153Z,624.00
2022-10-12T02:29:46.186Z,624.00
2022-10-12T02:30:20.924Z,622.00
2022-10-12T02:30:46.270Z,621.00
2022-10-12T02:31:16.361Z,621.00
2022-10-12T02:31:46.396Z,621.00
2022-10-12T02:32:16.431Z,621.00
2022-10-12T02:32:46.466Z,624.00
2022-10-12T02:33:16.495Z,624.00
2022-10-12T02:33:46.527Z,625.00
2022-10-12T02:34:16.556Z,626.00
2022-10-12T02:34:46.583Z,625.00
2022-10-12T02:35:16.629Z,624.00
2022-10-12T02:35:46.653Z,622.00
2022-10-12T02:36:16.691Z,623.00
2022-10-12T02:36:46.726Z,622.00
2022-10-12T02:37:16.756Z,622.00
2022-10-12T02:37:46.796Z,621.00
2022-10-12T02:38:16.826Z,621.00
2022-10-12T02:38:46.856Z,619.00
2022-10-12T02:39:16.911Z,621.00
2022-10-12T02:39:46.903Z,620.00
2022-10-12T02:40:17.014Z,619.00
2022-10-12T02:40:47.020Z,620.00
2022-10-12T02:41:17.019Z,620.00
2022-10-12T02:41:47.016Z,623.00
2022-10-12T02:42:17.014Z,623.00
2022-10-12T02:43:09.393Z,622.00
2022-10-12T02:43:17.143Z,620.00
2022-10-12T02:43:47.263Z,622.00
2022-10-12T02:44:17.380Z,620.00
2022-10-12T02:44:47.375Z,619.00
2022-10-12T02:45:17.374Z,618.00
2022-10-12T02:45:47.488Z,618.00
2022-10-12T02:46:17.607Z,615.00
2022-10-12T02:46:47.623Z,614.00
2022-10-12T02:47:17.620Z,614.00
2022-10-12T02:47:47.734Z,613.00
2022-10-12T02:48:17.854Z,613.00
2022-10-12T02:48:47.849Z,615.00
2022-10-12T02:49:17.845Z,613.00
2022-10-12T02:49:47.876Z,614.00
2022-10-12T02:50:17.906Z,612.00
2022-10-12T02:50:47.948Z,613.00
2022-10-12T02:51:17.984Z,613.00
2022-10-12T02:51:48.018Z,612.00
2022-10-12T02:52:18.050Z,611.00
2022-10-12T02:52:48.089Z,612.00
2022-10-12T02:53:18.117Z,610.00
2022-10-12T02:53:48.153Z,610.00
2022-10-12T02:54:18.192Z,611.00
2022-10-12T02:54:48.241Z,610.00
2022-10-12T02:55:18.252Z,612.00
2022-10-12T02:55:48.286Z,613.00
2022-10-12T02:56:18.325Z,614.00
2022-10-12T02:56:48.362Z,614.00
2022-10-12T02:57:18.392Z,614.00
2022-10-12T02:57:48.416Z,614.00
2022-10-12T02:58:18.448Z,613.00
2022-10-12T02:58:48.485Z,613.00
2022-10-12T02:59:18.511Z,614.00
2022-10-12T02:59:48.540Z,615.00
2022-10-12T03:00:18.573Z,615.00
2022-10-12T03:00:48.819Z,615.00
2022-10-12T03:01:18.796Z,616.00
2022-10-12T03:01:48.822Z,617.00
2022-10-12T03:02:18.763Z,618.00
2022-10-12T03:02:48.797Z,618.00
2022-10-12T03:03:18.831Z,620.00
2022-10-12T03:03:48.865Z,619.00
2022-10-12T03:04:18.900Z,619.00
2022-10-12T03:04:48.936Z,619.00
2022-10-12T03:05:18.968Z,620.00
2022-10-12T03:05:49.101Z,618.00
2022-10-12T03:06:19.108Z,618.00
2022-10-12T03:06:49.144Z,617.00
2022-10-12T03:07:19.186Z,616.00
2022-10-12T03:07:49.223Z,617.00
2022-10-12T03:08:19.248Z,616.00
2022-10-12T03:08:49.280Z,615.00
2022-10-12T03:09:19.315Z,615.00
2022-10-12T03:09:49.348Z,617.00
2022-10-12T03:10:19.403Z,616.00
2022-10-12T03:10:49.433Z,617.00
2022-10-12T03:11:19.464Z,617.00
2022-10-12T03:11:49.503Z,619.00
2022-10-12T03:12:19.533Z,621.00
2022-10-12T03:12:50.458Z,622.00
2022-10-12T03:13:19.645Z,625.00
2022-10-12T03:13:49.672Z,624.00
2022-10-12T03:14:19.703Z,624.00
2022-10-12T03:14:49.735Z,624.00
2022-10-12T03:15:19.765Z,623.00
2022-10-12T03:15:49.838Z,624.00
2022-10-12T03:16:19.838Z,623.00
2022-10-12T03:16:49.868Z,624.00
2022-10-12T03:17:19.896Z,624.00
2022-10-12T03:17:49.933Z,624.00
2022-10-12T03:18:19.962Z,624.00
2022-10-12T03:18:49.997Z,623.00
2022-10-12T03:19:20.031Z,623.00
2022-10-12T03:19:50.061Z,621.00
2022-10-12T03:20:20.090Z,621.00
2022-10-12T03:20:50.130Z,621.00
2022-10-12T03:21:20.163Z,619.00
2022-10-12T03:21:50.199Z,619.00
2022-10-12T03:22:20.232Z,619.00
2022-10-12T03:22:50.261Z,620.00
2022-10-12T03:23:20.292Z,620.00
2022-10-12T03:23:50.330Z,620.00
2022-10-12T03:24:20.358Z,620.00
2022-10-12T03:24:50.401Z,622.00
2022-10-12T03:25:20.422Z,622.00
2022-10-12T03:25:50.482Z,623.00
2022-10-12T03:26:20.485Z,623.00
2022-10-12T03:26:50.518Z,623.00
2022-10-12T03:27:20.543Z,623.00
2022-10-12T03:27:50.578Z,622.00
2022-10-12T03:28:20.653Z,622.00
2022-10-12T03:28:50.746Z,623.00
2022-10-12T03:29:20.802Z,624.00
2022-10-12T03:29:50.834Z,624.00
2022-10-12T03:30:20.870Z,623.00
2022-10-12T03:30:50.903Z,621.00
2022-10-12T03:31:20.936Z,620.00
2022-10-12T03:31:50.970Z,620.00
2022-10-12T03:32:21.006Z,621.00
2022-10-12T03:32:51.037Z,621.00
2022-10-12T03:33:21.067Z,620.00
2022-10-12T03:33:51.098Z,621.00
2022-10-12T03:34:21.146Z,619.00
2022-10-12T03:34:51.179Z,620.00
2022-10-12T03:35:21.209Z,620.00
2022-10-12T03:35:51.247Z,622.00
2022-10-12T03:36:21.281Z,623.00
2022-10-12T03:36:51.312Z,622.00
2022-10-12T03:37:21.347Z,620.00
2022-10-12T03:37:51.378Z,621.00
2022-10-12T03:38:21.417Z,621.00
2022-10-12T03:38:51.452Z,621.00
2022-10-12T03:39:21.482Z,621.00
2022-10-12T03:39:51.599Z,621.00
2022-10-12T03:40:21.593Z,621.00
2022-10-12T03:40:51.591Z,621.00
2022-10-12T03:41:21.615Z,621.00
2022-10-12T03:41:51.583Z,622.00
2022-10-12T03:42:21.703Z,622.00
2022-10-12T03:42:51.819Z,621.00
2022-10-12T03:43:21.817Z,621.00
2022-10-12T03:43:51.812Z,620.00
2022-10-12T03:44:21.932Z,619.00
2022-10-12T03:44:51.921Z,619.00
2022-10-12T03:45:22.042Z,617.00
2022-10-12T03:45:52.162Z,616.00
2022-10-12T03:46:22.159Z,615.00
2022-10-12T03:46:52.282Z,615.00
2022-10-12T03:47:22.395Z,612.00
2022-10-12T03:47:52.513Z,611.00
2022-10-12T03:48:22.509Z,611.00
2022-10-12T03:48:52.506Z,611.00
2022-10-12T03:49:22.623Z,611.00
2022-10-12T03:49:52.656Z,610.00
2022-10-12T03:50:22.691Z,609.00
2022-10-12T03:50:52.726Z,610.00
2022-10-12T03:51:22.757Z,611.00
2022-10-12T03:51:52.793Z,610.00
2022-10-12T03:52:22.824Z,610.00
2022-10-12T03:52:52.856Z,610.00
2022-10-12T03:53:22.891Z,611.00
2022-10-12T03:53:52.918Z,611.00
2022-10-12T03:54:22.957Z,611.00
2022-10-12T03:54:52.992Z,611.00
2022-10-12T03:55:23.018Z,613.00
2022-10-12T03:55:53.057Z,614.00
2022-10-12T03:56:23.087Z,613.00
2022-10-12T03:56:53.135Z,613.00
2022-10-12T03:57:23.150Z,611.00
2022-10-12T03:57:53.197Z,609.00
2022-10-12T03:58:23.223Z,608.00
2022-10-12T03:58:53.255Z,608.00
2022-10-12T03:59:23.288Z,608.00
2022-10-12T03:59:53.322Z,609.00
2022-10-12T04:00:23.358Z,611.00
2022-10-12T04:00:53.404Z,611.00
2022-10-12T04:01:23.511Z,612.00
2022-10-12T04:01:53.503Z,613.00
2022-10-12T04:02:23.541Z,614.00
2022-10-12T04:02:53.565Z,614.00
2022-10-12T04:03:23.603Z,614.00
2022-10-12T04:03:53.628Z,613.00
2022-10-12T04:04:23.655Z,613.00
2022-10-12T04:04:53.685Z,613.00
2022-10-12T04:05:23.718Z,613.00
2022-10-12T04:05:53.748Z,614.00
2022-10-12T04:06:23.781Z,615.00
2022-10-12T04:06:53.816Z,614.00
2022-10-12T04:07:23.845Z,612.00
2022-10-12T04:07:53.875Z,611.00
2022-10-12T04:08:23.908Z,610.00
2022-10-12T04:08:53.941Z,610.00
2022-10-12T04:09:23.974Z,611.00
2022-10-12T04:09:54.027Z,609.00
2022-10-12T04:10:24.048Z,608.00
2022-10-12T04:10:54.081Z,610.00
2022-10-12T04:11:24.117Z,611.00
2022-10-12T04:11:54.145Z,612.00
2022-10-12T04:12:24.198Z,612.00
2022-10-12T04:12:54.213Z,612.00
2022-10-12T04:13:24.241Z,612.00
2022-10-12T04:13:54.267Z,612.00
2022-10-12T04:14:24.300Z,613.00
2022-10-12T04:14:54.331Z,614.00
2022-10-12T04:15:24.358Z,614.00
2022-10-12T04:15:54.393Z,613.00
2022-10-12T04:16:27.370Z,613.00
2022-10-12T04:16:54.468Z,615.00
2022-10-12T04:17:24.498Z,616.00
2022-10-12T04:17:54.523Z,617.00
2022-10-12T04:18:24.553Z,618.00
2022-10-12T04:18:54.588Z,618.00
2022-10-12T04:19:24.620Z,619.00
2022-10-12T04:19:54.648Z,620.00
2022-10-12T04:20:24.690Z,621.00
2022-10-12T04:20:54.722Z,620.00
2022-10-12T04:21:24.763Z,619.00
2022-10-12T04:21:54.806Z,618.00
2022-10-12T04:22:24.828Z,617.00
2022-10-12T04:22:54.891Z,618.00
2022-10-12T04:23:24.903Z,617.00
2022-10-12T04:23:54.940Z,617.00
2022-10-12T04:24:24.958Z,618.00
2022-10-12T04:24:55.006Z,618.00
2022-10-12T04:25:29.981Z,618.00
2022-10-12T04:25:55.075Z,618.00
2022-10-12T04:26:25.108Z,618.00
2022-10-12T04:26:55.135Z,619.00
2022-10-12T04:27:25.169Z,618.00
2022-10-12T04:27:55.225Z,619.00
2022-10-12T04:28:25.288Z,619.00
2022-10-12T04:28:55.392Z,618.00
2022-10-12T04:29:25.317Z,616.00
2022-10-12T04:29:55.346Z,617.00
2022-10-12T04:30:25.385Z,616.00
2022-10-12T04:30:55.418Z,618.00
2022-10-12T04:31:25.447Z,619.00
2022-10-12T04:31:55.481Z,621.00
2022-10-12T04:32:25.513Z,622.00
2022-10-12T04:32:55.541Z,621.00
2022-10-12T04:33:25.574Z,621.00
2022-10-12T04:33:55.606Z,622.00
2022-10-12T04:34:25.636Z,622.00
2022-10-12T04:34:55.678Z,623.00
2022-10-12T04:35:25.701Z,622.00
2022-10-12T04:35:55.732Z,623.00
2022-10-12T04:36:25.763Z,623.00
2022-10-12T04:36:55.789Z,624.00
2022-10-12T04:37:25.818Z,622.00
2022-10-12T04:37:55.850Z,623.00
2022-10-12T04:38:25.888Z,623.00
2022-10-12T04:39:00.617Z,623.00
2022-10-12T04:39:25.950Z,624.00
2022-10-12T04:39:56.064Z,622.00
2022-10-12T04:40:26.181Z,620.00
2022-10-12T04:40:56.183Z,618.00
2022-10-12T04:41:26.322Z,616.00
2022-10-12T04:41:56.314Z,616.00
2022-10-12T04:42:26.313Z,617.00
2022-10-12T04:42:56.301Z,618.00
2022-10-12T04:43:26.445Z,618.00
2022-10-12T04:43:56.541Z,618.00
2022-10-12T04:44:32.001Z,618.00
2022-10-12T04:44:56.666Z,619.00
2022-10-12T04:45:26.781Z,620.00
2022-10-12T04:45:56.778Z,620.00
2022-10-12T04:46:26.787Z,622.00
2022-10-12T04:46:56.790Z,622.00
2022-10-12T04:47:26.783Z,623.00
2022-10-12T04:47:56.777Z,623.00
2022-10-12T04:48:26.777Z,623.00
2022-10-12T04:48:56.886Z,623.00
2022-10-12T04:49:26.890Z,624.00
2022-10-12T04:49:56.927Z,625.00
2022-10-12T04:50:29.988Z,625.00
2022-10-12T04:50:57.007Z,625.00
2022-10-12T04:51:27.067Z,626.00
2022-10-12T04:51:57.106Z,627.00
2022-10-12T04:52:27.189Z,626.00
2022-10-12T04:52:57.319Z,626.00
2022-10-12T04:53:27.402Z,626.00
2022-10-12T04:53:57.484Z,626.00
2022-10-12T04:54:27.576Z,625.00
2022-10-12T04:54:57.654Z,625.00
2022-10-12T04:55:27.707Z,624.00
2022-10-12T04:55:57.739Z,625.00
2022-10-12T04:56:27.783Z,623.00
2022-10-12T04:56:57.821Z,622.00
2022-10-12T04:57:27.866Z,620.00
2022-10-12T04:57:57.884Z,620.00
2022-10-12T04:58:27.915Z,620.00
2022-10-12T04:58:57.975Z,620.00
2022-10-12T04:59:27.988Z,620.00
2022-10-12T04:59:58.010Z,620.00
2022-10-12T05:00:28.066Z,618.00
2022-10-12T05:00:58.100Z,618.00
2022-10-12T05:01:28.195Z,618.00
2022-10-12T05:01:58.387Z,619.00
2022-10-12T05:02:28.339Z,620.00
2022-10-12T05:02:58.368Z,623.00
2022-10-12T05:03:28.407Z,622.00
2022-10-12T05:03:58.428Z,622.00
2022-10-12T05:04:28.559Z,624.00
2022-10-12T05:04:58.569Z,622.00
2022-10-12T05:05:28.623Z,622.00
2022-10-12T05:05:58.661Z,622.00
2022-10-12T05:06:28.687Z,623.00
2022-10-12T05:06:58.711Z,625.00
2022-10-12T05:07:28.742Z,626.00
2022-10-12T05:07:58.774Z,625.00
2022-10-12T05:08:28.801Z,626.00
2022-10-12T05:08:58.830Z,627.00
2022-10-12T05:09:28.861Z,624.00
2022-10-12T05:09:58.889Z,625.00
2022-10-12T05:10:28.937Z,624.00
2022-10-12T05:10:58.966Z,624.00
2022-10-12T05:11:28.995Z,623.00
2022-10-12T05:11:59.021Z,623.00
2022-10-12T05:12:29.049Z,624.00
2022-10-12T05:12:59.082Z,628.00
2022-10-12T05:13:29.110Z,630.00
2022-10-12T05:13:59.149Z,632.00
2022-10-12T05:14:33.494Z,632.00
2022-10-12T05:14:59.233Z,633.00
2022-10-12T05:15:29.266Z,635.00
2022-10-12T05:15:59.311Z,637.00
2022-10-12T05:16:29.325Z,635.00
2022-10-12T05:16:59.353Z,635.00
2022-10-12T05:17:29.390Z,635.00
2022-10-12T05:17:59.416Z,635.00
2022-10-12T05:18:29.441Z,636.00
2022-10-12T05:18:59.471Z,638.00
2022-10-12T05:19:29.502Z,637.00
2022-10-12T05:19:59.526Z,638.00
2022-10-12T05:20:29.560Z,639.00
2022-10-12T05:20:59.602Z,641.00
2022-10-12T05:21:29.683Z,643.00
2022-10-12T05:21:59.709Z,641.00
2022-10-12T05:22:29.743Z,642.00
2022-10-12T05:22:59.769Z,644.00
2022-10-12T05:23:29.803Z,643.00
2022-10-12T05:23:59.848Z,643.00
2022-10-12T05:24:29.888Z,643.00
2022-10-12T05:24:59.917Z,643.00
2022-10-12T05:25:29.955Z,644.00
2022-10-12T05:26:00.032Z,645.00
2022-10-12T05:26:30.104Z,645.00
2022-10-12T05:27:00.180Z,642.00
2022-10-12T05:27:30.251Z,641.00
2022-10-12T05:28:00.332Z,640.00
2022-10-12T05:28:30.421Z,639.00
2022-10-12T05:29:00.517Z,642.00
2022-10-12T05:29:30.551Z,642.00
2022-10-12T05:30:00.562Z,643.00
2022-10-12T05:30:30.593Z,644.00
2022-10-12T05:31:00.632Z,644.00
2022-10-12T05:31:30.665Z,645.00
2022-10-12T05:32:00.696Z,646.00
2022-10-12T05:32:30.730Z,645.00
2022-10-12T05:33:00.764Z,646.00
2022-10-12T05:33:30.796Z,646.00
2022-10-12T05:34:00.825Z,645.00
2022-10-12T05:34:30.853Z,644.00
2022-10-12T05:35:00.878Z,644.00
2022-10-12T05:35:30.923Z,643.00
2022-10-12T05:36:00.945Z,642.00
2022-10-12T05:36:30.975Z,643.00
2022-10-12T05:37:01.007Z,643.00
2022-10-12T05:37:31.041Z,645.00
2022-10-12T05:38:01.072Z,645.00
2022-10-12T05:38:31.099Z,645.00
2022-10-12T05:39:01.134Z,646.00
2022-10-12T05:39:31.147Z,645.00
2022-10-12T05:40:01.145Z,644.00
2022-10-12T05:40:31.146Z,645.00
2022-10-12T05:41:01.226Z,647.00
2022-10-12T05:41:31.191Z,647.00
2022-10-12T05:42:01.190Z,648.00
2022-10-12T05:42:31.302Z,647.00
2022-10-12T05:43:01.419Z,648.00
2022-10-12T05:43:31.416Z,649.00
2022-10-12T05:44:01.540Z,650.00
2022-10-12T05:44:31.532Z,650.00
2022-10-12T05:45:01.551Z,649.00
2022-10-12T05:45:31.637Z,652.00
2022-10-12T05:46:01.643Z,651.00
2022-10-12T05:46:31.638Z,652.00
2022-10-12T05:47:01.752Z,654.00
2022-10-12T05:47:31.868Z,655.00
2022-10-12T05:48:01.882Z,656.00
2022-10-12T05:48:31.874Z,659.00
2022-10-12T05:49:01.866Z,661.00
2022-10-12T05:49:31.876Z,663.00
2022-10-12T05:50:01.899Z,666.00
2022-10-12T05:50:31.930Z,668.00
2022-10-12T05:51:01.970Z,669.00
2022-10-12T05:51:31.990Z,669.00
2022-10-12T05:52:02.021Z,670.00
2022-10-12T05:52:32.054Z,670.00
2022-10-12T05:53:02.083Z,671.00
2022-10-12T05:53:32.115Z,671.00
2022-10-12T05:54:02.162Z,671.00
2022-10-12T05:54:32.190Z,672.00
2022-10-12T05:55:02.235Z,672.00
2022-10-12T05:55:32.267Z,673.00
2022-10-12T05:56:02.307Z,674.00
2022-10-12T05:56:32.336Z,674.00
2022-10-12T05:57:02.375Z,676.00
2022-10-12T05:57:32.427Z,676.00
2022-10-12T05:58:02.458Z,678.00
2022-10-12T05:58:32.513Z,680.00
2022-10-12T05:59:02.541Z,682.00
2022-10-12T05:59:32.574Z,681.00
2022-10-12T06:00:02.602Z,683.00
2022-10-12T06:00:32.664Z,684.00
2022-10-12T06:01:02.693Z,683.00
2022-10-12T06:01:32.764Z,685.00
2022-10-12T06:02:02.854Z,686.00
2022-10-12T06:02:32.783Z,684.00
2022-10-12T06:03:02.813Z,683.00
2022-10-12T06:03:35.156Z,681.00
2022-10-12T06:04:02.942Z,681.00
2022-10-12T06:04:32.973Z,680.00
2022-10-12T06:05:03.000Z,679.00
2022-10-12T06:05:33.049Z,678.00
2022-10-12T06:06:03.086Z,676.00
2022-10-12T06:06:33.120Z,676.00
2022-10-12T06:07:03.148Z,675.00
2022-10-12T06:07:33.175Z,673.00
2022-10-12T06:08:03.208Z,670.00
2022-10-12T06:08:33.244Z,671.00
2022-10-12T06:09:03.283Z,670.00
2022-10-12T06:09:33.317Z,670.00
2022-10-12T06:10:03.363Z,668.00
2022-10-12T06:10:33.485Z,669.00
2022-10-12T06:11:03.526Z,669.00
2022-10-12T06:11:36.285Z,671.00
2022-10-12T06:12:03.589Z,671.00
2022-10-12T06:12:33.623Z,673.00
2022-10-12T06:13:03.664Z,671.00
2022-10-12T06:13:33.699Z,669.00
2022-10-12T06:14:03.739Z,669.00
2022-10-12T06:14:33.766Z,667.00