createdAt,value
2017-10-26T00:00:33.169Z,30.10
2017-10-26T00:03:00.588Z,21.80
2017-10-26T00:05:28.028Z,33.80
2017-10-26T00:07:55.465Z,21.90
2017-10-26T00:10:22.896Z,35.43
2017-10-26T00:12:50.329Z,22.90
2017-10-26T00:15:17.758Z,32.73
2017-10-26T00:17:45.192Z,23.80
2017-10-26T00:20:12.612Z,26.67
2017-10-26T00:22:40.032Z,22.70
2017-10-26T00:25:07.473Z,32.33
2017-10-26T00:27:34.896Z,40.00
2017-10-26T00:30:02.321Z,30.03
2017-10-26T00:32:29.764Z,30.77
2017-10-26T00:34:57.186Z,29.07
2017-10-26T00:37:24.604Z,35.43
2017-10-26T00:39:52.040Z,28.77
2017-10-26T00:42:19.478Z,33.93
2017-10-26T00:44:46.896Z,32.07
2017-10-26T00:47:14.341Z,25.87
2017-10-26T00:49:41.773Z,30.57
2017-10-26T00:52:09.192Z,29.10
2017-10-26T00:54:36.634Z,31.90
2017-10-26T00:57:04.068Z,31.63
2017-10-26T00:59:31.507Z,42.83
2017-10-26T01:01:58.952Z,31.43
2017-10-26T01:04:26.381Z,37.67
2017-10-26T01:06:53.804Z,35.67
2017-10-26T01:09:21.249Z,35.40
2017-10-26T01:11:48.665Z,43.27
2017-10-26T01:14:16.088Z,37.70
2017-10-26T01:16:43.525Z,42.37
2017-10-26T01:19:10.960Z,54.43
2017-10-26T01:21:38.380Z,46.77
2017-10-26T01:24:05.817Z,45.20
2017-10-26T01:26:33.240Z,54.80
2017-10-26T01:29:00.670Z,50.70
2017-10-26T01:31:28.108Z,58.17
2017-10-26T01:33:55.529Z,56.50
2017-10-26T01:36:22.953Z,46.50
2017-10-26T01:38:50.389Z,53.30
2017-10-26T01:41:17.808Z,52.47
2017-10-26T01:43:45.228Z,51.80
2017-10-26T01:46:12.675Z,55.63
2017-10-26T01:48:40.093Z,68.13
2017-10-26T01:51:07.526Z,54.30
2017-10-26T01:53:34.974Z,83.43
2017-10-26T01:56:02.402Z,67.70
2017-10-26T01:58:29.829Z,60.50
2017-10-26T02:00:57.268Z,63.27
2017-10-26T02:03:24.690Z,79.60
2017-10-26T02:05:52.111Z,69.67
2017-10-26T02:08:19.557Z,59.07
2017-10-26T02:10:46.981Z,60.93
2017-10-26T02:13:14.437Z,56.27
2017-10-26T02:15:41.874Z,63.53
2017-10-26T02:18:09.288Z,67.77
2017-10-26T02:20:36.716Z,70.73
2017-10-26T02:23:04.160Z,75.77
2017-10-26T02:25:31.590Z,62.33
2017-10-26T02:27:59.012Z,62.63
2017-10-26T02:30:38.242Z,73.73
2017-10-26T02:33:05.674Z,55.87
2017-10-26T02:35:33.088Z,55.20
2017-10-26T02:38:00.533Z,48.70
2017-10-26T02:40:27.959Z,55.20
2017-10-26T02:42:55.374Z,44.50
2017-10-26T02:45:22.818Z,52.33
2017-10-26T02:47:50.248Z,39.33
2017-10-26T02:50:17.682Z,51.57
2017-10-26T02:52:45.125Z,45.70
2017-10-26T02:55:12.544Z,42.20
2017-10-26T02:57:39.965Z,44.13
2017-10-26T03:00:07.406Z,48.20
2017-10-26T03:02:34.828Z,40.67
2017-10-26T03:05:02.249Z,48.03
2017-10-26T03:07:29.685Z,50.93
2017-10-26T03:09:57.106Z,43.60
2017-10-26T03:12:24.533Z,42.87
2017-10-26T03:14:52.001Z,49.70
2017-10-26T03:17:19.420Z,53.90
2017-10-26T03:19:46.844Z,48.73
2017-10-26T03:22:14.286Z,54.87
2017-10-26T03:24:41.705Z,55.43
2017-10-26T03:27:09.129Z,45.87
2017-10-26T03:29:36.586Z,55.80
2017-10-26T03:32:04.018Z,50.23
2017-10-26T03:34:31.442Z,54.93
2017-10-26T03:36:58.879Z,53.73
2017-10-26T03:39:26.310Z,67.63
2017-10-26T03:41:53.725Z,53.30
2017-10-26T03:44:21.164Z,55.87
2017-10-26T03:46:48.597Z,52.97
2017-10-26T03:49:16.025Z,57.93
2017-10-26T03:51:43.460Z,65.63
2017-10-26T03:54:10.884Z,50.67
2017-10-26T03:56:38.314Z,45.23
2017-10-26T03:59:05.756Z,48.70
2017-10-26T04:01:33.180Z,54.23
2017-10-26T04:04:00.604Z,52.90
2017-10-26T04:06:28.041Z,47.93
2017-10-26T04:08:55.467Z,47.40
2017-10-26T04:11:22.898Z,46.57
2017-10-26T04:13:50.336Z,65.67
2017-10-26T04:16:17.765Z,53.63
2017-10-26T04:18:45.201Z,51.73
2017-10-26T04:21:12.641Z,50.27
2017-10-26T04:23:40.065Z,45.63
2017-10-26T04:26:07.509Z,53.90
2017-10-26T04:28:34.928Z,47.60
2017-10-26T04:31:02.348Z,53.60
2017-10-26T04:33:29.791Z,43.40
2017-10-26T04:35:57.212Z,52.37
2017-10-26T04:38:24.641Z,51.33
2017-10-26T04:40:52.088Z,54.77
2017-10-26T04:43:19.508Z,43.33
2017-10-26T04:45:46.933Z,51.60
2017-10-26T04:48:14.384Z,52.70
2017-10-26T04:50:41.808Z,47.37
2017-10-26T04:53:09.244Z,57.83
2017-10-26T04:55:36.689Z,53.27
2017-10-26T04:58:04.110Z,58.60
2017-10-26T05:00:31.529Z,58.97
2017-10-26T05:02:58.977Z,59.93
2017-10-26T05:05:26.396Z,59.23
2017-10-26T05:07:53.837Z,54.63
2017-10-26T05:10:21.277Z,58.37
2017-10-26T05:12:48.708Z,56.37
2017-10-26T05:15:16.139Z,65.63
2017-10-26T05:17:43.580Z,55.40
2017-10-26T05:20:11.005Z,56.60
2017-10-26T05:22:38.424Z,60.77
2017-10-26T05:25:05.868Z,52.03
2017-10-26T05:27:33.304Z,77.33
2017-10-26T05:30:04.490Z,77.97
2017-10-26T05:32:34.274Z,64.43
2017-10-26T05:35:01.693Z,76.30
2017-10-26T05:37:29.117Z,73.27
2017-10-26T05:39:56.565Z,75.53
2017-10-26T05:42:23.988Z,66.87
2017-10-26T05:44:51.416Z,70.43
2017-10-26T05:47:18.857Z,63.10
2017-10-26T05:49:46.280Z,68.10
2017-10-26T05:52:13.696Z,69.90
2017-10-26T05:54:41.141Z,64.90
2017-10-26T05:57:08.560Z,56.47
2017-10-26T05:59:35.984Z,53.30
2017-10-26T06:02:03.421Z,52.03
2017-10-26T06:04:30.840Z,50.70
2017-10-26T06:06:58.260Z,50.67
2017-10-26T06:09:25.700Z,53.70
2017-10-26T06:11:53.134Z,51.83
2017-10-26T06:14:20.548Z,54.20
2017-10-26T06:16:47.988Z,50.63
2017-10-26T06:19:15.408Z,60.23
2017-10-26T06:21:42.839Z,58.47
2017-10-26T06:24:10.281Z,59.23
2017-10-26T06:26:37.705Z,75.77
2017-10-26T06:29:05.124Z,65.17
2017-10-26T06:31:32.576Z,63.30
2017-10-26T06:33:59.995Z,65.57
2017-10-26T06:36:27.437Z,61.33
2017-10-26T06:38:54.868Z,68.23
2017-10-26T06:41:22.295Z,61.43
2017-10-26T06:43:49.740Z,57.33
2017-10-26T06:46:17.221Z,69.00
2017-10-26T06:48:44.647Z,55.63
2017-10-26T06:51:12.085Z,63.97
2017-10-26T06:53:39.504Z,67.70
2017-10-26T06:56:06.920Z,61.70
2017-10-26T06:58:34.360Z,59.30
2017-10-26T07:01:01.788Z,69.33
2017-10-26T07:03:29.204Z,61.87
2017-10-26T07:05:56.641Z,54.33
2017-10-26T07:08:24.063Z,57.27
2017-10-26T07:10:51.503Z,52.37
2017-10-26T07:13:18.931Z,49.53
2017-10-26T07:15:46.353Z,57.37
2017-10-26T07:18:13.792Z,50.23
2017-10-26T07:20:41.220Z,65.13
2017-10-26T07:23:08.636Z,48.90
2017-10-26T07:25:36.076Z,49.43
2017-10-26T07:28:03.506Z,43.50
2017-10-26T07:30:30.928Z,42.97
2017-10-26T07:32:58.364Z,49.87
2017-10-26T07:35:25.793Z,46.10
2017-10-26T07:37:53.211Z,42.40
2017-10-26T07:40:21.488Z,39.87
2017-10-26T07:42:48.918Z,44.10
2017-10-26T07:45:16.341Z,50.70
2017-10-26T07:47:43.749Z,53.07
2017-10-26T07:50:11.214Z,45.33
2017-10-26T07:52:38.642Z,48.80
2017-10-26T07:55:06.080Z,44.70
2017-10-26T07:57:33.500Z,42.73
2017-10-26T08:00:00.930Z,44.10
2017-10-26T08:02:28.364Z,49.93
2017-10-26T08:04:55.788Z,44.97
2017-10-26T08:07:23.204Z,45.10
2017-10-26T08:09:50.653Z,37.30
2017-10-26T08:12:18.072Z,35.83
2017-10-26T08:14:45.492Z,28.50
2017-10-26T08:17:12.932Z,31.20
2017-10-26T08:19:40.358Z,26.03
2017-10-26T08:22:07.776Z,25.97
2017-10-26T08:24:35.222Z,24.40
2017-10-26T08:27:02.651Z,26.23
2017-10-26T08:29:30.064Z,24.50
2017-10-26T08:31:57.509Z,22.10
2017-10-26T08:34:24.936Z,23.33
2017-10-26T08:36:52.360Z,29.70
2017-10-26T08:39:19.805Z,29.80
2017-10-26T08:41:47.220Z,28.30
2017-10-26T08:44:14.649Z,27.33
2017-10-26T08:46:42.097Z,28.97
2017-10-26T08:49:09.553Z,28.30
2017-10-26T08:51:36.968Z,22.10
2017-10-26T08:54:04.413Z,21.80
2017-10-26T08:56:31.828Z,23.40
2017-10-26T08:58:59.253Z,34.33
2017-10-26T09:01:26.692Z,43.83
2017-10-26T09:03:54.108Z,48.27
2017-10-26T09:06:21.533Z,37.60
2017-10-26T09:08:48.974Z,35.10
2017-10-26T09:11:16.397Z,40.43
2017-10-26T09:13:43.820Z,47.70
2017-10-26T09:16:11.261Z,40.27
2017-10-26T09:18:38.688Z,39.77
2017-10-26T09:21:06.121Z,38.70
2017-10-26T09:23:33.555Z,39.73
2017-10-26T09:26:00.977Z,42.50
2017-10-26T09:28:28.423Z,38.30
2017-10-26T09:30:55.840Z,43.30
2017-10-26T09:33:28.909Z,34.80
2017-10-26T09:35:56.354Z,39.70
2017-10-26T09:38:23.771Z,31.97
2017-10-26T09:40:51.213Z,36.17
2017-10-26T09:43:18.665Z,37.57
2017-10-26T09:45:46.108Z,31.07
2017-10-26T09:48:13.571Z,33.57
2017-10-26T09:50:40.973Z,42.20
2017-10-26T09:53:08.416Z,36.80
2017-10-26T09:55:35.837Z,35.60
2017-10-26T09:58:03.257Z,30.10
2017-10-26T10:00:30.692Z,34.23
2017-10-26T10:02:58.121Z,33.00
2017-10-26T10:05:25.540Z,36.47
2017-10-26T10:07:52.976Z,38.27
2017-10-26T10:10:20.400Z,33.90
2017-10-26T10:12:47.816Z,44.30
2017-10-26T10:15:15.259Z,39.50
2017-10-26T10:17:42.667Z,43.67
2017-10-26T10:20:10.088Z,41.13
2017-10-26T10:22:37.529Z,44.97
2017-10-26T10:25:04.954Z,40.47
2017-10-26T10:27:32.372Z,33.40
2017-10-26T10:29:59.808Z,35.10
2017-10-26T10:32:27.242Z,36.83
2017-10-26T10:34:54.676Z,35.90
2017-10-26T10:37:22.112Z,38.73
2017-10-26T10:39:49.536Z,31.00
2017-10-26T10:42:16.964Z,33.40
2017-10-26T10:44:44.384Z,34.97
2017-10-26T10:47:11.804Z,39.90
2017-10-26T10:49:39.241Z,30.00
2017-10-26T10:52:06.664Z,25.20
2017-10-26T10:54:34.089Z,21.63
2017-10-26T10:57:01.524Z,21.27
2017-10-26T10:59:34.310Z,20.93
2017-10-26T11:02:01.753Z,21.73
2017-10-26T11:04:29.143Z,22.40
2017-10-26T11:06:56.601Z,22.63
2017-10-26T11:09:24.040Z,20.97
2017-10-26T11:11:51.466Z,16.20
2017-10-26T11:14:18.879Z,17.47
2017-10-26T11:16:46.323Z,18.63
2017-10-26T11:19:13.740Z,26.80
2017-10-26T11:21:41.171Z,17.97
2017-10-26T11:24:08.604Z,19.33
2017-10-26T11:26:36.025Z,24.77
2017-10-26T11:29:03.456Z,16.90
2017-10-26T11:31:30.893Z,15.63
2017-10-26T11:33:58.313Z,18.77
2017-10-26T11:36:25.737Z,19.23
2017-10-26T11:38:53.171Z,23.83
2017-10-26T11:41:20.597Z,21.30
2017-10-26T11:43:48.025Z,17.10
2017-10-26T11:46:15.464Z,19.77
2017-10-26T11:48:42.883Z,20.43
2017-10-26T11:51:10.467Z,18.57
2017-10-26T11:53:37.897Z,19.07
2017-10-26T11:56:05.312Z,18.37
2017-10-26T11:58:32.756Z,18.27
2017-10-26T12:01:00.177Z,20.70
2017-10-26T12:03:27.595Z,17.20
2017-10-26T12:05:55.028Z,23.00
2017-10-26T12:08:22.465Z,24.77
2017-10-26T12:10:49.888Z,22.10
2017-10-26T12:13:17.352Z,20.70
2017-10-26T12:15:44.773Z,18.70
2017-10-26T12:18:12.192Z,21.97
2017-10-26T12:20:39.636Z,19.13
2017-10-26T12:23:07.053Z,15.50
2017-10-26T12:25:34.481Z,23.70
2017-10-26T12:28:01.925Z,21.33
2017-10-26T12:30:29.350Z,17.13
2017-10-26T12:32:56.763Z,21.83
2017-10-26T12:35:24.201Z,17.43
2017-10-26T12:37:51.621Z,17.33
2017-10-26T12:40:19.041Z,18.20
2017-10-26T12:42:46.480Z,15.00
2017-10-26T12:45:13.904Z,16.83
2017-10-26T12:47:41.337Z,17.27
2017-10-26T12:50:08.771Z,17.33
2017-10-26T12:52:36.189Z,19.50
2017-10-26T12:55:03.648Z,19.53
2017-10-26T12:57:31.090Z,19.63
2017-10-26T12:59:58.520Z,21.43
2017-10-26T13:02:25.944Z,19.57
2017-10-26T13:04:53.376Z,20.17
2017-10-26T13:07:20.800Z,16.40
2017-10-26T13:09:48.225Z,17.30
2017-10-26T13:12:15.667Z,17.30
2017-10-26T13:14:43.091Z,30.90
2017-10-26T13:17:10.509Z,21.33
2017-10-26T13:19:37.944Z,19.73
2017-10-26T13:22:05.378Z,25.40
2017-10-26T13:24:32.804Z,17.87
2017-10-26T13:27:00.237Z,16.30
2017-10-26T13:29:27.660Z,17.83
2017-10-26T13:31:55.081Z,22.57
2017-10-26T13:34:22.519Z,23.80
2017-10-26T13:36:49.949Z,20.53
2017-10-26T13:39:17.371Z,21.20
2017-10-26T13:41:44.810Z,21.40
2017-10-26T13:44:12.229Z,19.40
2017-10-26T13:46:39.649Z,22.60
2017-10-26T13:49:07.083Z,25.53
2017-10-26T13:51:34.504Z,26.80
2017-10-26T13:54:01.920Z,26.20
2017-10-26T13:56:29.365Z,28.40
2017-10-26T13:58:56.788Z,23.80
2017-10-26T14:01:24.204Z,31.50
2017-10-26T14:03:51.641Z,24.77
2017-10-26T14:06:19.060Z,24.30
2017-10-26T14:08:46.484Z,25.13
2017-10-26T14:11:13.922Z,32.27
2017-10-26T14:16:39.712Z,28.27
2017-10-26T14:19:07.138Z,23.20
2017-10-26T14:21:34.568Z,23.93
2017-10-26T14:24:02.000Z,28.10
2017-10-26T14:26:29.424Z,38.53
2017-10-26T14:28:56.844Z,24.77
2017-10-26T14:31:24.292Z,27.77
2017-10-26T14:33:51.713Z,28.73
2017-10-26T14:36:19.144Z,30.20
2017-10-26T14:38:46.577Z,27.90
2017-10-26T14:41:13.996Z,29.40
2017-10-26T14:43:41.436Z,27.90
2017-10-26T14:46:08.858Z,25.50
2017-10-26T14:48:36.284Z,25.97
2017-10-26T14:51:03.725Z,22.87
2017-10-26T14:53:31.144Z,26.37
2017-10-26T14:55:58.577Z,24.53
2017-10-26T14:58:26.023Z,28.13
2017-10-26T15:00:53.440Z,23.63
2017-10-26T15:03:20.885Z,23.53
2017-10-26T15:05:48.304Z,26.30
2017-10-26T15:08:15.720Z,22.60
2017-10-26T15:10:43.164Z,53.63
2017-10-26T15:13:10.590Z,32.77
2017-10-26T15:15:38.005Z,27.97
2017-10-26T15:18:05.468Z,56.73
2017-10-26T15:20:32.897Z,26.90
2017-10-26T15:23:00.504Z,25.73
2017-10-26T15:25:27.940Z,22.17
2017-10-26T15:27:55.451Z,29.60
2017-10-26T15:30:22.888Z,19.43
2017-10-26T15:32:50.329Z,26.13
2017-10-26T15:35:17.757Z,16.33
2017-10-26T15:37:45.827Z,20.53
2017-10-26T15:40:13.255Z,18.03
2017-10-26T15:42:40.673Z,23.73
2017-10-26T15:45:08.109Z,16.87
2017-10-26T15:47:35.544Z,16.40
2017-10-26T15:50:02.966Z,15.10
2017-10-26T15:52:30.451Z,12.17
2017-10-26T15:54:57.873Z,25.03
2017-10-26T15:57:25.298Z,15.83
2017-10-26T15:59:52.732Z,19.70
2017-10-26T16:02:20.161Z,18.60
2017-10-26T16:04:47.609Z,21.87
2017-10-26T16:07:15.044Z,19.37
2017-10-26T16:09:42.477Z,16.30
2017-10-26T16:12:09.912Z,27.53
2017-10-26T16:14:37.333Z,24.70
2017-10-26T16:17:04.776Z,19.47
2017-10-26T16:19:32.197Z,15.70
2017-10-26T16:21:59.620Z,21.80
2017-10-26T16:24:27.061Z,20.10
2017-10-26T16:26:54.494Z,30.77
2017-10-26T16:29:21.913Z,25.00
2017-10-26T16:31:49.353Z,31.93
2017-10-26T16:34:16.834Z,29.00
2017-10-26T16:36:44.245Z,26.93
2017-10-26T16:39:11.686Z,35.77
2017-10-26T16:41:39.108Z,24.27
2017-10-26T16:44:06.524Z,41.00
2017-10-26T16:46:33.964Z,33.33
2017-10-26T16:49:01.398Z,34.20
2017-10-26T16:51:28.817Z,35.27
2017-10-26T16:53:56.261Z,31.90
2017-10-26T16:56:23.684Z,41.17
2017-10-26T16:58:51.110Z,79.17
2017-10-26T17:01:18.569Z,104.83
2017-10-26T17:03:47.426Z,118.10
2017-10-26T17:06:14.858Z,86.60
2017-10-26T17:08:42.329Z,83.50
2017-10-26T17:11:09.748Z,95.37
2017-10-26T17:13:37.173Z,81.37
2017-10-26T17:16:04.620Z,71.80
2017-10-26T17:18:32.054Z,68.47
2017-10-26T17:20:59.481Z,90.90
2017-10-26T17:23:27.027Z,69.10
2017-10-26T17:25:54.508Z,74.37
2017-10-26T17:28:21.924Z,47.53
2017-10-26T17:30:49.377Z,55.73
2017-10-26T17:33:16.800Z,46.80
2017-10-26T17:35:44.214Z,44.07
2017-10-26T17:38:11.672Z,43.43
2017-10-26T17:40:40.208Z,48.23
2017-10-26T17:43:07.637Z,43.93
2017-10-26T17:45:35.075Z,37.93
2017-10-26T17:48:02.577Z,42.60
2017-10-26T17:50:30.008Z,31.40
2017-10-26T17:52:58.497Z,34.13
2017-10-26T17:55:25.960Z,29.23
2017-10-26T17:57:53.396Z,36.57
2017-10-26T18:00:20.845Z,51.43
2017-10-26T18:02:48.280Z,48.93
2017-10-26T18:05:15.723Z,40.40
2017-10-26T18:07:43.145Z,42.30
2017-10-26T18:10:10.584Z,50.80
2017-10-26T18:12:38.005Z,42.53
2017-10-26T18:15:05.566Z,49.60
2017-10-26T18:17:33.022Z,53.83
2017-10-26T18:20:00.445Z,58.57
2017-10-26T18:22:27.888Z,70.77
2017-10-26T18:24:55.357Z,65.73
2017-10-26T18:27:22.781Z,42.60
2017-10-26T18:29:50.311Z,91.63
2017-10-26T18:32:17.761Z,84.87
2017-10-26T18:34:48.209Z,87.40
2017-10-26T18:37:17.706Z,77.67
2017-10-26T18:39:45.184Z,101.27
2017-10-26T18:42:12.611Z,110.23
2017-10-26T18:44:40.129Z,104.83
2017-10-26T18:47:07.714Z,95.50
2017-10-26T18:49:35.178Z,85.63
2017-10-26T18:52:03.010Z,74.60
2017-10-26T18:54:31.013Z,89.10
2017-10-26T18:56:58.726Z,66.53
2017-10-26T18:59:26.670Z,64.90
2017-10-26T19:01:54.287Z,51.87
2017-10-26T19:04:21.741Z,49.90
2017-10-26T19:06:49.432Z,49.40
2017-10-26T19:09:17.132Z,44.40
2017-10-26T19:11:45.551Z,45.63
2017-10-26T19:14:14.088Z,60.33
2017-10-26T19:16:42.393Z,48.40
2017-10-26T19:19:09.945Z,42.27
2017-10-26T19:21:37.415Z,58.13
2017-10-26T19:24:04.865Z,49.00
2017-10-26T19:26:38.491Z,105.47
2017-10-26T19:29:06.885Z,112.37
2017-10-26T19:31:36.832Z,119.83
2017-10-26T19:34:04.574Z,141.70
2017-10-26T19:36:32.195Z,151.27
2017-10-26T19:38:59.954Z,117.67
2017-10-26T19:41:27.433Z,129.13
2017-10-26T19:44:09.851Z,151.00
2017-10-26T19:46:37.492Z,129.00
2017-10-26T19:49:05.123Z,118.40
2017-10-26T19:51:32.713Z,128.23
2017-10-26T19:54:02.841Z,103.13
2017-10-26T19:56:30.282Z,84.83
2017-10-26T19:58:57.762Z,126.97
2017-10-26T20:01:25.243Z,110.00
2017-10-26T20:03:52.731Z,136.73
2017-10-26T20:06:20.204Z,101.93
2017-10-26T20:08:47.642Z,126.27
2017-10-26T20:11:15.083Z,125.70
2017-10-26T20:13:42.513Z,122.57
2017-10-26T20:16:09.957Z,85.07
2017-10-26T20:18:37.381Z,67.37
2017-10-26T20:21:04.801Z,77.17
2017-10-26T20:23:32.241Z,53.80
2017-10-26T20:25:59.693Z,47.97
2017-10-26T20:28:27.121Z,48.63
2017-10-26T20:30:55.168Z,61.30
2017-10-26T20:33:22.599Z,59.47
2017-10-26T20:35:50.015Z,56.50
2017-10-26T20:38:17.470Z,81.87
2017-10-26T20:40:44.896Z,74.40
2017-10-26T20:43:12.319Z,71.27
2017-10-26T20:45:39.755Z,66.93
2017-10-26T20:48:07.179Z,79.90
2017-10-26T20:50:40.360Z,63.93
2017-10-26T20:53:13.311Z,59.03
2017-10-26T20:55:46.444Z,75.57
2017-10-26T20:58:19.432Z,51.10
2017-10-26T21:00:52.577Z,59.10
2017-10-26T21:03:25.653Z,60.63
2017-10-26T21:05:58.815Z,54.13
2017-10-26T21:08:31.933Z,54.17
2017-10-26T21:11:04.988Z,51.30
2017-10-26T21:13:38.042Z,37.80
2017-10-26T21:16:05.476Z,41.03
2017-10-26T21:18:32.901Z,67.13
2017-10-26T21:21:00.328Z,42.97
2017-10-26T21:23:27.800Z,44.37
2017-10-26T21:25:55.225Z,39.07
2017-10-26T21:28:22.648Z,39.93
2017-10-26T21:30:50.089Z,36.23
2017-10-26T21:33:17.508Z,45.37
2017-10-26T21:35:44.923Z,38.90
2017-10-26T21:38:12.364Z,45.70
2017-10-26T21:40:39.784Z,38.70
2017-10-26T21:43:07.202Z,42.10
2017-10-26T21:45:34.645Z,33.63
2017-10-26T21:48:02.069Z,35.50
2017-10-26T21:50:29.501Z,42.83
2017-10-26T21:52:56.945Z,35.83
2017-10-26T21:55:24.369Z,37.30
2017-10-26T21:57:51.789Z,34.93
2017-10-26T22:00:19.234Z,37.83
2017-10-26T22:02:46.662Z,42.07
2017-10-26T22:05:14.893Z,43.20
2017-10-26T22:07:42.325Z,30.50
2017-10-26T22:10:09.754Z,39.63
2017-10-26T22:12:37.173Z,31.93
2017-10-26T22:15:04.655Z,38.23
2017-10-26T22:17:32.073Z,35.77
2017-10-26T22:19:59.497Z,34.47
2017-10-26T22:22:26.933Z,30.17
2017-10-26T22:24:54.373Z,34.10
2017-10-26T22:27:21.788Z,40.67
2017-10-26T22:29:49.229Z,41.03
2017-10-26T22:32:16.661Z,40.37
2017-10-26T22:34:44.090Z,35.43
2017-10-26T22:37:11.529Z,39.90
2017-10-26T22:39:38.960Z,37.20
2017-10-26T22:42:06.384Z,44.60
2017-10-26T22:44:33.822Z,43.40
2017-10-26T22:47:01.240Z,41.57
2017-10-26T22:49:28.665Z,38.20
2017-10-26T22:51:56.105Z,44.43
2017-10-26T22:54:23.537Z,44.40
2017-10-26T22:56:50.952Z,38.70
2017-10-26T22:59:18.392Z,42.40
2017-10-26T23:01:45.817Z,41.83
2017-10-26T23:04:13.240Z,41.23
2017-10-26T23:06:40.680Z,46.20
2017-10-26T23:09:08.173Z,42.27
2017-10-26T23:11:35.601Z,38.57
2017-10-26T23:14:03.038Z,44.63
2017-10-26T23:16:30.460Z,43.37
2017-10-26T23:18:57.880Z,49.83
2017-10-26T23:21:25.320Z,46.37
2017-10-26T23:23:52.749Z,42.03
2017-10-26T23:26:20.442Z,40.07
2017-10-26T23:28:47.881Z,44.57
2017-10-26T23:31:15.308Z,43.83
2017-10-26T23:33:42.768Z,43.70
2017-10-26T23:36:10.197Z,37.47
2017-10-26T23:38:37.621Z,51.03
2017-10-26T23:41:05.065Z,51.30
2017-10-26T23:43:32.501Z,83.73
2017-10-26T23:45:59.925Z,89.83
2017-10-26T23:48:27.359Z,88.97
2017-10-26T23:50:54.781Z,99.37
2017-10-26T23:53:22.201Z,78.10
2017-10-26T23:55:49.632Z,78.13
2017-10-26T23:58:17.057Z,95.43
