createdAt,value
2022-11-16T00:02:07.857Z,3.50
2022-11-16T00:04:34.908Z,3.95
2022-11-16T00:07:05.027Z,4.07
2022-11-16T00:09:32.934Z,4.38
2022-11-16T00:12:04.318Z,3.65
2022-11-16T00:14:34.989Z,3.67
2022-11-16T00:17:03.255Z,4.25
2022-11-16T00:19:30.825Z,3.35
2022-11-16T00:21:58.147Z,4.60
2022-11-16T00:24:25.116Z,3.17
2022-11-16T00:26:55.155Z,2.95
2022-11-16T00:29:25.466Z,3.17
2022-11-16T00:31:54.108Z,3.50
2022-11-16T00:34:22.638Z,2.90
2022-11-16T00:36:49.855Z,3.05
2022-11-16T00:39:17.965Z,2.83
2022-11-16T00:41:45.419Z,2.40
2022-11-16T00:44:12.348Z,1.80
2022-11-16T00:46:40.138Z,2.10
2022-11-16T00:49:07.747Z,2.28
2022-11-16T00:51:36.215Z,2.45
2022-11-16T00:54:05.752Z,2.00
2022-11-16T00:56:32.666Z,2.08
2022-11-16T00:58:59.573Z,2.53
2022-11-16T01:01:26.699Z,2.40
2022-11-16T01:03:53.802Z,2.03
2022-11-16T01:06:20.643Z,2.08
2022-11-16T01:08:48.209Z,1.70
2022-11-16T01:11:35.281Z,1.92
2022-11-16T01:14:05.937Z,2.15
2022-11-16T01:16:33.101Z,2.10
2022-11-16T01:19:00.451Z,2.67
2022-11-16T01:21:27.681Z,2.10
2022-11-16T01:23:57.083Z,2.53
2022-11-16T01:26:25.096Z,2.78
2022-11-16T01:28:52.390Z,2.30
2022-11-16T01:31:19.320Z,2.60
2022-11-16T01:33:46.112Z,1.70
2022-11-16T01:36:15.026Z,1.63
2022-11-16T01:38:46.846Z,1.50
2022-11-16T01:41:18.022Z,1.15
2022-11-16T01:44:15.106Z,1.80
2022-11-16T01:46:42.397Z,1.90
2022-11-16T01:49:14.750Z,1.50
2022-11-16T01:51:48.141Z,1.02
2022-11-16T01:54:15.289Z,1.08
2022-11-16T01:56:45.559Z,0.98
2022-11-16T01:59:13.869Z,1.10
2022-11-16T02:01:41.001Z,1.02
2022-11-16T02:04:11.769Z,1.25
2022-11-16T02:07:17.119Z,1.33
2022-11-16T02:10:36.041Z,1.40
2022-11-16T02:13:22.330Z,1.48
2022-11-16T02:16:27.314Z,1.92
2022-11-16T02:19:41.551Z,1.85
2022-11-16T02:22:25.324Z,2.15
2022-11-16T02:25:34.021Z,2.72
2022-11-16T02:28:26.525Z,1.98
2022-11-16T02:30:56.303Z,2.07
2022-11-16T02:33:30.963Z,2.28
2022-11-16T02:36:02.830Z,2.72
2022-11-16T02:38:36.338Z,2.70
2022-11-16T02:41:16.599Z,2.53
2022-11-16T02:43:47.844Z,2.60
2022-11-16T02:46:27.273Z,3.05
2022-11-16T02:48:59.092Z,2.42
2022-11-16T02:51:28.430Z,2.70
2022-11-16T02:54:13.117Z,2.30
2022-11-16T02:57:12.328Z,2.35
2022-11-16T02:59:50.633Z,2.28
2022-11-16T03:02:39.958Z,2.13
2022-11-16T03:05:39.197Z,1.80
2022-11-16T03:08:25.845Z,2.00
2022-11-16T03:11:19.532Z,1.75
2022-11-16T03:13:47.458Z,1.23
2022-11-16T03:16:38.394Z,1.13
2022-11-16T03:19:15.381Z,1.25
2022-11-16T03:21:52.399Z,1.10
2022-11-16T03:24:20.358Z,1.20
2022-11-16T03:27:17.137Z,1.10
2022-11-16T03:30:29.671Z,0.93
2022-11-16T03:33:16.601Z,0.90
2022-11-16T03:36:23.301Z,1.02
2022-11-16T03:38:52.858Z,0.90
2022-11-16T03:41:22.888Z,1.30
2022-11-16T03:43:50.833Z,1.10
2022-11-16T03:46:18.120Z,0.70
2022-11-16T03:48:44.976Z,0.50
2022-11-16T03:51:12.444Z,0.60
2022-11-16T03:53:39.775Z,0.55
2022-11-16T03:56:07.070Z,0.70
2022-11-16T03:58:34.190Z,0.68
2022-11-16T04:01:03.443Z,0.80
2022-11-16T04:03:30.441Z,1.00
2022-11-16T04:06:16.414Z,0.60
2022-11-16T04:09:02.115Z,0.50
2022-11-16T04:11:48.071Z,0.50
2022-11-16T04:14:39.251Z,0.52
2022-11-16T04:17:35.753Z,1.20
2022-11-16T04:20:22.165Z,0.43
2022-11-16T04:23:46.812Z,0.40
2022-11-16T04:26:13.804Z,0.55
2022-11-16T04:28:41.436Z,0.60
2022-11-16T04:31:26.543Z,0.70
2022-11-16T04:34:12.453Z,0.70
2022-11-16T04:36:57.666Z,0.60
2022-11-16T04:39:24.529Z,1.00
2022-11-16T04:42:10.023Z,0.80
2022-11-16T04:44:55.539Z,1.17
2022-11-16T04:47:22.377Z,1.00
2022-11-16T04:49:49.222Z,1.52
2022-11-16T04:52:16.084Z,1.20
2022-11-16T04:54:42.922Z,1.40
2022-11-16T04:57:09.868Z,1.05
2022-11-16T04:59:36.695Z,1.20
2022-11-16T05:02:09.798Z,1.17
2022-11-16T05:04:42.077Z,1.55
2022-11-16T05:07:12.113Z,1.83
2022-11-16T05:09:43.077Z,1.40
2022-11-16T05:12:12.016Z,1.48
2022-11-16T05:14:38.885Z,1.40
2022-11-16T05:17:05.820Z,1.58
2022-11-16T05:19:51.625Z,1.33
2022-11-16T05:22:18.505Z,1.48
2022-11-16T05:24:45.776Z,1.60
2022-11-16T05:27:15.956Z,1.73
2022-11-16T05:29:43.458Z,1.80
2022-11-16T05:32:12.928Z,2.10
2022-11-16T05:34:40.239Z,1.85
2022-11-16T05:37:07.519Z,1.77
2022-11-16T05:39:34.658Z,2.28
2022-11-16T05:42:02.062Z,1.92
2022-11-16T05:44:28.969Z,2.40
2022-11-16T05:46:56.144Z,1.60
2022-11-16T05:49:23.740Z,1.80
2022-11-16T05:51:50.807Z,2.10
2022-11-16T05:54:25.888Z,1.60
2022-11-16T05:56:53.702Z,1.70
2022-11-16T05:59:22.387Z,2.20
2022-11-16T06:01:50.331Z,1.88
2022-11-16T06:04:24.363Z,2.20
2022-11-16T06:06:51.892Z,1.80
2022-11-16T06:09:19.076Z,2.25
2022-11-16T06:11:46.175Z,2.38
2022-11-16T06:14:13.032Z,2.08
2022-11-16T06:16:39.863Z,2.15
2022-11-16T06:19:06.685Z,1.42
2022-11-16T06:21:33.649Z,2.25
2022-11-16T06:24:01.449Z,1.58
2022-11-16T06:26:28.294Z,2.10
2022-11-16T06:28:55.190Z,1.85
2022-11-16T06:31:22.542Z,1.55
2022-11-16T06:33:49.378Z,1.80
2022-11-16T06:36:16.485Z,1.45
2022-11-16T06:38:43.335Z,1.67
2022-11-16T06:41:10.151Z,1.90
2022-11-16T06:43:37.000Z,1.60
2022-11-16T06:46:04.074Z,2.30
2022-11-16T06:48:31.510Z,1.83
2022-11-16T06:50:58.602Z,2.20
2022-11-16T06:53:29.207Z,2.40
2022-11-16T06:56:05.328Z,2.08
2022-11-16T06:58:33.587Z,1.70
2022-11-16T07:01:08.729Z,1.90
2022-11-16T07:03:35.690Z,1.60
2022-11-16T07:06:13.401Z,1.67
2022-11-16T07:08:40.539Z,1.30
2022-11-16T07:11:10.891Z,1.77
2022-11-16T07:13:39.129Z,1.60
2022-11-16T07:16:08.902Z,1.83
2022-11-16T07:18:38.108Z,1.15
2022-11-16T07:21:15.190Z,1.80
2022-11-16T07:23:42.676Z,1.58
2022-11-16T07:26:10.836Z,2.75
2022-11-16T07:28:40.919Z,1.92
2022-11-16T07:31:12.565Z,1.23
2022-11-16T07:33:39.802Z,1.60
2022-11-16T07:36:11.847Z,1.40
2022-11-16T07:38:39.565Z,2.17
2022-11-16T07:41:17.578Z,1.85
2022-11-16T07:43:52.579Z,1.63
2022-11-16T07:46:46.522Z,1.80
2022-11-16T07:49:18.625Z,1.90
2022-11-16T07:51:46.798Z,1.55
2022-11-16T07:54:14.939Z,1.50
2022-11-16T07:56:42.435Z,1.60
2022-11-16T07:59:09.385Z,1.40
2022-11-16T08:01:36.278Z,1.75
2022-11-16T08:04:03.478Z,1.70
2022-11-16T08:06:31.822Z,1.50
2022-11-16T08:08:59.563Z,1.60
2022-11-16T08:11:27.100Z,1.33
2022-11-16T08:13:54.072Z,0.90
2022-11-16T08:16:22.965Z,1.70
2022-11-16T08:18:49.988Z,1.33
2022-11-16T08:21:19.161Z,1.90
2022-11-16T08:23:46.560Z,1.80
2022-11-16T08:26:19.869Z,1.63
2022-11-16T08:28:48.255Z,1.50
2022-11-16T08:31:18.917Z,1.58
2022-11-16T08:33:45.829Z,2.00
2022-11-16T08:36:17.281Z,1.17
2022-11-16T08:38:49.406Z,1.60
2022-11-16T08:41:17.730Z,1.53
2022-11-16T08:43:47.122Z,2.17
2022-11-16T08:46:14.545Z,1.83
2022-11-16T08:48:41.449Z,1.27
2022-11-16T08:51:20.543Z,1.80
2022-11-16T08:53:49.460Z,1.80
2022-11-16T08:56:18.537Z,1.60
2022-11-16T08:58:51.336Z,2.30
2022-11-16T09:01:24.033Z,2.55
2022-11-16T09:03:52.943Z,3.30
2022-11-16T09:06:22.016Z,2.45
2022-11-16T09:08:49.076Z,2.22
2022-11-16T09:11:21.002Z,2.10
2022-11-16T09:13:50.613Z,3.55
2022-11-16T09:16:20.641Z,2.72
2022-11-16T09:18:50.445Z,2.38
2022-11-16T09:21:26.110Z,2.58
2022-11-16T09:23:54.829Z,2.40
2022-11-16T09:26:24.175Z,2.03
2022-11-16T09:28:58.061Z,1.92
2022-11-16T09:31:29.573Z,2.20
2022-11-16T09:33:58.877Z,1.50
2022-11-16T09:36:29.469Z,3.85
2022-11-16T09:41:47.436Z,1.80
2022-11-16T09:44:35.782Z,1.85
2022-11-16T09:47:02.701Z,1.42
2022-11-16T09:49:35.391Z,1.95
2022-11-16T09:52:08.616Z,1.08
2022-11-16T09:54:40.408Z,1.58
2022-11-16T09:57:12.735Z,1.67
2022-11-16T09:59:54.570Z,1.58
2022-11-16T10:02:25.572Z,1.80
2022-11-16T10:05:11.781Z,1.40
2022-11-16T10:07:48.555Z,1.83
2022-11-16T10:10:30.561Z,1.35
2022-11-16T10:13:31.318Z,1.35
2022-11-16T10:16:13.318Z,1.50
2022-11-16T10:19:13.028Z,1.50
2022-11-16T10:22:08.748Z,1.25
2022-11-16T10:25:00.757Z,1.20
2022-11-16T10:28:04.861Z,2.05
2022-11-16T10:30:40.361Z,1.60
2022-11-16T10:33:12.805Z,1.58
2022-11-16T10:35:54.964Z,1.50
2022-11-16T10:38:28.069Z,1.33
2022-11-16T10:41:20.146Z,1.40
2022-11-16T10:43:48.807Z,1.80
2022-11-16T10:46:24.606Z,1.35
2022-11-16T10:49:15.914Z,1.33
2022-11-16T10:51:43.390Z,1.40
2022-11-16T10:54:15.172Z,1.70
2022-11-16T10:56:48.798Z,1.83
2022-11-16T10:59:19.365Z,1.38
2022-11-16T11:01:57.812Z,1.38
2022-11-16T11:04:30.153Z,1.27
2022-11-16T11:07:21.639Z,1.20
2022-11-16T11:09:55.487Z,1.55
2022-11-16T11:12:40.586Z,1.10
2022-11-16T11:15:27.316Z,1.00
2022-11-16T11:18:31.714Z,1.10
2022-11-16T11:21:06.647Z,1.70
2022-11-16T11:23:47.542Z,4.80
2022-11-16T11:26:37.225Z,1.52
2022-11-16T11:29:09.539Z,1.08
2022-11-16T11:31:43.933Z,2.03
2022-11-16T11:34:31.267Z,1.42
2022-11-16T11:37:04.247Z,0.93
2022-11-16T11:39:36.773Z,1.60
2022-11-16T11:42:12.996Z,1.38
2022-11-16T11:44:57.311Z,1.20
2022-11-16T11:48:04.031Z,1.70
2022-11-16T11:50:55.664Z,1.10
2022-11-16T11:53:55.385Z,1.27
2022-11-16T11:56:23.357Z,1.15
2022-11-16T11:58:51.918Z,1.30
2022-11-16T12:01:40.173Z,1.23
2022-11-16T12:04:50.163Z,1.08
2022-11-16T12:07:50.020Z,1.10
2022-11-16T12:10:52.096Z,1.30
2022-11-16T12:14:06.684Z,1.42
2022-11-16T12:17:08.484Z,1.45
2022-11-16T12:19:59.579Z,1.23
2022-11-16T12:22:39.459Z,1.23
2022-11-16T12:26:12.076Z,1.50
2022-11-16T12:29:03.802Z,1.30
2022-11-16T12:31:59.819Z,1.25
2022-11-16T12:34:35.481Z,1.48
2022-11-16T12:37:09.270Z,1.13
2022-11-16T12:39:49.984Z,1.10
2022-11-16T12:42:33.637Z,1.13
2022-11-16T12:45:16.576Z,1.60
2022-11-16T12:47:55.564Z,1.25
2022-11-16T12:50:50.056Z,1.27
2022-11-16T12:53:47.776Z,2.28
2022-11-16T12:56:35.643Z,1.10
2022-11-16T12:59:41.432Z,1.67
2022-11-16T13:02:28.160Z,2.22
2022-11-16T13:05:01.789Z,1.17
2022-11-16T13:07:38.689Z,1.00
2022-11-16T13:10:17.830Z,1.75
2022-11-16T13:12:52.671Z,1.40
2022-11-16T13:15:34.003Z,1.52
2022-11-16T13:18:04.320Z,1.50
2022-11-16T13:20:53.128Z,1.65
2022-11-16T13:24:16.129Z,1.08
2022-11-16T13:27:10.815Z,1.40
2022-11-16T13:29:56.766Z,1.23
2022-11-16T13:33:27.863Z,1.35
2022-11-16T13:35:54.991Z,1.42
2022-11-16T13:38:53.376Z,1.10
2022-11-16T13:41:38.583Z,1.02
2022-11-16T13:44:20.609Z,1.10
2022-11-16T13:47:04.093Z,0.85
2022-11-16T13:49:38.187Z,1.20
2022-11-16T13:52:23.270Z,0.80
2022-11-16T13:54:55.430Z,1.10
2022-11-16T13:57:34.619Z,1.17
2022-11-16T14:00:01.494Z,1.00
2022-11-16T14:02:34.997Z,1.35
2022-11-16T14:05:34.033Z,1.50
2022-11-16T14:08:26.594Z,1.17
2022-11-16T14:10:53.600Z,1.02
2022-11-16T14:13:47.216Z,1.10
2022-11-16T14:16:20.112Z,1.17
2022-11-16T14:18:59.168Z,1.20
2022-11-16T14:21:26.814Z,1.10
2022-11-16T14:23:53.596Z,1.00
2022-11-16T14:26:32.346Z,1.20
2022-11-16T14:29:29.468Z,1.08
2022-11-16T14:31:59.244Z,1.60
2022-11-16T14:34:43.866Z,1.50
2022-11-16T14:37:37.294Z,1.13
2022-11-16T14:40:16.424Z,1.33
2022-11-16T14:43:15.878Z,1.40
2022-11-16T14:45:49.265Z,1.35
2022-11-16T14:48:19.814Z,1.10
2022-11-16T14:51:08.942Z,1.40
2022-11-16T14:53:40.650Z,1.42
2022-11-16T14:56:10.856Z,1.05
2022-11-16T14:58:39.018Z,1.38
2022-11-16T15:01:13.255Z,1.38
2022-11-16T15:04:04.353Z,1.02
2022-11-16T15:06:49.201Z,1.30
2022-11-16T15:09:22.137Z,1.23
2022-11-16T15:14:53.665Z,1.63
2022-11-16T15:17:30.064Z,1.35
2022-11-16T15:20:13.497Z,1.60
2022-11-16T15:22:43.855Z,1.35
2022-11-16T15:25:31.943Z,1.27
2022-11-16T15:28:02.025Z,1.30
2022-11-16T15:30:37.070Z,1.33
2022-11-16T15:33:11.061Z,1.33
2022-11-16T15:35:38.870Z,1.50
2022-11-16T15:38:21.077Z,1.58
2022-11-16T15:40:56.502Z,1.27
2022-11-16T15:43:35.949Z,1.00
2022-11-16T15:46:08.836Z,1.42
2022-11-16T15:48:38.683Z,1.20
2022-11-16T15:51:06.323Z,1.10
2022-11-16T15:53:42.667Z,1.17
2022-11-16T15:56:27.554Z,1.38
2022-11-16T15:59:01.646Z,1.30
2022-11-16T16:01:30.362Z,1.50
2022-11-16T16:04:07.218Z,1.52
2022-11-16T16:06:59.300Z,2.20
2022-11-16T16:09:35.088Z,1.55
2022-11-16T16:12:24.580Z,1.88
2022-11-16T16:14:52.762Z,3.10
2022-11-16T16:17:28.713Z,1.80
2022-11-16T16:20:04.051Z,2.20
2022-11-16T16:22:41.394Z,1.73
2022-11-16T16:25:36.870Z,1.85
2022-11-16T16:28:04.917Z,1.75
2022-11-16T16:30:34.632Z,1.80
2022-11-16T16:33:02.288Z,2.08
2022-11-16T16:35:29.349Z,1.42
2022-11-16T16:38:01.243Z,2.05
2022-11-16T16:40:29.384Z,1.45
2022-11-16T16:42:57.813Z,1.73
2022-11-16T16:45:39.914Z,2.00
2022-11-16T16:48:09.080Z,2.63
2022-11-16T16:50:36.691Z,1.80
2022-11-16T16:53:04.069Z,2.05
2022-11-16T16:55:36.787Z,1.45
2022-11-16T16:58:05.882Z,1.45
2022-11-16T17:00:32.933Z,1.45
2022-11-16T17:02:59.783Z,2.25
2022-11-16T17:05:26.716Z,1.98
2022-11-16T17:07:56.770Z,1.92
2022-11-16T17:10:24.011Z,1.98
2022-11-16T17:12:54.665Z,2.05
2022-11-16T17:15:21.997Z,2.20
2022-11-16T17:17:48.971Z,1.92
2022-11-16T17:20:16.445Z,2.40
2022-11-16T17:22:44.023Z,2.05
2022-11-16T17:25:11.224Z,1.70
2022-11-16T17:27:38.546Z,1.85
2022-11-16T17:30:06.189Z,1.25
2022-11-16T17:32:33.046Z,1.83
2022-11-16T17:34:59.911Z,1.88
2022-11-16T17:37:26.817Z,2.22
2022-11-16T17:39:53.753Z,2.25
2022-11-16T17:42:20.628Z,2.20
2022-11-16T17:44:47.563Z,3.00
2022-11-16T17:47:14.447Z,3.55
2022-11-16T17:49:41.441Z,3.00
2022-11-16T17:52:08.268Z,3.05
2022-11-16T17:54:35.100Z,2.53
2022-11-16T17:57:02.173Z,1.88
2022-11-16T17:59:30.049Z,1.60
2022-11-16T18:01:58.067Z,2.42
2022-11-16T18:04:25.390Z,1.55
2022-11-16T18:06:52.309Z,1.77
2022-11-16T18:09:19.274Z,1.50
2022-11-16T18:11:46.268Z,2.05
2022-11-16T18:14:13.374Z,1.10
2022-11-16T18:16:44.167Z,1.67
2022-11-16T18:19:17.817Z,2.10
2022-11-16T18:21:45.957Z,2.05
2022-11-16T18:24:13.985Z,2.35
2022-11-16T18:26:42.242Z,2.22
2022-11-16T18:29:12.814Z,1.80
2022-11-16T18:31:39.782Z,1.85
2022-11-16T18:34:06.741Z,1.73
2022-11-16T18:36:33.810Z,1.73
2022-11-16T18:39:00.664Z,3.00
2022-11-16T18:41:29.178Z,1.98
2022-11-16T18:43:59.025Z,2.08
2022-11-16T18:46:31.928Z,3.05
2022-11-16T18:51:28.743Z,1.92
2022-11-16T18:53:55.953Z,1.40
2022-11-16T18:56:23.466Z,3.05
2022-11-16T18:58:52.284Z,1.98
2022-11-16T19:01:24.219Z,1.60
2022-11-16T19:03:53.260Z,2.47
2022-11-16T19:06:20.829Z,3.25
2022-11-16T19:08:55.771Z,3.63
2022-11-16T19:11:24.037Z,3.83
2022-11-16T19:13:57.872Z,5.15
2022-11-16T19:16:25.013Z,4.97
2022-11-16T19:18:53.077Z,5.22
2022-11-16T19:21:21.914Z,5.85
2022-11-16T19:23:52.277Z,5.07
2022-11-16T19:26:23.124Z,4.07
2022-11-16T19:28:51.319Z,3.83
2022-11-16T19:31:28.725Z,3.15
2022-11-16T19:34:02.254Z,1.90
2022-11-16T19:36:30.817Z,1.85
2022-11-16T19:38:58.447Z,2.70
2022-11-16T19:41:26.437Z,3.03
2022-11-16T19:43:58.737Z,2.53
2022-11-16T19:46:33.866Z,3.72
2022-11-16T19:49:01.348Z,2.80
2022-11-16T19:51:33.936Z,2.60
2022-11-16T19:54:02.636Z,2.15
2022-11-16T19:56:30.021Z,2.55
2022-11-16T19:58:57.241Z,2.45
2022-11-16T20:01:28.667Z,3.03
2022-11-16T20:03:59.112Z,2.97
2022-11-16T20:06:29.548Z,2.30
2022-11-16T20:09:00.978Z,2.20
2022-11-16T20:11:35.785Z,2.65
2022-11-16T20:14:06.178Z,2.35
2022-11-16T20:16:39.050Z,3.45
2022-11-16T20:19:07.883Z,3.78
2022-11-16T20:21:38.600Z,3.35
2022-11-16T20:24:08.629Z,2.70
2022-11-16T20:26:40.515Z,2.83
2022-11-16T20:29:07.344Z,2.60
2022-11-16T20:31:34.757Z,2.35
2022-11-16T20:34:04.588Z,2.03
2022-11-16T20:36:33.099Z,1.67
2022-11-16T20:39:01.005Z,1.90
2022-11-16T20:41:32.704Z,1.65
2022-11-16T20:44:01.436Z,2.05
2022-11-16T20:46:31.876Z,1.55
2022-11-16T20:49:01.664Z,1.70
2022-11-16T20:51:30.500Z,1.42
2022-11-16T20:53:57.926Z,1.50
2022-11-16T20:56:25.637Z,1.85
2022-11-16T20:58:52.678Z,1.20
2022-11-16T21:01:28.861Z,1.92
2022-11-16T21:04:00.618Z,1.60
2022-11-16T21:06:28.473Z,1.85
2022-11-16T21:08:56.050Z,1.30
2022-11-16T21:11:26.388Z,1.30
2022-11-16T21:14:12.192Z,1.50
2022-11-16T21:16:39.758Z,1.60
2022-11-16T21:19:07.024Z,1.55
2022-11-16T21:21:34.263Z,1.95
2022-11-16T21:24:01.280Z,1.92
2022-11-16T21:26:31.793Z,2.30
2022-11-16T21:29:00.441Z,2.72
2022-11-16T21:31:31.601Z,2.55
2022-11-16T21:34:00.774Z,2.85
2022-11-16T21:36:30.676Z,2.00
2022-11-16T21:39:00.748Z,1.80
2022-11-16T21:41:28.425Z,2.47
2022-11-16T21:43:55.627Z,1.45
2022-11-16T21:46:25.531Z,1.45
2022-11-16T21:48:54.287Z,1.45
2022-11-16T21:51:25.171Z,1.98
2022-11-16T21:53:52.553Z,1.35
2022-11-16T21:56:22.289Z,1.42
2022-11-16T21:58:53.087Z,1.20
2022-11-16T22:01:21.244Z,1.27
2022-11-16T22:04:08.222Z,1.50
2022-11-16T22:06:53.995Z,1.20
2022-11-16T22:09:21.042Z,1.77
2022-11-16T22:11:48.135Z,1.20
2022-11-16T22:14:14.976Z,1.13
2022-11-16T22:16:41.819Z,1.50
2022-11-16T22:19:08.665Z,1.70
2022-11-16T22:21:35.448Z,1.13
2022-11-16T22:24:02.801Z,1.20
2022-11-16T22:26:29.784Z,1.50
2022-11-16T22:28:58.090Z,1.15
2022-11-16T22:31:24.995Z,1.77
2022-11-16T22:33:53.796Z,1.20
2022-11-16T22:36:20.727Z,1.00
2022-11-16T22:38:47.548Z,1.20
2022-11-16T22:41:14.393Z,1.08
2022-11-16T22:43:41.350Z,1.20
2022-11-16T22:46:10.887Z,1.23
2022-11-16T22:48:40.210Z,1.20
2022-11-16T22:51:14.006Z,1.20
2022-11-16T22:53:40.832Z,1.45
2022-11-16T22:56:09.844Z,1.23
2022-11-16T22:58:40.449Z,1.38
2022-11-16T23:01:09.112Z,1.40
2022-11-16T23:03:37.337Z,1.20
2022-11-16T23:06:06.470Z,1.50
2022-11-16T23:08:34.783Z,1.10
2022-11-16T23:11:35.312Z,1.58
2022-11-16T23:14:27.063Z,1.63
2022-11-16T23:16:54.010Z,1.20
2022-11-16T23:19:40.980Z,1.45
2022-11-16T23:22:31.763Z,1.23
2022-11-16T23:25:17.433Z,1.15
2022-11-16T23:28:08.224Z,1.30
2022-11-16T23:30:36.607Z,1.70
2022-11-16T23:33:03.953Z,1.13
2022-11-16T23:35:30.811Z,1.33
2022-11-16T23:38:03.258Z,1.27
2022-11-16T23:40:38.957Z,1.50
2022-11-16T23:43:25.175Z,1.30
2022-11-16T23:45:52.060Z,1.08
2022-11-16T23:48:19.713Z,1.10
2022-11-16T23:50:46.812Z,1.25
2022-11-16T23:53:14.488Z,1.50
2022-11-16T23:55:41.789Z,1.17
2022-11-16T23:58:14.543Z,1.27
