createdAt,value
2022-09-05T00:01:43.177Z,14.23
2022-09-05T00:05:09.791Z,11.77
2022-09-05T00:08:27.321Z,13.77
2022-09-05T00:11:53.863Z,15.15
2022-09-05T00:15:16.854Z,12.43
2022-09-05T00:24:17.193Z,16.38
2022-09-05T00:24:29.712Z,10.50
2022-09-05T00:25:53.099Z,11.27
2022-09-05T00:29:20.418Z,11.02
2022-09-05T00:33:17.345Z,15.63
2022-09-05T00:36:29.241Z,13.80
2022-09-05T00:39:36.209Z,21.00
2022-09-05T00:42:38.353Z,13.98
2022-09-05T00:46:01.966Z,13.27
2022-09-05T00:49:49.017Z,15.35
2022-09-05T00:53:07.266Z,19.25
2022-09-05T00:56:47.021Z,15.82
2022-09-05T01:00:11.682Z,13.98
2022-09-05T01:03:35.064Z,20.50
2022-09-05T01:07:14.638Z,16.83
2022-09-05T01:10:42.879Z,15.43
2022-09-05T01:14:00.511Z,13.80
2022-09-05T01:17:27.418Z,22.30
2022-09-05T01:20:48.040Z,14.07
2022-09-05T01:24:07.207Z,10.10
2022-09-05T01:27:35.182Z,14.32
2022-09-05T01:31:10.139Z,13.80
2022-09-05T01:34:41.788Z,12.10
2022-09-05T01:38:17.468Z,13.15
2022-09-05T01:41:38.122Z,15.80
2022-09-05T01:44:59.207Z,18.27
2022-09-05T01:48:07.117Z,11.98
2022-09-05T01:51:31.727Z,15.38
2022-09-05T01:54:51.173Z,11.40
2022-09-05T01:58:12.088Z,11.55
2022-09-05T02:01:32.970Z,13.32
2022-09-05T02:04:58.721Z,12.68
2022-09-05T02:08:15.020Z,12.95
2022-09-05T02:11:36.109Z,11.80
2022-09-05T02:15:00.017Z,10.57
2022-09-05T02:21:23.873Z,11.77
2022-09-05T02:24:34.968Z,11.27
2022-09-05T02:28:20.512Z,19.05
2022-09-05T02:31:44.624Z,14.05
2022-09-05T02:35:19.247Z,13.80
2022-09-05T02:39:34.907Z,11.43
2022-09-05T02:45:12.356Z,15.93
2022-09-05T02:45:44.896Z,13.48
2022-09-05T02:49:13.976Z,11.52
2022-09-05T02:57:33.104Z,19.42
2022-09-05T02:57:35.419Z,21.77
2022-09-05T03:00:07.748Z,16.30
2022-09-05T03:03:54.292Z,14.93
2022-09-05T03:06:56.205Z,14.63
2022-09-05T03:10:16.779Z,19.27
2022-09-05T03:13:24.529Z,13.45
2022-09-05T03:17:01.715Z,15.63
2022-09-05T03:20:38.670Z,14.80
2022-09-05T03:24:00.802Z,15.95
2022-09-05T03:27:22.324Z,12.80
2022-09-05T03:30:52.558Z,14.70
2022-09-05T03:34:30.032Z,13.73
2022-09-05T03:37:55.508Z,17.88
2022-09-05T03:41:04.912Z,14.38
2022-09-05T03:44:25.199Z,14.20
2022-09-05T03:48:01.694Z,18.42
2022-09-05T03:56:20.860Z,20.88
2022-09-05T03:57:25.241Z,17.80
2022-09-05T03:58:55.879Z,20.05
2022-09-05T04:02:45.104Z,18.27
2022-09-05T04:08:14.138Z,31.33
2022-09-05T04:09:03.993Z,21.90
2022-09-05T04:12:17.881Z,22.52
2022-09-05T04:15:37.074Z,16.15
2022-09-05T04:18:45.066Z,13.68
2022-09-05T04:21:56.179Z,15.50
2022-09-05T04:25:16.330Z,17.92
2022-09-05T04:28:27.108Z,13.80
2022-09-05T04:31:34.771Z,12.77
2022-09-05T04:35:11.796Z,15.43
2022-09-05T04:38:14.943Z,15.25
2022-09-05T04:41:37.627Z,15.10
2022-09-05T04:44:55.843Z,13.98
2022-09-05T04:48:02.832Z,17.58
2022-09-05T04:51:11.606Z,15.27
2022-09-05T04:54:47.954Z,19.27
2022-09-05T04:57:58.946Z,13.98
2022-09-05T05:06:05.268Z,12.75
2022-09-05T05:06:11.745Z,13.65
2022-09-05T05:08:28.956Z,13.82
2022-09-05T05:17:54.187Z,10.52
2022-09-05T05:18:16.390Z,11.65
2022-09-05T05:19:26.226Z,19.50
2022-09-05T05:22:28.752Z,11.63
2022-09-05T05:25:40.601Z,18.03
2022-09-05T05:28:54.614Z,18.25
2022-09-05T05:32:02.435Z,13.65
2022-09-05T05:35:31.821Z,12.85
2022-09-05T05:38:48.334Z,17.35
2022-09-05T05:42:05.323Z,16.27
2022-09-05T05:45:28.985Z,10.23
2022-09-05T05:48:35.512Z,12.85
2022-09-05T05:52:13.934Z,12.77
2022-09-05T05:55:50.510Z,19.80
2022-09-05T05:59:03.030Z,15.13
2022-09-05T06:02:37.038Z,13.00
2022-09-05T06:06:08.316Z,22.08
2022-09-05T06:14:49.583Z,18.35
2022-09-05T06:15:01.623Z,13.05
2022-09-05T06:16:56.407Z,12.00
2022-09-05T06:22:06.675Z,12.55
2022-09-05T06:24:12.411Z,12.48
2022-09-05T06:28:17.378Z,14.18
2022-09-05T06:31:33.717Z,9.77
2022-09-05T06:34:43.924Z,8.88
2022-09-05T06:37:51.438Z,19.92
2022-09-05T06:41:21.623Z,16.73
2022-09-05T06:45:07.866Z,14.88
2022-09-05T06:48:44.267Z,15.50
2022-09-05T06:52:28.445Z,16.95
2022-09-05T06:56:07.173Z,13.48
2022-09-05T06:59:34.335Z,12.07
2022-09-05T07:03:00.593Z,9.98
2022-09-05T07:06:41.391Z,6.35
2022-09-05T07:10:16.688Z,15.27
2022-09-05T07:14:01.604Z,8.52
2022-09-05T07:17:24.302Z,15.25
2022-09-05T07:21:16.427Z,16.05
2022-09-05T07:24:12.940Z,13.77
2022-09-05T07:27:33.378Z,9.30
2022-09-05T07:30:53.626Z,8.32
2022-09-05T07:34:21.320Z,5.47
2022-09-05T07:37:37.209Z,6.53
2022-09-05T07:40:55.822Z,7.05
2022-09-05T07:44:11.179Z,6.22
2022-09-05T07:47:26.262Z,3.13
2022-09-05T07:54:30.037Z,2.22
2022-09-05T07:57:05.037Z,5.82
2022-09-05T07:57:32.530Z,8.82
2022-09-05T08:00:53.193Z,3.83
2022-09-05T08:04:00.409Z,5.32
2022-09-05T08:07:48.832Z,9.30
2022-09-05T08:11:24.066Z,2.83
2022-09-05T08:14:44.532Z,3.15
2022-09-05T08:18:12.875Z,4.15
2022-09-05T08:21:27.066Z,3.53
2022-09-05T08:24:46.908Z,4.50
2022-09-05T08:28:00.801Z,4.43
2022-09-05T08:31:09.333Z,3.92
2022-09-05T08:34:24.833Z,4.70
2022-09-05T08:37:44.314Z,4.55
2022-09-05T08:40:55.470Z,4.00
2022-09-05T08:46:41.707Z,3.15
2022-09-05T08:48:15.207Z,5.93
2022-09-05T08:51:41.165Z,3.22
2022-09-05T08:55:07.462Z,4.97
2022-09-05T08:58:30.463Z,10.43
2022-09-05T09:02:46.038Z,5.80
2022-09-05T09:06:12.602Z,6.05
2022-09-05T09:09:34.083Z,6.72
2022-09-05T09:13:03.850Z,6.80
2022-09-05T09:16:08.148Z,5.05
2022-09-05T09:19:18.667Z,4.78
2022-09-05T09:22:39.580Z,3.63
2022-09-05T09:26:18.374Z,4.85
2022-09-05T09:29:21.903Z,16.77
2022-09-05T09:32:26.910Z,6.68
2022-09-05T09:35:41.429Z,6.05
2022-09-05T09:39:11.920Z,5.75
2022-09-05T09:42:57.451Z,7.22
2022-09-05T09:46:10.664Z,8.65
2022-09-05T09:49:53.737Z,6.70
2022-09-05T09:53:15.017Z,10.27
2022-09-05T09:56:29.022Z,7.55
2022-09-05T09:59:33.732Z,7.65
2022-09-05T10:05:33.911Z,7.60
2022-09-05T10:10:45.729Z,6.72
2022-09-05T10:11:08.800Z,8.77
2022-09-05T10:13:47.297Z,7.72
2022-09-05T10:17:28.020Z,9.77
2022-09-05T10:20:57.906Z,8.15
2022-09-05T10:24:36.757Z,9.18
2022-09-05T10:28:00.471Z,8.50
2022-09-05T10:33:19.943Z,9.85
2022-09-05T10:35:24.598Z,11.07
2022-09-05T10:38:40.399Z,11.55
2022-09-05T10:42:06.951Z,15.60
2022-09-05T10:45:34.279Z,14.02
2022-09-05T10:48:53.644Z,15.60
2022-09-05T10:52:19.007Z,18.60
2022-09-05T10:55:26.365Z,13.57
2022-09-05T11:01:22.054Z,14.35
2022-09-05T11:02:36.722Z,16.85
2022-09-05T11:05:57.335Z,16.75
2022-09-05T11:09:07.007Z,19.10
2022-09-05T11:12:44.353Z,21.08
2022-09-05T11:16:04.333Z,23.33
2022-09-05T11:19:19.739Z,19.88
2022-09-05T11:22:24.605Z,19.02
2022-09-05T11:25:40.614Z,21.13
2022-09-05T11:29:00.045Z,21.88
2022-09-05T11:39:56.620Z,24.73
2022-09-05T11:39:59.503Z,22.38
2022-09-05T11:40:01.996Z,23.70
2022-09-05T11:43:28.272Z,26.83
2022-09-05T11:46:54.885Z,22.58
2022-09-05T11:50:22.154Z,24.40
2022-09-05T11:53:42.827Z,23.25
2022-09-05T11:57:21.662Z,24.30
2022-09-05T12:00:42.126Z,21.02
2022-09-05T12:04:16.796Z,17.00
2022-09-05T12:07:31.992Z,21.35
2022-09-05T12:10:53.719Z,19.52
2022-09-05T12:14:25.320Z,15.50
2022-09-05T12:17:52.783Z,20.13
2022-09-05T12:21:24.237Z,19.85
2022-09-05T12:25:25.230Z,19.90
2022-09-05T12:29:27.475Z,16.33
2022-09-05T12:33:03.364Z,15.77
2022-09-05T12:36:13.387Z,18.30
2022-09-05T12:40:21.335Z,15.35
2022-09-05T12:42:40.126Z,15.65
2022-09-05T12:45:58.150Z,13.82
2022-09-05T12:49:11.105Z,14.30
2022-09-05T12:52:20.153Z,11.43
2022-09-05T12:55:32.527Z,10.43
2022-09-05T13:03:07.649Z,12.57
2022-09-05T13:03:08.605Z,15.27
2022-09-05T13:05:52.159Z,8.48
2022-09-05T13:09:17.555Z,9.50
2022-09-05T13:15:03.005Z,9.00
2022-09-05T13:15:53.798Z,11.70
2022-09-05T13:19:10.078Z,9.48
2022-09-05T13:22:17.432Z,12.90
2022-09-05T13:25:27.188Z,9.05
2022-09-05T13:28:41.580Z,6.80
2022-09-05T13:38:00.926Z,7.47
2022-09-05T13:38:29.397Z,6.75
2022-09-05T13:39:14.039Z,8.70
2022-09-05T13:42:22.752Z,8.57
2022-09-05T13:45:27.053Z,10.98
2022-09-05T13:52:34.081Z,8.48
2022-09-05T13:56:02.991Z,7.70
2022-09-05T13:59:11.068Z,7.47
2022-09-05T14:02:27.820Z,13.23
2022-09-05T14:06:46.338Z,10.80
2022-09-05T14:09:58.540Z,8.07
2022-09-05T14:13:24.505Z,7.72
2022-09-05T14:16:33.939Z,8.93
2022-09-05T14:20:14.750Z,11.52
2022-09-05T14:23:18.525Z,11.82
2022-09-05T14:26:47.775Z,8.30
2022-09-05T14:29:56.643Z,8.77
2022-09-05T14:37:46.010Z,8.93
2022-09-05T14:37:49.770Z,8.23
2022-09-05T14:41:05.055Z,7.75
2022-09-05T14:44:09.578Z,11.40
2022-09-05T14:47:47.546Z,8.05
2022-09-05T14:50:52.556Z,11.13
2022-09-05T14:54:10.300Z,11.05
2022-09-05T15:02:39.148Z,8.57
2022-09-05T15:03:00.903Z,6.28
2022-09-05T15:04:41.007Z,10.45
2022-09-05T15:07:50.293Z,9.30
2022-09-05T15:12:25.203Z,8.40
2022-09-05T15:14:29.167Z,11.05
2022-09-05T15:17:32.776Z,7.32
2022-09-05T15:20:43.927Z,9.50
2022-09-05T15:24:17.533Z,10.50
2022-09-05T15:27:20.060Z,11.50
2022-09-05T15:30:35.869Z,17.35
2022-09-05T15:33:40.868Z,12.02
2022-09-05T15:36:42.962Z,10.38
2022-09-05T15:39:44.905Z,16.40
2022-09-05T15:42:56.998Z,15.02
2022-09-05T15:46:03.832Z,15.95
2022-09-05T16:02:00.486Z,17.40
2022-09-05T16:10:33.858Z,17.70
2022-09-05T16:10:38.773Z,18.13
2022-09-05T16:12:17.039Z,18.17
2022-09-05T16:19:06.508Z,13.85
2022-09-05T16:23:14.503Z,17.52
2022-09-05T16:23:29.335Z,16.48
2022-09-05T16:26:25.456Z,13.90
2022-09-05T16:29:30.962Z,13.60
2022-09-05T16:32:36.857Z,13.73
2022-09-05T16:36:12.879Z,12.18
2022-09-05T16:39:23.993Z,10.75
2022-09-05T16:42:45.960Z,11.25
2022-09-05T16:46:10.992Z,14.00
2022-09-05T16:52:53.698Z,16.08
2022-09-05T16:56:04.653Z,12.77
2022-09-05T16:59:20.778Z,18.42
2022-09-05T17:02:32.146Z,15.98
2022-09-05T17:05:39.721Z,16.08
2022-09-05T17:08:41.697Z,11.13
2022-09-05T17:12:00.110Z,12.25
2022-09-05T17:15:08.877Z,11.60
2022-09-05T17:18:24.239Z,12.27
2022-09-05T17:24:38.719Z,12.88
2022-09-05T17:29:26.019Z,10.05
2022-09-05T17:29:42.135Z,11.75
2022-09-05T17:32:21.915Z,12.60
2022-09-05T17:35:33.241Z,11.55
2022-09-05T17:39:11.575Z,15.65
2022-09-05T17:42:42.415Z,13.45
2022-09-05T17:45:54.207Z,11.30
2022-09-05T17:49:19.356Z,11.20
2022-09-05T17:52:23.363Z,10.25
2022-09-05T17:55:40.448Z,10.40
2022-09-05T17:59:24.666Z,11.52
2022-09-05T18:05:57.483Z,11.55
2022-09-05T18:09:09.033Z,11.32
2022-09-05T18:13:11.968Z,14.90
2022-09-05T18:16:11.204Z,12.63
2022-09-05T18:19:33.015Z,13.10
2022-09-05T18:22:44.078Z,12.43
2022-09-05T18:25:51.660Z,13.63
2022-09-05T18:29:08.018Z,14.60
2022-09-05T18:32:39.363Z,11.57
2022-09-05T18:36:25.842Z,13.73
2022-09-05T18:39:39.030Z,13.27
2022-09-05T18:42:43.567Z,12.98
2022-09-05T18:45:52.870Z,13.90
2022-09-05T18:50:21.963Z,14.57
2022-09-05T18:52:48.976Z,14.82
2022-09-05T18:56:21.103Z,15.02
2022-09-05T18:59:41.564Z,13.52
2022-09-05T19:02:58.816Z,13.60
2022-09-05T19:06:37.050Z,13.88
2022-09-05T19:09:35.746Z,11.00
2022-09-05T19:12:53.299Z,11.57
2022-09-05T19:16:21.084Z,12.05
2022-09-05T19:19:27.955Z,11.95
2022-09-05T19:23:08.420Z,11.52
2022-09-05T19:26:09.635Z,11.85
2022-09-05T19:36:55.956Z,15.18
2022-09-05T19:36:59.060Z,14.23
2022-09-05T19:37:03.447Z,15.00
2022-09-05T19:43:14.259Z,19.13
2022-09-05T19:47:28.746Z,15.32
2022-09-05T19:47:52.054Z,18.60
2022-09-05T19:50:09.378Z,13.65
2022-09-05T19:53:15.362Z,18.45
2022-09-05T19:56:18.541Z,15.10
2022-09-05T19:59:24.110Z,18.88
2022-09-05T20:02:33.244Z,14.88
2022-09-05T20:05:40.514Z,27.25
2022-09-05T20:08:42.695Z,18.10
2022-09-05T20:11:52.971Z,17.10
2022-09-05T20:14:55.590Z,15.48
2022-09-05T20:18:17.708Z,13.13
2022-09-05T20:21:30.416Z,14.13
2022-09-05T20:24:33.866Z,16.67
2022-09-05T20:27:36.424Z,20.48
2022-09-05T20:30:46.346Z,15.77
2022-09-05T20:34:19.239Z,16.10
2022-09-05T20:43:19.453Z,17.83
2022-09-05T20:43:24.590Z,13.18
2022-09-05T20:44:24.853Z,16.45
2022-09-05T20:54:07.425Z,15.85
2022-09-05T20:54:19.904Z,16.30
2022-09-05T20:54:34.947Z,17.45
2022-09-05T20:57:41.754Z,13.98
2022-09-05T21:01:21.163Z,20.73
2022-09-05T21:04:09.163Z,14.60
2022-09-05T21:07:19.620Z,12.05
2022-09-05T21:10:27.801Z,13.02
2022-09-05T21:13:45.407Z,15.60
2022-09-05T21:17:04.854Z,15.93
2022-09-05T21:20:23.053Z,14.85
2022-09-05T21:23:28.160Z,12.73
2022-09-05T21:26:30.996Z,16.50
2022-09-05T21:29:33.707Z,17.05
2022-09-05T21:32:41.569Z,12.85
2022-09-05T21:35:45.894Z,15.15
2022-09-05T21:38:47.855Z,17.42
2022-09-05T21:41:59.430Z,16.65
2022-09-05T21:48:37.022Z,13.13
2022-09-05T21:51:39.067Z,11.93
2022-09-05T21:59:14.862Z,13.52
2022-09-05T21:59:20.125Z,11.63
2022-09-05T22:01:50.994Z,10.77
2022-09-05T22:04:54.146Z,10.43
2022-09-05T22:07:56.180Z,15.68
2022-09-05T22:10:58.132Z,10.27
2022-09-05T22:14:00.100Z,12.95
2022-09-05T22:17:04.939Z,13.27
2022-09-05T22:20:10.649Z,12.93
2022-09-05T22:23:13.089Z,12.35
2022-09-05T22:26:17.016Z,9.63
2022-09-05T22:29:19.003Z,10.25
2022-09-05T22:32:33.872Z,10.90
2022-09-05T22:35:39.280Z,11.57
2022-09-05T22:38:44.156Z,13.65
2022-09-05T22:41:46.122Z,11.25
2022-09-05T22:44:48.259Z,11.30
2022-09-05T22:47:50.248Z,10.27
2022-09-05T22:50:52.421Z,11.63
2022-09-05T22:53:54.373Z,13.10
2022-09-05T22:56:56.254Z,11.48
2022-09-05T22:59:58.145Z,11.65
2022-09-05T23:03:01.455Z,13.02
2022-09-05T23:09:09.892Z,11.95
2022-09-05T23:12:11.863Z,10.35
2022-09-05T23:15:13.928Z,11.13
2022-09-05T23:18:16.384Z,11.50
2022-09-05T23:21:19.855Z,13.20
2022-09-05T23:24:23.036Z,11.52
2022-09-05T23:27:24.957Z,13.07
2022-09-05T23:30:26.911Z,14.35
2022-09-05T23:33:29.742Z,11.55
2022-09-05T23:36:31.665Z,11.65
2022-09-05T23:39:33.601Z,12.05
2022-09-05T23:57:40.533Z,11.75
