createdAt,value
2019-02-02T00:01:51.503Z,35.07
2019-02-02T00:04:19.587Z,33.30
2019-02-02T00:06:48.827Z,32.33
2019-02-02T00:09:16.901Z,31.60
2019-02-02T00:11:44.829Z,32.00
2019-02-02T00:14:15.578Z,33.77
2019-02-02T00:16:43.333Z,37.63
2019-02-02T00:19:13.974Z,37.17
2019-02-02T00:21:41.927Z,37.53
2019-02-02T00:24:09.863Z,35.50
2019-02-02T00:26:38.574Z,35.70
2019-02-02T00:29:06.209Z,37.53
2019-02-02T00:31:36.445Z,38.70
2019-02-02T00:34:05.370Z,38.13
2019-02-02T00:36:32.968Z,38.40
2019-02-02T00:39:00.614Z,37.70
2019-02-02T00:41:28.608Z,38.20
2019-02-02T00:43:58.225Z,37.27
2019-02-02T00:46:25.849Z,38.90
2019-02-02T00:48:54.054Z,38.70
2019-02-02T00:51:21.629Z,36.40
2019-02-02T00:53:49.735Z,35.87
2019-02-02T00:56:18.195Z,38.90
2019-02-02T00:58:45.801Z,37.40
2019-02-02T01:01:14.585Z,34.73
2019-02-02T01:03:42.387Z,39.30
2019-02-02T01:06:10.035Z,40.85
2019-02-02T01:08:37.713Z,39.67
2019-02-02T01:11:08.539Z,38.97
2019-02-02T01:13:36.481Z,37.83
2019-02-02T01:16:04.243Z,37.53
2019-02-02T01:18:32.016Z,32.93
2019-02-02T01:20:59.626Z,34.23
2019-02-02T01:23:28.518Z,35.50
2019-02-02T01:25:56.630Z,35.20
2019-02-02T01:28:24.291Z,40.70
2019-02-02T01:30:54.021Z,39.37
2019-02-02T01:33:23.139Z,37.23
2019-02-02T01:35:50.853Z,39.30
2019-02-02T01:38:18.815Z,39.23
2019-02-02T01:40:46.986Z,39.33
2019-02-02T01:43:15.007Z,43.57
2019-02-02T01:45:42.792Z,40.23
2019-02-02T01:48:11.991Z,41.07
2019-02-02T01:50:39.659Z,38.67
2019-02-02T01:53:07.304Z,38.03
2019-02-02T01:55:35.357Z,38.30
2019-02-02T01:58:03.273Z,42.33
2019-02-02T02:00:31.423Z,40.43
2019-02-02T02:03:00.221Z,36.20
2019-02-02T02:05:27.831Z,37.27
2019-02-02T02:07:55.512Z,38.70
2019-02-02T02:10:23.482Z,37.97
2019-02-02T02:12:51.023Z,37.87
2019-02-02T02:15:19.352Z,37.87
2019-02-02T02:17:47.190Z,36.27
2019-02-02T02:20:15.577Z,40.97
2019-02-02T02:22:43.724Z,44.73
2019-02-02T02:25:13.530Z,38.57
2019-02-02T02:27:41.285Z,43.07
2019-02-02T02:30:12.347Z,39.63
2019-02-02T02:32:42.267Z,40.40
2019-02-02T02:35:10.251Z,35.50
2019-02-02T02:37:37.879Z,39.87
2019-02-02T02:40:06.678Z,42.83
2019-02-02T02:42:34.414Z,34.77
2019-02-02T02:45:02.187Z,35.90
2019-02-02T02:47:30.790Z,33.83
2019-02-02T02:49:58.456Z,41.23
2019-02-02T02:52:28.219Z,39.53
2019-02-02T02:54:57.507Z,38.90
2019-02-02T02:57:25.224Z,36.07
2019-02-02T02:59:52.879Z,39.57
2019-02-02T03:02:20.660Z,37.67
2019-02-02T03:04:48.259Z,42.93
2019-02-02T03:07:19.313Z,37.97
2019-02-02T03:09:50.697Z,34.67
2019-02-02T03:12:18.380Z,37.97
2019-02-02T03:14:46.109Z,37.10
2019-02-02T03:17:14.183Z,37.67
2019-02-02T03:19:41.826Z,35.67
2019-02-02T03:22:09.455Z,38.00
2019-02-02T03:24:37.494Z,36.90
2019-02-02T03:27:05.168Z,38.60
2019-02-02T03:29:32.782Z,35.73
2019-02-02T03:32:01.697Z,39.37
2019-02-02T03:34:29.360Z,39.83
2019-02-02T03:36:58.338Z,42.47
2019-02-02T03:39:26.411Z,41.23
2019-02-02T03:41:54.118Z,37.17
2019-02-02T03:44:21.924Z,35.70
2019-02-02T03:46:49.770Z,35.87
2019-02-02T03:49:17.436Z,40.47
2019-02-02T03:51:45.098Z,36.67
2019-02-02T03:54:13.035Z,38.57
2019-02-02T03:56:40.822Z,36.43
2019-02-02T03:59:09.764Z,38.07
2019-02-02T04:01:39.167Z,42.37
2019-02-02T04:04:07.158Z,43.53
2019-02-02T04:06:34.696Z,43.17
2019-02-02T04:09:06.166Z,40.17
2019-02-02T04:11:36.191Z,40.10
2019-02-02T04:14:04.341Z,40.37
2019-02-02T04:16:35.226Z,44.20
2019-02-02T04:19:03.099Z,39.97
2019-02-02T04:21:30.652Z,42.93
2019-02-02T04:23:58.283Z,40.73
2019-02-02T04:26:25.934Z,42.97
2019-02-02T04:28:54.547Z,40.17
2019-02-02T04:31:22.639Z,42.13
2019-02-02T04:33:50.255Z,42.90
2019-02-02T04:36:17.810Z,44.27
2019-02-02T04:38:45.658Z,41.67
2019-02-02T04:41:13.350Z,42.10
2019-02-02T04:43:41.059Z,49.57
2019-02-02T04:46:09.283Z,46.87
2019-02-02T04:48:36.882Z,54.47
2019-02-02T04:51:04.595Z,44.47
2019-02-02T04:53:33.417Z,43.17
2019-02-02T04:56:01.245Z,51.83
2019-02-02T04:58:28.858Z,42.73
2019-02-02T05:00:56.696Z,44.60
2019-02-02T05:03:24.361Z,38.77
2019-02-02T05:05:51.940Z,47.00
2019-02-02T05:08:19.861Z,45.97
2019-02-02T05:10:47.535Z,47.83
2019-02-02T05:13:15.423Z,47.63
2019-02-02T05:15:43.331Z,44.90
2019-02-02T05:18:11.331Z,54.20
2019-02-02T05:20:39.427Z,47.90
2019-02-02T05:23:07.264Z,52.97
2019-02-02T05:25:34.985Z,47.23
2019-02-02T05:28:02.699Z,54.00
2019-02-02T05:30:31.038Z,51.67
2019-02-02T05:32:58.653Z,49.70
2019-02-02T05:35:26.297Z,49.57
2019-02-02T05:37:54.091Z,49.77
2019-02-02T05:40:21.780Z,49.73
2019-02-02T05:42:49.710Z,52.27
2019-02-02T05:45:18.246Z,52.63
2019-02-02T05:47:45.862Z,50.20
2019-02-02T05:50:15.460Z,48.50
2019-02-02T05:52:43.134Z,47.47
2019-02-02T05:55:11.757Z,45.03
2019-02-02T05:57:39.317Z,45.57
2019-02-02T06:00:11.530Z,45.00
2019-02-02T06:02:39.133Z,47.93
2019-02-02T06:05:07.107Z,46.47
2019-02-02T06:07:35.018Z,52.10
2019-02-02T06:10:08.600Z,55.83
2019-02-02T06:12:36.241Z,44.63
2019-02-02T06:15:05.638Z,48.10
2019-02-02T06:17:33.278Z,47.57
2019-02-02T06:20:01.030Z,49.03
2019-02-02T06:22:29.042Z,52.63
2019-02-02T06:25:03.016Z,47.77
2019-02-02T06:27:30.563Z,47.97
2019-02-02T06:30:04.481Z,50.00
2019-02-02T06:32:33.954Z,52.03
2019-02-02T06:35:02.207Z,46.53
2019-02-02T06:37:30.312Z,41.13
2019-02-02T06:39:59.562Z,42.60
2019-02-02T06:42:27.603Z,41.50
2019-02-02T06:44:56.676Z,38.77
2019-02-02T06:47:24.434Z,43.10
2019-02-02T06:49:52.212Z,44.50
2019-02-02T06:52:20.281Z,43.57
2019-02-02T06:54:49.262Z,46.03
2019-02-02T06:57:16.886Z,43.97
2019-02-02T06:59:44.742Z,49.57
2019-02-02T07:02:12.364Z,44.53
2019-02-02T07:04:40.050Z,45.50
2019-02-02T07:07:07.986Z,51.10
2019-02-02T07:09:37.471Z,49.53
2019-02-02T07:12:06.280Z,47.63
2019-02-02T07:14:34.749Z,46.73
2019-02-02T07:17:02.380Z,43.67
2019-02-02T07:19:31.186Z,47.47
2019-02-02T07:21:58.942Z,50.40
2019-02-02T07:24:26.600Z,47.87
2019-02-02T07:26:54.263Z,51.63
2019-02-02T07:29:21.999Z,48.20
2019-02-02T07:31:49.589Z,46.37
2019-02-02T07:34:17.213Z,48.77
2019-02-02T07:36:47.248Z,45.83
2019-02-02T07:39:23.814Z,52.97
2019-02-02T07:41:51.594Z,52.87
2019-02-02T07:44:19.209Z,50.17
2019-02-02T07:46:46.833Z,51.73
2019-02-02T07:49:14.842Z,53.90
2019-02-02T07:51:42.647Z,52.63
2019-02-02T07:54:15.699Z,53.23
2019-02-02T07:56:43.739Z,58.50
2019-02-02T07:59:12.300Z,56.17
2019-02-02T08:01:39.909Z,49.87
2019-02-02T08:04:08.091Z,55.20
2019-02-02T08:06:35.695Z,51.57
2019-02-02T08:09:06.736Z,53.90
2019-02-02T08:11:34.398Z,55.17
2019-02-02T08:14:01.997Z,51.57
2019-02-02T08:16:32.025Z,53.70
2019-02-02T08:18:59.662Z,49.67
2019-02-02T08:21:27.307Z,54.90
2019-02-02T08:23:54.953Z,53.90
2019-02-02T08:26:24.199Z,61.37
2019-02-02T08:28:54.493Z,61.77
2019-02-02T08:31:22.320Z,54.37
2019-02-02T08:33:50.101Z,60.10
2019-02-02T08:36:17.780Z,45.93
2019-02-02T08:38:47.510Z,52.77
2019-02-02T08:41:15.326Z,53.07
2019-02-02T08:43:42.895Z,51.53
2019-02-02T08:46:10.725Z,49.77
2019-02-02T08:48:38.383Z,57.63
2019-02-02T08:51:06.097Z,52.73
2019-02-02T08:53:33.905Z,52.60
2019-02-02T08:56:01.952Z,49.23
2019-02-02T08:58:29.507Z,49.90
2019-02-02T09:01:04.108Z,55.00
2019-02-02T09:03:29.555Z,54.63
2019-02-02T09:06:07.809Z,54.13
2019-02-02T09:08:36.280Z,54.70
2019-02-02T09:11:06.446Z,49.70
2019-02-02T09:13:37.474Z,53.40
2019-02-02T09:16:07.375Z,55.13
2019-02-02T09:18:37.114Z,58.77
2019-02-02T09:21:04.701Z,63.90
2019-02-02T09:23:32.408Z,57.37
2019-02-02T09:26:02.831Z,68.07
2019-02-02T09:28:33.459Z,58.87
2019-02-02T09:31:01.130Z,59.73
2019-02-02T09:33:31.154Z,60.17
2019-02-02T09:35:59.742Z,53.00
2019-02-02T09:38:31.544Z,60.90
2019-02-02T09:40:59.204Z,55.17
2019-02-02T09:43:26.790Z,56.13
2019-02-02T09:45:54.863Z,55.67
2019-02-02T09:48:27.249Z,53.67
2019-02-02T09:50:56.036Z,53.50
2019-02-02T09:53:24.101Z,55.27
2019-02-02T09:55:51.740Z,52.10
2019-02-02T09:58:19.444Z,51.80
2019-02-02T10:00:47.193Z,52.47
2019-02-02T10:03:15.366Z,53.80
2019-02-02T10:06:05.628Z,50.13
2019-02-02T10:08:33.232Z,53.40
2019-02-02T10:11:01.190Z,53.07
2019-02-02T10:13:31.177Z,52.63
2019-02-02T10:15:58.764Z,59.60
2019-02-02T10:18:26.634Z,59.60
2019-02-02T10:21:03.715Z,56.87
2019-02-02T10:23:27.456Z,55.30
2019-02-02T10:25:55.439Z,61.73
2019-02-02T10:28:24.945Z,57.47
2019-02-02T10:30:53.887Z,64.43
2019-02-02T10:33:21.496Z,64.37
2019-02-02T10:35:49.328Z,65.80
2019-02-02T10:38:19.846Z,64.07
2019-02-02T10:40:47.485Z,65.33
2019-02-02T10:43:15.307Z,70.57
2019-02-02T10:45:44.937Z,63.70
2019-02-02T10:48:13.481Z,60.53
2019-02-02T10:50:43.287Z,66.03
2019-02-02T10:53:10.819Z,59.73
2019-02-02T10:55:38.443Z,59.87
2019-02-02T10:58:06.685Z,59.83
2019-02-02T11:00:36.923Z,60.52
2019-02-02T11:03:07.511Z,64.70
2019-02-02T11:05:36.053Z,71.37
2019-02-02T11:08:05.247Z,62.90
2019-02-02T11:10:34.096Z,66.63
2019-02-02T11:13:05.742Z,68.17
2019-02-02T11:15:34.003Z,59.07
2019-02-02T11:18:04.775Z,68.50
2019-02-02T11:20:34.476Z,68.00
2019-02-02T11:23:02.944Z,70.00
2019-02-02T11:25:35.039Z,67.23
2019-02-02T11:28:06.649Z,69.13
2019-02-02T11:30:51.929Z,62.03
2019-02-02T11:33:18.968Z,55.53
2019-02-02T11:35:49.498Z,58.77
2019-02-02T11:38:17.321Z,59.40
2019-02-02T11:40:45.206Z,48.27
2019-02-02T11:43:12.847Z,53.67
2019-02-02T11:45:40.500Z,46.60
2019-02-02T11:48:08.120Z,38.43
2019-02-02T11:50:35.769Z,40.10
2019-02-02T11:53:03.823Z,40.93
2019-02-02T11:55:31.537Z,42.27
2019-02-02T11:57:59.191Z,33.10
2019-02-02T12:00:37.888Z,39.30
2019-02-02T12:03:07.482Z,38.10
2019-02-02T12:05:35.503Z,41.03
2019-02-02T12:08:04.238Z,42.90
2019-02-02T12:10:34.630Z,37.40
2019-02-02T12:13:04.513Z,42.27
2019-02-02T12:15:32.178Z,36.43
2019-02-02T12:18:02.252Z,40.57
2019-02-02T12:20:34.765Z,47.57
2019-02-02T12:23:06.658Z,38.63
2019-02-02T12:25:37.271Z,41.70
2019-02-02T12:28:05.396Z,44.30
2019-02-02T12:30:34.636Z,43.47
2019-02-02T12:33:03.234Z,43.00
2019-02-02T12:35:35.534Z,44.50
2019-02-02T12:38:06.122Z,41.37
2019-02-02T12:40:33.989Z,43.37
2019-02-02T12:43:05.761Z,40.83
2019-02-02T12:45:45.400Z,40.80
2019-02-02T12:48:23.509Z,42.50
2019-02-02T12:50:51.362Z,44.57
2019-02-02T12:53:23.530Z,42.27
2019-02-02T12:56:13.748Z,43.90
2019-02-02T12:58:41.582Z,42.37
2019-02-02T13:01:09.584Z,42.57
2019-02-02T13:03:42.456Z,42.87
2019-02-02T13:06:13.305Z,44.30
2019-02-02T13:08:42.349Z,44.17
2019-02-02T13:11:10.104Z,48.23
2019-02-02T13:13:37.793Z,66.87
2019-02-02T13:16:05.708Z,46.07
2019-02-02T13:18:33.674Z,41.13
2019-02-02T13:21:01.695Z,42.63
2019-02-02T13:23:29.520Z,44.00
2019-02-02T13:26:05.521Z,45.00
2019-02-02T13:28:30.297Z,36.37
2019-02-02T13:31:00.444Z,37.90
2019-02-02T13:33:35.090Z,34.17
2019-02-02T13:36:06.567Z,35.60
2019-02-02T13:38:35.473Z,35.53
2019-02-02T13:41:03.478Z,31.93
2019-02-02T13:43:31.646Z,30.70
2019-02-02T13:45:59.570Z,30.57
2019-02-02T13:48:31.130Z,33.17
2019-02-02T13:50:59.278Z,33.60
2019-02-02T13:53:27.029Z,34.60
2019-02-02T13:55:55.168Z,31.23
2019-02-02T13:58:26.210Z,32.00
2019-02-02T14:00:53.843Z,26.73
2019-02-02T14:03:21.638Z,29.40
2019-02-02T14:05:49.331Z,25.23
2019-02-02T14:08:17.054Z,25.77
2019-02-02T14:10:45.070Z,31.50
2019-02-02T14:13:13.131Z,23.17
2019-02-02T14:15:41.076Z,24.33
2019-02-02T14:18:08.817Z,30.20
2019-02-02T14:20:39.398Z,24.43
2019-02-02T14:23:08.850Z,23.53
2019-02-02T14:25:39.465Z,27.00
2019-02-02T14:28:09.270Z,24.50
2019-02-02T14:30:37.858Z,25.23
2019-02-02T14:33:13.605Z,25.03
2019-02-02T14:35:36.083Z,44.70
2019-02-02T14:38:05.891Z,20.83
2019-02-02T14:40:34.156Z,22.90
2019-02-02T14:43:04.543Z,21.23
2019-02-02T14:45:35.196Z,22.07
2019-02-02T14:48:04.234Z,19.53
2019-02-02T14:50:34.843Z,20.23
2019-02-02T14:53:05.494Z,19.33
2019-02-02T14:55:36.284Z,21.47
2019-02-02T14:58:05.096Z,20.53
2019-02-02T15:00:34.043Z,23.40
2019-02-02T15:03:03.336Z,22.10
2019-02-02T15:05:42.498Z,21.50
2019-02-02T15:08:04.330Z,20.23
2019-02-02T15:10:33.862Z,21.53
2019-02-02T15:13:01.821Z,20.93
2019-02-02T15:15:32.248Z,21.57
2019-02-02T15:18:02.211Z,19.57
2019-02-02T15:20:32.327Z,20.30
2019-02-02T15:23:00.686Z,20.87
2019-02-02T15:25:28.760Z,20.07
2019-02-02T15:27:58.737Z,61.83
2019-02-02T15:30:29.787Z,49.70
2019-02-02T15:33:01.567Z,22.77
2019-02-02T15:35:30.494Z,20.30
2019-02-02T15:37:58.162Z,23.83
2019-02-02T15:40:26.168Z,24.83
2019-02-02T15:42:54.132Z,25.57
2019-02-02T15:45:26.727Z,22.20
2019-02-02T15:47:54.407Z,24.57
2019-02-02T15:50:25.739Z,29.60
2019-02-02T15:52:54.431Z,29.93
2019-02-02T15:55:30.136Z,32.73
2019-02-02T15:57:58.287Z,32.23
2019-02-02T16:00:30.833Z,28.80
2019-02-02T16:03:03.655Z,31.40
2019-02-02T16:05:40.155Z,31.10
2019-02-02T16:08:15.995Z,32.00
2019-02-02T16:10:47.532Z,32.93
2019-02-02T16:13:18.108Z,33.27
2019-02-02T16:15:52.881Z,33.70
2019-02-02T16:18:20.853Z,37.43
2019-02-02T16:20:48.534Z,38.33
2019-02-02T16:23:18.269Z,38.90
2019-02-02T16:25:46.436Z,37.90
2019-02-02T16:28:14.109Z,41.70
2019-02-02T16:30:42.173Z,45.40
2019-02-02T16:33:10.571Z,42.90
2019-02-02T16:35:38.209Z,43.20
2019-02-02T16:38:05.999Z,41.27
2019-02-02T16:40:36.424Z,40.53
2019-02-02T16:43:06.916Z,40.23
2019-02-02T16:45:37.959Z,45.53
2019-02-02T16:48:06.267Z,39.07
2019-02-02T16:50:36.361Z,37.17
2019-02-02T16:53:04.165Z,37.00
2019-02-02T16:55:31.814Z,40.23
2019-02-02T16:57:59.581Z,41.37
2019-02-02T17:00:30.090Z,39.13
2019-02-02T17:03:00.379Z,37.93
2019-02-02T17:05:28.242Z,45.53
2019-02-02T17:07:56.079Z,43.60
2019-02-02T17:10:27.302Z,39.47
2019-02-02T17:13:01.695Z,39.87
2019-02-02T17:15:30.484Z,38.70
2019-02-02T17:17:58.180Z,213.97
2019-02-02T17:20:32.999Z,56.80
2019-02-02T17:23:00.678Z,39.67
2019-02-02T17:25:32.956Z,41.50
2019-02-02T17:28:11.495Z,46.53
2019-02-02T17:30:40.240Z,45.60
2019-02-02T17:33:11.064Z,41.00
2019-02-02T17:35:41.953Z,41.40
2019-02-02T17:38:09.869Z,43.07
2019-02-02T17:40:39.582Z,41.37
2019-02-02T17:43:07.275Z,37.80
2019-02-02T17:45:35.018Z,40.73
2019-02-02T17:48:13.017Z,39.90
2019-02-02T17:50:40.410Z,40.57
2019-02-02T17:53:08.476Z,39.73
2019-02-02T17:55:39.126Z,42.13
2019-02-02T17:58:07.279Z,39.93
2019-02-02T18:00:40.614Z,39.77
2019-02-02T18:03:27.095Z,39.13
2019-02-02T18:05:55.318Z,39.50
2019-02-02T18:08:29.535Z,51.67
2019-02-02T18:10:58.219Z,35.13
2019-02-02T18:13:31.872Z,35.47
2019-02-02T18:16:10.349Z,39.03
2019-02-02T18:18:49.358Z,34.93
2019-02-02T18:21:20.303Z,36.07
2019-02-02T18:23:49.961Z,34.60
2019-02-02T18:26:21.777Z,39.33
2019-02-02T18:28:49.776Z,32.87
2019-02-02T18:31:24.136Z,36.43
2019-02-02T18:33:57.570Z,35.03
2019-02-02T18:36:30.779Z,31.93
2019-02-02T18:38:59.342Z,36.50
2019-02-02T18:41:29.850Z,36.37
2019-02-02T18:44:00.315Z,32.43
2019-02-02T18:46:28.196Z,38.13
2019-02-02T18:48:56.226Z,40.83
2019-02-02T18:51:31.198Z,40.47
2019-02-02T18:56:52.689Z,38.80
2019-02-02T18:59:20.937Z,37.80
2019-02-02T19:01:48.577Z,36.63
2019-02-02T19:04:17.689Z,37.47
2019-02-02T19:06:51.555Z,37.60
2019-02-02T19:09:23.510Z,48.80
2019-02-02T19:11:51.194Z,46.30
2019-02-02T19:14:20.342Z,51.27
2019-02-02T19:17:00.530Z,51.77
2019-02-02T19:19:20.441Z,46.07
2019-02-02T19:21:50.052Z,47.47
2019-02-02T19:24:18.530Z,48.13
2019-02-02T19:26:46.478Z,46.47
2019-02-02T19:29:14.151Z,44.40
2019-02-02T19:31:44.265Z,43.30
2019-02-02T19:34:11.899Z,47.40
2019-02-02T19:36:39.728Z,52.33
2019-02-02T19:39:09.251Z,46.87
2019-02-02T19:41:37.216Z,48.57
2019-02-02T19:44:10.664Z,47.27
2019-02-02T19:46:43.505Z,57.87
2019-02-02T19:49:19.000Z,52.30
2019-02-02T19:51:46.654Z,58.80
2019-02-02T19:54:18.730Z,75.07
2019-02-02T19:56:46.626Z,68.00
2019-02-02T19:59:23.623Z,71.00
2019-02-02T20:02:00.547Z,58.23
2019-02-02T20:04:30.057Z,51.30
2019-02-02T20:07:00.077Z,45.70
2019-02-02T20:09:29.074Z,52.93
2019-02-02T20:12:02.458Z,56.07
2019-02-02T20:14:33.269Z,51.63
2019-02-02T20:17:01.284Z,49.30
2019-02-02T20:19:29.222Z,62.97
2019-02-02T20:21:57.216Z,84.63
2019-02-02T20:24:25.263Z,148.30
2019-02-02T20:26:53.142Z,122.40
2019-02-02T20:29:21.951Z,107.60
2019-02-02T20:31:50.466Z,121.63
2019-02-02T20:34:19.022Z,151.80
2019-02-02T20:36:48.825Z,170.53
2019-02-02T20:39:19.741Z,110.80
2019-02-02T20:41:47.738Z,148.63
2019-02-02T20:44:15.796Z,137.17
2019-02-02T20:46:46.277Z,38.93
2019-02-02T20:49:14.394Z,39.23
2019-02-02T20:51:43.899Z,35.63
2019-02-02T20:54:14.439Z,39.80
2019-02-02T20:56:42.865Z,38.13
2019-02-02T20:59:10.505Z,35.57
2019-02-02T21:01:40.336Z,35.30
2019-02-02T21:04:08.261Z,38.27
2019-02-02T21:06:35.856Z,36.07
2019-02-02T21:09:06.082Z,37.43
2019-02-02T21:11:37.260Z,41.47
2019-02-02T21:14:11.388Z,39.23
2019-02-02T21:16:39.086Z,42.67
2019-02-02T21:19:07.138Z,42.30
2019-02-02T21:21:36.972Z,41.43
2019-02-02T21:24:07.678Z,45.60
2019-02-02T21:26:43.112Z,43.83
2019-02-02T21:29:09.532Z,65.23
2019-02-02T21:31:37.166Z,41.70
2019-02-02T21:34:05.517Z,89.13
2019-02-02T21:36:36.015Z,77.57
2019-02-02T21:39:08.984Z,85.40
2019-02-02T21:41:42.764Z,69.83
2019-02-02T21:44:13.073Z,44.53
2019-02-02T21:46:41.020Z,41.47
2019-02-02T21:49:14.018Z,46.97
2019-02-02T21:51:41.835Z,41.53
2019-02-02T21:54:15.170Z,43.67
2019-02-02T21:56:43.000Z,46.30
2019-02-02T21:59:10.687Z,56.53
2019-02-02T22:01:38.262Z,60.70
2019-02-02T22:04:06.724Z,71.27
2019-02-02T22:06:36.841Z,88.10
2019-02-02T22:09:09.346Z,90.00
2019-02-02T22:11:37.985Z,68.80
2019-02-02T22:14:08.016Z,39.93
2019-02-02T22:16:36.103Z,35.23
2019-02-02T22:19:05.773Z,39.27
2019-02-02T22:21:33.724Z,35.50
2019-02-02T22:24:01.454Z,35.53
2019-02-02T22:26:29.269Z,34.67
2019-02-02T22:28:59.019Z,31.77
2019-02-02T22:31:31.298Z,31.50
2019-02-02T22:33:59.077Z,26.23
2019-02-02T22:36:27.850Z,26.20
2019-02-02T22:38:55.613Z,28.03
2019-02-02T22:41:23.874Z,23.90
2019-02-02T22:43:51.478Z,25.17
2019-02-02T22:46:19.613Z,23.43
2019-02-02T22:48:47.235Z,24.60
2019-02-02T22:51:15.089Z,27.10
2019-02-02T22:53:42.975Z,23.20
2019-02-02T22:56:11.093Z,23.00
2019-02-02T22:58:40.594Z,23.40
2019-02-02T23:01:37.218Z,23.13
2019-02-02T23:04:29.815Z,21.40
2019-02-02T23:07:08.671Z,24.73
2019-02-02T23:10:26.723Z,23.23
2019-02-02T23:13:22.099Z,22.13
2019-02-02T23:16:27.716Z,26.10
2019-02-02T23:18:58.798Z,22.60
2019-02-02T23:21:27.643Z,25.10
2019-02-02T23:23:55.544Z,22.50
2019-02-02T23:26:27.067Z,24.37
2019-02-02T23:28:54.736Z,23.93
2019-02-02T23:31:22.818Z,26.97
2019-02-02T23:33:50.451Z,23.07
2019-02-02T23:36:18.135Z,25.27
2019-02-02T23:38:45.786Z,30.87
2019-02-02T23:41:13.750Z,29.10
2019-02-02T23:43:41.801Z,32.90
2019-02-02T23:46:09.901Z,31.73
2019-02-02T23:48:37.606Z,29.40
2019-02-02T23:51:23.286Z,34.73
2019-02-02T23:53:53.713Z,36.17
2019-02-02T23:56:27.291Z,37.40
2019-02-02T23:58:54.979Z,42.50
