createdAt,value
2022-07-28T00:01:39.556Z,3.08
2022-07-28T00:04:09.155Z,3.78
2022-07-28T00:06:37.303Z,3.60
2022-07-28T00:09:05.831Z,3.60
2022-07-28T00:11:33.987Z,4.05
2022-07-28T00:14:18.407Z,3.92
2022-07-28T00:16:46.649Z,4.10
2022-07-28T00:19:16.315Z,3.47
2022-07-28T00:21:44.462Z,3.90
2022-07-28T00:24:13.154Z,3.78
2022-07-28T00:26:41.520Z,3.50
2022-07-28T00:29:09.734Z,4.78
2022-07-28T00:31:37.934Z,3.90
2022-07-28T00:34:06.238Z,3.78
2022-07-28T00:36:35.819Z,4.15
2022-07-28T00:39:04.010Z,4.05
2022-07-28T00:41:32.493Z,3.95
2022-07-28T00:44:01.083Z,3.85
2022-07-28T00:46:30.138Z,3.53
2022-07-28T00:48:58.423Z,4.07
2022-07-28T00:51:27.907Z,3.47
2022-07-28T00:53:57.956Z,3.78
2022-07-28T00:56:26.652Z,4.25
2022-07-28T00:58:55.010Z,4.40
2022-07-28T01:01:24.132Z,4.15
2022-07-28T01:03:54.755Z,3.88
2022-07-28T01:06:53.450Z,3.83
2022-07-28T01:09:35.338Z,3.80
2022-07-28T01:12:12.411Z,3.60
2022-07-28T01:14:48.815Z,3.72
2022-07-28T01:17:25.324Z,3.95
2022-07-28T01:20:06.239Z,4.00
2022-07-28T01:22:39.847Z,4.00
2022-07-28T01:25:22.340Z,3.88
2022-07-28T01:28:06.835Z,4.07
2022-07-28T01:30:42.517Z,4.60
2022-07-28T01:33:16.658Z,4.05
2022-07-28T01:35:49.029Z,4.40
2022-07-28T01:38:19.699Z,4.00
2022-07-28T01:40:50.249Z,3.90
2022-07-28T01:43:24.423Z,4.38
2022-07-28T01:45:56.910Z,4.65
2022-07-28T01:48:26.259Z,4.53
2022-07-28T01:50:56.790Z,4.35
2022-07-28T01:53:27.438Z,4.53
2022-07-28T01:55:57.041Z,5.47
2022-07-28T01:58:29.176Z,4.93
2022-07-28T02:01:00.245Z,4.93
2022-07-28T02:03:31.459Z,5.13
2022-07-28T02:06:03.153Z,4.25
2022-07-28T02:08:33.246Z,4.50
2022-07-28T02:11:19.817Z,4.78
2022-07-28T02:13:51.123Z,5.22
2022-07-28T02:16:24.324Z,4.90
2022-07-28T02:18:54.879Z,4.90
2022-07-28T02:21:26.544Z,5.68
2022-07-28T02:23:56.173Z,5.20
2022-07-28T02:26:38.246Z,5.38
2022-07-28T02:29:22.277Z,5.70
2022-07-28T02:32:06.309Z,6.28
2022-07-28T02:34:56.594Z,5.70
2022-07-28T02:37:27.943Z,6.30
2022-07-28T02:40:00.216Z,5.43
2022-07-28T02:42:33.614Z,6.30
2022-07-28T02:45:05.602Z,6.65
2022-07-28T02:47:42.362Z,5.50
2022-07-28T02:50:11.867Z,6.13
2022-07-28T02:52:41.330Z,5.55
2022-07-28T02:55:11.986Z,6.20
2022-07-28T02:57:42.475Z,6.00
2022-07-28T03:00:12.473Z,5.75
2022-07-28T03:02:44.094Z,5.32
2022-07-28T03:05:12.951Z,6.03
2022-07-28T03:07:50.600Z,6.45
2022-07-28T03:10:33.516Z,5.68
2022-07-28T03:13:04.335Z,6.60
2022-07-28T03:15:33.153Z,6.20
2022-07-28T03:18:04.293Z,6.20
2022-07-28T03:20:32.748Z,5.70
2022-07-28T03:23:02.271Z,6.28
2022-07-28T03:25:38.472Z,6.25
2022-07-28T03:28:09.062Z,5.97
2022-07-28T03:30:42.122Z,6.82
2022-07-28T03:33:12.733Z,6.22
2022-07-28T03:35:44.889Z,6.95
2022-07-28T03:38:17.969Z,6.72
2022-07-28T03:40:47.727Z,6.55
2022-07-28T03:43:18.036Z,6.68
2022-07-28T03:45:47.922Z,7.93
2022-07-28T03:48:18.038Z,7.95
2022-07-28T03:50:46.279Z,9.25
2022-07-28T03:53:22.253Z,8.50
2022-07-28T03:55:51.832Z,7.63
2022-07-28T03:58:20.137Z,6.30
2022-07-28T04:00:49.583Z,5.32
2022-07-28T04:03:34.993Z,4.63
2022-07-28T04:06:08.405Z,3.90
2022-07-28T04:08:36.600Z,3.80
2022-07-28T04:11:04.900Z,3.33
2022-07-28T04:13:33.064Z,3.55
2022-07-28T04:16:01.542Z,3.22
2022-07-28T04:18:31.078Z,2.47
2022-07-28T04:20:59.973Z,2.40
2022-07-28T04:23:28.134Z,2.75
2022-07-28T04:25:56.291Z,2.10
2022-07-28T04:28:24.434Z,2.08
2022-07-28T04:30:52.669Z,2.38
2022-07-28T04:33:21.071Z,2.10
2022-07-28T04:35:52.800Z,2.20
2022-07-28T04:38:21.143Z,2.03
2022-07-28T04:40:49.974Z,1.80
2022-07-28T04:43:18.213Z,2.20
2022-07-28T04:45:53.880Z,1.52
2022-07-28T04:48:23.203Z,1.98
2022-07-28T04:50:53.729Z,2.00
2022-07-28T04:53:22.821Z,2.30
2022-07-28T04:55:54.650Z,1.88
2022-07-28T04:58:23.658Z,1.77
2022-07-28T05:00:52.715Z,1.85
2022-07-28T05:03:21.439Z,2.22
2022-07-28T05:05:54.158Z,2.13
2022-07-28T05:08:25.750Z,2.30
2022-07-28T05:10:55.980Z,2.75
2022-07-28T05:13:25.389Z,2.30
2022-07-28T05:15:56.069Z,2.55
2022-07-28T05:18:24.475Z,2.53
2022-07-28T05:20:52.687Z,2.58
2022-07-28T05:23:20.859Z,2.63
2022-07-28T05:25:50.736Z,2.72
2022-07-28T05:28:18.903Z,2.22
2022-07-28T05:30:47.055Z,2.40
2022-07-28T05:33:16.418Z,2.28
2022-07-28T05:35:45.718Z,2.45
2022-07-28T05:38:14.326Z,2.20
2022-07-28T05:40:42.653Z,2.05
2022-07-28T05:43:12.194Z,1.75
2022-07-28T05:45:40.364Z,1.75
2022-07-28T05:48:08.665Z,2.13
2022-07-28T05:50:37.074Z,1.60
2022-07-28T05:53:05.267Z,2.10
2022-07-28T05:55:33.639Z,1.95
2022-07-28T05:58:01.787Z,1.67
2022-07-28T06:00:32.344Z,2.20
2022-07-28T06:03:02.057Z,1.65
2022-07-28T06:05:31.060Z,2.30
2022-07-28T06:08:00.241Z,1.75
2022-07-28T06:10:50.742Z,2.22
2022-07-28T06:13:19.636Z,1.90
2022-07-28T06:15:51.394Z,1.25
2022-07-28T06:18:19.675Z,1.80
2022-07-28T06:20:48.248Z,1.90
2022-07-28T06:23:19.295Z,2.00
2022-07-28T06:25:48.104Z,1.40
2022-07-28T06:28:16.298Z,2.08
2022-07-28T06:30:44.457Z,2.15
2022-07-28T06:33:17.157Z,1.27
2022-07-28T06:35:51.229Z,1.60
2022-07-28T06:38:20.470Z,1.80
2022-07-28T06:40:48.855Z,1.70
2022-07-28T06:43:17.016Z,1.58
2022-07-28T06:45:46.186Z,1.67
2022-07-28T06:48:15.783Z,1.80
2022-07-28T06:50:44.184Z,1.73
2022-07-28T06:53:13.377Z,1.50
2022-07-28T06:55:41.553Z,1.80
2022-07-28T06:58:09.761Z,1.98
2022-07-28T07:00:38.078Z,1.73
2022-07-28T07:03:09.564Z,1.70
2022-07-28T07:05:39.523Z,1.48
2022-07-28T07:08:07.712Z,1.02
2022-07-28T07:10:36.292Z,1.42
2022-07-28T07:13:04.470Z,1.40
2022-07-28T07:15:32.594Z,1.30
2022-07-28T07:18:03.206Z,1.10
2022-07-28T07:20:31.442Z,1.25
2022-07-28T07:23:01.076Z,1.10
2022-07-28T07:25:29.181Z,1.42
2022-07-28T07:27:57.356Z,1.10
2022-07-28T07:30:25.603Z,1.58
2022-07-28T07:32:53.898Z,1.13
2022-07-28T07:35:22.079Z,0.98
2022-07-28T07:37:50.226Z,0.90
2022-07-28T07:40:19.800Z,0.95
2022-07-28T07:42:47.964Z,1.00
2022-07-28T07:45:16.062Z,1.00
2022-07-28T07:47:44.249Z,0.70
2022-07-28T07:50:12.461Z,0.88
2022-07-28T07:52:40.599Z,0.98
2022-07-28T07:55:09.745Z,1.02
2022-07-28T07:57:39.569Z,0.80
2022-07-28T08:00:08.937Z,1.05
2022-07-28T08:02:57.116Z,1.00
2022-07-28T08:05:34.782Z,1.10
2022-07-28T08:08:05.326Z,0.80
2022-07-28T08:10:34.062Z,0.90
2022-07-28T08:13:04.831Z,0.82
2022-07-28T08:15:33.763Z,0.85
2022-07-28T08:18:02.127Z,0.80
2022-07-28T08:20:30.423Z,1.15
2022-07-28T08:22:59.405Z,1.35
2022-07-28T08:25:27.646Z,0.85
2022-07-28T08:27:55.855Z,0.80
2022-07-28T08:30:30.265Z,0.63
2022-07-28T08:33:02.475Z,0.90
2022-07-28T08:35:33.520Z,1.00
2022-07-28T08:38:03.935Z,0.80
2022-07-28T08:40:33.518Z,0.70
2022-07-28T08:43:08.388Z,0.70
2022-07-28T08:45:40.001Z,0.85
2022-07-28T08:48:11.827Z,0.82
2022-07-28T08:50:40.222Z,0.55
2022-07-28T08:53:08.988Z,0.70
2022-07-28T08:55:37.493Z,0.88
2022-07-28T08:58:06.007Z,0.60
2022-07-28T09:00:34.607Z,0.70
2022-07-28T09:03:05.578Z,1.10
2022-07-28T09:05:34.259Z,0.80
2022-07-28T09:08:03.042Z,0.63
2022-07-28T09:10:31.278Z,0.85
2022-07-28T09:12:59.479Z,0.80
2022-07-28T09:15:27.742Z,0.82
2022-07-28T09:17:56.234Z,0.70
2022-07-28T09:20:27.248Z,0.52
2022-07-28T09:23:00.163Z,0.80
2022-07-28T09:25:29.516Z,1.00
2022-07-28T09:28:00.381Z,0.60
2022-07-28T09:30:30.329Z,0.73
2022-07-28T09:33:41.229Z,0.80
2022-07-28T09:36:17.158Z,1.17
2022-07-28T09:38:45.901Z,0.60
2022-07-28T09:41:14.775Z,1.10
2022-07-28T09:43:44.659Z,0.98
2022-07-28T09:46:14.611Z,0.73
2022-07-28T09:48:55.400Z,0.82
2022-07-28T09:51:27.147Z,0.95
2022-07-28T09:54:07.137Z,0.90
2022-07-28T09:56:35.662Z,0.85
2022-07-28T09:59:04.483Z,0.80
2022-07-28T10:01:36.626Z,0.70
2022-07-28T10:04:05.725Z,0.80
2022-07-28T10:06:37.896Z,0.80
2022-07-28T10:09:07.931Z,0.90
2022-07-28T10:11:41.336Z,0.80
2022-07-28T10:14:10.314Z,0.75
2022-07-28T10:16:44.524Z,0.60
2022-07-28T10:19:12.714Z,0.80
2022-07-28T10:21:45.297Z,0.85
2022-07-28T10:24:22.086Z,0.88
2022-07-28T10:26:52.643Z,0.95
2022-07-28T10:29:23.163Z,0.98
2022-07-28T10:31:54.231Z,1.10
2022-07-28T10:34:25.360Z,1.55
2022-07-28T10:36:56.623Z,1.13
2022-07-28T10:39:29.927Z,0.95
2022-07-28T10:41:59.071Z,0.98
2022-07-28T10:44:28.539Z,1.02
2022-07-28T10:46:58.298Z,1.20
2022-07-28T10:49:32.313Z,1.00
2022-07-28T10:52:15.184Z,1.52
2022-07-28T10:54:56.492Z,1.10
2022-07-28T10:57:25.423Z,1.35
2022-07-28T11:00:13.188Z,1.20
2022-07-28T11:02:53.061Z,1.20
2022-07-28T11:05:28.949Z,1.35
2022-07-28T11:10:27.218Z,1.23
2022-07-28T11:12:56.652Z,1.75
2022-07-28T11:15:34.258Z,1.33
2022-07-28T11:18:04.892Z,0.98
2022-07-28T11:21:08.088Z,1.10
2022-07-28T11:23:47.678Z,1.60
2022-07-28T11:26:35.123Z,1.08
2022-07-28T11:29:22.809Z,1.40
2022-07-28T11:32:01.157Z,1.45
2022-07-28T11:35:06.664Z,1.35
2022-07-28T11:38:10.963Z,1.27
2022-07-28T11:40:44.567Z,1.50
2022-07-28T11:43:37.395Z,1.23
2022-07-28T11:46:31.331Z,1.40
2022-07-28T11:49:28.039Z,1.27
2022-07-28T11:52:24.444Z,1.42
2022-07-28T11:54:56.981Z,1.30
2022-07-28T11:57:28.780Z,1.30
2022-07-28T12:00:02.295Z,1.58
2022-07-28T12:02:36.173Z,1.20
2022-07-28T12:05:08.167Z,1.50
2022-07-28T12:07:39.270Z,1.40
2022-07-28T12:10:54.663Z,1.35
2022-07-28T12:13:25.995Z,1.40
2022-07-28T12:15:54.231Z,1.33
2022-07-28T12:18:24.758Z,1.50
2022-07-28T12:20:54.933Z,1.30
2022-07-28T12:23:39.161Z,1.80
2022-07-28T12:26:31.777Z,1.70
2022-07-28T12:29:01.256Z,1.20
2022-07-28T12:31:33.496Z,1.58
2022-07-28T12:34:02.163Z,1.20
2022-07-28T12:36:31.058Z,1.42
2022-07-28T12:39:00.322Z,1.42
2022-07-28T12:41:35.021Z,1.23
2022-07-28T12:44:06.081Z,1.30
2022-07-28T12:46:34.738Z,1.60
2022-07-28T12:49:03.425Z,1.60
2022-07-28T12:51:33.209Z,1.42
2022-07-28T12:54:03.000Z,1.40
2022-07-28T12:56:32.845Z,1.40
2022-07-28T12:59:09.026Z,1.63
2022-07-28T13:01:51.440Z,1.33
2022-07-28T13:04:39.383Z,1.63
2022-07-28T13:07:10.797Z,1.42
2022-07-28T13:09:47.131Z,1.40
2022-07-28T13:12:22.772Z,1.15
2022-07-28T13:14:52.924Z,1.50
2022-07-28T13:17:22.528Z,1.30
2022-07-28T13:19:51.657Z,1.40
2022-07-28T13:22:29.847Z,1.42
2022-07-28T13:24:58.261Z,1.48
2022-07-28T13:27:28.431Z,1.35
2022-07-28T13:29:57.256Z,1.38
2022-07-28T13:32:25.588Z,1.50
2022-07-28T13:34:54.038Z,1.55
2022-07-28T13:37:22.316Z,1.10
2022-07-28T13:39:54.516Z,1.10
2022-07-28T13:42:23.654Z,1.58
2022-07-28T13:44:53.402Z,1.30
2022-07-28T13:47:21.483Z,1.40
2022-07-28T13:49:49.623Z,1.25
2022-07-28T13:52:29.376Z,1.67
2022-07-28T13:55:06.170Z,1.50
2022-07-28T13:57:35.865Z,1.67
2022-07-28T14:00:08.042Z,1.52
2022-07-28T14:02:36.854Z,1.13
2022-07-28T14:05:06.074Z,1.48
2022-07-28T14:07:34.219Z,1.30
2022-07-28T14:10:02.399Z,1.33
2022-07-28T14:12:30.915Z,1.25
2022-07-28T14:14:59.321Z,1.30
2022-07-28T14:17:46.065Z,1.80
2022-07-28T14:20:16.012Z,1.77
2022-07-28T14:22:44.669Z,1.65
2022-07-28T14:25:19.801Z,1.85
2022-07-28T14:27:50.949Z,1.50
2022-07-28T14:30:20.176Z,1.15
2022-07-28T14:32:50.568Z,1.67
2022-07-28T14:35:19.318Z,1.52
2022-07-28T14:38:42.061Z,1.40
2022-07-28T14:40:39.814Z,1.13
2022-07-28T14:43:08.995Z,1.45
2022-07-28T14:46:01.564Z,1.77
2022-07-28T14:48:27.745Z,1.73
2022-07-28T14:50:57.206Z,1.92
2022-07-28T14:53:27.734Z,1.35
2022-07-28T14:55:56.872Z,1.52
2022-07-28T14:58:25.884Z,1.42
2022-07-28T15:00:54.484Z,1.70
2022-07-28T15:03:22.999Z,1.48
2022-07-28T15:05:52.598Z,1.90
2022-07-28T15:08:20.719Z,1.80
2022-07-28T15:10:54.018Z,1.60
2022-07-28T15:13:22.203Z,1.83
2022-07-28T15:15:50.705Z,1.55
2022-07-28T15:18:18.823Z,1.70
2022-07-28T15:20:49.311Z,1.92
2022-07-28T15:23:18.976Z,1.75
2022-07-28T15:25:47.613Z,1.70
2022-07-28T15:28:17.589Z,1.48
2022-07-28T15:30:51.848Z,1.80
2022-07-28T15:33:21.342Z,1.83
2022-07-28T15:35:58.451Z,1.45
2022-07-28T15:38:31.771Z,2.05
2022-07-28T15:41:00.240Z,1.70
2022-07-28T15:43:28.630Z,1.92
2022-07-28T15:45:57.845Z,1.63
2022-07-28T15:48:26.283Z,1.35
2022-07-28T15:50:57.147Z,1.33
2022-07-28T15:53:25.262Z,1.65
2022-07-28T15:55:55.139Z,1.40
2022-07-28T15:58:26.419Z,1.77
2022-07-28T16:00:55.245Z,2.42
2022-07-28T16:03:23.728Z,2.17
2022-07-28T16:05:52.019Z,2.40
2022-07-28T16:08:22.925Z,2.40
2022-07-28T16:10:52.886Z,2.03
2022-07-28T16:13:35.736Z,9.98
2022-07-28T16:16:07.339Z,10.13
2022-07-28T16:18:36.618Z,10.95
2022-07-28T16:21:04.996Z,10.07
2022-07-28T16:23:33.503Z,9.73
2022-07-28T16:26:01.832Z,8.73
2022-07-28T16:28:31.479Z,3.65
2022-07-28T16:30:59.669Z,3.13
2022-07-28T16:33:27.862Z,2.97
2022-07-28T16:36:01.956Z,7.45
2022-07-28T16:38:30.226Z,9.95
2022-07-28T16:40:58.370Z,10.13
2022-07-28T16:43:26.602Z,12.05
2022-07-28T16:45:56.200Z,12.32
2022-07-28T16:48:24.496Z,12.52
2022-07-28T16:50:52.637Z,13.43
2022-07-28T16:53:20.839Z,12.85
2022-07-28T16:55:49.067Z,13.93
2022-07-28T16:58:18.146Z,13.32
2022-07-28T17:00:46.286Z,13.13
2022-07-28T17:03:17.083Z,13.38
2022-07-28T17:05:45.611Z,12.13
2022-07-28T17:08:13.815Z,12.30
2022-07-28T17:10:41.947Z,12.73
2022-07-28T17:13:13.229Z,11.43
2022-07-28T17:15:41.711Z,11.43
2022-07-28T17:18:09.895Z,11.00
2022-07-28T17:20:43.032Z,11.10
2022-07-28T17:23:11.297Z,11.10
2022-07-28T17:26:09.060Z,10.63
2022-07-28T17:28:28.794Z,10.68
2022-07-28T17:30:57.204Z,9.77
2022-07-28T17:33:26.068Z,9.45
2022-07-28T17:35:56.568Z,8.77
2022-07-28T17:38:29.614Z,9.50
2022-07-28T17:41:04.405Z,8.77
2022-07-28T17:43:32.988Z,9.13
2022-07-28T17:46:02.882Z,9.07
2022-07-28T17:48:36.661Z,8.60
2022-07-28T17:51:06.339Z,7.70
2022-07-28T17:53:39.323Z,6.85
2022-07-28T17:56:08.900Z,7.18
2022-07-28T17:58:37.505Z,5.93
2022-07-28T18:01:12.002Z,5.68
2022-07-28T18:03:56.691Z,6.80
2022-07-28T18:06:32.508Z,5.93
2022-07-28T18:09:06.778Z,6.60
2022-07-28T18:11:55.149Z,7.05
2022-07-28T18:14:25.458Z,6.97
2022-07-28T18:16:53.746Z,6.93
2022-07-28T18:19:21.922Z,6.57
2022-07-28T18:21:51.973Z,7.20
2022-07-28T18:24:22.029Z,6.43
2022-07-28T18:26:50.953Z,7.25
2022-07-28T18:29:20.396Z,7.32
2022-07-28T18:31:49.892Z,7.55
2022-07-28T18:34:18.566Z,7.07
2022-07-28T18:36:47.008Z,8.15
2022-07-28T18:39:16.513Z,7.88
2022-07-28T18:41:46.331Z,7.65
2022-07-28T18:44:16.681Z,8.07
2022-07-28T18:46:45.711Z,8.07
2022-07-28T18:49:14.118Z,8.73
2022-07-28T18:51:44.906Z,8.02
2022-07-28T18:54:21.585Z,8.45
2022-07-28T18:56:55.653Z,9.45
2022-07-28T18:59:24.137Z,8.10
2022-07-28T19:01:52.486Z,8.40
2022-07-28T19:04:20.963Z,9.10
2022-07-28T19:06:49.115Z,8.85
2022-07-28T19:09:18.803Z,8.70
2022-07-28T19:11:47.246Z,9.07
2022-07-28T19:14:16.494Z,8.95
2022-07-28T19:16:45.417Z,9.23
2022-07-28T19:19:14.620Z,8.95
2022-07-28T19:21:43.829Z,9.02
2022-07-28T19:24:13.070Z,8.60
2022-07-28T19:26:44.382Z,9.70
2022-07-28T19:29:12.633Z,9.27
2022-07-28T19:31:41.670Z,8.52
2022-07-28T19:34:10.143Z,9.57
2022-07-28T19:36:40.321Z,8.27
2022-07-28T19:39:08.619Z,8.80
2022-07-28T19:41:36.753Z,8.73
2022-07-28T19:44:06.523Z,8.80
2022-07-28T19:46:34.717Z,8.52
2022-07-28T19:49:03.040Z,9.23
2022-07-28T19:51:31.230Z,9.13
2022-07-28T19:54:00.379Z,9.05
2022-07-28T19:56:31.519Z,9.90
2022-07-28T19:59:00.049Z,9.70
2022-07-28T20:01:30.188Z,9.23
2022-07-28T20:04:03.493Z,8.45
2022-07-28T20:06:33.375Z,7.28
2022-07-28T20:09:01.659Z,8.55
2022-07-28T20:11:29.939Z,9.60
2022-07-28T20:13:58.075Z,8.70
2022-07-28T20:16:26.483Z,8.10
2022-07-28T20:18:56.969Z,8.77
2022-07-28T20:21:26.419Z,8.95
2022-07-28T20:23:55.831Z,7.93
2022-07-28T20:26:26.017Z,8.32
2022-07-28T20:28:54.903Z,8.57
2022-07-28T20:31:23.028Z,9.00
2022-07-28T20:33:51.230Z,7.93
2022-07-28T20:36:21.701Z,8.50
2022-07-28T20:38:51.122Z,7.72
2022-07-28T20:41:19.203Z,8.00
2022-07-28T20:44:05.065Z,8.25
2022-07-28T20:46:35.548Z,7.80
2022-07-28T20:49:03.889Z,8.73
2022-07-28T20:51:33.450Z,8.00
2022-07-28T20:54:01.601Z,7.63
2022-07-28T20:56:29.801Z,7.53
2022-07-28T20:59:00.560Z,7.88
2022-07-28T21:01:34.383Z,6.80
2022-07-28T21:04:02.591Z,7.28
2022-07-28T21:06:30.755Z,7.47
2022-07-28T21:09:02.055Z,7.97
2022-07-28T21:11:35.028Z,8.20
2022-07-28T21:14:04.077Z,7.68
2022-07-28T21:16:32.922Z,7.40
2022-07-28T21:19:02.199Z,7.72
2022-07-28T21:21:30.298Z,7.20
2022-07-28T21:23:59.817Z,7.65
2022-07-28T21:26:27.917Z,8.07
2022-07-28T21:29:12.482Z,7.97
2022-07-28T21:32:02.354Z,7.88
2022-07-28T21:34:29.896Z,7.80
2022-07-28T21:36:58.858Z,8.82
2022-07-28T21:39:28.453Z,7.93
2022-07-28T21:41:56.645Z,7.60
2022-07-28T21:44:24.817Z,9.02
2022-07-28T21:46:52.964Z,8.73
2022-07-28T21:49:21.215Z,8.40
2022-07-28T21:51:49.387Z,8.48
2022-07-28T21:54:17.893Z,8.73
2022-07-28T21:56:48.461Z,7.97
2022-07-28T21:59:16.621Z,8.43
2022-07-28T22:01:44.818Z,6.60
2022-07-28T22:04:13.249Z,7.50
2022-07-28T22:06:50.513Z,8.48
2022-07-28T22:09:18.615Z,8.45
2022-07-28T22:11:48.142Z,8.13
2022-07-28T22:14:16.499Z,7.18
2022-07-28T22:16:44.905Z,7.38
2022-07-28T22:19:13.066Z,7.53
2022-07-28T22:21:41.314Z,8.40
2022-07-28T22:24:09.880Z,7.85
2022-07-28T22:26:38.028Z,7.60
2022-07-28T22:29:07.512Z,7.68
2022-07-28T22:31:35.701Z,7.13
2022-07-28T22:34:04.058Z,7.72
2022-07-28T22:36:32.162Z,6.82
2022-07-28T22:39:00.313Z,7.10
2022-07-28T22:41:28.780Z,6.38
2022-07-28T22:43:57.430Z,6.90
2022-07-28T22:46:26.949Z,6.97
2022-07-28T22:48:55.236Z,6.70
2022-07-28T22:51:23.337Z,7.00
2022-07-28T22:53:51.458Z,6.32
2022-07-28T22:56:19.619Z,6.93
2022-07-28T22:58:47.746Z,6.60
2022-07-28T23:01:15.946Z,5.90
2022-07-28T23:03:47.400Z,6.03
2022-07-28T23:06:15.744Z,5.57
2022-07-28T23:08:44.421Z,5.65
2022-07-28T23:11:12.528Z,5.90
2022-07-28T23:13:40.983Z,5.70
2022-07-28T23:16:09.456Z,5.80
2022-07-28T23:18:39.976Z,5.53
2022-07-28T23:21:10.281Z,6.03
2022-07-28T23:23:38.721Z,5.32
2022-07-28T23:26:07.324Z,5.35
2022-07-28T23:28:36.415Z,5.78
2022-07-28T23:31:04.740Z,5.82
2022-07-28T23:33:55.798Z,5.07
2022-07-28T23:36:26.790Z,4.82
2022-07-28T23:38:57.301Z,5.43
2022-07-28T23:41:25.981Z,5.65
2022-07-28T23:43:54.902Z,5.47
2022-07-28T23:46:23.548Z,6.05
2022-07-28T23:48:51.980Z,5.88
2022-07-28T23:51:21.258Z,5.22
2022-07-28T23:53:56.198Z,4.80
2022-07-28T23:56:24.554Z,4.90
2022-07-28T23:58:52.720Z,5.50
