createdAt,value
2017-12-04T00:00:26.327Z,40.23
2017-12-04T00:01:35.155Z,40.97
2017-12-04T00:02:43.980Z,41.08
2017-12-04T00:03:52.807Z,40.97
2017-12-04T00:05:01.679Z,40.02
2017-12-04T00:06:10.780Z,39.76
2017-12-04T00:07:19.606Z,40.14
2017-12-04T00:08:28.432Z,39.18
2017-12-04T00:09:37.259Z,40.04
2017-12-04T00:10:46.383Z,40.61
2017-12-04T00:11:55.209Z,40.23
2017-12-04T00:13:04.035Z,40.99
2017-12-04T00:14:12.868Z,40.42
2017-12-04T00:15:21.701Z,40.12
2017-12-04T00:16:30.522Z,41.37
2017-12-04T00:17:39.346Z,40.89
2017-12-04T00:18:48.172Z,41.27
2017-12-04T00:19:57.002Z,41.08
2017-12-04T00:21:05.829Z,41.94
2017-12-04T00:22:14.657Z,42.98
2017-12-04T00:23:23.487Z,42.79
2017-12-04T00:24:32.314Z,42.77
2017-12-04T00:25:41.137Z,42.6
2017-12-04T00:26:49.961Z,43.08
2017-12-04T00:27:58.936Z,42.77
2017-12-04T00:29:07.764Z,42.68
2017-12-04T00:30:16.596Z,43.05
2017-12-04T00:31:25.418Z,41.92
2017-12-04T00:32:34.245Z,42.22
2017-12-04T00:33:43.120Z,42.77
2017-12-04T00:34:51.948Z,44.1
2017-12-04T00:36:01.050Z,42.79
2017-12-04T00:37:09.877Z,43.08
2017-12-04T00:38:18.707Z,43.55
2017-12-04T00:39:27.526Z,43.65
2017-12-04T00:40:36.352Z,43.36
2017-12-04T00:41:45.177Z,43.72
2017-12-04T00:42:54.010Z,43.24
2017-12-04T00:44:02.834Z,43.36
2017-12-04T00:45:11.810Z,43.84
2017-12-04T00:46:20.634Z,44.69
2017-12-04T00:47:29.461Z,43.17
2017-12-04T00:48:38.285Z,43.65
2017-12-04T00:49:47.111Z,43.93
2017-12-04T00:50:56.238Z,42.89
2017-12-04T00:52:05.065Z,42.89
2017-12-04T00:53:13.890Z,44.88
2017-12-04T00:54:22.715Z,44.98
2017-12-04T00:55:31.539Z,43.65
2017-12-04T00:56:40.666Z,44.98
2017-12-04T00:57:49.768Z,45.17
2017-12-04T00:58:58.592Z,44.02
2017-12-04T01:00:07.416Z,45.07
2017-12-04T01:01:16.241Z,44.88
2017-12-04T01:02:25.217Z,44.85
2017-12-04T01:03:34.600Z,44.95
2017-12-04T01:04:43.430Z,44.85
2017-12-04T01:05:52.257Z,44.76
2017-12-04T01:07:01.083Z,44.02
2017-12-04T01:08:10.060Z,44.79
2017-12-04T01:09:19.162Z,44.4
2017-12-04T01:10:27.986Z,44.4
2017-12-04T01:11:36.991Z,44.88
2017-12-04T01:12:45.817Z,45.05
2017-12-04T01:13:54.642Z,44.88
2017-12-04T01:15:03.469Z,44.79
2017-12-04T01:16:12.297Z,44.98
2017-12-04T01:17:21.398Z,45.26
2017-12-04T01:18:30.225Z,44.6
2017-12-04T01:19:39.308Z,45.54
2017-12-04T01:20:48.128Z,45.26
2017-12-04T01:21:56.953Z,45.73
2017-12-04T01:23:05.789Z,44.21
2017-12-04T01:24:14.606Z,45.26
2017-12-04T01:25:23.532Z,45.64
2017-12-04T01:26:32.633Z,43.74
2017-12-04T01:27:41.459Z,46.3
2017-12-04T01:28:50.283Z,47.53
2017-12-04T01:29:59.109Z,48.86
2017-12-04T01:31:07.987Z,48.11
2017-12-04T01:32:17.091Z,48.49
2017-12-04T01:33:25.919Z,48.2
2017-12-04T01:34:34.742Z,47.44
2017-12-04T01:35:43.571Z,48.77
2017-12-04T01:36:52.398Z,48.86
2017-12-04T01:38:01.226Z,47.25
2017-12-04T01:39:10.052Z,48.2
2017-12-04T01:40:18.880Z,49.82
2017-12-04T01:41:27.708Z,48.68
2017-12-04T01:42:36.533Z,48.11
2017-12-04T01:43:45.360Z,50.01
2017-12-04T01:44:54.187Z,49.72
2017-12-04T01:46:03.013Z,48.68
2017-12-04T01:47:11.841Z,49.91
2017-12-04T01:48:20.966Z,50.38
2017-12-04T01:49:29.790Z,50.2
2017-12-04T01:50:38.616Z,48.58
2017-12-04T01:51:47.443Z,50.2
2017-12-04T01:52:56.271Z,48.58
2017-12-04T01:54:05.346Z,50.76
2017-12-04T01:55:14.173Z,51.14
2017-12-04T01:56:22.999Z,51.59
2017-12-04T01:57:31.824Z,51.52
2017-12-04T01:58:40.929Z,50.2
2017-12-04T01:59:50.325Z,49.72
2017-12-04T02:00:59.152Z,50.48
2017-12-04T02:02:07.977Z,51.72
2017-12-04T02:03:16.803Z,51.68
2017-12-04T02:04:25.628Z,50.55
2017-12-04T02:05:34.782Z,50.1
2017-12-04T02:06:43.609Z,51.52
2017-12-04T02:07:52.433Z,51.72
2017-12-04T02:09:01.534Z,52
2017-12-04T02:10:10.358Z,52.56
2017-12-04T02:11:19.585Z,52
2017-12-04T02:12:28.410Z,52.06
2017-12-04T02:13:37.237Z,52.28
2017-12-04T02:14:46.063Z,51.21
2017-12-04T02:15:54.890Z,51.24
2017-12-04T02:17:04.016Z,51.52
2017-12-04T02:18:13.117Z,51.43
2017-12-04T02:19:21.942Z,52.47
2017-12-04T02:20:31.051Z,51.33
2017-12-04T02:21:39.976Z,50.38
2017-12-04T02:22:48.901Z,50.95
2017-12-04T02:23:57.732Z,52.19
2017-12-04T02:25:06.551Z,51.62
2017-12-04T02:26:15.377Z,52.47
2017-12-04T02:27:24.205Z,50.2
2017-12-04T02:28:33.332Z,51.9
2017-12-04T02:29:42.154Z,51.62
2017-12-04T02:30:50.987Z,51.9
2017-12-04T02:31:59.809Z,52.56
2017-12-04T02:33:08.633Z,51.9
2017-12-04T02:34:17.612Z,51.72
2017-12-04T02:35:26.712Z,52.09
2017-12-04T02:36:35.538Z,52.66
2017-12-04T02:37:44.365Z,52.35
2017-12-04T02:38:53.192Z,50.93
2017-12-04T02:40:02.022Z,51.81
2017-12-04T02:41:10.852Z,51.59
2017-12-04T02:42:19.952Z,51.87
2017-12-04T02:43:28.780Z,51.59
2017-12-04T02:44:37.609Z,51.52
2017-12-04T02:45:46.482Z,50.38
2017-12-04T02:46:55.308Z,51.72
2017-12-04T02:48:04.134Z,51.14
2017-12-04T02:49:12.956Z,51.81
2017-12-04T02:50:21.782Z,50.57
2017-12-04T02:51:30.607Z,52
2017-12-04T02:52:39.434Z,52.28
2017-12-04T02:53:48.538Z,52.66
2017-12-04T02:54:57.365Z,50.2
2017-12-04T02:56:06.191Z,51.24
2017-12-04T02:57:15.215Z,50.2
2017-12-04T02:58:24.042Z,52
2017-12-04T02:59:32.869Z,53.04
2017-12-04T03:00:41.692Z,51.62
2017-12-04T03:01:50.800Z,52.66
2017-12-04T03:02:59.775Z,52.95
2017-12-04T03:04:08.603Z,52.95
2017-12-04T03:05:17.428Z,51.9
2017-12-04T03:06:26.252Z,51.05
2017-12-04T03:07:35.084Z,52.09
2017-12-04T03:08:44.005Z,52.19
2017-12-04T03:09:52.883Z,50.86
2017-12-04T03:11:01.656Z,51.05
2017-12-04T03:12:10.480Z,52.12
2017-12-04T03:13:19.306Z,54.56
2017-12-04T03:14:28.189Z,53.52
2017-12-04T03:15:37.017Z,52.76
2017-12-04T03:16:45.844Z,54.56
2017-12-04T03:17:54.669Z,53.99
2017-12-04T03:19:03.495Z,53.7
2017-12-04T03:20:12.621Z,52.85
2017-12-04T03:21:21.447Z,52.97
2017-12-04T03:22:30.274Z,53.52
2017-12-04T03:23:39.104Z,54.08
2017-12-04T03:24:47.927Z,53.8
2017-12-04T03:25:56.903Z,53.23
2017-12-04T03:27:05.727Z,53.73
2017-12-04T03:28:14.556Z,53.7
2017-12-04T03:29:23.381Z,56.08
2017-12-04T03:30:32.205Z,56.84
2017-12-04T03:31:41.464Z,55.79
2017-12-04T03:32:50.291Z,54.75
2017-12-04T03:33:59.389Z,55.79
2017-12-04T03:35:08.216Z,55.22
2017-12-04T03:36:17.040Z,56.36
2017-12-04T03:37:25.919Z,56.46
2017-12-04T03:38:34.743Z,58.92
2017-12-04T03:39:43.569Z,56.17
2017-12-04T03:40:52.396Z,59.02
2017-12-04T03:42:01.494Z,59.59
2017-12-04T03:43:10.623Z,60.25
2017-12-04T03:44:19.449Z,57.12
2017-12-04T03:45:28.277Z,56.27
2017-12-04T03:46:37.104Z,57.5
2017-12-04T03:47:45.935Z,56.74
2017-12-04T03:48:54.955Z,57.21
2017-12-04T03:50:03.781Z,58.92
2017-12-04T03:51:12.605Z,59.02
2017-12-04T03:52:21.434Z,58.92
2017-12-04T03:53:30.260Z,57.98
2017-12-04T03:54:39.510Z,60.44
2017-12-04T03:55:48.339Z,62.05
2017-12-04T03:56:57.162Z,61.3
2017-12-04T03:58:05.991Z,61.49
2017-12-04T03:59:15.092Z,62.05
2017-12-04T04:00:23.918Z,60.63
2017-12-04T04:01:32.751Z,59.78
2017-12-04T04:02:41.572Z,61.49
2017-12-04T04:03:50.400Z,61.68
2017-12-04T04:04:59.226Z,60.53
2017-12-04T04:06:08.352Z,60.73
2017-12-04T04:07:17.180Z,61.96
2017-12-04T04:08:26.008Z,61.77
2017-12-04T04:09:34.834Z,63.86
2017-12-04T04:10:43.659Z,64.05
2017-12-04T04:11:52.481Z,63.57
2017-12-04T04:13:01.306Z,64.24
2017-12-04T04:14:10.134Z,63.2
2017-12-04T04:15:18.960Z,62.72
2017-12-04T04:16:27.787Z,62.53
2017-12-04T04:17:36.613Z,63.86
2017-12-04T04:18:45.712Z,63.86
2017-12-04T04:19:54.814Z,62.91
2017-12-04T04:21:03.640Z,62.91
2017-12-04T04:22:12.466Z,62.15
2017-12-04T04:23:21.818Z,63.39
2017-12-04T04:24:31.202Z,64.05
2017-12-04T04:25:40.029Z,65.28
2017-12-04T04:26:48.905Z,62.53
2017-12-04T04:27:57.680Z,63.76
2017-12-04T04:29:06.505Z,67.94
2017-12-04T04:30:15.328Z,66.52
2017-12-04T04:31:24.429Z,68.6
2017-12-04T04:32:33.256Z,64.62
2017-12-04T04:33:42.362Z,68.89
2017-12-04T04:34:51.240Z,66.8
2017-12-04T04:36:00.065Z,66.14
2017-12-04T04:37:08.893Z,68.6
2017-12-04T04:38:17.720Z,69.27
2017-12-04T04:39:26.542Z,66.8
2017-12-04T04:40:35.672Z,68.89
2017-12-04T04:41:44.494Z,68.51
2017-12-04T04:42:53.320Z,69.65
2017-12-04T04:44:02.144Z,68.79
2017-12-04T04:45:10.972Z,68.6
2017-12-04T04:46:19.803Z,69.17
2017-12-04T04:47:28.629Z,69.74
2017-12-04T04:48:37.458Z,71.55
2017-12-04T04:49:46.281Z,70.78
2017-12-04T04:50:55.107Z,69.84
2017-12-04T04:52:04.203Z,69.46
2017-12-04T04:53:13.298Z,70.5
2017-12-04T04:54:22.125Z,71.45
2017-12-04T04:55:31.006Z,68.51
2017-12-04T04:56:39.778Z,72.4
2017-12-04T04:57:48.705Z,73.07
2017-12-04T04:58:57.533Z,70.78
2017-12-04T05:00:06.358Z,71.45
2017-12-04T05:01:15.187Z,74.11
2017-12-04T05:02:24.287Z,73.07
2017-12-04T05:03:33.115Z,72.3
2017-12-04T05:04:41.938Z,71.83
2017-12-04T05:05:50.768Z,72.11
2017-12-04T05:06:59.594Z,70.12
2017-12-04T05:08:08.420Z,73.07
2017-12-04T05:09:17.347Z,74.77
2017-12-04T05:10:26.172Z,71.07
2017-12-04T05:11:34.999Z,71.83
2017-12-04T05:12:43.824Z,72.02
2017-12-04T05:13:52.927Z,70.5
2017-12-04T05:15:01.903Z,71.07
2017-12-04T05:16:11.006Z,72.3
2017-12-04T05:17:19.832Z,71.45
2017-12-04T05:18:28.663Z,69.74
2017-12-04T05:19:37.485Z,68.23
2017-12-04T05:20:46.637Z,68.51
2017-12-04T05:21:55.463Z,69.11
2017-12-04T05:23:04.292Z,69.74
2017-12-04T05:24:13.398Z,68.32
2017-12-04T05:25:22.224Z,69.93
2017-12-04T05:26:31.523Z,71.26
2017-12-04T05:27:40.349Z,68.41
2017-12-04T05:28:49.174Z,69.08
2017-12-04T05:29:57.998Z,69.46
2017-12-04T05:31:06.827Z,66.99
2017-12-04T05:32:16.083Z,65.75
2017-12-04T05:33:25.183Z,65.22
2017-12-04T05:34:34.012Z,65.79
2017-12-04T05:35:42.835Z,66.8
2017-12-04T05:36:51.937Z,65.66
2017-12-04T05:38:00.765Z,65.19
2017-12-04T05:39:09.589Z,63.57
2017-12-04T05:40:18.416Z,62.24
2017-12-04T05:41:27.242Z,62.34
2017-12-04T05:42:36.074Z,62.82
2017-12-04T05:43:45.199Z,62.34
2017-12-04T05:44:54.026Z,62.72
2017-12-04T05:46:02.853Z,62.82
2017-12-04T05:47:11.678Z,62.05
2017-12-04T05:48:20.504Z,62.15
2017-12-04T05:49:29.431Z,61.87
2017-12-04T05:50:38.812Z,60.16
2017-12-04T05:51:47.914Z,59.4
2017-12-04T05:52:57.022Z,59.11
2017-12-04T05:54:05.849Z,59.88
2017-12-04T05:55:14.775Z,58.83
2017-12-04T05:56:23.601Z,58.73
2017-12-04T05:57:32.428Z,59.43
2017-12-04T05:58:41.525Z,59.97
2017-12-04T05:59:50.353Z,58.73
2017-12-04T06:00:59.481Z,58.17
2017-12-04T06:02:08.313Z,59.68
2017-12-04T06:03:17.149Z,58.83
2017-12-04T06:04:26.256Z,59.49
2017-12-04T06:05:35.084Z,59.49
2017-12-04T06:06:43.910Z,58.17
2017-12-04T06:07:52.737Z,59.68
2017-12-04T06:09:01.860Z,58.83
2017-12-04T06:10:10.689Z,59.02
2017-12-04T06:11:19.512Z,58.92
2017-12-04T06:12:28.591Z,57.12
2017-12-04T06:13:37.414Z,57.98
2017-12-04T06:14:46.243Z,57.79
2017-12-04T06:15:55.071Z,56.74
2017-12-04T06:17:03.896Z,57.03
2017-12-04T06:18:12.772Z,56.84
2017-12-04T06:19:21.873Z,57.4
2017-12-04T06:20:30.701Z,57.12
2017-12-04T06:21:39.530Z,56.93
2017-12-04T06:22:48.524Z,57.03
2017-12-04T06:23:57.528Z,56.36
2017-12-04T06:25:06.447Z,56.74
2017-12-04T06:26:15.273Z,56.46
2017-12-04T06:27:24.475Z,55.79
2017-12-04T06:28:33.302Z,55.32
2017-12-04T06:29:42.134Z,55.7
2017-12-04T06:30:50.957Z,55.6
2017-12-04T06:31:59.784Z,55.32
2017-12-04T06:33:08.613Z,55.41
2017-12-04T06:34:17.442Z,55.04
2017-12-04T06:35:26.269Z,54.85
2017-12-04T06:36:35.096Z,54.18
2017-12-04T06:37:43.928Z,52.85
2017-12-04T06:38:52.754Z,53.23
2017-12-04T06:40:01.580Z,52.47
2017-12-04T06:41:10.411Z,52.28
2017-12-04T06:42:19.242Z,52.76
2017-12-04T06:43:28.069Z,53.23
2017-12-04T06:44:36.899Z,53.23
2017-12-04T06:45:45.726Z,52.66
2017-12-04T06:46:54.553Z,52.76
2017-12-04T06:48:03.381Z,52.66
2017-12-04T06:49:12.211Z,52.66
2017-12-04T06:50:21.037Z,52.76
2017-12-04T06:51:29.864Z,52.66
2017-12-04T06:52:38.690Z,52.56
2017-12-04T06:53:47.516Z,52.66
2017-12-04T06:54:56.343Z,52.85
2017-12-04T06:56:05.171Z,53.04
2017-12-04T06:57:13.997Z,52.56
2017-12-04T06:58:23.099Z,52.56
2017-12-04T06:59:32.077Z,51.9
2017-12-04T07:00:40.904Z,51.9
2017-12-04T07:01:49.730Z,51.52
2017-12-04T07:02:58.562Z,50.95
2017-12-04T07:04:07.398Z,50.76
2017-12-04T07:05:16.383Z,51.24
2017-12-04T07:06:25.219Z,51.62
2017-12-04T07:07:34.058Z,51.14
2017-12-04T07:08:42.898Z,50.86
2017-12-04T07:09:51.736Z,51.05
2017-12-04T07:11:00.574Z,51.05
2017-12-04T07:12:09.411Z,50.95
2017-12-04T07:13:18.249Z,50.95
2017-12-04T07:14:27.080Z,50.48
2017-12-04T07:15:36.185Z,50.1
2017-12-04T07:16:45.006Z,50.48
2017-12-04T07:17:53.833Z,50.38
2017-12-04T07:19:02.940Z,50.48
2017-12-04T07:20:11.760Z,50.48
2017-12-04T07:21:21.140Z,50.2
2017-12-04T07:22:30.267Z,50.01
2017-12-04T07:23:39.099Z,50.29
2017-12-04T07:24:48.480Z,50.1
2017-12-04T07:25:57.515Z,50.1
2017-12-04T07:27:06.370Z,50.1
2017-12-04T07:28:15.169Z,49.72
2017-12-04T07:29:23.997Z,50.01
2017-12-04T07:30:32.825Z,48.49
2017-12-04T07:31:41.653Z,48.96
2017-12-04T07:32:50.480Z,49.53
2017-12-04T07:33:59.307Z,49.53
2017-12-04T07:35:08.161Z,49.82
2017-12-04T07:36:17.029Z,49.72
2017-12-04T07:37:25.857Z,49.15
2017-12-04T07:38:34.959Z,49.53
2017-12-04T07:39:43.786Z,49.15
2017-12-04T07:40:52.888Z,48.58
2017-12-04T07:42:02.261Z,48.86
2017-12-04T07:43:11.089Z,48.3
2017-12-04T07:44:20.195Z,48.86
2017-12-04T07:45:29.295Z,48.68
2017-12-04T07:46:38.122Z,48.68
2017-12-04T07:47:46.948Z,48.77
2017-12-04T07:48:55.774Z,48.11
2017-12-04T07:50:04.881Z,48.11
2017-12-04T07:51:13.712Z,48.58
2017-12-04T07:52:22.546Z,47.82
2017-12-04T07:53:31.679Z,48.2
2017-12-04T07:54:40.515Z,48.58
2017-12-04T07:55:49.343Z,48.01
2017-12-04T07:56:58.178Z,48.01
2017-12-04T07:58:07.571Z,48.01
2017-12-04T07:59:16.450Z,48.11
2017-12-04T08:00:25.557Z,48.39
2017-12-04T08:01:34.407Z,48.49
2017-12-04T08:02:43.216Z,48.39
2017-12-04T08:03:52.311Z,48.11
2017-12-04T08:05:01.338Z,47.92
2017-12-04T08:06:10.172Z,48.49
2017-12-04T08:07:19.549Z,48.68
2017-12-04T08:08:28.444Z,48.68
2017-12-04T08:09:37.273Z,48.2
2017-12-04T08:10:46.630Z,48.2
2017-12-04T08:11:55.459Z,47.53
2017-12-04T08:13:04.285Z,48.01
2017-12-04T08:14:13.113Z,47.92
2017-12-04T08:15:21.942Z,48.58
2017-12-04T08:16:30.918Z,48.2
2017-12-04T08:17:39.747Z,48.3
2017-12-04T08:18:48.573Z,48.39
2017-12-04T08:19:57.422Z,48.11
2017-12-04T08:21:06.250Z,48.01
2017-12-04T08:22:15.228Z,47.34
2017-12-04T08:23:24.054Z,47.44
2017-12-04T08:24:32.884Z,47.44
2017-12-04T08:25:41.712Z,48.11
2017-12-04T08:26:50.541Z,48.2
2017-12-04T08:27:59.416Z,48.58
2017-12-04T08:29:08.243Z,51.43
2017-12-04T08:30:17.069Z,48.96
2017-12-04T08:31:25.896Z,48.01
2017-12-04T08:32:34.724Z,48.11
2017-12-04T08:33:43.600Z,48.3
2017-12-04T08:34:52.426Z,50.57
2017-12-04T08:36:01.253Z,50.29
2017-12-04T08:37:10.080Z,51.05
2017-12-04T08:38:18.907Z,51.62
2017-12-04T08:39:27.937Z,50.48
2017-12-04T08:40:36.762Z,50.57
2017-12-04T08:41:45.590Z,50.1
2017-12-04T08:42:54.416Z,50.2
2017-12-04T08:44:03.243Z,49.43
2017-12-04T08:45:12.170Z,48.86
2017-12-04T08:46:20.999Z,50.95
2017-12-04T08:47:30.098Z,51.14
2017-12-04T08:48:38.926Z,51.81
2017-12-04T08:49:47.754Z,50.86
2017-12-04T08:50:56.634Z,50.86
2017-12-04T08:52:05.460Z,48.77
2017-12-04T08:53:14.290Z,49.91
2017-12-04T08:54:23.135Z,49.63
2017-12-04T08:55:31.964Z,49.53
2017-12-04T08:56:41.042Z,48.68
2017-12-04T08:57:49.870Z,49.43
2017-12-04T08:58:58.699Z,49.05
2017-12-04T09:00:07.526Z,47.82
2017-12-04T09:01:16.356Z,48.39
2017-12-04T09:02:25.184Z,48.68
2017-12-04T09:03:34.010Z,49.24
2017-12-04T09:04:43.112Z,49.24
2017-12-04T09:05:51.942Z,48.58
2017-12-04T09:07:01.046Z,48.77
2017-12-04T09:08:10.146Z,48.77
2017-12-04T09:09:19.251Z,48.58
2017-12-04T09:10:28.078Z,48.49
2017-12-04T09:11:36.907Z,48.77
2017-12-04T09:12:45.737Z,48.96
2017-12-04T09:13:54.673Z,48.86
2017-12-04T09:15:04.043Z,48.2
2017-12-04T09:16:12.870Z,47.53
2017-12-04T09:17:21.698Z,48.49
2017-12-04T09:18:30.528Z,49.82
2017-12-04T09:19:39.509Z,49.91
2017-12-04T09:20:48.339Z,49.53
2017-12-04T09:21:57.213Z,49.43
2017-12-04T09:23:06.041Z,49.63
2017-12-04T09:24:14.868Z,48.86
2017-12-04T09:25:23.846Z,48.77
2017-12-04T09:26:32.672Z,49.43
2017-12-04T09:27:41.500Z,48.11
2017-12-04T09:28:50.332Z,48.51
2017-12-04T09:29:59.156Z,48.77
2017-12-04T09:31:08.085Z,48.58
2017-12-04T09:32:17.187Z,48.86
2017-12-04T09:33:26.018Z,49.43
2017-12-04T09:34:34.846Z,48.2
2017-12-04T09:35:43.673Z,49.34
2017-12-04T09:36:52.602Z,50.1
2017-12-04T09:38:01.430Z,51.14
2017-12-04T09:39:10.257Z,49.43
2017-12-04T09:40:19.086Z,49.65
2017-12-04T09:41:27.914Z,49.43
2017-12-04T09:42:36.745Z,49.82
2017-12-04T09:43:45.573Z,49.63
2017-12-04T09:44:54.399Z,48.89
2017-12-04T09:46:03.228Z,49.46
2017-12-04T09:47:12.331Z,50.41
2017-12-04T09:48:21.312Z,50.03
2017-12-04T09:49:30.142Z,50.51
2017-12-04T09:50:38.969Z,50.51
2017-12-04T09:51:47.798Z,52.02
2017-12-04T09:52:56.629Z,52.31
2017-12-04T09:54:05.505Z,52.97
2017-12-04T09:55:14.334Z,51.26
2017-12-04T09:56:23.163Z,51.45
2017-12-04T09:57:31.996Z,51.83
2017-12-04T09:58:40.819Z,51.93
2017-12-04T09:59:49.950Z,52.97
2017-12-04T10:00:58.777Z,54.97
2017-12-04T10:02:07.605Z,53.04
2017-12-04T10:03:16.433Z,51.74
2017-12-04T10:04:25.260Z,53.64
2017-12-04T10:05:34.086Z,52.12
2017-12-04T10:06:42.914Z,51.83
2017-12-04T10:07:51.743Z,52.78
2017-12-04T10:09:00.570Z,54.39
2017-12-04T10:10:09.401Z,53.92
2017-12-04T10:11:18.380Z,53.45
2017-12-04T10:12:27.208Z,53.45
2017-12-04T10:13:36.038Z,53.35
2017-12-04T10:14:44.869Z,52.22
2017-12-04T10:15:53.698Z,52.97
2017-12-04T10:17:02.525Z,53.26
2017-12-04T10:18:11.354Z,53.83
2017-12-04T10:19:20.181Z,52.59
2017-12-04T10:20:29.044Z,55.44
2017-12-04T10:21:38.156Z,53.92
2017-12-04T10:22:47.134Z,54.11
2017-12-04T10:23:55.965Z,55.35
2017-12-04T10:25:04.791Z,55.22
2017-12-04T10:26:13.619Z,53.89
2017-12-04T10:27:22.450Z,54.3
2017-12-04T10:28:31.429Z,54.75
2017-12-04T10:29:40.259Z,54.02
2017-12-04T10:30:49.084Z,54.02
2017-12-04T10:31:57.911Z,54.11
2017-12-04T10:33:06.739Z,54.08
2017-12-04T10:34:15.870Z,54.27
2017-12-04T10:35:24.698Z,53.7
2017-12-04T10:36:34.071Z,53.92
2017-12-04T10:37:42.904Z,54.27
2017-12-04T10:38:51.729Z,54.02
2017-12-04T10:40:00.558Z,54.68
2017-12-04T10:41:09.662Z,53.89
2017-12-04T10:42:18.491Z,54.37
2017-12-04T10:43:27.321Z,53.33
2017-12-04T10:44:36.154Z,53.16
2017-12-04T10:45:45.555Z,53.92
2017-12-04T10:46:54.382Z,52.66
2017-12-04T10:48:03.210Z,52.59
2017-12-04T10:49:12.324Z,54.02
2017-12-04T10:50:21.149Z,52.87
2017-12-04T10:51:30.131Z,53.92
2017-12-04T10:52:38.958Z,52.56
2017-12-04T10:53:47.788Z,52.31
2017-12-04T10:54:56.615Z,52.02
2017-12-04T10:56:05.442Z,52.87
2017-12-04T10:57:14.372Z,53.16
2017-12-04T10:58:23.198Z,51.74
2017-12-04T10:59:32.027Z,52.78
2017-12-04T11:00:40.857Z,53.64
2017-12-04T11:01:49.788Z,54.39
2017-12-04T11:02:58.817Z,54.3
2017-12-04T11:04:07.647Z,54.58
2017-12-04T11:05:16.477Z,54.58
2017-12-04T11:06:25.597Z,54.21
2017-12-04T11:07:34.705Z,54.39
2017-12-04T11:08:43.582Z,52.22
2017-12-04T11:09:52.411Z,51.74
2017-12-04T11:11:01.244Z,53.73
2017-12-04T11:12:10.343Z,55.16
2017-12-04T11:13:19.172Z,55.25
2017-12-04T11:14:28.055Z,54.97
2017-12-04T11:15:36.879Z,53.83
2017-12-04T11:16:45.713Z,53.73
2017-12-04T11:17:54.537Z,54.97
2017-12-04T11:19:03.366Z,55.06
2017-12-04T11:20:12.294Z,54.49
2017-12-04T11:21:21.123Z,54.97
2017-12-04T11:22:29.954Z,54.21
2017-12-04T11:23:38.784Z,53.26
2017-12-04T11:24:47.620Z,54.21
2017-12-04T11:25:56.829Z,54.58
2017-12-04T11:27:05.937Z,54.02
2017-12-04T11:28:14.768Z,53.92
2017-12-04T11:29:23.647Z,55.35
2017-12-04T11:30:32.477Z,55.06
2017-12-04T11:31:41.508Z,53.92
2017-12-04T11:32:50.611Z,54.39
2017-12-04T11:33:59.442Z,53.92
2017-12-04T11:35:08.325Z,56.2
2017-12-04T11:36:17.427Z,57.72
2017-12-04T11:37:26.257Z,57.24
2017-12-04T11:38:35.085Z,55.44
2017-12-04T11:39:43.914Z,58.89
2017-12-04T11:40:52.743Z,57.65
2017-12-04T11:42:01.572Z,59.65
2017-12-04T11:43:10.501Z,60.13
2017-12-04T11:44:19.331Z,59.84
2017-12-04T11:45:28.159Z,59.17
2017-12-04T11:46:36.992Z,62.21
2017-12-04T11:47:45.819Z,59.74
2017-12-04T11:48:54.700Z,60.79
2017-12-04T11:50:03.535Z,61.45
2017-12-04T11:51:12.358Z,63.83
2017-12-04T11:52:21.188Z,68.19
2017-12-04T11:53:30.018Z,69.34
2017-12-04T11:54:38.944Z,65.06
2017-12-04T11:55:47.773Z,66.87
2017-12-04T11:56:56.603Z,66.49
2017-12-04T11:58:05.437Z,64.87
2017-12-04T11:59:14.265Z,64.49
2017-12-04T12:00:23.092Z,62.5
2017-12-04T12:01:31.922Z,63.83
2017-12-04T12:02:40.753Z,62.5
2017-12-04T12:03:49.583Z,62.88
2017-12-04T12:04:58.409Z,62.69
2017-12-04T12:06:07.438Z,65.16
2017-12-04T12:07:16.268Z,67.91
2017-12-04T12:08:25.096Z,62.88
2017-12-04T12:09:34.201Z,64.97
2017-12-04T12:10:43.032Z,63.73
2017-12-04T12:11:52.113Z,69.24
2017-12-04T12:13:00.940Z,67.44
2017-12-04T12:14:09.771Z,67.44
2017-12-04T12:15:18.600Z,65.92
2017-12-04T12:16:27.704Z,66.01
2017-12-04T12:17:37.062Z,64.21
2017-12-04T12:18:45.891Z,67.44
2017-12-04T12:19:54.721Z,64.21
2017-12-04T12:21:03.551Z,63.45
2017-12-04T12:22:12.379Z,62.91
2017-12-04T12:23:21.510Z,65.76
2017-12-04T12:24:30.340Z,64.97
2017-12-04T12:25:39.167Z,64.11
2017-12-04T12:26:48.007Z,65.63
2017-12-04T12:27:56.836Z,71.04
2017-12-04T12:29:05.715Z,73.52
2017-12-04T12:30:14.543Z,69.15
2017-12-04T12:31:23.374Z,70.95
2017-12-04T12:32:32.204Z,68.67
2017-12-04T12:33:41.033Z,70.57
2017-12-04T12:34:50.015Z,71.62
2017-12-04T12:35:58.845Z,74.66
2017-12-04T12:37:07.675Z,72.47
2017-12-04T12:38:16.516Z,71.23
2017-12-04T12:39:25.338Z,67.91
2017-12-04T12:40:34.223Z,66.49
2017-12-04T12:41:43.051Z,68.86
2017-12-04T12:42:51.876Z,67.91
2017-12-04T12:44:00.706Z,69.05
2017-12-04T12:45:09.811Z,65.92
2017-12-04T12:46:18.789Z,67.44
2017-12-04T12:47:27.897Z,67.91
2017-12-04T12:48:36.726Z,66.2
2017-12-04T12:49:45.829Z,65.63
2017-12-04T12:50:54.658Z,63.83
2017-12-04T12:52:03.586Z,63.07
2017-12-04T12:53:12.416Z,64.78
2017-12-04T12:54:21.245Z,63.17
2017-12-04T12:55:30.354Z,63.26
2017-12-04T12:56:39.189Z,64.49
2017-12-04T12:57:48.060Z,63.92
2017-12-04T12:58:56.891Z,64.4
2017-12-04T13:00:05.718Z,63.73
2017-12-04T13:01:14.546Z,63.26
2017-12-04T13:02:23.375Z,63.17
2017-12-04T13:03:32.256Z,63.83
2017-12-04T13:04:41.103Z,63.35
2017-12-04T13:05:49.914Z,62.5
2017-12-04T13:06:58.742Z,62.02
2017-12-04T13:08:07.570Z,61.26
2017-12-04T13:09:16.449Z,62.02
2017-12-04T13:10:25.277Z,57.81
2017-12-04T13:11:34.106Z,57.56
2017-12-04T13:12:43.260Z,58.41
2017-12-04T13:13:52.087Z,58.51
2017-12-04T13:15:01.070Z,57.62
2017-12-04T13:16:09.902Z,56.8
2017-12-04T13:17:19.107Z,57.56
2017-12-04T13:18:27.935Z,57.81
2017-12-04T13:19:36.815Z,56.58
2017-12-04T13:20:45.743Z,57.28
2017-12-04T13:21:54.573Z,56.29
2017-12-04T13:23:03.401Z,54.8
2017-12-04T13:24:12.279Z,54.78
2017-12-04T13:25:21.108Z,54.39
2017-12-04T13:26:30.133Z,54.3
2017-12-04T13:27:38.965Z,54.9
2017-12-04T13:28:48.069Z,56.32
2017-12-04T13:29:56.899Z,54.21
2017-12-04T13:31:05.726Z,54.02
2017-12-04T13:32:14.566Z,54.52
2017-12-04T13:33:23.717Z,54.39
2017-12-04T13:34:32.547Z,54.49
2017-12-04T13:35:41.373Z,54.39
2017-12-04T13:36:50.205Z,55.54
2017-12-04T13:37:59.131Z,53.92
2017-12-04T13:39:07.962Z,54.11
2017-12-04T13:40:16.791Z,54.11
2017-12-04T13:41:25.618Z,53.83
2017-12-04T13:42:34.446Z,53.92
2017-12-04T13:43:43.328Z,53.83
2017-12-04T13:44:52.208Z,53.16
2017-12-04T13:46:01.036Z,53.09
2017-12-04T13:47:09.864Z,53.07
2017-12-04T13:48:18.694Z,52.97
2017-12-04T13:49:27.822Z,53.54
2017-12-04T13:50:36.653Z,53.83
2017-12-04T13:51:45.482Z,53.26
2017-12-04T13:52:54.314Z,52.69
2017-12-04T13:54:03.139Z,49.96
2017-12-04T13:55:11.969Z,51.86
2017-12-04T13:56:20.948Z,50.12
2017-12-04T13:57:29.779Z,50.43
2017-12-04T13:58:38.608Z,50.72
2017-12-04T13:59:47.441Z,50.43
2017-12-04T14:00:57.072Z,51.95
2017-12-04T14:02:05.898Z,54.05
2017-12-04T14:03:14.727Z,51.76
2017-12-04T14:04:23.557Z,51.95
2017-12-04T14:05:32.389Z,52.33
2017-12-04T14:06:41.321Z,53.95
2017-12-04T14:07:50.143Z,51.93
2017-12-04T14:08:59.247Z,51.39
2017-12-04T14:10:08.078Z,52.91
2017-12-04T14:11:16.910Z,51.83
2017-12-04T14:12:26.109Z,52.59
2017-12-04T14:13:34.937Z,51.93
2017-12-04T14:14:43.766Z,52.69
2017-12-04T14:15:52.594Z,51.74
2017-12-04T14:17:01.425Z,51.83
2017-12-04T14:18:10.354Z,52.22
2017-12-04T14:19:19.182Z,51.74
2017-12-04T14:20:28.007Z,51.93
2017-12-04T14:21:36.837Z,51.36
2017-12-04T14:22:45.664Z,52.12
2017-12-04T14:23:54.591Z,52.5
2017-12-04T14:25:03.422Z,52.69
2017-12-04T14:26:12.252Z,50.98
2017-12-04T14:27:21.096Z,51.64
2017-12-04T14:28:29.907Z,51.93
2017-12-04T14:29:38.789Z,52.22
2017-12-04T14:30:47.562Z,52.97
2017-12-04T14:31:56.393Z,53.83
2017-12-04T14:33:05.222Z,53.07
2017-12-04T14:34:14.049Z,51.36
2017-12-04T14:35:23.077Z,52.24
2017-12-04T14:36:31.907Z,53.16
2017-12-04T14:37:40.731Z,53.16
2017-12-04T14:38:49.557Z,52.97
2017-12-04T14:39:58.385Z,52.4
2017-12-04T14:41:07.263Z,52.02
2017-12-04T14:42:16.092Z,51.45
2017-12-04T14:43:24.919Z,52.12
2017-12-04T14:44:33.747Z,53.92
2017-12-04T14:45:42.577Z,52.97
2017-12-04T14:46:51.511Z,52.5
2017-12-04T14:48:00.898Z,54.3
2017-12-04T14:49:09.727Z,53.83
2017-12-04T14:50:18.555Z,54.49