createdAt,value
2023-05-23T00:01:33.795Z,100051.66
2023-05-23T00:07:02.837Z,100042.53
2023-05-23T00:09:32.617Z,100035.22
2023-05-23T00:12:00.962Z,100046.03
2023-05-23T00:14:46.497Z,100034.28
2023-05-23T00:17:33.430Z,100029.12
2023-05-23T00:20:01.549Z,100017.31
2023-05-23T00:22:29.916Z,100019.09
2023-05-23T00:25:02.237Z,100015.97
2023-05-23T00:31:12.420Z,100019.59
2023-05-23T00:34:00.376Z,100020.19
2023-05-23T00:36:28.490Z,100004.81
2023-05-23T00:38:56.712Z,100011.94
2023-05-23T00:41:33.271Z,100006.00
2023-05-23T00:44:01.794Z,100008.16
2023-05-23T00:46:31.027Z,100006.84
2023-05-23T00:51:53.962Z,100004.81
2023-05-23T00:55:05.688Z,100002.94
2023-05-23T00:57:35.662Z,100002.09
2023-05-23T01:00:04.723Z,100002.38
2023-05-23T01:02:36.770Z,99996.13
2023-05-23T01:05:05.300Z,99989.88
2023-05-23T01:07:33.634Z,99986.06
2023-05-23T01:10:01.870Z,99984.31
2023-05-23T01:12:37.465Z,100011.22
2023-05-23T01:15:10.674Z,100037.44
2023-05-23T01:17:48.904Z,100054.88
2023-05-23T01:20:21.020Z,100046.34
2023-05-23T01:23:23.380Z,100039.22
2023-05-23T01:26:14.799Z,100033.44
2023-05-23T01:28:48.149Z,100030.56
2023-05-23T01:31:18.303Z,100030.75
2023-05-23T01:33:50.096Z,100017.75
2023-05-23T01:36:19.500Z,100003.22
2023-05-23T01:38:47.828Z,100016.41
2023-05-23T01:41:16.405Z,100034.47
2023-05-23T01:43:46.392Z,100026.87
2023-05-23T01:46:15.613Z,100023.47
2023-05-23T01:48:44.390Z,100038.00
2023-05-23T01:51:13.330Z,100044.59
2023-05-23T01:53:41.957Z,100046.75
2023-05-23T01:56:10.487Z,100041.53
2023-05-23T01:58:39.006Z,100048.62
2023-05-23T02:01:08.683Z,100048.81
2023-05-23T02:03:38.008Z,100037.84
2023-05-23T02:06:13.070Z,100035.97
2023-05-23T02:08:58.534Z,100038.53
2023-05-23T02:11:26.949Z,100047.63
2023-05-23T02:13:55.381Z,100044.25
2023-05-23T02:17:07.768Z,100046.66
2023-05-23T02:23:01.209Z,100042.69
2023-05-23T02:25:48.133Z,100042.53
2023-05-23T02:32:10.707Z,100052.56
2023-05-23T02:35:37.490Z,100053.22
2023-05-23T02:38:07.016Z,100057.63
2023-05-23T02:40:35.341Z,100067.75
2023-05-23T02:43:03.649Z,100053.41
2023-05-23T02:45:32.004Z,100049.41
2023-05-23T02:48:00.758Z,100049.88
2023-05-23T02:50:43.760Z,100049.72
2023-05-23T02:53:13.636Z,100045.69
2023-05-23T02:55:43.104Z,100047.53
2023-05-23T02:58:46.250Z,100051.91
2023-05-23T03:04:41.651Z,100060.75
2023-05-23T03:07:20.377Z,100052.28
2023-05-23T03:09:54.317Z,100066.16
2023-05-23T03:12:25.757Z,100065.47
2023-05-23T03:14:54.994Z,100061.09
2023-05-23T03:17:23.289Z,100067.31
2023-05-23T03:23:17.090Z,100066.47
2023-05-23T03:26:08.685Z,100078.31
2023-05-23T03:28:52.985Z,100079.12
2023-05-23T03:31:21.341Z,100078.97
2023-05-23T03:33:50.111Z,100079.62
2023-05-23T03:36:36.040Z,100081.00
2023-05-23T03:39:12.483Z,100081.97
2023-05-23T03:41:42.046Z,100088.75
2023-05-23T03:47:07.343Z,100088.75
2023-05-23T03:49:36.422Z,100086.41
2023-05-23T03:52:04.849Z,100092.47
2023-05-23T03:54:39.572Z,100086.22
2023-05-23T03:57:10.172Z,100092.16
2023-05-23T04:00:17.850Z,100089.75
2023-05-23T04:02:47.397Z,100091.78
2023-05-23T04:05:16.786Z,100092.28
2023-05-23T04:07:46.880Z,100096.53
2023-05-23T04:10:33.651Z,100097.84
2023-05-23T04:13:17.387Z,100095.84
2023-05-23T04:15:50.119Z,100099.56
2023-05-23T04:18:18.946Z,100101.59
2023-05-23T04:20:48.023Z,100096.34
2023-05-23T04:23:16.120Z,100099.88
2023-05-23T04:25:44.849Z,100106.13
2023-05-23T04:28:17.872Z,100107.63
2023-05-23T04:31:04.274Z,100109.31
2023-05-23T04:33:34.453Z,100108.97
2023-05-23T04:36:09.179Z,100108.28
2023-05-23T04:38:38.573Z,100111.16
2023-05-23T04:41:11.415Z,100115.41
2023-05-23T04:43:42.761Z,100119.09
2023-05-23T04:46:11.238Z,100122.81
2023-05-23T04:48:39.612Z,100125.00
2023-05-23T04:51:08.731Z,100125.16
2023-05-23T04:53:39.390Z,100135.78
2023-05-23T04:56:09.900Z,100142.88
2023-05-23T04:58:52.639Z,100138.19
2023-05-23T05:01:24.652Z,100139.84
2023-05-23T05:03:53.309Z,100142.37
2023-05-23T05:06:22.186Z,100150.09
2023-05-23T05:08:50.617Z,100147.22
2023-05-23T05:11:18.761Z,100154.19
2023-05-23T05:14:01.698Z,100154.47
2023-05-23T05:16:31.904Z,100158.69
2023-05-23T05:19:01.820Z,100158.00
2023-05-23T05:21:54.369Z,100157.19
2023-05-23T05:24:22.868Z,100161.72
2023-05-23T05:26:51.312Z,100163.22
2023-05-23T05:29:44.340Z,100164.62
2023-05-23T05:32:34.008Z,100166.31
2023-05-23T05:35:07.879Z,100158.78
2023-05-23T05:37:37.833Z,100160.34
2023-05-23T05:40:08.524Z,100157.22
2023-05-23T05:42:37.193Z,100171.41
2023-05-23T05:45:06.699Z,100165.66
2023-05-23T05:50:48.076Z,100169.63
2023-05-23T05:53:16.421Z,100169.78
2023-05-23T05:55:44.503Z,100159.09
2023-05-23T05:58:17.909Z,100169.91
2023-05-23T06:00:57.414Z,100167.22
2023-05-23T06:04:03.461Z,100158.72
2023-05-23T06:06:48.343Z,100173.69
2023-05-23T06:09:17.147Z,100175.91
2023-05-23T06:12:16.400Z,100177.13
2023-05-23T06:14:51.748Z,100177.28
2023-05-23T06:17:19.833Z,100175.25
2023-05-23T06:23:08.858Z,100176.75
2023-05-23T06:25:37.155Z,100181.53
2023-05-23T06:31:00.632Z,100196.84
2023-05-23T06:36:49.076Z,100199.03
2023-05-23T06:39:18.686Z,100204.28
2023-05-23T06:41:48.221Z,100196.00
2023-05-23T06:50:38.624Z,100207.03
2023-05-23T06:53:07.978Z,100204.41
2023-05-23T06:55:37.365Z,100205.59
2023-05-23T06:58:05.819Z,100212.28
2023-05-23T07:00:34.528Z,100210.75
2023-05-23T07:03:04.053Z,100213.81
2023-05-23T07:05:34.566Z,100218.22
2023-05-23T07:08:03.099Z,100221.06
2023-05-23T07:10:48.508Z,100225.94
2023-05-23T07:13:19.102Z,100215.66
2023-05-23T07:15:47.184Z,100215.03
2023-05-23T07:18:15.311Z,100218.53
2023-05-23T07:21:23.352Z,100215.31
2023-05-23T07:23:51.723Z,100215.81
2023-05-23T07:26:21.087Z,100229.66
2023-05-23T07:28:51.425Z,100224.56
2023-05-23T07:31:20.215Z,100224.09
2023-05-23T07:33:48.340Z,100223.25
2023-05-23T07:36:47.622Z,100212.28
2023-05-23T07:39:24.508Z,100217.00
2023-05-23T07:41:53.136Z,100222.09
2023-05-23T07:44:29.305Z,100220.94
2023-05-23T07:50:05.646Z,100220.37
2023-05-23T07:52:34.016Z,100230.19
2023-05-23T07:55:03.303Z,100230.56
2023-05-23T07:57:32.350Z,100231.06
2023-05-23T08:00:53.909Z,100237.47
2023-05-23T08:06:20.838Z,100240.37
2023-05-23T08:09:35.810Z,100242.16
2023-05-23T08:12:23.946Z,100242.62
2023-05-23T08:14:52.798Z,100244.41
2023-05-23T08:18:31.115Z,100247.19
2023-05-23T08:21:03.126Z,100239.84
2023-05-23T08:23:31.781Z,100240.47
2023-05-23T08:26:02.178Z,100242.56
2023-05-23T08:28:34.641Z,100244.63
2023-05-23T08:31:17.976Z,100225.91
2023-05-23T08:33:47.370Z,100236.97
2023-05-23T08:36:17.359Z,100237.69
2023-05-23T08:38:46.510Z,100241.91
2023-05-23T08:41:22.778Z,100235.53
2023-05-23T08:44:21.400Z,100239.31
2023-05-23T08:46:54.539Z,100244.41
2023-05-23T08:49:39.428Z,100251.69
2023-05-23T08:52:13.071Z,100249.50
2023-05-23T08:54:53.515Z,100252.16
2023-05-23T08:57:22.294Z,100251.38
2023-05-23T08:59:56.575Z,100248.22
2023-05-23T09:02:25.755Z,100245.13
2023-05-23T09:04:54.820Z,100244.59
2023-05-23T09:07:24.641Z,100254.59
2023-05-23T09:09:53.508Z,100255.06
2023-05-23T09:12:27.155Z,100254.78
2023-05-23T09:14:57.842Z,100267.87
2023-05-23T09:17:26.902Z,100259.03
2023-05-23T09:19:55.086Z,100261.41
2023-05-23T09:22:27.536Z,100258.75
2023-05-23T09:25:48.008Z,100261.66
2023-05-23T09:28:22.511Z,100267.06
2023-05-23T09:36:56.974Z,100264.34
2023-05-23T09:39:26.791Z,100260.97
2023-05-23T09:41:54.956Z,100266.78
2023-05-23T09:44:24.718Z,100266.97
2023-05-23T09:46:55.339Z,100266.91
2023-05-23T09:49:23.707Z,100269.91
2023-05-23T09:52:01.348Z,100266.97
2023-05-23T09:54:31.152Z,100272.41
2023-05-23T09:57:01.996Z,100279.91
2023-05-23T09:59:33.327Z,100283.09
2023-05-23T10:06:06.947Z,100295.84
2023-05-23T10:15:29.516Z,100301.06
2023-05-23T10:21:51.558Z,100307.66
2023-05-23T10:24:34.027Z,100307.03
2023-05-23T10:27:04.485Z,100306.06
2023-05-23T10:29:35.414Z,100301.59
2023-05-23T10:32:05.689Z,100305.63
2023-05-23T10:34:38.718Z,100296.34
2023-05-23T10:37:18.515Z,100309.09
2023-05-23T10:40:02.377Z,100303.62
2023-05-23T10:46:22.794Z,100304.34
2023-05-23T10:49:11.433Z,100304.06
2023-05-23T10:55:28.134Z,100313.34
2023-05-23T10:58:20.477Z,100320.03
2023-05-23T11:01:02.487Z,100320.91
2023-05-23T11:03:57.550Z,100322.94
2023-05-23T11:06:41.277Z,100341.66
2023-05-23T11:09:12.587Z,100332.63
2023-05-23T11:12:05.993Z,100333.03
2023-05-23T11:14:55.379Z,100350.75
2023-05-23T11:17:51.159Z,100342.34
2023-05-23T11:20:23.549Z,100345.03
2023-05-23T11:23:09.188Z,100353.84
2023-05-23T11:25:42.917Z,100349.16
2023-05-23T11:28:11.839Z,100355.53
2023-05-23T11:30:42.157Z,100351.66
2023-05-23T11:33:18.702Z,100353.94
2023-05-23T11:35:49.624Z,100348.91
2023-05-23T11:38:18.581Z,100350.84
2023-05-23T11:40:48.868Z,100354.44
2023-05-23T11:43:26.776Z,100350.22
2023-05-23T11:46:16.199Z,100352.44
2023-05-23T11:51:36.437Z,100360.50
2023-05-23T11:54:20.945Z,100364.81
2023-05-23T11:57:36.548Z,100363.59
2023-05-23T12:00:08.179Z,100368.50
2023-05-23T12:02:40.106Z,100369.22
2023-05-23T12:05:15.625Z,100369.31
2023-05-23T12:07:47.388Z,100372.91
2023-05-23T12:10:24.361Z,100391.75
2023-05-23T12:12:53.528Z,100377.50
2023-05-23T12:15:27.314Z,100375.16
2023-05-23T12:17:57.012Z,100378.28
2023-05-23T12:20:27.079Z,100378.22
2023-05-23T12:22:58.108Z,100387.59
2023-05-23T12:25:29.083Z,100385.81
2023-05-23T12:27:58.158Z,100375.81
2023-05-23T12:30:26.387Z,100375.22
2023-05-23T12:32:55.384Z,100382.09
2023-05-23T12:35:27.057Z,100389.59
2023-05-23T12:37:58.988Z,100382.69
2023-05-23T12:40:27.603Z,100377.69
2023-05-23T12:43:00.364Z,100381.59
2023-05-23T12:45:33.769Z,100387.91
2023-05-23T12:48:15.538Z,100388.75
2023-05-23T12:50:44.014Z,100394.41
2023-05-23T12:53:13.417Z,100383.81
2023-05-23T12:55:41.614Z,100400.88
2023-05-23T12:58:31.419Z,100398.91
2023-05-23T13:00:59.796Z,100399.72
2023-05-23T13:03:31.147Z,100408.62
2023-05-23T13:06:26.319Z,100420.09
2023-05-23T13:09:30.461Z,100409.47
2023-05-23T13:12:00.893Z,100412.44
2023-05-23T13:14:29.209Z,100427.06
2023-05-23T13:16:57.651Z,100428.31
2023-05-23T13:19:28.690Z,100423.13
2023-05-23T13:21:57.260Z,100449.53
2023-05-23T13:24:25.403Z,100432.97
2023-05-23T13:26:54.188Z,100444.75
2023-05-23T13:29:24.093Z,100439.94
2023-05-23T13:31:53.279Z,100435.72
2023-05-23T13:34:31.537Z,100442.56
2023-05-23T13:36:59.836Z,100440.44
2023-05-23T13:39:38.591Z,100444.44
2023-05-23T13:42:09.579Z,100454.63
2023-05-23T13:44:40.428Z,100444.91
2023-05-23T13:47:13.380Z,100451.72
2023-05-23T13:49:42.038Z,100460.53
2023-05-23T13:52:10.784Z,100447.59
2023-05-23T13:54:40.492Z,100445.66
2023-05-23T13:57:09.147Z,100450.81
2023-05-23T13:59:38.803Z,100455.25
2023-05-23T14:02:08.271Z,100464.00
2023-05-23T14:04:36.851Z,100465.22
2023-05-23T14:07:07.821Z,100470.91
2023-05-23T14:09:36.215Z,100469.84
2023-05-23T14:12:05.447Z,100474.37
2023-05-23T14:14:33.706Z,100468.06
2023-05-23T14:17:03.388Z,100480.69
2023-05-23T14:19:32.056Z,100483.22
2023-05-23T14:22:00.309Z,100477.09
2023-05-23T14:24:28.456Z,100484.63
2023-05-23T14:26:57.607Z,100474.16
2023-05-23T14:29:26.223Z,100473.78
2023-05-23T14:31:54.650Z,100485.28
2023-05-23T14:34:25.787Z,100490.16
2023-05-23T14:36:54.037Z,100469.09
2023-05-23T14:39:22.659Z,100483.31
2023-05-23T14:41:50.988Z,100486.94
2023-05-23T14:44:19.168Z,100495.84
2023-05-23T14:46:49.120Z,100499.19
2023-05-23T14:49:18.592Z,100508.72
2023-05-23T14:51:51.654Z,100510.31
2023-05-23T14:54:20.550Z,100514.19
2023-05-23T14:56:53.260Z,100520.88
2023-05-23T14:59:22.114Z,100524.13
2023-05-23T15:01:50.559Z,100533.81
2023-05-23T15:04:19.130Z,100529.00
2023-05-23T15:06:50.776Z,100525.47
2023-05-23T15:09:23.636Z,100529.31
2023-05-23T15:11:56.275Z,100543.16
2023-05-23T15:14:29.268Z,100542.91
2023-05-23T15:16:57.715Z,100540.78
2023-05-23T15:19:26.045Z,100549.25
2023-05-23T15:21:55.479Z,100561.25
2023-05-23T15:24:23.839Z,100561.53
2023-05-23T15:26:51.937Z,100564.00
2023-05-23T15:29:20.134Z,100562.22
2023-05-23T15:31:48.457Z,100568.47
2023-05-23T15:34:16.722Z,100571.06
2023-05-23T15:36:44.771Z,100568.50
2023-05-23T15:39:14.890Z,100562.09
2023-05-23T15:41:43.091Z,100564.28
2023-05-23T15:44:15.005Z,100573.34
2023-05-23T15:46:43.585Z,100568.25
2023-05-23T15:49:24.560Z,100576.31
2023-05-23T15:51:55.607Z,100572.81
2023-05-23T15:54:25.639Z,100577.22
2023-05-23T15:56:53.819Z,100570.97
2023-05-23T15:59:22.322Z,100568.97
2023-05-23T16:01:50.551Z,100571.00
2023-05-23T16:04:18.977Z,100561.81
2023-05-23T16:06:47.216Z,100561.94
2023-05-23T16:09:15.393Z,100570.34
2023-05-23T16:11:52.953Z,100559.22
2023-05-23T16:14:21.054Z,100579.97
2023-05-23T16:16:49.457Z,100575.25
2023-05-23T16:19:17.685Z,100571.50
2023-05-23T16:21:45.864Z,100571.66
2023-05-23T16:24:16.999Z,100565.75
2023-05-23T16:26:46.508Z,100572.00
2023-05-23T16:29:21.029Z,100566.28
2023-05-23T16:31:49.303Z,100569.47
2023-05-23T16:34:39.602Z,100576.03
2023-05-23T16:37:07.986Z,100574.44
2023-05-23T16:39:36.416Z,100581.47
2023-05-23T16:42:06.280Z,100577.19
2023-05-23T16:44:34.327Z,100575.84
2023-05-23T16:47:02.959Z,100587.72
2023-05-23T16:50:01.890Z,100576.47
2023-05-23T16:52:31.825Z,100574.84
2023-05-23T16:54:59.823Z,100581.34
2023-05-23T16:57:29.239Z,100574.44
2023-05-23T16:59:57.683Z,100572.84
2023-05-23T17:02:26.274Z,100580.88
2023-05-23T17:04:55.749Z,100579.34
2023-05-23T17:07:24.166Z,100582.75
2023-05-23T17:09:52.485Z,100587.53
2023-05-23T17:12:20.762Z,100581.06
2023-05-23T17:14:50.816Z,100590.03
2023-05-23T17:17:19.009Z,100598.31
2023-05-23T17:19:49.501Z,100595.75
2023-05-23T17:22:17.946Z,100601.06
2023-05-23T17:24:45.984Z,100590.75
2023-05-23T17:27:14.276Z,100597.78
2023-05-23T17:29:42.858Z,100605.25
2023-05-23T17:32:12.407Z,100605.25
2023-05-23T17:34:40.736Z,100610.34
2023-05-23T17:37:09.274Z,100610.06
2023-05-23T17:39:37.493Z,100615.00
2023-05-23T17:42:07.188Z,100613.06
2023-05-23T17:44:44.493Z,100617.81
2023-05-23T17:47:16.770Z,100627.75
2023-05-23T17:49:46.058Z,100635.09
2023-05-23T17:52:18.674Z,100627.47
2023-05-23T17:54:59.016Z,100630.25
2023-05-23T17:57:28.003Z,100635.38
2023-05-23T17:59:56.610Z,100633.25
2023-05-23T18:02:26.559Z,100634.50
2023-05-23T18:09:25.632Z,100640.87
2023-05-23T18:12:50.345Z,100644.28
2023-05-23T18:15:40.410Z,100642.88
2023-05-23T18:18:48.651Z,100650.09
2023-05-23T18:21:36.468Z,100657.59
2023-05-23T18:24:23.965Z,100655.56
2023-05-23T18:27:06.472Z,100665.62
2023-05-23T18:29:34.857Z,100673.09
2023-05-23T18:32:07.155Z,100667.87
2023-05-23T18:38:04.603Z,100676.03
2023-05-23T18:40:33.721Z,100679.72
2023-05-23T18:43:01.759Z,100692.34
2023-05-23T18:45:30.048Z,100683.00
2023-05-23T18:48:24.283Z,100697.38
2023-05-23T18:50:52.334Z,100699.97
2023-05-23T18:53:31.262Z,100706.97
2023-05-23T18:56:16.263Z,100711.41
2023-05-23T18:58:47.744Z,100719.47
2023-05-23T19:01:15.888Z,100720.75
2023-05-23T19:03:45.680Z,100728.31
2023-05-23T19:06:19.864Z,100725.88
2023-05-23T19:09:27.566Z,100737.66
2023-05-23T19:12:14.955Z,100740.97
2023-05-23T19:14:43.686Z,100748.41
2023-05-23T19:17:12.370Z,100748.56
2023-05-23T19:19:45.256Z,100757.53
2023-05-23T19:22:13.650Z,100758.78
2023-05-23T19:24:42.285Z,100755.34
2023-05-23T19:27:17.288Z,100763.31
2023-05-23T19:29:47.965Z,100758.56
2023-05-23T19:32:18.903Z,100766.25
2023-05-23T19:35:08.732Z,100761.56
2023-05-23T19:37:39.943Z,100765.53
2023-05-23T19:40:09.832Z,100773.91
2023-05-23T19:42:56.162Z,100768.47
2023-05-23T19:45:24.762Z,100782.47
2023-05-23T19:48:09.699Z,100776.72
2023-05-23T19:50:57.650Z,100785.28
2023-05-23T19:56:58.127Z,100785.16
2023-05-23T19:59:27.514Z,100792.69
2023-05-23T20:01:55.857Z,100791.12
2023-05-23T20:04:26.184Z,100793.78
2023-05-23T20:06:54.491Z,100797.44
2023-05-23T20:09:23.131Z,100801.38
2023-05-23T20:11:51.625Z,100797.00
2023-05-23T20:14:19.783Z,100799.94
2023-05-23T20:16:49.301Z,100807.63
2023-05-23T20:19:23.540Z,100801.59
2023-05-23T20:22:14.728Z,100804.81
2023-05-23T20:24:43.202Z,100809.31
2023-05-23T20:27:12.154Z,100817.59
2023-05-23T20:29:40.736Z,100823.59
2023-05-23T20:32:10.535Z,100827.22
2023-05-23T20:34:38.571Z,100828.34
2023-05-23T20:37:06.649Z,100825.31
2023-05-23T20:42:31.051Z,100828.84
2023-05-23T20:45:04.967Z,100826.06
2023-05-23T20:48:07.280Z,100833.13
2023-05-23T20:50:36.605Z,100819.94
2023-05-23T20:53:24.190Z,100825.22
2023-05-23T20:55:52.863Z,100830.91
2023-05-23T20:58:21.467Z,100828.09
2023-05-23T21:00:50.832Z,100826.56
2023-05-23T21:03:20.989Z,100833.84
2023-05-23T21:06:19.032Z,100835.91
2023-05-23T21:08:47.390Z,100837.13
2023-05-23T21:11:16.261Z,100844.19
2023-05-23T21:14:01.485Z,100849.41
2023-05-23T21:16:31.304Z,100860.84
2023-05-23T21:19:02.676Z,100856.12
2023-05-23T21:21:31.153Z,100858.56
2023-05-23T21:23:59.193Z,100851.75
2023-05-23T21:30:30.650Z,100864.37
2023-05-23T21:32:58.993Z,100857.87
2023-05-23T21:39:43.331Z,100861.19
2023-05-23T21:42:23.560Z,100859.41
2023-05-23T21:45:15.199Z,100861.09
2023-05-23T21:47:43.727Z,100862.81
2023-05-23T21:50:27.579Z,100852.06
2023-05-23T21:53:15.439Z,100856.72
2023-05-23T22:02:04.551Z,100867.44
2023-05-23T22:04:32.923Z,100875.62
2023-05-23T22:07:01.157Z,100881.88
2023-05-23T22:13:17.478Z,100887.25
2023-05-23T22:18:52.557Z,100892.19
2023-05-23T22:21:41.822Z,100896.16
2023-05-23T22:24:29.582Z,100891.75
2023-05-23T22:26:58.337Z,100895.50
2023-05-23T22:29:26.404Z,100890.69
2023-05-23T22:32:09.519Z,100886.66
2023-05-23T22:34:39.532Z,100892.53
2023-05-23T22:37:24.561Z,100885.38
2023-05-23T22:39:52.959Z,100892.47
2023-05-23T22:48:36.102Z,100898.84
2023-05-23T22:51:07.351Z,100896.53
2023-05-23T22:57:01.367Z,100898.44
2023-05-23T23:03:19.511Z,100903.47
2023-05-23T23:09:21.712Z,100907.09
2023-05-23T23:11:50.068Z,100901.91
2023-05-23T23:14:18.168Z,100907.66
2023-05-23T23:16:49.814Z,100899.13
2023-05-23T23:22:16.679Z,100909.16
2023-05-23T23:27:53.665Z,100909.38
2023-05-23T23:30:22.286Z,100904.25
2023-05-23T23:32:50.286Z,100907.03
2023-05-23T23:38:22.826Z,100913.44
2023-05-23T23:40:51.002Z,100920.31
2023-05-23T23:47:07.394Z,100917.28
2023-05-23T23:49:37.153Z,100916.22
2023-05-23T23:59:12.841Z,100912.50
