createdAt,value
2023-05-23T00:02:16.596Z,3.75
2023-05-23T00:04:44.379Z,3.72
2023-05-23T00:07:11.459Z,3.15
2023-05-23T00:09:38.722Z,3.25
2023-05-23T00:12:07.031Z,3.20
2023-05-23T00:14:35.557Z,3.00
2023-05-23T00:17:02.929Z,3.38
2023-05-23T00:19:30.143Z,3.58
2023-05-23T00:21:58.484Z,3.10
2023-05-23T00:24:26.015Z,3.40
2023-05-23T00:26:53.182Z,2.63
2023-05-23T00:29:20.521Z,3.22
2023-05-23T00:31:47.706Z,3.10
2023-05-23T00:34:19.508Z,3.38
2023-05-23T00:36:50.230Z,3.60
2023-05-23T00:39:21.196Z,2.58
2023-05-23T00:41:53.139Z,2.65
2023-05-23T00:44:22.085Z,2.50
2023-05-23T00:46:57.362Z,3.00
2023-05-23T00:49:28.485Z,2.88
2023-05-23T00:51:56.027Z,2.72
2023-05-23T00:54:31.094Z,3.10
2023-05-23T00:56:59.696Z,3.55
2023-05-23T00:59:27.423Z,2.95
2023-05-23T01:01:58.256Z,2.90
2023-05-23T01:04:27.020Z,3.53
2023-05-23T01:06:57.936Z,3.17
2023-05-23T01:09:29.073Z,3.17
2023-05-23T01:12:10.795Z,3.55
2023-05-23T01:15:06.681Z,3.22
2023-05-23T01:18:11.093Z,3.30
2023-05-23T01:20:56.281Z,3.13
2023-05-23T01:24:00.879Z,3.53
2023-05-23T01:26:49.399Z,3.70
2023-05-23T01:29:28.420Z,3.60
2023-05-23T01:31:59.249Z,3.72
2023-05-23T01:34:26.334Z,3.53
2023-05-23T01:36:56.858Z,3.60
2023-05-23T01:39:24.541Z,3.50
2023-05-23T01:41:53.461Z,3.58
2023-05-23T01:44:21.972Z,3.42
2023-05-23T01:46:49.204Z,3.40
2023-05-23T01:49:18.594Z,4.13
2023-05-23T01:51:46.827Z,4.38
2023-05-23T01:54:17.178Z,3.67
2023-05-23T01:56:45.238Z,3.67
2023-05-23T01:59:12.871Z,3.90
2023-05-23T02:01:46.437Z,4.30
2023-05-23T02:04:19.394Z,4.00
2023-05-23T02:06:52.002Z,4.05
2023-05-23T02:09:31.685Z,3.78
2023-05-23T02:12:11.783Z,3.97
2023-05-23T02:15:10.370Z,4.30
2023-05-23T02:17:41.711Z,4.10
2023-05-23T02:20:15.827Z,3.80
2023-05-23T02:26:03.324Z,3.80
2023-05-23T02:28:32.909Z,3.28
2023-05-23T02:31:02.914Z,4.00
2023-05-23T02:33:32.629Z,3.60
2023-05-23T02:36:03.262Z,3.40
2023-05-23T02:38:31.815Z,3.53
2023-05-23T02:41:04.393Z,4.32
2023-05-23T02:43:33.397Z,3.90
2023-05-23T02:46:02.994Z,4.47
2023-05-23T02:48:34.440Z,3.83
2023-05-23T02:51:03.652Z,5.03
2023-05-23T02:53:33.463Z,3.72
2023-05-23T02:56:17.863Z,4.90
2023-05-23T02:58:52.524Z,4.57
2023-05-23T03:01:29.411Z,3.72
2023-05-23T03:03:59.813Z,3.60
2023-05-23T03:06:31.453Z,4.05
2023-05-23T03:09:09.293Z,3.75
2023-05-23T03:11:39.413Z,3.83
2023-05-23T03:14:08.741Z,3.22
2023-05-23T03:16:37.853Z,3.40
2023-05-23T03:19:10.231Z,3.72
2023-05-23T03:21:41.722Z,3.58
2023-05-23T03:24:10.575Z,4.00
2023-05-23T03:29:58.721Z,3.88
2023-05-23T03:33:05.474Z,3.78
2023-05-23T03:35:58.329Z,3.75
2023-05-23T03:38:37.527Z,3.85
2023-05-23T03:41:05.247Z,4.15
2023-05-23T03:43:33.178Z,4.30
2023-05-23T03:46:01.267Z,4.20
2023-05-23T03:48:30.599Z,4.20
2023-05-23T03:50:57.866Z,4.25
2023-05-23T03:53:25.793Z,4.10
2023-05-23T03:55:54.222Z,4.00
2023-05-23T03:58:21.870Z,3.75
2023-05-23T04:00:53.375Z,4.45
2023-05-23T04:03:21.660Z,4.70
2023-05-23T04:05:50.870Z,4.40
2023-05-23T04:08:22.107Z,4.28
2023-05-23T04:10:51.209Z,3.83
2023-05-23T04:13:18.489Z,4.80
2023-05-23T04:15:46.144Z,4.30
2023-05-23T04:18:15.261Z,5.05
2023-05-23T04:20:43.510Z,4.30
2023-05-23T04:23:11.329Z,4.80
2023-05-23T04:25:41.572Z,4.78
2023-05-23T04:28:14.098Z,4.45
2023-05-23T04:30:42.754Z,4.50
2023-05-23T04:33:10.277Z,5.13
2023-05-23T04:35:40.790Z,5.72
2023-05-23T04:38:08.512Z,5.03
2023-05-23T04:40:35.988Z,4.97
2023-05-23T04:43:17.163Z,4.95
2023-05-23T04:45:50.018Z,4.82
2023-05-23T04:48:39.044Z,5.18
2023-05-23T04:51:06.469Z,5.85
2023-05-23T04:53:35.049Z,5.53
2023-05-23T04:56:02.589Z,4.68
2023-05-23T04:58:31.894Z,5.53
2023-05-23T05:01:02.847Z,5.05
2023-05-23T05:03:37.538Z,5.28
2023-05-23T05:06:08.088Z,5.47
2023-05-23T05:08:36.984Z,5.60
2023-05-23T05:11:06.321Z,5.35
2023-05-23T05:13:33.739Z,5.75
2023-05-23T05:16:01.127Z,6.15
2023-05-23T05:18:29.091Z,5.65
2023-05-23T05:20:58.592Z,5.78
2023-05-23T05:23:28.895Z,5.55
2023-05-23T05:25:57.032Z,5.65
2023-05-23T05:28:24.565Z,5.90
2023-05-23T05:30:54.371Z,5.53
2023-05-23T05:33:28.374Z,5.72
2023-05-23T05:36:08.020Z,4.88
2023-05-23T05:38:35.184Z,5.22
2023-05-23T05:41:02.399Z,5.00
2023-05-23T05:43:34.526Z,5.70
2023-05-23T05:46:01.893Z,5.68
2023-05-23T05:48:30.331Z,5.43
2023-05-23T05:51:03.171Z,5.80
2023-05-23T05:53:32.895Z,6.60
2023-05-23T05:56:00.933Z,5.35
2023-05-23T05:58:28.436Z,5.30
2023-05-23T06:01:01.874Z,5.57
2023-05-23T06:03:29.110Z,5.55
2023-05-23T06:05:57.348Z,5.00
2023-05-23T06:08:24.520Z,5.38
2023-05-23T06:10:51.915Z,5.63
2023-05-23T06:13:19.032Z,5.75
2023-05-23T06:15:51.920Z,5.95
2023-05-23T06:18:19.447Z,5.38
2023-05-23T06:20:46.524Z,5.90
2023-05-23T06:23:16.622Z,4.65
2023-05-23T06:25:45.586Z,5.03
2023-05-23T06:28:13.163Z,5.50
2023-05-23T06:30:40.834Z,5.47
2023-05-23T06:33:08.842Z,6.13
2023-05-23T06:35:36.395Z,6.30
2023-05-23T06:38:03.622Z,5.82
2023-05-23T06:40:30.911Z,5.22
2023-05-23T06:42:59.140Z,5.45
2023-05-23T06:45:38.366Z,5.00
2023-05-23T06:48:05.968Z,5.15
2023-05-23T06:50:35.141Z,5.10
2023-05-23T06:53:03.303Z,5.38
2023-05-23T06:55:32.006Z,4.97
2023-05-23T06:58:09.976Z,5.70
2023-05-23T07:06:13.967Z,5.65
2023-05-23T07:11:43.706Z,5.10
2023-05-23T07:15:27.299Z,5.40
2023-05-23T07:19:43.417Z,5.00
2023-05-23T07:22:28.301Z,5.03
2023-05-23T07:26:42.796Z,5.80
2023-05-23T07:30:33.262Z,4.75
2023-05-23T07:34:13.723Z,5.63
2023-05-23T07:37:11.083Z,5.95
2023-05-23T07:41:12.845Z,5.47
2023-05-23T07:44:37.019Z,5.40
2023-05-23T07:51:31.027Z,6.03
2023-05-23T07:54:16.814Z,5.40
2023-05-23T07:56:56.531Z,5.10
2023-05-23T07:59:24.438Z,4.70
2023-05-23T08:01:52.872Z,5.13
2023-05-23T08:04:22.469Z,5.28
2023-05-23T08:07:04.130Z,5.68
2023-05-23T08:09:41.933Z,5.38
2023-05-23T08:12:12.418Z,4.70
2023-05-23T08:14:50.499Z,5.18
2023-05-23T08:17:32.430Z,4.97
2023-05-23T08:20:01.223Z,4.97
2023-05-23T08:22:28.993Z,4.80
2023-05-23T08:24:56.200Z,4.90
2023-05-23T08:27:23.224Z,5.10
2023-05-23T08:29:55.942Z,4.97
2023-05-23T08:32:23.260Z,6.03
2023-05-23T08:34:50.457Z,5.35
2023-05-23T08:37:17.512Z,5.63
2023-05-23T08:39:44.911Z,5.80
2023-05-23T08:42:34.947Z,5.10
2023-05-23T08:45:03.016Z,5.03
2023-05-23T08:47:35.679Z,4.68
2023-05-23T08:50:08.291Z,4.85
2023-05-23T08:52:50.355Z,4.65
2023-05-23T08:55:18.694Z,3.92
2023-05-23T08:57:46.714Z,4.43
2023-05-23T09:00:33.473Z,4.38
2023-05-23T09:03:00.715Z,3.83
2023-05-23T09:05:43.680Z,3.90
2023-05-23T09:08:10.915Z,3.55
2023-05-23T09:10:38.241Z,4.10
2023-05-23T09:13:07.602Z,4.50
2023-05-23T09:15:34.872Z,4.72
2023-05-23T09:18:02.194Z,4.70
2023-05-23T09:20:30.719Z,4.72
2023-05-23T09:23:06.337Z,4.85
2023-05-23T09:25:37.989Z,4.93
2023-05-23T09:28:06.301Z,5.32
2023-05-23T09:30:36.054Z,5.10
2023-05-23T09:33:05.564Z,5.05
2023-05-23T09:35:34.113Z,5.38
2023-05-23T09:38:01.649Z,4.88
2023-05-23T09:40:32.085Z,4.88
2023-05-23T09:43:07.380Z,4.25
2023-05-23T09:45:34.553Z,4.40
2023-05-23T09:48:02.711Z,4.10
2023-05-23T09:50:33.883Z,4.20
2023-05-23T09:53:02.267Z,3.55
2023-05-23T09:55:29.422Z,4.75
2023-05-23T09:58:00.814Z,4.03
2023-05-23T10:00:28.768Z,4.00
2023-05-23T10:03:12.413Z,4.00
2023-05-23T10:05:53.314Z,3.38
2023-05-23T10:08:44.140Z,3.58
2023-05-23T10:11:14.226Z,4.05
2023-05-23T10:13:47.157Z,3.45
2023-05-23T10:16:56.877Z,3.80
2023-05-23T10:19:32.355Z,3.10
2023-05-23T10:22:07.415Z,2.97
2023-05-23T10:24:36.377Z,2.97
2023-05-23T10:27:04.404Z,3.40
2023-05-23T10:29:33.694Z,2.50
2023-05-23T10:32:02.817Z,2.70
2023-05-23T10:34:48.010Z,3.05
2023-05-23T10:37:27.483Z,3.10
2023-05-23T10:40:33.605Z,2.95
2023-05-23T10:45:56.646Z,3.43
2023-05-23T10:48:36.214Z,3.03
2023-05-23T10:51:12.272Z,3.08
2023-05-23T10:53:42.806Z,3.42
2023-05-23T10:56:19.045Z,3.30
2023-05-23T10:58:46.397Z,3.10
2023-05-23T11:01:19.862Z,2.95
2023-05-23T11:03:47.131Z,2.88
2023-05-23T11:06:38.678Z,3.35
2023-05-23T11:09:19.465Z,3.20
2023-05-23T11:12:19.698Z,3.17
2023-05-23T11:15:18.591Z,2.60
2023-05-23T11:18:34.586Z,3.40
2023-05-23T11:21:35.388Z,2.78
2023-05-23T11:24:21.476Z,2.83
2023-05-23T11:27:07.054Z,3.38
2023-05-23T11:29:38.294Z,2.67
2023-05-23T11:32:17.233Z,2.95
2023-05-23T11:34:44.797Z,4.05
2023-05-23T11:37:12.082Z,2.70
2023-05-23T11:42:35.698Z,2.95
2023-05-23T11:45:12.026Z,2.92
2023-05-23T11:48:09.424Z,3.63
2023-05-23T11:50:47.419Z,2.60
2023-05-23T11:53:21.297Z,2.67
2023-05-23T11:55:55.001Z,2.60
2023-05-23T11:58:27.156Z,2.28
2023-05-23T12:01:48.854Z,2.50
2023-05-23T12:04:39.194Z,2.63
2023-05-23T12:07:07.542Z,2.67
2023-05-23T12:09:44.987Z,2.55
2023-05-23T12:12:13.739Z,2.45
2023-05-23T12:14:44.726Z,2.40
2023-05-23T12:17:13.143Z,2.67
2023-05-23T12:19:40.766Z,2.90
2023-05-23T12:22:26.806Z,2.80
2023-05-23T12:24:55.814Z,2.47
2023-05-23T12:27:37.096Z,2.75
2023-05-23T12:30:16.878Z,2.72
2023-05-23T12:32:46.844Z,2.83
2023-05-23T12:35:17.011Z,2.78
2023-05-23T12:37:47.421Z,2.35
2023-05-23T12:40:19.149Z,2.40
2023-05-23T12:42:54.774Z,2.70
2023-05-23T12:45:32.189Z,2.38
2023-05-23T12:47:59.348Z,2.60
2023-05-23T12:50:26.546Z,2.40
2023-05-23T12:52:53.660Z,2.97
2023-05-23T12:55:20.746Z,2.78
2023-05-23T12:57:48.259Z,2.30
2023-05-23T13:00:16.063Z,2.75
2023-05-23T13:02:43.315Z,2.53
2023-05-23T13:05:10.512Z,2.28
2023-05-23T13:07:37.998Z,2.45
2023-05-23T13:10:06.068Z,2.35
2023-05-23T13:12:34.314Z,2.22
2023-05-23T13:15:01.380Z,2.58
2023-05-23T13:17:28.483Z,2.70
2023-05-23T13:19:55.540Z,1.80
2023-05-23T13:22:22.584Z,3.08
2023-05-23T13:24:49.614Z,2.40
2023-05-23T13:27:18.194Z,2.20
2023-05-23T13:29:45.201Z,2.30
2023-05-23T13:32:12.222Z,3.33
2023-05-23T13:34:39.292Z,3.03
2023-05-23T13:37:06.485Z,2.55
2023-05-23T13:39:33.533Z,2.35
2023-05-23T13:42:00.598Z,2.40
2023-05-23T13:44:28.512Z,2.30
2023-05-23T13:47:12.648Z,2.17
2023-05-23T13:49:41.733Z,2.88
2023-05-23T13:52:09.070Z,2.63
2023-05-23T13:54:36.557Z,2.78
2023-05-23T13:57:03.803Z,2.42
2023-05-23T13:59:31.096Z,2.53
2023-05-23T14:01:58.143Z,2.97
2023-05-23T14:04:25.565Z,2.22
2023-05-23T14:06:53.249Z,2.65
2023-05-23T14:09:22.311Z,2.70
2023-05-23T14:11:52.200Z,2.42
2023-05-23T14:14:19.378Z,2.22
2023-05-23T14:16:46.739Z,2.40
2023-05-23T14:19:15.495Z,2.50
2023-05-23T14:21:44.796Z,2.65
2023-05-23T14:24:12.295Z,2.00
2023-05-23T14:26:39.360Z,2.47
2023-05-23T14:29:06.347Z,2.40
2023-05-23T14:31:33.530Z,2.72
2023-05-23T14:34:00.865Z,2.10
2023-05-23T14:36:28.659Z,2.40
2023-05-23T14:38:55.900Z,2.33
2023-05-23T14:41:22.927Z,2.50
2023-05-23T14:43:50.468Z,2.25
2023-05-23T14:46:18.363Z,2.72
2023-05-23T14:48:45.605Z,2.03
2023-05-23T14:51:23.575Z,2.08
2023-05-23T14:53:54.497Z,2.80
2023-05-23T14:56:23.320Z,2.33
2023-05-23T14:58:51.091Z,2.13
2023-05-23T15:01:18.286Z,2.75
2023-05-23T15:03:46.037Z,2.15
2023-05-23T15:06:13.141Z,2.50
2023-05-23T15:08:41.335Z,2.13
2023-05-23T15:11:10.566Z,2.22
2023-05-23T15:13:37.723Z,2.78
2023-05-23T15:16:05.001Z,2.13
2023-05-23T15:18:39.621Z,2.72
2023-05-23T15:21:07.413Z,2.63
2023-05-23T15:23:34.506Z,2.50
2023-05-23T15:26:01.619Z,2.63
2023-05-23T15:28:28.695Z,2.22
2023-05-23T15:30:57.234Z,2.10
2023-05-23T15:33:24.345Z,2.65
2023-05-23T15:35:51.737Z,2.53
2023-05-23T15:38:20.161Z,2.88
2023-05-23T15:40:48.877Z,2.78
2023-05-23T15:43:16.158Z,2.25
2023-05-23T15:45:43.292Z,1.95
2023-05-23T15:48:11.193Z,2.35
2023-05-23T15:50:38.324Z,2.10
2023-05-23T15:53:05.767Z,2.30
2023-05-23T15:55:32.968Z,2.20
2023-05-23T15:58:00.155Z,2.28
2023-05-23T16:00:27.887Z,2.22
2023-05-23T16:02:55.068Z,2.05
2023-05-23T16:05:22.238Z,2.10
2023-05-23T16:07:49.994Z,2.20
2023-05-23T16:10:17.185Z,2.20
2023-05-23T16:13:42.160Z,2.20
2023-05-23T16:16:29.991Z,2.00
2023-05-23T16:32:30.209Z,2.17
2023-05-23T16:40:49.563Z,3.17
2023-05-23T16:43:26.905Z,2.22
2023-05-23T16:46:23.177Z,2.20
2023-05-23T16:49:02.186Z,2.25
2023-05-23T16:52:26.928Z,3.15
2023-05-23T17:00:01.530Z,2.05
2023-05-23T17:02:50.480Z,2.25
2023-05-23T17:06:50.359Z,1.98
2023-05-23T17:09:22.589Z,2.78
2023-05-23T17:12:04.219Z,2.35
2023-05-23T17:19:19.107Z,2.10
2023-05-23T17:22:29.384Z,2.42
2023-05-23T17:25:27.642Z,2.05
2023-05-23T17:31:54.858Z,2.65
2023-05-23T17:36:02.108Z,1.55
2023-05-23T17:42:08.368Z,2.10
2023-05-23T17:51:29.748Z,2.25
2023-05-23T17:54:22.754Z,2.33
2023-05-23T17:59:38.546Z,2.00
2023-05-23T18:02:33.770Z,2.25
2023-05-23T18:11:51.711Z,1.92
2023-05-23T18:14:33.519Z,2.25
2023-05-23T18:17:17.262Z,1.73
2023-05-23T18:47:12.322Z,2.05
2023-05-23T19:04:34.495Z,2.08
2023-05-23T19:07:16.918Z,1.65
2023-05-23T19:10:28.512Z,1.92
2023-05-23T19:13:19.323Z,2.17
2023-05-23T19:16:28.122Z,1.83
2023-05-23T19:22:50.443Z,1.85
2023-05-23T19:30:42.800Z,1.67
2023-05-23T19:33:50.084Z,2.45
2023-05-23T19:37:06.022Z,2.03
2023-05-23T19:40:12.925Z,2.17
2023-05-23T19:48:34.131Z,1.80
2023-05-23T19:52:04.686Z,1.83
2023-05-23T19:55:04.594Z,2.05
2023-05-23T20:00:16.108Z,2.33
2023-05-23T20:03:14.386Z,2.42
2023-05-23T20:11:07.498Z,2.33
2023-05-23T20:21:50.881Z,2.42
2023-05-23T20:24:24.978Z,1.97
2023-05-23T20:33:59.944Z,1.92
2023-05-23T20:39:44.535Z,1.80
2023-05-23T20:42:17.504Z,2.33
2023-05-23T20:44:48.546Z,2.42
2023-05-23T20:47:24.501Z,2.20
2023-05-23T20:49:56.974Z,1.95
2023-05-23T20:53:08.257Z,1.80
2023-05-23T20:55:40.467Z,2.20
2023-05-23T20:59:29.045Z,1.65
2023-05-23T21:03:53.177Z,1.80
2023-05-23T21:06:25.763Z,1.75
2023-05-23T21:08:56.299Z,2.25
2023-05-23T21:11:28.536Z,2.10
2023-05-23T21:13:57.616Z,2.10
2023-05-23T21:16:24.746Z,2.45
2023-05-23T21:18:51.778Z,1.85
2023-05-23T21:21:18.747Z,1.80
2023-05-23T21:23:45.755Z,2.35
2023-05-23T21:26:12.759Z,1.95
2023-05-23T21:28:39.782Z,2.05
2023-05-23T21:31:07.696Z,1.70
2023-05-23T21:33:34.848Z,1.67
2023-05-23T21:36:01.964Z,1.90
2023-05-23T21:38:29.646Z,2.10
2023-05-23T21:40:56.809Z,2.42
2023-05-23T21:43:23.779Z,1.52
2023-05-23T21:45:50.835Z,1.75
2023-05-23T21:48:17.883Z,2.10
2023-05-23T21:50:45.196Z,1.30
2023-05-23T21:53:12.161Z,2.15
2023-05-23T21:55:39.372Z,2.30
2023-05-23T21:58:06.410Z,2.47
2023-05-23T22:00:33.435Z,1.83
2023-05-23T22:03:00.691Z,1.80
2023-05-23T22:05:27.731Z,2.67
2023-05-23T22:07:54.793Z,1.80
2023-05-23T22:10:21.831Z,2.20
2023-05-23T22:12:48.857Z,2.17
2023-05-23T22:15:15.984Z,2.00
2023-05-23T22:17:43.301Z,1.75
2023-05-23T22:20:14.520Z,1.77
2023-05-23T22:22:41.923Z,2.28
2023-05-23T22:25:09.401Z,1.98
2023-05-23T22:27:36.607Z,2.10
2023-05-23T22:30:04.107Z,2.15
2023-05-23T22:32:31.117Z,1.77
2023-05-23T22:34:58.166Z,1.70
2023-05-23T22:37:25.134Z,1.65
2023-05-23T22:39:52.151Z,1.80
2023-05-23T22:42:19.239Z,1.85
2023-05-23T22:44:47.545Z,1.92
2023-05-23T22:47:14.642Z,1.90
2023-05-23T22:49:45.635Z,1.55
2023-05-23T22:52:12.683Z,1.70
2023-05-23T22:54:39.678Z,1.55
2023-05-23T22:57:06.771Z,1.88
2023-05-23T22:59:33.816Z,2.30
2023-05-23T23:02:01.082Z,1.73
2023-05-23T23:04:31.005Z,1.80
2023-05-23T23:06:59.258Z,2.10
2023-05-23T23:09:26.943Z,1.90
2023-05-23T23:14:22.264Z,1.98
2023-05-23T23:16:49.886Z,1.85
2023-05-23T23:19:17.757Z,1.98
2023-05-23T23:21:44.946Z,2.10
2023-05-23T23:24:12.090Z,2.40
2023-05-23T23:26:39.140Z,2.00
2023-05-23T23:29:06.166Z,1.77
2023-05-23T23:31:33.343Z,2.35
2023-05-23T23:34:00.554Z,2.33
2023-05-23T23:36:27.551Z,2.45
2023-05-23T23:38:54.586Z,1.90
2023-05-23T23:41:22.828Z,2.05
2023-05-23T23:43:49.847Z,1.63
2023-05-23T23:46:18.735Z,2.67
2023-05-23T23:48:45.809Z,2.10
2023-05-23T23:51:12.950Z,2.30
2023-05-23T23:53:40.141Z,1.65
2023-05-23T23:56:07.254Z,2.30
2023-05-23T23:58:34.491Z,1.90
