createdAt,value
2023-04-10T00:02:03.142Z,8.50
2023-04-10T00:04:30.839Z,8.50
2023-04-10T00:06:57.877Z,8.40
2023-04-10T00:09:24.789Z,8.40
2023-04-10T00:11:51.708Z,8.50
2023-04-10T00:14:23.299Z,8.50
2023-04-10T00:16:50.809Z,8.40
2023-04-10T00:19:17.835Z,8.40
2023-04-10T00:21:44.901Z,8.40
2023-04-10T00:24:11.817Z,8.40
2023-04-10T00:26:38.782Z,8.50
2023-04-10T00:29:06.869Z,8.60
2023-04-10T00:31:34.166Z,8.60
2023-04-10T00:34:01.313Z,8.60
2023-04-10T00:36:28.632Z,8.60
2023-04-10T00:38:55.562Z,8.50
2023-04-10T00:41:24.074Z,8.50
2023-04-10T00:43:55.765Z,8.50
2023-04-10T00:46:23.228Z,8.50
2023-04-10T00:48:54.444Z,8.50
2023-04-10T00:51:21.783Z,8.40
2023-04-10T00:53:51.463Z,8.40
2023-04-10T00:56:18.944Z,8.40
2023-04-10T00:58:45.894Z,8.40
2023-04-10T01:01:13.519Z,8.30
2023-04-10T01:03:42.019Z,8.30
2023-04-10T01:06:27.473Z,8.30
2023-04-10T01:09:12.443Z,8.30
2023-04-10T01:11:39.319Z,8.30
2023-04-10T01:14:35.280Z,8.20
2023-04-10T01:17:07.815Z,8.20
2023-04-10T01:19:40.560Z,8.20
2023-04-10T01:22:11.899Z,8.30
2023-04-10T01:24:53.984Z,8.20
2023-04-10T01:27:21.063Z,8.20
2023-04-10T01:29:52.537Z,8.10
2023-04-10T01:32:22.116Z,8.10
2023-04-10T01:34:54.588Z,8.00
2023-04-10T01:37:26.297Z,8.00
2023-04-10T01:40:03.436Z,7.90
2023-04-10T01:42:32.002Z,7.90
2023-04-10T01:44:59.461Z,7.90
2023-04-10T01:47:26.918Z,7.80
2023-04-10T01:49:55.031Z,7.80
2023-04-10T01:52:23.010Z,7.70
2023-04-10T01:54:50.606Z,7.70
2023-04-10T01:57:17.626Z,7.60
2023-04-10T01:59:44.645Z,7.60
2023-04-10T02:02:12.544Z,7.60
2023-04-10T02:04:39.780Z,7.60
2023-04-10T02:07:07.086Z,7.60
2023-04-10T02:09:52.752Z,7.60
2023-04-10T02:12:23.058Z,7.60
2023-04-10T02:14:51.150Z,7.50
2023-04-10T02:17:22.128Z,7.50
2023-04-10T02:19:49.287Z,7.40
2023-04-10T02:22:17.072Z,7.40
2023-04-10T02:24:44.351Z,7.30
2023-04-10T02:27:11.197Z,7.20
2023-04-10T02:29:38.139Z,7.20
2023-04-10T02:32:05.173Z,7.20
2023-04-10T02:34:32.211Z,7.20
2023-04-10T02:36:59.098Z,7.10
2023-04-10T02:39:26.090Z,7.10
2023-04-10T02:41:52.998Z,7.10
2023-04-10T02:44:19.941Z,7.10
2023-04-10T02:46:47.317Z,7.10
2023-04-10T02:49:14.274Z,7.10
2023-04-10T02:51:41.247Z,7.10
2023-04-10T02:54:08.197Z,7.10
2023-04-10T02:56:35.502Z,7.10
2023-04-10T02:59:02.678Z,7.10
2023-04-10T03:01:30.205Z,7.10
2023-04-10T03:03:58.619Z,7.10
2023-04-10T03:06:27.514Z,7.10
2023-04-10T03:08:54.518Z,7.10
2023-04-10T03:11:21.383Z,7.10
2023-04-10T03:13:49.367Z,7.10
2023-04-10T03:16:17.665Z,7.10
2023-04-10T03:18:45.022Z,7.10
2023-04-10T03:21:12.007Z,7.10
2023-04-10T03:23:38.962Z,7.10
2023-04-10T03:26:06.097Z,7.10
2023-04-10T03:28:35.713Z,7.00
2023-04-10T03:31:03.153Z,7.00
2023-04-10T03:33:30.281Z,7.00
2023-04-10T03:35:58.372Z,6.90
2023-04-10T03:38:25.471Z,6.80
2023-04-10T03:40:54.026Z,6.80
2023-04-10T03:43:21.077Z,6.70
2023-04-10T03:45:48.077Z,6.70
2023-04-10T03:48:15.020Z,6.70
2023-04-10T03:50:42.024Z,6.70
2023-04-10T03:53:08.995Z,6.70
2023-04-10T03:55:37.214Z,6.70
2023-04-10T03:58:04.441Z,6.80
2023-04-10T04:00:31.721Z,6.80
2023-04-10T04:03:00.143Z,6.80
2023-04-10T04:05:27.298Z,6.90
2023-04-10T04:07:54.169Z,6.90
2023-04-10T04:10:21.053Z,7.00
2023-04-10T04:12:47.979Z,7.00
2023-04-10T04:15:14.876Z,7.00
2023-04-10T04:17:42.157Z,7.00
2023-04-10T04:20:09.325Z,7.00
2023-04-10T04:22:36.344Z,7.10
2023-04-10T04:25:03.354Z,7.10
2023-04-10T04:27:30.543Z,7.10
2023-04-10T04:29:57.508Z,7.10
2023-04-10T04:32:24.497Z,7.10
2023-04-10T04:34:51.395Z,7.10
2023-04-10T04:37:18.353Z,7.10
2023-04-10T04:39:45.305Z,7.10
2023-04-10T04:42:12.282Z,7.10
2023-04-10T04:44:39.205Z,7.10
2023-04-10T04:47:06.141Z,7.20
2023-04-10T04:49:33.046Z,7.10
2023-04-10T04:52:00.004Z,7.10
2023-04-10T04:54:26.997Z,7.00
2023-04-10T04:56:53.897Z,7.00
2023-04-10T04:59:20.916Z,7.00
2023-04-10T05:01:47.922Z,7.00
2023-04-10T05:04:15.104Z,7.00
2023-04-10T05:06:42.108Z,7.10
2023-04-10T05:09:08.911Z,7.10
2023-04-10T05:11:35.756Z,7.10
2023-04-10T05:14:02.691Z,7.10
2023-04-10T05:16:29.599Z,7.10
2023-04-10T05:18:56.991Z,7.10
2023-04-10T05:21:24.192Z,7.10
2023-04-10T05:23:51.299Z,7.10
2023-04-10T05:26:18.139Z,7.10
2023-04-10T05:28:45.044Z,7.10
2023-04-10T05:31:11.934Z,7.20
2023-04-10T05:33:38.788Z,7.20
2023-04-10T05:36:06.014Z,7.20
2023-04-10T05:38:33.093Z,7.20
2023-04-10T05:41:00.090Z,7.30
2023-04-10T05:43:27.038Z,7.40
2023-04-10T05:45:53.941Z,7.40
2023-04-10T05:48:20.760Z,7.50
2023-04-10T05:50:47.598Z,7.50
2023-04-10T05:53:14.903Z,7.60
2023-04-10T05:55:41.844Z,7.60
2023-04-10T05:58:08.820Z,7.50
2023-04-10T06:00:36.129Z,7.50
2023-04-10T06:03:03.771Z,7.50
2023-04-10T06:05:30.870Z,7.50
2023-04-10T06:07:58.492Z,7.60
2023-04-10T06:10:28.426Z,7.60
2023-04-10T06:12:55.550Z,7.60
2023-04-10T06:15:22.430Z,7.70
2023-04-10T06:17:49.439Z,7.60
2023-04-10T06:20:16.476Z,7.60
2023-04-10T06:22:43.420Z,7.60
2023-04-10T06:25:10.351Z,7.60
2023-04-10T06:27:37.409Z,7.70
2023-04-10T06:30:04.507Z,7.80
2023-04-10T06:32:31.952Z,7.80
2023-04-10T06:34:58.952Z,7.90
2023-04-10T06:37:31.340Z,8.10
2023-04-10T06:40:05.559Z,8.50
2023-04-10T06:42:32.507Z,8.60
2023-04-10T06:44:59.365Z,8.60
2023-04-10T06:47:26.637Z,8.50
2023-04-10T06:49:53.487Z,8.30
2023-04-10T06:52:20.494Z,8.30
2023-04-10T06:54:47.601Z,8.20
2023-04-10T06:57:14.598Z,8.20
2023-04-10T06:59:43.682Z,8.20
2023-04-10T07:02:11.132Z,8.30
2023-04-10T07:04:38.131Z,8.30
2023-04-10T07:07:09.887Z,8.30
2023-04-10T07:09:37.290Z,8.30
2023-04-10T07:12:04.293Z,8.30
2023-04-10T07:14:33.072Z,8.30
2023-04-10T07:17:00.126Z,8.40
2023-04-10T07:19:27.401Z,8.40
2023-04-10T07:21:54.428Z,8.40
2023-04-10T07:24:21.436Z,8.50
2023-04-10T07:26:48.407Z,8.40
2023-04-10T07:29:16.054Z,8.40
2023-04-10T07:31:43.087Z,8.40
2023-04-10T07:34:11.323Z,8.40
2023-04-10T07:36:38.320Z,8.30
2023-04-10T07:39:05.216Z,8.30
2023-04-10T07:41:32.164Z,8.40
2023-04-10T07:43:59.012Z,8.40
2023-04-10T07:46:27.236Z,8.30
2023-04-10T07:48:55.755Z,8.30
2023-04-10T07:51:23.308Z,8.30
2023-04-10T07:53:50.273Z,8.30
2023-04-10T07:56:18.172Z,8.30
2023-04-10T07:58:45.155Z,8.30
2023-04-10T08:01:12.405Z,8.30
2023-04-10T08:03:40.997Z,8.40
2023-04-10T08:06:09.487Z,8.40
2023-04-10T08:08:37.719Z,8.50
2023-04-10T08:11:08.557Z,8.50
2023-04-10T08:13:35.647Z,8.50
2023-04-10T08:16:02.529Z,8.50
2023-04-10T08:18:29.496Z,8.60
2023-04-10T08:20:56.424Z,8.60
2023-04-10T08:23:23.477Z,8.60
2023-04-10T08:25:50.405Z,8.60
2023-04-10T08:28:17.387Z,8.70
2023-04-10T08:30:44.408Z,8.70
2023-04-10T08:33:11.393Z,8.80
2023-04-10T08:35:38.312Z,8.80
2023-04-10T08:38:13.697Z,8.90
2023-04-10T08:40:41.346Z,8.90
2023-04-10T08:43:08.216Z,8.90
2023-04-10T08:45:35.124Z,9.00
2023-04-10T08:48:05.566Z,9.00
2023-04-10T08:50:34.155Z,9.00
2023-04-10T08:53:03.789Z,9.00
2023-04-10T08:55:30.836Z,9.10
2023-04-10T08:58:01.578Z,9.20
2023-04-10T09:00:32.845Z,9.20
2023-04-10T09:03:00.460Z,9.20
2023-04-10T09:05:28.587Z,9.20
2023-04-10T09:07:55.773Z,9.30
2023-04-10T09:10:23.211Z,9.30
2023-04-10T09:12:50.140Z,9.40
2023-04-10T09:15:17.129Z,9.40
2023-04-10T09:17:57.379Z,9.50
2023-04-10T09:20:25.259Z,9.50
2023-04-10T09:22:52.511Z,9.50
2023-04-10T09:25:36.800Z,9.50
2023-04-10T09:28:05.017Z,9.60
2023-04-10T09:30:40.265Z,9.60
2023-04-10T09:33:30.263Z,9.70
2023-04-10T09:35:58.135Z,9.80
2023-04-10T09:38:25.965Z,10.00
2023-04-10T09:40:54.424Z,10.10
2023-04-10T09:43:25.884Z,10.20
2023-04-10T09:45:59.533Z,10.20
2023-04-10T09:48:28.932Z,10.30
2023-04-10T09:50:56.758Z,10.40
2023-04-10T09:53:23.710Z,10.50
2023-04-10T09:55:50.986Z,10.70
2023-04-10T09:58:19.074Z,10.90
2023-04-10T10:00:49.509Z,11.00
2023-04-10T10:03:17.647Z,11.20
2023-04-10T10:05:45.638Z,11.40
2023-04-10T10:08:14.180Z,11.60
2023-04-10T10:10:46.225Z,11.80
2023-04-10T10:13:19.618Z,12.00
2023-04-10T10:15:58.000Z,12.20
2023-04-10T10:18:27.921Z,12.40
2023-04-10T10:20:55.131Z,12.60
2023-04-10T10:23:22.592Z,12.70
2023-04-10T10:25:50.583Z,12.80
2023-04-10T10:28:18.220Z,12.90
2023-04-10T10:30:45.548Z,13.00
2023-04-10T10:33:13.582Z,13.10
2023-04-10T10:35:41.420Z,13.20
2023-04-10T10:38:08.716Z,13.40
2023-04-10T10:40:40.576Z,13.50
2023-04-10T10:43:15.482Z,13.50
2023-04-10T10:45:59.407Z,13.60
2023-04-10T10:48:26.561Z,13.80
2023-04-10T10:51:00.729Z,14.00
2023-04-10T10:53:41.361Z,14.20
2023-04-10T10:56:28.272Z,14.40
2023-04-10T10:58:58.934Z,14.50
2023-04-10T11:01:28.289Z,14.80
2023-04-10T11:03:55.350Z,15.00
2023-04-10T11:06:44.239Z,15.20
2023-04-10T11:09:31.938Z,15.50
2023-04-10T11:12:01.767Z,15.70
2023-04-10T11:14:30.004Z,16.00
2023-04-10T11:16:56.903Z,16.20
2023-04-10T11:19:26.429Z,16.50
2023-04-10T11:21:59.560Z,16.70
2023-04-10T11:24:26.804Z,16.90
2023-04-10T11:26:53.690Z,17.00
2023-04-10T11:29:20.557Z,17.10
2023-04-10T11:31:55.467Z,17.30
2023-04-10T11:34:22.455Z,17.40
2023-04-10T11:36:49.497Z,17.60
2023-04-10T11:39:19.096Z,17.70
2023-04-10T11:41:46.092Z,17.90
2023-04-10T11:44:13.937Z,18.00
2023-04-10T11:46:47.384Z,18.10
2023-04-10T11:49:18.410Z,18.10
2023-04-10T11:51:46.434Z,18.00
2023-04-10T11:54:14.636Z,18.00
2023-04-10T11:56:42.246Z,18.00
2023-04-10T11:59:14.609Z,18.00
2023-04-10T12:01:44.018Z,18.00
2023-04-10T12:04:18.072Z,18.10
2023-04-10T12:06:56.811Z,18.10
2023-04-10T12:09:24.385Z,18.10
2023-04-10T12:12:04.470Z,18.10
2023-04-10T12:14:41.138Z,18.10
2023-04-10T12:17:08.904Z,18.20
2023-04-10T12:19:36.248Z,18.20
2023-04-10T12:22:03.197Z,18.30
2023-04-10T12:24:49.425Z,18.30
2023-04-10T12:27:17.727Z,18.30
2023-04-10T12:29:45.553Z,18.30
2023-04-10T12:32:12.446Z,18.30
2023-04-10T12:34:39.410Z,18.20
2023-04-10T12:37:08.033Z,18.20
2023-04-10T12:39:35.016Z,18.30
2023-04-10T12:42:17.209Z,18.30
2023-04-10T12:44:53.082Z,18.20
2023-04-10T12:47:20.081Z,18.20
2023-04-10T12:50:05.649Z,18.20
2023-04-10T12:52:32.728Z,18.20
2023-04-10T12:55:31.798Z,18.30
2023-04-10T12:57:58.768Z,18.30
2023-04-10T13:00:25.939Z,18.30
2023-04-10T13:02:53.018Z,18.20
2023-04-10T13:05:21.866Z,18.20
2023-04-10T13:07:52.868Z,18.10
2023-04-10T13:10:20.345Z,18.10
2023-04-10T13:12:47.362Z,18.20
2023-04-10T13:15:14.263Z,18.20
2023-04-10T13:17:42.027Z,18.20
2023-04-10T13:20:13.631Z,18.00
2023-04-10T13:22:40.648Z,17.80
2023-04-10T13:25:07.639Z,17.40
2023-04-10T13:27:34.593Z,17.30
2023-04-10T13:30:01.476Z,17.30
2023-04-10T13:32:28.406Z,17.40
2023-04-10T13:34:56.235Z,17.50
2023-04-10T13:37:23.489Z,17.60
2023-04-10T13:39:50.474Z,17.80
2023-04-10T13:42:17.325Z,17.90
2023-04-10T13:44:44.159Z,18.00
2023-04-10T13:47:11.280Z,18.10
2023-04-10T13:49:38.634Z,18.10
2023-04-10T13:52:05.705Z,18.10
2023-04-10T13:54:32.579Z,18.10
2023-04-10T13:56:59.579Z,18.00
2023-04-10T13:59:26.407Z,18.00
2023-04-10T14:01:53.385Z,18.00
2023-04-10T14:04:20.389Z,18.00
2023-04-10T14:06:47.886Z,17.90
2023-04-10T14:09:16.036Z,17.90
2023-04-10T14:11:42.918Z,17.80
2023-04-10T14:14:09.798Z,17.70
2023-04-10T14:16:36.834Z,17.60
2023-04-10T14:19:03.963Z,17.60
2023-04-10T14:21:31.876Z,17.60
2023-04-10T14:24:00.066Z,17.60
2023-04-10T14:26:27.484Z,17.50
2023-04-10T14:28:54.765Z,17.50
2023-04-10T14:31:22.049Z,17.40
2023-04-10T14:33:49.498Z,17.30
2023-04-10T14:36:16.469Z,17.10
2023-04-10T14:38:43.465Z,17.00
2023-04-10T14:41:10.414Z,17.00
2023-04-10T14:43:37.657Z,16.90
2023-04-10T14:46:04.709Z,16.80
2023-04-10T14:48:31.864Z,16.80
2023-04-10T14:50:59.304Z,16.70
2023-04-10T14:53:26.261Z,16.60
2023-04-10T14:55:53.199Z,16.60
2023-04-10T14:58:20.213Z,16.50
2023-04-10T15:00:47.267Z,16.40
2023-04-10T15:03:14.232Z,16.40
2023-04-10T15:05:41.250Z,16.30
2023-04-10T15:08:08.141Z,16.20
2023-04-10T15:10:35.100Z,16.10
2023-04-10T15:13:02.118Z,16.10
2023-04-10T15:15:28.987Z,16.00
2023-04-10T15:17:55.923Z,16.00
2023-04-10T15:20:22.887Z,15.90
2023-04-10T15:22:49.872Z,15.80
2023-04-10T15:25:16.833Z,15.80
2023-04-10T15:27:43.690Z,15.70
2023-04-10T15:30:11.173Z,15.60
2023-04-10T15:32:38.549Z,15.50
2023-04-10T15:35:06.028Z,15.50
2023-04-10T15:37:35.139Z,15.40
2023-04-10T15:40:02.393Z,15.40
2023-04-10T15:42:29.468Z,15.40
2023-04-10T15:44:56.413Z,15.30
2023-04-10T15:47:23.269Z,15.30
2023-04-10T15:49:50.282Z,15.20
2023-04-10T15:52:17.131Z,15.20
2023-04-10T15:54:44.187Z,15.10
2023-04-10T15:57:11.082Z,15.10
2023-04-10T15:59:37.966Z,15.00
2023-04-10T16:02:05.314Z,15.00
2023-04-10T16:04:32.493Z,15.00
2023-04-10T16:06:59.573Z,14.90
2023-04-10T16:09:26.926Z,14.90
2023-04-10T16:11:54.743Z,14.80
2023-04-10T16:14:22.750Z,14.80
2023-04-10T16:16:50.020Z,14.70
2023-04-10T16:19:16.979Z,14.70
2023-04-10T16:21:43.949Z,14.60
2023-04-10T16:24:10.917Z,14.50
2023-04-10T16:26:37.797Z,14.50
2023-04-10T16:29:04.746Z,14.50
2023-04-10T16:31:31.791Z,14.40
2023-04-10T16:33:58.797Z,14.40
2023-04-10T16:36:25.731Z,14.40
2023-04-10T16:38:52.889Z,14.40
2023-04-10T16:41:21.130Z,14.30
2023-04-10T16:43:48.256Z,14.30
2023-04-10T16:46:15.298Z,14.30
2023-04-10T16:48:42.442Z,14.20
2023-04-10T16:51:16.151Z,14.20
2023-04-10T16:53:43.400Z,14.10
2023-04-10T16:56:10.396Z,14.10
2023-04-10T16:58:37.994Z,14.00
2023-04-10T17:01:16.106Z,14.00
2023-04-10T17:03:44.367Z,14.00
2023-04-10T17:06:11.327Z,14.00
2023-04-10T17:08:38.310Z,13.90
2023-04-10T17:11:05.602Z,13.90
2023-04-10T17:13:32.640Z,13.90
2023-04-10T17:15:59.588Z,13.80
2023-04-10T17:18:27.476Z,13.80
2023-04-10T17:20:54.406Z,13.80
2023-04-10T17:23:21.391Z,13.70
2023-04-10T17:25:48.371Z,13.70
2023-04-10T17:28:18.001Z,13.70
2023-04-10T17:30:45.211Z,13.60
2023-04-10T17:33:12.135Z,13.60
2023-04-10T17:35:38.992Z,13.60
2023-04-10T17:38:06.305Z,13.50
2023-04-10T17:40:33.429Z,13.50
2023-04-10T17:43:00.397Z,13.40
2023-04-10T17:45:27.485Z,13.40
2023-04-10T17:47:54.578Z,13.40
2023-04-10T17:50:22.218Z,13.30
2023-04-10T17:52:49.256Z,13.20
2023-04-10T17:55:20.998Z,13.10
2023-04-10T17:57:48.883Z,13.00
2023-04-10T18:00:17.276Z,12.90
2023-04-10T18:02:45.379Z,12.80
2023-04-10T18:05:12.624Z,12.80
2023-04-10T18:07:39.617Z,12.60
2023-04-10T18:10:09.732Z,12.60
2023-04-10T18:12:38.077Z,12.50
2023-04-10T18:15:05.428Z,12.40
2023-04-10T18:17:32.458Z,12.30
2023-04-10T18:19:59.582Z,12.30
2023-04-10T18:22:26.615Z,12.20
2023-04-10T18:24:53.677Z,12.10
2023-04-10T18:27:20.835Z,12.00
2023-04-10T18:29:47.767Z,12.00
2023-04-10T18:32:14.841Z,11.90
2023-04-10T18:34:42.027Z,11.80
2023-04-10T18:37:10.021Z,11.80
2023-04-10T18:39:38.466Z,11.80
2023-04-10T18:42:07.798Z,11.80
2023-04-10T18:44:35.130Z,11.70
2023-04-10T18:47:04.694Z,11.70
2023-04-10T18:49:32.225Z,11.70
2023-04-10T18:51:59.161Z,11.70
2023-04-10T18:54:29.268Z,11.60
2023-04-10T18:56:56.914Z,11.60
2023-04-10T18:59:23.951Z,11.60
2023-04-10T19:01:51.126Z,11.50
2023-04-10T19:04:20.080Z,11.50
2023-04-10T19:06:47.466Z,11.50
2023-04-10T19:09:14.672Z,11.50
2023-04-10T19:11:41.672Z,11.40
2023-04-10T19:14:08.646Z,11.40
2023-04-10T19:16:35.746Z,11.30
2023-04-10T19:19:02.748Z,11.30
2023-04-10T19:21:29.765Z,11.30
2023-04-10T19:23:56.711Z,11.20
2023-04-10T19:26:23.751Z,11.20
2023-04-10T19:28:54.217Z,11.20
2023-04-10T19:31:21.372Z,11.10
2023-04-10T19:33:48.395Z,11.10
2023-04-10T19:36:16.631Z,11.00
2023-04-10T19:38:48.764Z,11.00
2023-04-10T19:41:16.219Z,11.00
2023-04-10T19:43:45.283Z,10.90
2023-04-10T19:46:21.320Z,10.90
2023-04-10T19:48:48.796Z,10.80
2023-04-10T19:51:16.203Z,10.80
2023-04-10T19:53:43.272Z,10.70
2023-04-10T19:56:10.307Z,10.60
2023-04-10T19:58:40.891Z,10.60
2023-04-10T20:01:24.252Z,10.60
2023-04-10T20:03:51.412Z,10.60
2023-04-10T20:06:18.619Z,10.60
2023-04-10T20:08:45.557Z,10.60
2023-04-10T20:11:12.417Z,10.60
2023-04-10T20:13:41.116Z,10.60
2023-04-10T20:16:08.337Z,10.60
2023-04-10T20:18:36.224Z,10.60
2023-04-10T20:21:03.322Z,10.60
2023-04-10T20:23:30.336Z,10.60
2023-04-10T20:25:57.327Z,10.60
2023-04-10T20:28:24.876Z,10.50
2023-04-10T20:30:51.873Z,10.50
2023-04-10T20:33:18.796Z,10.40
2023-04-10T20:35:46.025Z,10.40
2023-04-10T20:38:13.017Z,10.40
2023-04-10T20:40:40.076Z,10.40
2023-04-10T20:43:14.117Z,10.40
2023-04-10T20:45:41.113Z,10.40
2023-04-10T20:48:08.755Z,10.30
2023-04-10T20:50:37.116Z,10.30
2023-04-10T20:53:04.110Z,10.20
2023-04-10T20:55:30.977Z,10.20
2023-04-10T20:57:58.808Z,10.20
2023-04-10T21:00:25.936Z,10.20
2023-04-10T21:02:52.994Z,10.20
2023-04-10T21:05:20.201Z,10.10
2023-04-10T21:07:47.123Z,10.00
2023-04-10T21:10:17.404Z,10.00
2023-04-10T21:12:44.544Z,10.00
2023-04-10T21:15:11.660Z,9.90
2023-04-10T21:17:38.633Z,9.90
2023-04-10T21:20:06.282Z,9.90
2023-04-10T21:22:33.629Z,9.90
2023-04-10T21:25:00.669Z,9.90
2023-04-10T21:27:27.561Z,9.80
2023-04-10T21:29:54.390Z,9.80
2023-04-10T21:32:21.330Z,9.90
2023-04-10T21:34:48.353Z,9.90
2023-04-10T21:37:15.318Z,9.90
2023-04-10T21:39:42.360Z,9.90
2023-04-10T21:42:09.433Z,9.90
2023-04-10T21:44:36.423Z,9.90
2023-04-10T21:47:03.416Z,9.90
2023-04-10T21:49:30.844Z,10.00
2023-04-10T21:51:59.260Z,9.90
2023-04-10T21:54:26.195Z,9.90
2023-04-10T21:56:53.123Z,9.90
2023-04-10T21:59:20.034Z,9.90
2023-04-10T22:01:47.186Z,9.90
2023-04-10T22:04:14.284Z,9.90
2023-04-10T22:06:41.279Z,9.90
2023-04-10T22:09:08.150Z,9.90
2023-04-10T22:11:35.780Z,9.80
2023-04-10T22:14:15.884Z,9.80
2023-04-10T22:16:45.115Z,9.80
2023-04-10T22:19:12.227Z,9.80
2023-04-10T22:21:39.073Z,9.70
2023-04-10T22:24:06.405Z,9.70
2023-04-10T22:26:34.217Z,9.70
2023-04-10T22:29:01.119Z,9.70
2023-04-10T22:31:28.080Z,9.70
2023-04-10T22:33:55.063Z,9.70
2023-04-10T22:36:22.149Z,9.70
2023-04-10T22:38:48.999Z,9.60
2023-04-10T22:41:15.854Z,9.60
2023-04-10T22:43:42.789Z,9.60
2023-04-10T22:46:09.748Z,9.60
2023-04-10T22:48:36.985Z,9.60
2023-04-10T22:51:03.931Z,9.60
2023-04-10T22:53:30.884Z,9.60
2023-04-10T22:55:57.791Z,9.70
2023-04-10T22:58:24.681Z,9.70
2023-04-10T23:00:51.576Z,9.70
2023-04-10T23:03:18.501Z,9.70
2023-04-10T23:05:45.584Z,9.70
2023-04-10T23:08:12.786Z,9.70
2023-04-10T23:10:39.646Z,9.70
2023-04-10T23:13:06.530Z,9.60
2023-04-10T23:15:33.557Z,9.60
2023-04-10T23:18:00.574Z,9.50
2023-04-10T23:20:27.489Z,9.40
2023-04-10T23:22:57.719Z,9.30
2023-04-10T23:25:24.734Z,9.30
2023-04-10T23:27:52.562Z,9.20
2023-04-10T23:30:19.470Z,9.20
2023-04-10T23:32:46.389Z,9.20
2023-04-10T23:35:13.308Z,9.20
2023-04-10T23:37:40.255Z,9.20
2023-04-10T23:40:07.506Z,9.20
2023-04-10T23:42:34.446Z,9.20
2023-04-10T23:45:01.366Z,9.20
2023-04-10T23:47:28.228Z,9.20
2023-04-10T23:49:55.710Z,9.20
2023-04-10T23:52:22.620Z,9.10
2023-04-10T23:54:49.460Z,9.00
2023-04-10T23:57:16.423Z,9.00
2023-04-10T23:59:43.307Z,8.90
