createdAt,value
2018-11-03T00:00:18.546Z,-66
2018-11-03T00:01:19.805Z,-67
2018-11-03T00:02:19.366Z,-67
2018-11-03T00:03:17.965Z,-67
2018-11-03T00:04:16.660Z,-68
2018-11-03T00:05:18.424Z,-60
2018-11-03T00:06:17.431Z,-60
2018-11-03T00:07:20.520Z,-64
2018-11-03T00:08:18.286Z,-65
2018-11-03T00:09:16.169Z,-63
2018-11-03T00:10:13.695Z,-60
2018-11-03T00:11:18.953Z,-61
2018-11-03T00:12:17.073Z,-59
2018-11-03T00:13:14.572Z,-59
2018-11-03T00:14:19.753Z,-56
2018-11-03T00:15:17.091Z,-59
2018-11-03T00:16:14.906Z,-60
2018-11-03T00:17:12.803Z,-57
2018-11-03T00:18:10.900Z,-61
2018-11-03T00:19:08.222Z,-58
2018-11-03T00:20:06.131Z,-63
2018-11-03T00:21:04.533Z,-63
2018-11-03T00:22:01.872Z,-59
2018-11-03T00:23:04.208Z,-58
2018-11-03T00:24:02.070Z,-62
2018-11-03T00:25:03.244Z,-60
2018-11-03T00:26:05.174Z,-64
2018-11-03T00:27:06.824Z,-60
2018-11-03T00:28:09.004Z,-61
2018-11-03T00:29:08.289Z,-60
2018-11-03T00:30:07.624Z,-60
2018-11-03T00:31:07.437Z,-60
2018-11-03T00:32:10.126Z,-62
2018-11-03T00:33:08.995Z,-57
2018-11-03T00:34:07.261Z,-63
2018-11-03T00:35:06.523Z,-58
2018-11-03T00:36:11.290Z,-61
2018-11-03T00:37:11.775Z,-60
2018-11-03T00:38:18.344Z,-58
2018-11-03T00:39:16.545Z,-58
2018-11-03T00:40:15.514Z,-58
2018-11-03T00:41:13.349Z,-57
2018-11-03T00:42:10.891Z,-55
2018-11-03T00:43:11.098Z,-57
2018-11-03T00:44:08.395Z,-55
2018-11-03T00:45:06.694Z,-59
2018-11-03T00:46:05.994Z,-57
2018-11-03T00:47:15.387Z,-59
2018-11-03T00:48:15.776Z,-57
2018-11-03T00:49:21.612Z,-55
2018-11-03T00:50:20.186Z,-57
2018-11-03T00:51:19.446Z,-58
2018-11-03T00:52:22.359Z,-58
2018-11-03T00:53:21.624Z,-58
2018-11-03T00:54:19.941Z,-60
2018-11-03T00:55:17.453Z,-56
2018-11-03T00:56:20.714Z,-59
2018-11-03T00:57:20.216Z,-59
2018-11-03T00:58:19.493Z,-62
2018-11-03T00:59:21.651Z,-60
2018-11-03T01:00:21.543Z,-55
2018-11-03T01:01:21.073Z,-59
2018-11-03T01:02:19.856Z,-55
2018-11-03T01:03:19.928Z,-59
2018-11-03T01:04:17.359Z,-58
2018-11-03T01:05:21.226Z,-60
2018-11-03T01:06:19.394Z,-59
2018-11-03T01:07:19.179Z,-62
2018-11-03T01:08:17.075Z,-60
2018-11-03T01:09:14.646Z,-62
2018-11-03T01:10:17.590Z,-59
2018-11-03T01:11:14.375Z,-61
2018-11-03T01:12:26.851Z,-57
2018-11-03T01:13:30.128Z,-58
2018-11-03T01:14:27.353Z,-56
2018-11-03T01:15:26.020Z,-60
2018-11-03T01:16:24.043Z,-59
2018-11-03T01:17:22.754Z,-62
2018-11-03T01:18:21.369Z,-61
2018-11-03T01:19:19.659Z,-61
2018-11-03T01:20:20.225Z,-62
2018-11-03T01:21:17.748Z,-58
2018-11-03T01:22:16.186Z,-59
2018-11-03T01:23:13.524Z,-59
2018-11-03T01:24:16.453Z,-57
2018-11-03T01:25:19.415Z,-61
2018-11-03T01:26:18.623Z,-58
2018-11-03T01:27:20.320Z,-62
2018-11-03T01:28:18.444Z,-59
2018-11-03T01:29:22.676Z,-64
2018-11-03T01:30:20.639Z,-62
2018-11-03T01:31:23.700Z,-62
2018-11-03T01:32:25.096Z,-62
2018-11-03T01:33:27.929Z,-60
2018-11-03T01:34:26.197Z,-60
2018-11-03T01:35:23.667Z,-61
2018-11-03T01:36:23.005Z,-58
2018-11-03T01:37:23.933Z,-60
2018-11-03T01:38:21.490Z,-61
2018-11-03T01:39:22.299Z,-67
2018-11-03T01:40:21.266Z,-67
2018-11-03T01:41:18.783Z,-66
2018-11-03T01:42:17.873Z,-66
2018-11-03T01:43:21.114Z,-66
2018-11-03T01:44:18.537Z,-66
2018-11-03T01:45:16.542Z,-67
2018-11-03T01:46:13.804Z,-66
2018-11-03T01:47:11.207Z,-67
2018-11-03T01:48:08.656Z,-68
2018-11-03T01:49:10.010Z,-69
2018-11-03T01:50:08.510Z,-69
2018-11-03T01:51:06.118Z,-69
2018-11-03T01:52:06.758Z,-71
2018-11-03T01:53:07.915Z,-71
2018-11-03T01:54:29.251Z,-70
2018-11-03T01:55:27.073Z,-67
2018-11-03T01:56:26.270Z,-68
2018-11-03T01:57:27.286Z,-67
2018-11-03T01:58:28.216Z,-68
2018-11-03T01:59:27.953Z,-68
2018-11-03T02:00:27.405Z,-70
2018-11-03T02:01:25.061Z,-69
2018-11-03T02:02:25.087Z,-70
2018-11-03T02:03:22.222Z,-71
2018-11-03T02:04:20.806Z,-71
2018-11-03T02:05:21.362Z,-70
2018-11-03T02:06:18.844Z,-72
2018-11-03T02:07:22.699Z,-72
2018-11-03T02:08:25.026Z,-72
2018-11-03T02:09:25.245Z,-71
2018-11-03T02:10:27.577Z,-72
2018-11-03T02:11:24.745Z,-72
2018-11-03T02:12:22.693Z,-72
2018-11-03T02:13:22.223Z,-72
2018-11-03T02:14:20.022Z,-71
2018-11-03T02:15:25.387Z,-71
2018-11-03T02:16:23.704Z,-70
2018-11-03T02:17:30.007Z,-69
2018-11-03T02:18:28.094Z,-69
2018-11-03T02:19:27.391Z,-69
2018-11-03T02:20:26.081Z,-67
2018-11-03T02:21:23.694Z,-68
2018-11-03T02:22:21.420Z,-68
2018-11-03T02:23:26.124Z,-68
2018-11-03T02:24:25.796Z,-68
2018-11-03T02:25:26.709Z,-68
2018-11-03T02:26:24.346Z,-70
2018-11-03T02:27:24.730Z,-69
2018-11-03T02:28:24.034Z,-68
2018-11-03T02:29:30.816Z,-69
2018-11-03T02:30:30.577Z,-68
2018-11-03T02:31:28.104Z,-69
2018-11-03T02:32:31.254Z,-70
2018-11-03T02:33:35.496Z,-69
2018-11-03T02:34:32.599Z,-70
2018-11-03T02:35:30.691Z,-70
2018-11-03T02:36:45.471Z,-69
2018-11-03T02:37:45.382Z,-67
2018-11-03T02:38:43.899Z,-67
2018-11-03T02:39:47.335Z,-68
2018-11-03T02:40:47.808Z,-66
2018-11-03T02:41:48.088Z,-67
2018-11-03T02:42:50.352Z,-67
2018-11-03T02:43:49.253Z,-68
2018-11-03T02:44:48.841Z,-67
2018-11-03T02:45:46.340Z,-67
2018-11-03T02:46:45.513Z,-69
2018-11-03T02:47:42.760Z,-68
2018-11-03T02:48:45.427Z,-68
2018-11-03T02:49:47.189Z,-68
2018-11-03T02:50:51.520Z,-68
2018-11-03T02:52:00.692Z,-69
2018-11-03T02:53:05.590Z,-74
2018-11-03T02:54:02.962Z,-73
2018-11-03T02:55:04.731Z,-74
2018-11-03T02:56:04.166Z,-74
2018-11-03T02:57:06.924Z,-74
2018-11-03T02:58:12.878Z,-72
2018-11-03T02:59:11.619Z,-70
2018-11-03T03:00:12.254Z,-69
2018-11-03T03:01:14.271Z,-70
2018-11-03T03:02:19.648Z,-70
2018-11-03T03:03:18.768Z,-71
2018-11-03T03:04:18.180Z,-70
2018-11-03T03:05:22.439Z,-72
2018-11-03T03:06:20.571Z,-73
2018-11-03T03:07:17.365Z,-72
2018-11-03T03:08:15.592Z,-72
2018-11-03T03:09:13.574Z,-69
2018-11-03T03:10:10.789Z,-67
2018-11-03T03:11:12.025Z,-65
2018-11-03T03:12:10.140Z,-64
2018-11-03T03:13:08.674Z,-69
2018-11-03T03:14:07.217Z,-71
2018-11-03T03:15:13.168Z,-72
2018-11-03T03:16:12.651Z,-69
2018-11-03T03:17:11.292Z,-68
2018-11-03T03:18:12.942Z,-69
2018-11-03T03:19:19.994Z,-69
2018-11-03T03:20:17.934Z,-68
2018-11-03T03:21:15.021Z,-69
2018-11-03T03:22:22.167Z,-68
2018-11-03T03:23:25.727Z,-69
2018-11-03T03:24:24.007Z,-69
2018-11-03T03:25:22.637Z,-70
2018-11-03T03:26:21.331Z,-69
2018-11-03T03:27:19.229Z,-70
2018-11-03T03:28:18.304Z,-70
2018-11-03T03:29:16.050Z,-68
2018-11-03T03:30:13.332Z,-67
2018-11-03T03:31:12.447Z,-68
2018-11-03T03:32:10.918Z,-69
2018-11-03T03:33:07.914Z,-68
2018-11-03T03:34:06.015Z,-70
2018-11-03T03:35:03.394Z,-72
2018-11-03T03:36:02.509Z,-72
2018-11-03T03:37:00.138Z,-72
2018-11-03T03:37:59.097Z,-71
2018-11-03T03:38:56.893Z,-70
2018-11-03T03:39:54.544Z,-70
2018-11-03T03:40:54.746Z,-69
2018-11-03T03:41:54.796Z,-70
2018-11-03T03:42:51.733Z,-70
2018-11-03T03:43:50.507Z,-68
2018-11-03T03:44:48.261Z,-68
2018-11-03T03:45:45.281Z,-67
2018-11-03T03:46:43.208Z,-68
2018-11-03T03:47:43.752Z,-69
2018-11-03T03:48:51.699Z,-68
2018-11-03T03:49:50.624Z,-68
2018-11-03T03:50:48.747Z,-69
2018-11-03T03:51:48.069Z,-68
2018-11-03T03:52:45.914Z,-68
2018-11-03T03:53:43.563Z,-68
2018-11-03T03:54:42.721Z,-69
2018-11-03T03:55:43.096Z,-69
2018-11-03T03:56:40.275Z,-69
2018-11-03T03:57:05.199Z,-69
2018-11-03T03:58:04.527Z,-74
2018-11-03T03:59:02.734Z,-74
2018-11-03T04:00:06.881Z,-74
2018-11-03T04:01:05.829Z,-73
2018-11-03T04:02:07.180Z,-74
2018-11-03T04:03:06.731Z,-74
2018-11-03T04:04:04.473Z,-73
2018-11-03T04:05:03.098Z,-71
2018-11-03T04:06:08.564Z,-73
2018-11-03T04:07:11.924Z,-67
2018-11-03T04:08:10.231Z,-69
2018-11-03T04:09:14.696Z,-66
2018-11-03T04:10:15.259Z,-68
2018-11-03T04:11:19.045Z,-70
2018-11-03T04:12:16.826Z,-72
2018-11-03T04:13:15.677Z,-70
2018-11-03T04:14:13.630Z,-68
2018-11-03T04:15:12.556Z,-66
2018-11-03T04:16:10.231Z,-69
2018-11-03T04:17:12.736Z,-70
2018-11-03T04:18:12.433Z,-69
2018-11-03T04:19:09.283Z,-70
2018-11-03T04:20:24.464Z,-72
2018-11-03T04:21:21.951Z,-68
2018-11-03T04:22:20.414Z,-69
2018-11-03T04:23:27.086Z,-68
2018-11-03T04:24:24.650Z,-68
2018-11-03T04:25:26.540Z,-71
2018-11-03T04:26:27.872Z,-71
2018-11-03T04:27:27.631Z,-71
2018-11-03T04:28:25.543Z,-71
2018-11-03T04:29:23.272Z,-69
2018-11-03T04:30:23.668Z,-70
2018-11-03T04:31:22.253Z,-69
2018-11-03T04:32:21.872Z,-71
2018-11-03T04:33:19.311Z,-69
2018-11-03T04:34:19.030Z,-67
2018-11-03T04:35:18.056Z,-68
2018-11-03T04:36:15.513Z,-66
2018-11-03T04:37:13.071Z,-67
2018-11-03T04:38:18.766Z,-67
2018-11-03T04:39:16.349Z,-66
2018-11-03T04:40:16.161Z,-68
2018-11-03T04:41:13.814Z,-67
2018-11-03T04:42:11.016Z,-67
2018-11-03T04:43:09.164Z,-69
2018-11-03T04:44:11.122Z,-69
2018-11-03T04:45:08.170Z,-68
2018-11-03T04:46:06.005Z,-70
2018-11-03T04:47:05.913Z,-71
2018-11-03T04:48:07.708Z,-71
2018-11-03T04:49:04.556Z,-71
2018-11-03T04:50:05.500Z,-73
2018-11-03T04:51:03.631Z,-71
2018-11-03T04:52:06.905Z,-72
2018-11-03T04:53:03.936Z,-72
2018-11-03T04:54:03.405Z,-71
2018-11-03T04:55:06.618Z,-73
2018-11-03T04:56:04.517Z,-73
2018-11-03T04:57:08.384Z,-73
2018-11-03T04:58:05.301Z,-72
2018-11-03T04:59:02.903Z,-73
2018-11-03T04:59:59.326Z,-74
2018-11-03T05:01:06.834Z,-71
2018-11-03T05:02:23.917Z,-73
2018-11-03T05:03:21.462Z,-70
2018-11-03T05:04:19.049Z,-71
2018-11-03T05:05:18.789Z,-71
2018-11-03T05:06:20.577Z,-73
2018-11-03T05:07:23.014Z,-72
2018-11-03T05:08:20.375Z,-73
2018-11-03T05:09:20.231Z,-72
2018-11-03T05:10:17.768Z,-72
2018-11-03T05:11:19.286Z,-71
2018-11-03T05:12:18.327Z,-72
2018-11-03T05:13:17.783Z,-70
2018-11-03T05:14:19.177Z,-70
2018-11-03T05:15:17.370Z,-71
2018-11-03T05:16:14.208Z,-66
2018-11-03T05:17:12.944Z,-68
2018-11-03T05:18:12.848Z,-68
2018-11-03T05:19:11.007Z,-69
2018-11-03T05:20:08.611Z,-70
2018-11-03T05:21:08.035Z,-72
2018-11-03T05:22:06.901Z,-72
2018-11-03T05:23:09.034Z,-72
2018-11-03T05:24:07.617Z,-70
2018-11-03T05:25:05.228Z,-71
2018-11-03T05:26:06.379Z,-73
2018-11-03T05:27:04.771Z,-72
2018-11-03T05:28:06.482Z,-72
2018-11-03T05:29:05.830Z,-70
2018-11-03T05:30:11.235Z,-72
2018-11-03T05:31:12.695Z,-70
2018-11-03T05:32:09.469Z,-68
2018-11-03T05:33:07.483Z,-69
2018-11-03T05:34:09.297Z,-70
2018-11-03T05:35:12.152Z,-70
2018-11-03T05:36:12.639Z,-68
2018-11-03T05:37:12.764Z,-67
2018-11-03T05:38:16.865Z,-67
2018-11-03T05:39:23.498Z,-67
2018-11-03T05:40:24.508Z,-67
2018-11-03T05:41:33.098Z,-69
2018-11-03T05:42:32.633Z,-69
2018-11-03T05:43:32.788Z,-69
2018-11-03T05:44:31.618Z,-71
2018-11-03T05:45:34.638Z,-71
2018-11-03T05:46:33.276Z,-69
2018-11-03T05:47:30.786Z,-70
2018-11-03T05:48:28.438Z,-69
2018-11-03T05:49:25.761Z,-69
2018-11-03T05:50:24.537Z,-68
2018-11-03T05:51:22.037Z,-68
2018-11-03T05:52:21.925Z,-68
2018-11-03T05:53:18.937Z,-68
2018-11-03T05:54:18.618Z,-68
2018-11-03T05:55:19.219Z,-66
2018-11-03T05:56:16.124Z,-66
2018-11-03T05:57:15.503Z,-69
2018-11-03T05:58:13.374Z,-68
2018-11-03T05:59:12.334Z,-70
2018-11-03T06:00:10.747Z,-70
2018-11-03T06:01:07.826Z,-70
2018-11-03T06:02:17.466Z,-73
2018-11-03T06:03:15.426Z,-69
2018-11-03T06:04:18.581Z,-72
2018-11-03T06:05:19.646Z,-71
2018-11-03T06:06:28.489Z,-72
2018-11-03T06:07:28.969Z,-72
2018-11-03T06:08:26.260Z,-72
2018-11-03T06:09:28.429Z,-72
2018-11-03T06:10:30.867Z,-71
2018-11-03T06:11:28.106Z,-71
2018-11-03T06:12:30.569Z,-72
2018-11-03T06:13:31.768Z,-71
2018-11-03T06:14:30.900Z,-71
2018-11-03T06:15:30.055Z,-70
2018-11-03T06:16:26.863Z,-69
2018-11-03T06:17:23.999Z,-69
2018-11-03T06:18:23.790Z,-70
2018-11-03T06:19:21.295Z,-69
2018-11-03T06:20:22.979Z,-70
2018-11-03T06:21:22.183Z,-68
2018-11-03T06:22:20.551Z,-69
2018-11-03T06:23:31.370Z,-69
2018-11-03T06:24:28.457Z,-66
2018-11-03T06:25:28.840Z,-68
2018-11-03T06:26:36.275Z,-68
2018-11-03T06:27:34.783Z,-68
2018-11-03T06:28:31.701Z,-68
2018-11-03T06:29:31.236Z,-68
2018-11-03T06:30:31.081Z,-68
2018-11-03T06:31:36.324Z,-69
2018-11-03T06:32:33.269Z,-70
2018-11-03T06:33:33.228Z,-69
2018-11-03T06:34:29.889Z,-68
2018-11-03T06:35:26.928Z,-69
2018-11-03T06:36:26.692Z,-70
2018-11-03T06:37:28.597Z,-69
2018-11-03T06:38:27.256Z,-69
2018-11-03T06:39:25.403Z,-66
2018-11-03T06:40:26.424Z,-63
2018-11-03T06:41:23.366Z,-63
2018-11-03T06:42:20.600Z,-63
2018-11-03T06:43:18.697Z,-65
2018-11-03T06:44:16.703Z,-65
2018-11-03T06:45:13.638Z,-65
2018-11-03T06:46:11.388Z,-66
2018-11-03T06:47:10.228Z,-67
2018-11-03T06:48:08.764Z,-66
2018-11-03T06:49:14.836Z,-63
2018-11-03T06:50:14.830Z,-65
2018-11-03T06:51:12.151Z,-65
2018-11-03T06:52:21.524Z,-65
2018-11-03T06:53:22.404Z,-65
2018-11-03T06:54:19.351Z,-66
2018-11-03T06:55:15.874Z,-67
2018-11-03T06:56:22.515Z,-66
2018-11-03T06:57:25.125Z,-64
2018-11-03T06:58:26.431Z,-65
2018-11-03T06:59:29.795Z,-65
2018-11-03T07:00:34.157Z,-65
2018-11-03T07:01:30.782Z,-64
2018-11-03T07:02:31.058Z,-65
2018-11-03T07:03:28.042Z,-64
2018-11-03T07:04:24.622Z,-58
2018-11-03T07:05:23.045Z,-60
2018-11-03T07:06:18.914Z,-60
2018-11-03T07:07:16.997Z,-59
2018-11-03T07:08:15.076Z,-58
2018-11-03T07:09:11.521Z,-58
2018-11-03T07:10:11.886Z,-59
2018-11-03T07:11:20.859Z,-57
2018-11-03T07:12:16.619Z,-58
2018-11-03T07:13:13.275Z,-57
2018-11-03T07:14:09.256Z,-58
2018-11-03T07:15:05.932Z,-53
2018-11-03T07:16:03.772Z,-57
2018-11-03T07:17:02.929Z,-58
2018-11-03T07:18:01.615Z,-57
2018-11-03T07:18:58.994Z,-56
2018-11-03T07:19:55.051Z,-59
2018-11-03T07:20:51.756Z,-56
2018-11-03T07:21:49.344Z,-57
2018-11-03T07:22:45.440Z,-57
2018-11-03T07:23:42.698Z,-57
2018-11-03T07:24:50.273Z,-60
2018-11-03T07:25:47.741Z,-57
2018-11-03T07:26:44.967Z,-55
2018-11-03T07:27:42.522Z,-54
2018-11-03T07:28:44.703Z,-54
2018-11-03T07:29:46.526Z,-55
2018-11-03T07:30:44.472Z,-56
2018-11-03T07:31:55.457Z,-58
2018-11-03T07:32:51.993Z,-60
2018-11-03T07:34:00.591Z,-62
2018-11-03T07:34:58.851Z,-58
2018-11-03T07:35:55.775Z,-63
2018-11-03T07:36:52.161Z,-74
2018-11-03T07:37:51.204Z,-58
2018-11-03T07:38:49.277Z,-67
2018-11-03T07:39:46.524Z,-63
2018-11-03T07:40:47.363Z,-61
2018-11-03T07:41:45.771Z,-67
2018-11-03T07:42:42.912Z,-62
2018-11-03T07:43:40.268Z,-61
2018-11-03T07:44:41.407Z,-64
2018-11-03T07:45:37.594Z,-59
2018-11-03T07:46:38.346Z,-64
2018-11-03T07:47:38.923Z,-62
2018-11-03T07:48:38.103Z,-65
2018-11-03T07:49:35.368Z,-63
2018-11-03T07:50:35.259Z,-63
2018-11-03T07:51:38.341Z,-62
2018-11-03T07:52:37.336Z,-63
2018-11-03T07:53:38.753Z,-58
2018-11-03T07:54:36.389Z,-58
2018-11-03T07:55:40.240Z,-54
2018-11-03T07:56:37.745Z,-58
2018-11-03T07:57:40.837Z,-58
2018-11-03T07:58:37.784Z,-58
2018-11-03T07:59:35.703Z,-53
2018-11-03T08:00:33.165Z,-52
2018-11-03T08:01:35.165Z,-54
2018-11-03T08:02:34.223Z,-53
2018-11-03T08:03:37.431Z,-52
2018-11-03T08:04:34.686Z,-53
2018-11-03T08:05:32.633Z,-68
2018-11-03T08:06:31.840Z,-54
2018-11-03T08:07:30.331Z,-65
2018-11-03T08:08:29.728Z,-63
2018-11-03T08:09:30.279Z,-63
2018-11-03T08:10:32.028Z,-62
2018-11-03T08:11:35.351Z,-62
2018-11-03T08:12:34.176Z,-61
2018-11-03T08:13:31.927Z,-64
2018-11-03T08:14:35.238Z,-63
2018-11-03T08:15:34.139Z,-58
2018-11-03T08:16:33.743Z,-64
2018-11-03T08:17:31.902Z,-59
2018-11-03T08:18:31.088Z,-57
2018-11-03T08:19:28.710Z,-58
2018-11-03T08:20:26.425Z,-60
2018-11-03T08:21:24.649Z,-60
2018-11-03T08:22:26.497Z,-57
2018-11-03T08:23:26.504Z,-59
2018-11-03T08:24:24.728Z,-59
2018-11-03T08:25:22.140Z,-60
2018-11-03T08:26:25.259Z,-60
2018-11-03T08:27:24.167Z,-61
2018-11-03T08:28:21.575Z,-59
2018-11-03T08:29:19.012Z,-60
2018-11-03T08:30:32.489Z,-58
2018-11-03T08:31:30.252Z,-60
2018-11-03T08:32:28.559Z,-60
2018-11-03T08:33:26.480Z,-60
2018-11-03T08:34:25.250Z,-61
2018-11-03T08:35:34.345Z,-61
2018-11-03T08:36:34.090Z,-61
2018-11-03T08:37:33.058Z,-61
2018-11-03T08:38:31.820Z,-62
2018-11-03T08:39:29.671Z,-59
2018-11-03T08:40:30.374Z,-56
2018-11-03T08:41:28.159Z,-56
2018-11-03T08:42:29.851Z,-56
2018-11-03T08:43:34.038Z,-60
2018-11-03T08:44:33.939Z,-64
2018-11-03T08:45:31.529Z,-59
2018-11-03T08:46:33.257Z,-57
2018-11-03T08:47:31.491Z,-56
2018-11-03T08:48:34.947Z,-56
2018-11-03T08:49:39.579Z,-59
2018-11-03T08:50:37.213Z,-67
2018-11-03T08:51:40.107Z,-67
2018-11-03T08:52:38.024Z,-67
2018-11-03T08:53:40.517Z,-63
2018-11-03T08:54:38.211Z,-71
2018-11-03T08:55:48.431Z,-69
2018-11-03T08:56:47.078Z,-54
2018-11-03T08:57:50.890Z,-55
2018-11-03T08:58:49.289Z,-54
2018-11-03T08:59:48.751Z,-64
2018-11-03T09:00:50.811Z,-63
2018-11-03T09:01:53.913Z,-58
2018-11-03T09:02:53.253Z,-58
2018-11-03T09:04:01.058Z,-57
2018-11-03T09:05:01.977Z,-57
2018-11-03T09:06:05.594Z,-57
2018-11-03T09:07:04.770Z,-61
2018-11-03T09:08:10.255Z,-59
2018-11-03T09:09:11.950Z,-64
2018-11-03T09:10:13.136Z,-62
2018-11-03T09:11:11.899Z,-67
2018-11-03T09:12:10.511Z,-61
2018-11-03T09:13:08.704Z,-63
2018-11-03T09:14:08.828Z,-58
2018-11-03T09:15:11.235Z,-60
2018-11-03T09:16:12.957Z,-58
2018-11-03T09:17:11.277Z,-57
2018-11-03T09:18:09.954Z,-60
2018-11-03T09:19:11.232Z,-62
2018-11-03T09:20:10.630Z,-60
2018-11-03T09:21:08.590Z,-62
2018-11-03T09:22:09.218Z,-59
2018-11-03T09:23:09.538Z,-60
2018-11-03T09:24:07.857Z,-59
2018-11-03T09:25:08.263Z,-58
2018-11-03T09:26:13.829Z,-59
2018-11-03T09:27:13.050Z,-59
2018-11-03T09:28:14.262Z,-58
2018-11-03T09:29:15.736Z,-59
2018-11-03T09:30:14.806Z,-58
2018-11-03T09:31:15.837Z,-58
2018-11-03T09:32:13.479Z,-60
2018-11-03T09:33:21.382Z,-61
2018-11-03T09:34:19.364Z,-61
2018-11-03T09:35:20.954Z,-62
2018-11-03T09:36:21.345Z,-63
2018-11-03T09:37:19.087Z,-62
2018-11-03T09:38:19.265Z,-62
2018-11-03T09:39:19.340Z,-62
2018-11-03T09:40:20.377Z,-61
2018-11-03T09:41:19.583Z,-62
2018-11-03T09:42:22.000Z,-61
2018-11-03T09:43:21.945Z,-64
2018-11-03T09:44:22.366Z,-61
2018-11-03T09:45:20.226Z,-63
2018-11-03T09:46:22.097Z,-63
2018-11-03T09:47:19.879Z,-63
2018-11-03T09:48:18.730Z,-61
2018-11-03T09:49:16.430Z,-62
2018-11-03T09:50:16.157Z,-61
2018-11-03T09:51:17.227Z,-61
2018-11-03T09:52:22.552Z,-61
2018-11-03T09:53:21.522Z,-60
2018-11-03T09:54:19.104Z,-58
2018-11-03T09:55:21.349Z,-58
2018-11-03T09:56:24.559Z,-60
2018-11-03T09:57:22.337Z,-58
2018-11-03T09:58:21.580Z,-60
2018-11-03T09:59:19.211Z,-58
2018-11-03T10:00:18.107Z,-63
2018-11-03T10:01:19.400Z,-67
2018-11-03T10:02:20.556Z,-60
2018-11-03T10:03:18.140Z,-63
2018-11-03T10:04:22.207Z,-63
2018-11-03T10:05:20.905Z,-64
2018-11-03T10:06:24.418Z,-62
2018-11-03T10:07:28.327Z,-66
2018-11-03T10:08:28.193Z,-65
2018-11-03T10:09:27.035Z,-66
2018-11-03T10:10:24.815Z,-65
2018-11-03T10:11:22.723Z,-67
2018-11-03T10:12:20.597Z,-68
2018-11-03T10:13:18.722Z,-67
2018-11-03T10:14:17.421Z,-61
2018-11-03T10:15:16.470Z,-66
2018-11-03T10:16:14.616Z,-54
2018-11-03T10:17:17.581Z,-64
2018-11-03T10:18:17.439Z,-74
2018-11-03T10:19:16.789Z,-66
2018-11-03T10:20:14.633Z,-63
2018-11-03T10:21:13.901Z,-64
2018-11-03T10:22:11.668Z,-68
2018-11-03T10:23:12.362Z,-67
2018-11-03T10:24:11.335Z,-66
2018-11-03T10:25:14.109Z,-67
2018-11-03T10:26:12.424Z,-67
2018-11-03T10:27:14.922Z,-71
2018-11-03T10:28:20.895Z,-72
2018-11-03T10:29:18.532Z,-63
2018-11-03T10:30:19.678Z,-68
2018-11-03T10:31:19.724Z,-66
2018-11-03T10:32:17.962Z,-71
2018-11-03T10:33:13.554Z,-73
2018-11-03T10:34:11.822Z,-57
2018-11-03T10:35:10.421Z,-58
2018-11-03T10:36:09.534Z,-57
2018-11-03T10:37:09.196Z,-59
2018-11-03T10:38:09.091Z,-59
2018-11-03T10:39:08.100Z,-59
2018-11-03T10:40:15.485Z,-57
2018-11-03T10:41:15.844Z,-61
2018-11-03T10:42:20.374Z,-60
2018-11-03T10:43:19.124Z,-61
2018-11-03T10:44:17.044Z,-58
2018-11-03T10:45:16.670Z,-60
2018-11-03T10:46:19.188Z,-57
2018-11-03T10:47:16.549Z,-59
2018-11-03T10:48:17.615Z,-58
2018-11-03T10:49:28.386Z,-59
2018-11-03T10:50:28.467Z,-58
2018-11-03T10:51:29.034Z,-58
2018-11-03T10:52:28.406Z,-58
2018-11-03T10:53:26.075Z,-57
2018-11-03T10:54:24.342Z,-57
2018-11-03T10:55:29.828Z,-55
2018-11-03T10:56:27.390Z,-56
2018-11-03T10:57:25.310Z,-58
2018-11-03T10:58:25.963Z,-56
2018-11-03T10:59:26.067Z,-56
2018-11-03T11:00:24.692Z,-56
2018-11-03T11:01:22.618Z,-56
2018-11-03T11:02:21.528Z,-55
2018-11-03T11:03:20.099Z,-57
2018-11-03T11:04:18.874Z,-57
2018-11-03T11:05:17.703Z,-57
2018-11-03T11:06:15.967Z,-56
2018-11-03T11:07:16.719Z,-57
2018-11-03T11:08:15.461Z,-60
2018-11-03T11:09:14.007Z,-58
2018-11-03T11:10:15.579Z,-57
2018-11-03T11:11:13.900Z,-58
2018-11-03T11:12:13.518Z,-58
2018-11-03T11:13:12.066Z,-60
2018-11-03T11:14:10.015Z,-59
2018-11-03T11:15:07.941Z,-57
2018-11-03T11:16:05.988Z,-56
2018-11-03T11:17:08.594Z,-56
2018-11-03T11:18:10.744Z,-57
2018-11-03T11:19:10.035Z,-57
2018-11-03T11:20:08.914Z,-58
2018-11-03T11:21:08.178Z,-57
2018-11-03T11:22:06.986Z,-56
2018-11-03T11:23:04.888Z,-56
2018-11-03T11:24:03.490Z,-57
2018-11-03T11:25:02.908Z,-56
2018-11-03T11:26:01.754Z,-56
2018-11-03T11:27:00.358Z,-56
2018-11-03T11:27:58.298Z,-56
2018-11-03T11:28:56.026Z,-57
2018-11-03T11:29:54.092Z,-56
2018-11-03T11:30:52.038Z,-56
2018-11-03T11:31:53.753Z,-57
2018-11-03T11:32:52.554Z,-57
2018-11-03T11:33:50.474Z,-57
2018-11-03T11:34:51.769Z,-59
2018-11-03T11:35:52.399Z,-58
2018-11-03T11:36:51.923Z,-57
2018-11-03T11:37:53.127Z,-58
2018-11-03T11:38:53.063Z,-57
2018-11-03T11:39:56.624Z,-58
2018-11-03T11:40:54.287Z,-58
2018-11-03T11:41:52.397Z,-57
2018-11-03T11:42:56.231Z,-56
2018-11-03T11:43:53.851Z,-55
2018-11-03T11:44:51.901Z,-56
2018-11-03T11:45:50.009Z,-56
2018-11-03T11:47:46.523Z,-54
2018-11-03T11:48:44.761Z,-54
2018-11-03T11:49:48.351Z,-55
2018-11-03T11:50:46.244Z,-53
2018-11-03T11:51:44.447Z,-56
2018-11-03T11:52:47.495Z,-56
2018-11-03T11:53:47.325Z,-55
2018-11-03T11:54:45.875Z,-57
2018-11-03T11:55:45.775Z,-57
2018-11-03T11:56:46.455Z,-57
2018-11-03T11:57:44.499Z,-56
2018-11-03T11:58:44.741Z,-55
2018-11-03T11:59:42.602Z,-56
2018-11-03T12:00:47.159Z,-56
2018-11-03T12:01:54.827Z,-56
2018-11-03T12:02:56.995Z,-55
2018-11-03T12:04:00.576Z,-56
2018-11-03T12:05:01.460Z,-56
2018-11-03T12:05:59.162Z,-56
2018-11-03T12:09:24.246Z,-56
2018-11-03T12:10:22.728Z,-56
2018-11-03T12:11:22.091Z,-56
2018-11-03T12:12:24.833Z,-56
2018-11-03T12:13:24.416Z,-57
2018-11-03T12:14:22.827Z,-56
2018-11-03T12:17:58.358Z,-56
2018-11-03T12:19:04.484Z,-56
2018-11-03T12:20:02.935Z,-54
2018-11-03T12:21:03.761Z,-55
2018-11-03T12:22:06.273Z,-51
2018-11-03T12:23:06.041Z,-51
2018-11-03T12:24:07.346Z,-52
2018-11-03T12:25:07.996Z,-51
2018-11-03T12:26:09.825Z,-52
2018-11-03T12:27:14.432Z,-52
2018-11-03T12:28:14.064Z,-52
2018-11-03T12:29:13.973Z,-54
2018-11-03T12:30:12.534Z,-55
2018-11-03T12:31:11.364Z,-54
2018-11-03T12:32:11.593Z,-55
2018-11-03T12:33:14.708Z,-55
2018-11-03T12:34:13.133Z,-54
2018-11-03T12:35:15.365Z,-55
2018-11-03T12:36:16.342Z,-54
2018-11-03T12:37:16.425Z,-55
2018-11-03T12:38:15.406Z,-55
2018-11-03T12:39:16.268Z,-56
2018-11-03T12:40:16.919Z,-58
2018-11-03T12:41:17.036Z,-55
2018-11-03T12:42:18.064Z,-56
2018-11-03T12:43:18.378Z,-56
2018-11-03T12:44:19.457Z,-55
2018-11-03T12:45:17.441Z,-57
2018-11-03T12:46:20.338Z,-56
2018-11-03T12:47:20.996Z,-56
2018-11-03T12:48:29.031Z,-56
2018-11-03T12:49:27.067Z,-57
2018-11-03T12:50:25.557Z,-56
2018-11-03T12:51:26.489Z,-56
2018-11-03T12:52:26.244Z,-56
2018-11-03T12:53:30.912Z,-55
2018-11-03T12:54:29.869Z,-56
2018-11-03T12:55:35.540Z,-55
2018-11-03T12:56:36.418Z,-55
2018-11-03T12:57:37.803Z,-55
2018-11-03T12:58:47.642Z,-56
2018-11-03T12:59:47.291Z,-55
2018-11-03T13:00:45.565Z,-55
2018-11-03T14:31:40.301Z,-62
2018-11-03T14:32:44.591Z,-61
2018-11-03T14:33:52.744Z,-59
2018-11-03T14:34:53.994Z,-62
2018-11-03T14:35:55.125Z,-62
2018-11-03T14:36:57.388Z,-62
2018-11-03T14:37:59.438Z,-62
2018-11-03T14:39:00.901Z,-65
2018-11-03T14:40:01.568Z,-65
2018-11-03T14:41:06.209Z,-65
2018-11-03T14:42:07.748Z,-65
2018-11-03T14:43:11.665Z,-64
2018-11-03T14:44:12.697Z,-63
2018-11-03T14:45:16.471Z,-65
2018-11-03T14:46:22.181Z,-65
2018-11-03T14:47:26.445Z,-63
2018-11-03T14:48:30.070Z,-64
2018-11-03T14:49:32.749Z,-60
2018-11-03T14:50:33.985Z,-62
2018-11-03T14:51:35.837Z,-64
2018-11-03T14:52:37.032Z,-64
2018-11-03T14:53:38.020Z,-62
2018-11-03T14:54:45.778Z,-62
2018-11-03T14:55:48.655Z,-62
2018-11-03T14:56:53.106Z,-60
2018-11-03T14:57:54.262Z,-60
2018-11-03T14:58:58.868Z,-60
2018-11-03T15:00:00.972Z,-61
2018-11-03T15:01:02.134Z,-62
2018-11-03T15:02:04.899Z,-62
2018-11-03T15:03:09.743Z,-63
2018-11-03T15:04:12.631Z,-62
2018-11-03T15:05:20.739Z,-61
2018-11-03T15:06:24.236Z,-62
2018-11-03T15:07:25.565Z,-63
2018-11-03T15:08:28.352Z,-62
2018-11-03T15:09:33.568Z,-62
2018-11-03T15:10:36.972Z,-63
2018-11-03T15:11:38.454Z,-62
2018-11-03T15:12:41.059Z,-62
2018-11-03T15:13:44.524Z,-62
2018-11-03T15:14:46.571Z,-61
2018-11-03T15:15:49.554Z,-61
2018-11-03T15:16:52.649Z,-60
2018-11-03T15:17:57.110Z,-60
2018-11-03T15:18:59.257Z,-62
2018-11-03T15:20:03.045Z,-62
2018-11-03T15:21:06.788Z,-61
2018-11-03T15:22:13.805Z,-59
2018-11-03T15:23:16.863Z,-62
2018-11-03T15:24:20.180Z,-60
2018-11-03T15:25:24.704Z,-61