createdAt,value
2022-10-31T00:00:48.261Z,70.10
2022-10-31T00:03:15.730Z,70.20
2022-10-31T00:05:44.894Z,70.10
2022-10-31T00:08:11.517Z,70.20
2022-10-31T00:10:39.853Z,70.20
2022-10-31T00:13:07.287Z,70.20
2022-10-31T00:15:35.560Z,70.20
2022-10-31T00:18:03.098Z,70.10
2022-10-31T00:20:30.417Z,70.20
2022-10-31T00:23:01.178Z,70.20
2022-10-31T00:25:29.376Z,70.20
2022-10-31T00:27:56.352Z,70.20
2022-10-31T00:30:23.309Z,70.20
2022-10-31T00:32:49.893Z,70.20
2022-10-31T00:35:16.550Z,70.20
2022-10-31T00:37:43.106Z,70.10
2022-10-31T00:40:10.513Z,70.20
2022-10-31T00:42:37.122Z,70.20
2022-10-31T00:45:03.918Z,70.10
2022-10-31T00:47:30.482Z,70.20
2022-10-31T00:49:57.040Z,70.20
2022-10-31T00:52:23.628Z,70.10
2022-10-31T00:54:50.200Z,70.20
2022-10-31T00:57:16.761Z,70.10
2022-10-31T00:59:43.334Z,70.10
2022-10-31T01:02:10.039Z,70.00
2022-10-31T01:04:36.731Z,70.00
2022-10-31T01:07:03.344Z,70.00
2022-10-31T01:09:29.970Z,70.00
2022-10-31T01:11:56.549Z,70.10
2022-10-31T01:14:23.144Z,70.00
2022-10-31T01:16:49.726Z,70.00
2022-10-31T01:19:16.303Z,70.00
2022-10-31T01:21:42.876Z,70.00
2022-10-31T01:24:09.797Z,70.00
2022-10-31T01:26:36.403Z,70.00
2022-10-31T01:29:07.018Z,70.00
2022-10-31T01:31:37.462Z,70.00
2022-10-31T01:34:04.460Z,70.00
2022-10-31T01:36:34.268Z,70.00
2022-10-31T01:39:06.630Z,70.00
2022-10-31T01:41:37.190Z,70.00
2022-10-31T01:44:23.722Z,70.00
2022-10-31T01:46:57.664Z,69.90
2022-10-31T01:49:37.066Z,70.00
2022-10-31T01:52:25.630Z,70.00
2022-10-31T01:55:01.978Z,70.00
2022-10-31T01:57:29.849Z,69.90
2022-10-31T02:00:00.356Z,69.90
2022-10-31T02:02:30.649Z,70.70
2022-10-31T02:04:58.818Z,70.70
2022-10-31T02:07:31.177Z,70.00
2022-10-31T02:09:58.413Z,69.90
2022-10-31T02:12:26.053Z,69.90
2022-10-31T02:14:52.723Z,69.90
2022-10-31T02:17:19.310Z,70.00
2022-10-31T02:20:02.730Z,69.90
2022-10-31T02:22:54.826Z,70.00
2022-10-31T02:25:47.645Z,70.00
2022-10-31T02:28:26.364Z,70.00
2022-10-31T02:31:23.210Z,70.00
2022-10-31T02:34:07.631Z,70.00
2022-10-31T02:36:52.986Z,70.00
2022-10-31T02:39:37.777Z,70.00
2022-10-31T02:42:09.858Z,70.00
2022-10-31T02:44:36.320Z,70.00
2022-10-31T02:47:20.719Z,69.90
2022-10-31T02:49:56.177Z,70.00
2022-10-31T02:52:26.730Z,70.00
2022-10-31T02:54:53.667Z,70.00
2022-10-31T02:57:28.838Z,69.90
2022-10-31T03:00:07.338Z,70.20
2022-10-31T03:03:11.564Z,69.90
2022-10-31T03:06:05.982Z,70.00
2022-10-31T03:08:51.113Z,70.00
2022-10-31T03:11:22.598Z,69.90
2022-10-31T03:13:57.491Z,69.90
2022-10-31T03:16:49.663Z,69.90
2022-10-31T03:19:22.117Z,69.90
2022-10-31T03:21:54.702Z,69.90
2022-10-31T03:24:25.365Z,69.90
2022-10-31T03:26:55.642Z,69.90
2022-10-31T03:29:26.381Z,69.90
2022-10-31T03:32:01.650Z,69.90
2022-10-31T03:34:31.044Z,69.90
2022-10-31T03:37:03.058Z,69.80
2022-10-31T03:39:30.078Z,69.80
2022-10-31T03:42:03.364Z,69.90
2022-10-31T03:44:31.722Z,69.90
2022-10-31T03:46:58.648Z,69.80
2022-10-31T03:49:25.581Z,69.90
2022-10-31T03:52:21.681Z,69.90
2022-10-31T03:54:55.343Z,69.90
2022-10-31T03:57:28.129Z,69.90
2022-10-31T04:00:06.915Z,69.90
2022-10-31T04:02:35.504Z,69.80
2022-10-31T04:05:02.806Z,69.70
2022-10-31T04:07:34.185Z,69.90
2022-10-31T04:10:02.882Z,69.80
2022-10-31T04:12:31.869Z,69.80
2022-10-31T04:14:59.666Z,69.80
2022-10-31T04:17:30.409Z,69.80
2022-10-31T04:19:59.565Z,69.80
2022-10-31T04:22:26.154Z,69.80
2022-10-31T04:24:52.736Z,69.80
2022-10-31T04:27:19.313Z,69.70
2022-10-31T04:29:48.330Z,69.80
2022-10-31T04:32:17.510Z,69.80
2022-10-31T04:34:44.080Z,69.70
2022-10-31T04:37:10.673Z,69.70
2022-10-31T04:39:37.249Z,69.70
2022-10-31T04:42:03.889Z,69.70
2022-10-31T04:44:30.439Z,69.70
2022-10-31T04:46:57.020Z,69.70
2022-10-31T04:49:23.685Z,69.80
2022-10-31T04:51:50.251Z,69.80
2022-10-31T04:54:16.824Z,69.70
2022-10-31T04:56:43.424Z,69.60
2022-10-31T04:59:09.980Z,69.70
2022-10-31T05:01:36.704Z,69.70
2022-10-31T05:04:03.538Z,69.70
2022-10-31T05:06:30.273Z,69.60
2022-10-31T05:08:56.857Z,69.70
2022-10-31T05:11:23.451Z,69.70
2022-10-31T05:13:50.023Z,69.70
2022-10-31T05:16:16.591Z,69.70
2022-10-31T05:18:43.232Z,69.70
2022-10-31T05:21:09.797Z,69.70
2022-10-31T05:23:36.386Z,69.70
2022-10-31T05:26:03.041Z,69.60
2022-10-31T05:28:29.614Z,69.60
2022-10-31T05:30:56.205Z,69.60
2022-10-31T05:33:22.801Z,69.60
2022-10-31T05:35:49.361Z,69.60
2022-10-31T05:38:16.076Z,69.60
2022-10-31T05:40:42.662Z,69.50
2022-10-31T05:43:09.245Z,69.60
2022-10-31T05:45:35.825Z,69.50
2022-10-31T05:48:03.781Z,69.60
2022-10-31T05:50:31.930Z,69.60
2022-10-31T05:53:00.872Z,69.60
2022-10-31T05:55:28.002Z,69.50
2022-10-31T05:57:55.833Z,69.60
2022-10-31T06:00:25.378Z,69.50
2022-10-31T06:02:59.818Z,69.60
2022-10-31T06:05:26.682Z,69.50
2022-10-31T06:07:53.237Z,69.50
2022-10-31T06:10:21.781Z,69.50
2022-10-31T06:12:49.046Z,69.40
2022-10-31T06:15:21.050Z,69.50
2022-10-31T06:18:03.614Z,69.50
2022-10-31T06:20:31.060Z,69.40
2022-10-31T06:22:57.843Z,69.40
2022-10-31T06:25:25.059Z,69.50
2022-10-31T06:27:51.617Z,69.50
2022-10-31T06:30:18.379Z,69.50
2022-10-31T06:32:44.967Z,69.60
2022-10-31T06:35:11.741Z,69.50
2022-10-31T06:37:38.790Z,69.50
2022-10-31T06:40:06.138Z,69.50
2022-10-31T06:42:32.736Z,69.50
2022-10-31T06:44:59.301Z,69.60
2022-10-31T06:47:25.873Z,69.50
2022-10-31T06:49:52.466Z,69.50
2022-10-31T06:52:19.013Z,69.50
2022-10-31T06:54:45.581Z,69.50
2022-10-31T06:57:12.137Z,69.50
2022-10-31T06:59:38.712Z,69.50
2022-10-31T07:02:05.737Z,69.50
2022-10-31T07:04:32.489Z,69.50
2022-10-31T07:06:59.113Z,69.50
2022-10-31T07:09:25.680Z,69.50
2022-10-31T07:11:53.908Z,69.50
2022-10-31T07:14:20.877Z,69.50
2022-10-31T07:16:51.735Z,69.50
2022-10-31T07:19:18.605Z,69.50
2022-10-31T07:21:45.186Z,69.30
2022-10-31T07:24:11.752Z,69.40
2022-10-31T07:26:38.331Z,69.40
2022-10-31T07:29:04.970Z,69.40
2022-10-31T07:31:31.547Z,69.30
2022-10-31T07:33:58.105Z,69.30
2022-10-31T07:36:24.670Z,69.30
2022-10-31T07:38:51.229Z,69.40
2022-10-31T07:41:17.801Z,69.30
2022-10-31T07:43:44.497Z,69.40
2022-10-31T07:46:12.267Z,69.20
2022-10-31T07:48:38.845Z,69.40
2022-10-31T07:51:05.851Z,69.30
2022-10-31T07:53:32.422Z,69.40
2022-10-31T07:55:58.994Z,69.40
2022-10-31T07:58:26.101Z,69.40
2022-10-31T08:00:52.816Z,69.40
2022-10-31T08:03:20.263Z,69.30
2022-10-31T08:05:47.214Z,69.30
2022-10-31T08:08:14.721Z,69.30
2022-10-31T08:10:41.532Z,69.40
2022-10-31T08:13:12.185Z,69.40
2022-10-31T08:15:40.892Z,69.40
2022-10-31T08:18:12.347Z,69.30
2022-10-31T08:20:38.918Z,69.30
2022-10-31T08:23:06.208Z,69.40
2022-10-31T08:25:38.261Z,69.30
2022-10-31T08:28:06.602Z,69.30
2022-10-31T08:30:36.666Z,69.40
2022-10-31T08:33:06.327Z,70.10
2022-10-31T08:35:34.096Z,69.40
2022-10-31T08:38:01.659Z,69.40
2022-10-31T08:40:30.072Z,69.40
2022-10-31T08:43:09.756Z,69.40
2022-10-31T08:45:36.355Z,69.40
2022-10-31T08:48:05.792Z,69.40
2022-10-31T08:50:34.474Z,69.30
2022-10-31T08:53:06.561Z,69.30
2022-10-31T08:55:36.893Z,69.20
2022-10-31T08:58:06.022Z,69.30
2022-10-31T09:00:34.182Z,69.40
2022-10-31T09:03:03.140Z,69.40
2022-10-31T09:05:30.507Z,69.30
2022-10-31T09:08:02.151Z,69.30
2022-10-31T09:10:30.163Z,69.30
2022-10-31T09:12:58.340Z,69.20
2022-10-31T09:15:26.246Z,69.20
2022-10-31T09:17:53.099Z,69.20
2022-10-31T09:20:20.662Z,69.20
2022-10-31T09:22:47.661Z,69.20
2022-10-31T09:25:14.753Z,69.10
2022-10-31T09:27:42.899Z,69.20
2022-10-31T09:30:10.045Z,70.00
2022-10-31T09:32:36.634Z,69.20
2022-10-31T09:35:03.287Z,69.10
2022-10-31T09:37:29.895Z,69.90
2022-10-31T09:39:56.467Z,69.10
2022-10-31T09:42:41.326Z,69.10
2022-10-31T09:45:12.446Z,69.20
2022-10-31T09:47:47.967Z,69.20
2022-10-31T09:50:29.590Z,69.20
2022-10-31T09:53:04.637Z,69.20
2022-10-31T09:55:44.871Z,69.20
2022-10-31T09:58:20.766Z,69.30
2022-10-31T10:00:49.079Z,69.20
2022-10-31T10:03:39.449Z,69.20
2022-10-31T10:06:22.191Z,69.20
2022-10-31T10:08:48.930Z,69.20
2022-10-31T10:11:30.331Z,69.20
2022-10-31T10:14:22.537Z,69.20
2022-10-31T10:17:22.366Z,69.20
2022-10-31T10:20:12.751Z,69.20
2022-10-31T10:23:04.418Z,69.20
2022-10-31T10:25:42.653Z,69.20
2022-10-31T10:28:24.240Z,69.20
2022-10-31T10:31:13.970Z,69.20
2022-10-31T10:34:00.731Z,69.20
2022-10-31T10:36:37.741Z,69.20
2022-10-31T10:39:21.369Z,69.30
2022-10-31T10:42:08.382Z,69.20
2022-10-31T10:44:59.417Z,69.30
2022-10-31T10:47:38.986Z,69.20
2022-10-31T10:50:18.242Z,69.10
2022-10-31T10:53:00.079Z,69.10
2022-10-31T10:55:49.649Z,69.20
2022-10-31T10:58:16.309Z,69.10
2022-10-31T11:00:47.209Z,69.20
2022-10-31T11:03:18.426Z,69.10
2022-10-31T11:05:59.458Z,69.00
2022-10-31T11:08:33.942Z,69.10
2022-10-31T11:11:11.454Z,69.00
2022-10-31T11:13:41.782Z,69.00
2022-10-31T11:16:26.930Z,69.10
2022-10-31T11:18:54.730Z,69.00
2022-10-31T11:21:27.400Z,69.10
2022-10-31T11:24:04.150Z,69.20
2022-10-31T11:26:30.862Z,69.10
2022-10-31T11:29:00.884Z,69.20
2022-10-31T11:31:28.146Z,69.90
2022-10-31T11:34:07.873Z,69.10
2022-10-31T11:36:38.311Z,69.20
2022-10-31T11:39:15.840Z,69.10
2022-10-31T11:41:45.553Z,69.10
2022-10-31T11:44:28.476Z,69.00
2022-10-31T11:47:01.122Z,69.10
2022-10-31T11:49:32.583Z,69.10
2022-10-31T11:52:03.722Z,69.10
2022-10-31T11:54:33.906Z,69.00
2022-10-31T11:57:00.874Z,69.00
2022-10-31T11:59:30.720Z,69.10
2022-10-31T12:01:59.682Z,69.00
2022-10-31T12:04:45.493Z,69.10
2022-10-31T12:07:12.137Z,69.00
2022-10-31T12:09:41.011Z,69.00
2022-10-31T12:12:25.857Z,69.10
2022-10-31T12:15:22.918Z,69.10
2022-10-31T12:18:01.776Z,69.10
2022-10-31T12:21:04.438Z,69.10
2022-10-31T12:23:55.942Z,69.10
2022-10-31T12:26:35.450Z,69.10
2022-10-31T12:29:23.018Z,69.10
2022-10-31T12:32:23.526Z,69.10
2022-10-31T12:34:59.082Z,69.10
2022-10-31T12:37:28.755Z,69.20
2022-10-31T12:40:27.994Z,69.20
2022-10-31T12:43:36.818Z,69.10
2022-10-31T12:46:06.103Z,69.10
2022-10-31T12:48:51.643Z,69.10
2022-10-31T12:51:48.250Z,69.10
2022-10-31T12:54:29.049Z,69.10
2022-10-31T12:57:26.482Z,69.10
2022-10-31T13:00:02.028Z,69.10
2022-10-31T13:02:39.679Z,69.10
2022-10-31T13:05:26.966Z,69.10
2022-10-31T13:08:07.483Z,69.10
2022-10-31T13:10:56.403Z,69.10
2022-10-31T13:13:31.969Z,69.10
2022-10-31T13:16:08.615Z,69.10
2022-10-31T13:18:49.866Z,69.10
2022-10-31T13:21:42.203Z,69.90
2022-10-31T13:24:13.801Z,69.10
2022-10-31T13:26:57.326Z,69.10
2022-10-31T13:29:33.091Z,69.20
2022-10-31T13:32:05.039Z,69.20
2022-10-31T13:34:36.819Z,69.20
2022-10-31T13:37:18.176Z,69.10
2022-10-31T13:40:11.989Z,69.10
2022-10-31T13:42:46.311Z,69.10
2022-10-31T13:45:18.190Z,69.10
2022-10-31T13:47:57.376Z,69.10
2022-10-31T13:50:34.193Z,69.10
2022-10-31T13:53:48.809Z,69.10
2022-10-31T13:56:31.253Z,69.10
2022-10-31T13:59:00.548Z,69.80
2022-10-31T14:01:29.906Z,69.10
2022-10-31T14:04:16.879Z,69.10
2022-10-31T14:07:22.118Z,69.10
2022-10-31T14:10:20.171Z,69.10
2022-10-31T14:12:49.486Z,69.10
2022-10-31T14:15:27.406Z,69.10
2022-10-31T14:17:56.562Z,69.10
2022-10-31T14:20:39.002Z,69.20
2022-10-31T14:23:14.283Z,69.10
2022-10-31T14:25:40.946Z,69.10
2022-10-31T14:28:23.486Z,69.20
2022-10-31T14:30:58.045Z,69.10
2022-10-31T14:33:28.642Z,69.10
2022-10-31T14:36:20.213Z,69.10
2022-10-31T14:39:32.267Z,69.10
2022-10-31T14:42:20.272Z,69.10
2022-10-31T14:44:46.830Z,69.10
2022-10-31T14:47:53.875Z,69.10
2022-10-31T14:50:53.274Z,69.10
2022-10-31T14:53:28.206Z,69.00
2022-10-31T14:55:56.690Z,69.10
2022-10-31T15:01:03.184Z,69.10
2022-10-31T15:04:10.149Z,69.10
2022-10-31T15:06:45.066Z,69.10
2022-10-31T15:09:32.318Z,69.10
2022-10-31T15:12:00.848Z,69.10
2022-10-31T15:14:29.743Z,69.10
2022-10-31T15:17:01.957Z,69.10
2022-10-31T15:19:30.905Z,69.00
2022-10-31T15:21:58.775Z,69.10
2022-10-31T15:24:37.055Z,69.10
2022-10-31T15:27:05.362Z,69.10
2022-10-31T15:29:32.582Z,69.90
2022-10-31T15:32:01.930Z,69.10
2022-10-31T15:34:40.487Z,69.10
2022-10-31T15:37:15.641Z,69.10
2022-10-31T15:39:43.306Z,69.10
2022-10-31T15:42:33.437Z,69.90
2022-10-31T15:45:05.703Z,69.10
2022-10-31T15:47:33.782Z,69.10
2022-10-31T15:50:02.282Z,69.20
2022-10-31T15:52:31.908Z,69.10
2022-10-31T15:55:02.515Z,69.20
2022-10-31T15:57:29.311Z,69.10
2022-10-31T15:59:56.410Z,69.10
2022-10-31T16:02:27.938Z,69.10
2022-10-31T16:05:03.034Z,69.20
2022-10-31T16:07:30.492Z,69.10
2022-10-31T16:10:02.284Z,69.20
2022-10-31T16:12:43.752Z,69.10
2022-10-31T16:15:18.518Z,69.10
2022-10-31T16:17:48.489Z,69.10
2022-10-31T16:20:29.865Z,69.10
2022-10-31T16:22:58.749Z,69.10
2022-10-31T16:25:29.885Z,69.20
2022-10-31T16:28:04.385Z,69.10
2022-10-31T16:30:47.884Z,69.10
2022-10-31T16:33:27.270Z,69.10
2022-10-31T16:36:04.139Z,69.10
2022-10-31T16:38:36.377Z,69.10
2022-10-31T16:41:02.959Z,69.10
2022-10-31T16:43:29.562Z,69.10
2022-10-31T16:45:56.371Z,69.20
2022-10-31T16:48:24.135Z,69.10
2022-10-31T16:50:53.517Z,69.20
2022-10-31T16:53:20.749Z,69.10
2022-10-31T16:55:58.355Z,69.10
2022-10-31T16:58:35.650Z,69.10
2022-10-31T17:01:04.920Z,69.10
2022-10-31T17:03:32.490Z,69.10
2022-10-31T17:05:59.072Z,69.20
2022-10-31T17:08:26.183Z,69.20
2022-10-31T17:10:55.140Z,68.70
2022-10-31T17:13:25.224Z,68.30
2022-10-31T17:15:55.925Z,68.60
2022-10-31T17:18:27.333Z,69.00
2022-10-31T17:21:02.398Z,68.80
2022-10-31T17:23:29.895Z,67.80
2022-10-31T17:25:57.159Z,68.50
2022-10-31T17:28:24.981Z,68.90
2022-10-31T17:30:51.768Z,68.70
2022-10-31T17:33:18.438Z,68.60
2022-10-31T17:35:45.452Z,68.70
2022-10-31T17:38:12.695Z,68.70
2022-10-31T17:40:42.225Z,68.60
2022-10-31T17:43:10.163Z,68.70
2022-10-31T17:45:39.926Z,68.70
2022-10-31T17:48:07.345Z,69.40
2022-10-31T17:50:33.942Z,68.80
2022-10-31T17:53:00.919Z,69.00
2022-10-31T17:55:30.457Z,69.20
2022-10-31T17:57:59.320Z,69.30
2022-10-31T18:00:26.786Z,69.30
2022-10-31T18:02:53.370Z,69.50
2022-10-31T18:05:20.004Z,69.40
2022-10-31T18:07:50.309Z,69.40
2022-10-31T18:10:16.968Z,69.40
2022-10-31T18:12:43.893Z,69.50
2022-10-31T18:15:10.779Z,69.40
2022-10-31T18:17:40.986Z,69.40
2022-10-31T18:20:09.744Z,69.30
2022-10-31T18:22:36.424Z,69.40
2022-10-31T18:25:03.781Z,69.20
2022-10-31T18:27:30.497Z,69.00
2022-10-31T18:29:57.105Z,69.10
2022-10-31T18:32:23.670Z,69.00
2022-10-31T18:34:50.260Z,69.00
2022-10-31T18:37:17.174Z,69.20
2022-10-31T18:39:43.820Z,69.00
2022-10-31T18:42:10.412Z,69.10
2022-10-31T18:44:38.118Z,69.20
2022-10-31T18:47:04.783Z,69.30
2022-10-31T18:49:32.716Z,69.20
2022-10-31T18:51:59.948Z,69.20
2022-10-31T18:54:26.768Z,69.20
2022-10-31T18:56:53.475Z,69.10
2022-10-31T18:59:20.058Z,69.20
2022-10-31T19:01:46.851Z,69.10
2022-10-31T19:04:14.115Z,69.20
2022-10-31T19:06:40.689Z,69.10
2022-10-31T19:09:10.596Z,69.10
2022-10-31T19:11:38.358Z,69.10
2022-10-31T19:14:08.036Z,69.00
2022-10-31T19:16:35.509Z,69.00
2022-10-31T19:19:02.690Z,69.10
2022-10-31T19:21:31.050Z,69.10
2022-10-31T19:23:58.294Z,69.00
2022-10-31T19:26:26.359Z,69.00
2022-10-31T19:28:53.394Z,69.00
2022-10-31T19:31:20.038Z,69.00
2022-10-31T19:33:47.034Z,69.00
2022-10-31T19:36:19.507Z,69.00
2022-10-31T19:38:49.335Z,69.00
2022-10-31T19:41:18.710Z,68.70
2022-10-31T19:43:45.572Z,68.70
2022-10-31T19:46:22.243Z,68.80
2022-10-31T19:49:00.983Z,68.80
2022-10-31T19:51:28.186Z,68.90
2022-10-31T19:53:55.161Z,68.80
2022-10-31T19:56:23.716Z,68.80
2022-10-31T19:58:50.366Z,68.90
2022-10-31T20:01:20.309Z,68.80
2022-10-31T20:03:48.547Z,68.70
2022-10-31T20:06:30.477Z,68.80
2022-10-31T20:08:57.709Z,68.90
2022-10-31T20:11:26.237Z,68.90
2022-10-31T20:13:55.812Z,68.80
2022-10-31T20:16:23.217Z,68.80
2022-10-31T20:18:49.887Z,68.70
2022-10-31T20:21:19.766Z,68.70
2022-10-31T20:23:47.527Z,68.70
2022-10-31T20:26:17.234Z,68.80
2022-10-31T20:28:44.606Z,68.70
2022-10-31T20:31:20.648Z,68.80
2022-10-31T20:33:48.326Z,68.70
2022-10-31T20:36:19.299Z,68.70
2022-10-31T20:38:46.157Z,68.70
2022-10-31T20:41:13.349Z,68.50
2022-10-31T20:43:39.990Z,68.70
2022-10-31T20:46:10.167Z,68.80
2022-10-31T20:48:36.790Z,69.00
2022-10-31T20:51:10.232Z,69.10
2022-10-31T20:53:37.375Z,69.20
2022-10-31T20:56:07.225Z,69.10
2022-10-31T20:58:35.612Z,69.30
2022-10-31T21:01:02.338Z,69.00
2022-10-31T21:03:29.005Z,69.10
2022-10-31T21:05:57.583Z,69.00
2022-10-31T21:08:24.880Z,69.20
2022-10-31T21:10:51.717Z,69.30
2022-10-31T21:13:18.832Z,69.30
2022-10-31T21:15:45.810Z,69.30
2022-10-31T21:18:12.886Z,69.30
2022-10-31T21:20:43.688Z,69.30
2022-10-31T21:23:11.500Z,69.30
2022-10-31T21:25:39.982Z,69.30
2022-10-31T21:28:08.107Z,69.60
2022-10-31T21:30:35.632Z,69.70
2022-10-31T21:33:02.210Z,69.50
2022-10-31T21:35:28.861Z,69.40
2022-10-31T21:37:58.074Z,70.10
2022-10-31T21:40:25.675Z,69.40
2022-10-31T21:42:52.779Z,69.40
2022-10-31T21:45:20.777Z,69.30
2022-10-31T21:47:48.680Z,69.30
2022-10-31T21:50:16.427Z,69.40
2022-10-31T21:52:44.074Z,69.40
2022-10-31T21:55:10.839Z,69.40
2022-10-31T21:57:37.694Z,69.40
2022-10-31T22:00:07.024Z,69.30
2022-10-31T22:02:33.623Z,69.40
2022-10-31T22:05:00.238Z,69.40
2022-10-31T22:07:26.825Z,69.40
2022-10-31T22:09:53.407Z,69.70
2022-10-31T22:12:20.152Z,69.40
2022-10-31T22:14:46.732Z,69.30
2022-10-31T22:17:13.326Z,69.30
2022-10-31T22:19:39.947Z,69.50
2022-10-31T22:22:06.556Z,69.40
2022-10-31T22:24:33.159Z,69.50
2022-10-31T22:26:59.911Z,69.50
2022-10-31T22:29:27.709Z,69.50
2022-10-31T22:31:58.664Z,69.50
2022-10-31T22:34:27.296Z,69.40
2022-10-31T22:36:56.091Z,69.30
2022-10-31T22:39:22.868Z,69.30
2022-10-31T22:41:49.454Z,69.40
2022-10-31T22:44:16.038Z,69.40
2022-10-31T22:46:42.634Z,69.40
2022-10-31T22:49:14.856Z,69.30
2022-10-31T22:51:42.901Z,69.40
2022-10-31T22:54:15.773Z,68.80
2022-10-31T22:56:42.605Z,69.00
2022-10-31T22:59:15.468Z,69.00
2022-10-31T23:01:44.669Z,68.90
2022-10-31T23:06:43.439Z,68.80
2022-10-31T23:09:11.327Z,68.80
2022-10-31T23:11:39.609Z,62.90
2022-10-31T23:14:10.296Z,66.30
2022-10-31T23:16:52.103Z,65.10
2022-10-31T23:19:24.399Z,66.80
2022-10-31T23:21:57.446Z,67.20
2022-10-31T23:24:27.349Z,66.70
2022-10-31T23:27:11.108Z,66.20
2022-10-31T23:29:54.107Z,66.00
2022-10-31T23:32:23.654Z,65.90
2022-10-31T23:34:52.454Z,65.90
2022-10-31T23:37:21.935Z,65.90
2022-10-31T23:39:48.649Z,66.10
2022-10-31T23:42:15.661Z,66.10
2022-10-31T23:44:42.441Z,66.30
2022-10-31T23:47:09.215Z,66.40
2022-10-31T23:49:35.929Z,66.50
2022-10-31T23:52:03.756Z,66.30
2022-10-31T23:54:30.377Z,66.60
2022-10-31T23:56:58.030Z,66.60
2022-10-31T23:59:25.746Z,66.80
