createdAt,value
2018-07-09T00:00:10.977Z,99.90
2018-07-09T00:02:38.221Z,99.90
2018-07-09T00:05:05.725Z,99.90
2018-07-09T00:07:33.036Z,99.90
2018-07-09T00:10:00.381Z,99.90
2018-07-09T00:12:27.657Z,99.90
2018-07-09T00:14:54.994Z,99.90
2018-07-09T00:17:22.277Z,99.90
2018-07-09T00:19:49.649Z,99.90
2018-07-09T00:22:16.945Z,99.90
2018-07-09T00:24:44.306Z,99.90
2018-07-09T00:27:11.656Z,99.90
2018-07-09T00:29:38.948Z,99.90
2018-07-09T00:32:06.248Z,99.90
2018-07-09T00:34:33.584Z,99.90
2018-07-09T00:39:28.196Z,99.90
2018-07-09T00:41:55.552Z,99.90
2018-07-09T00:44:22.865Z,99.90
2018-07-09T00:49:17.510Z,99.90
2018-07-09T00:51:44.981Z,99.90
2018-07-09T00:54:12.300Z,99.90
2018-07-09T00:56:39.613Z,99.90
2018-07-09T00:59:06.925Z,99.90
2018-07-09T01:01:34.232Z,99.90
2018-07-09T01:04:01.542Z,99.90
2018-07-09T01:06:28.801Z,99.90
2018-07-09T01:08:56.133Z,99.90
2018-07-09T01:11:47.841Z,99.90
2018-07-09T01:14:15.262Z,99.90
2018-07-09T01:16:42.562Z,99.90
2018-07-09T01:19:09.889Z,99.90
2018-07-09T01:21:37.257Z,99.90
2018-07-09T01:26:31.897Z,99.90
2018-07-09T01:28:59.413Z,99.90
2018-07-09T01:31:26.805Z,99.90
2018-07-09T01:33:54.177Z,99.90
2018-07-09T01:38:48.785Z,99.90
2018-07-09T01:41:16.125Z,99.90
2018-07-09T01:43:43.441Z,99.90
2018-07-09T01:46:10.821Z,99.90
2018-07-09T01:51:05.994Z,99.90
2018-07-09T01:53:33.311Z,99.90
2018-07-09T01:56:00.622Z,99.90
2018-07-09T01:58:27.916Z,99.90
2018-07-09T02:00:55.261Z,99.90
2018-07-09T02:03:22.592Z,99.90
2018-07-09T02:05:49.844Z,99.90
2018-07-09T02:08:17.145Z,99.90
2018-07-09T02:10:44.484Z,99.90
2018-07-09T02:13:11.777Z,99.90
2018-07-09T02:15:39.060Z,99.90
2018-07-09T02:18:06.402Z,99.90
2018-07-09T02:20:33.869Z,99.90
2018-07-09T02:23:01.096Z,99.90
2018-07-09T02:25:28.407Z,99.90
2018-07-09T02:30:23.000Z,99.90
2018-07-09T02:32:50.309Z,99.90
2018-07-09T02:35:17.603Z,99.90
2018-07-09T02:37:44.941Z,99.90
2018-07-09T02:40:12.337Z,99.90
2018-07-09T02:42:39.625Z,99.90
2018-07-09T02:45:07.101Z,99.90
2018-07-09T02:47:34.450Z,99.90
2018-07-09T02:50:01.777Z,99.90
2018-07-09T02:52:29.105Z,99.90
2018-07-09T02:54:56.418Z,99.90
2018-07-09T02:57:23.733Z,99.90
2018-07-09T02:59:51.024Z,99.90
2018-07-09T03:04:45.617Z,99.90
2018-07-09T03:07:12.925Z,99.90
2018-07-09T03:09:40.202Z,99.90
2018-07-09T03:12:07.489Z,99.90
2018-07-09T03:14:34.797Z,99.90
2018-07-09T03:17:02.075Z,99.90
2018-07-09T03:19:29.398Z,99.90
2018-07-09T03:21:56.684Z,99.90
2018-07-09T03:24:24.046Z,99.90
2018-07-09T03:26:51.367Z,99.90
2018-07-09T03:31:46.020Z,99.90
2018-07-09T03:34:13.380Z,99.90
2018-07-09T03:36:40.732Z,99.90
2018-07-09T03:39:08.026Z,99.90
2018-07-09T03:41:35.361Z,99.90
2018-07-09T03:46:30.007Z,99.90
2018-07-09T03:48:57.340Z,99.90
2018-07-09T03:51:24.656Z,99.90
2018-07-09T03:53:52.076Z,99.90
2018-07-09T03:56:19.536Z,99.90
2018-07-09T03:58:46.853Z,99.90
2018-07-09T04:01:14.170Z,99.90
2018-07-09T04:03:41.501Z,99.90
2018-07-09T04:06:08.821Z,99.90
2018-07-09T04:08:36.121Z,99.90
2018-07-09T04:11:03.469Z,99.90
2018-07-09T04:15:58.083Z,99.90
2018-07-09T04:18:25.405Z,99.90
2018-07-09T04:20:54.575Z,99.90
2018-07-09T04:23:21.877Z,99.90
2018-07-09T04:25:49.777Z,99.90
2018-07-09T04:28:17.089Z,99.90
2018-07-09T04:30:44.533Z,99.90
2018-07-09T04:33:11.837Z,99.90
2018-07-09T04:35:39.181Z,99.90
2018-07-09T04:38:06.629Z,99.90
2018-07-09T04:40:33.951Z,99.90
2018-07-09T04:43:01.284Z,99.90
2018-07-09T04:45:28.584Z,99.90
2018-07-09T04:47:55.894Z,99.90
2018-07-09T04:50:23.217Z,99.90
2018-07-09T04:52:50.807Z,99.90
2018-07-09T04:55:18.113Z,99.90
2018-07-09T04:57:45.565Z,99.90
2018-07-09T05:00:12.897Z,99.90
2018-07-09T05:02:40.184Z,99.90
2018-07-09T05:05:07.521Z,99.90
2018-07-09T05:10:02.212Z,99.90
2018-07-09T05:12:29.596Z,99.90
2018-07-09T05:14:57.111Z,99.90
2018-07-09T05:17:24.633Z,99.90
2018-07-09T05:19:51.945Z,99.90
2018-07-09T05:22:19.245Z,99.90
2018-07-09T05:24:46.564Z,99.90
2018-07-09T05:27:13.868Z,99.90
2018-07-09T05:29:41.228Z,99.90
2018-07-09T05:32:08.596Z,99.90
2018-07-09T05:34:35.888Z,99.90
2018-07-09T05:37:03.196Z,99.90
2018-07-09T05:39:30.533Z,99.90
2018-07-09T05:41:57.933Z,99.90
2018-07-09T05:44:25.266Z,99.90
2018-07-09T05:46:52.668Z,99.90
2018-07-09T05:49:20.120Z,99.90
2018-07-09T05:51:47.485Z,99.90
2018-07-09T05:54:14.796Z,99.90
2018-07-09T05:56:42.115Z,99.90
2018-07-09T05:59:09.425Z,99.90
2018-07-09T06:01:36.739Z,99.90
2018-07-09T06:04:04.089Z,99.90
2018-07-09T06:06:31.416Z,99.90
2018-07-09T06:08:58.718Z,99.90
2018-07-09T06:11:26.094Z,99.90
2018-07-09T06:13:53.456Z,99.90
2018-07-09T06:16:20.880Z,99.90
2018-07-09T06:21:15.465Z,99.90
2018-07-09T06:23:42.791Z,99.90
2018-07-09T06:26:10.120Z,99.90
2018-07-09T06:28:37.414Z,99.90
2018-07-09T06:33:32.049Z,99.90
2018-07-09T06:35:59.363Z,99.90
2018-07-09T06:38:26.669Z,99.90
2018-07-09T06:40:53.992Z,99.90
2018-07-09T06:43:21.265Z,99.90
2018-07-09T06:45:48.572Z,99.90
2018-07-09T06:48:15.896Z,99.90
2018-07-09T06:50:43.236Z,99.90
2018-07-09T06:53:10.545Z,99.90
2018-07-09T06:55:37.897Z,99.90
2018-07-09T06:58:05.214Z,99.90
2018-07-09T07:02:59.813Z,99.90
2018-07-09T07:05:27.088Z,99.90
2018-07-09T07:07:54.386Z,99.90
2018-07-09T07:10:21.734Z,99.90
2018-07-09T07:12:49.008Z,99.90
2018-07-09T07:17:43.636Z,99.90
2018-07-09T07:22:38.192Z,99.90
2018-07-09T07:25:05.666Z,99.90
2018-07-09T07:27:33.047Z,99.90
2018-07-09T07:30:00.428Z,99.90
2018-07-09T07:32:27.768Z,99.90
2018-07-09T07:34:55.134Z,99.90
2018-07-09T07:37:22.476Z,99.90
2018-07-09T07:39:49.796Z,99.90
2018-07-09T07:42:17.260Z,99.90
2018-07-09T07:44:44.613Z,99.90
2018-07-09T07:49:39.284Z,99.90
2018-07-09T07:52:06.658Z,99.90
2018-07-09T07:54:34.007Z,99.90
2018-07-09T07:57:01.348Z,99.90
2018-07-09T07:59:28.682Z,99.90
2018-07-09T08:01:56.034Z,99.90
2018-07-09T08:04:23.687Z,99.90
2018-07-09T08:06:51.001Z,99.90
2018-07-09T08:09:18.352Z,99.90
2018-07-09T08:11:49.193Z,99.90
2018-07-09T08:14:13.017Z,99.90
2018-07-09T08:16:40.305Z,99.90
2018-07-09T08:19:07.674Z,99.90
2018-07-09T08:21:34.963Z,99.90
2018-07-09T08:24:02.296Z,99.90
2018-07-09T08:26:29.620Z,99.90
2018-07-09T08:28:57.068Z,99.90
2018-07-09T08:31:24.459Z,99.90
2018-07-09T08:33:51.729Z,99.90
2018-07-09T08:36:19.036Z,99.90
2018-07-09T08:38:46.365Z,99.90
2018-07-09T08:43:40.981Z,99.90
2018-07-09T08:46:08.297Z,99.90
2018-07-09T08:48:35.619Z,99.90
2018-07-09T08:51:02.933Z,99.90
2018-07-09T08:53:30.261Z,99.90
2018-07-09T08:55:57.600Z,99.90
2018-07-09T08:58:24.941Z,99.90
2018-07-09T09:00:52.454Z,99.90
2018-07-09T09:03:19.787Z,99.90
2018-07-09T09:05:47.170Z,99.90
2018-07-09T09:08:14.496Z,99.90
2018-07-09T09:10:41.820Z,99.90
2018-07-09T09:13:09.202Z,99.90
2018-07-09T09:15:36.573Z,99.90
2018-07-09T09:18:03.927Z,99.90
2018-07-09T09:20:31.267Z,99.90
2018-07-09T09:22:58.613Z,99.90
2018-07-09T09:25:25.962Z,99.90
2018-07-09T09:30:20.625Z,99.90
2018-07-09T09:32:48.778Z,99.90
2018-07-09T09:35:16.133Z,99.90
2018-07-09T09:37:43.492Z,99.90
2018-07-09T09:40:10.822Z,99.90
2018-07-09T09:42:38.166Z,99.90
2018-07-09T09:45:05.525Z,99.90
2018-07-09T09:47:32.886Z,99.90
2018-07-09T09:50:00.232Z,99.90
2018-07-09T09:52:27.592Z,99.90
2018-07-09T09:54:54.949Z,99.90
2018-07-09T09:57:22.244Z,99.90
2018-07-09T10:02:16.905Z,99.90
2018-07-09T10:04:44.251Z,99.90
2018-07-09T10:07:11.608Z,99.90
2018-07-09T10:09:38.919Z,99.90
2018-07-09T10:12:06.371Z,99.90
2018-07-09T10:14:33.694Z,99.90
2018-07-09T10:17:01.183Z,99.90
2018-07-09T10:19:28.493Z,99.90
2018-07-09T10:21:55.849Z,99.90
2018-07-09T10:24:23.263Z,99.90
2018-07-09T10:26:50.584Z,99.90
2018-07-09T10:29:17.934Z,99.90
2018-07-09T10:31:45.257Z,99.90
2018-07-09T10:34:12.580Z,99.90
2018-07-09T10:36:39.941Z,99.90
2018-07-09T10:39:07.272Z,99.90
2018-07-09T10:41:34.608Z,99.90
2018-07-09T10:44:01.962Z,99.90
2018-07-09T10:46:29.322Z,99.90
2018-07-09T10:48:56.635Z,99.90
2018-07-09T10:51:23.973Z,99.90
2018-07-09T10:53:51.293Z,99.90
2018-07-09T10:58:45.952Z,99.90
2018-07-09T11:01:13.304Z,99.90
2018-07-09T11:06:07.983Z,99.90
2018-07-09T11:08:35.397Z,99.90
2018-07-09T11:11:02.729Z,99.90
2018-07-09T11:13:30.078Z,99.90
2018-07-09T11:15:57.410Z,99.90
2018-07-09T11:18:24.696Z,99.90
2018-07-09T11:20:52.050Z,99.90
2018-07-09T11:23:19.357Z,99.90
2018-07-09T11:25:46.705Z,99.90
2018-07-09T11:28:14.103Z,99.90
2018-07-09T11:30:41.422Z,99.90
2018-07-09T11:33:08.766Z,99.90
2018-07-09T11:35:36.072Z,99.90
2018-07-09T11:38:03.445Z,99.90
2018-07-09T11:40:30.796Z,99.90
2018-07-09T11:42:58.136Z,99.90
2018-07-09T11:45:25.505Z,99.90
2018-07-09T11:50:20.069Z,99.90
2018-07-09T11:52:47.434Z,99.90
2018-07-09T11:55:14.734Z,99.90
2018-07-09T11:57:42.093Z,99.90
2018-07-09T12:00:09.436Z,99.90
2018-07-09T12:02:36.805Z,99.90
2018-07-09T12:05:04.345Z,99.90
2018-07-09T12:07:31.653Z,99.90
2018-07-09T12:09:59.006Z,99.90
2018-07-09T12:12:26.314Z,99.90
2018-07-09T12:14:53.608Z,99.90
2018-07-09T12:17:21.006Z,99.90
2018-07-09T12:19:48.332Z,99.90
2018-07-09T12:22:15.648Z,99.90
2018-07-09T12:24:42.969Z,99.90
2018-07-09T12:27:10.313Z,99.90
2018-07-09T12:29:37.621Z,99.90
2018-07-09T12:32:04.996Z,99.90
2018-07-09T12:34:32.433Z,99.90
2018-07-09T12:36:59.741Z,99.90
2018-07-09T12:39:27.085Z,99.90
2018-07-09T12:44:21.701Z,99.90
2018-07-09T12:46:49.054Z,99.90
2018-07-09T12:49:16.382Z,99.90
2018-07-09T12:51:43.744Z,99.90
2018-07-09T12:54:11.240Z,99.90
2018-07-09T12:56:38.585Z,99.90
2018-07-09T12:59:05.934Z,99.90
2018-07-09T13:04:00.649Z,99.90
2018-07-09T13:06:27.973Z,99.90
2018-07-09T13:08:55.305Z,99.90
2018-07-09T13:11:22.652Z,99.90
2018-07-09T13:13:49.997Z,99.90
2018-07-09T13:16:17.376Z,99.90
2018-07-09T13:18:44.757Z,99.90
2018-07-09T13:21:12.073Z,99.90
2018-07-09T13:23:39.424Z,99.90
2018-07-09T13:26:06.769Z,99.90
2018-07-09T13:28:34.101Z,99.90
2018-07-09T13:31:01.508Z,99.90
2018-07-09T13:33:28.789Z,99.90
2018-07-09T13:35:56.429Z,99.90
2018-07-09T13:38:23.744Z,99.90
2018-07-09T13:40:51.113Z,99.90
2018-07-09T13:43:18.537Z,99.90
2018-07-09T13:45:45.804Z,99.90
2018-07-09T13:48:13.193Z,99.90
2018-07-09T13:50:40.565Z,99.90
2018-07-09T13:53:08.068Z,99.90
2018-07-09T13:55:35.412Z,99.90
2018-07-09T13:58:02.721Z,99.90
2018-07-09T14:00:30.058Z,99.90
2018-07-09T14:02:57.374Z,99.90
2018-07-09T14:05:24.693Z,99.90
2018-07-09T14:07:52.076Z,99.90
2018-07-09T14:10:19.443Z,99.90
2018-07-09T14:12:46.776Z,99.90
2018-07-09T14:15:14.105Z,99.90
2018-07-09T14:17:41.474Z,99.90
2018-07-09T14:20:22.832Z,99.90
2018-07-09T14:22:50.192Z,99.90
2018-07-09T14:25:17.981Z,99.90
2018-07-09T14:27:45.308Z,99.90
2018-07-09T14:32:40.272Z,99.90
2018-07-09T14:35:07.617Z,99.90
2018-07-09T14:37:34.997Z,99.90
2018-07-09T14:40:02.900Z,99.90
2018-07-09T14:42:30.257Z,99.90
2018-07-09T14:44:57.580Z,99.90
2018-07-09T14:47:24.921Z,99.90
2018-07-09T14:49:52.476Z,99.90
2018-07-09T14:52:19.811Z,99.90
2018-07-09T14:54:47.183Z,99.90
2018-07-09T14:57:14.552Z,99.90
2018-07-09T15:02:09.333Z,99.90
2018-07-09T15:04:36.678Z,99.90
2018-07-09T15:07:04.340Z,99.90
2018-07-09T15:09:31.707Z,99.90
2018-07-09T15:11:59.061Z,99.90
2018-07-09T15:16:53.849Z,99.90
2018-07-09T15:19:21.630Z,99.90
2018-07-09T15:21:48.950Z,99.90
2018-07-09T15:24:16.523Z,99.90
2018-07-09T15:26:44.001Z,99.90
2018-07-09T15:29:11.365Z,99.60
2018-07-09T15:31:50.261Z,99.40
2018-07-09T15:34:17.580Z,99.00
2018-07-09T15:36:44.885Z,98.30
2018-07-09T15:39:12.232Z,98.10
2018-07-09T15:41:39.557Z,98.20
2018-07-09T15:46:34.237Z,98.00
2018-07-09T15:49:01.724Z,97.40
2018-07-09T15:51:28.957Z,95.60
2018-07-09T15:53:56.529Z,93.10
2018-07-09T15:56:23.944Z,93.70
2018-07-09T15:58:51.282Z,93.40
2018-07-09T16:01:18.646Z,92.00
2018-07-09T16:03:45.993Z,93.30
2018-07-09T16:06:13.363Z,92.20
2018-07-09T16:08:40.624Z,91.40
2018-07-09T16:11:08.018Z,91.00
2018-07-09T16:13:35.328Z,92.00
2018-07-09T16:16:02.809Z,92.40
2018-07-09T16:18:30.203Z,92.40
2018-07-09T16:20:57.551Z,92.20
2018-07-09T16:25:52.237Z,91.70
2018-07-09T16:28:19.633Z,92.00
2018-07-09T16:30:46.967Z,92.30
2018-07-09T16:33:14.312Z,92.40
2018-07-09T16:35:41.645Z,92.30
2018-07-09T16:38:08.949Z,91.80
2018-07-09T16:40:36.332Z,91.40
2018-07-09T16:43:03.693Z,91.70
2018-07-09T16:45:30.993Z,90.50
2018-07-09T16:47:58.353Z,90.30
2018-07-09T16:50:25.669Z,90.00
2018-07-09T16:52:53.300Z,90.80
2018-07-09T16:55:20.681Z,91.00
2018-07-09T16:57:48.006Z,91.00
2018-07-09T17:00:15.409Z,91.10
2018-07-09T17:02:42.776Z,91.30
2018-07-09T17:05:10.115Z,91.20
2018-07-09T17:07:37.435Z,89.60
2018-07-09T17:10:04.841Z,90.60
2018-07-09T17:12:32.173Z,91.10
2018-07-09T17:17:26.810Z,90.50
2018-07-09T17:19:54.364Z,91.30
2018-07-09T17:22:21.693Z,90.80
2018-07-09T17:24:49.038Z,91.30
2018-07-09T17:27:16.504Z,92.10
2018-07-09T17:29:43.709Z,92.10
2018-07-09T17:32:11.079Z,92.20
2018-07-09T17:34:38.365Z,92.60
2018-07-09T17:37:05.730Z,92.70
2018-07-09T17:39:33.073Z,93.30
2018-07-09T17:42:00.377Z,92.80
2018-07-09T17:44:27.734Z,93.10
2018-07-09T17:46:55.282Z,93.40
2018-07-09T17:49:22.589Z,93.50
2018-07-09T17:54:17.217Z,93.80
2018-07-09T17:56:44.550Z,94.30
2018-07-09T17:59:11.845Z,94.70
2018-07-09T18:01:39.177Z,94.70
2018-07-09T18:04:06.810Z,94.80
2018-07-09T18:06:34.125Z,94.30
2018-07-09T18:09:01.429Z,94.30
2018-07-09T18:13:56.099Z,94.90
2018-07-09T18:16:23.496Z,94.90
2018-07-09T18:18:50.784Z,94.80
2018-07-09T18:21:18.280Z,95.30
2018-07-09T18:26:13.009Z,95.40
2018-07-09T18:28:40.476Z,95.70
2018-07-09T18:31:07.789Z,95.60
2018-07-09T18:33:35.142Z,95.90
2018-07-09T18:36:02.523Z,95.60
2018-07-09T18:38:29.868Z,95.50
2018-07-09T18:40:57.208Z,95.70
2018-07-09T18:45:51.821Z,96.30
2018-07-09T18:48:19.202Z,96.60
2018-07-09T18:50:46.461Z,96.30
2018-07-09T18:53:13.845Z,96.40
2018-07-09T18:58:08.497Z,96.20
2018-07-09T19:00:35.846Z,96.40
2018-07-09T19:03:03.313Z,96.50
2018-07-09T19:05:52.344Z,96.90
2018-07-09T19:08:19.725Z,97.00
2018-07-09T19:10:47.060Z,97.30
2018-07-09T19:13:14.488Z,97.40
2018-07-09T19:15:41.880Z,97.70
2018-07-09T19:18:25.849Z,98.40
2018-07-09T19:21:40.316Z,98.20
2018-07-09T19:24:08.471Z,98.50
2018-07-09T19:26:35.131Z,98.70
2018-07-09T19:31:28.320Z,99.20
2018-07-09T19:33:54.783Z,99.30
2018-07-09T19:36:21.153Z,99.90
2018-07-09T19:38:47.460Z,99.90
2018-07-09T19:41:13.797Z,99.90
2018-07-09T19:43:40.228Z,99.90
2018-07-09T19:46:06.590Z,99.90
2018-07-09T19:48:32.909Z,99.90
2018-07-09T19:50:59.273Z,99.90
2018-07-09T19:53:25.607Z,99.90
2018-07-09T19:55:52.030Z,99.90
2018-07-09T19:58:18.385Z,99.90
2018-07-09T20:00:44.731Z,99.90
2018-07-09T20:03:11.211Z,99.90
2018-07-09T20:05:37.589Z,99.90
2018-07-09T20:08:04.865Z,99.90
2018-07-09T20:10:36.775Z,99.90
2018-07-09T20:13:09.677Z,99.90
2018-07-09T20:15:41.689Z,99.90
2018-07-09T20:18:08.021Z,99.90
2018-07-09T20:20:34.373Z,99.90
2018-07-09T20:23:00.704Z,99.90
2018-07-09T20:27:53.865Z,99.90
2018-07-09T20:30:20.193Z,99.90
2018-07-09T20:32:46.635Z,99.90
2018-07-09T20:35:13.021Z,99.90
2018-07-09T20:37:39.364Z,99.90
2018-07-09T20:40:05.722Z,99.90
2018-07-09T20:42:32.092Z,99.90
2018-07-09T20:44:58.416Z,99.90
2018-07-09T20:47:24.773Z,99.90
2018-07-09T20:49:51.092Z,99.90
2018-07-09T20:52:17.458Z,99.90
2018-07-09T20:54:43.808Z,99.90
2018-07-09T20:57:10.201Z,99.90
2018-07-09T20:59:36.569Z,99.90
2018-07-09T21:02:02.901Z,99.90
2018-07-09T21:04:30.441Z,99.90
2018-07-09T21:06:58.093Z,99.90
2018-07-09T21:09:25.104Z,99.90
2018-07-09T21:11:51.453Z,99.90
2018-07-09T21:14:17.805Z,99.90
2018-07-09T21:16:44.232Z,99.90
2018-07-09T21:19:10.866Z,99.90
2018-07-09T21:21:37.210Z,99.90
2018-07-09T21:24:03.524Z,99.90
2018-07-09T21:26:29.872Z,99.90
2018-07-09T21:28:56.286Z,99.90
2018-07-09T21:31:22.613Z,99.90
2018-07-09T21:33:48.937Z,99.90
2018-07-09T21:36:15.287Z,99.90
2018-07-09T21:38:42.097Z,99.90
2018-07-09T21:41:08.769Z,99.90
2018-07-09T21:43:35.142Z,99.90
2018-07-09T21:46:01.485Z,99.90
2018-07-09T21:48:29.780Z,99.90
2018-07-09T21:50:54.617Z,99.90
2018-07-09T21:53:22.026Z,99.90
2018-07-09T21:55:48.356Z,99.90
2018-07-09T21:58:14.697Z,99.90
2018-07-09T22:00:41.049Z,99.90
2018-07-09T22:03:07.360Z,99.90
2018-07-09T22:05:33.700Z,99.90
2018-07-09T22:10:26.941Z,99.90
2018-07-09T22:12:53.305Z,99.90
2018-07-09T22:15:19.629Z,99.90
2018-07-09T22:17:45.945Z,99.90
2018-07-09T22:20:12.285Z,99.90
2018-07-09T22:22:38.613Z,99.90
2018-07-09T22:25:04.965Z,99.90
2018-07-09T22:27:31.973Z,99.90
2018-07-09T22:29:58.398Z,99.90
2018-07-09T22:32:25.725Z,99.90
2018-07-09T22:34:53.249Z,99.90
2018-07-09T22:37:21.016Z,99.90
2018-07-09T22:39:48.435Z,99.90
2018-07-09T22:42:16.061Z,99.90
2018-07-09T22:44:43.361Z,99.90
2018-07-09T22:47:10.632Z,99.90
2018-07-09T22:49:37.941Z,99.90
2018-07-09T22:52:05.468Z,99.90
2018-07-09T22:54:32.756Z,99.90
2018-07-09T22:57:00.093Z,99.90
2018-07-09T22:59:27.434Z,99.90
2018-07-09T23:01:54.732Z,99.90
2018-07-09T23:04:22.024Z,99.90
2018-07-09T23:06:49.421Z,99.90
2018-07-09T23:11:33.786Z,99.90
2018-07-09T23:21:22.256Z,99.90
2018-07-09T23:23:48.681Z,99.90
2018-07-09T23:26:15.035Z,99.90
2018-07-09T23:28:41.389Z,99.90
2018-07-09T23:31:07.727Z,99.90
2018-07-09T23:36:00.853Z,99.90
2018-07-09T23:38:27.209Z,99.90
2018-07-09T23:40:53.572Z,99.90
2018-07-09T23:43:19.919Z,99.90
2018-07-09T23:45:46.254Z,99.90
2018-07-09T23:48:12.626Z,99.90
2018-07-09T23:50:38.952Z,99.90
2018-07-09T23:53:05.269Z,99.90
2018-07-09T23:55:34.365Z,99.90
2018-07-09T23:58:13.954Z,99.90
