createdAt,value
2023-02-04T00:07:48.237Z,4.87
2023-02-04T00:17:55.137Z,9.03
2023-02-04T00:28:01.114Z,5.77
2023-02-04T00:38:07.041Z,8.83
2023-02-04T00:48:11.636Z,5.97
2023-02-04T00:58:14.848Z,7.63
2023-02-04T01:08:18.691Z,6.03
2023-02-04T01:18:23.083Z,5.07
2023-02-04T01:28:30.029Z,8.50
2023-02-04T01:38:34.422Z,6.67
2023-02-04T01:48:40.317Z,4.30
2023-02-04T01:58:42.310Z,6.47
2023-02-04T02:08:45.403Z,4.70
2023-02-04T02:18:47.787Z,4.37
2023-02-04T02:28:52.206Z,4.50
2023-02-04T02:38:55.682Z,2.50
2023-02-04T02:49:02.450Z,4.23
2023-02-04T02:59:16.032Z,4.07
2023-02-04T03:09:21.734Z,5.60
2023-02-04T03:19:30.256Z,3.63
2023-02-04T03:29:33.799Z,4.00
2023-02-04T03:39:36.222Z,3.23
2023-02-04T03:49:41.314Z,2.70
2023-02-04T03:59:44.289Z,3.40
2023-02-04T04:09:48.749Z,4.07
2023-02-04T04:19:50.877Z,4.07
2023-02-04T04:29:55.166Z,2.23
2023-02-04T04:40:00.826Z,3.17
2023-02-04T04:50:03.382Z,5.30
2023-02-04T05:00:09.261Z,4.10
2023-02-04T05:10:15.496Z,3.43
2023-02-04T05:20:26.364Z,5.20
2023-02-04T05:30:31.333Z,4.83
2023-02-04T05:40:33.844Z,3.63
2023-02-04T05:50:35.958Z,3.00
2023-02-04T06:00:53.498Z,3.40
2023-02-04T06:11:00.352Z,3.90
2023-02-04T06:21:04.995Z,5.13
2023-02-04T06:31:10.013Z,5.20
2023-02-04T06:41:14.673Z,6.50
2023-02-04T06:51:16.853Z,5.53
2023-02-04T07:01:21.122Z,4.97
2023-02-04T07:11:32.357Z,5.03
2023-02-04T07:21:37.867Z,4.70
2023-02-04T07:31:40.104Z,4.50
2023-02-04T07:41:45.767Z,3.40
2023-02-04T07:51:49.881Z,3.33
2023-02-04T08:01:56.606Z,2.63
2023-02-04T08:12:10.712Z,3.17
2023-02-04T08:22:36.044Z,2.57
2023-02-04T08:32:44.218Z,2.40
2023-02-04T08:42:46.439Z,2.77
2023-02-04T08:52:51.002Z,1.27
2023-02-04T09:02:53.204Z,2.17
2023-02-04T09:12:58.053Z,2.10
2023-02-04T09:23:02.406Z,1.90
2023-02-04T09:33:04.583Z,1.47
2023-02-04T09:43:13.172Z,1.90
2023-02-04T09:53:21.491Z,1.70
2023-02-04T10:03:23.832Z,1.60
2023-02-04T10:13:33.885Z,1.20
2023-02-04T10:23:36.006Z,2.00
2023-02-04T10:33:50.416Z,2.10
2023-02-04T10:44:04.012Z,2.70
2023-02-04T10:54:31.115Z,2.20
2023-02-04T11:04:36.100Z,1.60
2023-02-04T11:14:40.367Z,1.77
2023-02-04T11:24:42.695Z,2.00
2023-02-04T11:34:53.246Z,2.70
2023-02-04T11:45:00.958Z,2.07
2023-02-04T11:55:08.137Z,2.63
2023-02-04T12:05:14.739Z,2.40
2023-02-04T12:15:27.237Z,2.60
2023-02-04T12:25:32.169Z,2.20
2023-02-04T12:35:39.082Z,1.40
2023-02-04T12:45:46.507Z,2.00
2023-02-04T12:55:51.861Z,2.00
2023-02-04T13:05:54.774Z,2.57
2023-02-04T13:15:57.068Z,2.20
2023-02-04T13:26:01.825Z,1.97
2023-02-04T13:36:06.687Z,2.00
2023-02-04T13:46:13.617Z,2.17
2023-02-04T13:56:20.501Z,2.00
2023-02-04T14:06:23.754Z,1.00
2023-02-04T14:16:25.952Z,1.30
2023-02-04T14:26:28.217Z,1.70
2023-02-04T14:36:33.051Z,1.50
2023-02-04T14:46:35.302Z,1.37
2023-02-04T14:56:37.500Z,1.57
2023-02-04T15:06:46.339Z,1.80
2023-02-04T15:16:53.621Z,2.17
2023-02-04T15:26:58.687Z,1.90
2023-02-04T15:37:03.561Z,2.00
2023-02-04T15:47:06.577Z,1.70
2023-02-04T15:57:09.510Z,2.67
2023-02-04T16:07:14.590Z,2.83
2023-02-04T16:17:19.265Z,2.63
2023-02-04T16:27:21.583Z,2.63
2023-02-04T16:37:23.699Z,2.80
2023-02-04T16:47:26.106Z,3.07
2023-02-04T16:57:33.535Z,2.80
2023-02-04T17:07:36.349Z,2.93
2023-02-04T17:17:40.732Z,4.43
2023-02-04T17:27:42.842Z,4.60
2023-02-04T17:37:48.645Z,3.73
2023-02-04T17:47:58.407Z,3.77
2023-02-04T17:58:15.225Z,2.80
2023-02-04T18:08:25.584Z,6.00
2023-02-04T18:18:31.971Z,3.87
2023-02-04T18:28:35.175Z,5.13
2023-02-04T18:38:39.754Z,4.80
2023-02-04T18:49:06.256Z,5.40
2023-02-04T18:59:17.170Z,5.20
2023-02-04T19:09:32.620Z,5.27
2023-02-04T19:19:39.860Z,5.23
2023-02-04T19:29:44.334Z,5.37
2023-02-04T19:39:50.954Z,5.97
2023-02-04T19:50:23.857Z,6.00
2023-02-04T20:00:35.020Z,5.97
2023-02-04T20:10:37.169Z,5.87
2023-02-04T20:20:43.483Z,6.77
2023-02-04T20:30:49.682Z,6.37
2023-02-04T20:40:52.887Z,7.33
2023-02-04T20:50:56.319Z,6.07
2023-02-04T21:01:01.357Z,6.70
2023-02-04T21:11:06.556Z,5.47
2023-02-04T21:21:11.366Z,7.20
2023-02-04T21:31:18.393Z,6.70
2023-02-04T21:41:21.971Z,5.10
2023-02-04T21:51:28.938Z,7.53
2023-02-04T22:01:33.602Z,6.90
2023-02-04T22:11:35.660Z,6.90
2023-02-04T22:21:38.355Z,6.73
2023-02-04T22:31:40.612Z,6.87
2023-02-04T22:41:43.970Z,5.47
2023-02-04T22:51:46.523Z,6.07
2023-02-04T23:01:51.504Z,6.07
2023-02-04T23:12:20.260Z,6.13
2023-02-04T23:22:22.726Z,5.27
2023-02-04T23:32:29.945Z,5.87
2023-02-04T23:42:32.693Z,5.73
2023-02-04T23:52:39.711Z,5.30
