createdAt,value
2018-10-09T00:00:58.567Z,99.90
2018-10-09T00:03:27.218Z,99.90
2018-10-09T00:05:55.894Z,99.90
2018-10-09T00:08:24.551Z,99.90
2018-10-09T00:10:53.220Z,99.90
2018-10-09T00:13:21.861Z,99.90
2018-10-09T00:15:50.701Z,99.90
2018-10-09T00:18:19.350Z,99.90
2018-10-09T00:20:48.007Z,99.90
2018-10-09T00:23:16.655Z,99.90
2018-10-09T00:25:45.310Z,99.90
2018-10-09T00:28:13.959Z,99.90
2018-10-09T00:30:42.629Z,99.90
2018-10-09T00:33:11.274Z,99.90
2018-10-09T00:35:39.931Z,99.90
2018-10-09T00:38:08.583Z,99.90
2018-10-09T00:40:37.239Z,99.90
2018-10-09T00:43:05.882Z,99.90
2018-10-09T00:45:34.537Z,99.90
2018-10-09T00:48:03.190Z,99.90
2018-10-09T00:50:31.853Z,99.90
2018-10-09T00:53:00.506Z,99.90
2018-10-09T00:55:29.158Z,99.90
2018-10-09T00:57:57.822Z,99.90
2018-10-09T01:00:26.482Z,99.90
2018-10-09T01:02:55.134Z,99.90
2018-10-09T01:05:23.792Z,99.90
2018-10-09T01:07:52.426Z,99.90
2018-10-09T01:10:21.074Z,99.90
2018-10-09T01:12:49.726Z,99.90
2018-10-09T01:15:18.375Z,99.90
2018-10-09T01:17:47.015Z,99.90
2018-10-09T01:20:19.922Z,99.90
2018-10-09T01:22:48.605Z,99.90
2018-10-09T01:25:17.254Z,99.90
2018-10-09T01:27:45.902Z,99.90
2018-10-09T01:30:14.558Z,99.90
2018-10-09T01:32:43.201Z,99.90
2018-10-09T01:35:11.851Z,99.90
2018-10-09T01:37:40.506Z,99.90
2018-10-09T01:40:09.160Z,99.90
2018-10-09T01:42:37.813Z,99.90
2018-10-09T01:45:06.458Z,99.90
2018-10-09T01:47:35.106Z,99.90
2018-10-09T01:50:03.763Z,99.90
2018-10-09T01:52:32.486Z,99.90
2018-10-09T01:55:01.266Z,99.90
2018-10-09T01:57:29.921Z,99.90
2018-10-09T01:59:58.564Z,99.90
2018-10-09T02:02:27.220Z,99.90
2018-10-09T02:04:55.868Z,99.90
2018-10-09T02:07:24.540Z,99.90
2018-10-09T02:09:53.189Z,99.90
2018-10-09T02:12:21.862Z,99.90
2018-10-09T02:14:50.521Z,99.90
2018-10-09T02:17:19.206Z,99.90
2018-10-09T02:19:47.851Z,99.90
2018-10-09T02:22:16.600Z,99.90
2018-10-09T02:24:45.262Z,99.90
2018-10-09T02:27:13.915Z,99.90
2018-10-09T02:29:42.560Z,99.90
2018-10-09T02:32:11.212Z,99.90
2018-10-09T02:34:39.877Z,99.90
2018-10-09T02:37:08.541Z,99.90
2018-10-09T02:39:37.203Z,99.90
2018-10-09T02:42:06.009Z,99.90
2018-10-09T02:44:34.761Z,99.90
2018-10-09T02:47:03.477Z,99.90
2018-10-09T02:49:32.139Z,99.90
2018-10-09T02:52:00.785Z,99.90
2018-10-09T02:54:29.516Z,99.90
2018-10-09T02:56:58.169Z,99.90
2018-10-09T02:59:26.828Z,99.90
2018-10-09T03:01:55.491Z,99.90
2018-10-09T03:04:24.145Z,99.90
2018-10-09T03:06:52.808Z,99.90
2018-10-09T03:09:21.457Z,99.90
2018-10-09T03:11:50.120Z,99.90
2018-10-09T03:14:18.768Z,99.90
2018-10-09T03:16:47.424Z,99.90
2018-10-09T03:19:16.083Z,99.90
2018-10-09T03:21:44.750Z,99.90
2018-10-09T03:24:13.405Z,99.90
2018-10-09T03:26:42.081Z,99.90
2018-10-09T03:29:10.747Z,99.90
2018-10-09T03:31:39.405Z,99.90
2018-10-09T03:34:08.096Z,99.90
2018-10-09T03:36:36.761Z,99.90
2018-10-09T03:39:06.875Z,99.90
2018-10-09T03:41:35.536Z,99.90
2018-10-09T03:44:04.192Z,99.90
2018-10-09T03:46:32.856Z,99.90
2018-10-09T03:49:01.549Z,99.90
2018-10-09T03:51:30.209Z,99.90
2018-10-09T03:53:58.884Z,99.90
2018-10-09T03:56:27.566Z,99.90
2018-10-09T03:58:56.216Z,99.90
2018-10-09T04:01:24.896Z,99.90
2018-10-09T04:03:53.635Z,99.90
2018-10-09T04:06:22.301Z,99.90
2018-10-09T04:08:50.974Z,99.90
2018-10-09T04:11:19.873Z,99.90
2018-10-09T04:13:48.556Z,99.90
2018-10-09T04:16:17.208Z,99.90
2018-10-09T04:18:45.946Z,99.90
2018-10-09T04:21:14.596Z,99.90
2018-10-09T04:23:43.244Z,99.90
2018-10-09T04:26:11.901Z,99.90
2018-10-09T04:28:40.561Z,99.90
2018-10-09T04:31:09.212Z,99.90
2018-10-09T04:33:37.889Z,99.90
2018-10-09T04:36:06.536Z,99.90
2018-10-09T04:38:35.200Z,99.90
2018-10-09T04:41:03.854Z,99.90
2018-10-09T04:43:32.536Z,99.90
2018-10-09T04:46:01.215Z,99.90
2018-10-09T04:48:29.881Z,99.90
2018-10-09T04:50:58.545Z,99.90
2018-10-09T04:53:27.209Z,99.90
2018-10-09T04:55:55.877Z,99.90
2018-10-09T04:58:24.629Z,99.90
2018-10-09T05:00:53.305Z,99.90
2018-10-09T05:03:21.960Z,99.90
2018-10-09T05:05:50.613Z,99.90
2018-10-09T05:08:19.265Z,99.90
2018-10-09T05:10:48.020Z,99.90
2018-10-09T05:13:16.680Z,99.90
2018-10-09T05:15:45.348Z,99.90
2018-10-09T05:18:14.017Z,99.90
2018-10-09T05:20:42.764Z,99.90
2018-10-09T05:23:11.450Z,99.90
2018-10-09T05:25:40.064Z,99.90
2018-10-09T05:28:09.109Z,99.90
2018-10-09T05:30:37.765Z,99.90
2018-10-09T05:33:06.424Z,99.90
2018-10-09T05:35:35.081Z,99.90
2018-10-09T05:38:03.720Z,99.90
2018-10-09T05:40:32.374Z,99.90
2018-10-09T05:43:01.048Z,99.90
2018-10-09T05:45:29.708Z,99.90
2018-10-09T05:47:58.360Z,99.90
2018-10-09T05:50:27.016Z,99.90
2018-10-09T05:52:55.769Z,99.90
2018-10-09T05:55:24.429Z,99.90
2018-10-09T05:57:53.134Z,99.90
2018-10-09T06:00:21.812Z,99.90
2018-10-09T06:02:50.469Z,99.90
2018-10-09T06:05:19.164Z,99.90
2018-10-09T06:07:47.821Z,99.90
2018-10-09T06:10:16.456Z,99.90
2018-10-09T06:12:45.112Z,99.90
2018-10-09T06:15:13.763Z,99.90
2018-10-09T06:17:42.521Z,99.90
2018-10-09T06:20:11.184Z,99.90
2018-10-09T06:22:39.834Z,99.90
2018-10-09T06:25:08.493Z,99.90
2018-10-09T06:27:37.153Z,99.90
2018-10-09T06:30:05.984Z,99.90
2018-10-09T06:32:34.740Z,99.90
2018-10-09T06:35:04.040Z,99.90
2018-10-09T06:37:32.721Z,99.90
2018-10-09T06:40:01.380Z,99.90
2018-10-09T06:42:30.189Z,99.90
2018-10-09T06:44:58.864Z,99.90
2018-10-09T06:47:27.546Z,99.90
2018-10-09T06:49:56.244Z,99.90
2018-10-09T06:52:24.938Z,99.90
2018-10-09T06:54:53.633Z,99.90
2018-10-09T06:57:22.258Z,99.90
2018-10-09T06:59:50.920Z,99.90
2018-10-09T07:02:19.573Z,99.90
2018-10-09T07:04:48.277Z,99.90
2018-10-09T07:07:16.928Z,99.90
2018-10-09T07:09:45.580Z,99.90
2018-10-09T07:12:14.241Z,99.90
2018-10-09T07:14:43.089Z,99.90
2018-10-09T07:17:11.746Z,99.90
2018-10-09T07:19:40.414Z,99.90
2018-10-09T07:22:09.144Z,99.90
2018-10-09T07:24:37.846Z,99.90
2018-10-09T07:27:06.661Z,99.90
2018-10-09T07:29:35.443Z,99.90
2018-10-09T07:32:04.070Z,99.90
2018-10-09T07:34:32.732Z,99.90
2018-10-09T07:37:01.469Z,99.90
2018-10-09T07:39:30.149Z,99.90
2018-10-09T07:41:58.903Z,99.90
2018-10-09T07:44:27.634Z,99.90
2018-10-09T07:46:56.286Z,99.90
2018-10-09T07:49:24.957Z,99.90
2018-10-09T07:51:53.618Z,99.90
2018-10-09T07:54:22.280Z,99.90
2018-10-09T07:56:50.937Z,99.90
2018-10-09T07:59:19.637Z,99.90
2018-10-09T08:01:48.324Z,99.90
2018-10-09T08:04:16.988Z,99.90
2018-10-09T08:06:45.635Z,99.90
2018-10-09T08:09:14.296Z,99.90
2018-10-09T08:11:42.948Z,99.90
2018-10-09T08:14:11.824Z,99.90
2018-10-09T08:16:40.565Z,99.90
2018-10-09T08:19:09.245Z,99.90
2018-10-09T08:21:37.905Z,99.90
2018-10-09T08:24:06.790Z,99.90
2018-10-09T08:26:36.017Z,99.90
2018-10-09T08:29:04.658Z,99.90
2018-10-09T08:31:33.663Z,99.90
2018-10-09T08:34:02.311Z,99.90
2018-10-09T08:36:30.956Z,99.90
2018-10-09T08:38:59.633Z,99.90
2018-10-09T08:41:28.267Z,99.90
2018-10-09T08:43:56.941Z,99.90
2018-10-09T08:46:25.626Z,99.90
2018-10-09T08:48:54.252Z,99.90
2018-10-09T08:51:22.937Z,99.90
2018-10-09T08:53:51.594Z,99.90
2018-10-09T08:56:20.252Z,98.70
2018-10-09T08:58:48.926Z,97.90
2018-10-09T09:01:17.586Z,96.90
2018-10-09T09:03:46.251Z,96.30
2018-10-09T09:06:14.925Z,96.60
2018-10-09T09:08:43.581Z,97.90
2018-10-09T09:11:12.237Z,99.50
2018-10-09T09:13:40.894Z,99.90
2018-10-09T09:16:09.540Z,99.90
2018-10-09T09:18:38.353Z,99.90
2018-10-09T09:23:55.444Z,99.90
2018-10-09T09:26:24.146Z,99.90
2018-10-09T09:28:52.793Z,99.90
2018-10-09T09:31:21.581Z,99.90
2018-10-09T09:33:50.237Z,99.90
2018-10-09T09:36:18.929Z,99.90
2018-10-09T09:38:47.581Z,99.90
2018-10-09T09:41:16.241Z,99.90
2018-10-09T09:43:44.896Z,99.90
2018-10-09T09:46:13.631Z,99.90
2018-10-09T09:48:42.249Z,99.90
2018-10-09T09:51:10.901Z,99.90
2018-10-09T09:53:39.554Z,99.90
2018-10-09T09:56:08.241Z,99.90
2018-10-09T09:58:37.167Z,99.90
2018-10-09T10:01:09.561Z,99.20
2018-10-09T10:03:39.387Z,96.80
2018-10-09T10:06:08.572Z,95.80
2018-10-09T10:08:37.553Z,94.80
2018-10-09T10:11:06.211Z,93.10
2018-10-09T10:13:35.024Z,92.80
2018-10-09T10:16:03.681Z,93.10
2018-10-09T10:18:32.341Z,92.60
2018-10-09T10:21:01.027Z,92.00
2018-10-09T10:23:29.670Z,92.10
2018-10-09T10:25:58.317Z,91.60
2018-10-09T10:28:27.049Z,92.10
2018-10-09T10:30:55.697Z,91.80
2018-10-09T10:33:24.418Z,92.30
2018-10-09T10:35:53.113Z,95.10
2018-10-09T10:38:21.767Z,97.60
2018-10-09T10:40:50.412Z,99.40
2018-10-09T10:43:19.144Z,99.90
2018-10-09T10:45:47.799Z,99.90
2018-10-09T10:48:16.453Z,99.90
2018-10-09T10:50:45.137Z,99.90
2018-10-09T10:53:13.801Z,99.90
2018-10-09T10:55:42.453Z,99.90
2018-10-09T10:58:11.113Z,99.90
2018-10-09T11:00:39.774Z,99.90
2018-10-09T11:03:08.424Z,99.90
2018-10-09T11:05:37.090Z,99.90
2018-10-09T11:08:05.844Z,99.90
2018-10-09T11:10:34.423Z,99.90
2018-10-09T11:13:03.086Z,99.90
2018-10-09T11:15:31.743Z,99.90
2018-10-09T11:18:00.398Z,99.90
2018-10-09T11:20:29.073Z,99.90
2018-10-09T11:22:57.805Z,99.90
2018-10-09T11:25:26.457Z,99.90
2018-10-09T11:27:55.113Z,99.90
2018-10-09T11:30:23.878Z,99.90
2018-10-09T11:32:52.560Z,99.90
2018-10-09T11:35:21.265Z,99.90
2018-10-09T11:37:49.945Z,99.90
2018-10-09T11:40:18.621Z,99.90
2018-10-09T11:42:47.424Z,99.90
2018-10-09T11:45:16.129Z,99.90
2018-10-09T11:47:44.804Z,99.90
2018-10-09T11:50:13.545Z,99.90
2018-10-09T11:52:42.203Z,99.90
2018-10-09T11:55:10.867Z,99.90
2018-10-09T11:57:39.529Z,99.90
2018-10-09T12:00:08.717Z,99.90
2018-10-09T12:02:37.367Z,99.90
2018-10-09T12:05:06.046Z,99.90
2018-10-09T12:07:34.717Z,99.90
2018-10-09T12:10:03.453Z,99.90
2018-10-09T12:12:32.147Z,99.90
2018-10-09T12:15:00.810Z,99.90
2018-10-09T12:17:29.885Z,99.90
2018-10-09T12:19:58.556Z,99.90
2018-10-09T12:22:27.271Z,99.90
2018-10-09T12:24:55.908Z,99.90
2018-10-09T12:27:24.641Z,99.90
2018-10-09T12:29:53.306Z,99.90
2018-10-09T12:32:21.983Z,99.90
2018-10-09T12:34:50.641Z,99.90
2018-10-09T12:37:19.341Z,99.90
2018-10-09T12:39:47.999Z,99.90
2018-10-09T12:42:16.661Z,99.90
2018-10-09T12:44:45.474Z,99.90
2018-10-09T12:47:14.161Z,99.90
2018-10-09T12:49:42.821Z,99.90
2018-10-09T12:52:11.594Z,99.90
2018-10-09T12:54:40.270Z,99.90
2018-10-09T12:57:09.022Z,99.90
2018-10-09T12:59:37.630Z,99.90
2018-10-09T13:02:06.341Z,99.90
2018-10-09T13:04:35.165Z,99.90
2018-10-09T13:07:03.827Z,99.90
2018-10-09T13:09:32.592Z,99.90
2018-10-09T13:12:01.241Z,99.90
2018-10-09T13:14:29.913Z,99.90
2018-10-09T13:16:58.687Z,99.90
2018-10-09T13:19:27.295Z,99.90
2018-10-09T13:21:56.291Z,99.90
2018-10-09T13:24:24.583Z,99.90
2018-10-09T13:26:53.250Z,99.90
2018-10-09T13:29:21.979Z,99.90
2018-10-09T13:31:50.671Z,99.90
2018-10-09T13:34:19.840Z,99.90
2018-10-09T13:36:48.865Z,99.90
2018-10-09T13:39:17.543Z,99.90
2018-10-09T13:41:46.320Z,99.90
2018-10-09T13:44:15.042Z,99.90
2018-10-09T13:46:43.660Z,99.90
2018-10-09T13:49:12.313Z,99.90
2018-10-09T13:51:40.956Z,99.90
2018-10-09T13:54:09.841Z,99.90
2018-10-09T13:56:38.474Z,99.90
2018-10-09T13:59:07.193Z,99.90
2018-10-09T14:01:35.853Z,99.90
2018-10-09T14:04:04.537Z,99.90
2018-10-09T14:06:33.284Z,99.90
2018-10-09T14:09:01.961Z,99.90
2018-10-09T14:11:30.626Z,99.90
2018-10-09T14:13:59.294Z,99.90
2018-10-09T14:16:27.986Z,99.90
2018-10-09T14:18:56.641Z,99.90
2018-10-09T14:21:25.326Z,99.90
2018-10-09T14:23:54.133Z,99.90
2018-10-09T14:26:22.833Z,99.90
2018-10-09T14:28:51.533Z,99.90
2018-10-09T14:31:20.340Z,99.90
2018-10-09T14:33:48.982Z,99.90
2018-10-09T14:36:17.668Z,99.90
2018-10-09T14:38:46.303Z,99.90
2018-10-09T14:41:14.974Z,99.90
2018-10-09T14:43:43.649Z,99.90
2018-10-09T14:46:12.289Z,99.90
2018-10-09T14:48:40.933Z,99.90
2018-10-09T14:51:09.672Z,99.90
2018-10-09T14:53:38.669Z,99.90
2018-10-09T14:56:07.313Z,99.90
2018-10-09T14:58:35.960Z,99.90
2018-10-09T15:01:04.605Z,99.90
2018-10-09T15:03:33.274Z,99.90
2018-10-09T15:06:01.916Z,99.90
2018-10-09T15:08:30.590Z,99.90
2018-10-09T15:10:59.261Z,99.90
2018-10-09T15:13:27.986Z,99.90
2018-10-09T15:15:56.661Z,99.90
2018-10-09T15:18:25.322Z,99.90
2018-10-09T15:20:53.974Z,99.90
2018-10-09T15:23:22.628Z,99.90
2018-10-09T15:25:51.405Z,99.90
2018-10-09T15:28:20.172Z,99.90
2018-10-09T15:30:48.825Z,99.90
2018-10-09T15:33:17.478Z,99.90
2018-10-09T15:35:46.157Z,99.90
2018-10-09T15:38:14.844Z,99.90
2018-10-09T15:40:43.697Z,99.90
2018-10-09T15:43:12.349Z,99.90
2018-10-09T15:45:41.055Z,99.90
2018-10-09T15:48:09.699Z,99.90
2018-10-09T15:50:38.349Z,99.90
2018-10-09T15:53:07.049Z,99.90
2018-10-09T15:55:35.729Z,99.90
2018-10-09T15:58:04.371Z,99.90
2018-10-09T16:00:37.740Z,99.90
2018-10-09T16:03:07.218Z,99.90
2018-10-09T16:05:36.270Z,99.90
2018-10-09T16:08:04.969Z,99.90
2018-10-09T16:10:33.645Z,99.90
2018-10-09T16:13:02.534Z,99.90
2018-10-09T16:15:31.190Z,99.90
2018-10-09T16:17:59.905Z,99.90
2018-10-09T16:20:28.568Z,99.90
2018-10-09T16:22:57.213Z,99.90
2018-10-09T16:25:25.853Z,99.90
2018-10-09T16:27:54.504Z,99.90
2018-10-09T16:30:23.157Z,99.90
2018-10-09T16:32:51.895Z,99.90
2018-10-09T16:35:20.790Z,99.90
2018-10-09T16:37:49.450Z,99.90
2018-10-09T16:40:18.131Z,99.90
2018-10-09T16:42:46.781Z,99.90
2018-10-09T16:45:15.437Z,99.90
2018-10-09T16:47:44.094Z,99.90
2018-10-09T16:50:12.747Z,99.90
2018-10-09T16:52:41.419Z,99.90
2018-10-09T16:55:10.101Z,99.90
2018-10-09T16:57:38.904Z,99.90
2018-10-09T17:00:07.879Z,99.90
2018-10-09T17:02:36.535Z,99.90
2018-10-09T17:05:05.470Z,99.90
2018-10-09T17:07:34.157Z,99.90
2018-10-09T17:10:02.818Z,99.90
2018-10-09T17:12:31.504Z,99.90
2018-10-09T17:15:00.249Z,99.90
2018-10-09T17:17:28.921Z,99.90
2018-10-09T17:19:57.573Z,99.90
2018-10-09T17:22:26.294Z,99.90
2018-10-09T17:24:54.902Z,99.90
2018-10-09T17:27:23.565Z,99.90
2018-10-09T17:29:52.233Z,99.90
2018-10-09T17:32:20.907Z,99.90
2018-10-09T17:34:49.567Z,99.90
2018-10-09T17:37:18.367Z,99.90
2018-10-09T17:39:47.029Z,99.90
2018-10-09T17:42:15.872Z,99.90
2018-10-09T17:44:44.499Z,99.90
2018-10-09T17:47:13.157Z,99.90
2018-10-09T17:49:41.845Z,99.90
2018-10-09T17:52:11.253Z,99.90
2018-10-09T17:54:39.937Z,99.90
2018-10-09T17:57:08.609Z,99.90
2018-10-09T17:59:37.289Z,99.90
2018-10-09T18:02:06.041Z,99.90
2018-10-09T18:04:34.717Z,99.90
2018-10-09T18:07:03.418Z,99.90
2018-10-09T18:09:32.090Z,99.90
2018-10-09T18:12:00.825Z,99.90
2018-10-09T18:14:29.607Z,99.90
2018-10-09T18:16:58.240Z,99.90
2018-10-09T18:19:26.932Z,99.90
2018-10-09T18:21:55.605Z,99.90
2018-10-09T18:24:36.719Z,99.90
2018-10-09T18:27:05.477Z,99.90
2018-10-09T18:29:34.253Z,99.90
2018-10-09T18:32:02.920Z,99.90
2018-10-09T18:34:31.578Z,99.90
2018-10-09T18:37:00.233Z,99.90
2018-10-09T18:39:28.987Z,99.90
2018-10-09T18:41:57.749Z,99.90
2018-10-09T18:44:26.389Z,99.90
2018-10-09T18:46:55.041Z,99.90
2018-10-09T18:49:23.702Z,99.90
2018-10-09T18:51:52.363Z,99.90
2018-10-09T18:54:21.033Z,99.90
2018-10-09T18:56:49.706Z,99.90
2018-10-09T18:59:18.464Z,99.90
2018-10-09T19:01:47.126Z,99.90
2018-10-09T19:04:15.787Z,99.90
2018-10-09T19:06:44.448Z,99.90
2018-10-09T19:09:13.141Z,99.90
2018-10-09T19:11:41.793Z,99.90
2018-10-09T19:14:10.461Z,99.90
2018-10-09T19:16:39.185Z,99.90
2018-10-09T19:19:07.853Z,99.90
2018-10-09T19:21:36.522Z,99.90
2018-10-09T19:24:05.188Z,99.90
2018-10-09T19:26:33.824Z,99.90
2018-10-09T19:29:02.530Z,99.90
2018-10-09T19:31:31.199Z,99.90
2018-10-09T19:33:59.874Z,99.90
2018-10-09T19:36:28.528Z,99.90
2018-10-09T19:38:57.189Z,99.90
2018-10-09T19:41:25.837Z,99.90
2018-10-09T19:43:54.514Z,99.90
2018-10-09T19:46:23.165Z,99.90
2018-10-09T19:48:51.824Z,99.90
2018-10-09T19:51:20.632Z,99.90
2018-10-09T19:53:49.141Z,99.90
2018-10-09T19:56:17.784Z,99.90
2018-10-09T19:58:46.528Z,99.90
2018-10-09T20:01:15.210Z,99.90
2018-10-09T20:03:43.804Z,99.90
2018-10-09T20:06:12.465Z,99.90
2018-10-09T20:08:41.113Z,99.90
2018-10-09T20:11:09.774Z,99.90
2018-10-09T20:13:38.426Z,99.90
2018-10-09T20:16:07.674Z,99.90
2018-10-09T20:18:36.485Z,99.90
2018-10-09T20:21:05.597Z,99.90
2018-10-09T20:23:34.252Z,99.90
2018-10-09T20:26:02.913Z,99.90
2018-10-09T20:28:31.597Z,99.90
2018-10-09T20:31:00.825Z,99.90
2018-10-09T20:33:30.071Z,99.90
2018-10-09T20:35:58.662Z,99.90
2018-10-09T20:38:27.304Z,99.90
2018-10-09T20:40:55.969Z,99.90
2018-10-09T20:43:24.628Z,99.90
2018-10-09T20:45:53.353Z,99.90
2018-10-09T20:48:22.024Z,99.90
2018-10-09T20:50:50.672Z,99.90
2018-10-09T20:53:19.333Z,99.90
2018-10-09T20:55:47.987Z,99.90
2018-10-09T20:58:16.628Z,99.90
2018-10-09T21:00:45.281Z,99.90
2018-10-09T21:03:13.937Z,99.90
2018-10-09T21:05:42.690Z,99.90
2018-10-09T21:08:11.231Z,99.90
2018-10-09T21:10:39.885Z,99.90
2018-10-09T21:13:08.570Z,99.90
2018-10-09T21:15:37.216Z,99.90
2018-10-09T21:18:06.370Z,99.90
2018-10-09T21:20:35.049Z,99.90
2018-10-09T21:23:03.690Z,99.90
2018-10-09T21:25:32.341Z,99.90
2018-10-09T21:28:00.987Z,99.90
2018-10-09T21:30:29.646Z,99.90
2018-10-09T21:32:58.507Z,99.90
2018-10-09T21:35:27.129Z,99.90
2018-10-09T21:37:55.816Z,99.90
2018-10-09T21:40:24.460Z,99.90
2018-10-09T21:42:53.134Z,99.90
2018-10-09T21:45:21.797Z,99.90
2018-10-09T21:47:56.048Z,99.90
2018-10-09T21:50:24.903Z,99.90
2018-10-09T21:52:53.552Z,99.90
2018-10-09T21:55:22.206Z,99.90
2018-10-09T21:57:50.845Z,99.90
2018-10-09T22:00:19.497Z,99.90
2018-10-09T22:02:48.144Z,99.90
2018-10-09T22:05:16.797Z,99.90
2018-10-09T22:07:45.481Z,99.90
2018-10-09T22:10:14.160Z,99.90
2018-10-09T22:12:42.801Z,99.90
2018-10-09T22:15:11.465Z,99.90
2018-10-09T22:17:40.126Z,99.90
2018-10-09T22:20:08.788Z,99.90
2018-10-09T22:22:37.437Z,99.90
2018-10-09T22:25:06.099Z,99.90
2018-10-09T22:27:34.750Z,99.90
2018-10-09T22:30:03.422Z,99.90
2018-10-09T22:32:32.085Z,99.90
2018-10-09T22:35:00.748Z,99.90
2018-10-09T22:37:29.409Z,99.90
2018-10-09T22:39:58.053Z,99.90
2018-10-09T22:42:26.704Z,99.90
2018-10-09T22:44:55.361Z,99.90
2018-10-09T22:47:24.029Z,99.90
2018-10-09T22:49:52.681Z,99.90
2018-10-09T22:52:21.342Z,99.90
2018-10-09T22:54:50.090Z,99.90
2018-10-09T22:57:18.742Z,99.90
2018-10-09T22:59:47.388Z,99.90
2018-10-09T23:02:16.047Z,99.90
2018-10-09T23:04:44.697Z,99.90
2018-10-09T23:07:13.361Z,99.90
2018-10-09T23:09:42.010Z,99.90
2018-10-09T23:12:10.681Z,99.90
2018-10-09T23:14:39.325Z,99.90
2018-10-09T23:17:08.061Z,99.90
2018-10-09T23:19:36.710Z,99.90
2018-10-09T23:22:05.408Z,99.90
2018-10-09T23:24:34.061Z,99.90
2018-10-09T23:27:02.709Z,99.90
2018-10-09T23:29:31.353Z,99.90
2018-10-09T23:32:00.005Z,99.90
2018-10-09T23:34:28.653Z,99.90
2018-10-09T23:36:57.366Z,99.90
2018-10-09T23:39:26.005Z,99.90
2018-10-09T23:41:54.664Z,99.90
2018-10-09T23:44:23.473Z,99.90
2018-10-09T23:46:52.137Z,99.90
2018-10-09T23:49:20.786Z,99.90
2018-10-09T23:51:49.450Z,99.90
2018-10-09T23:54:18.089Z,99.90
2018-10-09T23:56:46.745Z,99.90
2018-10-09T23:59:15.383Z,99.90
