createdAt,value
2023-05-04T00:02:16.339Z,3.63
2023-05-04T00:04:42.948Z,3.30
2023-05-04T00:07:09.534Z,4.57
2023-05-04T00:09:35.928Z,3.65
2023-05-04T00:12:02.346Z,3.10
2023-05-04T00:14:28.774Z,3.67
2023-05-04T00:16:55.230Z,3.50
2023-05-04T00:19:21.643Z,3.38
2023-05-04T00:21:48.026Z,4.25
2023-05-04T00:24:14.415Z,3.08
2023-05-04T00:26:40.807Z,3.53
2023-05-04T00:29:07.209Z,4.45
2023-05-04T00:31:33.699Z,3.78
2023-05-04T00:34:00.157Z,3.67
2023-05-04T00:36:26.524Z,3.83
2023-05-04T00:38:52.908Z,3.38
2023-05-04T00:41:19.451Z,3.40
2023-05-04T00:43:45.858Z,3.65
2023-05-04T00:46:12.269Z,3.03
2023-05-04T00:48:38.724Z,3.80
2023-05-04T00:51:05.174Z,3.85
2023-05-04T00:53:31.614Z,6.57
2023-05-04T00:55:58.050Z,4.57
2023-05-04T00:58:24.490Z,3.20
2023-05-04T01:00:50.981Z,4.50
2023-05-04T01:03:17.586Z,4.00
2023-05-04T01:05:44.103Z,4.53
2023-05-04T01:08:10.498Z,3.63
2023-05-04T01:10:37.138Z,3.13
2023-05-04T01:13:03.603Z,4.80
2023-05-04T01:15:30.059Z,3.67
2023-05-04T01:17:56.569Z,4.28
2023-05-04T01:20:23.031Z,5.47
2023-05-04T01:22:49.496Z,3.50
2023-05-04T01:25:15.897Z,5.25
2023-05-04T01:27:42.353Z,4.50
2023-05-04T01:30:08.747Z,4.50
2023-05-04T01:32:35.220Z,4.07
2023-05-04T01:35:01.649Z,3.78
2023-05-04T01:37:28.090Z,5.30
2023-05-04T01:39:54.464Z,4.68
2023-05-04T01:42:20.919Z,7.80
2023-05-04T01:44:47.396Z,5.70
2023-05-04T01:47:13.805Z,5.50
2023-05-04T01:49:40.189Z,4.65
2023-05-04T01:52:06.667Z,5.03
2023-05-04T01:54:33.249Z,4.53
2023-05-04T01:56:59.647Z,4.50
2023-05-04T01:59:26.049Z,6.35
2023-05-04T02:01:52.524Z,4.78
2023-05-04T02:04:18.914Z,4.55
2023-05-04T02:06:45.377Z,5.32
2023-05-04T02:09:11.761Z,5.38
2023-05-04T02:11:38.213Z,5.22
2023-05-04T02:14:04.603Z,4.72
2023-05-04T02:16:31.090Z,6.32
2023-05-04T02:18:57.583Z,4.70
2023-05-04T02:21:24.024Z,4.88
2023-05-04T02:23:50.489Z,4.30
2023-05-04T02:26:16.908Z,6.00
2023-05-04T02:28:43.324Z,5.38
2023-05-04T02:31:09.756Z,4.30
2023-05-04T02:33:36.174Z,5.10
2023-05-04T02:36:02.652Z,5.10
2023-05-04T02:38:29.037Z,6.32
2023-05-04T02:40:55.500Z,5.20
2023-05-04T02:43:21.966Z,4.55
2023-05-04T02:45:48.389Z,5.68
2023-05-04T02:48:14.838Z,5.05
2023-05-04T02:50:41.242Z,4.68
2023-05-04T02:53:07.799Z,4.43
2023-05-04T02:55:34.175Z,4.78
2023-05-04T02:58:00.605Z,5.85
2023-05-04T03:00:27.056Z,5.68
2023-05-04T03:02:53.474Z,5.43
2023-05-04T03:05:19.942Z,5.63
2023-05-04T03:07:46.350Z,5.75
2023-05-04T03:10:12.776Z,7.72
2023-05-04T03:12:39.174Z,5.30
2023-05-04T03:15:05.591Z,8.27
2023-05-04T03:17:32.031Z,6.85
2023-05-04T03:19:58.504Z,4.97
2023-05-04T03:22:24.985Z,5.75
2023-05-04T03:24:51.413Z,5.63
2023-05-04T03:27:17.879Z,5.72
2023-05-04T03:29:44.343Z,6.78
2023-05-04T03:32:10.880Z,5.65
2023-05-04T03:34:37.415Z,5.95
2023-05-04T03:37:03.898Z,5.38
2023-05-04T03:39:30.305Z,6.63
2023-05-04T03:41:56.704Z,5.57
2023-05-04T03:44:23.137Z,5.40
2023-05-04T03:46:49.568Z,6.22
2023-05-04T03:49:15.932Z,7.22
2023-05-04T03:51:42.340Z,6.35
2023-05-04T03:54:08.750Z,5.63
2023-05-04T03:56:35.202Z,4.85
2023-05-04T03:59:01.572Z,5.68
2023-05-04T04:01:28.014Z,6.00
2023-05-04T04:03:54.558Z,5.72
2023-05-04T04:06:21.028Z,5.63
2023-05-04T04:08:47.442Z,6.20
2023-05-04T04:11:13.833Z,6.07
2023-05-04T04:13:40.258Z,5.80
2023-05-04T04:16:07.030Z,5.18
2023-05-04T04:18:33.524Z,9.38
2023-05-04T04:20:59.959Z,6.32
2023-05-04T04:23:26.415Z,5.50
2023-05-04T04:25:52.804Z,5.47
2023-05-04T04:28:19.255Z,6.13
2023-05-04T04:30:45.630Z,6.00
2023-05-04T04:33:12.029Z,6.35
2023-05-04T04:35:38.456Z,6.75
2023-05-04T04:38:04.859Z,6.70
2023-05-04T04:40:31.308Z,7.88
2023-05-04T04:42:57.790Z,5.63
2023-05-04T04:45:24.225Z,6.70
2023-05-04T04:47:50.713Z,8.70
2023-05-04T04:50:17.150Z,6.85
2023-05-04T04:52:43.518Z,6.55
2023-05-04T04:55:09.940Z,6.13
2023-05-04T04:57:36.332Z,6.40
2023-05-04T05:00:02.926Z,6.22
2023-05-04T05:02:29.510Z,6.30
2023-05-04T05:04:55.968Z,6.97
2023-05-04T05:07:22.364Z,6.32
2023-05-04T05:09:48.796Z,5.43
2023-05-04T05:12:15.170Z,6.07
2023-05-04T05:14:41.554Z,6.38
2023-05-04T05:17:08.332Z,7.55
2023-05-04T05:19:34.789Z,6.82
2023-05-04T05:22:01.239Z,8.35
2023-05-04T05:24:27.652Z,7.15
2023-05-04T05:26:54.097Z,6.90
2023-05-04T05:29:20.516Z,7.50
2023-05-04T05:31:46.909Z,9.27
2023-05-04T05:34:13.293Z,8.40
2023-05-04T05:36:39.672Z,8.48
2023-05-04T05:39:06.097Z,5.88
2023-05-04T05:41:32.505Z,6.55
2023-05-04T05:43:58.971Z,6.97
2023-05-04T05:46:25.439Z,5.97
2023-05-04T05:48:51.901Z,7.53
2023-05-04T05:51:18.351Z,7.57
2023-05-04T05:53:44.766Z,6.90
2023-05-04T05:56:11.172Z,8.40
2023-05-04T05:58:37.632Z,6.40
2023-05-04T06:01:04.090Z,5.57
2023-05-04T06:03:30.697Z,5.97
2023-05-04T06:05:57.267Z,7.47
2023-05-04T06:08:23.694Z,5.88
2023-05-04T06:10:50.112Z,8.02
2023-05-04T06:13:16.561Z,7.82
2023-05-04T06:15:43.028Z,7.68
2023-05-04T06:18:09.520Z,6.38
2023-05-04T06:20:36.016Z,6.50
2023-05-04T06:23:02.395Z,6.45
2023-05-04T06:25:28.785Z,7.15
2023-05-04T06:27:55.228Z,6.63
2023-05-04T06:30:21.652Z,8.38
2023-05-04T06:32:48.071Z,6.95
2023-05-04T06:35:14.553Z,7.60
2023-05-04T06:37:41.079Z,7.45
2023-05-04T06:40:07.539Z,10.00
2023-05-04T06:42:33.949Z,6.88
2023-05-04T06:45:00.324Z,6.63
2023-05-04T06:47:26.818Z,8.05
2023-05-04T06:49:53.289Z,5.88
2023-05-04T06:52:19.701Z,6.03
2023-05-04T06:54:46.099Z,7.43
2023-05-04T06:57:12.543Z,6.55
2023-05-04T06:59:38.923Z,6.88
2023-05-04T07:02:05.298Z,9.50
2023-05-04T07:04:31.699Z,8.65
2023-05-04T07:06:58.142Z,6.32
2023-05-04T07:09:24.575Z,5.63
2023-05-04T07:11:51.026Z,6.20
2023-05-04T07:14:17.426Z,9.15
2023-05-04T07:16:43.858Z,6.40
2023-05-04T07:19:10.318Z,5.10
2023-05-04T07:21:36.875Z,5.57
2023-05-04T07:24:03.290Z,5.63
2023-05-04T07:26:29.660Z,6.18
2023-05-04T07:28:56.138Z,6.75
2023-05-04T07:31:22.586Z,6.55
2023-05-04T07:33:48.995Z,5.75
2023-05-04T07:36:15.431Z,5.80
2023-05-04T07:38:41.848Z,4.85
2023-05-04T07:41:08.329Z,7.05
2023-05-04T07:43:34.801Z,6.28
2023-05-04T07:46:01.191Z,5.65
2023-05-04T07:48:27.598Z,6.82
2023-05-04T07:50:54.225Z,6.93
2023-05-04T07:53:21.067Z,6.30
2023-05-04T07:55:47.467Z,5.90
2023-05-04T07:58:13.881Z,5.72
2023-05-04T08:00:40.262Z,5.95
2023-05-04T08:03:06.869Z,5.22
2023-05-04T08:05:33.463Z,6.70
2023-05-04T08:07:59.888Z,4.80
2023-05-04T08:10:26.343Z,5.22
2023-05-04T08:12:52.812Z,6.47
2023-05-04T08:15:19.257Z,6.50
2023-05-04T08:17:45.824Z,6.13
2023-05-04T08:20:12.235Z,5.57
2023-05-04T08:22:38.664Z,4.75
2023-05-04T08:25:05.149Z,5.25
2023-05-04T08:27:31.734Z,6.20
2023-05-04T08:29:58.194Z,7.40
2023-05-04T08:32:24.665Z,5.18
2023-05-04T08:34:51.125Z,5.60
2023-05-04T08:37:17.580Z,4.70
2023-05-04T08:39:44.169Z,4.90
2023-05-04T08:42:10.910Z,4.13
2023-05-04T08:44:37.354Z,5.25
2023-05-04T08:47:03.722Z,4.78
2023-05-04T08:49:30.170Z,5.00
2023-05-04T08:51:56.594Z,4.78
2023-05-04T08:54:23.043Z,3.72
2023-05-04T08:56:49.494Z,3.72
2023-05-04T08:59:15.910Z,4.32
2023-05-04T09:01:42.328Z,5.45
2023-05-04T09:04:08.802Z,4.07
2023-05-04T09:06:35.187Z,6.00
2023-05-04T09:09:01.630Z,5.13
2023-05-04T09:11:28.056Z,5.22
2023-05-04T09:13:54.519Z,4.43
2023-05-04T09:16:21.002Z,6.85
2023-05-04T09:18:47.491Z,4.10
2023-05-04T09:21:13.966Z,4.53
2023-05-04T09:23:40.413Z,6.47
2023-05-04T09:26:07.064Z,4.03
2023-05-04T09:28:33.495Z,3.20
2023-05-04T09:30:59.987Z,3.40
2023-05-04T09:33:26.474Z,3.38
2023-05-04T09:35:52.877Z,4.07
2023-05-04T09:38:19.328Z,3.55
2023-05-04T09:40:45.734Z,3.15
2023-05-04T09:43:12.142Z,3.92
2023-05-04T09:45:38.539Z,4.72
2023-05-04T09:48:04.971Z,5.97
2023-05-04T09:50:31.477Z,3.97
2023-05-04T09:52:57.946Z,5.20
2023-05-04T09:55:24.417Z,3.75
2023-05-04T09:57:50.864Z,3.47
2023-05-04T10:00:17.337Z,3.13
2023-05-04T10:02:43.816Z,3.83
2023-05-04T10:05:10.407Z,4.13
2023-05-04T10:07:37.073Z,5.15
2023-05-04T10:10:03.521Z,5.18
2023-05-04T10:12:29.999Z,3.60
2023-05-04T10:14:56.473Z,2.78
2023-05-04T10:17:22.894Z,4.10
2023-05-04T10:19:49.307Z,4.03
2023-05-04T10:22:15.709Z,3.28
2023-05-04T10:24:42.199Z,4.93
2023-05-04T10:27:08.668Z,2.80
2023-05-04T10:29:35.134Z,3.22
2023-05-04T10:32:01.676Z,3.13
2023-05-04T10:34:28.201Z,3.05
2023-05-04T10:36:54.622Z,4.00
2023-05-04T10:39:21.018Z,3.67
2023-05-04T10:41:47.458Z,4.03
2023-05-04T10:44:13.929Z,3.38
2023-05-04T10:46:40.337Z,3.67
2023-05-04T10:49:06.745Z,7.20
2023-05-04T10:51:46.445Z,4.85
2023-05-04T10:54:15.709Z,3.83
2023-05-04T10:56:42.116Z,3.45
2023-05-04T10:59:08.621Z,2.65
2023-05-04T11:01:35.076Z,5.30
2023-05-04T11:04:01.618Z,3.20
2023-05-04T11:06:28.107Z,2.55
2023-05-04T11:08:54.477Z,3.67
2023-05-04T11:11:20.862Z,5.65
2023-05-04T11:13:47.241Z,3.47
2023-05-04T11:16:13.731Z,2.53
2023-05-04T11:18:40.158Z,3.25
2023-05-04T11:21:06.516Z,4.25
2023-05-04T11:23:32.951Z,3.20
2023-05-04T11:25:59.417Z,2.67
2023-05-04T11:28:25.833Z,3.75
2023-05-04T11:30:53.285Z,6.43
2023-05-04T11:33:21.438Z,3.17
2023-05-04T11:35:47.829Z,4.30
2023-05-04T11:38:14.211Z,3.20
2023-05-04T11:40:40.688Z,2.72
2023-05-04T11:43:07.158Z,3.80
2023-05-04T11:45:33.593Z,4.43
2023-05-04T11:48:00.122Z,5.80
2023-05-04T11:50:26.609Z,3.30
2023-05-04T11:52:53.066Z,5.28
2023-05-04T11:55:19.492Z,2.67
2023-05-04T11:57:45.893Z,2.90
2023-05-04T12:00:12.373Z,2.55
2023-05-04T12:02:38.812Z,2.17
2023-05-04T12:05:05.484Z,1.98
2023-05-04T12:07:31.970Z,4.13
2023-05-04T12:09:58.576Z,5.78
2023-05-04T12:12:24.975Z,3.60
2023-05-04T12:14:51.448Z,5.38
2023-05-04T12:17:17.866Z,5.65
2023-05-04T12:19:44.329Z,3.72
2023-05-04T12:22:10.769Z,3.65
2023-05-04T12:24:37.365Z,6.30
2023-05-04T12:27:03.785Z,4.88
2023-05-04T12:29:30.208Z,4.30
2023-05-04T12:31:56.698Z,5.47
2023-05-04T12:34:23.161Z,3.55
2023-05-04T12:36:49.591Z,4.45
2023-05-04T12:39:15.971Z,5.03
2023-05-04T12:41:42.402Z,3.28
2023-05-04T12:44:08.862Z,3.75
2023-05-04T12:46:35.386Z,3.78
2023-05-04T12:49:01.944Z,3.40
2023-05-04T12:51:28.407Z,4.80
2023-05-04T12:53:54.852Z,2.90
2023-05-04T12:56:21.277Z,3.90
2023-05-04T12:58:47.705Z,5.05
2023-05-04T13:01:14.214Z,3.55
2023-05-04T13:03:40.894Z,4.25
2023-05-04T13:06:07.501Z,5.35
2023-05-04T13:08:33.926Z,4.80
2023-05-04T13:11:00.319Z,5.30
2023-05-04T13:13:26.795Z,5.95
2023-05-04T13:15:53.248Z,4.47
2023-05-04T13:18:19.702Z,5.00
2023-05-04T13:20:46.118Z,4.25
2023-05-04T13:23:12.497Z,4.85
2023-05-04T13:25:38.894Z,4.53
2023-05-04T13:28:05.291Z,4.80
2023-05-04T13:30:31.657Z,4.63
2023-05-04T13:32:58.167Z,5.25
2023-05-04T13:35:24.628Z,5.07
2023-05-04T13:37:51.021Z,4.65
2023-05-04T13:40:17.473Z,9.77
2023-05-04T13:42:43.887Z,4.85
2023-05-04T13:45:10.271Z,5.10
2023-05-04T13:47:36.663Z,5.35
2023-05-04T13:50:03.119Z,4.03
2023-05-04T13:52:29.544Z,3.72
2023-05-04T13:54:55.997Z,5.18
2023-05-04T13:57:22.396Z,4.97
2023-05-04T13:59:58.596Z,4.75
2023-05-04T14:02:32.665Z,4.55
2023-05-04T14:04:59.092Z,3.78
2023-05-04T14:07:25.523Z,4.25
2023-05-04T14:09:51.965Z,4.32
2023-05-04T14:12:18.362Z,4.25
2023-05-04T14:14:44.777Z,3.78
2023-05-04T14:17:11.214Z,5.38
2023-05-04T14:19:37.675Z,6.25
2023-05-04T14:22:04.103Z,5.80
2023-05-04T14:24:30.529Z,5.53
2023-05-04T14:26:56.916Z,5.10
2023-05-04T14:29:23.319Z,4.55
2023-05-04T14:31:49.771Z,6.03
2023-05-04T14:34:16.252Z,5.60
2023-05-04T14:36:42.647Z,6.35
2023-05-04T14:39:09.090Z,6.40
2023-05-04T14:41:35.524Z,6.50
2023-05-04T14:44:01.963Z,6.53
2023-05-04T14:46:28.479Z,5.30
2023-05-04T14:48:55.011Z,14.85
2023-05-04T14:51:21.443Z,5.45
2023-05-04T14:53:47.923Z,7.57
2023-05-04T14:56:14.348Z,6.05
2023-05-04T14:58:40.798Z,7.38
2023-05-04T15:01:07.329Z,5.35
2023-05-04T15:03:33.885Z,4.30
2023-05-04T15:06:00.387Z,6.00
2023-05-04T15:08:26.799Z,6.35
2023-05-04T15:10:53.187Z,5.78
2023-05-04T15:13:19.569Z,4.97
2023-05-04T15:15:46.019Z,5.60
2023-05-04T15:18:12.534Z,4.22
2023-05-04T15:20:39.100Z,3.38
2023-05-04T15:23:05.569Z,5.93
2023-05-04T15:25:31.993Z,4.47
2023-05-04T15:27:58.422Z,5.85
2023-05-04T15:30:24.851Z,6.28
2023-05-04T15:32:51.275Z,5.78
2023-05-04T15:35:17.709Z,4.30
2023-05-04T15:37:44.129Z,5.03
2023-05-04T15:40:10.822Z,5.93
2023-05-04T15:42:37.382Z,3.75
2023-05-04T15:45:03.772Z,4.50
2023-05-04T15:47:30.232Z,4.90
2023-05-04T15:49:56.660Z,5.20
2023-05-04T15:52:23.067Z,4.40
2023-05-04T15:54:49.508Z,3.15
2023-05-04T15:57:15.941Z,4.57
2023-05-04T15:59:42.384Z,3.22
2023-05-04T16:02:08.807Z,4.03
2023-05-04T16:04:35.218Z,4.15
2023-05-04T16:07:01.709Z,6.28
2023-05-04T16:09:28.126Z,3.67
2023-05-04T16:11:54.604Z,4.35
2023-05-04T16:14:21.054Z,3.55
2023-05-04T16:16:47.800Z,5.25
2023-05-04T16:19:14.253Z,3.25
2023-05-04T16:21:40.639Z,4.55
2023-05-04T16:24:07.237Z,3.10
2023-05-04T16:26:33.636Z,3.30
2023-05-04T16:29:00.202Z,4.25
2023-05-04T16:31:26.708Z,3.25
2023-05-04T16:33:53.176Z,3.60
2023-05-04T16:36:19.615Z,3.78
2023-05-04T16:38:46.005Z,3.33
2023-05-04T16:41:12.400Z,3.03
2023-05-04T16:43:38.854Z,3.33
2023-05-04T16:46:05.315Z,2.38
2023-05-04T16:48:31.721Z,3.75
2023-05-04T16:50:58.139Z,4.00
2023-05-04T16:53:24.639Z,5.75
2023-05-04T16:55:51.277Z,3.65
2023-05-04T16:58:17.687Z,3.72
2023-05-04T17:00:44.147Z,4.20
2023-05-04T17:03:10.575Z,5.18
2023-05-04T17:05:37.379Z,2.65
2023-05-04T17:08:03.855Z,2.97
2023-05-04T17:10:30.280Z,2.33
2023-05-04T17:12:56.740Z,5.63
2023-05-04T17:15:23.228Z,3.08
2023-05-04T17:17:49.768Z,5.22
2023-05-04T17:20:16.222Z,3.70
2023-05-04T17:22:42.725Z,4.07
2023-05-04T17:25:09.285Z,3.70
2023-05-04T17:27:35.743Z,3.65
2023-05-04T17:30:02.176Z,5.35
2023-05-04T17:32:28.622Z,3.75
2023-05-04T17:34:55.089Z,4.10
2023-05-04T17:37:21.576Z,2.80
2023-05-04T17:39:48.004Z,3.70
2023-05-04T17:42:14.404Z,3.17
2023-05-04T17:44:40.769Z,2.30
2023-05-04T17:47:07.368Z,2.60
2023-05-04T17:49:33.808Z,3.17
2023-05-04T17:52:00.251Z,3.10
2023-05-04T17:54:26.681Z,3.45
2023-05-04T17:56:53.087Z,2.83
2023-05-04T17:59:19.578Z,2.35
2023-05-04T18:01:46.090Z,5.00
2023-05-04T18:04:12.507Z,2.30
2023-05-04T18:06:38.969Z,2.20
2023-05-04T18:09:05.382Z,3.25
2023-05-04T18:11:31.817Z,2.25
2023-05-04T18:13:58.251Z,2.70
2023-05-04T18:16:24.872Z,2.45
2023-05-04T18:18:51.394Z,2.15
2023-05-04T18:21:17.830Z,2.13
2023-05-04T18:23:44.224Z,3.28
2023-05-04T18:26:10.684Z,2.20
2023-05-04T18:28:37.325Z,2.50
2023-05-04T18:31:03.819Z,2.20
2023-05-04T18:33:30.282Z,2.45
2023-05-04T18:35:56.715Z,2.70
2023-05-04T18:38:23.148Z,3.88
2023-05-04T18:40:49.596Z,4.15
2023-05-04T18:43:16.017Z,2.90
2023-05-04T18:45:42.442Z,3.42
2023-05-04T18:48:08.914Z,2.58
2023-05-04T18:50:35.378Z,2.40
2023-05-04T18:53:01.762Z,2.33
2023-05-04T18:55:28.250Z,2.30
2023-05-04T18:57:54.706Z,2.75
2023-05-04T19:00:21.174Z,3.25
2023-05-04T19:02:47.639Z,2.38
2023-05-04T19:05:14.791Z,2.47
2023-05-04T19:07:41.451Z,2.53
2023-05-04T19:10:08.114Z,2.63
2023-05-04T19:12:34.765Z,2.13
2023-05-04T19:15:01.392Z,2.30
2023-05-04T19:17:27.909Z,2.42
2023-05-04T19:19:54.382Z,3.03
2023-05-04T19:22:20.816Z,2.10
2023-05-04T19:24:47.280Z,2.65
2023-05-04T19:27:13.756Z,2.28
2023-05-04T19:29:40.280Z,3.08
2023-05-04T19:32:19.832Z,2.15
2023-05-04T19:34:49.625Z,3.72
2023-05-04T19:37:16.070Z,2.00
2023-05-04T19:39:42.537Z,2.30
2023-05-04T19:42:08.921Z,2.00
2023-05-04T19:44:35.345Z,2.95
2023-05-04T19:47:01.842Z,2.90
2023-05-04T19:49:28.413Z,2.42
2023-05-04T19:51:54.821Z,2.47
2023-05-04T19:54:21.618Z,2.50
2023-05-04T19:56:48.070Z,2.97
2023-05-04T19:59:15.574Z,2.53
2023-05-04T20:01:42.028Z,2.08
2023-05-04T20:04:08.478Z,2.25
2023-05-04T20:06:34.937Z,2.03
2023-05-04T20:09:01.325Z,3.28
2023-05-04T20:11:27.796Z,2.55
2023-05-04T20:13:55.562Z,2.55
2023-05-04T20:16:22.335Z,3.00
2023-05-04T20:18:48.806Z,2.70
2023-05-04T20:21:15.300Z,2.63
2023-05-04T20:23:41.765Z,3.05
2023-05-04T20:26:08.175Z,2.47
2023-05-04T20:28:34.569Z,2.58
2023-05-04T20:31:00.950Z,2.35
2023-05-04T20:33:27.414Z,4.03
2023-05-04T20:35:53.883Z,2.50
2023-05-04T20:38:20.653Z,3.28
2023-05-04T20:40:47.133Z,2.63
2023-05-04T20:43:13.597Z,3.75
2023-05-04T20:45:40.068Z,2.63
2023-05-04T20:48:06.688Z,2.53
2023-05-04T20:50:33.138Z,3.33
2023-05-04T20:52:59.589Z,2.78
2023-05-04T20:55:25.971Z,2.60
2023-05-04T20:57:52.356Z,4.13
2023-05-04T21:00:18.788Z,2.75
2023-05-04T21:02:45.249Z,2.50
2023-05-04T21:05:11.655Z,2.63
2023-05-04T21:07:38.035Z,2.50
2023-05-04T21:10:04.429Z,2.45
2023-05-04T21:12:30.873Z,2.25
2023-05-04T21:14:57.253Z,2.30
2023-05-04T21:17:23.715Z,2.53
2023-05-04T21:19:50.117Z,2.22
2023-05-04T21:22:18.025Z,2.22
2023-05-04T21:24:44.464Z,2.92
2023-05-04T21:27:10.919Z,2.78
2023-05-04T21:29:37.333Z,2.75
2023-05-04T21:32:03.691Z,3.72
2023-05-04T21:34:30.082Z,2.33
2023-05-04T21:36:56.482Z,2.15
2023-05-04T21:39:22.911Z,3.22
2023-05-04T21:41:49.318Z,2.70
2023-05-04T21:44:15.753Z,2.85
2023-05-04T21:46:42.233Z,3.05
2023-05-04T21:49:08.643Z,1.95
2023-05-04T21:51:35.016Z,3.33
2023-05-04T21:54:01.464Z,3.63
2023-05-04T21:56:27.839Z,3.53
2023-05-04T21:58:54.210Z,2.15
2023-05-04T22:01:20.680Z,2.60
2023-05-04T22:03:47.077Z,2.47
2023-05-04T22:06:13.522Z,3.15
2023-05-04T22:08:39.895Z,3.35
2023-05-04T22:11:06.299Z,2.88
2023-05-04T22:13:32.849Z,2.67
2023-05-04T22:15:59.324Z,2.58
2023-05-04T22:18:25.789Z,2.20
2023-05-04T22:20:52.265Z,3.28
2023-05-04T22:23:18.702Z,3.10
2023-05-04T22:25:45.154Z,5.03
2023-05-04T22:28:11.561Z,5.32
2023-05-04T22:30:38.061Z,2.58
2023-05-04T22:33:04.588Z,2.25
2023-05-04T22:35:30.984Z,3.38
2023-05-04T22:37:57.392Z,2.58
2023-05-04T22:40:23.784Z,3.00
2023-05-04T22:42:50.188Z,2.85
2023-05-04T22:45:16.564Z,3.30
2023-05-04T22:47:42.967Z,4.10
2023-05-04T22:50:09.554Z,3.17
2023-05-04T22:52:36.281Z,3.25
2023-05-04T22:55:02.757Z,3.50
2023-05-04T22:57:29.165Z,2.40
2023-05-04T22:59:55.605Z,3.63
2023-05-04T23:02:22.052Z,2.42
2023-05-04T23:04:48.505Z,2.72
2023-05-04T23:07:14.905Z,3.53
2023-05-04T23:09:41.276Z,3.47
2023-05-04T23:12:08.021Z,2.88
2023-05-04T23:14:34.408Z,4.25
2023-05-04T23:17:00.853Z,2.50
2023-05-04T23:19:27.304Z,2.90
2023-05-04T23:21:53.755Z,3.15
2023-05-04T23:24:20.201Z,4.03
2023-05-04T23:26:46.580Z,2.47
2023-05-04T23:29:13.032Z,2.55
2023-05-04T23:31:39.413Z,3.30
2023-05-04T23:34:05.906Z,3.67
2023-05-04T23:36:32.330Z,4.03
2023-05-04T23:38:58.758Z,4.38
2023-05-04T23:41:25.128Z,4.40
2023-05-04T23:43:51.537Z,3.50
2023-05-04T23:46:17.953Z,2.95
2023-05-04T23:48:44.354Z,5.13
2023-05-04T23:51:10.786Z,3.65
2023-05-04T23:53:37.345Z,3.40
2023-05-04T23:56:04.205Z,3.15
2023-05-04T23:58:30.868Z,3.25
