createdAt,value
2022-12-22T00:00:57.091Z,0.00
2022-12-22T00:01:57.239Z,0.00
2022-12-22T00:02:57.290Z,0.00
2022-12-22T00:03:57.274Z,0.00
2022-12-22T00:04:57.133Z,0.00
2022-12-22T00:05:57.111Z,0.00
2022-12-22T00:06:57.119Z,0.00
2022-12-22T00:07:57.113Z,0.00
2022-12-22T00:09:03.560Z,0.00
2022-12-22T00:09:57.128Z,0.00
2022-12-22T00:10:57.129Z,0.00
2022-12-22T00:11:57.132Z,0.00
2022-12-22T00:12:57.136Z,0.00
2022-12-22T00:13:57.135Z,0.00
2022-12-22T00:14:57.138Z,0.00
2022-12-22T00:15:57.143Z,0.00
2022-12-22T00:16:57.288Z,0.00
2022-12-22T00:17:57.149Z,0.00
2022-12-22T00:18:57.158Z,0.00
2022-12-22T00:19:57.162Z,0.00
2022-12-22T00:20:57.181Z,0.00
2022-12-22T00:21:57.161Z,0.00
2022-12-22T00:22:57.167Z,0.00
2022-12-22T00:23:57.197Z,0.00
2022-12-22T00:24:57.189Z,0.00
2022-12-22T00:25:57.183Z,0.00
2022-12-22T00:26:57.179Z,0.00
2022-12-22T00:27:57.185Z,0.00
2022-12-22T00:28:57.188Z,0.00
2022-12-22T00:29:57.198Z,0.00
2022-12-22T00:30:57.293Z,0.00
2022-12-22T00:31:57.211Z,0.00
2022-12-22T00:32:57.212Z,0.00
2022-12-22T00:33:57.202Z,0.00
2022-12-22T00:34:57.206Z,0.00
2022-12-22T00:35:57.213Z,0.00
2022-12-22T00:36:57.234Z,0.00
2022-12-22T00:37:57.217Z,0.00
2022-12-22T00:38:57.221Z,0.00
2022-12-22T00:39:57.229Z,0.00
2022-12-22T00:40:57.227Z,0.00
2022-12-22T00:41:57.241Z,0.00
2022-12-22T00:42:57.233Z,0.00
2022-12-22T00:43:57.263Z,0.00
2022-12-22T00:44:57.236Z,0.00
2022-12-22T00:45:57.337Z,0.00
2022-12-22T00:46:57.254Z,0.00
2022-12-22T00:47:57.250Z,0.00
2022-12-22T00:48:57.252Z,0.00
2022-12-22T00:49:57.263Z,0.00
2022-12-22T00:50:57.261Z,0.00
2022-12-22T00:51:57.270Z,0.00
2022-12-22T00:52:57.298Z,0.00
2022-12-22T00:53:57.275Z,0.00
2022-12-22T00:54:57.282Z,0.00
2022-12-22T00:55:57.284Z,0.00
2022-12-22T00:56:57.287Z,0.00
2022-12-22T00:57:57.284Z,0.00
2022-12-22T00:58:57.286Z,0.00
2022-12-22T00:59:57.292Z,0.00
2022-12-22T01:00:57.312Z,0.00
2022-12-22T01:01:57.428Z,0.00
2022-12-22T01:02:57.476Z,0.00
2022-12-22T01:03:57.313Z,0.00
2022-12-22T01:04:57.307Z,0.00
2022-12-22T01:05:57.318Z,0.00
2022-12-22T01:06:57.321Z,0.00
2022-12-22T01:07:57.328Z,0.00
2022-12-22T01:08:57.349Z,0.00
2022-12-22T01:09:57.331Z,0.00
2022-12-22T01:10:57.339Z,0.00
2022-12-22T01:11:57.331Z,0.00
2022-12-22T01:12:57.333Z,0.00
2022-12-22T01:13:57.344Z,0.00
2022-12-22T01:14:57.348Z,0.00
2022-12-22T01:15:57.420Z,0.00
2022-12-22T01:16:57.352Z,0.00
2022-12-22T01:17:57.357Z,0.00
2022-12-22T01:18:57.355Z,0.00
2022-12-22T01:19:57.369Z,0.00
2022-12-22T01:20:57.359Z,0.00
2022-12-22T01:21:57.366Z,0.00
2022-12-22T01:22:57.379Z,0.00
2022-12-22T01:23:57.398Z,0.00
2022-12-22T01:24:57.397Z,0.00
2022-12-22T01:25:57.380Z,0.00
2022-12-22T01:26:57.393Z,0.00
2022-12-22T01:27:57.397Z,0.00
2022-12-22T01:28:57.387Z,0.00
2022-12-22T01:29:57.392Z,0.00
2022-12-22T01:30:57.431Z,0.00
2022-12-22T01:31:57.406Z,0.00
2022-12-22T01:32:57.416Z,0.00
2022-12-22T01:33:57.413Z,0.00
2022-12-22T01:34:57.414Z,0.00
2022-12-22T01:35:57.413Z,0.00
2022-12-22T01:36:57.428Z,0.00
2022-12-22T01:37:57.434Z,0.00
2022-12-22T01:38:57.443Z,0.00
2022-12-22T01:39:57.433Z,0.00
2022-12-22T01:40:57.466Z,0.00
2022-12-22T01:41:57.432Z,0.00
2022-12-22T01:42:57.441Z,0.00
2022-12-22T01:43:57.449Z,0.00
2022-12-22T01:44:57.447Z,0.00
2022-12-22T01:45:57.493Z,0.00
2022-12-22T01:46:57.452Z,0.00
2022-12-22T01:47:57.455Z,0.00
2022-12-22T01:48:57.463Z,0.00
2022-12-22T01:49:57.458Z,0.00
2022-12-22T01:50:57.475Z,0.00
2022-12-22T01:51:57.474Z,0.00
2022-12-22T01:52:57.473Z,0.00
2022-12-22T01:53:57.476Z,0.00
2022-12-22T01:54:57.485Z,0.00
2022-12-22T01:55:57.490Z,0.00
2022-12-22T01:56:57.519Z,0.00
2022-12-22T01:57:57.492Z,0.00
2022-12-22T01:58:57.494Z,0.00
2022-12-22T01:59:57.601Z,0.00
2022-12-22T02:00:57.500Z,0.00
2022-12-22T02:01:57.643Z,0.00
2022-12-22T02:02:57.606Z,0.00
2022-12-22T02:03:57.604Z,0.00
2022-12-22T02:04:57.519Z,0.00
2022-12-22T02:05:57.527Z,0.00
2022-12-22T02:07:00.206Z,0.00
2022-12-22T02:07:57.530Z,0.00
2022-12-22T02:08:57.530Z,0.00
2022-12-22T02:09:57.536Z,0.00
2022-12-22T02:10:57.546Z,0.00
2022-12-22T02:11:57.544Z,0.00
2022-12-22T02:12:57.587Z,0.00
2022-12-22T02:13:57.560Z,0.00
2022-12-22T02:14:57.553Z,0.00
2022-12-22T02:15:57.631Z,0.00
2022-12-22T02:16:57.569Z,0.00
2022-12-22T02:17:57.575Z,0.00
2022-12-22T02:18:57.588Z,0.00
2022-12-22T02:19:57.580Z,0.00
2022-12-22T02:20:57.583Z,0.00
2022-12-22T02:21:57.592Z,0.00
2022-12-22T02:22:57.597Z,0.00
2022-12-22T02:23:57.599Z,0.00
2022-12-22T02:24:57.592Z,0.00
2022-12-22T02:25:57.603Z,0.00
2022-12-22T02:26:57.600Z,0.00
2022-12-22T02:27:57.617Z,0.00
2022-12-22T02:28:57.631Z,0.00
2022-12-22T02:29:57.619Z,0.00
2022-12-22T02:30:57.662Z,0.00
2022-12-22T02:31:57.617Z,0.00
2022-12-22T02:33:01.079Z,0.00
2022-12-22T02:33:57.638Z,0.00
2022-12-22T02:34:57.634Z,0.00
2022-12-22T02:35:57.642Z,0.00
2022-12-22T02:36:57.641Z,0.00
2022-12-22T02:37:57.655Z,0.00
2022-12-22T02:38:57.651Z,0.00
2022-12-22T02:39:57.669Z,0.00
2022-12-22T02:40:57.661Z,0.00
2022-12-22T02:41:57.663Z,0.00
2022-12-22T02:42:57.667Z,0.00
2022-12-22T02:43:57.664Z,0.00
2022-12-22T02:44:57.694Z,0.00
2022-12-22T02:45:57.681Z,0.00
2022-12-22T02:46:57.782Z,0.00
2022-12-22T02:47:57.681Z,0.00
2022-12-22T02:48:57.693Z,0.00
2022-12-22T02:49:57.692Z,0.00
2022-12-22T02:50:57.697Z,0.00
2022-12-22T02:51:57.696Z,0.00
2022-12-22T02:52:57.704Z,0.00
2022-12-22T02:53:57.710Z,0.00
2022-12-22T02:54:57.707Z,0.00
2022-12-22T02:55:57.718Z,0.00
2022-12-22T02:56:57.726Z,0.00
2022-12-22T02:57:57.726Z,0.00
2022-12-22T02:58:57.732Z,0.00
2022-12-22T02:59:57.735Z,0.00
2022-12-22T03:00:57.770Z,0.00
2022-12-22T03:01:57.969Z,0.00
2022-12-22T03:02:57.944Z,0.00
2022-12-22T03:03:57.869Z,0.00
2022-12-22T03:04:57.752Z,0.00
2022-12-22T03:05:57.763Z,0.00
2022-12-22T03:06:57.756Z,0.00
2022-12-22T03:08:00.691Z,0.00
2022-12-22T03:08:57.763Z,0.00
2022-12-22T03:09:57.768Z,0.00
2022-12-22T03:10:57.776Z,0.00
2022-12-22T03:11:57.785Z,0.00
2022-12-22T03:12:57.786Z,0.00
2022-12-22T03:13:57.789Z,0.00
2022-12-22T03:14:57.790Z,0.00
2022-12-22T03:15:57.869Z,0.00
2022-12-22T03:16:57.832Z,0.00
2022-12-22T03:17:57.808Z,0.00
2022-12-22T03:18:57.820Z,0.00
2022-12-22T03:19:57.817Z,0.00
2022-12-22T03:20:57.817Z,0.00
2022-12-22T03:21:57.826Z,0.00
2022-12-22T03:22:57.826Z,0.00
2022-12-22T03:23:57.831Z,0.00
2022-12-22T03:24:57.843Z,0.00
2022-12-22T03:25:57.850Z,0.00
2022-12-22T03:26:57.840Z,0.00
2022-12-22T03:27:57.845Z,0.00
2022-12-22T03:28:57.850Z,0.00
2022-12-22T03:29:57.845Z,0.00
2022-12-22T03:30:57.986Z,0.00
2022-12-22T03:31:58.003Z,0.00
2022-12-22T03:32:57.901Z,0.00
2022-12-22T03:33:57.871Z,0.00
2022-12-22T03:34:57.868Z,0.00
2022-12-22T03:35:57.881Z,0.00
2022-12-22T03:36:57.881Z,0.00
2022-12-22T03:37:57.887Z,0.00
2022-12-22T03:38:57.890Z,0.00
2022-12-22T03:39:57.897Z,0.00
2022-12-22T03:40:57.897Z,0.00
2022-12-22T03:41:57.896Z,0.00
2022-12-22T03:42:57.896Z,0.00
2022-12-22T03:43:57.910Z,0.00
2022-12-22T03:44:57.916Z,0.00
2022-12-22T03:45:57.909Z,0.00
2022-12-22T03:46:58.004Z,0.00
2022-12-22T03:47:57.929Z,0.00
2022-12-22T03:48:57.944Z,0.00
2022-12-22T03:49:57.935Z,0.00
2022-12-22T03:50:57.929Z,0.00
2022-12-22T03:51:57.934Z,0.00
2022-12-22T03:52:57.940Z,0.00
2022-12-22T03:53:57.947Z,0.00
2022-12-22T03:54:57.964Z,0.00
2022-12-22T03:56:01.288Z,0.00
2022-12-22T03:56:57.956Z,0.00
2022-12-22T03:57:57.965Z,0.00
2022-12-22T03:58:57.962Z,0.00
2022-12-22T03:59:57.986Z,0.00
2022-12-22T04:00:58.077Z,0.00
2022-12-22T04:01:58.152Z,0.00
2022-12-22T04:02:58.252Z,0.00
2022-12-22T04:03:57.988Z,0.00
2022-12-22T04:04:58.013Z,0.00
2022-12-22T04:05:57.997Z,0.00
2022-12-22T04:06:58.040Z,0.00
2022-12-22T04:07:58.006Z,0.00
2022-12-22T04:08:58.004Z,0.00
2022-12-22T04:09:58.011Z,0.00
2022-12-22T04:10:58.029Z,0.00
2022-12-22T04:11:58.031Z,0.00
2022-12-22T04:12:58.026Z,0.00
2022-12-22T04:13:58.037Z,0.00
2022-12-22T04:14:58.030Z,0.00
2022-12-22T04:15:58.055Z,0.00
2022-12-22T04:16:58.110Z,0.00
2022-12-22T04:17:58.043Z,0.00
2022-12-22T04:18:58.049Z,0.00
2022-12-22T04:19:58.052Z,0.00
2022-12-22T04:20:58.088Z,0.00
2022-12-22T04:21:58.064Z,0.00
2022-12-22T04:22:58.059Z,0.00
2022-12-22T04:23:58.079Z,0.00
2022-12-22T04:24:58.087Z,0.00
2022-12-22T04:25:58.076Z,0.00
2022-12-22T04:26:58.095Z,0.00
2022-12-22T04:27:58.078Z,0.00
2022-12-22T04:28:58.147Z,0.00
2022-12-22T04:29:58.094Z,0.00
2022-12-22T04:30:58.107Z,0.00
2022-12-22T04:31:58.157Z,0.00
2022-12-22T04:32:58.097Z,0.00
2022-12-22T04:33:58.116Z,0.00
2022-12-22T04:34:58.123Z,0.00
2022-12-22T04:35:58.126Z,0.00
2022-12-22T04:37:06.987Z,0.00
2022-12-22T04:37:58.124Z,0.00
2022-12-22T04:38:58.124Z,0.00
2022-12-22T04:39:58.136Z,0.00
2022-12-22T04:40:58.135Z,0.00
2022-12-22T04:41:58.144Z,0.00
2022-12-22T04:42:58.143Z,0.00
2022-12-22T04:43:58.153Z,0.00
2022-12-22T04:44:58.159Z,0.00
2022-12-22T04:45:58.233Z,0.00
2022-12-22T04:46:58.159Z,0.00
2022-12-22T04:47:58.185Z,0.00
2022-12-22T04:49:00.493Z,0.00
2022-12-22T04:49:58.177Z,0.00
2022-12-22T04:50:58.176Z,0.00
2022-12-22T04:51:58.180Z,0.00
2022-12-22T04:52:58.211Z,0.00
2022-12-22T04:53:58.194Z,0.00
2022-12-22T04:54:58.190Z,0.00
2022-12-22T04:55:58.186Z,0.00
2022-12-22T04:56:58.191Z,0.00
2022-12-22T04:57:58.194Z,0.00
2022-12-22T04:58:58.199Z,0.00
2022-12-22T04:59:58.204Z,0.00
2022-12-22T05:00:58.277Z,0.00
2022-12-22T05:01:58.332Z,0.00
2022-12-22T05:02:58.351Z,0.00
2022-12-22T05:03:58.227Z,0.00
2022-12-22T05:04:58.219Z,0.00
2022-12-22T05:05:58.237Z,0.00
2022-12-22T05:06:58.237Z,0.00
2022-12-22T05:07:58.235Z,0.00
2022-12-22T05:08:58.269Z,0.00
2022-12-22T05:09:58.253Z,0.00
2022-12-22T05:10:58.247Z,0.00
2022-12-22T05:11:58.252Z,0.00
2022-12-22T05:12:58.296Z,0.00
2022-12-22T05:14:02.155Z,0.00
2022-12-22T05:14:58.268Z,0.00
2022-12-22T05:15:58.267Z,0.00
2022-12-22T05:16:58.325Z,0.00
2022-12-22T05:17:58.280Z,0.00
2022-12-22T05:18:58.282Z,0.00
2022-12-22T05:19:58.285Z,0.00
2022-12-22T05:20:58.285Z,0.00
2022-12-22T05:21:58.289Z,0.00
2022-12-22T05:22:58.295Z,0.00
2022-12-22T05:23:58.312Z,0.00
2022-12-22T05:24:58.335Z,0.00
2022-12-22T05:25:58.305Z,0.00
2022-12-22T05:26:58.311Z,0.00
2022-12-22T05:27:58.319Z,0.00
2022-12-22T05:28:58.328Z,0.00
2022-12-22T05:29:58.330Z,0.00
2022-12-22T05:30:58.357Z,0.00
2022-12-22T05:31:58.329Z,0.00
2022-12-22T05:32:58.342Z,0.00
2022-12-22T05:33:58.338Z,0.00
2022-12-22T05:34:58.343Z,0.00
2022-12-22T05:35:58.344Z,0.00
2022-12-22T05:36:58.358Z,0.00
2022-12-22T05:37:58.362Z,0.00
2022-12-22T05:38:58.357Z,0.00
2022-12-22T05:39:58.364Z,0.00
2022-12-22T05:41:03.949Z,0.00
2022-12-22T05:41:58.373Z,0.00
2022-12-22T05:42:58.375Z,0.00
2022-12-22T05:43:58.387Z,0.00
2022-12-22T05:44:58.383Z,0.00
2022-12-22T05:45:58.420Z,0.00
2022-12-22T05:46:58.401Z,0.00
2022-12-22T05:47:58.403Z,0.00
2022-12-22T05:48:58.398Z,0.00
2022-12-22T05:49:58.419Z,0.00
2022-12-22T05:50:58.440Z,0.00
2022-12-22T05:51:58.413Z,0.00
2022-12-22T05:52:58.430Z,0.00
2022-12-22T05:53:58.432Z,0.00
2022-12-22T05:54:58.432Z,0.00
2022-12-22T05:55:58.440Z,0.00
2022-12-22T05:56:58.452Z,0.00
2022-12-22T05:57:58.437Z,0.00
2022-12-22T05:58:58.447Z,0.00
2022-12-22T05:59:58.457Z,0.00
2022-12-22T06:00:58.493Z,0.00
2022-12-22T06:01:58.525Z,0.00
2022-12-22T06:02:58.551Z,0.00
2022-12-22T06:04:00.629Z,0.00
2022-12-22T06:04:58.472Z,0.00
2022-12-22T06:05:58.491Z,0.00
2022-12-22T06:06:58.482Z,0.00
2022-12-22T06:07:58.490Z,0.00
2022-12-22T06:08:58.491Z,0.00
2022-12-22T06:09:58.489Z,0.00
2022-12-22T06:10:58.492Z,0.00
2022-12-22T06:11:58.615Z,0.00
2022-12-22T06:12:58.525Z,0.00
2022-12-22T06:13:58.503Z,0.00
2022-12-22T06:14:58.513Z,0.00
2022-12-22T06:15:58.563Z,0.00
2022-12-22T06:16:58.513Z,0.00
2022-12-22T06:17:58.518Z,0.00
2022-12-22T06:18:58.528Z,0.00
2022-12-22T06:19:58.532Z,0.00
2022-12-22T06:20:58.535Z,0.00
2022-12-22T06:21:58.539Z,0.00
2022-12-22T06:22:58.543Z,0.00
2022-12-22T06:23:58.547Z,0.00
2022-12-22T06:24:58.548Z,0.00
2022-12-22T06:25:58.570Z,0.00
2022-12-22T06:26:58.586Z,0.00
2022-12-22T06:27:58.566Z,0.00
2022-12-22T06:28:58.601Z,0.00
2022-12-22T06:29:58.576Z,0.00
2022-12-22T06:30:58.614Z,0.00
2022-12-22T06:31:58.574Z,0.00
2022-12-22T06:32:58.584Z,0.00
2022-12-22T06:33:58.583Z,0.00
2022-12-22T06:34:58.591Z,0.00
2022-12-22T06:35:59.668Z,0.00
2022-12-22T06:36:58.594Z,0.00
2022-12-22T06:37:58.598Z,0.00
2022-12-22T06:38:58.602Z,0.00
2022-12-22T06:39:58.620Z,0.00
2022-12-22T06:40:58.608Z,0.00
2022-12-22T06:41:58.613Z,0.00
2022-12-22T06:43:05.741Z,0.00
2022-12-22T06:43:58.623Z,0.00
2022-12-22T06:44:58.654Z,0.00
2022-12-22T06:45:58.715Z,0.00
2022-12-22T06:46:58.752Z,0.00
2022-12-22T06:47:58.648Z,0.00
2022-12-22T06:48:58.646Z,0.00
2022-12-22T06:49:58.651Z,0.00
2022-12-22T06:50:58.649Z,0.00
2022-12-22T06:51:58.653Z,0.00
2022-12-22T06:52:58.684Z,0.00
2022-12-22T06:53:58.662Z,0.00
2022-12-22T06:54:58.688Z,0.00
2022-12-22T06:55:58.669Z,0.00
2022-12-22T06:56:58.808Z,0.00
2022-12-22T06:57:58.676Z,0.00
2022-12-22T06:58:58.691Z,0.00
2022-12-22T06:59:58.685Z,0.00
2022-12-22T07:00:58.722Z,0.00
2022-12-22T07:01:58.800Z,0.00
2022-12-22T07:02:59.084Z,0.00
2022-12-22T07:03:58.770Z,0.00
2022-12-22T07:04:58.715Z,0.00
2022-12-22T07:05:58.717Z,0.00
2022-12-22T07:06:58.734Z,0.00
2022-12-22T07:08:05.894Z,0.00
2022-12-22T07:08:58.727Z,0.00
2022-12-22T07:09:58.733Z,0.00
2022-12-22T07:10:58.736Z,0.00
2022-12-22T07:11:58.740Z,0.00
2022-12-22T07:12:58.739Z,0.00
2022-12-22T07:13:58.751Z,0.00
2022-12-22T07:14:58.756Z,0.00
2022-12-22T07:16:00.954Z,0.00
2022-12-22T07:16:58.791Z,0.00
2022-12-22T07:17:58.760Z,0.00
2022-12-22T07:18:58.761Z,0.00
2022-12-22T07:19:58.783Z,0.00
2022-12-22T07:20:58.774Z,0.00
2022-12-22T07:21:58.777Z,0.00
2022-12-22T07:22:58.787Z,0.00
2022-12-22T07:23:58.799Z,0.00
2022-12-22T07:24:58.957Z,0.00
2022-12-22T07:25:58.797Z,0.00
2022-12-22T07:26:58.804Z,0.00
2022-12-22T07:27:58.807Z,0.00
2022-12-22T07:28:58.813Z,0.00
2022-12-22T07:29:58.816Z,0.00
2022-12-22T07:30:58.929Z,0.00
2022-12-22T07:31:58.850Z,0.00
2022-12-22T07:32:58.845Z,0.00
2022-12-22T07:33:58.831Z,0.00
2022-12-22T07:35:04.954Z,0.00
2022-12-22T07:35:58.837Z,0.00
2022-12-22T07:36:58.841Z,0.00
2022-12-22T07:37:58.841Z,0.00
2022-12-22T07:38:58.847Z,0.00
2022-12-22T07:39:58.852Z,0.00
2022-12-22T07:41:04.516Z,0.00
2022-12-22T07:41:58.859Z,5.63
2022-12-22T07:42:58.886Z,5.63
2022-12-22T07:43:58.871Z,5.63
2022-12-22T07:44:58.878Z,5.63
2022-12-22T07:45:58.883Z,5.63
2022-12-22T07:46:58.932Z,5.63
2022-12-22T07:47:58.880Z,5.63
2022-12-22T07:48:58.914Z,5.63
2022-12-22T07:49:58.894Z,5.63
2022-12-22T07:50:58.893Z,5.63
2022-12-22T07:51:58.900Z,5.63
2022-12-22T07:52:58.905Z,11.25
2022-12-22T07:53:58.910Z,11.25
2022-12-22T07:54:58.916Z,11.25
2022-12-22T07:55:58.911Z,11.25
2022-12-22T07:56:58.928Z,11.25
2022-12-22T07:57:58.929Z,11.25
2022-12-22T07:58:58.935Z,11.25
2022-12-22T07:59:58.934Z,11.25
2022-12-22T08:00:58.931Z,11.25
2022-12-22T08:01:59.124Z,11.25
2022-12-22T08:02:59.087Z,11.25
2022-12-22T08:03:58.955Z,11.25
2022-12-22T08:04:59.036Z,11.25
2022-12-22T08:05:58.961Z,11.25
2022-12-22T08:06:58.969Z,11.25
2022-12-22T08:07:58.971Z,11.25
2022-12-22T08:08:58.962Z,11.25
2022-12-22T08:09:58.976Z,16.88
2022-12-22T08:10:58.986Z,16.88
2022-12-22T08:11:58.984Z,16.88
2022-12-22T08:12:59.036Z,16.88
2022-12-22T08:14:01.527Z,22.50
2022-12-22T08:14:58.996Z,22.50
2022-12-22T08:15:59.012Z,28.13
2022-12-22T08:16:59.020Z,28.13
2022-12-22T08:17:59.006Z,33.75
2022-12-22T08:18:59.013Z,33.75
2022-12-22T08:19:59.014Z,39.38
2022-12-22T08:20:59.037Z,39.38
2022-12-22T08:21:59.035Z,39.38
2022-12-22T08:22:59.129Z,39.38
2022-12-22T08:23:59.032Z,33.75
2022-12-22T08:24:59.037Z,33.75
2022-12-22T08:25:59.038Z,33.75
2022-12-22T08:26:59.043Z,28.13
2022-12-22T08:27:59.051Z,28.13
2022-12-22T08:28:59.053Z,28.13
2022-12-22T08:29:59.073Z,22.50
2022-12-22T08:30:59.060Z,22.50
2022-12-22T08:31:59.165Z,22.50
2022-12-22T08:32:59.178Z,22.50
2022-12-22T08:33:59.077Z,22.50
2022-12-22T08:34:59.089Z,16.88
2022-12-22T08:36:05.847Z,22.50
2022-12-22T08:36:59.103Z,22.50
2022-12-22T08:37:59.083Z,22.50
2022-12-22T08:38:59.089Z,22.50
2022-12-22T08:39:59.097Z,22.50
2022-12-22T08:40:59.108Z,22.50
2022-12-22T08:41:59.107Z,22.50
2022-12-22T08:42:59.279Z,22.50
2022-12-22T08:43:59.120Z,22.50
2022-12-22T08:44:59.110Z,22.50
2022-12-22T08:45:59.129Z,22.50
2022-12-22T08:46:59.261Z,22.50
2022-12-22T08:47:59.126Z,22.50
2022-12-22T08:48:59.140Z,22.50
2022-12-22T08:49:59.129Z,22.50
2022-12-22T08:50:59.153Z,22.50
2022-12-22T08:51:59.133Z,22.50
2022-12-22T08:52:59.158Z,28.13
2022-12-22T08:54:06.950Z,28.13
2022-12-22T08:54:59.183Z,28.13
2022-12-22T08:55:59.160Z,33.75
2022-12-22T08:56:59.191Z,33.75
2022-12-22T08:57:59.162Z,33.75
2022-12-22T08:58:59.178Z,33.75
2022-12-22T08:59:59.198Z,33.75
2022-12-22T09:00:59.234Z,39.38
2022-12-22T09:01:59.308Z,39.38
2022-12-22T09:02:59.346Z,39.38
2022-12-22T09:03:59.184Z,39.38
2022-12-22T09:04:59.184Z,39.38
2022-12-22T09:05:59.200Z,39.38
2022-12-22T09:06:59.204Z,33.75
2022-12-22T09:07:59.199Z,33.75
2022-12-22T09:08:59.262Z,33.75
2022-12-22T09:09:59.222Z,39.38
2022-12-22T09:10:59.216Z,39.38
2022-12-22T09:11:59.222Z,45.00
2022-12-22T09:12:59.225Z,45.00
2022-12-22T09:13:59.232Z,50.63
2022-12-22T09:14:59.242Z,50.63
2022-12-22T09:15:59.250Z,56.25
2022-12-22T09:16:59.326Z,56.25
2022-12-22T09:17:59.241Z,61.88
2022-12-22T09:18:59.242Z,61.88
2022-12-22T09:19:59.256Z,61.88
2022-12-22T09:20:59.264Z,61.88
2022-12-22T09:21:59.268Z,61.88
2022-12-22T09:22:59.284Z,56.25
2022-12-22T09:23:59.298Z,56.25
2022-12-22T09:24:59.311Z,56.25
2022-12-22T09:25:59.294Z,56.25
2022-12-22T09:26:59.301Z,56.25
2022-12-22T09:27:59.288Z,56.25
2022-12-22T09:28:59.292Z,61.88
2022-12-22T09:29:59.299Z,61.88
2022-12-22T09:30:59.301Z,61.88
2022-12-22T09:31:59.433Z,67.50
2022-12-22T09:32:59.305Z,73.13
2022-12-22T09:33:59.317Z,78.75
2022-12-22T09:34:59.312Z,90.00
2022-12-22T09:35:59.325Z,95.63
2022-12-22T09:36:59.327Z,101.25
2022-12-22T09:37:59.344Z,106.88
2022-12-22T09:38:59.341Z,112.50
2022-12-22T09:39:59.333Z,118.13
2022-12-22T09:40:59.365Z,129.38
2022-12-22T09:41:59.393Z,140.63
2022-12-22T09:42:59.357Z,146.25
2022-12-22T09:43:59.356Z,157.50
2022-12-22T09:44:59.360Z,163.13
2022-12-22T09:45:59.412Z,174.38
2022-12-22T09:46:59.383Z,185.63
2022-12-22T09:47:59.391Z,196.88
2022-12-22T09:48:59.399Z,208.13
2022-12-22T09:49:59.400Z,219.38
2022-12-22T09:50:59.394Z,230.63
2022-12-22T09:51:59.423Z,236.25
2022-12-22T09:52:59.402Z,230.63
2022-12-22T09:53:59.417Z,213.75
2022-12-22T09:54:59.416Z,202.50
2022-12-22T09:55:59.420Z,196.88
2022-12-22T09:56:59.451Z,202.50
2022-12-22T09:57:59.441Z,202.50
2022-12-22T09:58:59.473Z,213.75
2022-12-22T09:59:59.441Z,230.63
2022-12-22T10:00:59.481Z,236.25
2022-12-22T10:01:59.571Z,241.88
2022-12-22T10:02:59.508Z,241.88
2022-12-22T10:04:00.988Z,241.88
2022-12-22T10:04:59.467Z,241.88
2022-12-22T10:05:59.465Z,253.13
2022-12-22T10:06:59.474Z,258.75
2022-12-22T10:07:59.477Z,264.38
2022-12-22T10:08:59.483Z,264.38
2022-12-22T10:09:59.496Z,270.00
2022-12-22T10:10:59.493Z,275.63
2022-12-22T10:11:59.509Z,270.00
2022-12-22T10:12:59.526Z,258.75
2022-12-22T10:13:59.521Z,241.88
2022-12-22T10:14:59.518Z,230.63
2022-12-22T10:15:59.546Z,219.38
2022-12-22T10:16:59.592Z,213.75
2022-12-22T10:17:59.539Z,213.75
2022-12-22T10:18:59.550Z,219.38
2022-12-22T10:19:59.555Z,219.38
2022-12-22T10:20:59.559Z,219.38
2022-12-22T10:21:59.558Z,208.13
2022-12-22T10:22:59.582Z,202.50
2022-12-22T10:23:59.575Z,196.88
2022-12-22T10:24:59.584Z,196.88
2022-12-22T10:26:27.611Z,191.25
2022-12-22T10:26:59.589Z,196.88
2022-12-22T10:27:59.603Z,196.88
2022-12-22T10:28:59.637Z,196.88
2022-12-22T10:29:59.607Z,196.88
2022-12-22T10:30:59.626Z,191.25
2022-12-22T10:31:59.744Z,185.63
2022-12-22T10:32:59.632Z,168.75
2022-12-22T10:33:59.640Z,146.25
2022-12-22T10:34:59.645Z,135.00
2022-12-22T10:35:59.645Z,123.75
2022-12-22T10:36:59.662Z,123.75
2022-12-22T10:37:59.868Z,135.00
2022-12-22T10:38:59.658Z,146.25
2022-12-22T10:39:59.676Z,157.50
2022-12-22T10:41:02.469Z,168.75
2022-12-22T10:41:59.684Z,174.38
2022-12-22T10:42:59.697Z,174.38
2022-12-22T10:43:59.695Z,168.75
2022-12-22T10:44:59.736Z,163.13
2022-12-22T10:45:59.802Z,157.50
2022-12-22T10:46:59.726Z,151.88
2022-12-22T10:47:59.721Z,151.88
2022-12-22T10:48:59.722Z,151.88
2022-12-22T10:50:39.221Z,151.88
2022-12-22T10:51:39.234Z,151.88
2022-12-22T10:52:39.233Z,157.50
2022-12-22T10:53:39.245Z,157.50
2022-12-22T10:54:39.252Z,168.75
2022-12-22T10:55:39.293Z,180.00
2022-12-22T10:56:39.258Z,185.63
2022-12-22T10:57:39.261Z,191.25
2022-12-22T10:58:39.265Z,196.88
2022-12-22T10:59:39.275Z,196.88
2022-12-22T11:00:39.310Z,196.88
2022-12-22T11:01:39.469Z,196.88
2022-12-22T11:02:39.561Z,196.88
2022-12-22T11:03:39.413Z,196.88
2022-12-22T11:04:39.296Z,202.50
2022-12-22T11:05:39.315Z,208.13
2022-12-22T11:06:39.323Z,208.13
2022-12-22T11:07:39.322Z,213.75
2022-12-22T11:08:39.319Z,213.75
2022-12-22T11:09:39.324Z,213.75
2022-12-22T11:10:39.330Z,213.75
2022-12-22T11:11:39.336Z,208.13
2022-12-22T11:12:39.350Z,202.50
2022-12-22T11:13:39.357Z,202.50
2022-12-22T11:14:39.359Z,196.88
2022-12-22T11:15:39.364Z,191.25
2022-12-22T11:16:39.471Z,180.00
2022-12-22T11:17:39.371Z,163.13
2022-12-22T11:18:39.372Z,151.88
2022-12-22T11:19:39.380Z,146.25
2022-12-22T11:20:39.401Z,129.38
2022-12-22T11:21:39.397Z,118.13
2022-12-22T11:22:39.404Z,112.50
2022-12-22T11:23:39.407Z,106.88
2022-12-22T11:24:39.420Z,106.88
2022-12-22T11:25:39.428Z,112.50
2022-12-22T11:26:39.425Z,112.50
2022-12-22T11:27:45.545Z,112.50
2022-12-22T11:28:39.436Z,118.13
2022-12-22T11:29:39.445Z,118.13
2022-12-22T11:30:39.516Z,123.75
2022-12-22T11:31:39.453Z,129.38
2022-12-22T11:32:39.492Z,135.00
2022-12-22T11:33:39.462Z,146.25
2022-12-22T11:34:39.463Z,163.13
2022-12-22T11:35:39.466Z,163.13
2022-12-22T11:36:39.480Z,151.88
2022-12-22T11:37:39.486Z,146.25
2022-12-22T11:38:39.505Z,135.00
2022-12-22T11:39:39.503Z,118.13
2022-12-22T11:40:39.522Z,106.88
2022-12-22T11:41:39.517Z,106.88
2022-12-22T11:42:39.511Z,106.88
2022-12-22T11:43:39.519Z,106.88
2022-12-22T11:44:39.563Z,106.88
2022-12-22T11:45:43.158Z,101.25
2022-12-22T11:46:39.656Z,95.63
2022-12-22T11:47:39.536Z,90.00
2022-12-22T11:48:39.567Z,84.38
2022-12-22T11:49:39.544Z,78.75
2022-12-22T11:50:59.671Z,73.13
2022-12-22T11:51:39.600Z,67.50
2022-12-22T11:52:39.563Z,61.88
2022-12-22T11:53:39.583Z,56.25
2022-12-22T11:54:39.581Z,61.88
2022-12-22T11:55:39.581Z,61.88
2022-12-22T11:56:39.600Z,56.25
2022-12-22T11:57:39.592Z,50.63
2022-12-22T11:58:39.599Z,50.63
2022-12-22T11:59:39.635Z,56.25
2022-12-22T12:01:12.140Z,56.25
2022-12-22T12:01:39.699Z,56.25
2022-12-22T12:02:39.723Z,61.88
2022-12-22T12:03:39.752Z,61.88
2022-12-22T12:04:39.671Z,61.88
2022-12-22T12:05:39.635Z,67.50
2022-12-22T12:06:39.639Z,67.50
2022-12-22T12:07:39.648Z,67.50
2022-12-22T12:08:39.657Z,61.88
2022-12-22T12:09:39.661Z,61.88
2022-12-22T12:10:39.673Z,56.25
2022-12-22T12:11:39.675Z,56.25
2022-12-22T12:12:39.669Z,56.25
2022-12-22T12:13:39.687Z,56.25
2022-12-22T12:14:39.690Z,61.88
2022-12-22T12:15:39.803Z,61.88
2022-12-22T12:16:39.783Z,61.88
2022-12-22T12:17:39.705Z,61.88
2022-12-22T12:18:39.713Z,67.50
2022-12-22T12:19:39.718Z,73.13
2022-12-22T12:20:39.743Z,84.38
2022-12-22T12:21:39.722Z,84.38
2022-12-22T12:22:39.737Z,78.75
2022-12-22T12:23:39.740Z,73.13
2022-12-22T12:24:39.747Z,73.13
2022-12-22T12:25:39.742Z,73.13
2022-12-22T12:26:39.756Z,67.50
2022-12-22T12:27:39.764Z,78.75
2022-12-22T12:28:39.762Z,90.00
2022-12-22T12:29:39.773Z,78.75
2022-12-22T12:30:40.107Z,78.75
2022-12-22T12:31:39.919Z,67.50
2022-12-22T12:32:39.793Z,67.50
2022-12-22T12:33:39.789Z,61.88
2022-12-22T12:34:39.802Z,56.25
2022-12-22T12:35:39.804Z,73.13
2022-12-22T12:36:39.837Z,56.25
2022-12-22T12:37:39.822Z,61.88
2022-12-22T12:39:07.023Z,61.88
2022-12-22T12:39:39.832Z,56.25
2022-12-22T12:40:39.830Z,50.63
2022-12-22T12:41:39.845Z,50.63
2022-12-22T12:42:39.841Z,50.63
2022-12-22T12:43:39.856Z,61.88
2022-12-22T12:44:39.853Z,73.13
2022-12-22T12:45:39.865Z,73.13
2022-12-22T12:46:39.889Z,84.38
2022-12-22T12:47:39.870Z,95.63
2022-12-22T12:48:40.351Z,84.38
2022-12-22T12:49:39.880Z,78.75
2022-12-22T12:50:39.889Z,73.13
2022-12-22T12:51:39.895Z,84.38
2022-12-22T12:52:40.066Z,84.38
2022-12-22T12:53:39.902Z,90.00
2022-12-22T12:54:39.907Z,90.00
2022-12-22T12:55:39.922Z,90.00
2022-12-22T12:56:39.919Z,95.63
2022-12-22T12:57:39.926Z,112.50
2022-12-22T12:58:39.986Z,106.88
2022-12-22T12:59:39.958Z,90.00
2022-12-22T13:00:47.224Z,78.75
2022-12-22T13:01:40.227Z,61.88
2022-12-22T13:02:40.126Z,67.50
2022-12-22T13:04:40.054Z,67.50
2022-12-22T13:05:39.982Z,73.13