createdAt,value
2018-03-18T00:00:45.129Z,99.90
2018-03-18T00:03:12.578Z,99.90
2018-03-18T00:05:40.044Z,99.90
2018-03-18T00:08:07.513Z,99.90
2018-03-18T00:10:34.981Z,99.90
2018-03-18T00:13:02.419Z,99.90
2018-03-18T00:15:29.901Z,99.90
2018-03-18T00:17:58.128Z,99.90
2018-03-18T00:20:25.702Z,99.90
2018-03-18T00:22:53.168Z,99.90
2018-03-18T00:25:20.785Z,99.90
2018-03-18T00:27:48.265Z,99.90
2018-03-18T00:30:15.741Z,99.90
2018-03-18T00:32:43.319Z,99.90
2018-03-18T00:35:10.833Z,99.90
2018-03-18T00:37:38.353Z,99.90
2018-03-18T00:40:05.800Z,99.90
2018-03-18T00:42:33.766Z,99.90
2018-03-18T00:45:01.991Z,99.90
2018-03-18T00:47:29.447Z,99.90
2018-03-18T00:49:56.904Z,99.90
2018-03-18T00:52:24.364Z,99.90
2018-03-18T00:54:51.815Z,99.90
2018-03-18T00:57:19.281Z,99.90
2018-03-18T00:59:46.772Z,99.90
2018-03-18T01:02:14.225Z,99.90
2018-03-18T01:04:42.463Z,99.90
2018-03-18T01:07:09.945Z,99.90
2018-03-18T01:09:38.171Z,99.90
2018-03-18T01:12:05.628Z,99.90
2018-03-18T01:14:33.087Z,99.90
2018-03-18T01:17:00.539Z,99.90
2018-03-18T01:19:28.014Z,99.90
2018-03-18T01:21:55.472Z,99.90
2018-03-18T01:24:22.982Z,99.90
2018-03-18T01:26:51.405Z,99.90
2018-03-18T01:29:18.871Z,99.90
2018-03-18T01:31:46.336Z,99.90
2018-03-18T01:34:13.825Z,99.90
2018-03-18T01:36:42.047Z,99.90
2018-03-18T01:39:09.510Z,99.90
2018-03-18T01:41:37.020Z,99.90
2018-03-18T01:44:04.533Z,99.90
2018-03-18T01:46:32.019Z,99.90
2018-03-18T01:49:00.241Z,99.90
2018-03-18T01:51:27.684Z,99.90
2018-03-18T01:53:55.132Z,99.90
2018-03-18T01:56:22.607Z,99.90
2018-03-18T01:58:50.049Z,99.90
2018-03-18T02:01:17.555Z,99.90
2018-03-18T02:03:45.777Z,99.90
2018-03-18T02:06:13.219Z,99.90
2018-03-18T02:08:40.675Z,99.90
2018-03-18T02:11:08.135Z,99.90
2018-03-18T02:13:35.605Z,99.90
2018-03-18T02:16:03.039Z,99.90
2018-03-18T02:18:30.525Z,99.90
2018-03-18T02:20:57.964Z,99.90
2018-03-18T02:23:25.468Z,99.90
2018-03-18T02:25:56.396Z,99.90
2018-03-18T02:28:23.859Z,99.90
2018-03-18T02:30:51.304Z,99.90
2018-03-18T02:33:18.759Z,99.90
2018-03-18T02:35:46.214Z,99.90
2018-03-18T02:38:13.660Z,99.90
2018-03-18T02:40:41.104Z,99.90
2018-03-18T02:43:08.632Z,99.90
2018-03-18T02:45:36.089Z,99.90
2018-03-18T02:48:03.573Z,99.90
2018-03-18T02:50:31.077Z,99.90
2018-03-18T02:52:58.513Z,99.90
2018-03-18T02:55:25.970Z,99.90
2018-03-18T02:57:53.422Z,99.90
2018-03-18T03:00:21.124Z,99.90
2018-03-18T03:02:49.365Z,99.90
2018-03-18T03:05:16.820Z,99.90
2018-03-18T03:07:46.055Z,99.90
2018-03-18T03:10:13.614Z,99.90
2018-03-18T03:12:41.051Z,99.90
2018-03-18T03:15:09.296Z,99.90
2018-03-18T03:17:36.766Z,99.90
2018-03-18T03:20:04.231Z,99.90
2018-03-18T03:22:31.675Z,99.90
2018-03-18T03:24:59.136Z,99.90
2018-03-18T03:27:26.600Z,99.90
2018-03-18T03:29:54.072Z,99.90
2018-03-18T03:32:22.300Z,99.90
2018-03-18T03:34:49.764Z,99.90
2018-03-18T03:37:17.221Z,99.90
2018-03-18T03:39:44.692Z,99.90
2018-03-18T03:42:12.135Z,99.90
2018-03-18T03:44:39.605Z,99.90
2018-03-18T03:47:07.048Z,99.90
2018-03-18T03:49:34.537Z,99.90
2018-03-18T03:52:02.745Z,99.90
2018-03-18T03:54:30.179Z,99.90
2018-03-18T03:56:57.670Z,99.90
2018-03-18T03:59:25.116Z,99.90
2018-03-18T04:01:52.593Z,99.90
2018-03-18T04:04:20.159Z,99.90
2018-03-18T04:06:47.620Z,99.90
2018-03-18T04:09:15.074Z,99.90
2018-03-18T04:11:42.532Z,99.90
2018-03-18T04:14:10.002Z,99.90
2018-03-18T04:16:37.473Z,99.90
2018-03-18T04:19:05.706Z,99.90
2018-03-18T04:21:33.189Z,99.90
2018-03-18T04:24:00.629Z,99.90
2018-03-18T04:26:28.104Z,99.90
2018-03-18T04:28:55.559Z,99.90
2018-03-18T04:31:23.025Z,99.90
2018-03-18T04:33:51.244Z,99.90
2018-03-18T04:36:18.704Z,99.90
2018-03-18T04:38:46.154Z,99.90
2018-03-18T04:41:13.625Z,99.90
2018-03-18T04:43:41.093Z,99.90
2018-03-18T04:46:08.544Z,99.90
2018-03-18T04:48:36.043Z,99.90
2018-03-18T04:51:04.274Z,99.90
2018-03-18T04:53:31.715Z,99.90
2018-03-18T04:55:59.152Z,99.90
2018-03-18T04:58:26.659Z,99.90
2018-03-18T05:00:54.145Z,99.90
2018-03-18T05:03:22.351Z,99.90
2018-03-18T05:05:49.828Z,99.90
2018-03-18T05:08:17.306Z,99.90
2018-03-18T05:10:44.776Z,99.90
2018-03-18T05:13:12.953Z,99.90
2018-03-18T05:15:40.397Z,99.90
2018-03-18T05:18:07.876Z,99.90
2018-03-18T05:20:36.084Z,99.90
2018-03-18T05:23:03.578Z,99.90
2018-03-18T05:25:31.028Z,99.90
2018-03-18T05:27:58.486Z,99.90
2018-03-18T05:30:25.960Z,99.90
2018-03-18T05:32:53.412Z,99.90
2018-03-18T05:35:20.875Z,99.90
2018-03-18T05:37:49.080Z,99.90
2018-03-18T05:40:16.539Z,99.90
2018-03-18T05:42:43.995Z,99.90
2018-03-18T05:45:11.443Z,99.90
2018-03-18T05:47:38.896Z,99.90
2018-03-18T05:50:06.381Z,99.90
2018-03-18T05:52:33.838Z,99.90
2018-03-18T05:55:01.320Z,99.90
2018-03-18T05:57:28.751Z,99.90
2018-03-18T05:59:56.212Z,99.90
2018-03-18T06:02:23.765Z,99.90
2018-03-18T06:04:51.237Z,99.90
2018-03-18T06:07:18.696Z,99.90
2018-03-18T06:09:46.147Z,99.90
2018-03-18T06:12:13.618Z,99.90
2018-03-18T06:14:41.095Z,99.90
2018-03-18T06:17:09.323Z,99.90
2018-03-18T06:19:36.777Z,99.90
2018-03-18T06:22:04.233Z,99.90
2018-03-18T06:24:31.672Z,99.90
2018-03-18T06:26:59.155Z,99.90
2018-03-18T06:29:26.602Z,99.90
2018-03-18T06:31:54.068Z,99.90
2018-03-18T06:34:21.527Z,99.90
2018-03-18T06:36:49.001Z,99.90
2018-03-18T06:39:16.462Z,99.90
2018-03-18T06:41:44.023Z,99.90
2018-03-18T06:44:11.480Z,99.90
2018-03-18T06:46:38.944Z,99.90
2018-03-18T06:49:07.186Z,99.90
2018-03-18T06:51:34.668Z,99.90
2018-03-18T06:54:02.111Z,99.90
2018-03-18T06:56:29.632Z,99.90
2018-03-18T06:58:57.087Z,99.90
2018-03-18T07:01:24.524Z,99.90
2018-03-18T07:03:51.983Z,99.90
2018-03-18T07:06:20.339Z,99.90
2018-03-18T07:08:47.886Z,99.90
2018-03-18T07:11:15.329Z,99.90
2018-03-18T07:13:42.781Z,99.90
2018-03-18T07:16:10.228Z,99.90
2018-03-18T07:18:37.716Z,99.90
2018-03-18T07:21:05.928Z,99.90
2018-03-18T07:23:33.519Z,99.90
2018-03-18T07:26:00.964Z,99.90
2018-03-18T07:28:28.429Z,99.90
2018-03-18T07:30:55.952Z,99.90
2018-03-18T07:33:23.419Z,99.90
2018-03-18T07:35:50.886Z,99.90
2018-03-18T07:38:18.345Z,99.90
2018-03-18T07:40:45.818Z,99.90
2018-03-18T07:43:13.291Z,99.90
2018-03-18T07:45:40.747Z,99.90
2018-03-18T07:48:08.184Z,99.90
2018-03-18T07:50:35.697Z,99.90
2018-03-18T07:53:03.945Z,99.90
2018-03-18T07:55:32.163Z,99.90
2018-03-18T07:57:59.599Z,99.90
2018-03-18T08:00:27.097Z,99.90
2018-03-18T08:02:54.556Z,99.90
2018-03-18T08:05:22.084Z,99.90
2018-03-18T08:07:49.529Z,99.90
2018-03-18T08:10:16.995Z,99.90
2018-03-18T08:12:44.833Z,99.90
2018-03-18T08:15:12.329Z,99.90
2018-03-18T08:17:39.824Z,99.90
2018-03-18T08:20:08.352Z,99.90
2018-03-18T08:22:35.954Z,99.90
2018-03-18T08:25:03.940Z,99.90
2018-03-18T08:27:31.572Z,99.90
2018-03-18T08:29:59.106Z,99.90
2018-03-18T08:32:26.685Z,99.90
2018-03-18T08:34:58.858Z,99.90
2018-03-18T08:37:27.346Z,99.90
2018-03-18T08:39:58.962Z,99.90
2018-03-18T08:42:44.118Z,99.90
2018-03-18T08:45:11.821Z,99.90
2018-03-18T08:47:39.762Z,99.90
2018-03-18T08:50:07.268Z,99.90
2018-03-18T08:52:34.722Z,99.90
2018-03-18T08:55:02.191Z,99.90
2018-03-18T08:57:29.688Z,99.90
2018-03-18T08:59:57.172Z,99.90
2018-03-18T09:02:24.607Z,99.90
2018-03-18T09:04:52.083Z,99.90
2018-03-18T09:07:19.523Z,99.90
2018-03-18T09:09:46.973Z,99.90
2018-03-18T09:12:14.440Z,99.90
2018-03-18T09:14:41.920Z,99.90
2018-03-18T09:17:09.397Z,99.90
2018-03-18T09:19:37.630Z,99.90
2018-03-18T09:22:05.073Z,99.90
2018-03-18T09:24:42.949Z,99.90
2018-03-18T09:27:12.691Z,99.90
2018-03-18T09:29:40.133Z,99.90
2018-03-18T09:32:07.616Z,99.90
2018-03-18T09:34:52.513Z,99.90
2018-03-18T10:22:06.611Z,99.90
2018-03-18T10:24:34.075Z,99.90
2018-03-18T10:27:02.248Z,99.90
2018-03-18T10:29:29.702Z,99.90
2018-03-18T10:31:57.176Z,99.90
2018-03-18T10:34:25.489Z,99.90
2018-03-18T10:36:53.004Z,99.90
2018-03-18T10:39:20.486Z,99.90
2018-03-18T10:41:48.697Z,99.90
2018-03-18T10:44:16.237Z,99.90
2018-03-18T10:46:43.748Z,99.90
2018-03-18T10:49:11.205Z,99.90
2018-03-18T10:51:38.660Z,99.90
2018-03-18T10:54:06.093Z,99.90
2018-03-18T10:56:33.558Z,99.90
2018-03-18T10:59:01.019Z,99.90
2018-03-18T11:01:33.236Z,99.90
2018-03-18T11:04:06.417Z,99.90
2018-03-18T11:06:33.856Z,99.90
2018-03-18T11:09:02.140Z,99.90
2018-03-18T11:11:29.549Z,99.90
2018-03-18T11:13:57.668Z,99.90
2018-03-18T11:16:25.864Z,99.90
2018-03-18T11:18:53.325Z,99.90
2018-03-18T11:21:20.787Z,99.90
2018-03-18T11:23:48.301Z,99.90
2018-03-18T11:26:15.781Z,99.90
2018-03-18T11:28:43.231Z,99.90
2018-03-18T11:31:10.664Z,99.90
2018-03-18T11:33:38.914Z,99.90
2018-03-18T11:36:06.380Z,99.90
2018-03-18T11:38:33.888Z,99.90
2018-03-18T11:41:01.333Z,99.90
2018-03-18T11:43:28.761Z,99.90
2018-03-18T11:45:57.000Z,99.90
2018-03-18T11:48:24.428Z,99.90
2018-03-18T11:50:51.896Z,99.90
2018-03-18T11:53:19.368Z,99.90
2018-03-18T11:55:46.829Z,99.90
2018-03-18T11:58:14.355Z,99.90
2018-03-18T12:00:41.799Z,99.90
2018-03-18T12:03:09.248Z,99.90
2018-03-18T12:05:36.705Z,99.90
2018-03-18T12:08:04.265Z,99.70
2018-03-18T12:10:33.256Z,99.90
2018-03-18T12:13:00.789Z,99.90
2018-03-18T12:15:28.248Z,99.90
2018-03-18T12:17:55.685Z,99.90
2018-03-18T12:20:23.159Z,99.90
2018-03-18T12:22:51.378Z,99.90
2018-03-18T12:25:18.832Z,99.90
2018-03-18T12:27:46.349Z,99.90
2018-03-18T12:30:14.592Z,99.90
2018-03-18T12:32:42.073Z,99.90
2018-03-18T12:35:10.308Z,99.90
2018-03-18T12:37:37.759Z,99.90
2018-03-18T12:40:16.901Z,99.80
2018-03-18T12:42:56.020Z,99.90
2018-03-18T12:45:23.539Z,99.90
2018-03-18T12:47:51.767Z,99.90
2018-03-18T12:50:19.228Z,99.90
2018-03-18T12:52:46.734Z,99.90
2018-03-18T12:55:14.164Z,99.90
2018-03-18T12:57:42.393Z,99.90
2018-03-18T13:00:09.852Z,99.90
2018-03-18T13:02:37.303Z,99.90
2018-03-18T13:05:04.752Z,99.90
2018-03-18T13:07:32.204Z,99.90
2018-03-18T13:09:59.647Z,99.70
2018-03-18T13:12:27.146Z,99.50
2018-03-18T13:14:54.595Z,99.70
2018-03-18T13:17:22.056Z,99.30
2018-03-18T13:19:49.524Z,99.90
2018-03-18T13:22:16.954Z,99.90
2018-03-18T13:24:44.477Z,99.90
2018-03-18T13:27:11.913Z,99.70
2018-03-18T13:29:39.497Z,99.40
2018-03-18T13:32:06.949Z,99.40
2018-03-18T13:34:34.408Z,99.50
2018-03-18T13:37:03.422Z,99.10
2018-03-18T13:39:30.890Z,98.60
2018-03-18T13:41:58.337Z,98.60
2018-03-18T13:44:25.848Z,98.60
2018-03-18T13:46:53.295Z,99.10
2018-03-18T13:49:20.755Z,99.20
2018-03-18T13:51:48.223Z,99.10
2018-03-18T13:54:16.436Z,99.90
2018-03-18T13:56:43.896Z,99.80
2018-03-18T13:59:11.331Z,99.90
2018-03-18T14:01:38.790Z,99.90
2018-03-18T14:04:06.215Z,99.90
2018-03-18T14:06:34.454Z,99.90
2018-03-18T14:09:01.900Z,99.90
2018-03-18T14:11:29.391Z,99.90
2018-03-18T14:13:56.862Z,99.90
2018-03-18T14:16:25.153Z,99.90
2018-03-18T14:18:52.584Z,99.90
2018-03-18T14:21:20.023Z,99.90
2018-03-18T14:23:47.477Z,99.90
2018-03-18T14:26:14.940Z,99.90
2018-03-18T14:28:42.385Z,99.90
2018-03-18T14:31:09.852Z,99.90
2018-03-18T14:33:37.292Z,99.90
2018-03-18T14:36:04.731Z,99.90
2018-03-18T14:38:32.185Z,99.90
2018-03-18T14:40:59.650Z,99.90
2018-03-18T14:43:27.113Z,99.90
2018-03-18T14:45:54.569Z,99.90
2018-03-18T14:48:22.037Z,99.90
2018-03-18T14:50:49.486Z,99.90
2018-03-18T14:53:16.942Z,99.90
2018-03-18T14:55:44.393Z,99.90
2018-03-18T14:58:11.842Z,99.90
2018-03-18T15:00:39.293Z,99.90
2018-03-18T15:03:06.762Z,99.90
2018-03-18T15:05:34.275Z,99.90
2018-03-18T15:08:01.792Z,99.90
2018-03-18T15:10:29.278Z,99.90
2018-03-18T15:12:57.547Z,99.90
2018-03-18T15:15:25.769Z,99.90
2018-03-18T15:17:53.229Z,99.90
2018-03-18T15:20:20.693Z,99.90
2018-03-18T15:22:48.149Z,99.90
2018-03-18T15:25:15.680Z,99.90
2018-03-18T15:27:43.125Z,99.90
2018-03-18T15:30:10.579Z,99.90
2018-03-18T15:32:38.024Z,99.90
2018-03-18T15:35:05.507Z,99.90
2018-03-18T15:37:32.975Z,99.90
2018-03-18T15:40:01.040Z,99.90
2018-03-18T15:42:28.501Z,99.90
2018-03-18T15:44:55.953Z,99.90
2018-03-18T15:47:23.420Z,99.90
2018-03-18T15:49:50.847Z,99.90
2018-03-18T15:52:18.318Z,99.90
2018-03-18T15:54:45.821Z,99.90
2018-03-18T15:57:13.985Z,99.90
2018-03-18T15:59:41.455Z,99.90
2018-03-18T16:02:08.933Z,99.90
2018-03-18T16:04:37.142Z,99.90
2018-03-18T16:07:04.630Z,99.90
2018-03-18T16:09:32.100Z,99.90
2018-03-18T16:12:00.339Z,99.90
2018-03-18T16:14:27.912Z,99.90
2018-03-18T16:16:55.346Z,99.90
2018-03-18T16:19:22.844Z,99.90
2018-03-18T16:21:50.295Z,99.90
2018-03-18T16:24:17.786Z,99.90
2018-03-18T16:26:45.262Z,99.90
2018-03-18T16:29:24.458Z,99.90
2018-03-18T16:31:52.698Z,99.90
2018-03-18T16:34:20.151Z,99.90
2018-03-18T16:36:47.621Z,99.90
2018-03-18T16:39:15.072Z,99.90
2018-03-18T16:41:42.524Z,99.90
2018-03-18T16:44:10.011Z,99.90
2018-03-18T16:46:38.420Z,99.90
2018-03-18T16:49:05.900Z,99.90
2018-03-18T16:51:33.367Z,99.90
2018-03-18T16:54:00.839Z,99.90
2018-03-18T16:56:28.299Z,99.90
2018-03-18T16:58:56.543Z,99.90
2018-03-18T17:01:24.043Z,99.90
2018-03-18T17:03:51.946Z,99.90
2018-03-18T17:06:19.416Z,99.90
2018-03-18T17:08:46.972Z,99.90
2018-03-18T17:11:14.435Z,99.90
2018-03-18T17:13:41.938Z,99.90
2018-03-18T17:16:10.172Z,99.90
2018-03-18T17:18:39.333Z,99.90
2018-03-18T17:21:06.795Z,99.90
2018-03-18T17:23:34.274Z,99.90
2018-03-18T17:26:01.686Z,99.90
2018-03-18T17:28:29.902Z,99.90
2018-03-18T17:30:57.435Z,99.90
2018-03-18T17:33:24.864Z,99.90
2018-03-18T17:35:53.120Z,99.90
2018-03-18T17:38:20.601Z,99.90
2018-03-18T17:40:48.081Z,99.90
2018-03-18T17:43:15.550Z,99.90
2018-03-18T17:45:54.684Z,99.90
2018-03-18T17:48:33.888Z,99.90
2018-03-18T17:51:13.163Z,99.90
2018-03-18T17:53:52.355Z,99.90
2018-03-18T17:56:32.341Z,99.90
2018-03-18T17:58:59.898Z,99.90
2018-03-18T18:01:27.387Z,99.90
2018-03-18T18:03:54.855Z,99.90
2018-03-18T18:06:23.087Z,99.90
2018-03-18T18:08:50.550Z,99.90
2018-03-18T18:11:18.019Z,99.90
2018-03-18T18:13:45.497Z,99.90
2018-03-18T18:16:13.715Z,99.90
2018-03-18T18:18:42.036Z,99.90
2018-03-18T18:21:13.710Z,99.90
2018-03-18T18:23:41.169Z,99.90
2018-03-18T18:26:10.155Z,99.90
2018-03-18T18:28:38.387Z,99.90
2018-03-18T18:31:05.839Z,99.90
2018-03-18T18:33:33.300Z,99.90
2018-03-18T18:36:00.787Z,99.90
2018-03-18T18:38:28.248Z,99.90
2018-03-18T18:40:56.519Z,99.90
2018-03-18T18:43:24.045Z,99.90
2018-03-18T18:45:52.072Z,99.90
2018-03-18T18:48:19.546Z,99.90
2018-03-18T18:50:47.028Z,99.90
2018-03-18T18:53:14.515Z,99.90
2018-03-18T18:55:42.042Z,99.90
2018-03-18T18:58:09.536Z,99.90
2018-03-18T19:00:37.749Z,99.90
2018-03-18T19:03:05.308Z,99.90
2018-03-18T19:05:32.657Z,99.90
2018-03-18T19:08:00.330Z,99.90
2018-03-18T19:10:27.766Z,99.90
2018-03-18T19:12:55.296Z,99.90
2018-03-18T19:15:23.546Z,99.90
2018-03-18T19:30:41.035Z,99.90
2018-03-18T19:33:09.090Z,99.90
2018-03-18T19:35:36.609Z,99.90
2018-03-18T19:38:04.999Z,99.90
2018-03-18T19:40:32.813Z,99.90
2018-03-18T19:43:00.673Z,99.90
2018-03-18T19:45:28.137Z,99.90
2018-03-18T19:47:55.583Z,99.90
2018-03-18T19:50:23.044Z,99.90
2018-03-18T19:52:54.388Z,99.90
2018-03-18T19:55:21.882Z,99.90
2018-03-18T19:57:50.085Z,99.90
2018-03-18T20:00:17.555Z,99.90
2018-03-18T20:02:45.007Z,99.90
2018-03-18T20:05:12.474Z,99.90
2018-03-18T20:07:39.964Z,99.90
2018-03-18T20:10:07.430Z,99.90
2018-03-18T20:12:35.642Z,99.90
2018-03-18T20:15:03.855Z,99.90
2018-03-18T20:17:31.291Z,99.90
2018-03-18T20:19:58.757Z,99.90
2018-03-18T20:22:26.226Z,99.90
2018-03-18T20:24:53.686Z,99.90
2018-03-18T20:27:21.144Z,99.90
2018-03-18T20:29:49.413Z,99.90
2018-03-18T20:32:16.895Z,99.90
2018-03-18T20:34:44.523Z,99.90
2018-03-18T20:37:11.987Z,99.90
2018-03-18T20:39:39.466Z,99.90
2018-03-18T20:42:06.947Z,99.90
2018-03-18T20:44:34.526Z,99.90
2018-03-18T20:47:02.833Z,99.90
2018-03-18T20:49:30.274Z,99.90
2018-03-18T20:51:57.756Z,99.90
2018-03-18T20:54:25.257Z,99.90
2018-03-18T20:56:52.895Z,99.90
2018-03-18T20:59:21.119Z,99.90
2018-03-18T21:01:48.600Z,99.90
2018-03-18T21:04:16.113Z,99.90
2018-03-18T21:06:43.524Z,99.90
2018-03-18T21:09:11.037Z,99.90
2018-03-18T21:11:38.513Z,99.90
2018-03-18T21:14:06.025Z,99.90
2018-03-18T21:16:34.222Z,99.90
2018-03-18T21:19:01.696Z,99.90
2018-03-18T21:21:29.144Z,99.90
2018-03-18T21:23:56.620Z,99.90
2018-03-18T21:26:24.092Z,99.90
2018-03-18T21:28:52.340Z,99.90
2018-03-18T21:31:19.806Z,99.90
2018-03-18T21:33:47.272Z,99.90
2018-03-18T21:36:14.768Z,99.90
2018-03-18T21:38:42.355Z,99.90
2018-03-18T21:41:09.820Z,99.90
2018-03-18T21:43:37.296Z,99.90
2018-03-18T21:46:04.768Z,99.90
2018-03-18T21:48:32.372Z,99.90
2018-03-18T21:50:59.850Z,99.90
2018-03-18T21:53:27.309Z,99.90
2018-03-18T21:55:54.773Z,99.90
2018-03-18T21:58:22.274Z,99.90
2018-03-18T22:00:49.760Z,99.90
2018-03-18T22:03:17.266Z,99.90
2018-03-18T22:05:44.820Z,99.90
2018-03-18T22:08:12.304Z,99.90
2018-03-18T22:10:39.901Z,99.90
2018-03-18T22:13:08.166Z,99.90
2018-03-18T22:15:35.625Z,99.90
2018-03-18T22:18:03.080Z,99.90
2018-03-18T22:20:30.798Z,99.90
2018-03-18T22:22:58.233Z,99.90
2018-03-18T22:25:25.713Z,99.90
2018-03-18T22:27:53.952Z,99.90
2018-03-18T22:30:21.920Z,99.90
2018-03-18T22:32:49.415Z,99.90
2018-03-18T22:35:17.603Z,99.90
2018-03-18T22:37:45.076Z,99.90
2018-03-18T22:40:12.515Z,99.90
2018-03-18T22:42:39.987Z,99.90
2018-03-18T22:45:07.441Z,99.90
2018-03-18T22:47:34.904Z,99.90
2018-03-18T22:50:02.366Z,99.90
2018-03-18T22:52:30.143Z,99.90
2018-03-18T22:54:57.600Z,99.90
2018-03-18T22:57:25.051Z,99.90
2018-03-18T22:59:52.669Z,99.90
2018-03-18T23:02:21.723Z,99.90
2018-03-18T23:04:49.208Z,99.90
2018-03-18T23:07:16.661Z,99.90
2018-03-18T23:09:44.095Z,99.90
2018-03-18T23:12:11.596Z,99.90
2018-03-18T23:14:39.029Z,99.90
2018-03-18T23:17:07.287Z,99.90
2018-03-18T23:19:34.907Z,99.90
2018-03-18T23:22:02.363Z,99.90
2018-03-18T23:24:29.820Z,99.90
2018-03-18T23:26:57.272Z,99.90
2018-03-18T23:29:24.738Z,99.90
2018-03-18T23:31:52.208Z,99.90
2018-03-18T23:34:19.669Z,99.90
2018-03-18T23:36:47.218Z,99.90
2018-03-18T23:39:15.488Z,99.90
2018-03-18T23:41:42.966Z,99.90
2018-03-18T23:44:10.403Z,99.90
2018-03-18T23:46:37.973Z,99.90
2018-03-18T23:49:05.560Z,99.90
2018-03-18T23:51:33.014Z,99.90
2018-03-18T23:54:00.458Z,99.90
2018-03-18T23:56:27.983Z,99.90
2018-03-18T23:58:55.468Z,99.90
