createdAt,value
2022-12-27T00:00:03.228Z,84.05
2022-12-27T00:01:03.252Z,83.91
2022-12-27T00:02:03.241Z,83.91
2022-12-27T00:03:03.241Z,83.91
2022-12-27T00:04:03.171Z,83.81
2022-12-27T00:05:03.151Z,83.81
2022-12-27T00:06:03.139Z,83.81
2022-12-27T00:07:03.131Z,83.81
2022-12-27T00:08:03.146Z,83.81
2022-12-27T00:09:03.110Z,83.60
2022-12-27T00:10:03.111Z,83.50
2022-12-27T00:11:03.074Z,83.39
2022-12-27T00:12:03.082Z,83.36
2022-12-27T00:13:03.093Z,83.46
2022-12-27T00:14:03.048Z,83.46
2022-12-27T00:15:03.043Z,83.46
2022-12-27T00:16:03.087Z,83.46
2022-12-27T00:17:03.034Z,83.46
2022-12-27T00:18:03.001Z,83.36
2022-12-27T00:19:02.992Z,83.36
2022-12-27T00:20:10.792Z,83.36
2022-12-27T00:21:02.985Z,83.36
2022-12-27T00:22:02.962Z,83.25
2022-12-27T00:23:02.948Z,83.15
2022-12-27T00:24:02.962Z,83.15
2022-12-27T00:25:02.914Z,83.18
2022-12-27T00:26:02.910Z,83.18
2022-12-27T00:27:02.926Z,83.25
2022-12-27T00:28:02.926Z,83.15
2022-12-27T00:29:02.887Z,83.15
2022-12-27T00:30:02.868Z,83.15
2022-12-27T00:31:02.848Z,83.25
2022-12-27T00:32:02.884Z,83.36
2022-12-27T00:33:02.850Z,83.25
2022-12-27T00:34:02.838Z,83.25
2022-12-27T00:35:02.811Z,83.25
2022-12-27T00:36:02.801Z,83.25
2022-12-27T00:37:02.799Z,83.36
2022-12-27T00:38:02.770Z,83.36
2022-12-27T00:39:02.754Z,83.25
2022-12-27T00:40:02.742Z,83.15
2022-12-27T00:41:02.736Z,83.04
2022-12-27T00:42:02.720Z,82.94
2022-12-27T00:43:02.713Z,82.90
2022-12-27T00:44:02.720Z,82.90
2022-12-27T00:45:02.700Z,83.01
2022-12-27T00:46:02.728Z,83.01
2022-12-27T00:47:02.686Z,83.01
2022-12-27T00:48:02.645Z,82.90
2022-12-27T00:49:02.654Z,82.90
2022-12-27T00:50:02.672Z,83.01
2022-12-27T00:51:02.625Z,83.11
2022-12-27T00:52:02.604Z,83.01
2022-12-27T00:53:02.590Z,82.90
2022-12-27T00:54:02.606Z,82.80
2022-12-27T00:55:02.619Z,82.80
2022-12-27T00:56:02.584Z,82.80
2022-12-27T00:57:02.573Z,82.80
2022-12-27T00:58:02.538Z,82.94
2022-12-27T00:59:02.528Z,83.04
2022-12-27T01:00:09.646Z,83.15
2022-12-27T01:01:02.531Z,83.36
2022-12-27T01:02:02.628Z,83.36
2022-12-27T01:03:02.491Z,83.25
2022-12-27T01:04:02.492Z,83.15
2022-12-27T01:05:02.467Z,83.15
2022-12-27T01:06:02.468Z,83.25
2022-12-27T01:07:02.455Z,83.56
2022-12-27T01:08:02.432Z,83.67
2022-12-27T01:09:02.481Z,83.67
2022-12-27T01:10:02.398Z,83.67
2022-12-27T01:11:02.400Z,83.67
2022-12-27T01:12:02.381Z,83.67
2022-12-27T01:13:02.394Z,83.56
2022-12-27T01:14:02.375Z,83.67
2022-12-27T01:15:02.385Z,83.67
2022-12-27T01:16:02.345Z,83.56
2022-12-27T01:17:02.340Z,83.46
2022-12-27T01:18:02.338Z,83.36
2022-12-27T01:19:02.304Z,83.36
2022-12-27T01:20:02.291Z,83.46
2022-12-27T01:21:02.298Z,83.46
2022-12-27T01:22:02.263Z,83.46
2022-12-27T01:23:02.253Z,83.56
2022-12-27T01:24:02.233Z,83.70
2022-12-27T01:25:02.252Z,83.81
2022-12-27T01:26:02.217Z,83.91
2022-12-27T01:27:02.211Z,84.01
2022-12-27T01:28:02.191Z,84.01
2022-12-27T01:29:02.198Z,84.01
2022-12-27T01:30:02.279Z,84.12
2022-12-27T01:31:02.155Z,84.22
2022-12-27T01:32:02.213Z,84.22
2022-12-27T01:33:02.138Z,84.33
2022-12-27T01:34:02.154Z,84.33
2022-12-27T01:35:02.142Z,84.43
2022-12-27T01:36:02.118Z,84.53
2022-12-27T01:37:02.105Z,84.64
2022-12-27T01:38:02.091Z,84.74
2022-12-27T01:39:02.080Z,84.84
2022-12-27T01:40:02.073Z,84.81
2022-12-27T01:41:02.043Z,84.81
2022-12-27T01:42:02.034Z,84.81
2022-12-27T01:43:02.042Z,84.70
2022-12-27T01:44:02.016Z,84.70
2022-12-27T01:45:02.010Z,84.70
2022-12-27T01:46:02.016Z,84.70
2022-12-27T01:47:01.991Z,84.60
2022-12-27T01:48:01.982Z,84.60
2022-12-27T01:49:05.116Z,84.50
2022-12-27T01:50:01.941Z,84.39
2022-12-27T01:51:01.934Z,84.29
2022-12-27T01:52:01.930Z,84.29
2022-12-27T01:53:01.922Z,84.29
2022-12-27T01:54:01.903Z,84.29
2022-12-27T01:55:01.893Z,84.29
2022-12-27T01:56:01.880Z,84.39
2022-12-27T01:57:01.871Z,84.36
2022-12-27T01:58:01.880Z,84.36
2022-12-27T01:59:01.855Z,84.36
2022-12-27T02:00:01.846Z,84.36
2022-12-27T02:01:01.876Z,84.36
2022-12-27T02:02:02.018Z,84.36
2022-12-27T02:03:01.875Z,84.25
2022-12-27T02:04:01.783Z,84.36
2022-12-27T02:05:01.769Z,84.39
2022-12-27T02:06:01.750Z,84.39
2022-12-27T02:07:01.773Z,84.50
2022-12-27T02:08:01.750Z,84.50
2022-12-27T02:09:01.759Z,84.50
2022-12-27T02:10:01.736Z,84.50
2022-12-27T02:11:01.720Z,84.60
2022-12-27T02:12:01.707Z,84.70
2022-12-27T02:13:01.677Z,84.70
2022-12-27T02:14:01.664Z,84.81
2022-12-27T02:15:01.688Z,84.81
2022-12-27T02:16:01.647Z,84.91
2022-12-27T02:17:01.681Z,84.88
2022-12-27T02:18:01.624Z,84.77
2022-12-27T02:19:01.705Z,84.77
2022-12-27T02:20:01.635Z,84.77
2022-12-27T02:21:01.585Z,84.77
2022-12-27T02:22:01.580Z,84.77
2022-12-27T02:23:01.607Z,84.77
2022-12-27T02:24:01.548Z,84.88
2022-12-27T02:25:01.545Z,84.88
2022-12-27T02:26:01.546Z,84.88
2022-12-27T02:27:01.521Z,84.88
2022-12-27T02:28:01.514Z,84.77
2022-12-27T02:29:01.482Z,84.77
2022-12-27T02:30:01.484Z,84.77
2022-12-27T02:31:01.536Z,84.77
2022-12-27T02:32:01.453Z,84.81
2022-12-27T02:33:01.444Z,84.91
2022-12-27T02:34:01.451Z,85.02
2022-12-27T02:35:01.422Z,85.12
2022-12-27T02:36:01.426Z,85.22
2022-12-27T02:37:01.396Z,85.22
2022-12-27T02:38:01.398Z,85.33
2022-12-27T02:39:01.401Z,85.43
2022-12-27T02:40:01.362Z,85.43
2022-12-27T02:41:01.338Z,85.53
2022-12-27T02:42:01.351Z,85.64
2022-12-27T02:43:01.322Z,85.74
2022-12-27T02:44:01.321Z,85.85
2022-12-27T02:45:01.297Z,85.99
2022-12-27T02:46:01.338Z,85.99
2022-12-27T02:47:01.284Z,86.09
2022-12-27T02:48:01.282Z,86.19
2022-12-27T02:49:01.253Z,86.19
2022-12-27T02:50:01.261Z,86.30
2022-12-27T02:51:01.233Z,86.30
2022-12-27T02:52:01.240Z,86.30
2022-12-27T02:53:01.213Z,86.41
2022-12-27T02:54:01.207Z,86.51
2022-12-27T02:55:01.200Z,86.61
2022-12-27T02:56:01.180Z,86.72
2022-12-27T02:57:01.168Z,86.72
2022-12-27T02:58:01.171Z,86.72
2022-12-27T02:59:01.140Z,86.72
2022-12-27T03:00:01.156Z,86.82
2022-12-27T03:01:01.164Z,86.82
2022-12-27T03:02:01.211Z,86.82
2022-12-27T03:03:01.179Z,86.93
2022-12-27T03:04:01.091Z,86.93
2022-12-27T03:05:01.078Z,86.93
2022-12-27T03:06:01.074Z,86.93
2022-12-27T03:07:01.077Z,87.03
2022-12-27T03:08:01.061Z,86.93
2022-12-27T03:09:01.051Z,87.03
2022-12-27T03:10:01.055Z,87.03
2022-12-27T03:11:01.032Z,86.99
2022-12-27T03:12:01.011Z,86.99
2022-12-27T03:13:01.040Z,86.99
2022-12-27T03:14:01.003Z,86.99
2022-12-27T03:15:00.975Z,86.88
2022-12-27T03:16:01.074Z,86.88
2022-12-27T03:17:00.980Z,86.78
2022-12-27T03:18:00.939Z,86.78
2022-12-27T03:19:00.927Z,86.78
2022-12-27T03:20:00.946Z,86.88
2022-12-27T03:21:00.912Z,86.88
2022-12-27T03:22:00.906Z,86.78
2022-12-27T03:23:00.886Z,86.78
2022-12-27T03:24:00.902Z,86.68
2022-12-27T03:25:00.865Z,86.68
2022-12-27T03:26:00.875Z,86.68
2022-12-27T03:27:00.843Z,86.68
2022-12-27T03:28:00.842Z,86.68
2022-12-27T03:29:00.825Z,86.78
2022-12-27T03:30:00.839Z,86.78
2022-12-27T03:31:00.828Z,86.78
2022-12-27T03:32:00.816Z,86.64
2022-12-27T03:33:00.788Z,86.64
2022-12-27T03:34:00.785Z,86.57
2022-12-27T03:35:00.790Z,86.54
2022-12-27T03:36:00.754Z,86.54
2022-12-27T03:37:00.763Z,86.54
2022-12-27T03:38:00.736Z,86.54
2022-12-27T03:39:00.732Z,86.54
2022-12-27T03:40:00.712Z,86.54
2022-12-27T03:41:00.715Z,86.43
2022-12-27T03:42:00.702Z,86.43
2022-12-27T03:43:00.721Z,86.43
2022-12-27T03:44:00.676Z,86.43
2022-12-27T03:45:00.668Z,86.43
2022-12-27T03:46:00.728Z,86.43
2022-12-27T03:47:00.652Z,86.43
2022-12-27T03:48:00.660Z,86.43
2022-12-27T03:49:00.614Z,86.43
2022-12-27T03:50:00.620Z,86.33
2022-12-27T03:51:00.657Z,86.33
2022-12-27T03:52:00.609Z,86.22
2022-12-27T03:53:00.581Z,86.33
2022-12-27T03:54:00.586Z,86.33
2022-12-27T03:55:00.555Z,86.43
2022-12-27T03:56:00.550Z,86.43
2022-12-27T03:57:00.563Z,86.54
2022-12-27T03:58:00.537Z,86.54
2022-12-27T03:59:00.554Z,86.64
2022-12-27T04:00:00.525Z,86.64
2022-12-27T04:01:00.482Z,86.64
2022-12-27T04:02:00.580Z,86.64
2022-12-27T04:03:00.584Z,86.64
2022-12-27T04:04:00.474Z,86.64
2022-12-27T04:05:00.457Z,86.64
2022-12-27T04:06:00.452Z,86.64
2022-12-27T04:07:00.453Z,86.64
2022-12-27T04:08:00.426Z,86.64
2022-12-27T04:09:00.430Z,86.64
2022-12-27T04:10:00.393Z,86.54
2022-12-27T04:11:00.392Z,86.54
2022-12-27T04:12:00.390Z,86.49
2022-12-27T04:13:00.372Z,86.54
2022-12-27T04:14:00.414Z,86.54
2022-12-27T04:15:00.337Z,86.54
2022-12-27T04:16:00.345Z,86.60
2022-12-27T04:17:00.326Z,86.60
2022-12-27T04:18:00.331Z,86.60
2022-12-27T04:19:00.302Z,86.49
2022-12-27T04:20:00.304Z,86.49
2022-12-27T04:21:00.292Z,86.60
2022-12-27T04:22:00.276Z,86.64
2022-12-27T04:23:00.262Z,86.60
2022-12-27T04:24:00.258Z,86.70
2022-12-27T04:25:00.239Z,86.70
2022-12-27T04:26:00.235Z,86.70
2022-12-27T04:27:00.249Z,86.70
2022-12-27T04:28:00.208Z,86.70
2022-12-27T04:29:00.194Z,86.70
2022-12-27T04:30:00.213Z,86.70
2022-12-27T04:31:00.226Z,86.70
2022-12-27T04:32:00.178Z,86.70
2022-12-27T04:33:00.150Z,86.70
2022-12-27T04:34:00.156Z,86.60
2022-12-27T04:35:00.131Z,86.49
2022-12-27T04:36:05.815Z,86.49
2022-12-27T04:37:00.137Z,86.49
2022-12-27T04:38:00.118Z,86.49
2022-12-27T04:39:00.104Z,86.49
2022-12-27T04:40:00.127Z,86.49
2022-12-27T04:41:00.103Z,86.49
2022-12-27T04:42:00.050Z,86.39
2022-12-27T04:43:00.055Z,86.49
2022-12-27T04:44:00.032Z,86.49
2022-12-27T04:45:00.034Z,86.60
2022-12-27T04:46:00.014Z,86.49
2022-12-27T04:47:00.006Z,86.60
2022-12-27T04:48:00.025Z,86.60
2022-12-27T04:48:59.990Z,86.60
2022-12-27T04:49:59.974Z,86.60
2022-12-27T04:50:59.986Z,86.60
2022-12-27T04:51:59.943Z,86.60
2022-12-27T04:52:59.947Z,86.70
2022-12-27T04:53:59.940Z,86.70
2022-12-27T04:54:59.914Z,86.70
2022-12-27T04:55:59.972Z,86.80
2022-12-27T04:56:59.899Z,86.80
2022-12-27T04:57:59.911Z,86.91
2022-12-27T04:58:59.876Z,86.91
2022-12-27T04:59:59.872Z,87.01
2022-12-27T05:00:59.854Z,87.01
2022-12-27T05:01:59.986Z,87.12
2022-12-27T05:02:59.874Z,87.12
2022-12-27T05:03:59.835Z,87.12
2022-12-27T05:04:59.817Z,87.12
2022-12-27T05:05:59.811Z,87.12
2022-12-27T05:06:59.817Z,87.12
2022-12-27T05:07:59.792Z,87.12
2022-12-27T05:08:59.779Z,87.07
2022-12-27T05:09:59.776Z,87.07
2022-12-27T05:10:59.754Z,86.87
2022-12-27T05:11:59.726Z,86.76
2022-12-27T05:12:59.755Z,86.76
2022-12-27T05:13:59.728Z,86.66
2022-12-27T05:14:59.710Z,86.66
2022-12-27T05:15:59.755Z,86.55
2022-12-27T05:16:59.727Z,86.55
2022-12-27T05:17:59.694Z,86.45
2022-12-27T05:18:59.688Z,86.45
2022-12-27T05:19:59.657Z,86.45
2022-12-27T05:20:59.657Z,86.35
2022-12-27T05:21:59.638Z,86.35
2022-12-27T05:22:59.633Z,86.35
2022-12-27T05:24:05.187Z,86.35
2022-12-27T05:24:59.632Z,86.21
2022-12-27T05:25:59.595Z,86.15
2022-12-27T05:26:59.582Z,86.15
2022-12-27T05:27:59.572Z,86.10
2022-12-27T05:28:59.560Z,86.10
2022-12-27T05:29:59.553Z,86.10
2022-12-27T05:30:59.605Z,86.00
2022-12-27T05:31:59.539Z,86.00
2022-12-27T05:32:59.510Z,85.89
2022-12-27T05:33:59.500Z,85.89
2022-12-27T05:34:59.492Z,85.79
2022-12-27T05:35:59.485Z,85.69
2022-12-27T05:36:59.486Z,85.58
2022-12-27T05:37:59.466Z,85.58
2022-12-27T05:38:59.456Z,85.48
2022-12-27T05:39:59.443Z,85.38
2022-12-27T05:40:59.425Z,85.38
2022-12-27T05:41:59.423Z,85.38
2022-12-27T05:42:59.450Z,85.38
2022-12-27T05:44:03.424Z,85.38
2022-12-27T05:44:59.403Z,85.27
2022-12-27T05:45:59.374Z,85.27
2022-12-27T05:46:59.408Z,85.27
2022-12-27T05:47:59.391Z,85.24
2022-12-27T05:48:59.350Z,85.24
2022-12-27T05:49:59.331Z,85.13
2022-12-27T05:50:59.347Z,85.13
2022-12-27T05:51:59.329Z,85.03
2022-12-27T05:52:59.318Z,85.03
2022-12-27T05:53:59.312Z,85.13
2022-12-27T05:54:59.278Z,85.13
2022-12-27T05:55:59.305Z,85.03
2022-12-27T05:56:59.261Z,85.03
2022-12-27T05:57:59.257Z,85.03
2022-12-27T05:58:59.249Z,85.03
2022-12-27T05:59:59.234Z,84.92
2022-12-27T06:00:59.236Z,84.92
2022-12-27T06:01:59.389Z,84.82
2022-12-27T06:02:59.368Z,84.82
2022-12-27T06:03:59.188Z,84.92
2022-12-27T06:04:59.201Z,84.92
2022-12-27T06:05:59.181Z,84.92
2022-12-27T06:06:59.182Z,85.03
2022-12-27T06:07:59.142Z,84.92
2022-12-27T06:08:59.168Z,84.92
2022-12-27T06:09:59.119Z,84.92
2022-12-27T06:10:59.139Z,84.92
2022-12-27T06:11:59.120Z,84.92
2022-12-27T06:12:59.098Z,84.92
2022-12-27T06:13:59.080Z,84.92
2022-12-27T06:14:59.070Z,84.92
2022-12-27T06:15:59.228Z,84.82
2022-12-27T06:16:59.071Z,84.82
2022-12-27T06:17:59.040Z,84.82
2022-12-27T06:18:59.069Z,84.82
2022-12-27T06:19:59.024Z,84.72
2022-12-27T06:20:59.018Z,84.72
2022-12-27T06:21:59.018Z,84.72
2022-12-27T06:22:59.028Z,84.82
2022-12-27T06:23:58.974Z,84.82
2022-12-27T06:24:58.967Z,84.82
2022-12-27T06:25:58.961Z,84.82
2022-12-27T06:26:58.964Z,84.82
2022-12-27T06:27:58.930Z,84.82
2022-12-27T06:28:58.962Z,84.72
2022-12-27T06:29:58.914Z,84.72
2022-12-27T06:30:58.901Z,84.61
2022-12-27T06:31:58.939Z,84.61
2022-12-27T06:32:58.883Z,84.61
2022-12-27T06:33:58.873Z,84.72
2022-12-27T06:34:58.890Z,84.61
2022-12-27T06:35:58.848Z,84.61
2022-12-27T06:36:58.839Z,84.47
2022-12-27T06:37:58.845Z,84.37
2022-12-27T06:38:58.812Z,84.41
2022-12-27T06:39:58.823Z,84.51
2022-12-27T06:40:58.823Z,84.47
2022-12-27T06:41:58.792Z,84.37
2022-12-27T06:42:58.783Z,84.41
2022-12-27T06:43:58.761Z,84.41
2022-12-27T06:44:58.753Z,84.37
2022-12-27T06:45:58.754Z,84.37
2022-12-27T06:46:58.756Z,84.41
2022-12-27T06:47:58.721Z,84.51
2022-12-27T06:48:58.875Z,84.47
2022-12-27T06:49:58.709Z,84.47
2022-12-27T06:50:58.705Z,84.58
2022-12-27T06:51:59.919Z,84.47
2022-12-27T06:52:58.718Z,84.47
2022-12-27T06:53:58.669Z,84.41
2022-12-27T06:54:58.644Z,84.51
2022-12-27T06:55:58.638Z,84.51
2022-12-27T06:56:58.637Z,84.61
2022-12-27T06:57:58.620Z,84.61
2022-12-27T06:58:58.620Z,84.61
2022-12-27T06:59:58.601Z,84.61
2022-12-27T07:00:58.685Z,84.72
2022-12-27T07:01:58.777Z,84.61
2022-12-27T07:02:58.620Z,84.72
2022-12-27T07:03:58.595Z,84.82
2022-12-27T07:04:58.557Z,84.82
2022-12-27T07:05:58.550Z,84.82
2022-12-27T07:06:58.530Z,84.82
2022-12-27T07:07:58.514Z,84.82
2022-12-27T07:08:58.525Z,84.82
2022-12-27T07:09:58.499Z,84.92
2022-12-27T07:10:58.482Z,84.92
2022-12-27T07:11:58.487Z,84.92
2022-12-27T07:12:58.459Z,84.92
2022-12-27T07:13:58.441Z,84.92
2022-12-27T07:14:58.443Z,85.03
2022-12-27T07:15:58.425Z,85.06
2022-12-27T07:16:58.487Z,85.06
2022-12-27T07:17:58.398Z,85.17
2022-12-27T07:18:58.426Z,85.24
2022-12-27T07:19:58.386Z,85.17
2022-12-27T07:20:58.388Z,85.17
2022-12-27T07:21:58.367Z,85.17
2022-12-27T07:22:58.357Z,85.17
2022-12-27T07:23:58.358Z,85.17
2022-12-27T07:24:58.342Z,85.27
2022-12-27T07:25:58.322Z,85.17
2022-12-27T07:26:58.333Z,85.27
2022-12-27T07:27:58.304Z,85.27
2022-12-27T07:28:58.337Z,85.27
2022-12-27T07:29:58.293Z,85.27
2022-12-27T07:30:58.277Z,85.38
2022-12-27T07:31:58.311Z,85.27
2022-12-27T07:32:58.312Z,85.27
2022-12-27T07:33:58.232Z,85.27
2022-12-27T07:34:58.246Z,85.27
2022-12-27T07:35:58.230Z,85.27
2022-12-27T07:36:58.209Z,85.27
2022-12-27T07:37:58.191Z,85.27
2022-12-27T07:38:58.398Z,85.27
2022-12-27T07:39:58.192Z,85.27
2022-12-27T07:40:58.166Z,85.27
2022-12-27T07:42:01.865Z,85.38
2022-12-27T07:42:58.144Z,85.48
2022-12-27T07:43:58.131Z,85.58
2022-12-27T07:44:58.129Z,85.58
2022-12-27T07:45:58.173Z,85.58
2022-12-27T07:46:58.326Z,85.58
2022-12-27T07:47:58.221Z,85.69
2022-12-27T07:48:58.131Z,85.69
2022-12-27T07:49:58.190Z,85.69
2022-12-27T07:50:58.240Z,85.69
2022-12-27T07:51:58.956Z,85.69
2022-12-27T07:52:58.107Z,85.69
2022-12-27T07:53:58.251Z,85.69
2022-12-27T07:54:58.051Z,85.79
2022-12-27T07:55:58.038Z,85.79
2022-12-27T07:56:58.052Z,85.79
2022-12-27T07:57:57.983Z,85.69
2022-12-27T07:58:57.996Z,85.69
2022-12-27T07:59:57.967Z,85.58
2022-12-27T08:00:58.002Z,85.58
2022-12-27T08:01:58.069Z,85.58
2022-12-27T08:02:58.048Z,85.58
2022-12-27T08:03:57.916Z,85.69
2022-12-27T08:04:57.933Z,85.58
2022-12-27T08:05:57.918Z,85.58
2022-12-27T08:06:57.891Z,85.58
2022-12-27T08:07:57.887Z,85.48
2022-12-27T08:08:57.870Z,85.38
2022-12-27T08:09:57.854Z,85.34
2022-12-27T08:11:02.149Z,85.24
2022-12-27T08:11:57.884Z,85.24
2022-12-27T08:12:57.820Z,85.13
2022-12-27T08:13:57.835Z,85.13
2022-12-27T08:14:57.806Z,85.13
2022-12-27T08:15:57.789Z,85.13
2022-12-27T08:16:57.801Z,85.13
2022-12-27T08:17:57.767Z,85.13
2022-12-27T08:18:59.871Z,85.03
2022-12-27T08:19:57.764Z,85.03
2022-12-27T08:20:57.755Z,85.03
2022-12-27T08:21:57.735Z,85.03
2022-12-27T08:22:57.714Z,85.03
2022-12-27T08:23:57.727Z,84.92
2022-12-27T08:24:57.703Z,84.92
2022-12-27T08:25:57.686Z,84.82
2022-12-27T08:26:57.696Z,84.82
2022-12-27T08:27:57.681Z,84.72
2022-12-27T08:28:57.651Z,84.68
2022-12-27T08:29:57.646Z,84.61
2022-12-27T08:30:57.652Z,84.58
2022-12-27T08:31:57.628Z,84.58
2022-12-27T08:32:57.635Z,84.58
2022-12-27T08:33:58.768Z,84.58
2022-12-27T08:35:12.079Z,84.58
2022-12-27T08:35:57.620Z,84.61
2022-12-27T08:36:57.610Z,84.58
2022-12-27T08:37:57.570Z,84.68
2022-12-27T08:38:57.576Z,84.68
2022-12-27T08:40:02.506Z,84.58
2022-12-27T08:40:57.572Z,84.47
2022-12-27T08:41:57.526Z,84.47
2022-12-27T08:42:57.533Z,84.47
2022-12-27T08:43:57.492Z,84.47
2022-12-27T08:44:57.495Z,84.37
2022-12-27T08:45:57.555Z,84.37
2022-12-27T08:46:57.469Z,84.37
2022-12-27T08:47:57.500Z,84.16
2022-12-27T08:48:57.463Z,84.06
2022-12-27T08:49:57.429Z,84.06
2022-12-27T08:50:57.421Z,84.06
2022-12-27T08:51:57.417Z,84.06
2022-12-27T08:52:57.405Z,84.06
2022-12-27T08:53:57.386Z,84.09
2022-12-27T08:54:57.395Z,84.20
2022-12-27T08:55:57.365Z,84.20
2022-12-27T08:56:57.372Z,84.30
2022-12-27T08:57:57.351Z,84.41
2022-12-27T08:58:57.341Z,84.51
2022-12-27T08:59:57.334Z,84.61
2022-12-27T09:00:57.337Z,84.72
2022-12-27T09:01:57.479Z,84.72
2022-12-27T09:02:57.396Z,84.68
2022-12-27T09:03:57.295Z,84.68
2022-12-27T09:04:57.298Z,84.68
2022-12-27T09:05:57.260Z,84.58
2022-12-27T09:06:57.261Z,84.58
2022-12-27T09:07:57.255Z,84.47
2022-12-27T09:08:57.254Z,84.51
2022-12-27T09:09:57.218Z,84.58
2022-12-27T09:10:57.247Z,84.58
2022-12-27T09:11:57.334Z,84.58
2022-12-27T09:12:57.200Z,84.58
2022-12-27T09:13:57.180Z,84.47
2022-12-27T09:14:57.175Z,84.47
2022-12-27T09:15:57.279Z,84.47
2022-12-27T09:16:57.167Z,84.58
2022-12-27T09:17:57.139Z,84.58
2022-12-27T09:18:57.141Z,84.58
2022-12-27T09:19:57.138Z,84.58
2022-12-27T09:20:57.117Z,84.58
2022-12-27T09:21:57.123Z,84.68
2022-12-27T09:22:57.087Z,84.68
2022-12-27T09:23:57.110Z,84.68
2022-12-27T09:24:57.086Z,84.68
2022-12-27T09:25:57.066Z,84.68
2022-12-27T09:26:57.063Z,84.68
2022-12-27T09:27:57.059Z,84.58
2022-12-27T09:28:57.043Z,84.58
2022-12-27T09:29:57.027Z,84.58
2022-12-27T09:30:57.063Z,84.64
2022-12-27T09:31:56.997Z,84.53
2022-12-27T09:32:56.984Z,84.43
2022-12-27T09:33:57.001Z,84.33
2022-12-27T09:34:56.987Z,84.12
2022-12-27T09:35:56.952Z,84.01
2022-12-27T09:36:56.954Z,83.98
2022-12-27T09:37:56.935Z,83.98
2022-12-27T09:38:56.915Z,83.77
2022-12-27T09:39:56.926Z,83.77
2022-12-27T09:40:56.900Z,83.87
2022-12-27T09:42:46.554Z,83.77
2022-12-27T09:43:10.697Z,83.53
2022-12-27T09:43:57.185Z,83.32
2022-12-27T09:44:56.855Z,83.32
2022-12-27T09:45:56.908Z,83.32
2022-12-27T09:46:56.849Z,83.42
2022-12-27T09:47:56.846Z,83.53
2022-12-27T09:48:56.816Z,83.53
2022-12-27T09:49:56.815Z,83.39
2022-12-27T09:50:56.803Z,83.07
2022-12-27T09:51:56.779Z,82.87
2022-12-27T09:52:56.788Z,82.76
2022-12-27T09:53:56.763Z,82.45
2022-12-27T09:55:02.517Z,82.45
2022-12-27T09:55:56.752Z,82.56
2022-12-27T09:57:56.720Z,82.56
2022-12-27T09:58:56.732Z,82.56
2022-12-27T09:59:56.730Z,82.56
2022-12-27T10:00:56.730Z,82.35
2022-12-27T10:01:56.804Z,82.04
2022-12-27T10:02:56.663Z,82.08
2022-12-27T10:03:56.659Z,82.08
2022-12-27T10:05:56.755Z,82.29
2022-12-27T10:06:56.612Z,82.39
2022-12-27T10:07:56.609Z,82.60
2022-12-27T10:08:56.614Z,82.60
2022-12-27T10:09:56.598Z,82.70
2022-12-27T10:10:56.577Z,82.80
2022-12-27T10:11:56.598Z,82.90
2022-12-27T10:12:56.545Z,83.01
2022-12-27T10:13:56.533Z,83.18
2022-12-27T10:14:56.534Z,83.18
2022-12-27T10:15:56.597Z,83.28
2022-12-27T10:16:56.517Z,83.28
2022-12-27T10:17:56.496Z,83.28
2022-12-27T10:18:56.481Z,83.28
2022-12-27T10:19:56.469Z,83.28
2022-12-27T10:20:56.467Z,83.07
2022-12-27T10:21:56.452Z,82.97
2022-12-27T10:23:00.116Z,82.97
2022-12-27T10:23:56.440Z,83.07
2022-12-27T10:24:56.649Z,83.07
2022-12-27T10:25:56.427Z,82.97
2022-12-27T10:26:56.396Z,83.07
2022-12-27T10:27:56.402Z,83.07
2022-12-27T10:28:57.382Z,83.04
2022-12-27T10:29:56.352Z,83.04
2022-12-27T10:30:56.400Z,83.14
2022-12-27T10:31:56.396Z,82.93
2022-12-27T10:32:56.321Z,82.73
2022-12-27T10:33:56.315Z,82.62
2022-12-27T10:34:56.300Z,82.42
2022-12-27T10:35:56.286Z,82.17
2022-12-27T10:36:56.322Z,82.17
2022-12-27T10:37:56.264Z,82.28
2022-12-27T10:38:56.282Z,82.38
2022-12-27T10:39:56.249Z,82.28
2022-12-27T10:40:56.224Z,82.17
2022-12-27T10:41:56.232Z,82.07
2022-12-27T10:42:56.225Z,82.07
2022-12-27T10:43:56.194Z,81.96
2022-12-27T10:44:56.207Z,82.07
2022-12-27T10:45:56.169Z,82.38
2022-12-27T10:46:56.241Z,82.48
2022-12-27T10:47:56.158Z,82.48
2022-12-27T10:49:20.313Z,82.28
2022-12-27T10:49:56.146Z,82.03
2022-12-27T10:50:56.241Z,82.14
2022-12-27T10:51:56.120Z,82.03
2022-12-27T10:52:57.842Z,81.41
2022-12-27T10:53:56.090Z,81.31
2022-12-27T10:54:56.070Z,81.21
2022-12-27T10:55:56.075Z,81.31
2022-12-27T10:56:56.093Z,81.37
2022-12-27T10:57:56.035Z,81.17
2022-12-27T10:58:58.946Z,81.27
2022-12-27T10:59:56.002Z,81.13
2022-12-27T11:00:56.121Z,80.93
2022-12-27T11:01:56.095Z,80.93
2022-12-27T11:02:56.009Z,80.58
2022-12-27T11:03:55.969Z,79.86
2022-12-27T11:04:55.952Z,79.48
2022-12-27T11:05:55.945Z,79.79
2022-12-27T11:06:55.991Z,79.79
2022-12-27T11:07:55.938Z,79.69
2022-12-27T11:08:55.902Z,79.58
2022-12-27T11:09:55.898Z,79.48
2022-12-27T11:10:55.882Z,79.48
2022-12-27T11:11:55.861Z,79.79
2022-12-27T11:12:55.872Z,80.00
2022-12-27T11:13:55.846Z,80.20
2022-12-27T11:14:55.839Z,80.16
2022-12-27T11:15:58.709Z,79.75
2022-12-27T11:16:55.825Z,79.65
2022-12-27T11:17:55.808Z,79.69
2022-12-27T11:18:55.787Z,79.79
2022-12-27T11:19:55.778Z,79.79
2022-12-27T11:20:55.779Z,80.10
2022-12-27T11:21:55.761Z,80.10
2022-12-27T11:22:55.803Z,80.20
2022-12-27T11:23:55.732Z,80.20
2022-12-27T11:24:55.735Z,80.30
2022-12-27T11:25:55.740Z,80.30
2022-12-27T11:26:55.737Z,80.10
2022-12-27T11:27:55.689Z,80.20
2022-12-27T11:28:55.680Z,80.30
2022-12-27T11:29:55.675Z,80.30
2022-12-27T11:30:55.669Z,80.30
2022-12-27T11:31:55.698Z,80.34
2022-12-27T11:32:55.643Z,80.51
2022-12-27T11:33:55.669Z,80.72
2022-12-27T11:34:55.605Z,80.62
2022-12-27T11:35:55.632Z,80.62
2022-12-27T11:36:55.586Z,80.72
2022-12-27T11:37:55.582Z,80.82
2022-12-27T11:38:55.575Z,80.72
2022-12-27T11:39:55.564Z,80.51
2022-12-27T11:40:55.539Z,80.37
2022-12-27T11:41:55.554Z,80.47
2022-12-27T11:42:55.523Z,80.58
2022-12-27T11:43:55.515Z,80.58
2022-12-27T11:44:55.501Z,80.37
2022-12-27T11:45:55.482Z,80.27
2022-12-27T11:46:59.020Z,80.16
2022-12-27T11:47:55.462Z,80.16
2022-12-27T11:48:55.457Z,80.16
2022-12-27T11:49:55.436Z,80.27
2022-12-27T11:50:55.425Z,80.27
2022-12-27T11:51:55.404Z,80.16
2022-12-27T11:52:55.562Z,80.16
2022-12-27T11:53:56.473Z,80.06
2022-12-27T11:54:55.376Z,80.16
2022-12-27T11:55:55.377Z,80.27
2022-12-27T11:56:55.371Z,80.06
2022-12-27T11:57:55.355Z,80.13
2022-12-27T11:58:55.343Z,80.33
2022-12-27T11:59:55.339Z,80.37
2022-12-27T12:00:59.101Z,80.23
2022-12-27T12:01:55.524Z,80.06
2022-12-27T12:02:55.416Z,79.93
2022-12-27T12:03:55.291Z,79.93
2022-12-27T12:04:55.280Z,79.93
2022-12-27T12:05:55.270Z,79.82
2022-12-27T12:06:55.264Z,80.02
2022-12-27T12:07:55.284Z,80.02
2022-12-27T12:08:55.216Z,79.93
2022-12-27T12:09:55.219Z,79.82
2022-12-27T12:10:55.202Z,79.72
2022-12-27T12:11:55.547Z,79.82
2022-12-27T12:12:55.175Z,79.82
2022-12-27T12:13:55.324Z,79.75
2022-12-27T12:14:55.180Z,79.96
2022-12-27T12:15:55.150Z,79.96
2022-12-27T12:16:55.203Z,79.96
2022-12-27T12:17:55.119Z,79.75
2022-12-27T12:18:55.105Z,79.75
2022-12-27T12:19:55.119Z,79.86
2022-12-27T12:20:55.083Z,80.02
2022-12-27T12:21:55.076Z,79.96
2022-12-27T12:22:55.040Z,79.55
2022-12-27T12:23:55.049Z,79.14
2022-12-27T12:24:55.041Z,79.65
2022-12-27T12:25:55.016Z,79.65
2022-12-27T12:26:56.035Z,79.55
2022-12-27T12:27:54.994Z,79.34
2022-12-27T12:28:59.572Z,79.55
2022-12-27T12:29:54.968Z,79.75
2022-12-27T12:30:54.960Z,79.75
2022-12-27T12:31:54.999Z,79.55
2022-12-27T12:32:54.987Z,79.44
2022-12-27T12:33:54.931Z,79.55
2022-12-27T12:34:54.906Z,79.65
2022-12-27T12:35:54.899Z,79.55
2022-12-27T12:36:54.957Z,79.30
2022-12-27T12:37:54.910Z,79.30
2022-12-27T12:38:54.865Z,79.30
2022-12-27T12:39:54.865Z,79.41
2022-12-27T12:40:54.836Z,79.51
2022-12-27T12:41:54.879Z,79.72
2022-12-27T12:42:54.823Z,79.72
2022-12-27T12:43:54.823Z,79.72
2022-12-27T12:44:54.792Z,79.61
2022-12-27T12:45:54.923Z,79.61
2022-12-27T12:46:54.771Z,79.72
2022-12-27T12:47:54.780Z,79.93
2022-12-27T12:48:54.763Z,79.72
2022-12-27T12:49:54.756Z,79.72
2022-12-27T12:50:54.728Z,79.72
2022-12-27T12:51:54.722Z,79.72
2022-12-27T12:52:54.703Z,79.72
2022-12-27T12:53:54.696Z,79.61