createdAt,value
2018-06-17T13:32:50.853Z,51.30
2018-06-17T13:35:17.895Z,54.20
2018-06-17T13:37:44.946Z,56.10
2018-06-17T13:40:11.951Z,58.10
2018-06-17T13:42:39.000Z,59.50
2018-06-17T13:45:06.035Z,75.70
2018-06-17T13:47:33.091Z,72.10
2018-06-17T13:50:00.099Z,70.40
2018-06-17T13:52:27.160Z,70.60
2018-06-17T13:54:54.291Z,79.30
2018-06-17T13:59:48.509Z,79.20
2018-06-17T14:02:15.583Z,78.90
2018-06-17T14:04:42.654Z,79.70
2018-06-17T14:07:09.715Z,80.80
2018-06-17T14:09:36.733Z,78.60
2018-06-17T14:12:03.803Z,78.70
2018-06-17T14:14:30.861Z,79.50
2018-06-17T14:16:57.870Z,62.90
2018-06-17T14:19:24.935Z,60.40
2018-06-17T14:21:52.333Z,58.80
2018-06-17T14:24:19.471Z,58.80
2018-06-17T14:26:46.550Z,59.10
2018-06-17T14:29:13.607Z,60.20
2018-06-17T14:31:40.699Z,62.90
2018-06-17T14:34:07.778Z,63.30
2018-06-17T14:36:34.803Z,61.10
2018-06-17T14:39:01.887Z,61.30
2018-06-17T14:41:28.947Z,62.80
2018-06-17T14:44:01.742Z,63.50
2018-06-17T14:46:34.668Z,64.40
2018-06-17T14:49:07.619Z,63.20
2018-06-17T14:51:40.468Z,64.70
2018-06-17T14:54:07.534Z,66.30
2018-06-17T14:56:34.588Z,70.40
2018-06-17T14:59:01.628Z,71.70
2018-06-17T15:01:28.708Z,72.60
2018-06-17T15:03:55.761Z,73.40
2018-06-17T15:06:22.831Z,73.50
2018-06-17T15:08:49.980Z,74.00
2018-06-17T15:11:17.019Z,74.00
2018-06-17T15:13:44.127Z,73.50
2018-06-17T15:16:11.131Z,73.70
2018-06-17T15:18:38.243Z,74.80
2018-06-17T15:23:32.438Z,74.90
2018-06-17T15:25:59.472Z,75.20
2018-06-17T15:28:26.555Z,75.70
2018-06-17T15:30:57.203Z,79.20
2018-06-17T15:33:30.148Z,77.50
2018-06-17T15:36:02.898Z,79.70
2018-06-17T15:38:35.770Z,77.60
2018-06-17T15:41:08.582Z,76.50
2018-06-17T15:43:35.640Z,76.00
2018-06-17T15:46:02.700Z,74.20
2018-06-17T15:48:29.778Z,74.60
2018-06-17T15:50:56.898Z,74.60
2018-06-17T15:53:23.928Z,74.30
2018-06-17T15:55:51.492Z,71.80
2018-06-17T15:58:18.560Z,77.20
2018-06-17T16:00:45.644Z,74.60
2018-06-17T16:03:12.688Z,72.00
2018-06-17T16:05:39.732Z,71.60
2018-06-17T16:08:06.763Z,72.00
2018-06-17T16:10:33.811Z,72.90
2018-06-17T16:13:06.707Z,72.90
2018-06-17T16:15:39.527Z,71.80
2018-06-17T16:18:12.392Z,72.10
2018-06-17T16:20:45.311Z,73.20
2018-06-17T16:23:12.417Z,74.40
2018-06-17T16:25:39.531Z,75.20
2018-06-17T16:28:06.542Z,77.10
2018-06-17T16:30:33.560Z,79.60
2018-06-17T16:33:00.635Z,87.20
2018-06-17T16:45:18.278Z,90.60
2018-06-17T16:47:45.274Z,90.10
2018-06-17T16:50:12.323Z,89.80
2018-06-17T16:52:45.270Z,88.00
2018-06-17T16:55:18.237Z,87.40
2018-06-17T16:57:51.078Z,85.40
2018-06-17T17:00:19.966Z,89.30
2018-06-17T17:02:47.521Z,85.90
2018-06-17T17:05:14.775Z,87.50
2018-06-17T17:07:42.225Z,89.10
2018-06-17T17:10:09.286Z,89.60
2018-06-17T17:12:36.363Z,91.10
2018-06-17T17:15:03.459Z,92.20
2018-06-17T17:17:30.507Z,93.50
2018-06-17T17:19:57.543Z,94.80
2018-06-17T17:22:24.598Z,95.30
2018-06-17T17:24:51.734Z,95.70
2018-06-17T17:27:18.960Z,95.20
2018-06-17T17:29:45.986Z,96.80
2018-06-17T17:32:18.773Z,96.70
2018-06-17T17:34:51.646Z,97.50
2018-06-17T17:37:24.645Z,97.00
2018-06-17T17:39:57.531Z,96.40
2018-06-17T17:42:24.551Z,93.50
2018-06-17T17:44:57.536Z,91.50
2018-06-17T17:47:26.032Z,91.90
2018-06-17T17:49:53.617Z,91.80
2018-06-17T17:52:21.915Z,92.60
2018-06-17T17:54:49.193Z,92.80
2018-06-17T17:57:16.475Z,92.80
2018-06-17T17:59:43.886Z,92.80
2018-06-17T18:02:10.991Z,93.50
2018-06-17T18:04:38.005Z,92.90
2018-06-17T18:07:05.024Z,92.90
2018-06-17T18:09:32.446Z,92.80
2018-06-17T18:11:59.523Z,92.10
2018-06-17T18:14:26.769Z,91.50
2018-06-17T18:16:53.848Z,91.70
2018-06-17T18:19:20.999Z,92.30
2018-06-17T18:21:48.104Z,92.10
2018-06-17T18:24:15.175Z,91.90
2018-06-17T18:26:48.162Z,90.90
2018-06-17T18:29:20.992Z,89.50
2018-06-17T18:31:53.926Z,89.00
2018-06-17T18:34:26.855Z,88.90
2018-06-17T18:36:53.931Z,86.70
2018-06-17T18:39:21.080Z,87.50
2018-06-17T18:41:48.271Z,88.60
2018-06-17T18:44:15.276Z,90.00
2018-06-17T18:46:42.355Z,89.50
2018-06-17T18:49:09.506Z,90.30
2018-06-17T18:51:36.601Z,92.10
2018-06-17T18:54:03.674Z,93.40
2018-06-17T18:59:04.639Z,93.00
2018-06-17T19:01:31.728Z,93.30
2018-06-17T19:03:58.755Z,93.50
2018-06-17T19:06:25.835Z,94.70
2018-06-17T19:08:58.731Z,94.50
2018-06-17T19:11:31.774Z,94.60
2018-06-17T19:14:04.507Z,94.60
2018-06-17T19:16:37.346Z,95.10
2018-06-17T19:19:04.398Z,96.20
2018-06-17T19:21:31.414Z,96.50
2018-06-17T19:23:58.502Z,97.30
2018-06-17T19:26:25.641Z,97.70
2018-06-17T19:28:52.659Z,97.90
2018-06-17T19:31:19.770Z,98.80
2018-06-17T19:33:46.813Z,99.50
2018-06-17T19:36:13.852Z,99.90
2018-06-17T19:38:40.915Z,99.90
2018-06-17T19:41:08.084Z,99.90
2018-06-17T19:43:35.144Z,99.90
2018-06-17T19:46:02.511Z,99.90
2018-06-17T19:48:29.577Z,99.90
2018-06-17T19:51:02.430Z,99.90
2018-06-17T19:53:35.438Z,99.90
2018-06-17T19:56:08.370Z,99.90
2018-06-17T19:58:41.344Z,99.90
2018-06-17T20:01:08.434Z,99.90
2018-06-17T20:03:35.509Z,99.90
2018-06-17T20:06:02.595Z,98.90
2018-06-17T20:08:29.630Z,99.90
2018-06-17T20:10:56.679Z,99.90
2018-06-17T20:13:23.764Z,99.90
2018-06-17T20:15:50.979Z,99.90
2018-06-17T20:18:18.068Z,99.90
2018-06-17T20:20:45.118Z,99.90
2018-06-17T20:23:12.744Z,99.90
2018-06-17T20:25:39.875Z,99.90
2018-06-17T20:28:06.978Z,99.90
2018-06-17T20:30:34.055Z,99.90
2018-06-17T20:33:06.995Z,99.90
2018-06-17T20:35:39.977Z,99.90
2018-06-17T20:38:12.801Z,99.90
2018-06-17T20:40:45.665Z,99.90
2018-06-17T20:43:18.651Z,99.90
2018-06-17T20:45:45.686Z,99.90
2018-06-17T20:48:12.906Z,99.90
2018-06-17T20:50:39.975Z,99.90
2018-06-17T20:53:07.062Z,99.90
2018-06-17T20:55:34.130Z,99.90
2018-06-17T20:58:01.265Z,99.90
2018-06-17T21:00:28.308Z,99.90
2018-06-17T21:02:55.424Z,99.90
2018-06-17T21:05:22.628Z,99.90
2018-06-17T21:07:49.779Z,99.90
2018-06-17T21:10:16.861Z,99.90
2018-06-17T21:12:50.974Z,99.90
2018-06-17T21:15:19.149Z,99.90
2018-06-17T21:17:47.901Z,99.90
2018-06-17T21:20:20.650Z,99.90
2018-06-17T21:22:53.594Z,99.90
2018-06-17T21:25:26.578Z,99.90
2018-06-17T21:27:55.749Z,99.90
2018-06-17T21:30:22.847Z,99.90
2018-06-17T21:32:50.056Z,99.90
2018-06-17T21:35:17.571Z,99.90
2018-06-17T21:37:44.768Z,99.90
2018-06-17T21:40:11.819Z,99.90
2018-06-17T21:42:45.675Z,99.90
2018-06-17T21:45:12.708Z,99.90
2018-06-17T21:47:40.591Z,99.90
2018-06-17T21:50:07.700Z,99.90
2018-06-17T21:52:35.155Z,99.90
2018-06-17T21:55:02.203Z,99.90
2018-06-17T21:57:29.278Z,99.90
2018-06-17T21:59:56.301Z,99.90
2018-06-17T22:02:23.488Z,99.90
2018-06-17T22:04:50.720Z,99.90
2018-06-17T22:07:17.903Z,99.90
2018-06-17T22:09:50.872Z,99.90
2018-06-17T22:12:23.871Z,99.90
2018-06-17T22:14:56.760Z,99.90
2018-06-17T22:17:29.739Z,99.90
2018-06-17T22:19:56.759Z,99.90
2018-06-17T22:22:23.919Z,99.90
2018-06-17T22:24:51.124Z,99.90
2018-06-17T22:27:18.291Z,99.90
2018-06-17T22:29:45.554Z,99.90
2018-06-17T22:32:12.641Z,99.90
2018-06-17T22:34:39.911Z,99.90
2018-06-17T22:37:07.254Z,99.90
2018-06-17T22:39:34.337Z,99.90
2018-06-17T22:42:01.392Z,99.90
2018-06-17T22:44:28.398Z,99.90
2018-06-17T22:46:55.603Z,99.90
2018-06-17T22:49:22.949Z,99.90
2018-06-17T22:51:50.144Z,99.90
2018-06-17T22:54:29.001Z,99.90
2018-06-17T22:57:01.922Z,99.90
2018-06-17T22:59:34.887Z,99.90
2018-06-17T23:02:07.807Z,99.90
2018-06-17T23:04:40.752Z,99.90
2018-06-17T23:07:13.776Z,99.90
2018-06-17T23:09:42.738Z,99.90
2018-06-17T23:12:09.872Z,99.90
2018-06-17T23:14:36.938Z,99.90
2018-06-17T23:19:31.127Z,99.90
2018-06-17T23:21:58.177Z,99.90
2018-06-17T23:24:25.281Z,99.90
2018-06-17T23:26:53.250Z,99.90
2018-06-17T23:31:48.028Z,99.90
2018-06-17T23:34:15.107Z,99.90
2018-06-17T23:36:42.178Z,99.90
2018-06-17T23:39:10.264Z,99.90
2018-06-17T23:41:37.387Z,99.90
2018-06-17T23:44:04.442Z,99.90
2018-06-17T23:46:37.419Z,99.90
2018-06-17T23:49:10.299Z,99.90
2018-06-17T23:51:43.243Z,99.90
2018-06-17T23:54:16.270Z,99.90
2018-06-17T23:56:43.379Z,99.90
2018-06-17T23:59:10.422Z,99.90
