createdAt,value
2022-09-11T00:00:37.070Z,101711.53
2022-09-11T00:03:07.761Z,101711.31
2022-09-11T00:05:40.220Z,101706.88
2022-09-11T00:08:12.515Z,101708.22
2022-09-11T00:10:43.167Z,101709.06
2022-09-11T00:13:15.394Z,101719.75
2022-09-11T00:15:45.462Z,101719.31
2022-09-11T00:18:17.772Z,101720.38
2022-09-11T00:20:51.408Z,101706.16
2022-09-11T00:23:23.510Z,101714.84
2022-09-11T00:25:54.558Z,101715.50
2022-09-11T00:28:27.393Z,101718.06
2022-09-11T00:31:02.568Z,101715.31
2022-09-11T00:33:35.660Z,101718.25
2022-09-11T00:36:08.330Z,101726.72
2022-09-11T00:38:39.251Z,101723.53
2022-09-11T00:41:12.543Z,101721.59
2022-09-11T00:44:03.730Z,101721.44
2022-09-11T00:46:38.344Z,101719.66
2022-09-11T00:49:21.205Z,101718.78
2022-09-11T00:51:56.338Z,101721.94
2022-09-11T00:54:31.690Z,101723.41
2022-09-11T00:57:05.570Z,101720.00
2022-09-11T00:59:36.402Z,101719.06
2022-09-11T01:02:06.328Z,101717.34
2022-09-11T01:04:37.969Z,101717.56
2022-09-11T01:07:06.665Z,101724.75
2022-09-11T01:09:36.796Z,101728.72
2022-09-11T01:12:10.437Z,101729.13
2022-09-11T01:14:52.987Z,101728.94
2022-09-11T01:17:29.574Z,101720.84
2022-09-11T01:20:25.112Z,101717.91
2022-09-11T01:23:27.798Z,101710.56
2022-09-11T01:26:14.799Z,101712.97
2022-09-11T01:28:53.489Z,101710.66
2022-09-11T01:31:31.002Z,101718.09
2022-09-11T01:34:06.693Z,101720.38
2022-09-11T01:36:46.421Z,101724.97
2022-09-11T01:39:21.952Z,101719.75
2022-09-11T01:42:02.520Z,101721.63
2022-09-11T01:44:38.064Z,101726.13
2022-09-11T01:47:11.783Z,101721.00
2022-09-11T01:49:46.611Z,101716.69
2022-09-11T01:52:21.124Z,101721.81
2022-09-11T01:55:00.565Z,101722.44
2022-09-11T01:57:38.185Z,101724.13
2022-09-11T02:00:11.995Z,101727.72
2022-09-11T02:02:59.821Z,101732.13
2022-09-11T02:05:32.715Z,101730.41
2022-09-11T02:08:08.521Z,101730.25
2022-09-11T02:10:45.478Z,101729.56
2022-09-11T02:13:17.946Z,101732.94
2022-09-11T02:15:52.353Z,101735.00
2022-09-11T02:18:28.429Z,101730.63
2022-09-11T02:20:58.174Z,101734.34
2022-09-11T02:23:26.816Z,101736.28
2022-09-11T02:25:55.609Z,101729.69
2022-09-11T02:28:27.363Z,101732.19
2022-09-11T02:30:58.600Z,101729.16
2022-09-11T02:33:30.509Z,101727.91
2022-09-11T02:36:09.204Z,101724.41
2022-09-11T02:38:53.192Z,101724.19
2022-09-11T02:41:29.605Z,101728.00
2022-09-11T02:44:09.761Z,101726.16
2022-09-11T02:46:58.538Z,101722.19
2022-09-11T02:49:42.375Z,101722.38
2022-09-11T02:52:29.306Z,101735.75
2022-09-11T02:55:08.162Z,101731.88
2022-09-11T02:57:42.762Z,101728.09
2022-09-11T03:00:14.229Z,101732.53
2022-09-11T03:02:46.444Z,101734.06
2022-09-11T03:05:16.161Z,101738.72
2022-09-11T03:07:44.986Z,101737.19
2022-09-11T03:10:13.780Z,101738.91
2022-09-11T03:12:47.317Z,101736.16
2022-09-11T03:15:17.373Z,101738.53
2022-09-11T03:17:47.308Z,101741.66
2022-09-11T03:20:16.865Z,101742.34
2022-09-11T03:22:47.455Z,101745.28
2022-09-11T03:25:16.130Z,101747.41
2022-09-11T03:27:44.495Z,101746.78
2022-09-11T03:30:14.661Z,101745.94
2022-09-11T03:32:42.741Z,101757.81
2022-09-11T03:35:15.150Z,101748.44
2022-09-11T03:37:43.271Z,101753.47
2022-09-11T03:40:11.794Z,101751.97
2022-09-11T03:42:39.771Z,101756.03
2022-09-11T03:45:09.268Z,101751.19
2022-09-11T03:47:40.485Z,101752.44
2022-09-11T03:50:09.622Z,101757.97
2022-09-11T03:52:39.549Z,101756.03
2022-09-11T03:55:08.919Z,101758.78
2022-09-11T03:57:39.083Z,101755.66
2022-09-11T04:00:10.027Z,101756.41
2022-09-11T04:02:49.718Z,101760.03
2022-09-11T04:05:39.024Z,101767.25
2022-09-11T04:08:08.738Z,101773.25
2022-09-11T04:10:38.264Z,101774.22
2022-09-11T04:13:07.113Z,101769.94
2022-09-11T04:15:36.148Z,101779.94
2022-09-11T04:18:07.252Z,101774.78
2022-09-11T04:20:43.029Z,101780.69
2022-09-11T04:23:14.648Z,101785.16
2022-09-11T04:25:46.251Z,101783.81
2022-09-11T04:28:15.533Z,101784.28
2022-09-11T04:30:44.055Z,101783.66
2022-09-11T04:33:12.980Z,101787.66
2022-09-11T04:35:41.553Z,101789.94
2022-09-11T04:38:10.762Z,101796.94
2022-09-11T04:40:41.799Z,101791.06
2022-09-11T04:43:12.076Z,101799.97
2022-09-11T04:45:40.522Z,101795.31
2022-09-11T04:48:10.258Z,101797.22
2022-09-11T04:50:40.705Z,101797.22
2022-09-11T04:53:15.691Z,101800.84
2022-09-11T04:55:48.080Z,101797.59
2022-09-11T04:58:16.800Z,101798.84
2022-09-11T05:00:45.825Z,101796.38
2022-09-11T05:03:15.112Z,101807.28
2022-09-11T05:05:44.875Z,101810.53
2022-09-11T05:08:14.311Z,101809.88
2022-09-11T05:10:43.405Z,101812.47
2022-09-11T05:13:14.994Z,101813.03
2022-09-11T05:15:43.746Z,101807.22
2022-09-11T05:18:12.711Z,101815.22
2022-09-11T05:20:41.564Z,101814.16
2022-09-11T05:23:12.021Z,101823.94
2022-09-11T05:25:40.329Z,101822.72
2022-09-11T05:28:08.899Z,101826.22
2022-09-11T05:30:38.797Z,101826.03
2022-09-11T05:33:08.958Z,101834.97
2022-09-11T05:35:37.547Z,101833.84
2022-09-11T05:38:06.565Z,101832.88
2022-09-11T05:40:35.099Z,101840.09
2022-09-11T05:43:07.752Z,101853.72
2022-09-11T05:45:38.883Z,101848.84
2022-09-11T05:48:08.482Z,101846.75
2022-09-11T05:50:39.945Z,101851.59
2022-09-11T05:53:09.229Z,101853.25
2022-09-11T05:55:38.101Z,101851.69
2022-09-11T05:58:07.923Z,101855.69
2022-09-11T06:00:40.536Z,101857.78
2022-09-11T06:03:11.487Z,101864.44
2022-09-11T06:05:44.525Z,101867.84
2022-09-11T06:08:14.079Z,101867.50
2022-09-11T06:10:47.476Z,101867.78
2022-09-11T06:13:17.831Z,101864.63
2022-09-11T06:15:50.019Z,101864.16
2022-09-11T06:18:18.739Z,101872.81
2022-09-11T06:20:59.252Z,101879.66
2022-09-11T06:23:31.859Z,101870.91
2022-09-11T06:26:05.913Z,101874.78
2022-09-11T06:28:39.251Z,101871.00
2022-09-11T06:31:13.318Z,101874.25
2022-09-11T06:33:42.340Z,101884.41
2022-09-11T06:36:15.285Z,101887.81
2022-09-11T06:38:46.521Z,101883.47
2022-09-11T06:41:17.875Z,101882.69
2022-09-11T06:43:47.398Z,101877.00
2022-09-11T06:46:19.370Z,101885.06
2022-09-11T06:48:51.133Z,101893.81
2022-09-11T06:51:27.643Z,101882.41
2022-09-11T06:53:58.484Z,101887.56
2022-09-11T06:56:32.714Z,101885.28
2022-09-11T06:59:04.361Z,101884.91
2022-09-11T07:01:37.228Z,101886.06
2022-09-11T07:04:08.285Z,101881.19
2022-09-11T07:06:38.603Z,101888.03
2022-09-11T07:09:07.318Z,101890.78
2022-09-11T07:11:45.287Z,101894.88
2022-09-11T07:14:14.380Z,101885.75
2022-09-11T07:16:49.786Z,101889.84
2022-09-11T07:19:19.224Z,101886.00
2022-09-11T07:21:48.089Z,101891.13
2022-09-11T07:24:18.962Z,101888.00
2022-09-11T07:26:47.807Z,101892.88
2022-09-11T07:29:22.421Z,101892.88
2022-09-11T07:31:52.358Z,101891.13
2022-09-11T07:34:20.540Z,101892.78
2022-09-11T07:36:52.225Z,101890.03
2022-09-11T07:39:22.949Z,101890.59
2022-09-11T07:41:59.233Z,101894.97
2022-09-11T07:44:32.095Z,101901.91
2022-09-11T07:47:03.095Z,101900.34
2022-09-11T07:49:38.104Z,101888.13
2022-09-11T07:52:07.805Z,101892.22
2022-09-11T07:54:43.203Z,101892.28
2022-09-11T07:57:13.025Z,101888.25
2022-09-11T07:59:43.639Z,101886.81
2022-09-11T08:02:15.680Z,101891.31
2022-09-11T08:04:47.332Z,101886.63
2022-09-11T08:07:17.852Z,101888.03
2022-09-11T08:09:46.774Z,101888.56
2022-09-11T08:12:14.881Z,101880.53
2022-09-11T08:14:43.369Z,101899.69
2022-09-11T08:17:19.701Z,101890.78
2022-09-11T08:19:48.733Z,101890.84
2022-09-11T08:22:16.730Z,101894.53
2022-09-11T08:24:46.630Z,101902.03
2022-09-11T08:27:17.827Z,101906.09
2022-09-11T08:29:47.009Z,101909.78
2022-09-11T08:32:15.211Z,101910.69
2022-09-11T08:34:44.509Z,101902.84
2022-09-11T08:37:12.769Z,101910.28
2022-09-11T08:39:41.051Z,101912.66
2022-09-11T08:42:16.196Z,101915.22
2022-09-11T08:44:50.633Z,101927.38
2022-09-11T08:47:42.051Z,101918.69
2022-09-11T08:50:20.386Z,101918.19
2022-09-11T08:55:29.512Z,101922.91
2022-09-11T08:58:03.434Z,101921.66
2022-09-11T09:00:40.818Z,101923.84
2022-09-11T09:03:41.817Z,101920.53
2022-09-11T09:06:28.132Z,101919.94
2022-09-11T09:09:05.110Z,101920.56
2022-09-11T09:11:41.726Z,101920.34
2022-09-11T09:14:41.891Z,101927.81
2022-09-11T09:17:16.480Z,101929.22
2022-09-11T09:19:52.998Z,101932.84
2022-09-11T09:22:34.244Z,101933.03
2022-09-11T09:25:12.413Z,101916.53
2022-09-11T09:27:47.944Z,101917.69
2022-09-11T09:30:19.787Z,101920.09
2022-09-11T09:32:55.070Z,101914.63
2022-09-11T09:35:31.704Z,101913.78
2022-09-11T09:38:03.864Z,101921.66
2022-09-11T09:40:37.776Z,101922.75
2022-09-11T09:43:34.617Z,101922.47
2022-09-11T09:46:16.861Z,101922.00
2022-09-11T09:48:45.144Z,101930.25
2022-09-11T09:51:16.339Z,101935.78
2022-09-11T09:53:54.513Z,101940.47
2022-09-11T09:56:24.753Z,101938.03
2022-09-11T09:59:02.786Z,101939.44
2022-09-11T10:01:49.510Z,101940.69
2022-09-11T10:04:21.672Z,101944.84
2022-09-11T10:06:52.299Z,101945.47
2022-09-11T10:09:25.725Z,101945.78
2022-09-11T10:11:59.030Z,101946.22
2022-09-11T10:14:50.385Z,101947.91
2022-09-11T10:17:22.567Z,101953.91
2022-09-11T10:19:52.089Z,101945.81
2022-09-11T10:22:32.697Z,101955.03
2022-09-11T10:25:14.070Z,101960.75
2022-09-11T10:27:59.274Z,101955.47
2022-09-11T10:30:40.137Z,101955.47
2022-09-11T10:33:22.762Z,101949.13
2022-09-11T10:35:55.873Z,101947.41
2022-09-11T10:38:32.620Z,101951.69
2022-09-11T10:41:10.514Z,101950.22
2022-09-11T10:43:50.402Z,101957.25
2022-09-11T10:46:41.870Z,101952.84
2022-09-11T10:49:19.863Z,101949.22
2022-09-11T10:52:05.797Z,101941.13
2022-09-11T10:54:54.509Z,101948.41
2022-09-11T10:57:33.158Z,101942.66
2022-09-11T11:00:13.151Z,101944.81
2022-09-11T11:02:45.365Z,101943.56
2022-09-11T11:05:22.097Z,101929.94
2022-09-11T11:08:24.485Z,101934.06
2022-09-11T11:11:15.405Z,101933.66
2022-09-11T11:14:02.656Z,101937.72
2022-09-11T11:16:45.397Z,101939.16
2022-09-11T11:19:28.402Z,101935.13
2022-09-11T11:22:10.930Z,101934.06
2022-09-11T11:24:56.417Z,101926.63
2022-09-11T11:27:50.940Z,101938.75
2022-09-11T11:30:21.733Z,101929.22
2022-09-11T11:33:12.323Z,101936.84
2022-09-11T11:35:49.573Z,101935.13
2022-09-11T11:38:25.913Z,101932.59
2022-09-11T11:41:03.181Z,101936.22
2022-09-11T11:43:37.680Z,101933.03
2022-09-11T11:46:18.160Z,101936.63
2022-09-11T11:48:52.793Z,101942.16
2022-09-11T11:51:27.599Z,101941.13
2022-09-11T11:54:05.244Z,101937.28
2022-09-11T11:56:41.067Z,101931.19
2022-09-11T11:59:16.793Z,101936.50
2022-09-11T12:01:51.864Z,101938.22
2022-09-11T12:04:33.595Z,101937.84
2022-09-11T12:07:06.071Z,101940.22
2022-09-11T12:09:35.864Z,101936.19
2022-09-11T12:12:08.048Z,101932.19
2022-09-11T12:14:36.282Z,101934.53
2022-09-11T12:17:21.310Z,101928.84
2022-09-11T12:20:33.341Z,101931.38
2022-09-11T12:23:03.797Z,101923.91
2022-09-11T12:26:06.119Z,101934.34
2022-09-11T12:28:37.987Z,101925.56
2022-09-11T12:31:11.283Z,101922.97
2022-09-11T12:33:57.480Z,101920.31
2022-09-11T12:36:36.866Z,101919.31
2022-09-11T12:39:19.549Z,101919.31
2022-09-11T12:41:50.854Z,101921.41
2022-09-11T12:44:34.550Z,101929.09
2022-09-11T12:47:16.703Z,101922.50
2022-09-11T12:49:55.714Z,101925.75
2022-09-11T12:52:35.324Z,101916.41
2022-09-11T12:55:30.697Z,101927.94
2022-09-11T12:58:02.545Z,101921.09
2022-09-11T13:00:43.755Z,101924.97
2022-09-11T13:03:19.838Z,101921.56
2022-09-11T13:06:00.666Z,101927.75
2022-09-11T13:08:33.775Z,101919.44
2022-09-11T13:11:38.975Z,101918.34
2022-09-11T13:14:49.818Z,101907.66
2022-09-11T13:17:30.824Z,101908.72
2022-09-11T13:20:23.087Z,101911.91
2022-09-11T13:22:58.678Z,101911.03
2022-09-11T13:25:28.294Z,101916.75
2022-09-11T13:28:02.112Z,101910.91
2022-09-11T13:30:31.193Z,101904.88
2022-09-11T13:33:07.248Z,101899.03
2022-09-11T13:35:40.558Z,101892.28
2022-09-11T13:38:16.732Z,101894.66
2022-09-11T13:40:49.481Z,101892.13
2022-09-11T13:43:21.919Z,101890.47
2022-09-11T13:45:50.138Z,101886.97
2022-09-11T13:48:23.512Z,101882.13
2022-09-11T13:50:54.918Z,101879.75
2022-09-11T13:53:26.087Z,101883.03
2022-09-11T13:55:56.751Z,101881.72
2022-09-11T13:58:33.249Z,101879.94
2022-09-11T14:01:13.404Z,101878.66
2022-09-11T14:03:47.564Z,101863.53
2022-09-11T14:06:20.699Z,101861.94
2022-09-11T14:08:57.059Z,101867.34
2022-09-11T14:11:31.765Z,101856.59
2022-09-11T14:14:08.425Z,101861.63
2022-09-11T14:16:46.388Z,101857.28
2022-09-11T14:19:19.411Z,101848.00
2022-09-11T14:21:50.049Z,101852.16
2022-09-11T14:24:29.911Z,101847.97
2022-09-11T14:26:58.576Z,101844.25
2022-09-11T14:29:32.653Z,101835.97
2022-09-11T14:32:31.399Z,101836.91
2022-09-11T14:35:01.550Z,101841.56
2022-09-11T14:37:35.372Z,101827.91
2022-09-11T14:40:08.784Z,101825.72
2022-09-11T14:42:39.153Z,101825.19
2022-09-11T14:45:11.367Z,101830.13
2022-09-11T14:47:44.491Z,101820.25
2022-09-11T14:50:14.377Z,101826.50
2022-09-11T14:52:46.504Z,101830.28
2022-09-11T14:55:18.954Z,101829.50
2022-09-11T14:57:50.314Z,101821.03
2022-09-11T15:00:20.658Z,101828.69
2022-09-11T15:02:49.025Z,101824.72
2022-09-11T15:05:20.454Z,101824.78
2022-09-11T15:07:49.233Z,101827.34
2022-09-11T15:10:18.977Z,101821.69
2022-09-11T15:12:47.981Z,101827.72
2022-09-11T15:15:19.353Z,101825.25
2022-09-11T15:17:50.408Z,101817.81
2022-09-11T15:20:20.874Z,101818.72
2022-09-11T15:22:49.411Z,101826.22
2022-09-11T15:25:18.978Z,101825.44
2022-09-11T15:27:50.635Z,101816.69
2022-09-11T15:30:19.830Z,101825.94
2022-09-11T15:32:48.346Z,101826.81
2022-09-11T15:35:21.350Z,101826.63
2022-09-11T15:37:50.708Z,101817.66
2022-09-11T15:40:20.337Z,101818.28
2022-09-11T15:42:49.940Z,101818.72
2022-09-11T15:45:18.662Z,101823.03
2022-09-11T15:47:47.322Z,101821.31
2022-09-11T15:50:24.862Z,101821.56
2022-09-11T15:52:54.815Z,101822.88
2022-09-11T15:55:27.587Z,101815.59
2022-09-11T15:57:58.390Z,101815.19
2022-09-11T16:00:26.967Z,101809.63
2022-09-11T16:02:57.681Z,101816.25
2022-09-11T16:05:27.386Z,101816.72
2022-09-11T16:07:56.344Z,101818.59
2022-09-11T16:10:29.181Z,101817.25
2022-09-11T16:12:58.935Z,101819.34
2022-09-11T16:15:27.326Z,101820.00
2022-09-11T16:17:55.533Z,101822.94
2022-09-11T16:20:25.014Z,101825.25
2022-09-11T16:22:53.317Z,101821.84
2022-09-11T16:25:21.287Z,101820.78
2022-09-11T16:27:51.202Z,101825.94
2022-09-11T16:30:42.591Z,101823.63
2022-09-11T16:33:07.582Z,101820.44
2022-09-11T16:35:36.227Z,101826.28
2022-09-11T16:38:04.841Z,101820.09
2022-09-11T16:40:33.172Z,101822.69
2022-09-11T16:43:02.933Z,101811.81
2022-09-11T16:45:32.750Z,101806.50
2022-09-11T16:48:00.883Z,101808.00
2022-09-11T16:50:29.161Z,101809.75
2022-09-11T16:52:57.106Z,101807.59
2022-09-11T16:55:25.414Z,101800.13
2022-09-11T16:57:53.647Z,101802.28
2022-09-11T17:00:23.135Z,101795.22
2022-09-11T17:02:52.362Z,101793.75
2022-09-11T17:05:20.914Z,101799.94
2022-09-11T17:07:49.286Z,101801.00
2022-09-11T17:10:17.333Z,101797.41
2022-09-11T17:12:45.614Z,101796.56
2022-09-11T17:15:14.367Z,101796.41
2022-09-11T17:17:45.463Z,101790.19
2022-09-11T17:20:17.145Z,101793.44
2022-09-11T17:22:47.505Z,101792.81
2022-09-11T17:25:17.414Z,101794.94
2022-09-11T17:27:47.009Z,101789.84
2022-09-11T17:30:17.429Z,101783.88
2022-09-11T17:32:49.420Z,101795.22
2022-09-11T17:35:19.186Z,101793.72
2022-09-11T17:37:48.952Z,101784.56
2022-09-11T17:40:18.738Z,101788.19
2022-09-11T17:42:48.698Z,101791.22
2022-09-11T17:45:17.465Z,101793.56
2022-09-11T17:47:48.615Z,101789.53
2022-09-11T17:50:18.470Z,101786.59
2022-09-11T17:52:48.767Z,101783.16
2022-09-11T17:55:17.417Z,101785.53
2022-09-11T17:57:52.765Z,101792.34
2022-09-11T18:00:23.684Z,101789.16
2022-09-11T18:02:57.568Z,101787.69
2022-09-11T18:05:28.995Z,101788.56
2022-09-11T18:08:01.035Z,101789.63
2022-09-11T18:10:30.905Z,101795.81
2022-09-11T18:12:59.725Z,101793.47
2022-09-11T18:15:28.949Z,101797.34
2022-09-11T18:17:59.005Z,101803.97
2022-09-11T18:20:27.701Z,101804.41
2022-09-11T18:22:56.163Z,101814.41
2022-09-11T18:25:26.291Z,101800.56
2022-09-11T18:27:54.821Z,101806.78
2022-09-11T18:30:22.910Z,101806.13
2022-09-11T18:32:50.954Z,101808.06
2022-09-11T18:35:20.805Z,101800.16
2022-09-11T18:37:49.063Z,101806.13
2022-09-11T18:40:17.941Z,101802.75
2022-09-11T18:42:46.629Z,101803.38
2022-09-11T18:45:14.852Z,101809.38
2022-09-11T18:47:52.696Z,101807.03
2022-09-11T18:50:23.353Z,101802.34
2022-09-11T18:52:52.000Z,101807.66
2022-09-11T18:55:22.834Z,101813.00
2022-09-11T18:57:51.820Z,101813.66
2022-09-11T19:00:22.249Z,101820.44
2022-09-11T19:02:51.544Z,101818.31
2022-09-11T19:05:20.393Z,101824.09
2022-09-11T19:07:50.529Z,101816.81
2022-09-11T19:10:19.278Z,101811.50
2022-09-11T19:12:49.197Z,101810.66
2022-09-11T19:15:19.313Z,101808.94
2022-09-11T19:17:49.513Z,101807.88
2022-09-11T19:20:20.708Z,101815.13
2022-09-11T19:22:51.688Z,101813.44
2022-09-11T19:25:20.387Z,101813.00
2022-09-11T19:27:49.062Z,101810.22
2022-09-11T19:30:19.924Z,101818.53
2022-09-11T19:32:49.580Z,101818.31
2022-09-11T19:35:19.245Z,101815.34
2022-09-11T19:37:48.038Z,101817.69
2022-09-11T19:40:19.881Z,101804.47
2022-09-11T19:42:48.994Z,101811.28
2022-09-11T19:45:18.836Z,101815.13
2022-09-11T19:47:47.398Z,101813.81
2022-09-11T19:50:21.532Z,101813.19
2022-09-11T19:52:51.322Z,101807.44
2022-09-11T19:55:21.254Z,101805.50
2022-09-11T19:57:49.637Z,101810.84
2022-09-11T20:00:22.500Z,101809.56
2022-09-11T20:02:54.767Z,101808.91
2022-09-11T20:05:23.164Z,101811.03
2022-09-11T20:07:51.927Z,101810.19
2022-09-11T20:10:23.964Z,101814.66
2022-09-11T20:12:53.477Z,101807.41
2022-09-11T20:15:22.597Z,101819.34
2022-09-11T20:17:52.873Z,101817.63
2022-09-11T20:20:21.241Z,101816.78
2022-09-11T20:22:49.905Z,101813.75
2022-09-11T20:25:19.583Z,101813.16
2022-09-11T20:27:50.702Z,101812.28
2022-09-11T20:30:20.393Z,101815.91
2022-09-11T20:32:49.324Z,101812.28
2022-09-11T20:35:18.786Z,101810.56
2022-09-11T20:37:48.837Z,101814.59
2022-09-11T20:40:18.802Z,101809.03
2022-09-11T20:42:47.951Z,101811.38
2022-09-11T20:45:19.783Z,101803.50
2022-09-11T20:47:49.631Z,101802.84
2022-09-11T20:50:19.053Z,101800.91
2022-09-11T20:52:50.587Z,101804.09
2022-09-11T20:55:20.317Z,101806.66
2022-09-11T20:57:49.534Z,101801.31
2022-09-11T21:00:19.516Z,101803.66
2022-09-11T21:02:49.044Z,101800.69
2022-09-11T21:05:19.159Z,101797.06
2022-09-11T21:07:48.187Z,101805.56
2022-09-11T21:10:18.146Z,101796.00
2022-09-11T21:12:48.080Z,101797.91
2022-09-11T21:15:19.437Z,101794.03
2022-09-11T21:17:58.338Z,101784.06
2022-09-11T21:20:30.319Z,101791.47
2022-09-11T21:23:00.894Z,101794.03
2022-09-11T21:25:30.747Z,101793.22
2022-09-11T21:28:02.802Z,101787.69
2022-09-11T21:30:31.538Z,101791.94
2022-09-11T21:33:02.598Z,101790.88
2022-09-11T21:35:31.361Z,101792.75
2022-09-11T21:38:01.861Z,101791.06
2022-09-11T21:40:34.203Z,101787.66
2022-09-11T21:43:03.539Z,101794.66
2022-09-11T21:45:32.007Z,101785.09
2022-09-11T21:48:02.072Z,101788.72
2022-09-11T21:50:31.356Z,101776.78
2022-09-11T21:53:03.047Z,101786.13
2022-09-11T21:55:37.888Z,101779.72
2022-09-11T21:58:09.267Z,101776.97
2022-09-11T22:00:42.939Z,101784.88
2022-09-11T22:03:17.381Z,101786.09
2022-09-11T22:05:48.829Z,101776.38
2022-09-11T22:08:20.320Z,101773.75
2022-09-11T22:10:51.262Z,101779.50
2022-09-11T22:13:21.101Z,101773.53
2022-09-11T22:15:52.521Z,101777.16
2022-09-11T22:18:22.969Z,101777.34
2022-09-11T22:20:51.009Z,101769.47
2022-09-11T22:23:21.952Z,101772.88
2022-09-11T22:25:59.167Z,101773.72
2022-09-11T22:28:27.684Z,101773.94
2022-09-11T22:30:57.716Z,101772.22
2022-09-11T22:33:27.993Z,101777.53
2022-09-11T22:35:56.008Z,101770.50
2022-09-11T22:38:24.025Z,101776.38
2022-09-11T22:40:54.666Z,101782.81
2022-09-11T22:43:24.541Z,101772.44
2022-09-11T22:45:54.570Z,101771.31
2022-09-11T22:48:23.454Z,101774.09
2022-09-11T22:50:57.197Z,101772.16
2022-09-11T22:53:28.512Z,101757.06
2022-09-11T22:55:59.267Z,101764.94
2022-09-11T22:58:32.007Z,101758.34
2022-09-11T23:01:04.235Z,101765.16
2022-09-11T23:03:36.196Z,101761.53
2022-09-11T23:06:24.354Z,101758.28
2022-09-11T23:08:56.225Z,101759.75
2022-09-11T23:21:33.816Z,101752.53
2022-09-11T23:24:03.919Z,101746.56
2022-09-11T23:26:35.596Z,101745.88
2022-09-11T23:29:06.910Z,101748.91
2022-09-11T23:31:41.425Z,101739.53
2022-09-11T23:34:19.560Z,101743.97
2022-09-11T23:36:50.987Z,101746.56
2022-09-11T23:39:19.836Z,101750.13
2022-09-11T23:41:50.870Z,101753.09
2022-09-11T23:44:23.925Z,101745.22
2022-09-11T23:46:52.269Z,101748.28
2022-09-11T23:49:20.859Z,101749.66
2022-09-11T23:51:51.490Z,101740.09
2022-09-11T23:54:24.066Z,101744.09
2022-09-11T23:56:54.296Z,101738.19
2022-09-11T23:59:23.220Z,101740.28
