createdAt,value
2023-03-30T00:01:22.494Z,3.30
2023-03-30T00:03:50.040Z,3.70
2023-03-30T00:06:23.442Z,4.20
2023-03-30T00:08:53.567Z,3.30
2023-03-30T00:11:23.198Z,3.40
2023-03-30T00:13:51.204Z,3.20
2023-03-30T00:16:18.174Z,3.20
2023-03-30T00:18:47.787Z,3.20
2023-03-30T00:21:18.148Z,3.80
2023-03-30T00:23:48.324Z,3.40
2023-03-30T00:28:42.453Z,3.00
2023-03-30T00:31:10.968Z,4.50
2023-03-30T00:33:46.300Z,4.60
2023-03-30T00:36:15.863Z,3.00
2023-03-30T00:38:42.956Z,2.90
2023-03-30T00:41:10.010Z,4.10
2023-03-30T00:44:08.100Z,3.60
2023-03-30T00:46:35.545Z,4.60
2023-03-30T00:51:36.257Z,4.70
2023-03-30T00:54:07.368Z,5.10
2023-03-30T00:56:35.410Z,5.30
2023-03-30T00:59:02.653Z,5.30
2023-03-30T01:03:48.353Z,8.70
2023-03-30T01:06:18.191Z,9.50
2023-03-30T01:08:45.384Z,11.70
2023-03-30T01:11:18.353Z,9.10
2023-03-30T01:13:47.332Z,9.50
2023-03-30T01:16:37.012Z,9.30
2023-03-30T01:19:23.443Z,6.00
2023-03-30T01:22:13.081Z,5.80
2023-03-30T01:27:40.271Z,6.90
2023-03-30T01:30:14.256Z,7.00
2023-03-30T01:33:02.755Z,5.60
2023-03-30T01:43:19.795Z,4.60
2023-03-30T01:46:14.947Z,5.80
2023-03-30T01:48:50.437Z,7.30
2023-03-30T01:51:21.013Z,6.20
2023-03-30T01:54:09.314Z,4.40
2023-03-30T01:56:49.972Z,3.50
2023-03-30T01:59:20.197Z,4.70
2023-03-30T02:01:50.383Z,3.60
2023-03-30T02:06:56.479Z,3.50
2023-03-30T02:09:23.875Z,2.90
2023-03-30T02:11:53.922Z,4.00
2023-03-30T02:14:24.189Z,4.70
2023-03-30T02:17:03.798Z,2.50
2023-03-30T02:19:31.745Z,3.40
2023-03-30T02:21:59.208Z,2.70
2023-03-30T02:24:27.031Z,2.10
2023-03-30T02:26:54.596Z,3.20
2023-03-30T02:29:25.072Z,3.40
2023-03-30T02:31:54.458Z,3.50
2023-03-30T02:34:39.881Z,3.10
2023-03-30T02:37:30.296Z,3.40
2023-03-30T02:40:28.285Z,2.90
2023-03-30T02:43:04.420Z,4.80
2023-03-30T02:45:51.851Z,3.80
2023-03-30T02:48:25.933Z,3.20
2023-03-30T02:51:02.509Z,3.00
2023-03-30T02:54:32.544Z,3.70
2023-03-30T02:57:35.434Z,2.50
2023-03-30T03:00:52.430Z,3.40
2023-03-30T03:03:37.357Z,3.50
2023-03-30T03:06:05.357Z,2.80
2023-03-30T03:08:37.820Z,2.50
2023-03-30T03:11:05.624Z,3.50
2023-03-30T03:13:38.873Z,3.30
2023-03-30T03:16:08.247Z,2.90
2023-03-30T03:18:39.951Z,3.00
2023-03-30T03:21:10.063Z,5.30
2023-03-30T03:23:37.969Z,2.60
2023-03-30T03:26:11.830Z,3.20
2023-03-30T03:28:40.825Z,2.20
2023-03-30T03:31:08.141Z,3.20
2023-03-30T03:33:36.866Z,3.70
2023-03-30T03:36:12.602Z,3.30
2023-03-30T03:38:45.624Z,3.00
2023-03-30T03:41:13.424Z,4.50
2023-03-30T03:43:40.687Z,3.70
2023-03-30T03:46:08.756Z,3.80
2023-03-30T03:48:36.323Z,2.80
2023-03-30T03:51:09.996Z,3.80
2023-03-30T03:53:37.708Z,3.50
2023-03-30T03:56:07.790Z,2.40
2023-03-30T03:58:34.674Z,4.70
2023-03-30T04:01:01.886Z,4.30
2023-03-30T04:03:32.504Z,4.40
2023-03-30T04:06:00.844Z,3.00
2023-03-30T04:08:29.094Z,3.20
2023-03-30T04:11:09.935Z,3.00
2023-03-30T04:13:47.385Z,3.70
2023-03-30T04:16:35.351Z,3.20
2023-03-30T04:19:12.803Z,2.90
2023-03-30T04:21:55.682Z,3.50
2023-03-30T04:24:47.178Z,3.30
2023-03-30T04:27:33.100Z,3.20
2023-03-30T04:30:16.014Z,3.70
2023-03-30T04:33:04.953Z,4.60
2023-03-30T04:35:51.025Z,2.90
2023-03-30T04:38:58.849Z,4.30
2023-03-30T04:41:54.471Z,3.70
2023-03-30T04:44:44.560Z,4.10
2023-03-30T04:47:31.901Z,4.00
2023-03-30T04:50:17.706Z,2.50
2023-03-30T04:53:03.779Z,2.20
2023-03-30T04:55:56.619Z,3.00
2023-03-30T04:58:46.572Z,5.30
2023-03-30T05:01:45.624Z,4.60
2023-03-30T05:04:33.584Z,5.40
2023-03-30T05:07:19.704Z,4.30
2023-03-30T05:10:10.932Z,3.40
2023-03-30T05:12:56.367Z,5.50
2023-03-30T05:15:58.115Z,3.30
2023-03-30T05:18:28.950Z,3.30
2023-03-30T05:21:27.981Z,6.00
2023-03-30T05:24:09.204Z,4.70
2023-03-30T05:26:54.906Z,4.80
2023-03-30T05:29:51.802Z,3.90
2023-03-30T05:32:37.943Z,4.70
2023-03-30T05:35:13.013Z,4.20
2023-03-30T05:37:54.328Z,4.50
2023-03-30T05:40:30.930Z,3.50
2023-03-30T05:43:10.668Z,5.20
2023-03-30T05:45:57.789Z,7.10
2023-03-30T05:48:40.097Z,8.00
2023-03-30T05:51:26.651Z,6.00
2023-03-30T05:54:01.557Z,3.70
2023-03-30T05:56:57.823Z,4.00
2023-03-30T05:59:40.271Z,4.20
2023-03-30T06:02:34.069Z,5.70
2023-03-30T06:05:04.399Z,7.80
2023-03-30T06:07:31.629Z,6.10
2023-03-30T06:09:59.878Z,5.00
2023-03-30T06:12:28.793Z,4.90
2023-03-30T06:14:56.091Z,5.20
2023-03-30T06:17:47.005Z,4.50
2023-03-30T06:20:14.215Z,3.80
2023-03-30T06:22:44.812Z,5.10
2023-03-30T06:25:20.777Z,3.70
2023-03-30T06:27:48.238Z,4.90
2023-03-30T06:30:15.512Z,4.60
2023-03-30T06:32:45.227Z,3.90
2023-03-30T06:35:37.963Z,7.50
2023-03-30T06:38:05.813Z,3.60
2023-03-30T06:40:32.782Z,5.20
2023-03-30T06:42:59.779Z,4.60
2023-03-30T06:45:39.128Z,4.00
2023-03-30T06:48:07.286Z,3.60
2023-03-30T06:50:36.817Z,3.90
2023-03-30T06:53:24.526Z,5.20
2023-03-30T06:55:56.882Z,4.80
2023-03-30T06:58:27.471Z,3.70
2023-03-30T07:00:55.653Z,3.80
2023-03-30T07:04:00.545Z,5.10
2023-03-30T07:06:43.789Z,3.20
2023-03-30T07:09:10.903Z,3.50
2023-03-30T07:11:40.354Z,2.80
2023-03-30T07:14:10.239Z,2.70
2023-03-30T07:19:05.912Z,3.70
2023-03-30T07:21:33.808Z,3.20
2023-03-30T07:24:01.811Z,2.20
2023-03-30T07:26:34.105Z,2.10
2023-03-30T07:29:07.748Z,3.90
2023-03-30T07:31:34.759Z,3.10
2023-03-30T07:34:07.913Z,2.70
2023-03-30T07:36:38.217Z,2.00
2023-03-30T07:39:11.285Z,2.10
2023-03-30T07:41:39.900Z,4.40
2023-03-30T07:44:07.388Z,3.40
2023-03-30T07:46:34.407Z,2.70
2023-03-30T07:49:01.479Z,4.70
2023-03-30T07:51:30.125Z,4.00
2023-03-30T07:54:23.853Z,3.80
2023-03-30T07:57:11.842Z,2.70
2023-03-30T07:59:41.812Z,3.20
2023-03-30T08:02:19.644Z,1.70
2023-03-30T08:04:50.615Z,3.20
2023-03-30T08:07:22.771Z,4.20
2023-03-30T08:09:52.923Z,2.70
2023-03-30T08:12:28.227Z,2.00
2023-03-30T08:14:55.926Z,19.60
2023-03-30T08:17:22.879Z,6.10
2023-03-30T08:19:56.851Z,2.70
2023-03-30T08:22:23.700Z,4.20
2023-03-30T08:24:50.563Z,2.20
2023-03-30T08:27:17.855Z,2.50
2023-03-30T08:29:45.932Z,2.00
2023-03-30T08:32:12.675Z,4.10
2023-03-30T08:34:40.807Z,2.30
2023-03-30T08:37:07.704Z,1.50
2023-03-30T08:39:39.547Z,3.40
2023-03-30T08:42:12.997Z,3.20
2023-03-30T08:44:41.107Z,3.60
2023-03-30T08:47:12.662Z,2.40
2023-03-30T08:49:42.936Z,3.10
2023-03-30T08:52:13.575Z,2.60
2023-03-30T08:54:41.689Z,3.30
2023-03-30T08:58:00.363Z,1.90
2023-03-30T09:00:32.339Z,2.90
2023-03-30T09:03:16.234Z,1.00
2023-03-30T09:05:48.684Z,1.60
2023-03-30T09:08:23.022Z,2.90
2023-03-30T09:10:59.057Z,9.30
2023-03-30T09:13:30.260Z,3.20
2023-03-30T09:16:09.363Z,18.80
2023-03-30T09:18:38.250Z,7.10
2023-03-30T09:21:06.816Z,4.30
2023-03-30T09:23:36.080Z,1.90
2023-03-30T09:26:34.864Z,2.50
2023-03-30T09:29:06.555Z,2.50
2023-03-30T09:31:37.203Z,2.40
2023-03-30T09:34:08.656Z,2.30
2023-03-30T09:36:39.505Z,1.90
2023-03-30T09:39:24.192Z,1.60
2023-03-30T09:42:14.877Z,2.40
2023-03-30T09:44:48.409Z,1.60
2023-03-30T09:47:29.313Z,1.90
2023-03-30T09:50:00.558Z,2.00
2023-03-30T09:52:29.166Z,2.50
2023-03-30T09:54:57.368Z,4.30
2023-03-30T09:57:31.454Z,3.50
2023-03-30T10:00:00.289Z,1.80
2023-03-30T10:02:31.713Z,2.10
2023-03-30T10:05:00.976Z,2.10
2023-03-30T10:07:36.626Z,2.20
2023-03-30T10:10:14.836Z,1.30
2023-03-30T10:12:41.744Z,3.50
2023-03-30T10:15:19.363Z,1.40
2023-03-30T10:17:56.443Z,6.60
2023-03-30T10:20:30.087Z,13.20
2023-03-30T10:23:03.138Z,2.90
2023-03-30T10:25:31.694Z,2.20
2023-03-30T10:28:02.809Z,1.60
2023-03-30T10:30:30.839Z,7.90
2023-03-30T10:33:00.402Z,14.80
2023-03-30T10:35:32.298Z,9.70
2023-03-30T10:38:00.116Z,3.30
2023-03-30T10:40:32.684Z,1.90
2023-03-30T10:43:00.642Z,6.40
2023-03-30T10:45:32.136Z,3.80
2023-03-30T10:48:18.204Z,1.20
2023-03-30T10:50:54.132Z,1.20
2023-03-30T10:54:13.770Z,2.50
2023-03-30T10:56:49.671Z,3.00
2023-03-30T11:02:29.917Z,2.50
2023-03-30T11:05:04.836Z,4.20
2023-03-30T11:07:36.408Z,2.20
2023-03-30T11:10:32.248Z,2.00
2023-03-30T11:15:38.033Z,2.70
2023-03-30T11:18:14.612Z,2.20
2023-03-30T11:21:08.480Z,2.50
2023-03-30T11:23:35.576Z,2.80
2023-03-30T11:26:11.879Z,2.80
2023-03-30T11:29:01.109Z,9.90
2023-03-30T11:31:51.128Z,3.00
2023-03-30T11:34:30.265Z,1.90
2023-03-30T11:37:12.417Z,2.30
2023-03-30T11:39:44.999Z,3.00
2023-03-30T11:42:22.871Z,2.20
2023-03-30T11:44:51.806Z,3.00
2023-03-30T11:47:41.713Z,2.70
2023-03-30T11:50:30.528Z,2.30
2023-03-30T11:53:47.241Z,1.70
2023-03-30T11:56:35.628Z,4.10
2023-03-30T11:59:21.001Z,3.30
2023-03-30T12:02:29.632Z,1.80
2023-03-30T12:05:01.738Z,2.40
2023-03-30T12:08:13.331Z,6.60
2023-03-30T12:10:42.854Z,9.40
2023-03-30T12:13:13.998Z,9.10
2023-03-30T12:15:55.866Z,2.60
2023-03-30T12:18:37.945Z,2.80
2023-03-30T12:21:17.132Z,3.70
2023-03-30T12:23:49.719Z,9.00
2023-03-30T12:26:23.508Z,3.60
2023-03-30T12:29:52.557Z,6.00
2023-03-30T12:31:59.503Z,4.60
2023-03-30T12:34:27.590Z,14.40
2023-03-30T12:39:49.237Z,2.70
2023-03-30T12:42:27.245Z,2.60
2023-03-30T12:45:05.701Z,3.80
2023-03-30T12:47:59.860Z,3.50
2023-03-30T12:50:52.567Z,2.90
2023-03-30T12:53:25.725Z,22.10
2023-03-30T12:55:55.678Z,32.20
2023-03-30T12:58:50.530Z,6.00
2023-03-30T13:01:43.762Z,42.00
2023-03-30T13:04:21.141Z,5.00
2023-03-30T13:07:02.853Z,2.00
2023-03-30T13:09:32.202Z,2.90
2023-03-30T13:11:59.005Z,2.70
2023-03-30T13:14:35.426Z,13.80
2023-03-30T13:17:19.863Z,9.50
2023-03-30T13:20:05.895Z,2.30
2023-03-30T13:22:35.564Z,2.40
2023-03-30T13:25:30.119Z,3.20
2023-03-30T13:27:58.429Z,9.50
2023-03-30T13:30:29.209Z,4.20
2023-03-30T13:33:15.941Z,8.30
2023-03-30T13:35:57.703Z,9.90
2023-03-30T13:39:04.304Z,11.30
2023-03-30T13:41:57.116Z,3.80
2023-03-30T13:44:28.436Z,38.30
2023-03-30T13:47:40.564Z,33.20
2023-03-30T13:50:23.267Z,11.20
2023-03-30T13:52:55.419Z,15.70
2023-03-30T13:55:34.696Z,10.80
2023-03-30T13:58:03.944Z,12.40
2023-03-30T14:00:40.267Z,9.20
2023-03-30T14:03:44.476Z,12.00
2023-03-30T14:06:14.817Z,5.80
2023-03-30T14:08:45.099Z,5.50
2023-03-30T14:11:23.869Z,17.50
2023-03-30T14:13:57.991Z,24.80
2023-03-30T14:16:32.515Z,8.90
2023-03-30T14:19:08.257Z,5.90
2023-03-30T14:21:36.507Z,7.00
2023-03-30T14:24:03.587Z,5.30
2023-03-30T14:26:34.910Z,5.20
2023-03-30T14:29:10.908Z,15.50
2023-03-30T14:31:39.557Z,21.40
2023-03-30T14:34:29.561Z,4.50
2023-03-30T14:37:10.445Z,9.40
2023-03-30T14:39:46.326Z,11.20
2023-03-30T14:42:21.377Z,4.10
2023-03-30T14:44:53.346Z,4.20
2023-03-30T14:47:23.013Z,4.90
2023-03-30T14:49:51.713Z,5.30
2023-03-30T14:52:20.373Z,7.90
2023-03-30T14:55:04.339Z,9.20
2023-03-30T14:57:38.529Z,6.90
2023-03-30T15:00:21.254Z,4.10
2023-03-30T15:02:53.536Z,4.70
2023-03-30T15:05:22.505Z,7.80
2023-03-30T15:10:38.745Z,4.70
2023-03-30T15:13:07.565Z,5.10
2023-03-30T15:15:34.725Z,5.40
2023-03-30T15:18:02.143Z,4.10
2023-03-30T15:20:29.728Z,4.60
2023-03-30T15:22:56.673Z,4.40
2023-03-30T15:25:33.038Z,5.00
2023-03-30T15:28:09.170Z,4.00
2023-03-30T15:30:41.343Z,4.90
2023-03-30T15:33:28.080Z,5.10
2023-03-30T15:35:55.025Z,4.80
2023-03-30T15:38:31.563Z,3.80
2023-03-30T15:40:59.144Z,5.00
2023-03-30T15:43:31.082Z,3.40
2023-03-30T15:46:01.795Z,3.40
2023-03-30T15:48:36.706Z,3.30
2023-03-30T15:51:25.018Z,2.50
2023-03-30T16:01:48.751Z,5.50
2023-03-30T16:04:19.779Z,4.30
2023-03-30T16:06:47.668Z,3.00
2023-03-30T16:09:16.092Z,2.90
2023-03-30T16:11:45.557Z,3.60
2023-03-30T16:14:14.760Z,4.90
2023-03-30T16:16:47.637Z,4.10
2023-03-30T16:19:17.470Z,3.90
2023-03-30T16:21:45.553Z,6.40
2023-03-30T16:24:12.860Z,3.40
2023-03-30T16:26:40.710Z,4.00
2023-03-30T16:29:16.002Z,3.00
2023-03-30T16:31:42.796Z,4.50
2023-03-30T16:34:09.568Z,6.00
2023-03-30T16:36:36.542Z,3.40
2023-03-30T16:39:05.691Z,3.40
2023-03-30T16:41:32.442Z,4.00
2023-03-30T16:43:59.353Z,4.00
2023-03-30T16:46:26.353Z,5.10
2023-03-30T16:48:56.406Z,5.50
2023-03-30T16:51:25.374Z,5.50
2023-03-30T16:53:55.634Z,7.00
2023-03-30T16:56:22.357Z,7.00
2023-03-30T16:58:49.470Z,6.60
2023-03-30T17:01:18.763Z,7.00
2023-03-30T17:03:46.857Z,3.80
2023-03-30T17:06:17.059Z,3.90
2023-03-30T17:08:44.471Z,4.50
2023-03-30T17:11:13.504Z,4.00
2023-03-30T17:16:36.476Z,4.70
2023-03-30T17:19:06.017Z,4.60
2023-03-30T17:21:35.523Z,5.80
2023-03-30T17:24:02.461Z,5.50
2023-03-30T17:26:35.078Z,5.30
2023-03-30T17:29:02.235Z,7.30
2023-03-30T17:31:34.693Z,5.40
2023-03-30T17:34:01.538Z,5.50
2023-03-30T17:36:29.089Z,11.00
2023-03-30T17:38:59.877Z,10.00
2023-03-30T17:41:26.889Z,9.10
2023-03-30T17:43:53.600Z,46.20
2023-03-30T17:46:20.737Z,47.60
2023-03-30T17:48:47.733Z,47.50
2023-03-30T17:51:14.654Z,28.10
2023-03-30T17:53:42.753Z,26.40
2023-03-30T17:56:12.867Z,38.90
2023-03-30T17:58:40.384Z,38.20
2023-03-30T18:01:08.758Z,42.90
2023-03-30T18:03:39.251Z,53.20
2023-03-30T18:06:06.479Z,52.00
2023-03-30T18:08:33.224Z,46.80
2023-03-30T18:11:00.602Z,49.50
2023-03-30T18:13:29.392Z,46.00
2023-03-30T18:15:57.093Z,52.80
2023-03-30T18:18:25.300Z,50.70
2023-03-30T18:20:56.061Z,50.90
2023-03-30T18:23:23.943Z,55.50
2023-03-30T18:25:51.762Z,51.50
2023-03-30T18:28:20.249Z,59.80
2023-03-30T18:30:48.441Z,63.80
2023-03-30T18:33:20.437Z,116.10
2023-03-30T18:35:48.955Z,84.20
2023-03-30T18:38:18.503Z,77.90
2023-03-30T18:40:46.834Z,75.00
2023-03-30T18:43:15.082Z,68.10
2023-03-30T18:45:45.539Z,73.80
2023-03-30T18:48:16.445Z,91.50
2023-03-30T18:50:51.722Z,95.70
2023-03-30T18:53:28.953Z,108.40
2023-03-30T18:55:57.998Z,101.60
2023-03-30T18:58:31.848Z,110.20
2023-03-30T19:01:03.981Z,122.60
2023-03-30T19:03:33.921Z,153.50
2023-03-30T19:06:01.684Z,173.80
2023-03-30T19:08:30.890Z,127.90
2023-03-30T19:10:57.929Z,122.60
2023-03-30T19:13:26.001Z,157.20
2023-03-30T19:15:54.182Z,127.60
2023-03-30T19:18:21.867Z,108.70
2023-03-30T19:20:50.059Z,97.00
2023-03-30T19:23:17.097Z,90.90
2023-03-30T19:25:44.710Z,89.20
2023-03-30T19:28:15.480Z,90.40
2023-03-30T19:30:42.878Z,78.40
2023-03-30T19:33:12.237Z,92.40
2023-03-30T19:35:42.984Z,80.70
2023-03-30T19:38:09.874Z,68.60
2023-03-30T19:40:37.932Z,76.70
2023-03-30T19:43:05.653Z,75.10
2023-03-30T19:45:32.540Z,79.00
2023-03-30T19:47:59.638Z,81.60
2023-03-30T19:50:27.970Z,101.60
2023-03-30T19:52:56.309Z,97.80
2023-03-30T19:55:23.061Z,85.90
2023-03-30T19:57:50.230Z,81.80
2023-03-30T20:00:18.704Z,122.50
2023-03-30T20:02:50.237Z,130.10
2023-03-30T20:05:17.554Z,111.40
2023-03-30T20:07:44.655Z,119.90
2023-03-30T20:10:13.992Z,136.20
2023-03-30T20:12:40.811Z,153.90
2023-03-30T20:15:08.497Z,172.80
2023-03-30T20:17:36.621Z,153.00
2023-03-30T20:20:06.844Z,150.40
2023-03-30T20:22:36.330Z,134.80
2023-03-30T20:25:04.894Z,85.20
2023-03-30T20:27:33.675Z,88.70
2023-03-30T20:30:00.937Z,92.40
2023-03-30T20:32:27.720Z,81.60
2023-03-30T20:34:54.857Z,76.50
2023-03-30T20:37:21.982Z,77.40
2023-03-30T20:39:50.521Z,75.70
2023-03-30T20:42:18.181Z,78.00
2023-03-30T20:44:50.128Z,85.40
2023-03-30T20:47:23.236Z,83.40
2023-03-30T20:49:50.002Z,90.20
2023-03-30T20:52:16.899Z,86.10
2023-03-30T20:54:44.719Z,84.60
2023-03-30T20:57:12.066Z,121.80
2023-03-30T20:59:39.548Z,125.90
2023-03-30T21:02:06.955Z,134.90
2023-03-30T21:04:33.955Z,142.10
2023-03-30T21:07:04.723Z,154.20
2023-03-30T21:09:34.058Z,152.10
2023-03-30T21:12:00.862Z,140.20
2023-03-30T21:14:27.806Z,115.10
2023-03-30T21:16:54.533Z,110.70
2023-03-30T21:19:21.318Z,104.30
2023-03-30T21:21:55.222Z,109.60
2023-03-30T21:24:22.767Z,104.30
2023-03-30T21:26:49.496Z,117.20
2023-03-30T21:29:19.754Z,116.20
2023-03-30T21:31:46.926Z,120.90
2023-03-30T21:34:15.672Z,107.20
2023-03-30T21:36:42.813Z,103.30
2023-03-30T21:39:09.807Z,108.00
2023-03-30T21:41:36.618Z,107.20
2023-03-30T21:44:03.616Z,105.30
2023-03-30T21:46:31.280Z,103.40
2023-03-30T21:48:58.658Z,100.90
2023-03-30T21:51:29.973Z,91.40
2023-03-30T21:53:58.222Z,96.50
2023-03-30T21:56:26.620Z,90.10
2023-03-30T21:58:53.448Z,80.90
2023-03-30T22:01:20.895Z,88.50
2023-03-30T22:03:53.646Z,94.20
2023-03-30T22:06:20.888Z,90.50
2023-03-30T22:08:47.854Z,89.40
2023-03-30T22:11:16.546Z,78.20
2023-03-30T22:13:46.110Z,80.00
2023-03-30T22:16:17.229Z,83.30
2023-03-30T22:18:47.578Z,82.10
2023-03-30T22:21:17.241Z,99.20
2023-03-30T22:23:44.650Z,88.30
2023-03-30T22:26:13.307Z,92.10
2023-03-30T22:28:40.478Z,91.80
2023-03-30T22:31:09.738Z,91.20
2023-03-30T22:33:39.271Z,92.80
2023-03-30T22:36:17.405Z,98.60
2023-03-30T22:38:46.526Z,94.10
2023-03-30T22:41:13.723Z,88.70
2023-03-30T22:43:41.105Z,88.30
2023-03-30T22:46:08.125Z,89.10
2023-03-30T22:48:35.639Z,86.20
2023-03-30T22:51:08.427Z,89.20
2023-03-30T22:53:35.776Z,103.00
2023-03-30T22:56:02.654Z,89.80
2023-03-30T22:58:29.992Z,60.90
2023-03-30T23:01:06.859Z,41.90
2023-03-30T23:03:34.508Z,55.80
2023-03-30T23:06:01.704Z,43.40
2023-03-30T23:08:29.621Z,57.00
2023-03-30T23:10:57.422Z,59.20
2023-03-30T23:13:24.504Z,55.10
2023-03-30T23:15:52.021Z,51.10
2023-03-30T23:18:25.383Z,52.70
2023-03-30T23:20:57.995Z,49.40
2023-03-30T23:23:24.848Z,53.00
2023-03-30T23:25:51.966Z,46.90
2023-03-30T23:28:18.839Z,50.90
2023-03-30T23:30:46.693Z,47.10
2023-03-30T23:33:13.941Z,48.70
2023-03-30T23:35:43.926Z,40.30
2023-03-30T23:38:12.466Z,43.60
2023-03-30T23:40:39.194Z,40.70
2023-03-30T23:43:06.317Z,32.10
2023-03-30T23:45:33.111Z,27.20
2023-03-30T23:47:59.924Z,28.80
2023-03-30T23:50:28.822Z,26.00
2023-03-30T23:52:56.225Z,25.70
2023-03-30T23:55:24.550Z,28.50
2023-03-30T23:57:51.274Z,29.60
