createdAt,value
2018-12-22T00:01:25.696Z,99.90
2018-12-22T00:03:54.432Z,99.90
2018-12-22T00:06:23.050Z,99.90
2018-12-22T00:08:51.695Z,99.90
2018-12-22T00:11:20.375Z,99.90
2018-12-22T00:13:49.054Z,99.90
2018-12-22T00:16:18.003Z,99.90
2018-12-22T00:18:46.781Z,99.90
2018-12-22T00:21:15.459Z,99.90
2018-12-22T00:23:44.172Z,99.90
2018-12-22T00:26:13.066Z,99.90
2018-12-22T00:28:41.818Z,99.90
2018-12-22T00:31:10.314Z,99.90
2018-12-22T00:33:39.122Z,99.90
2018-12-22T00:36:07.818Z,99.90
2018-12-22T00:38:36.408Z,99.90
2018-12-22T00:41:04.954Z,99.90
2018-12-22T00:43:33.746Z,99.90
2018-12-22T00:46:02.662Z,99.90
2018-12-22T00:48:31.338Z,99.90
2018-12-22T00:51:00.242Z,99.90
2018-12-22T00:53:28.971Z,99.90
2018-12-22T00:55:57.806Z,99.90
2018-12-22T00:58:30.661Z,99.90
2018-12-22T01:00:57.390Z,99.90
2018-12-22T01:03:26.053Z,99.90
2018-12-22T01:05:54.710Z,99.90
2018-12-22T01:08:23.793Z,99.90
2018-12-22T01:10:52.502Z,99.90
2018-12-22T01:13:21.251Z,99.90
2018-12-22T01:15:50.015Z,99.90
2018-12-22T01:18:18.744Z,99.90
2018-12-22T01:20:47.440Z,99.90
2018-12-22T01:23:16.399Z,99.90
2018-12-22T01:25:45.034Z,99.90
2018-12-22T01:28:13.590Z,99.90
2018-12-22T01:30:42.395Z,99.90
2018-12-22T01:33:11.009Z,99.90
2018-12-22T01:35:39.643Z,99.90
2018-12-22T01:38:08.587Z,99.90
2018-12-22T01:40:37.239Z,99.90
2018-12-22T01:43:05.895Z,99.90
2018-12-22T01:45:34.565Z,99.90
2018-12-22T01:48:03.395Z,99.90
2018-12-22T01:50:32.035Z,99.90
2018-12-22T01:53:00.922Z,99.90
2018-12-22T01:55:29.750Z,99.90
2018-12-22T01:57:58.622Z,99.90
2018-12-22T02:00:27.361Z,99.90
2018-12-22T02:02:56.019Z,99.90
2018-12-22T02:05:24.778Z,99.90
2018-12-22T02:07:53.370Z,99.90
2018-12-22T02:10:22.231Z,99.90
2018-12-22T02:12:50.962Z,99.90
2018-12-22T02:15:19.725Z,99.90
2018-12-22T02:17:48.466Z,99.90
2018-12-22T02:20:17.482Z,99.90
2018-12-22T02:22:46.275Z,99.90
2018-12-22T02:25:15.175Z,99.90
2018-12-22T02:27:43.905Z,99.90
2018-12-22T02:30:12.659Z,99.90
2018-12-22T02:32:41.276Z,99.90
2018-12-22T02:35:09.879Z,99.90
2018-12-22T02:37:38.691Z,99.90
2018-12-22T02:40:08.379Z,99.90
2018-12-22T02:42:37.161Z,99.90
2018-12-22T02:45:06.093Z,99.90
2018-12-22T02:47:34.782Z,99.90
2018-12-22T02:50:03.635Z,99.90
2018-12-22T02:52:32.314Z,99.90
2018-12-22T02:55:01.377Z,99.90
2018-12-22T02:57:30.327Z,99.90
2018-12-22T02:59:59.081Z,99.90
2018-12-22T03:02:27.693Z,99.90
2018-12-22T03:04:56.343Z,99.90
2018-12-22T03:07:25.183Z,99.90
2018-12-22T03:09:54.035Z,99.90
2018-12-22T03:12:22.967Z,99.90
2018-12-22T03:14:51.691Z,99.90
2018-12-22T03:17:20.633Z,99.90
2018-12-22T03:19:49.409Z,99.90
2018-12-22T03:22:18.013Z,99.90
2018-12-22T03:24:46.759Z,99.90
2018-12-22T03:27:15.591Z,99.90
2018-12-22T03:29:44.342Z,99.90
2018-12-22T03:32:13.270Z,99.90
2018-12-22T03:34:42.004Z,99.90
2018-12-22T03:37:10.640Z,99.90
2018-12-22T03:39:39.449Z,99.90
2018-12-22T03:42:08.373Z,99.90
2018-12-22T03:44:37.068Z,99.90
2018-12-22T03:47:05.792Z,99.90
2018-12-22T03:49:34.468Z,99.90
2018-12-22T03:52:03.343Z,99.90
2018-12-22T03:54:32.073Z,99.90
2018-12-22T03:57:00.709Z,99.90
2018-12-22T03:59:29.417Z,99.90
2018-12-22T04:01:58.167Z,99.90
2018-12-22T04:04:26.854Z,99.90
2018-12-22T04:06:56.048Z,99.90
2018-12-22T04:09:24.814Z,99.90
2018-12-22T04:11:53.534Z,99.90
2018-12-22T04:14:22.257Z,99.90
2018-12-22T04:16:54.811Z,99.90
2018-12-22T04:19:23.513Z,99.90
2018-12-22T04:22:01.905Z,99.90
2018-12-22T04:24:38.237Z,99.90
2018-12-22T04:27:16.937Z,99.90
2018-12-22T04:29:51.186Z,99.90
2018-12-22T04:32:28.764Z,99.90
2018-12-22T04:35:07.174Z,99.90
2018-12-22T04:37:42.658Z,99.90
2018-12-22T04:40:20.123Z,99.90
2018-12-22T04:42:56.548Z,99.90
2018-12-22T04:45:32.918Z,99.90
2018-12-22T04:48:10.583Z,99.90
2018-12-22T04:50:46.961Z,99.90
2018-12-22T04:53:21.431Z,99.90
2018-12-22T04:55:56.773Z,99.90
2018-12-22T04:58:34.335Z,99.90
2018-12-22T05:01:11.823Z,99.90
2018-12-22T05:03:47.171Z,99.90
2018-12-22T05:06:25.784Z,99.90
2018-12-22T05:09:04.425Z,99.90
2018-12-22T05:11:40.830Z,99.90
2018-12-22T05:14:16.100Z,99.90
2018-12-22T05:16:51.627Z,99.90
2018-12-22T05:19:20.447Z,99.90
2018-12-22T05:21:49.155Z,99.90
2018-12-22T05:24:17.922Z,99.90
2018-12-22T05:26:46.642Z,99.90
2018-12-22T05:29:15.247Z,99.90
2018-12-22T05:31:43.909Z,99.90
2018-12-22T05:34:12.730Z,99.90
2018-12-22T05:36:41.418Z,99.90
2018-12-22T05:39:10.189Z,99.90
2018-12-22T05:41:39.011Z,99.90
2018-12-22T05:44:07.638Z,99.90
2018-12-22T05:46:36.451Z,99.90
2018-12-22T05:49:05.033Z,99.90
2018-12-22T05:51:34.041Z,99.90
2018-12-22T05:54:02.814Z,99.90
2018-12-22T05:56:31.616Z,99.90
2018-12-22T05:59:00.379Z,99.90
2018-12-22T06:01:29.152Z,99.90
2018-12-22T06:03:57.876Z,99.90
2018-12-22T06:06:26.626Z,99.90
2018-12-22T06:08:55.451Z,99.90
2018-12-22T06:11:24.252Z,99.90
2018-12-22T06:13:52.927Z,99.90
2018-12-22T06:16:21.786Z,99.90
2018-12-22T06:18:50.447Z,99.90
2018-12-22T06:21:19.184Z,99.90
2018-12-22T06:23:47.868Z,99.90
2018-12-22T06:26:16.688Z,99.90
2018-12-22T06:28:45.395Z,99.90
2018-12-22T06:31:14.018Z,99.90
2018-12-22T06:33:42.979Z,99.90
2018-12-22T06:36:11.562Z,99.90
2018-12-22T06:38:40.528Z,99.90
2018-12-22T06:41:09.445Z,99.90
2018-12-22T06:43:38.073Z,99.90
2018-12-22T06:46:06.807Z,99.90
2018-12-22T06:48:35.917Z,99.90
2018-12-22T06:51:04.844Z,99.90
2018-12-22T06:53:33.814Z,99.90
2018-12-22T06:56:02.498Z,99.90
2018-12-22T06:58:31.311Z,99.90
2018-12-22T07:01:00.102Z,99.90
2018-12-22T07:03:28.930Z,99.90
2018-12-22T07:05:57.613Z,99.90
2018-12-22T07:08:26.354Z,99.90
2018-12-22T07:10:55.224Z,99.50
2018-12-22T07:13:23.910Z,99.70
2018-12-22T07:15:52.697Z,99.60
2018-12-22T07:18:21.442Z,99.00
2018-12-22T07:20:50.193Z,98.70
2018-12-22T07:23:18.918Z,98.60
2018-12-22T07:25:47.621Z,98.40
2018-12-22T07:28:17.179Z,98.20
2018-12-22T07:30:45.648Z,98.40
2018-12-22T07:33:14.462Z,97.70
2018-12-22T07:35:43.016Z,97.70
2018-12-22T07:38:12.018Z,98.50
2018-12-22T07:40:40.797Z,98.30
2018-12-22T07:43:09.453Z,98.10
2018-12-22T07:45:37.989Z,97.90
2018-12-22T07:48:06.691Z,98.00
2018-12-22T07:50:35.423Z,97.40
2018-12-22T07:53:04.121Z,97.60
2018-12-22T07:55:33.118Z,97.00
2018-12-22T07:58:01.719Z,96.80
2018-12-22T08:00:34.808Z,96.90
2018-12-22T08:03:00.690Z,96.40
2018-12-22T08:05:29.031Z,96.00
2018-12-22T08:07:57.543Z,96.10
2018-12-22T08:10:26.331Z,96.50
2018-12-22T08:12:55.026Z,96.40
2018-12-22T08:15:23.701Z,97.00
2018-12-22T08:17:52.273Z,96.10
2018-12-22T08:20:20.969Z,96.40
2018-12-22T08:22:49.496Z,96.30
2018-12-22T08:25:18.214Z,95.70
2018-12-22T08:27:46.838Z,95.70
2018-12-22T08:30:15.565Z,95.00
2018-12-22T08:32:44.212Z,93.70
2018-12-22T08:35:13.079Z,93.60
2018-12-22T08:37:42.120Z,93.70
2018-12-22T08:40:11.515Z,94.20
2018-12-22T08:42:40.161Z,94.10
2018-12-22T08:45:09.152Z,92.90
2018-12-22T08:47:37.726Z,93.50
2018-12-22T08:50:09.423Z,94.00
2018-12-22T08:52:38.401Z,95.70
2018-12-22T08:55:07.503Z,97.50
2018-12-22T08:57:37.857Z,98.80
2018-12-22T09:00:09.258Z,97.10
2018-12-22T09:02:37.852Z,97.60
2018-12-22T09:05:06.627Z,97.20
2018-12-22T09:07:35.525Z,96.00
2018-12-22T09:10:04.658Z,94.70
2018-12-22T09:12:33.717Z,94.70
2018-12-22T09:15:02.637Z,94.60
2018-12-22T09:17:31.379Z,93.90
2018-12-22T09:20:00.152Z,93.50
2018-12-22T09:22:29.041Z,93.60
2018-12-22T09:24:57.699Z,93.10
2018-12-22T09:27:26.623Z,93.40
2018-12-22T09:29:55.230Z,92.60
2018-12-22T09:32:23.865Z,92.10
2018-12-22T09:34:52.471Z,92.40
2018-12-22T09:37:20.877Z,91.60
2018-12-22T09:39:49.709Z,91.00
2018-12-22T09:42:18.506Z,90.70
2018-12-22T09:44:47.241Z,91.10
2018-12-22T09:47:16.173Z,91.80
2018-12-22T09:49:45.029Z,92.30
2018-12-22T09:52:13.643Z,90.80
2018-12-22T09:54:42.076Z,90.70
2018-12-22T09:57:10.764Z,88.50
2018-12-22T09:59:39.742Z,88.90
2018-12-22T10:02:08.411Z,89.80
2018-12-22T10:04:37.236Z,90.00
2018-12-22T10:07:05.767Z,90.30
2018-12-22T10:09:34.922Z,89.80
2018-12-22T10:12:03.658Z,90.00
2018-12-22T10:14:32.386Z,90.20
2018-12-22T10:17:01.071Z,90.30
2018-12-22T10:19:29.858Z,89.70
2018-12-22T10:21:58.746Z,88.60
2018-12-22T10:24:27.528Z,88.90
2018-12-22T10:26:56.127Z,88.80
2018-12-22T10:29:24.990Z,88.90
2018-12-22T10:31:53.678Z,88.40
2018-12-22T10:34:22.459Z,88.30
2018-12-22T10:36:51.145Z,89.00
2018-12-22T10:39:19.955Z,90.50
2018-12-22T10:41:48.816Z,91.40
2018-12-22T10:44:17.632Z,90.10
2018-12-22T10:46:46.427Z,90.00
2018-12-22T10:49:15.296Z,88.90
2018-12-22T10:51:44.023Z,90.10
2018-12-22T10:54:12.851Z,90.50
2018-12-22T10:56:41.450Z,90.70
2018-12-22T10:59:10.051Z,89.70
2018-12-22T11:01:38.998Z,90.30
2018-12-22T11:04:07.727Z,90.40
2018-12-22T11:06:36.617Z,90.60
2018-12-22T11:09:09.697Z,90.50
2018-12-22T11:11:38.700Z,90.70
2018-12-22T11:14:07.430Z,90.30
2018-12-22T11:16:36.051Z,90.30
2018-12-22T11:19:04.861Z,90.60
2018-12-22T11:21:33.513Z,90.70
2018-12-22T11:24:02.992Z,91.30
2018-12-22T11:26:31.934Z,90.50
2018-12-22T11:29:00.670Z,90.20
2018-12-22T11:31:34.935Z,89.90
2018-12-22T11:34:00.226Z,89.40
2018-12-22T11:36:29.012Z,89.50
2018-12-22T11:38:57.688Z,90.10
2018-12-22T11:41:26.401Z,90.60
2018-12-22T11:43:54.837Z,90.90
2018-12-22T11:46:23.669Z,90.90
2018-12-22T11:49:55.438Z,91.00
2018-12-22T11:52:24.215Z,91.80
2018-12-22T11:54:52.981Z,92.40
2018-12-22T11:57:21.618Z,91.90
2018-12-22T11:59:50.476Z,92.40
2018-12-22T12:02:19.286Z,91.90
2018-12-22T12:04:48.025Z,91.60
2018-12-22T12:07:16.946Z,91.40
2018-12-22T12:09:45.734Z,91.60
2018-12-22T12:12:14.387Z,91.60
2018-12-22T12:14:43.297Z,92.10
2018-12-22T12:18:49.151Z,91.60
2018-12-22T12:21:17.808Z,91.00
2018-12-22T12:23:46.413Z,90.40
2018-12-22T12:26:15.061Z,90.10
2018-12-22T12:28:43.922Z,90.40
2018-12-22T12:31:12.678Z,90.40
2018-12-22T12:33:41.474Z,90.90
2018-12-22T12:36:10.162Z,90.40
2018-12-22T12:38:38.862Z,90.20
2018-12-22T12:41:07.618Z,90.60
2018-12-22T12:43:36.327Z,90.40
2018-12-22T12:46:05.358Z,90.30
2018-12-22T12:48:33.959Z,90.30
2018-12-22T12:51:03.583Z,90.10
2018-12-22T12:53:32.256Z,91.10
2018-12-22T12:56:00.871Z,90.60
2018-12-22T12:58:29.769Z,91.40
2018-12-22T13:00:58.567Z,91.10
2018-12-22T13:03:27.454Z,91.00
2018-12-22T13:05:56.176Z,91.20
2018-12-22T13:08:25.109Z,91.70
2018-12-22T13:10:53.759Z,91.50
2018-12-22T13:13:32.309Z,91.60
2018-12-22T13:16:00.960Z,92.00
2018-12-22T13:18:29.667Z,91.60
2018-12-22T13:20:58.571Z,91.80
2018-12-22T13:23:27.220Z,92.40
2018-12-22T13:25:55.963Z,92.40
2018-12-22T13:28:24.886Z,92.70
2018-12-22T13:30:53.491Z,92.60
2018-12-22T13:33:22.438Z,92.70
2018-12-22T13:35:51.197Z,92.90
2018-12-22T13:38:19.965Z,93.60
2018-12-22T13:40:48.791Z,93.90
2018-12-22T13:43:17.484Z,94.40
2018-12-22T13:45:46.244Z,94.90
2018-12-22T13:48:15.101Z,94.90
2018-12-22T13:50:44.256Z,95.00
2018-12-22T13:53:12.958Z,95.10
2018-12-22T13:55:42.539Z,95.30
2018-12-22T13:58:11.331Z,95.60
2018-12-22T14:00:43.389Z,95.30
2018-12-22T14:03:15.661Z,95.20
2018-12-22T14:05:44.755Z,94.80
2018-12-22T14:08:13.509Z,94.80
2018-12-22T14:10:42.310Z,94.80
2018-12-22T14:13:11.014Z,94.10
2018-12-22T14:15:46.970Z,94.10
2018-12-22T14:18:30.708Z,94.90
2018-12-22T14:20:59.496Z,95.70
2018-12-22T14:23:33.818Z,96.20
2018-12-22T14:26:02.450Z,96.20
2018-12-22T14:28:31.270Z,96.00
2018-12-22T14:30:59.946Z,96.70
2018-12-22T14:33:28.555Z,97.00
2018-12-22T14:36:01.140Z,96.90
2018-12-22T14:38:29.859Z,96.60
2018-12-22T14:40:58.705Z,97.10
2018-12-22T14:43:27.496Z,97.40
2018-12-22T14:45:56.228Z,97.40
2018-12-22T14:48:25.057Z,97.30
2018-12-22T14:50:53.726Z,97.60
2018-12-22T14:53:22.423Z,97.30
2018-12-22T14:55:51.142Z,97.80
2018-12-22T14:58:23.255Z,98.00
2018-12-22T15:00:51.873Z,98.20
2018-12-22T15:03:20.447Z,98.00
2018-12-22T15:05:49.209Z,97.90
2018-12-22T15:08:17.886Z,98.00
2018-12-22T15:10:46.594Z,98.40
2018-12-22T15:13:15.371Z,98.90
2018-12-22T15:15:44.275Z,98.80
2018-12-22T15:18:12.980Z,98.90
2018-12-22T15:20:41.970Z,98.50
2018-12-22T15:23:12.425Z,99.20
2018-12-22T15:25:41.134Z,99.10
2018-12-22T15:28:09.645Z,98.60
2018-12-22T15:30:38.348Z,99.20
2018-12-22T15:33:07.176Z,99.10
2018-12-22T15:35:35.864Z,99.20
2018-12-22T15:38:04.555Z,99.00
2018-12-22T15:40:33.247Z,99.70
2018-12-22T15:43:01.978Z,99.90
2018-12-22T15:45:30.822Z,99.30
2018-12-22T15:47:59.553Z,99.90
2018-12-22T15:50:29.990Z,99.90
2018-12-22T15:52:58.720Z,99.90
2018-12-22T15:55:27.657Z,99.90
2018-12-22T15:57:56.479Z,99.90
2018-12-22T16:00:25.131Z,99.90
2018-12-22T16:02:53.834Z,99.90
2018-12-22T16:05:22.501Z,99.90
2018-12-22T16:07:51.255Z,99.90
2018-12-22T16:10:19.768Z,99.90
2018-12-22T16:12:48.454Z,99.90
2018-12-22T16:15:18.709Z,99.90
2018-12-22T16:17:47.634Z,99.90
2018-12-22T16:20:16.247Z,99.90
2018-12-22T16:22:48.698Z,99.90
2018-12-22T16:25:17.242Z,99.90
2018-12-22T16:27:46.095Z,99.90
2018-12-22T16:30:18.333Z,99.90
2018-12-22T16:32:46.914Z,99.90
2018-12-22T16:35:15.579Z,99.90
2018-12-22T16:37:44.112Z,99.90
2018-12-22T16:40:13.246Z,99.90
2018-12-22T16:42:41.993Z,99.90
2018-12-22T16:45:13.038Z,99.90
2018-12-22T16:47:41.876Z,99.90
2018-12-22T16:50:12.762Z,99.90
2018-12-22T16:52:41.498Z,99.90
2018-12-22T16:55:12.089Z,99.90
2018-12-22T16:57:43.524Z,99.90
2018-12-22T17:00:16.631Z,99.90
2018-12-22T17:02:52.678Z,99.90
2018-12-22T17:05:21.582Z,99.90
2018-12-22T17:07:50.246Z,99.90
2018-12-22T17:10:19.178Z,99.90
2018-12-22T17:12:47.858Z,99.90
2018-12-22T17:15:21.906Z,99.90
2018-12-22T17:17:47.550Z,99.90
2018-12-22T17:20:16.269Z,99.90
2018-12-22T17:23:04.682Z,99.90
2018-12-22T17:25:46.275Z,99.90
2018-12-22T17:28:15.037Z,99.90
2018-12-22T17:30:43.748Z,99.90
2018-12-22T17:33:18.831Z,99.90
2018-12-22T17:35:43.214Z,99.90
2018-12-22T17:38:11.934Z,99.90
2018-12-22T17:40:40.630Z,99.90
2018-12-22T17:43:09.322Z,99.90
2018-12-22T17:45:44.712Z,99.90
2018-12-22T17:48:13.275Z,99.90
2018-12-22T17:50:42.121Z,99.90
2018-12-22T17:53:11.018Z,99.90
2018-12-22T17:55:39.647Z,99.90
2018-12-22T17:58:08.207Z,99.90
2018-12-22T18:00:37.127Z,99.90
2018-12-22T18:03:07.595Z,99.90
2018-12-22T18:05:36.921Z,99.90
2018-12-22T18:08:05.651Z,99.90
2018-12-22T18:10:34.268Z,99.90
2018-12-22T18:13:03.165Z,99.90
2018-12-22T18:15:32.118Z,99.90
2018-12-22T18:18:01.322Z,99.90
2018-12-22T18:20:29.898Z,99.90
2018-12-22T18:22:58.594Z,99.90
2018-12-22T18:25:28.029Z,99.90
2018-12-22T18:27:56.725Z,99.90
2018-12-22T18:30:25.598Z,99.90
2018-12-22T18:32:54.226Z,99.90
2018-12-22T18:35:22.975Z,99.90
2018-12-22T18:37:51.725Z,99.90
2018-12-22T18:40:21.983Z,99.90
2018-12-22T18:42:50.722Z,99.90
2018-12-22T18:45:19.995Z,99.90
2018-12-22T18:47:48.654Z,99.90
2018-12-22T18:50:22.504Z,99.90
2018-12-22T18:52:51.245Z,99.90
2018-12-22T18:55:19.919Z,99.90
2018-12-22T18:57:53.789Z,99.90
2018-12-22T19:00:23.333Z,99.90
2018-12-22T19:02:52.313Z,99.90
2018-12-22T19:05:22.195Z,99.90
2018-12-22T19:07:53.299Z,99.90
2018-12-22T19:10:29.456Z,99.90
2018-12-22T19:12:58.155Z,99.90
2018-12-22T19:15:26.871Z,99.90
2018-12-22T19:17:55.554Z,99.90
2018-12-22T19:20:29.975Z,99.90
2018-12-22T19:22:58.661Z,99.90
2018-12-22T19:25:27.866Z,99.90
2018-12-22T19:27:56.731Z,99.90
2018-12-22T19:30:25.104Z,99.90
2018-12-22T19:32:54.069Z,99.90
2018-12-22T19:35:22.972Z,99.90
2018-12-22T19:37:51.900Z,99.90
2018-12-22T19:40:21.016Z,99.90
2018-12-22T19:42:50.176Z,99.90
2018-12-22T19:45:18.964Z,99.90
2018-12-22T19:47:47.870Z,99.90
2018-12-22T19:50:16.911Z,99.90
2018-12-22T19:52:45.865Z,99.90
2018-12-22T19:55:14.609Z,99.90
2018-12-22T19:57:43.518Z,99.90
2018-12-22T20:00:12.531Z,99.90
2018-12-22T20:02:42.454Z,99.90
2018-12-22T20:05:11.586Z,99.90
2018-12-22T20:07:41.840Z,99.90
2018-12-22T20:10:12.900Z,99.90
2018-12-22T20:12:44.039Z,99.90
2018-12-22T20:15:14.454Z,99.90
2018-12-22T20:17:45.347Z,99.90
2018-12-22T20:20:15.676Z,99.90
2018-12-22T20:22:46.446Z,99.90
2018-12-22T20:25:17.160Z,99.90
2018-12-22T20:27:48.061Z,99.90
2018-12-22T20:30:19.434Z,99.90
2018-12-22T20:32:52.970Z,99.90
2018-12-22T20:35:26.169Z,99.90
2018-12-22T20:37:57.523Z,99.90
2018-12-22T20:40:30.154Z,99.90
2018-12-22T20:43:02.712Z,99.90
2018-12-22T20:45:34.578Z,99.90
2018-12-22T20:48:06.588Z,99.90
2018-12-22T20:50:39.629Z,99.90
2018-12-22T20:53:11.796Z,99.90
2018-12-22T20:55:44.640Z,99.90
2018-12-22T20:58:16.846Z,99.90
2018-12-22T21:00:48.051Z,99.90
2018-12-22T21:03:24.876Z,99.90
2018-12-22T21:06:01.214Z,99.90
2018-12-22T21:08:32.581Z,99.90
2018-12-22T21:11:03.979Z,99.90
2018-12-22T21:13:35.193Z,99.90
2018-12-22T21:16:06.302Z,99.90
2018-12-22T21:18:37.318Z,99.90
2018-12-22T21:21:08.482Z,99.90
2018-12-22T21:23:39.337Z,99.90
2018-12-22T21:26:08.838Z,99.90
2018-12-22T21:28:38.149Z,99.90
2018-12-22T21:31:06.924Z,99.90
2018-12-22T21:33:35.613Z,99.90
2018-12-22T21:36:04.296Z,99.90
2018-12-22T21:38:32.891Z,99.90
2018-12-22T21:41:01.746Z,99.90
2018-12-22T21:43:30.450Z,99.90
2018-12-22T21:45:59.347Z,99.90
2018-12-22T21:48:28.100Z,99.90
2018-12-22T21:50:56.920Z,99.90
2018-12-22T21:53:25.655Z,99.90
2018-12-22T21:55:54.408Z,99.90
2018-12-22T21:58:23.148Z,99.90
2018-12-22T22:00:51.988Z,99.90
2018-12-22T22:03:20.709Z,99.90
2018-12-22T22:05:49.429Z,99.90
2018-12-22T22:08:18.224Z,99.90
2018-12-22T22:10:46.995Z,99.90
2018-12-22T22:13:15.584Z,99.90
2018-12-22T22:15:44.388Z,99.90
2018-12-22T22:18:13.076Z,99.90
2018-12-22T22:20:41.865Z,99.90
2018-12-22T22:23:18.661Z,99.90
2018-12-22T22:25:41.402Z,99.90
2018-12-22T22:28:10.006Z,99.90
2018-12-22T22:30:38.577Z,99.90
2018-12-22T22:33:07.240Z,99.90
2018-12-22T22:35:35.917Z,99.90
2018-12-22T22:38:04.807Z,99.90
2018-12-22T22:40:33.535Z,99.90
2018-12-22T22:43:02.150Z,99.90
2018-12-22T22:45:30.965Z,99.90
2018-12-22T22:47:59.608Z,99.90
2018-12-22T22:50:28.128Z,99.90
2018-12-22T22:52:57.724Z,99.90
2018-12-22T22:55:26.487Z,99.90
2018-12-22T22:57:54.994Z,99.90
2018-12-22T23:00:29.631Z,99.90
2018-12-22T23:02:58.375Z,99.90
2018-12-22T23:05:27.032Z,99.90
2018-12-22T23:07:55.830Z,99.90
2018-12-22T23:10:24.474Z,99.90
2018-12-22T23:12:53.262Z,99.90
2018-12-22T23:15:22.021Z,99.90
2018-12-22T23:17:50.666Z,99.90
2018-12-22T23:20:19.399Z,99.90
2018-12-22T23:22:48.243Z,99.90
2018-12-22T23:25:16.818Z,99.90
2018-12-22T23:27:45.666Z,99.90
2018-12-22T23:30:14.489Z,99.90
2018-12-22T23:32:43.235Z,99.90
2018-12-22T23:35:11.821Z,99.90
2018-12-22T23:37:40.717Z,99.90
2018-12-22T23:40:09.519Z,99.90
2018-12-22T23:42:38.405Z,99.90
2018-12-22T23:45:07.458Z,99.90
2018-12-22T23:47:36.187Z,99.90
2018-12-22T23:50:05.622Z,99.90
2018-12-22T23:52:34.350Z,99.90
2018-12-22T23:55:03.018Z,99.90
2018-12-22T23:57:31.932Z,99.90
