createdAt,value
2018-12-09T00:01:10.505Z,22.37
2018-12-09T00:03:45.630Z,18.50
2018-12-09T00:06:19.913Z,14.23
2018-12-09T00:08:55.861Z,15.00
2018-12-09T00:11:30.198Z,10.30
2018-12-09T00:14:04.690Z,11.83
2018-12-09T00:16:40.769Z,16.37
2018-12-09T00:19:15.209Z,16.60
2018-12-09T00:21:49.763Z,13.27
2018-12-09T00:24:24.055Z,15.17
2018-12-09T00:26:58.377Z,17.73
2018-12-09T00:29:32.660Z,18.77
2018-12-09T00:32:06.958Z,20.87
2018-12-09T00:34:42.341Z,17.93
2018-12-09T00:37:16.512Z,19.70
2018-12-09T00:39:50.754Z,19.27
2018-12-09T00:42:26.042Z,15.03
2018-12-09T00:45:00.438Z,14.27
2018-12-09T00:47:34.826Z,14.73
2018-12-09T00:50:09.021Z,19.60
2018-12-09T00:52:44.066Z,8.53
2018-12-09T00:55:18.236Z,8.60
2018-12-09T00:57:52.641Z,7.50
2018-12-09T01:00:27.052Z,8.00
2018-12-09T01:03:02.501Z,10.07
2018-12-09T01:05:36.880Z,11.30
2018-12-09T01:08:11.329Z,5.97
2018-12-09T01:10:45.911Z,10.13
2018-12-09T01:13:21.472Z,9.50
2018-12-09T01:15:55.753Z,7.30
2018-12-09T01:18:30.217Z,7.37
2018-12-09T01:21:04.476Z,8.43
2018-12-09T01:23:40.675Z,12.43
2018-12-09T01:26:15.320Z,16.70
2018-12-09T01:28:50.038Z,7.30
2018-12-09T01:31:25.795Z,6.63
2018-12-09T01:33:59.949Z,13.07
2018-12-09T01:36:34.664Z,11.67
2018-12-09T01:39:09.044Z,11.43
2018-12-09T01:41:44.424Z,9.20
2018-12-09T01:44:18.896Z,18.87
2018-12-09T01:46:55.249Z,14.07
2018-12-09T01:49:29.721Z,19.53
2018-12-09T01:52:04.272Z,24.23
2018-12-09T01:54:39.577Z,13.57
2018-12-09T01:57:14.216Z,17.00
2018-12-09T01:59:48.735Z,17.63
2018-12-09T02:02:23.169Z,13.83
2018-12-09T02:04:57.790Z,16.10
2018-12-09T02:07:32.173Z,17.83
2018-12-09T02:10:06.941Z,14.23
2018-12-09T02:12:41.313Z,12.50
2018-12-09T02:15:17.027Z,19.83
2018-12-09T02:17:51.310Z,16.33
2018-12-09T02:20:25.721Z,21.10
2018-12-09T02:23:02.375Z,13.00
2018-12-09T02:25:36.548Z,12.93
2018-12-09T02:28:11.018Z,19.67
2018-12-09T02:30:45.476Z,12.03
2018-12-09T02:33:20.366Z,15.50
2018-12-09T02:35:54.688Z,25.20
2018-12-09T02:38:29.008Z,21.03
2018-12-09T02:41:03.397Z,24.73
2018-12-09T02:43:37.801Z,18.43
2018-12-09T02:46:12.131Z,17.17
2018-12-09T02:48:46.682Z,26.17
2018-12-09T02:51:21.428Z,20.07
2018-12-09T02:53:55.962Z,23.47
2018-12-09T02:56:30.390Z,20.30
2018-12-09T02:59:04.989Z,26.93
2018-12-09T03:01:39.520Z,19.23
2018-12-09T03:04:16.438Z,19.60
2018-12-09T03:06:50.704Z,17.07
2018-12-09T03:09:26.957Z,20.10
2018-12-09T03:12:01.348Z,18.17
2018-12-09T03:14:36.106Z,15.80
2018-12-09T03:17:10.806Z,19.50
2018-12-09T03:19:45.137Z,22.10
2018-12-09T03:22:20.009Z,22.83
2018-12-09T03:24:54.516Z,16.03
2018-12-09T03:27:30.299Z,18.03
2018-12-09T03:30:05.116Z,15.63
2018-12-09T03:32:39.526Z,12.20
2018-12-09T03:35:14.101Z,18.20
2018-12-09T03:37:48.371Z,22.37
2018-12-09T03:40:22.757Z,24.80
2018-12-09T03:42:58.789Z,15.20
2018-12-09T03:45:33.334Z,14.40
2018-12-09T03:48:08.044Z,16.40
2018-12-09T03:50:42.404Z,13.67
2018-12-09T03:53:16.921Z,17.97
2018-12-09T03:55:53.050Z,14.17
2018-12-09T03:58:27.608Z,27.87
2018-12-09T04:01:03.858Z,15.40
2018-12-09T04:03:38.213Z,13.90
2018-12-09T04:06:13.125Z,13.20
2018-12-09T04:08:49.166Z,20.47
2018-12-09T04:11:23.593Z,13.20
2018-12-09T04:13:58.095Z,21.53
2018-12-09T04:16:32.517Z,16.60
2018-12-09T04:19:06.928Z,13.47
2018-12-09T04:21:42.658Z,16.97
2018-12-09T04:24:17.256Z,17.77
2018-12-09T04:26:53.053Z,15.83
2018-12-09T04:29:27.772Z,22.63
2018-12-09T04:32:01.957Z,15.10
2018-12-09T04:34:36.368Z,15.73
2018-12-09T04:37:10.581Z,19.20
2018-12-09T04:39:45.096Z,21.97
2018-12-09T04:42:20.743Z,16.40
2018-12-09T04:44:54.885Z,22.60
2018-12-09T04:47:29.302Z,15.57
2018-12-09T04:50:04.923Z,18.27
2018-12-09T04:52:39.212Z,15.77
2018-12-09T04:55:13.752Z,10.10
2018-12-09T04:57:48.003Z,22.17
2018-12-09T05:00:33.869Z,14.17
2018-12-09T05:03:08.232Z,15.27
2018-12-09T05:05:42.482Z,20.37
2018-12-09T05:08:18.585Z,16.50
2018-12-09T05:10:52.945Z,14.50
2018-12-09T05:13:29.022Z,15.20
2018-12-09T05:16:03.374Z,19.97
2018-12-09T05:18:39.421Z,17.47
2018-12-09T05:21:13.701Z,15.03
2018-12-09T05:23:50.097Z,17.07
2018-12-09T05:26:24.648Z,19.50
2018-12-09T05:28:59.138Z,16.77
2018-12-09T05:31:33.656Z,18.87
2018-12-09T05:34:08.216Z,15.27
2018-12-09T05:36:44.284Z,15.97
2018-12-09T05:39:19.470Z,15.50
2018-12-09T05:41:55.179Z,9.87
2018-12-09T05:44:29.344Z,12.90
2018-12-09T05:47:03.889Z,13.73
2018-12-09T05:49:38.237Z,9.03
2018-12-09T05:52:13.200Z,9.50
2018-12-09T05:54:47.474Z,12.50
2018-12-09T05:57:21.789Z,11.37
2018-12-09T05:59:56.188Z,11.07
2018-12-09T06:02:41.933Z,12.93
2018-12-09T06:05:16.545Z,8.00
2018-12-09T06:07:51.205Z,10.33
2018-12-09T06:10:26.078Z,12.10
2018-12-09T06:13:00.273Z,11.70
2018-12-09T06:15:34.680Z,10.97
2018-12-09T06:18:10.601Z,14.13
2018-12-09T06:20:44.841Z,14.87
2018-12-09T06:23:19.229Z,9.87
2018-12-09T06:25:54.000Z,7.40
2018-12-09T06:28:28.549Z,11.47
2018-12-09T06:31:02.912Z,12.10
2018-12-09T06:33:37.368Z,9.03
2018-12-09T06:36:11.828Z,14.83
2018-12-09T06:38:46.301Z,11.67
2018-12-09T06:41:21.181Z,16.47
2018-12-09T06:43:55.506Z,16.13
2018-12-09T06:46:29.953Z,13.27
2018-12-09T06:49:04.690Z,17.10
2018-12-09T06:51:39.302Z,11.63
2018-12-09T06:54:13.580Z,14.17
2018-12-09T06:56:48.706Z,15.97
2018-12-09T06:59:22.945Z,12.67
2018-12-09T07:01:59.216Z,10.13
2018-12-09T07:04:33.501Z,15.83
2018-12-09T07:07:07.908Z,16.60
2018-12-09T07:09:42.458Z,17.77
2018-12-09T07:12:18.854Z,11.47
2018-12-09T07:14:53.226Z,17.10
2018-12-09T07:17:27.521Z,19.37
2018-12-09T07:20:02.102Z,11.73
2018-12-09T07:22:36.496Z,11.50
2018-12-09T07:25:12.163Z,17.40
2018-12-09T07:27:46.749Z,18.07
2018-12-09T07:30:21.050Z,20.10
2018-12-09T07:32:55.271Z,18.03
2018-12-09T07:35:29.820Z,20.77
2018-12-09T07:38:04.484Z,14.40
2018-12-09T07:40:40.282Z,14.80
2018-12-09T07:43:14.572Z,17.67
2018-12-09T07:50:15.100Z,13.10
2018-12-09T07:52:49.613Z,20.03
2018-12-09T07:55:24.493Z,22.67
2018-12-09T07:57:58.694Z,15.73
2018-12-09T08:00:32.992Z,17.20
2018-12-09T08:03:07.221Z,23.43
2018-12-09T08:05:42.481Z,31.33
2018-12-09T08:08:16.620Z,19.43
2018-12-09T08:10:51.024Z,31.27
2018-12-09T08:13:25.365Z,18.27
2018-12-09T08:15:59.653Z,25.30
2018-12-09T08:18:34.021Z,20.27
2018-12-09T08:21:09.942Z,25.07
2018-12-09T08:23:44.095Z,16.33
2018-12-09T08:26:18.689Z,19.60
2018-12-09T08:28:53.020Z,27.73
2018-12-09T08:31:29.679Z,22.50
2018-12-09T08:34:08.343Z,21.57
2018-12-09T08:36:42.689Z,18.10
2018-12-09T08:39:17.061Z,15.97
2018-12-09T08:41:51.412Z,14.80
2018-12-09T08:44:25.620Z,19.10
2018-12-09T08:46:59.899Z,12.40
2018-12-09T08:49:34.276Z,10.67
2018-12-09T08:52:08.556Z,4.60
2018-12-09T08:54:43.262Z,3.60
2018-12-09T08:57:17.426Z,2.33
2018-12-09T08:59:53.303Z,2.87
2018-12-09T09:02:27.810Z,3.83
2018-12-09T09:05:02.109Z,4.63
2018-12-09T09:07:36.509Z,3.50
2018-12-09T09:10:10.725Z,4.00
2018-12-09T09:12:45.093Z,6.70
2018-12-09T09:15:19.956Z,5.27
2018-12-09T09:17:54.126Z,2.13
2018-12-09T09:20:28.425Z,2.80
2018-12-09T09:23:02.886Z,3.30
2018-12-09T09:25:37.462Z,6.93
2018-12-09T09:28:13.085Z,3.77
2018-12-09T09:30:47.332Z,2.27
2018-12-09T09:33:21.649Z,3.60
2018-12-09T09:35:57.185Z,2.90
2018-12-09T09:38:31.548Z,3.00
2018-12-09T09:41:06.594Z,2.43
2018-12-09T09:43:40.945Z,2.97
2018-12-09T09:46:15.259Z,3.73
2018-12-09T09:48:49.665Z,2.90
2018-12-09T09:51:23.888Z,2.33
2018-12-09T09:54:00.225Z,2.47
2018-12-09T09:56:34.472Z,1.93
2018-12-09T09:59:09.032Z,2.13
2018-12-09T10:01:43.528Z,2.97
2018-12-09T10:04:17.826Z,3.77
2018-12-09T10:06:52.025Z,1.93
2018-12-09T10:09:26.403Z,2.33
2018-12-09T10:12:02.582Z,5.23
2018-12-09T10:14:36.881Z,2.63
2018-12-09T10:17:11.430Z,4.83
2018-12-09T10:19:47.869Z,4.50
2018-12-09T10:22:22.013Z,1.90
2018-12-09T10:24:56.593Z,3.00
2018-12-09T10:27:30.830Z,2.60
2018-12-09T10:30:05.743Z,3.87
2018-12-09T10:32:40.284Z,2.60
2018-12-09T10:35:14.669Z,2.93
2018-12-09T10:37:49.193Z,2.43
2018-12-09T10:40:23.374Z,2.47
2018-12-09T10:42:57.638Z,4.33
2018-12-09T10:45:31.958Z,2.30
2018-12-09T10:48:06.469Z,3.97
2018-12-09T10:50:40.785Z,6.10
2018-12-09T10:53:15.037Z,4.00
2018-12-09T10:55:49.365Z,5.03
2018-12-09T10:58:23.777Z,5.47
2018-12-09T11:01:03.575Z,6.00
2018-12-09T11:03:37.917Z,7.00
2018-12-09T11:06:12.418Z,5.20
2018-12-09T11:08:47.216Z,6.23
2018-12-09T11:11:22.146Z,7.60
2018-12-09T11:13:58.152Z,9.77
2018-12-09T11:16:32.886Z,10.40
2018-12-09T11:19:07.161Z,11.40
2018-12-09T11:21:41.385Z,9.43
2018-12-09T11:24:15.782Z,9.50
2018-12-09T11:26:50.513Z,12.90
2018-12-09T11:29:24.906Z,10.40
2018-12-09T11:31:59.207Z,11.00
2018-12-09T11:34:33.471Z,9.47
2018-12-09T11:37:08.066Z,10.57
2018-12-09T11:39:42.349Z,8.43
2018-12-09T11:42:16.663Z,9.97
2018-12-09T11:44:51.037Z,13.53
2018-12-09T11:47:25.434Z,5.60
2018-12-09T11:49:59.756Z,5.87
2018-12-09T11:52:34.022Z,6.47
2018-12-09T11:55:09.183Z,6.90
2018-12-09T11:57:43.537Z,5.27
2018-12-09T12:00:18.055Z,4.90
2018-12-09T12:02:52.392Z,4.73
2018-12-09T12:05:27.057Z,6.07
2018-12-09T12:08:01.353Z,5.50
2018-12-09T12:10:36.365Z,4.13
2018-12-09T12:13:10.610Z,5.60
2018-12-09T12:15:44.933Z,4.53
2018-12-09T12:18:19.194Z,4.73
2018-12-09T12:20:53.465Z,4.47
2018-12-09T12:23:28.328Z,9.90
2018-12-09T12:26:02.836Z,5.37
2018-12-09T12:28:37.084Z,5.07
2018-12-09T12:31:12.953Z,7.43
2018-12-09T12:33:47.578Z,9.20
2018-12-09T12:36:21.987Z,6.83
2018-12-09T12:38:56.169Z,6.70
2018-12-09T12:41:31.918Z,9.40
2018-12-09T12:44:06.545Z,7.70
2018-12-09T12:46:40.963Z,9.27
2018-12-09T12:49:15.429Z,6.53
2018-12-09T12:51:49.953Z,9.50
2018-12-09T12:54:26.057Z,7.57
2018-12-09T12:57:00.229Z,10.17
2018-12-09T12:59:34.701Z,4.90
2018-12-09T13:02:09.215Z,6.10
2018-12-09T13:04:43.461Z,5.97
2018-12-09T13:07:17.841Z,6.07
2018-12-09T13:09:52.145Z,4.80
2018-12-09T13:12:26.753Z,9.03
2018-12-09T13:15:01.530Z,5.33
2018-12-09T13:17:36.055Z,8.00
2018-12-09T13:20:10.596Z,7.07
2018-12-09T13:22:45.221Z,5.30
2018-12-09T13:25:19.605Z,6.57
2018-12-09T13:27:53.908Z,6.40
2018-12-09T13:30:28.355Z,4.17
2018-12-09T13:33:02.696Z,3.93
2018-12-09T13:35:37.181Z,7.50
2018-12-09T13:38:11.873Z,6.07
2018-12-09T13:40:46.273Z,5.80
2018-12-09T13:43:20.829Z,7.47
2018-12-09T13:45:55.208Z,5.53
2018-12-09T13:48:30.850Z,7.73
2018-12-09T13:51:05.108Z,7.63
2018-12-09T13:53:40.813Z,7.70
2018-12-09T13:56:15.226Z,8.30
2018-12-09T13:58:49.618Z,15.00
2018-12-09T14:01:23.923Z,11.20
2018-12-09T14:03:58.693Z,6.83
2018-12-09T14:06:33.206Z,8.90
2018-12-09T14:09:07.946Z,16.37
2018-12-09T14:11:43.331Z,11.00
2018-12-09T14:14:17.645Z,8.80
2018-12-09T14:16:52.041Z,6.40
2018-12-09T14:19:27.754Z,10.70
2018-12-09T14:22:02.092Z,7.20
2018-12-09T14:24:38.197Z,11.87
2018-12-09T14:27:13.283Z,8.97
2018-12-09T14:29:47.760Z,6.80
2018-12-09T14:32:22.780Z,10.23
2018-12-09T14:34:57.273Z,13.33
2018-12-09T14:37:31.791Z,6.13
2018-12-09T14:40:08.850Z,5.60
2018-12-09T14:42:43.125Z,11.30
2018-12-09T14:45:17.387Z,9.83
2018-12-09T14:47:52.013Z,7.63
2018-12-09T14:50:26.192Z,10.07
2018-12-09T14:53:00.561Z,10.03
2018-12-09T14:55:34.970Z,10.20
2018-12-09T14:58:09.452Z,9.47
2018-12-09T15:00:43.785Z,6.83
2018-12-09T15:03:17.959Z,8.13
2018-12-09T15:05:52.162Z,12.03
2018-12-09T15:08:26.729Z,7.20
2018-12-09T15:11:00.966Z,8.43
2018-12-09T15:13:35.637Z,6.83
2018-12-09T15:16:10.038Z,6.40
2018-12-09T15:18:44.512Z,7.23
2018-12-09T15:21:18.716Z,6.00
2018-12-09T15:23:53.393Z,5.43
2018-12-09T15:26:27.808Z,10.27
2018-12-09T15:29:02.114Z,10.20
2018-12-09T15:31:36.582Z,11.07
2018-12-09T15:34:11.196Z,12.53
2018-12-09T15:36:46.829Z,12.67
2018-12-09T15:39:21.338Z,7.93
2018-12-09T15:41:55.768Z,9.40
2018-12-09T15:44:30.204Z,7.30
2018-12-09T15:47:05.289Z,11.90
2018-12-09T15:49:40.034Z,10.67
2018-12-09T15:52:14.940Z,9.30
2018-12-09T15:54:49.722Z,8.77
2018-12-09T15:57:24.035Z,7.47
2018-12-09T16:00:00.001Z,12.83
2018-12-09T16:02:34.982Z,5.90
2018-12-09T16:05:10.072Z,9.40
2018-12-09T16:07:44.473Z,10.63
2018-12-09T16:10:19.506Z,11.97
2018-12-09T16:12:53.880Z,15.27
2018-12-09T16:15:29.573Z,7.93
2018-12-09T16:18:04.170Z,7.30
2018-12-09T16:20:38.869Z,10.83
2018-12-09T16:23:14.861Z,5.50
2018-12-09T16:25:49.485Z,10.03
2018-12-09T16:28:23.808Z,9.73
2018-12-09T16:30:58.202Z,7.53
2018-12-09T16:33:32.698Z,10.93
2018-12-09T16:36:07.137Z,10.20
2018-12-09T16:38:41.744Z,7.43
2018-12-09T16:41:16.017Z,9.03
2018-12-09T16:43:50.401Z,8.47
2018-12-09T16:46:26.738Z,10.53
2018-12-09T16:49:00.992Z,8.00
2018-12-09T16:51:35.365Z,11.00
2018-12-09T16:54:10.713Z,11.10
2018-12-09T16:56:45.132Z,7.50
2018-12-09T16:59:19.368Z,9.70
2018-12-09T17:01:54.942Z,10.57
2018-12-09T17:04:29.291Z,11.87
2018-12-09T17:07:03.837Z,4.50
2018-12-09T17:09:38.313Z,15.73
2018-12-09T17:12:12.775Z,7.50
2018-12-09T17:14:49.114Z,8.17
2018-12-09T17:17:23.482Z,8.67
2018-12-09T17:20:05.933Z,6.83
2018-12-09T17:22:34.192Z,13.80
2018-12-09T17:25:08.740Z,9.63
2018-12-09T17:27:43.590Z,9.70
2018-12-09T17:30:18.513Z,9.37
2018-12-09T17:32:52.846Z,8.73
2018-12-09T17:35:27.109Z,11.20
2018-12-09T17:38:01.350Z,9.30
2018-12-09T17:40:35.673Z,11.77
2018-12-09T17:43:10.404Z,9.60
2018-12-09T17:45:46.166Z,16.33
2018-12-09T17:48:21.663Z,7.33
2018-12-09T17:50:56.801Z,12.13
2018-12-09T17:53:31.153Z,14.70
2018-12-09T17:56:09.001Z,17.37
2018-12-09T17:58:45.100Z,12.57
2018-12-09T18:01:19.697Z,10.70
2018-12-09T18:03:56.126Z,15.00
2018-12-09T18:06:30.657Z,16.40
2018-12-09T18:09:06.133Z,10.97
2018-12-09T18:14:22.034Z,7.83
2018-12-09T18:16:56.585Z,12.30
2018-12-09T18:19:30.937Z,13.50
2018-12-09T18:22:05.413Z,11.53
2018-12-09T18:24:40.457Z,10.07
2018-12-09T18:27:17.406Z,13.10
2018-12-09T18:29:52.121Z,10.63
2018-12-09T18:32:28.130Z,15.80
2018-12-09T18:35:02.457Z,16.40
2018-12-09T18:37:36.986Z,13.33
2018-12-09T18:40:11.398Z,11.40
2018-12-09T18:42:45.793Z,16.87
2018-12-09T18:45:20.300Z,13.73
2018-12-09T18:47:54.753Z,13.77
2018-12-09T18:50:29.144Z,17.83
2018-12-09T18:53:03.444Z,13.67
2018-12-09T18:55:38.178Z,14.60
2018-12-09T18:58:12.476Z,14.17
2018-12-09T19:00:46.730Z,13.87
2018-12-09T19:03:21.093Z,30.90
2018-12-09T19:05:55.457Z,14.20
2018-12-09T19:08:30.135Z,27.30
2018-12-09T19:11:04.621Z,25.83
2018-12-09T19:13:40.458Z,20.93
2018-12-09T19:16:14.645Z,21.33
2018-12-09T19:18:49.005Z,20.03
2018-12-09T19:21:23.463Z,26.97
2018-12-09T19:23:58.005Z,14.60
2018-12-09T19:26:32.524Z,17.37
2018-12-09T19:29:06.845Z,17.13
2018-12-09T19:31:41.162Z,17.73
2018-12-09T19:34:16.962Z,17.40
2018-12-09T19:36:51.382Z,17.20
2018-12-09T19:39:25.644Z,13.40
2018-12-09T19:42:01.067Z,16.23
2018-12-09T19:44:35.314Z,20.70
2018-12-09T19:47:09.781Z,20.23
2018-12-09T19:49:45.035Z,13.53
2018-12-09T19:52:19.597Z,14.87
2018-12-09T19:54:54.020Z,16.27
2018-12-09T19:57:28.301Z,13.20
2018-12-09T20:06:01.614Z,15.20
2018-12-09T20:08:37.518Z,9.50
2018-12-09T20:11:11.873Z,15.40
2018-12-09T20:13:46.087Z,15.23
2018-12-09T20:16:21.658Z,9.40
2018-12-09T20:18:57.149Z,12.60
2018-12-09T20:21:31.269Z,13.43
2018-12-09T20:24:05.569Z,14.20
2018-12-09T20:26:40.233Z,16.83
2018-12-09T20:29:14.581Z,17.37
2018-12-09T20:31:48.992Z,16.03
2018-12-09T20:34:23.237Z,12.03
2018-12-09T20:36:57.430Z,16.53
2018-12-09T20:39:31.709Z,17.37
2018-12-09T20:42:07.678Z,10.23
2018-12-09T20:44:42.029Z,17.53
2018-12-09T20:47:16.141Z,19.63
2018-12-09T20:49:52.594Z,14.63
2018-12-09T20:52:26.937Z,20.63
2018-12-09T20:55:01.553Z,25.73
2018-12-09T20:57:37.132Z,17.93
2018-12-09T21:00:12.126Z,19.27
2018-12-09T21:02:46.541Z,14.50
2018-12-09T21:05:20.955Z,17.43
2018-12-09T21:07:55.600Z,18.10
2018-12-09T21:10:30.009Z,21.83
2018-12-09T21:13:04.429Z,27.30
2018-12-09T21:15:38.841Z,20.13
2018-12-09T21:18:14.698Z,26.27
2018-12-09T21:20:49.074Z,19.13
2018-12-09T21:23:23.418Z,13.70
2018-12-09T21:25:57.834Z,18.20
2018-12-09T21:28:32.094Z,16.20
2018-12-09T21:31:06.545Z,19.90
2018-12-09T21:33:41.002Z,19.90
2018-12-09T21:36:15.357Z,19.63
2018-12-09T21:38:49.772Z,18.10
2018-12-09T21:41:24.321Z,17.87
2018-12-09T21:43:59.819Z,21.63
2018-12-09T21:46:34.077Z,21.57
2018-12-09T21:49:09.413Z,20.20
2018-12-09T21:51:43.652Z,20.83
2018-12-09T21:54:17.975Z,11.83
2018-12-09T21:59:37.014Z,17.17
2018-12-09T22:02:12.698Z,15.90
2018-12-09T22:04:47.067Z,15.90
2018-12-09T22:07:21.514Z,17.40
2018-12-09T22:09:55.933Z,20.00
2018-12-09T22:12:31.486Z,23.00
2018-12-09T22:15:05.910Z,20.43
2018-12-09T22:17:40.264Z,19.37
2018-12-09T22:20:14.669Z,27.63
2018-12-09T22:22:49.104Z,25.10
2018-12-09T22:25:24.818Z,11.53
2018-12-09T22:27:59.027Z,18.00
2018-12-09T22:30:33.325Z,16.70
2018-12-09T22:33:07.671Z,14.17
2018-12-09T22:35:43.222Z,21.77
2018-12-09T22:38:17.561Z,15.40
2018-12-09T22:40:51.885Z,10.40
2018-12-09T22:43:27.553Z,13.37
2018-12-09T22:46:01.910Z,14.33
2018-12-09T22:48:36.196Z,14.27
2018-12-09T22:51:10.744Z,14.37
2018-12-09T22:53:45.465Z,15.03
2018-12-09T22:56:19.891Z,16.67
2018-12-09T22:58:54.295Z,18.97
2018-12-09T23:01:28.603Z,13.90
2018-12-09T23:04:03.230Z,12.80
2018-12-09T23:06:39.131Z,17.30
2018-12-09T23:09:13.360Z,19.10
2018-12-09T23:11:47.609Z,15.20
2018-12-09T23:14:23.246Z,21.37
2018-12-09T23:16:57.494Z,15.47
2018-12-09T23:19:33.573Z,11.53
2018-12-09T23:22:07.898Z,15.00
2018-12-09T23:24:42.269Z,20.00
2018-12-09T23:27:18.669Z,16.70
2018-12-09T23:29:52.791Z,10.60
2018-12-09T23:32:27.084Z,10.20
2018-12-09T23:35:01.237Z,18.13
2018-12-09T23:37:35.934Z,12.87
2018-12-09T23:40:11.301Z,13.50
2018-12-09T23:42:45.577Z,14.43
2018-12-09T23:45:20.025Z,11.60
2018-12-09T23:47:54.554Z,16.00
2018-12-09T23:50:28.696Z,16.23
2018-12-09T23:53:03.070Z,13.17
2018-12-09T23:55:37.433Z,12.17
2018-12-09T23:58:11.914Z,18.27
