createdAt,value
2019-02-25T00:00:01.874Z,48.49
2019-02-25T00:02:32.806Z,48.49
2019-02-25T00:05:03.644Z,48.43
2019-02-25T00:07:34.104Z,48.49
2019-02-25T00:10:07.578Z,48.82
2019-02-25T00:12:38.514Z,48.98
2019-02-25T00:15:10.573Z,49.15
2019-02-25T00:17:41.513Z,49.42
2019-02-25T00:20:13.107Z,49.51
2019-02-25T00:22:43.799Z,49.50
2019-02-25T00:25:14.510Z,49.60
2019-02-25T00:27:45.277Z,49.57
2019-02-25T00:30:16.410Z,49.71
2019-02-25T00:32:47.157Z,49.92
2019-02-25T00:35:17.534Z,50.04
2019-02-25T00:37:48.062Z,49.98
2019-02-25T00:40:18.834Z,50.38
2019-02-25T00:42:49.575Z,50.43
2019-02-25T00:45:20.436Z,51.37
2019-02-25T00:47:51.127Z,51.84
2019-02-25T00:50:22.934Z,51.66
2019-02-25T00:52:53.720Z,51.24
2019-02-25T00:55:24.453Z,51.63
2019-02-25T00:57:55.305Z,51.06
2019-02-25T01:00:27.155Z,51.06
2019-02-25T01:02:57.903Z,51.47
2019-02-25T01:05:28.347Z,51.62
2019-02-25T01:07:59.246Z,51.84
2019-02-25T01:10:29.652Z,51.98
2019-02-25T01:13:00.415Z,52.04
2019-02-25T01:15:31.263Z,52.39
2019-02-25T01:18:02.005Z,52.38
2019-02-25T01:20:32.924Z,52.32
2019-02-25T01:23:03.684Z,52.24
2019-02-25T01:25:34.158Z,53.03
2019-02-25T01:28:04.949Z,52.94
2019-02-25T01:30:35.792Z,53.12
2019-02-25T01:33:06.618Z,53.36
2019-02-25T01:35:37.317Z,53.36
2019-02-25T01:38:08.082Z,53.59
2019-02-25T01:40:38.816Z,53.56
2019-02-25T01:43:09.205Z,53.82
2019-02-25T01:45:39.611Z,53.94
2019-02-25T01:48:10.397Z,54.02
2019-02-25T01:50:40.858Z,54.58
2019-02-25T01:53:11.543Z,54.46
2019-02-25T01:55:42.393Z,54.66
2019-02-25T01:58:12.893Z,54.92
2019-02-25T02:00:43.642Z,54.92
2019-02-25T02:03:14.396Z,54.97
2019-02-25T02:05:45.217Z,55.20
2019-02-25T02:08:15.969Z,55.28
2019-02-25T02:10:46.789Z,55.43
2019-02-25T02:13:17.554Z,55.26
2019-02-25T02:15:48.273Z,55.37
2019-02-25T02:18:19.089Z,55.31
2019-02-25T02:20:49.876Z,55.42
2019-02-25T02:23:20.659Z,55.76
2019-02-25T02:25:51.029Z,55.45
2019-02-25T02:28:21.461Z,55.65
2019-02-25T02:30:52.785Z,55.50
2019-02-25T02:33:23.565Z,55.19
2019-02-25T02:35:54.234Z,55.26
2019-02-25T02:38:25.083Z,55.78
2019-02-25T02:40:55.921Z,55.82
2019-02-25T02:43:26.808Z,55.85
2019-02-25T02:46:06.723Z,55.96
2019-02-25T02:48:42.924Z,55.72
2019-02-25T02:51:13.783Z,55.66
2019-02-25T02:53:44.530Z,56.18
2019-02-25T02:56:15.300Z,56.79
2019-02-25T02:58:46.106Z,56.79
2019-02-25T03:01:16.823Z,57.04
2019-02-25T03:03:47.566Z,56.81
2019-02-25T03:06:18.313Z,57.03
2019-02-25T03:08:48.779Z,57.02
2019-02-25T03:11:19.565Z,56.86
2019-02-25T03:13:50.410Z,57.11
2019-02-25T03:16:21.150Z,57.37
2019-02-25T03:18:51.991Z,57.43
2019-02-25T03:21:22.820Z,56.63
2019-02-25T03:23:53.538Z,56.33
2019-02-25T03:26:24.278Z,56.43
2019-02-25T03:28:55.128Z,56.35
2019-02-25T03:31:25.972Z,56.73
2019-02-25T03:33:56.801Z,57.23
2019-02-25T03:36:27.539Z,57.87
2019-02-25T03:38:58.379Z,57.97
2019-02-25T03:41:29.091Z,58.08
2019-02-25T03:44:00.144Z,58.44
2019-02-25T03:46:30.873Z,58.56
2019-02-25T03:49:01.702Z,58.81
2019-02-25T03:51:32.202Z,59.07
2019-02-25T03:54:03.068Z,59.21
2019-02-25T03:56:33.957Z,59.48
2019-02-25T03:59:04.859Z,59.62
2019-02-25T04:01:35.575Z,60.08
2019-02-25T04:04:06.315Z,60.12
2019-02-25T04:06:36.755Z,60.26
2019-02-25T04:09:07.886Z,60.61
2019-02-25T04:11:38.609Z,60.70
2019-02-25T04:14:09.494Z,60.66
2019-02-25T04:16:40.226Z,60.79
2019-02-25T04:19:11.118Z,60.84
2019-02-25T04:21:41.875Z,61.24
2019-02-25T04:24:12.696Z,60.93
2019-02-25T04:26:43.428Z,61.25
2019-02-25T04:29:14.283Z,61.14
2019-02-25T04:31:44.664Z,61.30
2019-02-25T04:34:15.432Z,61.38
2019-02-25T04:36:45.839Z,61.68
2019-02-25T04:39:16.683Z,61.63
2019-02-25T04:41:47.438Z,61.63
2019-02-25T04:44:18.255Z,61.93
2019-02-25T04:46:49.032Z,62.24
2019-02-25T04:49:19.977Z,62.28
2019-02-25T04:51:50.808Z,62.76
2019-02-25T04:54:21.259Z,63.30
2019-02-25T04:56:52.030Z,63.36
2019-02-25T04:59:22.768Z,63.47
2019-02-25T05:01:53.500Z,63.66
2019-02-25T05:04:24.235Z,63.45
2019-02-25T05:06:54.964Z,63.30
2019-02-25T05:09:25.704Z,63.48
2019-02-25T05:11:56.111Z,63.67
2019-02-25T05:14:26.890Z,63.67
2019-02-25T05:16:57.721Z,63.53
2019-02-25T05:19:28.562Z,63.85
2019-02-25T05:21:59.049Z,63.76
2019-02-25T05:24:29.820Z,64.07
2019-02-25T05:27:00.551Z,63.86
2019-02-25T05:29:31.309Z,63.96
2019-02-25T05:32:01.784Z,63.99
2019-02-25T05:34:39.309Z,63.84
2019-02-25T05:37:10.048Z,64.08
2019-02-25T05:39:40.772Z,64.06
2019-02-25T05:42:14.283Z,64.05
2019-02-25T05:44:49.051Z,63.92
2019-02-25T05:47:19.842Z,64.10
2019-02-25T05:49:50.577Z,64.27
2019-02-25T05:52:21.321Z,64.37
2019-02-25T05:54:54.899Z,64.36
2019-02-25T05:57:28.521Z,64.45
2019-02-25T05:59:59.357Z,64.51
2019-02-25T06:02:30.088Z,64.46
2019-02-25T06:05:00.804Z,64.62
2019-02-25T06:07:31.659Z,64.77
2019-02-25T06:10:02.388Z,64.95
2019-02-25T06:12:35.532Z,65.11
2019-02-25T06:15:09.179Z,65.30
2019-02-25T06:17:41.152Z,65.27
2019-02-25T06:20:16.509Z,65.11
2019-02-25T06:22:54.571Z,65.11
2019-02-25T06:25:25.390Z,65.27
2019-02-25T06:27:56.167Z,65.13
2019-02-25T06:30:27.490Z,65.03
2019-02-25T06:32:58.352Z,65.03
2019-02-25T06:35:29.190Z,65.45
2019-02-25T06:37:59.919Z,65.33
2019-02-25T06:40:30.607Z,65.33
2019-02-25T06:43:01.393Z,65.68
2019-02-25T06:45:34.522Z,65.83
2019-02-25T06:48:05.317Z,66.18
2019-02-25T06:50:36.060Z,66.18
2019-02-25T06:53:06.997Z,66.80
2019-02-25T06:55:37.866Z,66.67
2019-02-25T06:58:08.661Z,66.59
2019-02-25T07:00:39.394Z,66.36
2019-02-25T07:03:10.129Z,65.98
2019-02-25T07:05:42.550Z,66.18
2019-02-25T07:08:17.661Z,65.96
2019-02-25T07:10:52.932Z,66.07
2019-02-25T07:13:33.650Z,65.83
2019-02-25T07:16:24.047Z,65.66
2019-02-25T07:19:05.138Z,65.61
2019-02-25T07:21:42.012Z,65.39
2019-02-25T07:24:17.380Z,65.33
2019-02-25T07:26:49.830Z,65.06
2019-02-25T07:29:39.727Z,64.86
2019-02-25T07:32:32.680Z,64.75
2019-02-25T07:35:10.966Z,64.65
2019-02-25T07:37:46.113Z,64.39
2019-02-25T07:40:18.501Z,64.21
2019-02-25T07:42:51.479Z,63.60
2019-02-25T07:45:26.507Z,63.64
2019-02-25T07:48:16.838Z,63.53
2019-02-25T07:50:51.830Z,63.44
2019-02-25T07:53:39.054Z,63.36
2019-02-25T07:56:20.334Z,63.18
2019-02-25T07:59:11.035Z,62.98
2019-02-25T08:01:49.347Z,62.84
2019-02-25T08:04:24.491Z,62.66
2019-02-25T08:07:12.687Z,62.49
2019-02-25T08:10:00.368Z,62.19
2019-02-25T08:12:38.879Z,62.06
2019-02-25T08:15:31.135Z,61.99
2019-02-25T08:18:21.503Z,62.05
2019-02-25T08:20:53.881Z,62.14
2019-02-25T08:23:26.250Z,62.30
2019-02-25T08:26:01.281Z,62.01
2019-02-25T08:28:49.634Z,62.03
2019-02-25T08:31:28.043Z,61.99
2019-02-25T08:34:03.211Z,61.73
2019-02-25T08:37:02.304Z,61.35
2019-02-25T08:39:33.230Z,61.28
2019-02-25T08:42:15.237Z,60.91
2019-02-25T08:44:50.373Z,60.74
2019-02-25T08:47:22.738Z,60.42
2019-02-25T08:49:54.899Z,60.52
2019-02-25T08:52:25.757Z,60.24
2019-02-25T08:54:56.565Z,59.78
2019-02-25T08:57:27.434Z,59.88
2019-02-25T08:59:58.135Z,59.55
2019-02-25T09:02:28.866Z,59.59
2019-02-25T09:04:59.551Z,59.31
2019-02-25T09:07:30.451Z,59.16
2019-02-25T09:10:01.199Z,58.58
2019-02-25T09:12:31.941Z,58.51
2019-02-25T09:15:02.386Z,58.29
2019-02-25T09:17:36.247Z,57.94
2019-02-25T09:20:14.668Z,58.15
2019-02-25T09:22:45.409Z,58.29
2019-02-25T09:25:16.573Z,58.28
2019-02-25T09:27:47.294Z,58.07
2019-02-25T09:30:19.250Z,57.55
2019-02-25T09:32:49.986Z,57.54
2019-02-25T09:35:20.414Z,57.42
2019-02-25T09:37:51.233Z,57.17
2019-02-25T09:40:22.210Z,57.38
2019-02-25T09:42:53.037Z,57.31
2019-02-25T09:45:23.752Z,57.49
2019-02-25T09:47:54.499Z,57.65
2019-02-25T09:50:25.326Z,57.54
2019-02-25T09:52:56.073Z,57.45
2019-02-25T09:55:28.368Z,57.26
2019-02-25T09:57:59.174Z,57.28
2019-02-25T10:00:29.665Z,57.38
2019-02-25T10:03:00.568Z,58.60
2019-02-25T10:05:31.542Z,58.44
2019-02-25T10:08:02.316Z,58.96
2019-02-25T10:10:33.155Z,58.84
2019-02-25T10:13:03.978Z,58.99
2019-02-25T10:15:34.751Z,58.75
2019-02-25T10:18:05.549Z,58.48
2019-02-25T10:20:35.970Z,58.69
2019-02-25T10:23:06.806Z,58.78
2019-02-25T10:25:37.548Z,59.07
2019-02-25T10:28:08.553Z,59.09
2019-02-25T10:30:40.039Z,59.61
2019-02-25T10:33:10.773Z,59.63
2019-02-25T10:35:41.553Z,59.71
2019-02-25T10:38:12.366Z,59.87
2019-02-25T10:40:44.953Z,59.90
2019-02-25T10:43:15.571Z,59.76
2019-02-25T10:45:46.290Z,59.15
2019-02-25T10:48:17.699Z,59.45
2019-02-25T10:50:55.779Z,59.94
2019-02-25T10:53:22.075Z,59.35
2019-02-25T10:56:04.785Z,59.62
2019-02-25T10:58:36.089Z,59.38
2019-02-25T11:01:12.541Z,60.21
2019-02-25T11:03:39.697Z,60.23
2019-02-25T11:06:10.607Z,60.58
2019-02-25T11:08:43.589Z,60.66
2019-02-25T11:11:24.822Z,61.03
2019-02-25T11:13:55.391Z,60.89
2019-02-25T11:16:26.239Z,60.67
2019-02-25T11:18:58.601Z,60.60
2019-02-25T11:21:29.525Z,60.75
2019-02-25T11:24:00.302Z,61.19
2019-02-25T11:26:32.762Z,60.69
2019-02-25T11:29:05.451Z,60.80
2019-02-25T11:31:35.867Z,61.16
2019-02-25T11:34:08.057Z,60.95
2019-02-25T11:36:39.074Z,61.07
2019-02-25T11:39:09.935Z,61.05
2019-02-25T11:41:41.144Z,60.50
2019-02-25T11:44:12.094Z,60.13
2019-02-25T11:46:43.031Z,59.88
2019-02-25T11:49:13.777Z,60.56
2019-02-25T11:51:44.604Z,60.11
2019-02-25T11:54:15.437Z,61.79
2019-02-25T11:56:46.202Z,62.22
2019-02-25T11:59:16.736Z,61.40
2019-02-25T12:01:47.573Z,60.75
2019-02-25T12:04:18.370Z,60.56
2019-02-25T12:06:50.765Z,61.08
2019-02-25T12:09:21.612Z,61.59
2019-02-25T12:11:52.167Z,61.84
2019-02-25T12:14:22.976Z,61.32
2019-02-25T12:16:53.711Z,60.43
2019-02-25T12:19:24.551Z,60.23
2019-02-25T12:21:55.268Z,59.75
2019-02-25T12:24:26.153Z,59.75
2019-02-25T12:26:56.851Z,59.52
2019-02-25T12:29:27.715Z,59.49
2019-02-25T12:31:58.530Z,59.44
2019-02-25T12:34:29.356Z,59.46
2019-02-25T12:36:59.756Z,59.54
2019-02-25T12:39:30.630Z,59.19
2019-02-25T12:42:01.472Z,59.23
2019-02-25T12:44:32.939Z,59.26
2019-02-25T12:47:03.786Z,59.13
2019-02-25T12:49:34.701Z,58.96
2019-02-25T12:52:05.154Z,58.89
2019-02-25T12:54:36.058Z,59.19
2019-02-25T12:57:06.883Z,58.87
2019-02-25T12:59:37.731Z,59.13
2019-02-25T13:02:08.548Z,59.19
2019-02-25T13:04:39.503Z,59.59
2019-02-25T13:07:10.328Z,59.67
2019-02-25T13:09:41.190Z,59.36
2019-02-25T13:12:11.630Z,59.46
2019-02-25T13:14:47.364Z,59.66
2019-02-25T13:17:18.722Z,59.66
2019-02-25T13:19:51.005Z,59.64
2019-02-25T13:22:21.827Z,59.87
2019-02-25T13:24:53.154Z,59.77
2019-02-25T13:27:23.997Z,59.86
2019-02-25T13:29:54.829Z,59.78
2019-02-25T13:32:29.101Z,59.88
2019-02-25T13:34:59.594Z,60.05
2019-02-25T13:37:30.423Z,59.83
2019-02-25T13:40:01.352Z,59.97
2019-02-25T13:42:32.334Z,59.88
2019-02-25T13:45:03.347Z,59.97
2019-02-25T13:47:34.477Z,60.06
2019-02-25T13:50:08.041Z,59.81
2019-02-25T13:52:47.840Z,59.72
2019-02-25T13:55:19.368Z,59.87
2019-02-25T13:57:50.217Z,59.81
2019-02-25T14:00:28.661Z,60.01
2019-02-25T14:02:59.557Z,59.82
2019-02-25T14:05:30.530Z,59.83
2019-02-25T14:08:01.537Z,59.98
2019-02-25T14:10:32.379Z,59.73
2019-02-25T14:13:03.618Z,59.79
2019-02-25T14:15:34.353Z,59.72
2019-02-25T14:18:04.906Z,59.86
2019-02-25T14:20:35.758Z,60.09
2019-02-25T14:23:06.590Z,59.98
2019-02-25T14:25:38.329Z,59.92
2019-02-25T14:28:09.470Z,59.85
2019-02-25T14:30:40.528Z,58.53
2019-02-25T14:33:12.740Z,58.09
2019-02-25T14:35:43.922Z,57.89
2019-02-25T14:38:17.745Z,58.21
2019-02-25T14:40:51.361Z,57.83
2019-02-25T14:43:20.620Z,57.91
2019-02-25T14:45:55.714Z,57.86
2019-02-25T14:48:25.346Z,57.34
2019-02-25T14:50:56.818Z,57.95
2019-02-25T14:53:29.621Z,58.12
2019-02-25T14:56:03.918Z,58.33
2019-02-25T14:58:35.556Z,58.54
2019-02-25T15:01:06.457Z,57.96
2019-02-25T15:03:37.259Z,57.05
2019-02-25T15:06:07.744Z,56.02
2019-02-25T15:08:38.515Z,55.87
2019-02-25T15:11:11.376Z,56.07
2019-02-25T15:13:42.050Z,55.77
2019-02-25T15:16:12.987Z,56.04
2019-02-25T15:18:43.804Z,56.26
2019-02-25T15:21:16.000Z,55.78
2019-02-25T15:23:47.105Z,56.04
2019-02-25T15:26:19.887Z,55.40
2019-02-25T15:28:53.714Z,55.05
2019-02-25T15:31:23.219Z,55.12
2019-02-25T15:33:53.731Z,55.23
2019-02-25T15:36:25.374Z,55.02
2019-02-25T15:38:57.087Z,54.91
2019-02-25T15:41:27.991Z,54.48
2019-02-25T15:44:02.074Z,53.82
2019-02-25T15:46:32.891Z,53.83
2019-02-25T15:49:04.186Z,53.91
2019-02-25T15:51:37.031Z,54.11
2019-02-25T15:54:07.739Z,54.10
2019-02-25T15:56:38.981Z,54.25
2019-02-25T15:59:09.793Z,54.45
2019-02-25T16:01:41.572Z,54.40
2019-02-25T16:04:13.433Z,54.34
2019-02-25T16:06:46.960Z,54.20
2019-02-25T16:09:19.280Z,54.25
2019-02-25T16:11:50.035Z,54.54
2019-02-25T16:14:21.877Z,54.51
2019-02-25T16:16:53.744Z,54.73
2019-02-25T16:19:24.879Z,54.76
2019-02-25T16:21:56.806Z,54.58
2019-02-25T16:24:28.314Z,54.80
2019-02-25T16:27:00.528Z,54.60
2019-02-25T16:29:31.536Z,54.50
2019-02-25T16:32:02.121Z,54.38
2019-02-25T16:34:34.145Z,54.40
2019-02-25T16:37:05.173Z,54.52
2019-02-25T16:39:36.088Z,54.65
2019-02-25T16:42:06.628Z,54.36
2019-02-25T16:44:37.551Z,54.44
2019-02-25T16:47:09.838Z,54.46
2019-02-25T16:49:40.869Z,54.22
2019-02-25T16:52:11.355Z,54.10
2019-02-25T16:54:42.186Z,54.28
2019-02-25T16:57:14.190Z,54.42
2019-02-25T16:59:45.487Z,54.36
2019-02-25T17:02:16.566Z,54.49
2019-02-25T17:04:47.419Z,54.54
2019-02-25T17:07:18.806Z,54.38
2019-02-25T17:09:50.761Z,54.69
2019-02-25T17:12:23.179Z,54.78
2019-02-25T17:14:55.120Z,54.60
2019-02-25T17:17:26.317Z,54.79
2019-02-25T17:19:57.190Z,55.00
2019-02-25T17:22:29.890Z,54.88
2019-02-25T17:25:02.867Z,55.11
2019-02-25T17:27:32.608Z,54.96
2019-02-25T17:30:03.872Z,55.11
2019-02-25T17:32:34.373Z,55.22
2019-02-25T17:35:07.632Z,55.10
2019-02-25T17:37:40.277Z,55.16
2019-02-25T17:40:18.706Z,55.22
2019-02-25T17:42:51.607Z,55.32
2019-02-25T17:45:32.466Z,55.27
2019-02-25T17:48:05.511Z,55.50
2019-02-25T17:50:37.070Z,55.61
2019-02-25T17:53:09.440Z,55.57
2019-02-25T17:55:40.757Z,55.68
2019-02-25T17:58:12.895Z,55.83
2019-02-25T18:00:45.292Z,55.88
2019-02-25T18:03:17.419Z,55.81
2019-02-25T18:05:48.671Z,55.76
2019-02-25T18:08:19.599Z,55.85
2019-02-25T18:10:51.894Z,55.78
2019-02-25T18:13:23.696Z,55.49
2019-02-25T18:15:55.888Z,55.45
2019-02-25T18:18:26.904Z,55.51
2019-02-25T18:20:57.918Z,55.39
2019-02-25T18:23:31.241Z,55.71
2019-02-25T18:26:03.232Z,55.45
2019-02-25T18:28:34.878Z,55.59
2019-02-25T18:31:09.107Z,55.38
2019-02-25T18:33:39.074Z,55.14
2019-02-25T18:36:11.274Z,55.34
2019-02-25T18:38:44.120Z,55.37
2019-02-25T18:41:15.285Z,55.57
2019-02-25T18:43:47.315Z,55.57
2019-02-25T18:46:21.124Z,55.21
2019-02-25T18:48:51.377Z,55.37
2019-02-25T18:51:24.195Z,55.72
2019-02-25T18:53:55.470Z,55.52
2019-02-25T18:56:27.022Z,55.38
2019-02-25T18:59:08.192Z,55.77
2019-02-25T19:01:30.662Z,55.74
2019-02-25T19:04:01.520Z,55.97
2019-02-25T19:06:32.549Z,55.79
2019-02-25T19:09:03.545Z,56.02
2019-02-25T19:11:34.150Z,55.91
2019-02-25T19:14:06.181Z,56.22
2019-02-25T19:16:38.098Z,56.11
2019-02-25T19:19:10.600Z,56.17
2019-02-25T19:21:42.186Z,56.17
2019-02-25T19:24:14.381Z,56.15
2019-02-25T19:26:46.920Z,56.01
2019-02-25T19:29:19.501Z,56.02
2019-02-25T19:31:51.568Z,56.17
2019-02-25T19:34:22.509Z,56.20
2019-02-25T19:36:57.776Z,56.32
2019-02-25T19:39:26.428Z,56.10
2019-02-25T19:41:58.457Z,56.04
2019-02-25T19:44:31.881Z,55.98
2019-02-25T19:47:02.321Z,56.01
2019-02-25T19:49:34.163Z,56.05
2019-02-25T19:52:07.184Z,55.75
2019-02-25T19:54:40.441Z,55.76
2019-02-25T19:57:11.610Z,55.88
2019-02-25T19:59:46.219Z,56.04
2019-02-25T20:02:17.239Z,56.15
2019-02-25T20:04:51.442Z,56.21
2019-02-25T20:07:24.767Z,56.25
2019-02-25T20:09:55.209Z,56.31
2019-02-25T20:12:26.177Z,56.31
2019-02-25T20:14:57.145Z,56.37
2019-02-25T20:17:30.526Z,56.45
2019-02-25T20:20:02.987Z,56.49
2019-02-25T20:22:34.904Z,56.38
2019-02-25T20:25:10.830Z,56.54
2019-02-25T20:27:43.396Z,56.59
2019-02-25T20:30:21.279Z,56.71
2019-02-25T20:32:52.295Z,56.67
2019-02-25T20:35:24.589Z,56.81
2019-02-25T20:37:57.904Z,56.96
2019-02-25T20:40:30.497Z,57.10
2019-02-25T20:43:04.059Z,56.82
2019-02-25T20:45:37.379Z,56.67
2019-02-25T20:48:10.627Z,56.90
2019-02-25T20:50:41.901Z,56.98
2019-02-25T20:53:12.945Z,57.10
2019-02-25T20:55:43.812Z,56.93
2019-02-25T20:58:16.990Z,56.93
2019-02-25T21:00:48.679Z,56.86
2019-02-25T21:03:23.090Z,56.86
2019-02-25T21:05:55.251Z,56.85
2019-02-25T21:08:27.801Z,56.73
2019-02-25T21:11:01.517Z,56.96
2019-02-25T21:13:33.583Z,56.91
2019-02-25T21:16:10.360Z,56.97
2019-02-25T21:18:48.850Z,57.00
2019-02-25T21:21:19.984Z,56.85
2019-02-25T21:23:50.670Z,56.88
2019-02-25T21:26:25.446Z,56.70
2019-02-25T21:28:56.021Z,56.67
2019-02-25T21:31:26.578Z,56.64
2019-02-25T21:33:58.716Z,56.72
2019-02-25T21:36:32.173Z,56.40
2019-02-25T21:39:03.263Z,56.60
2019-02-25T21:41:35.001Z,56.68
2019-02-25T21:44:06.410Z,56.91
2019-02-25T21:46:37.196Z,56.86
2019-02-25T21:49:08.395Z,56.77
2019-02-25T21:51:41.497Z,56.74
2019-02-25T21:54:12.067Z,56.74
2019-02-25T21:56:42.896Z,56.88
2019-02-25T21:59:14.966Z,56.88
2019-02-25T22:01:46.789Z,56.87
2019-02-25T22:04:18.577Z,57.03
2019-02-25T22:06:51.271Z,57.09
2019-02-25T22:09:35.422Z,57.12
2019-02-25T22:11:54.840Z,57.32
2019-02-25T22:14:25.681Z,57.40
2019-02-25T22:16:57.065Z,57.34
2019-02-25T22:19:28.735Z,57.48
2019-02-25T22:22:00.422Z,57.75
2019-02-25T22:24:33.755Z,57.87
2019-02-25T22:27:04.675Z,57.86
2019-02-25T22:29:36.957Z,58.03
2019-02-25T22:32:08.748Z,58.30
2019-02-25T22:34:40.451Z,58.58
2019-02-25T22:37:14.559Z,58.64
2019-02-25T22:39:44.455Z,58.83
2019-02-25T22:42:16.394Z,59.19
2019-02-25T22:44:49.219Z,59.35
2019-02-25T22:47:22.773Z,59.22
2019-02-25T22:49:52.286Z,59.55
2019-02-25T22:52:24.775Z,59.47
2019-02-25T22:54:55.599Z,59.69
2019-02-25T22:57:27.866Z,59.32
2019-02-25T22:59:58.909Z,59.65
2019-02-25T23:02:30.217Z,59.79
2019-02-25T23:05:01.039Z,59.90
2019-02-25T23:07:31.935Z,60.05
2019-02-25T23:10:02.723Z,60.15
2019-02-25T23:12:33.600Z,59.98
2019-02-25T23:15:06.184Z,59.95
2019-02-25T23:17:39.567Z,59.81
2019-02-25T23:20:11.908Z,60.02
2019-02-25T23:22:42.309Z,59.70
2019-02-25T23:25:13.291Z,59.73
2019-02-25T23:27:44.073Z,59.62
2019-02-25T23:30:15.659Z,59.45
2019-02-25T23:32:46.470Z,59.36
2019-02-25T23:35:18.386Z,59.18
2019-02-25T23:37:51.404Z,59.29
2019-02-25T23:40:22.149Z,59.04
2019-02-25T23:42:52.964Z,59.15
2019-02-25T23:45:23.785Z,59.17
2019-02-25T23:47:57.665Z,58.98
2019-02-25T23:50:27.985Z,59.10
2019-02-25T23:52:59.186Z,59.03
2019-02-25T23:55:29.945Z,59.03
2019-02-25T23:58:00.744Z,59.19
