createdAt,value
2018-08-14T00:00:16.081Z,0.00
2018-08-14T00:01:16.078Z,0.00
2018-08-14T00:02:15.992Z,0.00
2018-08-14T00:03:15.938Z,0.00
2018-08-14T00:04:15.891Z,0.00
2018-08-14T00:05:15.844Z,0.00
2018-08-14T00:06:15.828Z,0.00
2018-08-14T00:07:15.748Z,0.00
2018-08-14T00:08:15.707Z,0.00
2018-08-14T00:09:15.653Z,0.00
2018-08-14T00:10:15.639Z,0.00
2018-08-14T00:11:15.559Z,0.00
2018-08-14T00:12:15.555Z,0.00
2018-08-14T00:13:15.464Z,0.00
2018-08-14T00:14:15.417Z,0.00
2018-08-14T00:15:15.370Z,0.00
2018-08-14T00:16:15.320Z,0.00
2018-08-14T00:17:15.306Z,0.00
2018-08-14T00:18:15.261Z,0.00
2018-08-14T00:19:15.177Z,0.00
2018-08-14T00:20:15.130Z,0.00
2018-08-14T00:21:15.086Z,0.00
2018-08-14T00:22:15.040Z,0.00
2018-08-14T00:23:15.030Z,0.00
2018-08-14T00:24:14.941Z,0.00
2018-08-14T00:25:14.894Z,0.00
2018-08-14T00:26:14.848Z,0.00
2018-08-14T00:27:14.802Z,0.00
2018-08-14T00:28:14.793Z,0.00
2018-08-14T00:29:14.704Z,0.00
2018-08-14T00:30:14.658Z,0.00
2018-08-14T00:31:14.609Z,0.00
2018-08-14T00:32:14.563Z,0.00
2018-08-14T00:33:14.545Z,0.00
2018-08-14T00:34:14.467Z,0.00
2018-08-14T00:35:14.419Z,0.00
2018-08-14T00:36:14.372Z,0.00
2018-08-14T00:37:14.325Z,0.00
2018-08-14T00:38:14.309Z,0.00
2018-08-14T00:39:14.228Z,0.00
2018-08-14T00:40:14.182Z,0.00
2018-08-14T00:41:14.167Z,0.00
2018-08-14T00:42:14.090Z,0.00
2018-08-14T00:43:14.045Z,0.00
2018-08-14T00:44:14.025Z,0.00
2018-08-14T00:45:13.946Z,0.00
2018-08-14T00:46:13.903Z,0.00
2018-08-14T00:47:13.850Z,0.00
2018-08-14T00:48:13.807Z,0.00
2018-08-14T00:49:13.785Z,0.00
2018-08-14T00:50:13.708Z,0.00
2018-08-14T00:51:13.661Z,0.00
2018-08-14T00:52:13.611Z,0.00
2018-08-14T00:53:13.569Z,0.00
2018-08-14T00:54:13.553Z,0.00
2018-08-14T00:55:13.469Z,0.00
2018-08-14T00:56:13.465Z,0.00
2018-08-14T00:57:13.375Z,0.00
2018-08-14T00:58:13.328Z,0.00
2018-08-14T00:59:13.281Z,0.00
2018-08-14T01:00:13.235Z,0.00
2018-08-14T01:01:13.222Z,0.00
2018-08-14T01:02:13.174Z,0.00
2018-08-14T01:03:13.091Z,0.00
2018-08-14T01:04:13.075Z,0.00
2018-08-14T01:05:12.999Z,0.00
2018-08-14T01:06:12.948Z,0.00
2018-08-14T01:07:12.902Z,0.00
2018-08-14T01:08:12.887Z,0.00
2018-08-14T01:09:12.813Z,0.00
2018-08-14T01:10:12.759Z,0.00
2018-08-14T01:11:12.742Z,0.00
2018-08-14T01:12:12.663Z,0.00
2018-08-14T01:13:12.620Z,0.00
2018-08-14T01:14:12.569Z,0.00
2018-08-14T01:15:12.525Z,0.00
2018-08-14T01:16:12.526Z,0.00
2018-08-14T01:17:12.430Z,0.00
2018-08-14T01:18:12.380Z,0.00
2018-08-14T01:19:12.340Z,0.00
2018-08-14T01:20:12.287Z,0.00
2018-08-14T01:21:12.278Z,0.00
2018-08-14T01:22:12.194Z,0.00
2018-08-14T01:23:12.142Z,0.00
2018-08-14T01:24:12.101Z,0.00
2018-08-14T01:25:12.049Z,0.00
2018-08-14T01:26:12.041Z,0.00
2018-08-14T01:27:11.956Z,0.00
2018-08-14T01:28:11.907Z,0.00
2018-08-14T01:29:11.859Z,0.00
2018-08-14T01:30:11.815Z,0.00
2018-08-14T01:31:11.798Z,0.00
2018-08-14T01:32:11.720Z,0.00
2018-08-14T01:33:11.712Z,0.00
2018-08-14T01:34:11.622Z,0.00
2018-08-14T01:35:11.577Z,0.00
2018-08-14T01:36:11.530Z,0.00
2018-08-14T01:37:11.482Z,0.00
2018-08-14T01:38:11.467Z,0.00
2018-08-14T01:39:11.394Z,0.00
2018-08-14T01:40:11.337Z,0.00
2018-08-14T01:41:11.321Z,0.00
2018-08-14T01:42:11.244Z,0.00
2018-08-14T01:43:11.233Z,0.00
2018-08-14T01:44:11.150Z,0.00
2018-08-14T01:45:11.106Z,0.00
2018-08-14T01:46:11.068Z,0.00
2018-08-14T01:47:11.039Z,0.00
2018-08-14T01:48:11.004Z,0.00
2018-08-14T01:49:10.915Z,0.00
2018-08-14T01:50:10.867Z,0.00
2018-08-14T01:51:10.821Z,0.00
2018-08-14T01:52:10.771Z,0.00
2018-08-14T01:53:10.755Z,0.00
2018-08-14T01:54:10.677Z,0.00
2018-08-14T01:55:10.632Z,0.00
2018-08-14T01:56:10.584Z,0.00
2018-08-14T01:57:10.537Z,0.00
2018-08-14T01:58:10.523Z,0.00
2018-08-14T01:59:10.440Z,0.00
2018-08-14T02:00:10.397Z,0.00
2018-08-14T02:01:10.348Z,0.00
2018-08-14T02:02:10.298Z,0.00
2018-08-14T02:03:10.289Z,0.00
2018-08-14T02:04:10.204Z,0.00
2018-08-14T02:05:10.158Z,0.00
2018-08-14T02:06:10.141Z,0.00
2018-08-14T02:07:10.063Z,0.00
2018-08-14T02:08:10.016Z,0.00
2018-08-14T02:09:09.968Z,0.00
2018-08-14T02:10:09.918Z,0.00
2018-08-14T02:11:09.904Z,0.00
2018-08-14T02:12:09.828Z,0.00
2018-08-14T02:13:09.808Z,0.00
2018-08-14T02:14:09.729Z,0.00
2018-08-14T02:15:09.685Z,0.00
2018-08-14T02:16:09.634Z,0.00
2018-08-14T02:17:09.593Z,0.00
2018-08-14T02:18:09.575Z,0.00
2018-08-14T02:19:09.494Z,0.00
2018-08-14T02:20:09.447Z,0.00
2018-08-14T02:21:09.399Z,0.00
2018-08-14T02:22:09.351Z,0.00
2018-08-14T02:23:09.335Z,0.00
2018-08-14T02:24:09.259Z,0.00
2018-08-14T02:25:09.208Z,0.00
2018-08-14T02:26:09.160Z,0.00
2018-08-14T02:27:09.112Z,0.00
2018-08-14T02:28:09.098Z,0.00
2018-08-14T02:29:09.019Z,0.00
2018-08-14T02:30:08.972Z,0.00
2018-08-14T02:31:08.924Z,0.00
2018-08-14T02:32:08.875Z,0.00
2018-08-14T02:33:08.861Z,0.00
2018-08-14T02:34:08.779Z,0.00
2018-08-14T02:35:08.733Z,0.00
2018-08-14T02:36:08.689Z,0.00
2018-08-14T02:37:08.641Z,0.00
2018-08-14T02:38:08.633Z,0.00
2018-08-14T02:39:08.547Z,0.00
2018-08-14T02:40:08.497Z,0.00
2018-08-14T02:41:08.452Z,0.00
2018-08-14T02:42:08.402Z,0.00
2018-08-14T02:43:08.395Z,0.00
2018-08-14T02:44:08.309Z,0.00
2018-08-14T02:45:08.261Z,0.00
2018-08-14T02:46:08.215Z,0.00
2018-08-14T02:47:08.165Z,0.00
2018-08-14T02:48:08.152Z,0.00
2018-08-14T02:49:08.071Z,0.00
2018-08-14T02:50:08.022Z,0.00
2018-08-14T02:51:07.977Z,0.00
2018-08-14T02:52:07.962Z,0.00
2018-08-14T02:53:07.884Z,0.00
2018-08-14T02:54:07.838Z,0.00
2018-08-14T02:55:07.822Z,0.00
2018-08-14T02:56:07.739Z,0.00
2018-08-14T02:57:07.691Z,0.00
2018-08-14T02:58:07.644Z,0.00
2018-08-14T02:59:07.596Z,0.00
2018-08-14T03:00:07.605Z,0.00
2018-08-14T03:01:07.535Z,0.00
2018-08-14T03:02:07.455Z,0.00
2018-08-14T03:03:07.408Z,0.00
2018-08-14T03:04:07.409Z,0.00
2018-08-14T03:05:07.314Z,0.00
2018-08-14T03:06:07.266Z,0.00
2018-08-14T03:07:07.251Z,0.00
2018-08-14T03:08:07.170Z,0.00
2018-08-14T03:09:07.126Z,0.00
2018-08-14T03:10:07.077Z,0.00
2018-08-14T03:11:07.031Z,0.00
2018-08-14T03:12:07.018Z,0.00
2018-08-14T03:13:06.931Z,0.00
2018-08-14T03:14:06.884Z,0.00
2018-08-14T03:15:06.840Z,0.00
2018-08-14T03:16:06.792Z,0.00
2018-08-14T03:17:06.773Z,0.00
2018-08-14T03:18:06.728Z,0.00
2018-08-14T03:19:06.677Z,0.00
2018-08-14T03:20:06.607Z,0.00
2018-08-14T03:21:06.554Z,0.00
2018-08-14T03:22:06.505Z,0.00
2018-08-14T03:23:06.499Z,0.00
2018-08-14T03:24:06.409Z,0.00
2018-08-14T03:25:06.364Z,0.00
2018-08-14T03:26:06.315Z,0.00
2018-08-14T03:27:06.269Z,0.00
2018-08-14T03:28:06.254Z,0.00
2018-08-14T03:29:06.175Z,0.00
2018-08-14T03:30:06.128Z,0.00
2018-08-14T03:31:06.085Z,0.00
2018-08-14T03:32:06.036Z,0.00
2018-08-14T03:33:06.017Z,0.00
2018-08-14T03:34:05.938Z,0.00
2018-08-14T03:35:05.893Z,0.00
2018-08-14T03:36:05.872Z,0.00
2018-08-14T03:37:05.797Z,0.00
2018-08-14T03:38:05.748Z,0.00
2018-08-14T03:39:05.733Z,0.00
2018-08-14T03:40:05.653Z,0.00
2018-08-14T03:41:05.605Z,0.00
2018-08-14T03:42:05.556Z,0.00
2018-08-14T03:43:05.541Z,0.00
2018-08-14T03:44:05.463Z,0.00
2018-08-14T03:45:05.416Z,0.00
2018-08-14T03:46:05.367Z,0.00
2018-08-14T03:47:05.323Z,0.00
2018-08-14T03:48:05.306Z,0.00
2018-08-14T03:49:05.229Z,0.00
2018-08-14T03:50:05.178Z,4.00
2018-08-14T03:51:05.131Z,4.00
2018-08-14T03:52:05.127Z,0.00
2018-08-14T03:53:05.039Z,4.00
2018-08-14T03:54:04.996Z,4.00
2018-08-14T03:55:04.940Z,4.00
2018-08-14T03:56:04.900Z,4.00
2018-08-14T03:57:04.878Z,4.00
2018-08-14T03:58:04.799Z,8.00
2018-08-14T03:59:04.784Z,4.00
2018-08-14T04:00:04.707Z,8.00
2018-08-14T04:01:04.658Z,8.00
2018-08-14T04:02:04.607Z,12.00
2018-08-14T04:03:04.597Z,12.00
2018-08-14T04:04:04.545Z,24.00
2018-08-14T04:05:04.499Z,24.00
2018-08-14T04:06:04.478Z,28.00
2018-08-14T04:07:04.377Z,28.00
2018-08-14T04:08:04.327Z,36.00
2018-08-14T04:09:04.281Z,44.00
2018-08-14T04:10:04.269Z,48.00
2018-08-14T04:11:04.181Z,52.00
2018-08-14T04:12:04.140Z,60.00
2018-08-14T04:13:04.088Z,68.00
2018-08-14T04:14:04.042Z,76.00
2018-08-14T04:15:04.026Z,76.00
2018-08-14T04:16:03.979Z,80.00
2018-08-14T04:17:03.908Z,76.00
2018-08-14T04:18:03.850Z,88.00
2018-08-14T04:19:03.804Z,100.00
2018-08-14T04:20:03.759Z,104.00
2018-08-14T04:21:03.743Z,116.00
2018-08-14T04:22:03.661Z,132.00
2018-08-14T04:23:03.611Z,144.00
2018-08-14T04:24:03.566Z,152.00
2018-08-14T04:25:03.523Z,156.00
2018-08-14T04:26:03.500Z,156.00
2018-08-14T04:27:03.425Z,140.00
2018-08-14T04:28:03.376Z,148.00
2018-08-14T04:29:03.330Z,160.00
2018-08-14T04:30:03.325Z,176.00
2018-08-14T04:31:03.234Z,192.00
2018-08-14T04:32:03.190Z,204.00
2018-08-14T04:33:03.139Z,216.00
2018-08-14T04:34:03.092Z,200.00
2018-08-14T04:35:03.084Z,204.00
2018-08-14T04:36:02.997Z,204.00
2018-08-14T04:37:02.949Z,224.00
2018-08-14T04:38:02.906Z,228.00
2018-08-14T04:39:02.854Z,240.00
2018-08-14T04:40:02.839Z,208.00
2018-08-14T04:41:02.761Z,228.00
2018-08-14T04:42:02.742Z,256.00
2018-08-14T04:43:02.662Z,232.00
2018-08-14T04:44:02.622Z,216.00
2018-08-14T04:45:02.570Z,228.00
2018-08-14T04:46:02.551Z,192.00
2018-08-14T04:47:02.473Z,200.00
2018-08-14T04:48:02.429Z,200.00
2018-08-14T04:49:02.378Z,164.00
2018-08-14T04:50:02.329Z,148.00
2018-08-14T04:51:02.314Z,144.00
2018-08-14T04:52:02.244Z,144.00
2018-08-14T04:53:02.229Z,156.00
2018-08-14T04:54:02.198Z,172.00
2018-08-14T04:55:02.092Z,144.00
2018-08-14T04:56:02.049Z,128.00
2018-08-14T04:57:01.999Z,140.00
2018-08-14T04:58:01.983Z,176.00
2018-08-14T04:59:01.905Z,184.00
2018-08-14T05:00:01.853Z,180.00
2018-08-14T05:01:01.812Z,176.00
2018-08-14T05:02:01.790Z,176.00
2018-08-14T05:03:01.714Z,160.00
2018-08-14T05:04:01.668Z,152.00
2018-08-14T05:05:01.648Z,140.00
2018-08-14T05:06:01.600Z,152.00
2018-08-14T05:07:01.522Z,180.00
2018-08-14T05:08:01.506Z,204.00
2018-08-14T05:09:01.518Z,228.00
2018-08-14T05:10:01.510Z,220.00
2018-08-14T05:11:01.335Z,228.00
2018-08-14T05:12:01.286Z,268.00
2018-08-14T05:13:01.239Z,292.00
2018-08-14T05:14:01.189Z,340.00
2018-08-14T05:15:01.179Z,356.00
2018-08-14T05:16:01.097Z,392.00
2018-08-14T05:17:01.046Z,412.00
2018-08-14T05:18:01.038Z,312.00
2018-08-14T05:19:00.954Z,216.00
2018-08-14T05:20:00.905Z,200.00
2018-08-14T05:21:00.859Z,208.00
2018-08-14T05:22:00.811Z,204.00
2018-08-14T05:23:00.795Z,192.00
2018-08-14T05:24:00.748Z,228.00
2018-08-14T05:25:00.667Z,236.00
2018-08-14T05:26:00.621Z,248.00
2018-08-14T05:27:00.576Z,324.00
2018-08-14T05:28:00.566Z,360.00
2018-08-14T05:29:00.477Z,320.00
2018-08-14T05:30:00.428Z,292.00
2018-08-14T05:31:00.382Z,340.00
2018-08-14T05:32:00.336Z,316.00
2018-08-14T05:33:00.322Z,288.00
2018-08-14T05:34:00.239Z,280.00
2018-08-14T05:35:00.194Z,260.00
2018-08-14T05:36:00.179Z,248.00
2018-08-14T05:37:00.099Z,252.00
2018-08-14T05:38:00.051Z,256.00
2018-08-14T05:39:00.039Z,308.00
2018-08-14T05:39:59.956Z,264.00
2018-08-14T05:40:59.941Z,216.00
2018-08-14T05:41:59.861Z,188.00
2018-08-14T05:42:59.850Z,204.00
2018-08-14T05:43:59.766Z,240.00
2018-08-14T05:44:59.752Z,284.00
2018-08-14T05:45:59.670Z,308.00
2018-08-14T05:46:59.657Z,380.00
2018-08-14T05:47:59.578Z,436.00
2018-08-14T05:48:59.543Z,400.00
2018-08-14T05:49:59.482Z,332.00
2018-08-14T05:50:59.433Z,272.00
2018-08-14T05:51:59.423Z,268.00
2018-08-14T05:52:59.348Z,268.00
2018-08-14T05:53:59.323Z,244.00
2018-08-14T05:54:59.244Z,244.00
2018-08-14T05:55:59.199Z,232.00
2018-08-14T05:56:59.150Z,220.00
2018-08-14T05:57:59.104Z,232.00
2018-08-14T05:58:59.079Z,220.00
2018-08-14T05:59:59.007Z,216.00
2018-08-14T06:00:58.994Z,208.00
2018-08-14T06:01:58.912Z,200.00
2018-08-14T06:02:58.896Z,216.00
2018-08-14T06:03:58.815Z,220.00
2018-08-14T06:04:58.775Z,228.00
2018-08-14T06:05:58.725Z,212.00
2018-08-14T06:06:58.675Z,224.00
2018-08-14T06:07:58.664Z,228.00
2018-08-14T06:08:58.580Z,248.00
2018-08-14T06:09:58.531Z,244.00
2018-08-14T06:10:58.485Z,232.00
2018-08-14T06:11:58.466Z,228.00
2018-08-14T06:12:58.390Z,240.00
2018-08-14T06:13:58.372Z,296.00
2018-08-14T06:14:58.295Z,340.00
2018-08-14T06:15:58.247Z,368.00
2018-08-14T06:16:58.268Z,344.00
2018-08-14T06:17:58.149Z,360.00
2018-08-14T06:18:58.133Z,376.00
2018-08-14T06:19:58.055Z,376.00
2018-08-14T06:20:58.011Z,364.00
2018-08-14T06:21:57.990Z,312.00
2018-08-14T06:22:57.912Z,300.00
2018-08-14T06:23:57.872Z,320.00
2018-08-14T06:24:57.819Z,316.00
2018-08-14T06:25:57.769Z,284.00
2018-08-14T06:26:57.756Z,276.00
2018-08-14T06:27:57.679Z,312.00
2018-08-14T06:28:57.627Z,336.00
2018-08-14T06:29:57.579Z,372.00
2018-08-14T06:30:57.565Z,412.00
2018-08-14T06:31:57.484Z,456.00
2018-08-14T06:32:57.471Z,492.00
2018-08-14T06:33:57.390Z,444.00
2018-08-14T06:34:57.343Z,428.00
2018-08-14T06:35:57.293Z,476.00
2018-08-14T06:36:57.249Z,572.00
2018-08-14T06:37:57.236Z,572.00
2018-08-14T06:38:57.154Z,572.00
2018-08-14T06:39:57.104Z,564.00
2018-08-14T06:40:57.056Z,568.00
2018-08-14T06:41:57.009Z,648.00
2018-08-14T06:42:57.004Z,664.00
2018-08-14T06:43:56.912Z,692.00
2018-08-14T06:44:56.865Z,704.00
2018-08-14T06:45:56.817Z,572.00
2018-08-14T06:46:56.775Z,548.00
2018-08-14T06:47:56.764Z,504.00
2018-08-14T06:48:56.683Z,532.00
2018-08-14T06:49:56.626Z,516.00
2018-08-14T06:50:56.580Z,540.00
2018-08-14T06:51:56.534Z,456.00
2018-08-14T06:52:56.519Z,576.00
2018-08-14T06:53:56.443Z,708.00
2018-08-14T06:54:56.391Z,660.00
2018-08-14T06:55:56.377Z,644.00
2018-08-14T06:56:56.297Z,628.00
2018-08-14T06:57:56.249Z,560.00
2018-08-14T06:58:56.203Z,492.00
2018-08-14T06:59:56.182Z,452.00
2018-08-14T07:00:56.103Z,420.00
2018-08-14T07:01:56.056Z,408.00
2018-08-14T07:02:56.008Z,408.00
2018-08-14T07:03:55.967Z,384.00
2018-08-14T07:04:55.947Z,404.00
2018-08-14T07:05:55.868Z,420.00
2018-08-14T07:06:55.819Z,412.00
2018-08-14T07:07:55.772Z,432.00
2018-08-14T07:08:55.806Z,464.00
2018-08-14T07:09:55.676Z,476.00
2018-08-14T07:10:55.673Z,464.00
2018-08-14T07:11:55.583Z,508.00
2018-08-14T07:12:55.582Z,616.00
2018-08-14T07:13:55.528Z,728.00
2018-08-14T07:14:55.441Z,720.00
2018-08-14T07:15:55.395Z,680.00
2018-08-14T07:16:55.346Z,752.00
2018-08-14T07:17:55.298Z,936.00
2018-08-14T07:18:55.282Z,996.00
2018-08-14T07:19:55.235Z,976.00
2018-08-14T07:20:56.035Z,904.00
2018-08-14T07:21:55.114Z,760.00
2018-08-14T07:22:55.064Z,664.00
2018-08-14T07:23:55.050Z,656.00
2018-08-14T07:24:54.979Z,704.00
2018-08-14T07:25:54.981Z,808.00
2018-08-14T07:26:54.873Z,824.00
2018-08-14T07:27:54.853Z,804.00
2018-08-14T07:28:54.780Z,844.00
2018-08-14T07:29:54.734Z,872.00
2018-08-14T07:30:54.722Z,968.00
2018-08-14T07:31:54.641Z,1048.00
2018-08-14T07:32:54.593Z,1040.00
2018-08-14T07:33:54.546Z,1040.00
2018-08-14T07:34:54.503Z,984.00
2018-08-14T07:35:54.485Z,908.00
2018-08-14T07:36:54.407Z,836.00
2018-08-14T07:37:54.434Z,748.00
2018-08-14T07:38:54.314Z,676.00
2018-08-14T07:39:54.266Z,620.00
2018-08-14T07:40:54.223Z,560.00
2018-08-14T07:41:54.215Z,536.00
2018-08-14T07:42:54.124Z,580.00
2018-08-14T07:43:54.127Z,604.00
2018-08-14T07:44:54.032Z,620.00
2018-08-14T07:45:53.985Z,620.00
2018-08-14T07:46:53.968Z,808.00
2018-08-14T07:47:53.948Z,1192.00
2018-08-14T07:48:53.843Z,1252.00
2018-08-14T07:49:53.796Z,1164.00
2018-08-14T07:50:53.748Z,1168.00
2018-08-14T07:51:53.702Z,1124.00
2018-08-14T07:52:53.750Z,1180.00
2018-08-14T07:53:53.608Z,1272.00
2018-08-14T07:54:53.566Z,1320.00
2018-08-14T07:55:53.562Z,1236.00
2018-08-14T07:56:53.471Z,1184.00
2018-08-14T07:57:53.536Z,1216.00
2018-08-14T07:58:53.378Z,1560.00
2018-08-14T07:59:53.364Z,1904.00
2018-08-14T08:00:53.282Z,2492.00
2018-08-14T08:01:53.235Z,3160.00
2018-08-14T08:02:53.220Z,3836.00
2018-08-14T08:03:53.141Z,2984.00
2018-08-14T08:04:53.127Z,2456.00
2018-08-14T08:05:53.048Z,1728.00
2018-08-14T08:06:59.992Z,1568.00
2018-08-14T08:07:54.835Z,1520.00
2018-08-14T08:08:53.950Z,1412.00
2018-08-14T08:09:53.030Z,1404.00
2018-08-14T08:10:53.184Z,1504.00
2018-08-14T08:11:53.045Z,1468.00
2018-08-14T08:12:52.799Z,1344.00
2018-08-14T08:13:52.783Z,1248.00
2018-08-14T08:14:52.636Z,1256.00
2018-08-14T08:15:52.616Z,1256.00
2018-08-14T08:16:52.572Z,1372.00
2018-08-14T08:17:52.491Z,1656.00
2018-08-14T08:18:52.448Z,1908.00
2018-08-14T08:19:52.396Z,2212.00
2018-08-14T08:20:52.355Z,2172.00
2018-08-14T08:21:52.338Z,2104.00
2018-08-14T08:22:52.269Z,2064.00
2018-08-14T08:23:52.215Z,1604.00
2018-08-14T08:24:52.169Z,1688.00
2018-08-14T08:25:52.123Z,1528.00
2018-08-14T08:26:52.142Z,1548.00
2018-08-14T08:27:52.032Z,1496.00
2018-08-14T08:28:51.985Z,1568.00
2018-08-14T08:29:51.936Z,1692.00
2018-08-14T08:30:51.890Z,1912.00
2018-08-14T08:31:51.877Z,2076.00
2018-08-14T08:32:51.807Z,2280.00
2018-08-14T08:33:51.825Z,2328.00
2018-08-14T08:34:51.708Z,2064.00
2018-08-14T08:35:51.664Z,2184.00
2018-08-14T08:36:51.650Z,2532.00
2018-08-14T08:37:51.568Z,2412.00
2018-08-14T08:38:51.523Z,1860.00
2018-08-14T08:39:51.476Z,2244.00
2018-08-14T08:40:51.433Z,1640.00
2018-08-14T08:41:51.461Z,1344.00
2018-08-14T08:42:51.385Z,1160.00
2018-08-14T08:43:51.297Z,1172.00
2018-08-14T08:44:51.249Z,1196.00
2018-08-14T08:45:51.203Z,1148.00
2018-08-14T08:46:51.191Z,1156.00
2018-08-14T08:47:51.142Z,1240.00
2018-08-14T08:48:51.108Z,1280.00
2018-08-14T08:49:51.018Z,1080.00
2018-08-14T08:50:50.971Z,1004.00
2018-08-14T08:51:50.971Z,988.00
2018-08-14T08:52:50.915Z,1076.00
2018-08-14T08:53:50.836Z,1268.00
2018-08-14T08:54:50.800Z,1384.00
2018-08-14T08:55:50.757Z,1260.00
2018-08-14T08:56:50.730Z,1316.00
2018-08-14T08:57:50.651Z,1468.00
2018-08-14T08:58:50.611Z,1496.00
2018-08-14T08:59:50.560Z,1424.00
2018-08-14T09:00:50.514Z,1464.00
2018-08-14T09:01:50.504Z,1532.00
2018-08-14T09:02:50.424Z,1556.00
2018-08-14T09:03:50.419Z,1520.00
2018-08-14T09:04:50.334Z,1436.00
2018-08-14T09:05:50.283Z,1400.00
2018-08-14T09:06:50.269Z,1376.00
2018-08-14T09:07:50.223Z,1100.00
2018-08-14T09:08:50.145Z,1016.00
2018-08-14T09:09:50.100Z,996.00
2018-08-14T09:10:50.054Z,1044.00
2018-08-14T09:11:50.008Z,1028.00
2018-08-14T09:12:49.998Z,928.00
2018-08-14T09:13:49.917Z,816.00
2018-08-14T09:14:49.874Z,796.00
2018-08-14T09:15:49.826Z,888.00
2018-08-14T09:16:49.782Z,1024.00
2018-08-14T09:17:49.772Z,1116.00
2018-08-14T09:18:49.691Z,1328.00
2018-08-14T09:19:49.643Z,1556.00
2018-08-14T09:20:49.600Z,1544.00
2018-08-14T09:21:49.548Z,1544.00
2018-08-14T09:22:49.546Z,1596.00
2018-08-14T09:23:49.457Z,1540.00
2018-08-14T09:24:49.411Z,1496.00
2018-08-14T09:25:49.368Z,1628.00
2018-08-14T09:26:49.317Z,1740.00
2018-08-14T09:27:49.312Z,1764.00
2018-08-14T09:28:49.229Z,1768.00
2018-08-14T09:29:49.184Z,1856.00
2018-08-14T09:30:49.136Z,1964.00
2018-08-14T09:31:49.091Z,2104.00
2018-08-14T09:32:49.076Z,2144.00
2018-08-14T09:33:49.002Z,1664.00
2018-08-14T09:34:48.992Z,1512.00
2018-08-14T09:35:48.910Z,1636.00
2018-08-14T09:36:48.910Z,2080.00
2018-08-14T09:37:48.819Z,2428.00
2018-08-14T09:38:48.769Z,2764.00
2018-08-14T09:39:48.756Z,2556.00
2018-08-14T09:40:48.681Z,2592.00
2018-08-14T09:41:48.632Z,2276.00
2018-08-14T09:42:48.692Z,2184.00
2018-08-14T09:43:48.552Z,2236.00
2018-08-14T09:44:48.497Z,2364.00
2018-08-14T09:45:48.491Z,2760.00
2018-08-14T09:46:48.417Z,3544.00
2018-08-14T09:47:48.360Z,3592.00
2018-08-14T09:48:48.315Z,3340.00
2018-08-14T09:49:48.268Z,3084.00
2018-08-14T09:50:48.257Z,3164.00
2018-08-14T09:51:48.180Z,2640.00
2018-08-14T09:52:48.131Z,2676.00
2018-08-14T09:53:48.129Z,3060.00
2018-08-14T09:54:48.042Z,2984.00
2018-08-14T09:55:48.027Z,2420.00
2018-08-14T09:56:47.950Z,1964.00
2018-08-14T09:57:47.947Z,1816.00
2018-08-14T09:58:47.860Z,1608.00
2018-08-14T09:59:47.819Z,1448.00
2018-08-14T10:00:47.771Z,1468.00
2018-08-14T10:01:47.743Z,1572.00
2018-08-14T10:02:47.712Z,1772.00
2018-08-14T10:03:47.635Z,2124.00
2018-08-14T10:04:47.634Z,2680.00
2018-08-14T10:05:47.575Z,2820.00
2018-08-14T10:06:47.498Z,2852.00
2018-08-14T10:07:47.453Z,2944.00
2018-08-14T10:08:47.472Z,2832.00
2018-08-14T10:09:47.362Z,2656.00
2018-08-14T10:10:47.353Z,2612.00
2018-08-14T10:11:47.379Z,2368.00
2018-08-14T10:12:47.230Z,2244.00
2018-08-14T10:13:47.187Z,2200.00
2018-08-14T10:14:47.247Z,2008.00
2018-08-14T10:15:47.095Z,2000.00
2018-08-14T10:16:47.084Z,2164.00
2018-08-14T10:17:47.012Z,2412.00
2018-08-14T10:18:46.961Z,2660.00
2018-08-14T10:19:46.920Z,2776.00
2018-08-14T10:20:46.940Z,2796.00
2018-08-14T10:21:46.858Z,2992.00
2018-08-14T10:22:46.784Z,2876.00
2018-08-14T10:23:46.778Z,2660.00
2018-08-14T10:24:46.724Z,2540.00
2018-08-14T10:25:46.677Z,2576.00
2018-08-14T10:26:46.621Z,2680.00
2018-08-14T10:27:46.555Z,2908.00
2018-08-14T10:28:46.562Z,3200.00
2018-08-14T10:29:46.469Z,3260.00
2018-08-14T10:30:46.452Z,3324.00
2018-08-14T10:31:46.376Z,3440.00
2018-08-14T10:32:46.338Z,3492.00
2018-08-14T10:33:46.286Z,3340.00
2018-08-14T10:34:46.274Z,2724.00
2018-08-14T10:35:46.199Z,2268.00
2018-08-14T10:36:46.155Z,1804.00
2018-08-14T10:37:46.109Z,1444.00
2018-08-14T10:38:46.067Z,1208.00
2018-08-14T10:39:46.219Z,980.00
2018-08-14T10:40:45.978Z,804.00
2018-08-14T10:41:45.990Z,708.00
2018-08-14T10:42:45.889Z,712.00
2018-08-14T10:43:45.879Z,808.00
2018-08-14T10:44:45.840Z,1032.00
2018-08-14T10:45:45.752Z,1300.00
2018-08-14T10:46:45.709Z,1536.00
2018-08-14T10:47:45.663Z,1684.00
2018-08-14T10:48:45.621Z,1912.00
2018-08-14T10:49:45.610Z,1948.00
2018-08-14T10:50:45.531Z,1992.00
2018-08-14T10:51:45.516Z,2216.00
2018-08-14T10:52:45.448Z,2036.00
2018-08-14T10:53:45.395Z,1848.00
2018-08-14T10:54:45.388Z,1600.00
2018-08-14T10:55:45.308Z,1368.00
2018-08-14T10:56:45.269Z,1248.00
2018-08-14T10:57:45.220Z,1116.00
2018-08-14T10:58:45.275Z,984.00
2018-08-14T10:59:45.134Z,872.00
2018-08-14T11:00:45.089Z,744.00
2018-08-14T11:01:45.038Z,596.00
2018-08-14T11:02:44.996Z,548.00
2018-08-14T11:03:44.989Z,520.00
2018-08-14T11:04:44.957Z,456.00
2018-08-14T11:05:44.893Z,416.00
2018-08-14T11:06:44.849Z,412.00
2018-08-14T11:07:44.811Z,412.00
2018-08-14T11:08:44.761Z,412.00
2018-08-14T11:09:44.722Z,396.00
2018-08-14T11:10:44.656Z,380.00
2018-08-14T11:11:44.595Z,392.00
2018-08-14T11:12:44.550Z,476.00
2018-08-14T11:13:44.504Z,688.00
2018-08-14T11:14:44.495Z,1064.00
2018-08-14T11:15:44.415Z,1592.00
2018-08-14T11:16:44.372Z,2380.00
2018-08-14T11:17:44.376Z,3960.00
2018-08-14T11:18:44.280Z,5480.00
2018-08-14T11:19:44.236Z,4160.00
2018-08-14T11:20:44.191Z,5652.00
2018-08-14T11:21:44.147Z,6428.00
2018-08-14T11:22:44.147Z,4904.00
2018-08-14T11:23:44.087Z,4368.00
2018-08-14T11:24:44.025Z,3676.00
2018-08-14T11:25:43.971Z,2652.00
2018-08-14T11:26:43.929Z,1972.00
2018-08-14T11:27:43.917Z,1628.00
2018-08-14T11:28:43.844Z,1508.00
2018-08-14T11:29:43.794Z,1708.00
2018-08-14T11:30:43.751Z,2036.00
2018-08-14T11:31:43.708Z,2136.00
2018-08-14T11:32:43.709Z,2216.00
2018-08-14T11:33:43.651Z,2176.00
2018-08-14T11:34:43.595Z,2184.00
2018-08-14T11:35:43.536Z,2172.00
2018-08-14T11:36:43.490Z,2008.00
2018-08-14T11:37:43.476Z,1972.00
2018-08-14T11:38:43.401Z,1756.00
2018-08-14T11:39:43.415Z,1832.00
2018-08-14T11:40:43.316Z,1792.00
2018-08-14T11:41:43.270Z,1708.00
2018-08-14T11:42:43.227Z,1760.00
2018-08-14T11:43:43.216Z,2460.00
2018-08-14T11:44:43.142Z,1580.00
2018-08-14T11:45:43.095Z,1384.00
2018-08-14T11:46:43.052Z,1340.00
2018-08-14T11:47:43.006Z,1312.00
2018-08-14T11:48:43.009Z,1364.00
2018-08-14T11:49:42.924Z,1556.00
2018-08-14T11:50:42.879Z,3484.00
2018-08-14T11:51:42.833Z,4948.00
2018-08-14T11:52:42.791Z,5348.00
2018-08-14T11:53:42.780Z,6228.00
2018-08-14T11:54:42.703Z,6708.00
2018-08-14T11:55:42.689Z,6768.00
2018-08-14T11:56:42.614Z,4412.00
2018-08-14T11:57:42.575Z,4352.00
2018-08-14T11:58:42.532Z,3912.00
2018-08-14T11:59:42.490Z,3564.00
2018-08-14T12:00:42.479Z,3380.00
2018-08-14T12:01:42.404Z,3516.00
2018-08-14T12:02:42.356Z,2568.00
2018-08-14T12:03:42.317Z,2156.00
2018-08-14T12:04:42.273Z,1700.00
2018-08-14T12:05:42.262Z,1512.00
2018-08-14T12:06:42.190Z,1492.00
2018-08-14T12:07:42.149Z,1756.00
2018-08-14T12:08:42.101Z,1996.00
2018-08-14T12:09:42.059Z,2096.00
2018-08-14T12:10:42.048Z,2136.00
2018-08-14T12:11:41.975Z,2280.00
2018-08-14T12:12:41.932Z,2300.00
2018-08-14T12:13:41.921Z,2272.00
2018-08-14T12:14:41.845Z,2340.00
2018-08-14T12:15:41.837Z,2352.00
2018-08-14T12:16:41.763Z,2356.00
2018-08-14T12:17:41.717Z,2380.00
2018-08-14T12:18:41.674Z,2176.00
2018-08-14T12:19:41.670Z,2116.00
2018-08-14T12:20:41.592Z,2108.00
2018-08-14T12:21:41.542Z,2176.00
2018-08-14T12:22:41.498Z,2068.00
2018-08-14T12:23:41.490Z,2004.00
2018-08-14T12:24:41.460Z,1972.00
2018-08-14T12:25:41.370Z,1988.00
2018-08-14T12:26:41.328Z,2036.00
2018-08-14T12:27:41.287Z,2088.00
2018-08-14T12:28:41.243Z,2432.00
2018-08-14T12:29:41.230Z,2460.00
2018-08-14T12:30:41.161Z,2220.00
2018-08-14T12:31:41.155Z,2132.00
2018-08-14T12:32:41.072Z,2328.00
2018-08-14T12:33:41.041Z,2796.00
2018-08-14T12:34:40.993Z,2580.00