createdAt,value
2019-02-06T00:00:26.263Z,99.99
2019-02-06T00:01:16.154Z,99.99
2019-02-06T00:02:15.146Z,99.99
2019-02-06T00:03:15.130Z,99.99
2019-02-06T00:04:15.611Z,99.99
2019-02-06T00:05:15.111Z,99.99
2019-02-06T00:06:15.110Z,99.99
2019-02-06T00:07:15.087Z,99.99
2019-02-06T00:08:15.074Z,99.99
2019-02-06T00:09:15.062Z,99.99
2019-02-06T00:10:15.102Z,99.99
2019-02-06T00:11:15.058Z,99.99
2019-02-06T00:12:15.030Z,99.99
2019-02-06T00:13:15.180Z,99.99
2019-02-06T00:14:15.007Z,99.99
2019-02-06T00:15:15.028Z,99.99
2019-02-06T00:16:15.020Z,99.99
2019-02-06T00:17:15.025Z,99.99
2019-02-06T00:18:14.986Z,99.99
2019-02-06T00:19:14.981Z,99.99
2019-02-06T00:20:14.951Z,99.99
2019-02-06T00:21:14.942Z,99.99
2019-02-06T00:22:14.952Z,99.99
2019-02-06T00:23:14.920Z,99.99
2019-02-06T00:24:14.897Z,99.99
2019-02-06T00:25:14.887Z,99.99
2019-02-06T00:26:14.892Z,99.99
2019-02-06T00:27:14.862Z,99.99
2019-02-06T00:28:14.894Z,99.99
2019-02-06T00:29:14.838Z,99.99
2019-02-06T00:30:14.826Z,99.99
2019-02-06T00:31:14.821Z,99.99
2019-02-06T00:32:14.815Z,99.99
2019-02-06T00:33:14.794Z,99.99
2019-02-06T00:34:14.804Z,99.99
2019-02-06T00:35:25.282Z,99.99
2019-02-06T00:36:15.766Z,99.99
2019-02-06T00:37:14.754Z,99.99
2019-02-06T00:38:14.742Z,99.99
2019-02-06T00:39:14.742Z,99.99
2019-02-06T00:40:14.734Z,99.99
2019-02-06T00:41:14.706Z,99.99
2019-02-06T00:42:14.694Z,99.99
2019-02-06T00:43:14.686Z,99.99
2019-02-06T00:44:14.674Z,99.99
2019-02-06T00:45:14.670Z,99.99
2019-02-06T00:46:14.658Z,99.99
2019-02-06T00:47:14.634Z,99.99
2019-02-06T00:48:14.625Z,99.99
2019-02-06T00:49:14.638Z,99.99
2019-02-06T00:50:14.618Z,99.99
2019-02-06T00:51:14.590Z,99.99
2019-02-06T00:52:14.578Z,99.99
2019-02-06T00:53:14.586Z,99.99
2019-02-06T00:54:14.558Z,99.99
2019-02-06T00:55:14.566Z,99.99
2019-02-06T00:56:14.534Z,99.99
2019-02-06T00:57:14.530Z,99.99
2019-02-06T00:58:14.518Z,99.99
2019-02-06T00:59:14.514Z,99.99
2019-02-06T01:00:14.490Z,99.99
2019-02-06T01:01:14.515Z,99.99
2019-02-06T01:02:14.466Z,99.99
2019-02-06T01:03:14.454Z,99.99
2019-02-06T01:04:14.446Z,99.99
2019-02-06T01:05:14.458Z,99.99
2019-02-06T01:06:14.425Z,99.99
2019-02-06T01:07:14.427Z,99.99
2019-02-06T01:08:14.398Z,99.99
2019-02-06T01:09:14.391Z,99.99
2019-02-06T01:10:14.379Z,99.99
2019-02-06T01:11:14.390Z,99.99
2019-02-06T01:12:14.354Z,99.99
2019-02-06T01:13:14.358Z,99.99
2019-02-06T01:14:14.334Z,99.99
2019-02-06T01:15:14.322Z,99.99
2019-02-06T01:16:14.314Z,99.99
2019-02-06T01:17:14.321Z,99.99
2019-02-06T01:18:14.291Z,99.99
2019-02-06T01:19:14.286Z,99.99
2019-02-06T01:20:14.282Z,99.99
2019-02-06T01:21:14.257Z,99.99
2019-02-06T01:22:14.242Z,99.99
2019-02-06T01:23:16.309Z,99.99
2019-02-06T01:24:14.223Z,99.99
2019-02-06T01:25:14.210Z,99.99
2019-02-06T01:26:14.214Z,99.99
2019-02-06T01:27:14.187Z,99.99
2019-02-06T01:28:14.174Z,99.99
2019-02-06T01:29:14.186Z,99.99
2019-02-06T01:30:14.154Z,99.99
2019-02-06T01:31:14.145Z,99.99
2019-02-06T01:32:14.145Z,99.99
2019-02-06T01:33:14.118Z,99.99
2019-02-06T01:34:14.106Z,99.99
2019-02-06T01:35:14.120Z,99.99
2019-02-06T01:36:14.100Z,99.99
2019-02-06T01:37:14.074Z,99.99
2019-02-06T01:38:14.078Z,99.99
2019-02-06T01:39:14.054Z,99.99
2019-02-06T01:40:14.042Z,99.99
2019-02-06T01:41:14.046Z,99.99
2019-02-06T01:42:14.018Z,99.99
2019-02-06T01:43:14.006Z,99.99
2019-02-06T01:44:14.011Z,99.99
2019-02-06T01:45:13.986Z,99.99
2019-02-06T01:46:13.978Z,99.99
2019-02-06T01:47:13.986Z,99.99
2019-02-06T01:48:13.954Z,99.99
2019-02-06T01:49:13.943Z,99.99
2019-02-06T01:50:13.954Z,99.99
2019-02-06T01:51:13.917Z,99.99
2019-02-06T01:52:13.906Z,99.99
2019-02-06T01:53:13.910Z,99.99
2019-02-06T01:54:13.884Z,99.99
2019-02-06T01:55:13.870Z,99.99
2019-02-06T01:56:13.874Z,99.99
2019-02-06T01:57:13.944Z,99.99
2019-02-06T01:58:13.838Z,99.99
2019-02-06T01:59:13.850Z,99.99
2019-02-06T02:00:13.814Z,99.99
2019-02-06T02:01:13.806Z,99.99
2019-02-06T02:02:13.810Z,99.99
2019-02-06T02:03:13.781Z,99.99
2019-02-06T02:04:13.769Z,99.99
2019-02-06T02:05:13.769Z,99.99
2019-02-06T02:06:13.750Z,99.99
2019-02-06T02:07:13.742Z,99.99
2019-02-06T02:08:13.741Z,99.99
2019-02-06T02:09:13.718Z,99.99
2019-02-06T02:10:13.706Z,99.73
2019-02-06T02:11:13.702Z,99.89
2019-02-06T02:12:13.685Z,99.73
2019-02-06T02:13:13.685Z,99.99
2019-02-06T02:14:13.658Z,99.93
2019-02-06T02:15:13.650Z,99.52
2019-02-06T02:16:13.637Z,99.20
2019-02-06T02:17:13.634Z,98.89
2019-02-06T02:18:13.617Z,99.41
2019-02-06T02:19:13.614Z,99.10
2019-02-06T02:20:13.594Z,98.95
2019-02-06T02:21:13.582Z,98.58
2019-02-06T02:22:13.573Z,98.95
2019-02-06T02:23:13.574Z,98.85
2019-02-06T02:24:13.561Z,98.99
2019-02-06T02:25:13.538Z,99.10
2019-02-06T02:26:13.529Z,99.20
2019-02-06T02:27:13.514Z,98.68
2019-02-06T02:28:13.502Z,98.89
2019-02-06T02:29:13.517Z,99.20
2019-02-06T02:30:13.508Z,99.31
2019-02-06T02:31:13.470Z,98.79
2019-02-06T02:32:13.458Z,98.32
2019-02-06T02:33:13.445Z,98.22
2019-02-06T02:34:13.437Z,97.80
2019-02-06T02:35:13.433Z,98.22
2019-02-06T02:36:16.361Z,98.11
2019-02-06T02:37:13.401Z,97.95
2019-02-06T02:38:13.390Z,97.91
2019-02-06T02:39:13.377Z,97.91
2019-02-06T02:40:13.377Z,97.91
2019-02-06T02:41:13.389Z,97.91
2019-02-06T02:42:13.499Z,97.59
2019-02-06T02:43:13.338Z,97.70
2019-02-06T02:44:13.326Z,97.70
2019-02-06T02:45:13.314Z,97.59
2019-02-06T02:46:13.302Z,97.65
2019-02-06T02:47:13.331Z,97.80
2019-02-06T02:48:13.277Z,97.70
2019-02-06T02:49:13.270Z,97.03
2019-02-06T02:50:13.257Z,97.07
2019-02-06T02:51:13.249Z,97.28
2019-02-06T02:52:13.237Z,97.65
2019-02-06T02:53:13.263Z,97.38
2019-02-06T02:54:13.220Z,97.59
2019-02-06T02:55:13.205Z,97.38
2019-02-06T02:56:13.189Z,97.49
2019-02-06T02:57:13.181Z,97.59
2019-02-06T02:58:13.169Z,97.70
2019-02-06T02:59:13.183Z,97.44
2019-02-06T03:00:13.265Z,96.66
2019-02-06T03:01:13.134Z,96.44
2019-02-06T03:02:13.127Z,96.76
2019-02-06T03:03:13.119Z,96.44
2019-02-06T03:04:13.117Z,97.38
2019-02-06T03:05:13.112Z,97.28
2019-02-06T03:06:13.077Z,97.59
2019-02-06T03:07:13.091Z,97.38
2019-02-06T03:08:13.075Z,97.28
2019-02-06T03:09:13.045Z,97.59
2019-02-06T03:10:13.054Z,97.38
2019-02-06T03:11:13.053Z,96.86
2019-02-06T03:12:13.015Z,96.66
2019-02-06T03:13:13.001Z,96.76
2019-02-06T03:14:12.997Z,96.86
2019-02-06T03:15:13.004Z,96.55
2019-02-06T03:16:12.976Z,96.61
2019-02-06T03:17:12.978Z,96.76
2019-02-06T03:18:13.062Z,96.76
2019-02-06T03:19:12.933Z,96.76
2019-02-06T03:20:12.927Z,96.55
2019-02-06T03:21:12.926Z,96.34
2019-02-06T03:22:12.904Z,96.76
2019-02-06T03:23:12.928Z,96.76
2019-02-06T03:24:12.880Z,96.76
2019-02-06T03:25:12.891Z,96.30
2019-02-06T03:26:12.875Z,96.30
2019-02-06T03:27:12.849Z,95.98
2019-02-06T03:28:12.833Z,96.09
2019-02-06T03:29:12.852Z,96.09
2019-02-06T03:30:12.819Z,95.88
2019-02-06T03:31:12.806Z,96.50
2019-02-06T03:32:12.820Z,95.98
2019-02-06T03:33:12.778Z,95.67
2019-02-06T03:34:12.770Z,95.98
2019-02-06T03:35:12.773Z,95.78
2019-02-06T03:36:12.747Z,96.03
2019-02-06T03:37:12.733Z,95.78
2019-02-06T03:38:12.748Z,96.23
2019-02-06T03:39:12.715Z,96.03
2019-02-06T03:40:12.710Z,95.92
2019-02-06T03:41:12.709Z,96.03
2019-02-06T03:42:12.701Z,96.03
2019-02-06T03:43:12.669Z,96.30
2019-02-06T03:44:12.673Z,96.09
2019-02-06T03:45:12.648Z,96.09
2019-02-06T03:46:12.633Z,96.23
2019-02-06T03:47:12.637Z,96.55
2019-02-06T03:48:12.620Z,95.72
2019-02-06T03:49:12.602Z,96.19
2019-02-06T03:50:12.605Z,95.92
2019-02-06T03:51:12.581Z,96.34
2019-02-06T03:52:12.569Z,96.44
2019-02-06T03:53:12.577Z,96.03
2019-02-06T03:54:12.545Z,96.23
2019-02-06T03:55:12.539Z,96.66
2019-02-06T03:56:12.541Z,96.66
2019-02-06T03:57:12.513Z,96.34
2019-02-06T03:58:12.501Z,96.55
2019-02-06T03:59:12.521Z,96.66
2019-02-06T04:00:12.496Z,96.34
2019-02-06T04:01:12.469Z,96.03
2019-02-06T04:02:12.491Z,96.13
2019-02-06T04:03:12.446Z,96.09
2019-02-06T04:04:12.438Z,96.09
2019-02-06T04:05:12.437Z,96.09
2019-02-06T04:06:12.413Z,96.19
2019-02-06T04:07:12.402Z,96.19
2019-02-06T04:08:12.406Z,95.78
2019-02-06T04:09:12.381Z,95.52
2019-02-06T04:10:12.374Z,95.78
2019-02-06T04:11:12.377Z,95.67
2019-02-06T04:12:12.373Z,95.36
2019-02-06T04:13:12.357Z,95.00
2019-02-06T04:14:12.325Z,95.42
2019-02-06T04:15:12.313Z,95.10
2019-02-06T04:16:12.312Z,94.52
2019-02-06T04:17:12.309Z,94.17
2019-02-06T04:18:12.285Z,94.69
2019-02-06T04:19:12.281Z,94.84
2019-02-06T04:20:12.257Z,94.42
2019-02-06T04:21:12.244Z,94.21
2019-02-06T04:22:12.234Z,94.37
2019-02-06T04:23:12.238Z,94.42
2019-02-06T04:24:12.251Z,94.73
2019-02-06T04:25:12.206Z,94.73
2019-02-06T04:26:12.189Z,94.42
2019-02-06T04:27:12.181Z,94.42
2019-02-06T04:28:12.199Z,94.73
2019-02-06T04:29:12.173Z,94.48
2019-02-06T04:30:12.163Z,94.73
2019-02-06T04:31:12.145Z,94.21
2019-02-06T04:32:12.126Z,94.10
2019-02-06T04:33:12.119Z,94.17
2019-02-06T04:34:12.104Z,94.69
2019-02-06T04:35:12.093Z,94.37
2019-02-06T04:36:12.114Z,94.73
2019-02-06T04:37:12.070Z,94.63
2019-02-06T04:38:12.057Z,94.73
2019-02-06T04:39:12.053Z,94.63
2019-02-06T04:40:12.038Z,94.63
2019-02-06T04:41:12.025Z,94.63
2019-02-06T04:42:12.029Z,95.25
2019-02-06T04:43:12.001Z,94.73
2019-02-06T04:44:12.031Z,94.73
2019-02-06T04:45:11.984Z,94.94
2019-02-06T04:46:11.970Z,94.58
2019-02-06T04:47:11.956Z,94.48
2019-02-06T04:48:11.971Z,94.10
2019-02-06T04:49:11.937Z,94.84
2019-02-06T04:50:11.961Z,94.52
2019-02-06T04:51:11.918Z,94.94
2019-02-06T04:52:11.907Z,94.90
2019-02-06T04:53:11.889Z,94.17
2019-02-06T04:54:11.900Z,94.21
2019-02-06T04:55:11.870Z,93.54
2019-02-06T04:56:11.873Z,93.75
2019-02-06T04:57:11.848Z,93.33
2019-02-06T04:58:11.833Z,92.91
2019-02-06T04:59:11.827Z,93.33
2019-02-06T05:00:11.833Z,93.12
2019-02-06T05:01:11.804Z,93.54
2019-02-06T05:02:11.829Z,93.23
2019-02-06T05:03:11.784Z,92.91
2019-02-06T05:04:11.768Z,93.44
2019-02-06T05:05:11.768Z,93.02
2019-02-06T05:06:11.758Z,93.37
2019-02-06T05:07:19.246Z,93.02
2019-02-06T05:08:12.745Z,93.65
2019-02-06T05:09:11.713Z,93.48
2019-02-06T05:10:11.708Z,93.48
2019-02-06T05:11:11.702Z,93.48
2019-02-06T05:12:11.681Z,93.59
2019-02-06T05:13:11.675Z,93.75
2019-02-06T05:14:11.692Z,93.65
2019-02-06T05:15:11.645Z,93.44
2019-02-06T05:16:11.657Z,93.48
2019-02-06T05:17:11.628Z,93.79
2019-02-06T05:18:11.625Z,93.44
2019-02-06T05:19:11.638Z,93.33
2019-02-06T05:20:11.593Z,93.12
2019-02-06T05:21:11.581Z,92.71
2019-02-06T05:22:11.600Z,92.81
2019-02-06T05:23:11.556Z,92.50
2019-02-06T05:24:11.545Z,92.35
2019-02-06T05:25:11.545Z,92.60
2019-02-06T05:26:11.525Z,92.40
2019-02-06T05:27:11.513Z,92.50
2019-02-06T05:28:11.521Z,92.14
2019-02-06T05:29:11.500Z,91.83
2019-02-06T05:30:11.482Z,91.56
2019-02-06T05:31:11.480Z,91.72
2019-02-06T05:32:11.456Z,91.83
2019-02-06T05:33:11.445Z,91.72
2019-02-06T05:34:11.451Z,91.83
2019-02-06T05:35:11.426Z,91.93
2019-02-06T05:36:11.414Z,92.40
2019-02-06T05:37:11.420Z,91.97
2019-02-06T05:38:11.402Z,91.87
2019-02-06T05:39:11.381Z,92.40
2019-02-06T05:40:11.380Z,91.87
2019-02-06T05:41:11.366Z,91.97
2019-02-06T05:42:11.345Z,91.83
2019-02-06T05:43:11.353Z,92.18
2019-02-06T05:44:11.328Z,92.03
2019-02-06T05:45:11.336Z,91.97
2019-02-06T05:46:11.300Z,91.93
2019-02-06T05:47:11.293Z,92.18
2019-02-06T05:48:11.281Z,91.72
2019-02-06T05:49:11.282Z,91.87
2019-02-06T05:50:11.259Z,91.35
2019-02-06T05:51:11.260Z,91.41
2019-02-06T05:52:11.236Z,91.56
2019-02-06T05:53:11.224Z,91.31
2019-02-06T05:54:11.216Z,91.66
2019-02-06T05:55:11.215Z,91.87
2019-02-06T05:56:11.200Z,91.77
2019-02-06T05:57:11.197Z,91.97
2019-02-06T05:58:11.168Z,92.50
2019-02-06T05:59:11.156Z,92.08
2019-02-06T06:00:11.146Z,91.97
2019-02-06T06:01:11.172Z,92.08
2019-02-06T06:02:11.127Z,91.97
2019-02-06T06:03:11.114Z,92.29
2019-02-06T06:04:11.102Z,92.08
2019-02-06T06:05:11.093Z,91.87
2019-02-06T06:06:12.081Z,92.08
2019-02-06T06:07:11.149Z,92.18
2019-02-06T06:08:11.056Z,92.18
2019-02-06T06:09:11.049Z,92.08
2019-02-06T06:10:11.036Z,92.18
2019-02-06T06:11:11.026Z,92.08
2019-02-06T06:12:11.018Z,91.87
2019-02-06T06:13:11.029Z,91.97
2019-02-06T06:14:10.993Z,92.29
2019-02-06T06:15:10.980Z,92.29
2019-02-06T06:16:10.970Z,91.97
2019-02-06T06:17:10.979Z,92.40
2019-02-06T06:18:10.956Z,91.87
2019-02-06T06:19:10.976Z,92.29
2019-02-06T06:20:10.924Z,92.08
2019-02-06T06:21:10.912Z,91.87
2019-02-06T06:22:10.928Z,91.93
2019-02-06T06:23:10.902Z,91.77
2019-02-06T06:24:10.881Z,91.25
2019-02-06T06:25:10.894Z,91.25
2019-02-06T06:26:10.909Z,91.04
2019-02-06T06:27:10.844Z,91.31
2019-02-06T06:28:10.837Z,91.10
2019-02-06T06:29:10.827Z,91.20
2019-02-06T06:30:10.812Z,90.62
2019-02-06T06:31:10.804Z,91.31
2019-02-06T06:32:10.837Z,91.20
2019-02-06T06:33:10.788Z,90.83
2019-02-06T06:34:10.775Z,91.52
2019-02-06T06:35:10.760Z,91.14
2019-02-06T06:36:10.748Z,91.31
2019-02-06T06:37:10.750Z,91.25
2019-02-06T06:38:10.770Z,91.35
2019-02-06T06:39:10.716Z,91.35
2019-02-06T06:40:10.701Z,91.20
2019-02-06T06:41:10.688Z,91.04
2019-02-06T06:42:10.700Z,91.62
2019-02-06T06:43:10.689Z,90.89
2019-02-06T06:44:10.700Z,90.89
2019-02-06T06:45:10.644Z,91.52
2019-02-06T06:46:10.637Z,91.04
2019-02-06T06:47:10.624Z,91.10
2019-02-06T06:48:10.612Z,91.04
2019-02-06T06:49:10.602Z,91.10
2019-02-06T06:50:10.616Z,90.89
2019-02-06T06:51:10.580Z,91.10
2019-02-06T06:52:10.573Z,91.00
2019-02-06T06:53:10.560Z,90.79
2019-02-06T06:54:10.561Z,91.06
2019-02-06T06:55:10.532Z,91.10
2019-02-06T06:56:10.536Z,91.31
2019-02-06T06:57:12.450Z,91.10
2019-02-06T06:58:10.510Z,91.31
2019-02-06T06:59:10.488Z,90.22
2019-02-06T07:00:10.489Z,90.64
2019-02-06T07:01:11.059Z,89.60
2019-02-06T07:02:10.468Z,89.70
2019-02-06T07:03:10.443Z,89.81
2019-02-06T07:04:10.435Z,89.70
2019-02-06T07:05:10.424Z,89.70
2019-02-06T07:06:10.412Z,90.01
2019-02-06T07:07:10.412Z,89.70
2019-02-06T07:08:13.358Z,89.70
2019-02-06T07:09:10.383Z,89.39
2019-02-06T07:10:12.336Z,89.29
2019-02-06T07:11:10.371Z,89.39
2019-02-06T07:12:10.343Z,89.45
2019-02-06T07:13:10.335Z,89.14
2019-02-06T07:14:10.343Z,89.45
2019-02-06T07:15:10.311Z,89.04
2019-02-06T07:16:10.304Z,89.45
2019-02-06T07:17:10.316Z,89.66
2019-02-06T07:18:10.279Z,89.25
2019-02-06T07:19:10.267Z,88.93
2019-02-06T07:20:10.276Z,88.93
2019-02-06T07:21:10.243Z,89.45
2019-02-06T07:22:10.240Z,89.56
2019-02-06T07:23:10.243Z,89.45
2019-02-06T07:24:10.325Z,88.93
2019-02-06T07:25:10.199Z,89.25
2019-02-06T07:26:10.207Z,88.52
2019-02-06T07:27:10.179Z,88.83
2019-02-06T07:28:10.171Z,88.93
2019-02-06T07:29:10.183Z,88.93
2019-02-06T07:30:10.147Z,89.04
2019-02-06T07:31:10.143Z,88.62
2019-02-06T07:32:10.139Z,88.31
2019-02-06T07:33:10.111Z,88.42
2019-02-06T07:34:10.100Z,89.04
2019-02-06T07:35:10.087Z,88.42
2019-02-06T07:36:10.095Z,88.52
2019-02-06T07:37:10.067Z,88.42
2019-02-06T07:38:22.296Z,88.62
2019-02-06T07:39:11.044Z,88.20
2019-02-06T07:40:10.035Z,88.42
2019-02-06T07:41:10.027Z,88.10
2019-02-06T07:42:10.025Z,88.10
2019-02-06T07:43:09.999Z,87.89
2019-02-06T07:44:09.999Z,88.06
2019-02-06T07:45:09.984Z,88.17
2019-02-06T07:46:09.975Z,88.06
2019-02-06T07:47:09.971Z,87.89
2019-02-06T07:48:09.943Z,88.10
2019-02-06T07:49:09.931Z,87.85
2019-02-06T07:50:09.943Z,87.85
2019-02-06T07:51:09.915Z,88.17
2019-02-06T07:52:09.900Z,88.27
2019-02-06T07:53:09.903Z,87.33
2019-02-06T07:54:09.875Z,88.31
2019-02-06T07:55:09.870Z,87.85
2019-02-06T07:56:09.875Z,87.85
2019-02-06T07:57:09.843Z,88.06
2019-02-06T07:58:09.834Z,88.06
2019-02-06T07:59:09.832Z,87.33
2019-02-06T08:00:09.811Z,88.06
2019-02-06T08:01:09.802Z,87.75
2019-02-06T08:02:09.819Z,87.54
2019-02-06T08:03:09.775Z,87.65
2019-02-06T08:04:09.779Z,87.65
2019-02-06T08:05:09.755Z,87.23
2019-02-06T08:06:09.742Z,87.54
2019-02-06T08:07:09.732Z,86.88
2019-02-06T08:08:09.740Z,86.35
2019-02-06T08:09:09.711Z,86.57
2019-02-06T08:10:09.714Z,86.25
2019-02-06T08:11:09.687Z,86.00
2019-02-06T08:12:09.675Z,85.80
2019-02-06T08:13:09.663Z,85.80
2019-02-06T08:14:09.671Z,85.90
2019-02-06T08:15:09.642Z,85.90
2019-02-06T08:16:09.647Z,84.44
2019-02-06T08:17:09.624Z,85.13
2019-02-06T08:18:09.614Z,85.90
2019-02-06T08:19:09.599Z,85.13
2019-02-06T08:20:09.610Z,84.82
2019-02-06T08:21:09.578Z,85.34
2019-02-06T08:22:09.575Z,85.24
2019-02-06T08:23:09.570Z,85.75
2019-02-06T08:24:09.546Z,84.05
2019-02-06T08:25:09.534Z,83.89
2019-02-06T08:26:09.526Z,83.68
2019-02-06T08:27:09.526Z,83.74
2019-02-06T08:28:09.494Z,83.84
2019-02-06T08:29:09.487Z,83.84
2019-02-06T08:30:09.474Z,84.05
2019-02-06T08:31:09.470Z,84.27
2019-02-06T08:32:09.450Z,84.37
2019-02-06T08:33:09.451Z,84.16
2019-02-06T08:34:09.454Z,83.01
2019-02-06T08:35:09.418Z,82.29
2019-02-06T08:36:09.484Z,82.67
2019-02-06T08:37:09.410Z,82.39
2019-02-06T08:38:09.398Z,82.70
2019-02-06T08:39:09.378Z,82.25
2019-02-06T08:40:09.362Z,82.29
2019-02-06T08:41:09.351Z,82.15
2019-02-06T08:42:09.338Z,82.56
2019-02-06T08:43:09.342Z,82.67
2019-02-06T08:44:09.335Z,82.56
2019-02-06T08:45:09.311Z,81.94
2019-02-06T08:46:09.298Z,82.15
2019-02-06T08:47:09.287Z,81.21
2019-02-06T08:48:09.275Z,81.11
2019-02-06T08:49:10.929Z,81.52
2019-02-06T08:50:09.271Z,81.07
2019-02-06T08:51:09.239Z,81.49
2019-02-06T08:52:09.253Z,81.38
2019-02-06T08:53:09.220Z,80.87
2019-02-06T08:54:09.208Z,80.35
2019-02-06T08:55:09.219Z,80.35
2019-02-06T08:56:09.199Z,80.21
2019-02-06T08:57:09.175Z,80.35
2019-02-06T08:58:09.162Z,80.55
2019-02-06T08:59:09.151Z,80.45
2019-02-06T09:00:09.139Z,79.48
2019-02-06T09:01:09.163Z,79.61
2019-02-06T09:02:09.114Z,78.86
2019-02-06T09:03:09.107Z,78.86
2019-02-06T09:04:09.095Z,78.86
2019-02-06T09:05:09.083Z,78.96
2019-02-06T09:06:09.071Z,79.27
2019-02-06T09:07:09.087Z,78.92
2019-02-06T09:08:09.054Z,78.82
2019-02-06T09:09:09.039Z,77.26
2019-02-06T09:10:09.029Z,76.95
2019-02-06T09:11:09.015Z,76.02
2019-02-06T09:12:09.027Z,75.71
2019-02-06T09:13:09.003Z,76.09
2019-02-06T09:14:08.982Z,76.29
2019-02-06T09:15:08.971Z,76.40
2019-02-06T09:16:08.959Z,76.09
2019-02-06T09:17:08.950Z,76.50
2019-02-06T09:18:08.950Z,76.09
2019-02-06T09:19:08.942Z,76.29
2019-02-06T09:20:08.915Z,76.40
2019-02-06T09:21:08.907Z,75.67
2019-02-06T09:22:08.891Z,74.95
2019-02-06T09:23:08.883Z,75.32
2019-02-06T09:24:08.899Z,75.32
2019-02-06T09:25:08.879Z,74.19
2019-02-06T09:26:08.848Z,73.77
2019-02-06T09:27:08.836Z,74.19
2019-02-06T09:28:08.823Z,74.50
2019-02-06T09:29:08.815Z,73.63
2019-02-06T09:30:08.815Z,72.71
2019-02-06T09:31:08.811Z,72.74
2019-02-06T09:32:08.779Z,73.74
2019-02-06T09:33:08.767Z,73.88
2019-02-06T09:34:09.706Z,72.22
2019-02-06T09:35:08.788Z,73.01
2019-02-06T09:36:08.742Z,72.91
2019-02-06T09:37:08.738Z,72.94
2019-02-06T09:38:08.731Z,72.42
2019-02-06T09:39:11.737Z,72.81
2019-02-06T09:40:08.693Z,72.39
2019-02-06T09:41:08.687Z,71.88
2019-02-06T09:42:08.671Z,72.71
2019-02-06T09:43:08.692Z,72.71
2019-02-06T09:44:08.659Z,72.60
2019-02-06T09:45:08.635Z,74.36
2019-02-06T09:46:08.624Z,73.74
2019-02-06T09:47:08.614Z,73.74
2019-02-06T09:48:08.607Z,72.39
2019-02-06T09:49:08.590Z,72.91
2019-02-06T09:50:08.591Z,73.01
2019-02-06T09:51:08.567Z,73.32
2019-02-06T09:52:08.554Z,73.94
2019-02-06T09:53:08.543Z,73.84
2019-02-06T09:54:08.551Z,72.71
2019-02-06T09:55:08.518Z,73.01
2019-02-06T09:56:08.522Z,72.60
2019-02-06T09:57:08.502Z,73.11
2019-02-06T09:58:08.486Z,73.32
2019-02-06T09:59:08.474Z,72.67
2019-02-06T10:00:08.491Z,72.56
2019-02-06T10:01:08.471Z,74.12
2019-02-06T10:02:09.538Z,74.02
2019-02-06T10:03:08.431Z,74.22
2019-02-06T10:04:08.419Z,73.71
2019-02-06T10:05:08.406Z,73.50
2019-02-06T10:06:08.422Z,73.81
2019-02-06T10:07:08.402Z,72.64
2019-02-06T10:08:08.375Z,72.43
2019-02-06T10:09:08.363Z,73.25
2019-02-06T10:10:08.354Z,72.33
2019-02-06T10:11:08.338Z,72.43
2019-02-06T10:12:08.343Z,73.57
2019-02-06T10:13:08.331Z,73.64
2019-02-06T10:14:08.306Z,73.43
2019-02-06T10:15:08.294Z,72.53
2019-02-06T10:16:08.286Z,72.33
2019-02-06T10:17:08.274Z,72.50
2019-02-06T10:18:08.326Z,72.50
2019-02-06T10:19:08.250Z,72.50
2019-02-06T10:20:08.238Z,73.50
2019-02-06T10:21:08.239Z,72.50
2019-02-06T10:22:08.222Z,72.57
2019-02-06T10:23:08.235Z,72.67
2019-02-06T10:24:08.207Z,72.47
2019-02-06T10:25:08.183Z,72.57
2019-02-06T10:26:08.171Z,72.78
2019-02-06T10:27:08.159Z,72.16
2019-02-06T10:28:08.163Z,72.57
2019-02-06T10:29:08.154Z,72.67
2019-02-06T10:30:08.135Z,72.47
2019-02-06T10:31:08.561Z,71.84
2019-02-06T10:32:08.106Z,71.84
2019-02-06T10:33:08.099Z,71.12
2019-02-06T10:34:08.110Z,71.74
2019-02-06T10:35:08.090Z,71.30
2019-02-06T10:36:08.059Z,71.40
2019-02-06T10:37:08.051Z,70.88
2019-02-06T10:38:08.050Z,72.12
2019-02-06T10:39:08.030Z,71.12
2019-02-06T10:40:08.026Z,71.19
2019-02-06T10:41:08.010Z,70.92
2019-02-06T10:42:08.000Z,70.88
2019-02-06T10:43:07.994Z,71.40
2019-02-06T10:44:07.974Z,71.19
2019-02-06T10:45:07.987Z,70.98
2019-02-06T10:46:07.946Z,71.19
2019-02-06T10:47:07.935Z,69.33
2019-02-06T10:48:07.930Z,69.54
2019-02-06T10:49:07.918Z,70.16
2019-02-06T10:50:07.901Z,70.33
2019-02-06T10:51:07.919Z,70.33
2019-02-06T10:52:07.878Z,70.57
2019-02-06T10:53:07.871Z,70.16
2019-02-06T10:54:07.864Z,70.33
2019-02-06T10:55:07.859Z,69.51
2019-02-06T10:56:07.842Z,70.23
2019-02-06T10:57:10.078Z,68.78
2019-02-06T10:58:07.814Z,69.30
2019-02-06T10:59:07.805Z,69.51
2019-02-06T11:00:07.791Z,69.20
2019-02-06T11:01:07.806Z,69.82
2019-02-06T11:02:07.766Z,70.33
2019-02-06T11:03:07.756Z,70.23
2019-02-06T11:04:07.754Z,69.51
2019-02-06T11:05:07.738Z,69.20
2019-02-06T11:06:07.746Z,69.20
2019-02-06T11:07:08.282Z,69.20
2019-02-06T11:08:07.732Z,68.68
2019-02-06T11:09:07.687Z,68.58
2019-02-06T11:10:07.678Z,68.68
2019-02-06T11:11:07.671Z,69.09
2019-02-06T11:12:07.674Z,69.27
2019-02-06T11:13:07.675Z,69.09
2019-02-06T11:14:07.639Z,69.58
2019-02-06T11:15:07.626Z,69.20
2019-02-06T11:16:07.610Z,68.03
2019-02-06T11:17:07.599Z,68.03
2019-02-06T11:18:07.631Z,68.54
2019-02-06T11:19:07.575Z,67.21
2019-02-06T11:20:07.571Z,67.30
2019-02-06T11:21:07.554Z,67.21
2019-02-06T11:22:07.543Z,67.30
2019-02-06T11:23:07.547Z,67.27
2019-02-06T11:24:07.538Z,68.13
2019-02-06T11:25:07.511Z,68.00
2019-02-06T11:26:07.500Z,67.69
2019-02-06T11:27:07.486Z,68.51
2019-02-06T11:28:07.494Z,68.24
2019-02-06T11:29:07.462Z,67.10
2019-02-06T11:30:07.471Z,67.30
2019-02-06T11:31:07.443Z,68.10
2019-02-06T11:32:07.434Z,67.27
2019-02-06T11:33:07.424Z,67.27
2019-02-06T11:34:07.422Z,68.72
2019-02-06T11:35:07.403Z,68.00
2019-02-06T11:36:07.402Z,68.00
2019-02-06T11:37:07.375Z,67.90
2019-02-06T11:38:07.362Z,68.00
2019-02-06T11:39:07.370Z,68.21
2019-02-06T11:40:07.338Z,68.10
2019-02-06T11:41:07.326Z,67.55
2019-02-06T11:42:07.331Z,66.45
2019-02-06T11:43:07.306Z,65.73
2019-02-06T11:44:07.303Z,66.35
2019-02-06T11:45:07.298Z,65.80
2019-02-06T11:46:09.128Z,66.11
2019-02-06T11:47:07.262Z,66.83
2019-02-06T11:48:07.259Z,65.70
2019-02-06T11:49:07.238Z,65.80
2019-02-06T11:50:07.230Z,65.49
2019-02-06T11:51:07.226Z,66.83
2019-02-06T11:52:07.207Z,65.80
2019-02-06T11:53:07.196Z,65.98
2019-02-06T11:54:07.194Z,66.11
2019-02-06T11:55:08.630Z,65.98
2019-02-06T11:56:07.175Z,65.77
2019-02-06T11:57:07.154Z,65.56
2019-02-06T11:58:07.139Z,65.46
2019-02-06T11:59:07.130Z,65.15
2019-02-06T12:00:07.130Z,64.19
2019-02-06T12:01:07.106Z,65.22
2019-02-06T12:02:07.114Z,64.40
2019-02-06T12:03:07.089Z,64.29
2019-02-06T12:04:07.071Z,63.99
2019-02-06T12:05:07.058Z,63.89
2019-02-06T12:06:07.062Z,64.29
2019-02-06T12:07:07.034Z,64.47
2019-02-06T12:08:07.034Z,64.27
2019-02-06T12:09:07.018Z,64.58
2019-02-06T12:10:09.741Z,65.19
2019-02-06T12:11:06.990Z,65.19
2019-02-06T12:12:06.990Z,64.89
2019-02-06T12:13:06.973Z,65.78
2019-02-06T12:14:06.984Z,64.68
2019-02-06T12:15:06.946Z,63.85
2019-02-06T12:16:06.937Z,64.54
2019-02-06T12:17:06.922Z,64.24
2019-02-06T12:18:06.919Z,63.72
2019-02-06T12:19:06.901Z,64.27
2019-02-06T12:20:06.910Z,64.03
2019-02-06T12:21:06.882Z,64.17
2019-02-06T12:22:06.866Z,64.24
2019-02-06T12:23:06.856Z,63.52
2019-02-06T12:24:06.852Z,64.34
2019-02-06T12:25:06.834Z,63.82
2019-02-06T12:26:06.843Z,63.72
2019-02-06T12:27:06.810Z,63.72
2019-02-06T12:28:06.799Z,63.62
2019-02-06T12:29:06.790Z,63.79
2019-02-06T12:30:06.774Z,63.52
2019-02-06T12:31:06.774Z,63.42
2019-02-06T12:32:06.770Z,63.69
2019-02-06T12:33:06.742Z,62.56
2019-02-06T12:34:06.730Z,62.66
2019-02-06T12:35:06.734Z,62.38
2019-02-06T12:36:06.714Z,63.93
2019-02-06T12:37:06.711Z,63.52
2019-02-06T12:38:06.864Z,64.11
2019-02-06T12:39:06.674Z,63.69
2019-02-06T12:40:06.666Z,62.87
2019-02-06T12:41:06.658Z,62.56
2019-02-06T12:42:06.642Z,62.97
2019-02-06T12:43:06.657Z,62.35
2019-02-06T12:44:06.633Z,63.90
2019-02-06T12:45:06.618Z,63.79
2019-02-06T12:46:06.703Z,63.49
2019-02-06T12:47:06.589Z,62.25
2019-02-06T12:48:06.580Z,63.56
2019-02-06T12:49:06.571Z,62.87
2019-02-06T12:50:06.571Z,62.53
2019-02-06T12:51:06.538Z,62.66
2019-02-06T12:52:06.529Z,63.25