createdAt,value
2018-06-28T00:00:05.488Z,102538.76
2018-06-28T00:00:27.306Z,102538.59
2018-06-28T00:00:49.082Z,102533.73
2018-06-28T00:01:10.862Z,102537.83
2018-06-28T00:01:32.656Z,102535.37
2018-06-28T00:01:54.505Z,102533.14
2018-06-28T00:02:16.280Z,102534.45
2018-06-28T00:02:38.072Z,102533.52
2018-06-28T00:02:59.834Z,102534.28
2018-06-28T00:03:21.631Z,102534.28
2018-06-28T00:03:43.687Z,102530.73
2018-06-28T00:04:05.443Z,102535.20
2018-06-28T00:04:27.220Z,102536.52
2018-06-28T00:04:49.016Z,102532.80
2018-06-28T00:05:10.794Z,102530.18
2018-06-28T00:05:32.655Z,102536.73
2018-06-28T00:05:54.444Z,102540.66
2018-06-28T00:06:16.226Z,102535.80
2018-06-28T00:06:38.009Z,102535.98
2018-06-28T00:06:59.789Z,102539.74
2018-06-28T00:07:21.571Z,102539.74
2018-06-28T00:07:43.355Z,102536.58
2018-06-28T00:08:05.111Z,102544.98
2018-06-28T00:08:26.897Z,102541.27
2018-06-28T00:08:48.655Z,102539.41
2018-06-28T00:09:10.596Z,102537.55
2018-06-28T00:09:32.379Z,102538.09
2018-06-28T00:09:54.139Z,102537.00
2018-06-28T00:10:15.893Z,102540.17
2018-06-28T00:10:37.650Z,102541.86
2018-06-28T00:10:59.451Z,102534.00
2018-06-28T00:11:21.204Z,102541.10
2018-06-28T00:11:42.968Z,102542.24
2018-06-28T00:12:04.750Z,102538.14
2018-06-28T00:12:26.520Z,102543.38
2018-06-28T00:12:48.275Z,102542.45
2018-06-28T00:13:10.031Z,102538.36
2018-06-28T00:13:31.810Z,102543.77
2018-06-28T00:13:53.568Z,102539.47
2018-06-28T00:14:15.327Z,102542.47
2018-06-28T00:14:37.104Z,102546.95
2018-06-28T00:14:58.868Z,102542.28
2018-06-28T00:15:20.654Z,102540.39
2018-06-28T00:15:42.581Z,102540.77
2018-06-28T00:16:04.342Z,102542.47
2018-06-28T00:16:26.108Z,102541.16
2018-06-28T00:16:47.886Z,102542.68
2018-06-28T00:17:09.654Z,102541.92
2018-06-28T00:17:31.449Z,102542.30
2018-06-28T00:17:53.204Z,102541.16
2018-06-28T00:18:14.971Z,102543.77
2018-06-28T00:18:36.768Z,102544.16
2018-06-28T00:18:58.533Z,102542.09
2018-06-28T00:19:20.307Z,102540.23
2018-06-28T00:19:42.059Z,102548.25
2018-06-28T00:20:03.825Z,102544.91
2018-06-28T00:20:25.571Z,102551.25
2018-06-28T00:20:47.341Z,102548.09
2018-06-28T00:21:09.110Z,102547.92
2018-06-28T00:21:31.152Z,102543.98
2018-06-28T00:21:52.912Z,102539.13
2018-06-28T00:22:14.697Z,102546.23
2018-06-28T00:22:36.500Z,102546.61
2018-06-28T00:22:58.255Z,102544.37
2018-06-28T00:23:20.018Z,102542.72
2018-06-28T00:23:41.798Z,102543.10
2018-06-28T00:24:03.554Z,102544.79
2018-06-28T00:24:25.307Z,102538.28
2018-06-28T00:24:47.097Z,102541.28
2018-06-28T00:25:08.848Z,102537.36
2018-06-28T00:25:30.636Z,102543.14
2018-06-28T00:25:52.405Z,102542.94
2018-06-28T00:26:14.428Z,102535.83
2018-06-28T00:26:36.183Z,102542.38
2018-06-28T00:26:57.944Z,102537.36
2018-06-28T00:27:19.690Z,102541.63
2018-06-28T00:27:41.465Z,102542.39
2018-06-28T00:28:03.228Z,102538.46
2018-06-28T00:28:24.992Z,102539.39
2018-06-28T00:28:46.780Z,102540.91
2018-06-28T00:29:08.542Z,102539.77
2018-06-28T00:29:30.293Z,102542.59
2018-06-28T00:29:52.038Z,102539.77
2018-06-28T00:30:13.824Z,102536.22
2018-06-28T00:30:35.584Z,102537.91
2018-06-28T00:30:57.356Z,102538.46
2018-06-28T00:31:19.110Z,102536.05
2018-06-28T00:31:40.881Z,102538.08
2018-06-28T00:32:02.648Z,102543.70
2018-06-28T00:32:24.417Z,102536.98
2018-06-28T00:32:46.173Z,102542.05
2018-06-28T00:33:07.962Z,102540.20
2018-06-28T00:33:29.729Z,102543.58
2018-06-28T00:33:51.523Z,102544.50
2018-06-28T00:34:13.286Z,102543.95
2018-06-28T00:34:35.044Z,102538.72
2018-06-28T00:34:56.803Z,102541.16
2018-06-28T00:35:18.563Z,102536.30
2018-06-28T00:35:40.310Z,102537.61
2018-06-28T00:36:02.064Z,102535.92
2018-06-28T00:36:23.828Z,102529.76
2018-06-28T00:36:45.610Z,102537.61
2018-06-28T00:37:07.368Z,102534.06
2018-06-28T00:37:29.176Z,102531.45
2018-06-28T00:37:50.947Z,102533.69
2018-06-28T00:38:12.712Z,102532.55
2018-06-28T00:38:34.467Z,102529.00
2018-06-28T00:38:56.287Z,102535.37
2018-06-28T00:39:18.055Z,102532.20
2018-06-28T00:39:39.821Z,102531.66
2018-06-28T00:40:01.593Z,102534.45
2018-06-28T00:40:23.359Z,102529.22
2018-06-28T00:40:45.241Z,102529.98
2018-06-28T00:41:07.004Z,102526.59
2018-06-28T00:41:29.762Z,102527.91
2018-06-28T00:41:51.523Z,102530.18
2018-06-28T00:42:13.290Z,102528.11
2018-06-28T00:42:35.066Z,102529.42
2018-06-28T00:42:56.822Z,102525.49
2018-06-28T00:43:18.594Z,102529.42
2018-06-28T00:43:40.400Z,102528.28
2018-06-28T00:44:02.178Z,102527.73
2018-06-28T00:44:23.935Z,102527.56
2018-06-28T00:44:45.700Z,102532.25
2018-06-28T00:45:07.477Z,102534.70
2018-06-28T00:45:29.243Z,102529.09
2018-06-28T00:45:51.022Z,102532.08
2018-06-28T00:46:12.786Z,102525.53
2018-06-28T00:46:34.544Z,102529.25
2018-06-28T00:46:56.319Z,102533.94
2018-06-28T00:47:18.088Z,102533.94
2018-06-28T00:47:39.955Z,102536.94
2018-06-28T00:48:01.731Z,102533.94
2018-06-28T00:48:23.533Z,102535.63
2018-06-28T00:48:45.292Z,102532.47
2018-06-28T00:49:07.105Z,102534.91
2018-06-28T00:49:28.876Z,102532.67
2018-06-28T00:49:50.640Z,102531.53
2018-06-28T00:50:12.418Z,102533.60
2018-06-28T00:50:34.181Z,102528.53
2018-06-28T00:50:55.989Z,102534.91
2018-06-28T00:51:17.758Z,102532.67
2018-06-28T00:51:39.556Z,102531.53
2018-06-28T00:52:01.314Z,102532.47
2018-06-28T00:52:23.110Z,102529.84
2018-06-28T00:52:44.880Z,102530.23
2018-06-28T00:53:06.644Z,102530.61
2018-06-28T00:53:28.429Z,102535.46
2018-06-28T00:53:50.186Z,102530.81
2018-06-28T00:54:12.000Z,102528.58
2018-06-28T00:54:33.779Z,102524.48
2018-06-28T00:54:55.556Z,102528.03
2018-06-28T00:55:17.304Z,102524.09
2018-06-28T00:55:39.099Z,102526.51
2018-06-28T00:56:00.869Z,102529.13
2018-06-28T00:56:22.640Z,102530.64
2018-06-28T00:56:44.412Z,102521.86
2018-06-28T00:57:06.180Z,102527.48
2018-06-28T00:57:27.953Z,102527.86
2018-06-28T00:57:49.719Z,102531.02
2018-06-28T00:58:11.495Z,102527.48
2018-06-28T00:58:33.261Z,102529.34
2018-06-28T00:58:55.014Z,102531.41
2018-06-28T00:59:16.786Z,102529.34
2018-06-28T00:59:38.556Z,102526.93
2018-06-28T01:00:00.359Z,102530.86
2018-06-28T01:00:22.145Z,102530.31
2018-06-28T01:00:43.944Z,102530.31
2018-06-28T01:01:05.691Z,102532.92
2018-06-28T01:01:27.479Z,102530.86
2018-06-28T01:01:49.252Z,102529.38
2018-06-28T01:02:11.097Z,102536.09
2018-06-28T01:02:32.869Z,102531.23
2018-06-28T01:02:54.639Z,102527.69
2018-06-28T01:03:16.399Z,102532.34
2018-06-28T01:03:38.268Z,102529.55
2018-06-28T01:04:00.050Z,102534.95
2018-06-28T01:04:21.810Z,102533.48
2018-06-28T01:04:43.585Z,102529.00
2018-06-28T01:05:05.348Z,102528.06
2018-06-28T01:05:27.119Z,102530.14
2018-06-28T01:05:48.880Z,102535.37
2018-06-28T01:06:10.740Z,102531.83
2018-06-28T01:06:32.499Z,102528.28
2018-06-28T01:06:54.296Z,102531.66
2018-06-28T01:07:16.047Z,102529.03
2018-06-28T01:07:37.802Z,102534.27
2018-06-28T01:07:59.560Z,102536.13
2018-06-28T01:08:21.325Z,102529.42
2018-06-28T01:08:43.436Z,102528.87
2018-06-28T01:09:05.191Z,102530.34
2018-06-28T01:09:26.979Z,102532.03
2018-06-28T01:09:48.750Z,102535.58
2018-06-28T01:10:10.560Z,102530.94
2018-06-28T01:10:32.350Z,102525.32
2018-06-28T01:10:54.100Z,102529.03
2018-06-28T01:11:15.868Z,102531.11
2018-06-28T01:11:37.920Z,102529.62
2018-06-28T01:11:59.689Z,102532.63
2018-06-28T01:12:21.475Z,102526.45
2018-06-28T01:12:43.236Z,102532.25
2018-06-28T01:13:05.001Z,102528.31
2018-06-28T01:13:26.779Z,102532.25
2018-06-28T01:13:48.540Z,102532.41
2018-06-28T01:14:10.306Z,102534.10
2018-06-28T01:14:32.078Z,102531.48
2018-06-28T01:14:53.840Z,102534.10
2018-06-28T01:15:15.614Z,102534.27
2018-06-28T01:15:37.380Z,102534.48
2018-06-28T01:15:59.155Z,102534.48
2018-06-28T01:16:20.922Z,102535.62
2018-06-28T01:16:42.714Z,102533.17
2018-06-28T01:17:04.477Z,102535.96
2018-06-28T01:17:26.247Z,102533.55
2018-06-28T01:17:48.028Z,102535.03
2018-06-28T01:18:09.790Z,102535.62
2018-06-28T01:18:31.554Z,102534.69
2018-06-28T01:18:53.343Z,102532.41
2018-06-28T01:19:15.100Z,102530.73
2018-06-28T01:19:36.908Z,102531.28
2018-06-28T01:19:58.693Z,102535.03
2018-06-28T01:20:20.483Z,102529.42
2018-06-28T01:20:42.246Z,102535.03
2018-06-28T01:21:04.720Z,102530.55
2018-06-28T01:21:26.486Z,102536.72
2018-06-28T01:21:48.249Z,102527.56
2018-06-28T01:22:10.021Z,102523.80
2018-06-28T01:22:31.792Z,102529.97
2018-06-28T01:22:53.559Z,102527.94
2018-06-28T01:23:15.314Z,102529.04
2018-06-28T01:23:37.085Z,102532.80
2018-06-28T01:23:58.840Z,102526.80
2018-06-28T01:24:20.597Z,102523.25
2018-06-28T01:24:42.395Z,102528.11
2018-06-28T01:25:04.162Z,102531.48
2018-06-28T01:25:25.921Z,102524.95
2018-06-28T01:25:47.700Z,102527.77
2018-06-28T01:26:09.517Z,102530.59
2018-06-28T01:26:31.289Z,102522.74
2018-06-28T01:26:53.050Z,102528.36
2018-06-28T01:27:14.831Z,102527.22
2018-06-28T01:27:36.591Z,102531.73
2018-06-28T01:27:58.367Z,102532.83
2018-06-28T01:28:20.144Z,102532.28
2018-06-28T01:28:41.891Z,102526.46
2018-06-28T01:29:03.677Z,102526.67
2018-06-28T01:29:25.431Z,102532.28
2018-06-28T01:29:47.232Z,102527.98
2018-06-28T01:30:09.027Z,102527.22
2018-06-28T01:30:30.880Z,102526.29
2018-06-28T01:30:52.809Z,102528.36
2018-06-28T01:31:14.563Z,102524.81
2018-06-28T01:31:36.325Z,102530.05
2018-06-28T01:31:58.080Z,102528.36
2018-06-28T01:32:19.854Z,102530.59
2018-06-28T01:32:41.650Z,102526.50
2018-06-28T01:33:03.403Z,102529.66
2018-06-28T01:33:25.169Z,102525.02
2018-06-28T01:33:46.959Z,102524.09
2018-06-28T01:34:08.717Z,102524.81
2018-06-28T01:34:30.492Z,102527.09
2018-06-28T01:34:52.290Z,102521.84
2018-06-28T01:35:14.083Z,102527.63
2018-06-28T01:35:35.864Z,102518.64
2018-06-28T01:35:57.620Z,102525.56
2018-06-28T01:36:19.390Z,102527.80
2018-06-28T01:36:41.168Z,102523.50
2018-06-28T01:37:02.923Z,102526.12
2018-06-28T01:37:24.672Z,102527.42
2018-06-28T01:37:46.415Z,102520.88
2018-06-28T01:38:08.171Z,102523.88
2018-06-28T01:38:29.935Z,102524.09
2018-06-28T01:38:51.737Z,102525.77
2018-06-28T01:39:13.524Z,102525.22
2018-06-28T01:39:35.276Z,102523.16
2018-06-28T01:39:57.067Z,102519.61
2018-06-28T01:40:18.976Z,102529.32
2018-06-28T01:40:40.756Z,102525.26
2018-06-28T01:41:02.511Z,102524.13
2018-06-28T01:41:24.279Z,102523.02
2018-06-28T01:41:46.038Z,102522.27
2018-06-28T01:42:07.809Z,102517.41
2018-06-28T01:42:29.593Z,102519.64
2018-06-28T01:42:51.360Z,102515.72
2018-06-28T01:43:13.128Z,102523.40
2018-06-28T01:43:38.944Z,102517.58
2018-06-28T01:44:00.713Z,102521.50
2018-06-28T01:44:22.464Z,102518.89
2018-06-28T01:44:44.226Z,102519.27
2018-06-28T01:45:06.014Z,102516.65
2018-06-28T01:45:27.784Z,102522.27
2018-06-28T01:45:49.536Z,102523.02
2018-06-28T01:46:11.294Z,102520.20
2018-06-28T01:46:33.064Z,102519.09
2018-06-28T01:46:54.874Z,102518.34
2018-06-28T01:47:16.616Z,102516.09
2018-06-28T01:47:38.638Z,102518.72
2018-06-28T01:48:00.432Z,102518.16
2018-06-28T01:48:22.203Z,102520.61
2018-06-28T01:48:44.199Z,102520.81
2018-06-28T01:49:05.977Z,102516.69
2018-06-28T01:49:27.774Z,102517.99
2018-06-28T01:49:49.548Z,102517.61
2018-06-28T01:50:11.337Z,102520.61
2018-06-28T01:50:33.108Z,102521.54
2018-06-28T01:50:54.860Z,102519.13
2018-06-28T01:51:16.605Z,102516.69
2018-06-28T01:51:38.386Z,102514.62
2018-06-28T01:52:00.148Z,102521.16
2018-06-28T01:52:21.947Z,102516.48
2018-06-28T01:52:43.713Z,102521.71
2018-06-28T01:53:05.532Z,102515.38
2018-06-28T01:53:27.849Z,102520.61
2018-06-28T01:53:49.619Z,102515.75
2018-06-28T01:54:11.385Z,102525.30
2018-06-28T01:54:33.146Z,102514.99
2018-06-28T01:54:54.944Z,102519.13
2018-06-28T01:55:16.774Z,102512.97
2018-06-28T01:55:38.539Z,102517.61
2018-06-28T01:56:00.325Z,102509.77
2018-06-28T01:56:22.132Z,102512.76
2018-06-28T01:56:43.905Z,102515.20
2018-06-28T01:57:05.682Z,102516.12
2018-06-28T01:57:27.441Z,102517.06
2018-06-28T01:57:49.209Z,102513.14
2018-06-28T01:58:10.979Z,102517.82
2018-06-28T01:58:32.791Z,102517.82
2018-06-28T01:58:54.547Z,102514.48
2018-06-28T01:59:16.343Z,102514.48
2018-06-28T01:59:38.100Z,102512.80
2018-06-28T01:59:59.858Z,102511.11
2018-06-28T02:00:21.655Z,102509.80
2018-06-28T02:00:43.520Z,102516.17
2018-06-28T02:01:05.291Z,102513.55
2018-06-28T02:01:27.102Z,102510.93
2018-06-28T02:01:48.850Z,102510.77
2018-06-28T02:02:10.641Z,102510.77
2018-06-28T02:02:32.419Z,102514.48
2018-06-28T02:02:54.230Z,102510.55
2018-06-28T02:03:16.535Z,102509.07
2018-06-28T02:03:38.282Z,102507.56
2018-06-28T02:04:00.044Z,102510.00
2018-06-28T02:04:21.820Z,102507.77
2018-06-28T02:04:43.575Z,102508.69
2018-06-28T02:05:05.345Z,102508.14
2018-06-28T02:05:27.133Z,102509.07
2018-06-28T02:05:50.861Z,102509.83
2018-06-28T02:06:12.648Z,102510.93
2018-06-28T02:06:34.402Z,102510.93
2018-06-28T02:06:56.191Z,102510.55
2018-06-28T02:07:18.179Z,102505.91
2018-06-28T02:07:39.944Z,102505.73
2018-06-28T02:08:01.700Z,102510.24
2018-06-28T02:08:23.535Z,102513.41
2018-06-28T02:08:45.304Z,102510.80
2018-06-28T02:09:07.059Z,102516.78
2018-06-28T02:09:28.827Z,102510.80
2018-06-28T02:09:50.603Z,102510.80
2018-06-28T02:10:12.372Z,102512.83
2018-06-28T02:10:34.184Z,102508.17
2018-06-28T02:10:55.935Z,102512.66
2018-06-28T02:11:17.739Z,102513.41
2018-06-28T02:11:39.508Z,102509.48
2018-06-28T02:12:01.277Z,102514.17
2018-06-28T02:12:23.036Z,102514.17
2018-06-28T02:12:44.793Z,102514.89
2018-06-28T02:13:06.600Z,102510.96
2018-06-28T02:13:28.396Z,102516.20
2018-06-28T02:13:50.191Z,102516.41
2018-06-28T02:14:11.949Z,102517.33
2018-06-28T02:14:33.701Z,102513.23
2018-06-28T02:14:55.473Z,102518.30
2018-06-28T02:15:17.240Z,102513.23
2018-06-28T02:15:39.044Z,102516.78
2018-06-28T02:16:00.805Z,102515.64
2018-06-28T02:16:22.580Z,102512.51
2018-06-28T02:16:44.343Z,102511.75
2018-06-28T02:17:06.101Z,102517.73
2018-06-28T02:17:27.858Z,102515.67
2018-06-28T02:17:49.625Z,102516.98
2018-06-28T02:18:11.413Z,102518.84
2018-06-28T02:18:33.197Z,102507.83
2018-06-28T02:18:54.963Z,102512.89
2018-06-28T02:19:16.742Z,102512.68
2018-06-28T02:19:38.499Z,102514.20
2018-06-28T02:20:00.252Z,102515.13
2018-06-28T02:20:22.009Z,102509.89
2018-06-28T02:20:43.792Z,102513.98
2018-06-28T02:21:05.547Z,102508.58
2018-06-28T02:21:27.326Z,102517.36
2018-06-28T02:21:49.091Z,102514.20
2018-06-28T02:22:10.838Z,102516.27
2018-06-28T02:22:32.623Z,102514.20
2018-06-28T02:22:54.636Z,102515.67
2018-06-28T02:23:16.397Z,102508.41
2018-06-28T02:23:38.156Z,102513.84
2018-06-28T02:23:59.932Z,102514.23
2018-06-28T02:24:21.671Z,102512.54
2018-06-28T02:24:43.440Z,102514.78
2018-06-28T02:25:05.186Z,102510.68
2018-06-28T02:25:27.010Z,102514.23
2018-06-28T02:25:48.799Z,102508.44
2018-06-28T02:26:10.588Z,102502.83
2018-06-28T02:26:32.405Z,102508.44
2018-06-28T02:26:54.167Z,102512.92
2018-06-28T02:27:15.926Z,102506.38
2018-06-28T02:27:37.679Z,102507.69
2018-06-28T02:27:59.436Z,102507.52
2018-06-28T02:28:21.192Z,102506.96
2018-06-28T02:28:42.958Z,102511.98
2018-06-28T02:29:04.731Z,102508.27
2018-06-28T02:29:26.496Z,102511.44
2018-06-28T02:29:48.264Z,102509.38
2018-06-28T02:30:10.248Z,102511.44
2018-06-28T02:30:32.007Z,102511.61
2018-06-28T02:30:53.815Z,102505.06
2018-06-28T02:31:15.562Z,102503.03
2018-06-28T02:31:37.332Z,102508.27
2018-06-28T02:31:59.091Z,102505.83
2018-06-28T02:32:20.848Z,102504.69
2018-06-28T02:32:42.625Z,102506.75
2018-06-28T02:33:04.400Z,102507.68
2018-06-28T02:33:26.227Z,102506.00
2018-06-28T02:33:47.986Z,102503.38
2018-06-28T02:34:09.747Z,102506.38
2018-06-28T02:34:31.511Z,102501.91
2018-06-28T02:34:53.273Z,102502.83
2018-06-28T02:35:15.117Z,102502.62
2018-06-28T02:35:36.891Z,102499.29
2018-06-28T02:35:58.690Z,102503.38
2018-06-28T02:36:20.469Z,102502.08
2018-06-28T02:36:42.282Z,102509.37
2018-06-28T02:37:04.275Z,102503.20
2018-06-28T02:37:26.033Z,102505.83
2018-06-28T02:37:47.809Z,102500.21
2018-06-28T02:38:09.567Z,102495.91
2018-06-28T02:38:31.363Z,102498.35
2018-06-28T02:38:53.137Z,102501.73
2018-06-28T02:39:14.888Z,102504.16
2018-06-28T02:39:36.664Z,102500.97
2018-06-28T02:39:58.424Z,102504.72
2018-06-28T02:40:20.224Z,102497.80
2018-06-28T02:40:41.997Z,102506.03
2018-06-28T02:41:03.792Z,102506.95
2018-06-28T02:41:25.564Z,102501.37
2018-06-28T02:41:47.361Z,102503.99
2018-06-28T02:42:09.156Z,102496.70
2018-06-28T02:42:30.918Z,102494.84
2018-06-28T02:42:52.732Z,102502.48
2018-06-28T02:43:14.502Z,102491.09
2018-06-28T02:43:36.275Z,102496.88
2018-06-28T02:43:58.027Z,102495.39
2018-06-28T02:44:19.799Z,102493.53
2018-06-28T02:44:41.560Z,102489.78
2018-06-28T02:45:03.458Z,102492.60
2018-06-28T02:45:25.228Z,102490.91
2018-06-28T02:45:46.988Z,102493.16
2018-06-28T02:46:08.794Z,102493.91
2018-06-28T02:46:30.569Z,102492.05
2018-06-28T02:46:52.327Z,102495.59
2018-06-28T02:47:14.094Z,102490.56
2018-06-28T02:47:35.868Z,102493.19
2018-06-28T02:47:57.632Z,102492.80
2018-06-28T02:48:19.412Z,102494.11
2018-06-28T02:48:41.173Z,102487.41
2018-06-28T02:49:02.926Z,102488.33
2018-06-28T02:49:24.695Z,102491.70
2018-06-28T02:49:46.447Z,102487.78
2018-06-28T02:50:08.216Z,102492.45
2018-06-28T02:50:29.982Z,102487.61
2018-06-28T02:50:51.723Z,102485.92
2018-06-28T02:51:13.542Z,102491.88
2018-06-28T02:51:35.381Z,102492.62
2018-06-28T02:51:57.153Z,102497.48
2018-06-28T02:52:18.932Z,102487.39
2018-06-28T02:52:40.705Z,102495.08
2018-06-28T02:53:02.471Z,102489.84
2018-06-28T02:53:24.228Z,102493.39
2018-06-28T02:53:45.987Z,102490.22
2018-06-28T02:54:07.953Z,102497.69
2018-06-28T02:54:29.712Z,102490.94
2018-06-28T02:54:51.451Z,102495.80
2018-06-28T02:55:13.223Z,102499.72
2018-06-28T02:55:35.025Z,102493.94
2018-06-28T02:55:56.843Z,102493.77
2018-06-28T02:56:18.638Z,102495.80
2018-06-28T02:56:40.407Z,102494.48
2018-06-28T02:57:02.184Z,102492.08
2018-06-28T02:57:23.956Z,102493.59
2018-06-28T02:57:45.733Z,102494.69
2018-06-28T02:58:07.520Z,102492.83
2018-06-28T02:58:29.286Z,102495.45
2018-06-28T02:58:51.047Z,102494.34
2018-06-28T02:59:12.828Z,102492.10
2018-06-28T02:59:34.602Z,102490.04
2018-06-28T02:59:56.386Z,102489.48
2018-06-28T03:00:18.158Z,102493.20
2018-06-28T03:00:39.944Z,102491.72
2018-06-28T03:01:01.692Z,102496.95
2018-06-28T03:01:23.523Z,102491.00
2018-06-28T03:01:45.286Z,102498.30
2018-06-28T03:02:07.081Z,102498.84
2018-06-28T03:02:28.841Z,102493.99
2018-06-28T03:02:50.632Z,102499.02
2018-06-28T03:03:12.410Z,102500.15
2018-06-28T03:03:34.179Z,102495.85
2018-06-28T03:03:55.935Z,102503.14
2018-06-28T03:04:17.684Z,102500.15
2018-06-28T03:04:39.442Z,102500.70
2018-06-28T03:05:01.224Z,102499.57
2018-06-28T03:05:22.981Z,102491.37
2018-06-28T03:05:44.795Z,102498.47
2018-06-28T03:06:06.553Z,102499.77
2018-06-28T03:06:28.340Z,102496.44
2018-06-28T03:06:50.099Z,102502.59
2018-06-28T03:07:11.864Z,102499.05
2018-06-28T03:07:33.642Z,102499.62
2018-06-28T03:07:55.395Z,102500.34
2018-06-28T03:08:17.181Z,102499.80
2018-06-28T03:08:38.952Z,102499.42
2018-06-28T03:09:00.739Z,102502.59
2018-06-28T03:09:22.513Z,102500.55
2018-06-28T03:09:44.283Z,102502.41
2018-06-28T03:10:06.041Z,102497.18
2018-06-28T03:10:27.804Z,102509.70
2018-06-28T03:10:49.563Z,102500.55
2018-06-28T03:11:11.328Z,102500.34
2018-06-28T03:11:33.138Z,102499.97
2018-06-28T03:11:54.918Z,102497.94
2018-06-28T03:12:16.740Z,102494.56
2018-06-28T03:12:38.495Z,102497.36
2018-06-28T03:13:00.249Z,102498.88
2018-06-28T03:13:22.048Z,102497.73
2018-06-28T03:13:43.829Z,102501.11
2018-06-28T03:14:05.811Z,102497.94
2018-06-28T03:14:27.577Z,102496.44
2018-06-28T03:14:49.353Z,102504.48
2018-06-28T03:15:11.207Z,102499.80
2018-06-28T03:15:32.975Z,102497.02
2018-06-28T03:15:54.820Z,102493.81
2018-06-28T03:16:16.882Z,102500.34
2018-06-28T03:16:38.694Z,102494.02
2018-06-28T03:17:00.480Z,102503.72
2018-06-28T03:17:22.255Z,102497.94
2018-06-28T03:17:44.042Z,102497.73
2018-06-28T03:18:05.819Z,102501.27
2018-06-28T03:18:27.586Z,102501.48
2018-06-28T03:18:49.346Z,102496.80
2018-06-28T03:19:11.103Z,102497.94
2018-06-28T03:19:32.878Z,102499.80
2018-06-28T03:19:54.631Z,102507.47
2018-06-28T03:20:16.449Z,102506.53
2018-06-28T03:20:38.202Z,102503.19
2018-06-28T03:21:00.040Z,102503.37
2018-06-28T03:21:21.804Z,102502.98
2018-06-28T03:21:43.600Z,102505.42
2018-06-28T03:22:05.354Z,102501.30
2018-06-28T03:22:27.139Z,102498.69
2018-06-28T03:22:48.903Z,102502.44
2018-06-28T03:23:10.661Z,102504.13
2018-06-28T03:23:32.543Z,102504.67
2018-06-28T03:23:54.309Z,102503.37
2018-06-28T03:24:16.113Z,102506.91
2018-06-28T03:24:37.969Z,102506.91
2018-06-28T03:24:59.743Z,102504.50
2018-06-28T03:25:21.528Z,102507.31
2018-06-28T03:25:43.303Z,102504.14
2018-06-28T03:26:05.065Z,102509.38
2018-06-28T03:26:26.877Z,102507.31
2018-06-28T03:26:48.702Z,102508.45
2018-06-28T03:27:10.483Z,102506.41
2018-06-28T03:27:32.239Z,102508.27
2018-06-28T03:27:54.002Z,102509.20
2018-06-28T03:28:15.772Z,102511.61
2018-06-28T03:28:37.536Z,102504.90
2018-06-28T03:28:59.322Z,102508.06
2018-06-28T03:29:21.086Z,102509.20
2018-06-28T03:29:42.856Z,102508.82
2018-06-28T03:30:04.664Z,102509.38
2018-06-28T03:30:26.430Z,102509.58
2018-06-28T03:30:48.205Z,102509.58
2018-06-28T03:31:09.976Z,102507.89
2018-06-28T03:31:31.725Z,102506.94
2018-06-28T03:31:53.514Z,102507.89
2018-06-28T03:32:15.289Z,102507.72
2018-06-28T03:32:37.056Z,102512.19
2018-06-28T03:32:58.823Z,102508.44
2018-06-28T03:33:20.576Z,102510.12
2018-06-28T03:33:42.383Z,102511.80
2018-06-28T03:34:04.143Z,102508.44
2018-06-28T03:34:25.943Z,102505.45
2018-06-28T03:34:47.691Z,102508.27
2018-06-28T03:35:09.451Z,102506.20
2018-06-28T03:35:31.212Z,102510.69
2018-06-28T03:35:52.981Z,102507.89
2018-06-28T03:36:14.733Z,102512.19
2018-06-28T03:36:36.528Z,102512.19
2018-06-28T03:36:58.336Z,102509.02
2018-06-28T03:37:20.100Z,102507.34
2018-06-28T03:37:41.906Z,102508.65
2018-06-28T03:38:03.721Z,102509.74
2018-06-28T03:38:25.436Z,102510.12
2018-06-28T03:38:47.202Z,102513.48
2018-06-28T03:39:09.929Z,102509.56
2018-06-28T03:39:31.691Z,102510.32
2018-06-28T03:39:53.456Z,102509.73
2018-06-28T03:40:15.228Z,102508.81
2018-06-28T03:40:36.991Z,102511.27
2018-06-28T03:40:58.764Z,102512.36
2018-06-28T03:41:20.506Z,102507.70
2018-06-28T03:41:42.647Z,102509.73
2018-06-28T03:42:04.436Z,102509.02
2018-06-28T03:42:26.206Z,102509.02
2018-06-28T03:42:48.017Z,102510.32
2018-06-28T03:43:09.776Z,102508.80
2018-06-28T03:43:31.612Z,102507.33
2018-06-28T03:43:53.377Z,102511.04
2018-06-28T03:44:15.186Z,102512.00
2018-06-28T03:44:36.943Z,102507.12
2018-06-28T03:44:58.709Z,102515.17
2018-06-28T03:45:20.484Z,102515.34
2018-06-28T03:45:42.293Z,102506.58
2018-06-28T03:46:04.113Z,102512.36
2018-06-28T03:46:25.925Z,102519.10
2018-06-28T03:46:47.708Z,102515.91
2018-06-28T03:47:09.505Z,102513.09
2018-06-28T03:47:31.288Z,102521.70
2018-06-28T03:47:53.073Z,102514.25
2018-06-28T03:48:14.831Z,102515.19
2018-06-28T03:48:36.629Z,102512.95
2018-06-28T03:48:58.426Z,102512.56
2018-06-28T03:49:20.215Z,102518.73
2018-06-28T03:49:42.003Z,102515.19
2018-06-28T03:50:03.765Z,102515.19
2018-06-28T03:50:25.575Z,102511.27
2018-06-28T03:50:47.356Z,102516.67
2018-06-28T03:51:09.124Z,102511.81
2018-06-28T03:51:30.935Z,102510.33
2018-06-28T03:51:52.720Z,102513.48
2018-06-28T03:52:14.534Z,102515.91
2018-06-28T03:52:36.306Z,102510.88
2018-06-28T03:52:58.098Z,102510.50
2018-06-28T03:53:19.868Z,102506.95
2018-06-28T03:53:41.673Z,102519.09
2018-06-28T03:54:03.710Z,102511.80
2018-06-28T03:54:25.492Z,102515.55
2018-06-28T03:54:47.284Z,102510.48
2018-06-28T03:55:09.058Z,102510.11
2018-06-28T03:55:30.825Z,102509.93
2018-06-28T03:55:52.601Z,102506.56
2018-06-28T03:56:14.763Z,102510.11
2018-06-28T03:56:36.776Z,102514.03
2018-06-28T03:56:58.548Z,102511.04
2018-06-28T03:57:20.372Z,102512.34
2018-06-28T03:57:42.149Z,102506.56
2018-06-28T03:58:03.900Z,102507.13
2018-06-28T03:58:25.673Z,102512.73
2018-06-28T03:58:47.453Z,102515.19
2018-06-28T03:59:09.239Z,102507.88
2018-06-28T03:59:31.008Z,102510.88
2018-06-28T03:59:52.783Z,102512.73
2018-06-28T04:00:14.548Z,102510.50
2018-06-28T04:00:36.386Z,102508.44
2018-06-28T04:00:58.164Z,102511.04
2018-06-28T04:01:19.940Z,102509.55
2018-06-28T04:01:41.707Z,102511.80
2018-06-28T04:02:03.491Z,102515.16
2018-06-28T04:02:25.288Z,102512.92
2018-06-28T04:02:47.048Z,102511.80
2018-06-28T04:03:08.871Z,102512.55
2018-06-28T04:03:30.636Z,102514.78
2018-06-28T04:03:52.415Z,102516.09
2018-06-28T04:04:14.165Z,102514.23
2018-06-28T04:04:35.925Z,102517.02
2018-06-28T04:04:57.714Z,102509.39
2018-06-28T04:05:19.502Z,102510.86
2018-06-28T04:05:41.297Z,102513.30
2018-06-28T04:06:03.076Z,102511.62
2018-06-28T04:06:24.931Z,102521.52
2018-06-28T04:06:46.713Z,102516.87
2018-06-28T04:07:08.480Z,102517.63
2018-06-28T04:07:30.304Z,102516.10
2018-06-28T04:07:52.078Z,102514.08
2018-06-28T04:08:13.855Z,102520.79
2018-06-28T04:08:35.628Z,102519.68