createdAt,value
2023-07-08T00:00:07.110Z,4.25
2023-07-08T00:03:31.061Z,3.38
2023-07-08T00:06:56.095Z,3.28
2023-07-08T00:10:43.080Z,3.17
2023-07-08T00:14:09.360Z,4.07
2023-07-08T00:17:33.125Z,3.47
2023-07-08T00:21:03.099Z,3.05
2023-07-08T00:24:28.092Z,2.88
2023-07-08T00:27:52.117Z,3.00
2023-07-08T00:31:17.156Z,2.80
2023-07-08T00:34:41.123Z,2.83
2023-07-08T00:38:10.096Z,2.90
2023-07-08T00:41:41.140Z,2.58
2023-07-08T00:45:06.128Z,2.58
2023-07-08T00:48:46.108Z,2.88
2023-07-08T00:52:11.136Z,3.10
2023-07-08T00:55:35.115Z,2.70
2023-07-08T00:59:13.177Z,2.85
2023-07-08T01:02:39.153Z,3.00
2023-07-08T01:06:06.155Z,2.75
2023-07-08T01:09:32.082Z,2.60
2023-07-08T01:13:02.145Z,2.33
2023-07-08T01:16:28.220Z,2.53
2023-07-08T01:19:52.187Z,4.15
2023-07-08T01:23:17.148Z,3.80
2023-07-08T01:26:42.137Z,2.35
2023-07-08T01:30:07.247Z,2.47
2023-07-08T01:33:37.147Z,2.40
2023-07-08T01:37:04.194Z,2.75
2023-07-08T01:40:33.139Z,2.95
2023-07-08T01:43:57.200Z,2.00
2023-07-08T01:47:35.184Z,2.45
2023-07-08T01:51:07.174Z,2.13
2023-07-08T01:54:25.852Z,3.13
2023-07-08T01:57:43.157Z,2.63
2023-07-08T02:01:07.221Z,2.30
2023-07-08T02:04:31.230Z,2.70
2023-07-08T02:07:55.189Z,2.88
2023-07-08T02:11:20.373Z,2.75
2023-07-08T02:14:44.213Z,3.35
2023-07-08T02:18:08.208Z,2.63
2023-07-08T02:21:33.154Z,3.15
2023-07-08T02:24:58.249Z,3.65
2023-07-08T02:28:22.221Z,2.15
2023-07-08T02:31:46.260Z,2.25
2023-07-08T02:35:10.173Z,1.80
2023-07-08T02:38:35.202Z,1.40
2023-07-08T02:42:00.219Z,1.55
2023-07-08T02:45:26.405Z,1.52
2023-07-08T02:48:51.195Z,1.55
2023-07-08T02:52:15.272Z,1.60
2023-07-08T02:55:33.511Z,1.48
2023-07-08T02:58:52.295Z,1.50
2023-07-08T03:02:17.274Z,1.70
2023-07-08T03:05:43.274Z,1.70
2023-07-08T03:09:07.263Z,1.70
2023-07-08T03:12:32.227Z,1.77
2023-07-08T03:15:56.214Z,2.08
2023-07-08T03:19:24.416Z,3.85
2023-07-08T03:22:49.255Z,3.75
2023-07-08T03:26:14.277Z,1.60
2023-07-08T03:29:39.236Z,1.88
2023-07-08T03:33:04.383Z,1.80
2023-07-08T03:36:34.258Z,1.92
2023-07-08T03:39:59.313Z,1.73
2023-07-08T03:43:24.252Z,1.45
2023-07-08T03:46:52.426Z,2.03
2023-07-08T03:50:20.251Z,2.70
2023-07-08T03:53:45.250Z,3.13
2023-07-08T03:57:03.973Z,2.50
2023-07-08T04:00:24.383Z,2.10
2023-07-08T04:03:50.334Z,1.83
2023-07-08T04:07:14.451Z,1.90
2023-07-08T04:10:39.232Z,1.50
2023-07-08T04:14:03.610Z,1.40
2023-07-08T04:17:32.272Z,1.30
2023-07-08T04:24:30.299Z,1.83
2023-07-08T04:27:54.280Z,2.53
2023-07-08T04:31:18.474Z,2.40
2023-07-08T04:34:42.395Z,2.30
2023-07-08T04:38:07.231Z,2.20
2023-07-08T04:41:32.353Z,1.83
2023-07-08T04:44:58.251Z,2.17
2023-07-08T04:48:23.281Z,2.00
2023-07-08T04:51:47.219Z,1.77
2023-07-08T04:55:12.276Z,1.77
2023-07-08T04:58:29.895Z,1.90
2023-07-08T05:01:50.440Z,1.80
2023-07-08T05:05:15.271Z,1.88
2023-07-08T05:08:39.315Z,1.10
2023-07-08T05:12:03.237Z,1.70
2023-07-08T05:15:28.276Z,1.70
2023-07-08T05:18:52.220Z,1.60
2023-07-08T05:22:17.391Z,1.65
2023-07-08T05:25:42.268Z,2.90
2023-07-08T05:29:07.296Z,2.38
2023-07-08T05:32:31.339Z,2.30
2023-07-08T05:35:55.246Z,2.80
2023-07-08T05:39:19.290Z,2.42
2023-07-08T05:42:44.223Z,2.65
2023-07-08T05:46:16.279Z,3.42
2023-07-08T05:49:40.270Z,5.00
2023-07-08T05:53:05.222Z,5.40
2023-07-08T05:56:29.238Z,6.43
2023-07-08T05:59:47.928Z,13.90
2023-07-08T06:03:07.321Z,11.13
2023-07-08T06:06:32.229Z,8.15
2023-07-08T06:09:57.352Z,7.38
2023-07-08T06:13:22.244Z,7.70
2023-07-08T06:16:47.631Z,7.88
2023-07-08T06:20:13.255Z,9.00
2023-07-08T06:23:37.241Z,9.90
2023-07-08T06:27:02.231Z,10.98
2023-07-08T06:30:26.249Z,11.32
2023-07-08T06:33:50.243Z,11.02
2023-07-08T06:37:15.365Z,15.30
2023-07-08T06:40:40.245Z,18.27
2023-07-08T06:44:05.295Z,19.17
2023-07-08T06:47:30.248Z,18.45
2023-07-08T06:50:54.418Z,14.32
2023-07-08T06:54:22.253Z,12.63
2023-07-08T06:57:50.586Z,11.95
2023-07-08T07:01:07.880Z,15.70
2023-07-08T07:04:26.286Z,12.48
2023-07-08T07:07:51.223Z,12.20
2023-07-08T07:11:16.492Z,12.80
2023-07-08T07:18:09.508Z,23.95
2023-07-08T07:21:34.256Z,23.67
2023-07-08T07:24:59.392Z,22.92
2023-07-08T07:28:23.255Z,14.05
2023-07-08T07:31:49.380Z,14.60
2023-07-08T07:35:14.251Z,17.55
2023-07-08T07:38:38.311Z,15.80
2023-07-08T07:42:03.237Z,18.60
2023-07-08T07:45:31.277Z,17.15
2023-07-08T07:48:55.240Z,15.35
2023-07-08T07:52:21.277Z,13.18
2023-07-08T07:55:45.261Z,11.00
2023-07-08T07:59:09.310Z,10.50
2023-07-08T08:02:28.949Z,12.30
2023-07-08T08:05:47.326Z,11.00
2023-07-08T08:09:11.274Z,10.63
2023-07-08T08:12:44.348Z,10.82
2023-07-08T08:16:17.286Z,12.30
2023-07-08T08:19:42.315Z,28.73
2023-07-08T08:23:06.329Z,30.10
2023-07-08T08:26:31.451Z,32.90
2023-07-08T08:29:56.307Z,32.08
2023-07-08T08:33:21.314Z,32.83
2023-07-08T08:36:46.387Z,23.83
2023-07-08T08:40:11.299Z,25.08
2023-07-08T08:43:39.894Z,34.03
2023-07-08T08:47:40.378Z,28.40
2023-07-08T08:51:26.474Z,27.90
2023-07-08T08:55:00.302Z,21.35
2023-07-08T08:58:34.341Z,24.80
2023-07-08T09:01:58.363Z,24.90
2023-07-08T09:05:25.331Z,20.73
2023-07-08T09:08:51.314Z,25.17
2023-07-08T09:12:21.354Z,26.95
2023-07-08T09:15:46.332Z,30.15
2023-07-08T09:19:36.343Z,22.17
2023-07-08T09:23:27.287Z,20.90
2023-07-08T09:26:52.396Z,34.15
2023-07-08T09:30:17.352Z,42.88
2023-07-08T09:33:43.344Z,42.28
2023-07-08T09:37:08.318Z,40.47
2023-07-08T09:40:35.348Z,36.70
2023-07-08T09:43:59.299Z,32.85
2023-07-08T09:47:41.721Z,28.17
2023-07-08T09:51:09.339Z,32.08
2023-07-08T09:54:34.383Z,29.33
2023-07-08T09:58:02.015Z,23.38
2023-07-08T10:01:40.466Z,19.10
2023-07-08T10:05:09.325Z,21.30
2023-07-08T10:08:37.481Z,19.08
2023-07-08T10:12:10.414Z,13.68
2023-07-08T10:15:45.366Z,11.88
2023-07-08T10:19:10.339Z,11.07
2023-07-08T10:22:54.354Z,13.23
2023-07-08T10:26:29.349Z,11.45
2023-07-08T10:30:13.347Z,10.45
2023-07-08T10:34:18.369Z,11.20
2023-07-08T10:37:52.360Z,11.38
2023-07-08T10:41:42.359Z,8.88
2023-07-08T10:45:47.426Z,8.80
2023-07-08T10:49:41.356Z,5.85
2023-07-08T10:53:18.388Z,6.47
2023-07-08T10:57:04.350Z,8.43
2023-07-08T11:00:49.385Z,13.10
2023-07-08T11:04:22.321Z,14.65
2023-07-08T11:08:01.437Z,14.68
2023-07-08T11:11:41.508Z,16.35
2023-07-08T11:15:08.390Z,14.32
2023-07-08T11:18:56.352Z,17.08
2023-07-08T11:22:27.358Z,11.02
2023-07-08T11:25:51.352Z,8.23
2023-07-08T11:29:17.366Z,9.70
2023-07-08T11:32:44.383Z,8.85
2023-07-08T11:36:10.410Z,9.05
2023-07-08T11:39:49.422Z,10.65
2023-07-08T11:43:22.353Z,14.05
2023-07-08T11:46:48.405Z,13.02
2023-07-08T11:50:13.376Z,11.90
2023-07-08T11:53:51.439Z,12.23
2023-07-08T11:57:21.399Z,13.30
2023-07-08T12:00:48.399Z,16.77
2023-07-08T12:04:37.417Z,17.33
2023-07-08T12:08:03.347Z,14.25
2023-07-08T12:11:28.431Z,12.07
2023-07-08T12:14:45.982Z,11.65
2023-07-08T12:18:06.457Z,10.95
2023-07-08T12:21:31.538Z,11.63
2023-07-08T12:24:57.393Z,12.30
2023-07-08T12:28:21.377Z,12.73
2023-07-08T12:31:47.393Z,12.52
2023-07-08T12:35:15.508Z,13.00
2023-07-08T12:38:44.380Z,12.57
2023-07-08T12:42:09.430Z,12.07
2023-07-08T12:45:37.384Z,11.23
2023-07-08T12:49:01.429Z,10.25
2023-07-08T12:52:36.372Z,8.57
2023-07-08T12:56:01.789Z,5.85
2023-07-08T12:59:32.462Z,5.30
2023-07-08T13:02:56.437Z,4.95
2023-07-08T13:06:21.423Z,4.53
2023-07-08T13:10:00.430Z,5.07
2023-07-08T13:13:32.544Z,5.72
2023-07-08T13:16:51.805Z,5.38
2023-07-08T13:20:18.443Z,4.70
2023-07-08T13:23:43.405Z,5.40
2023-07-08T13:27:07.559Z,6.22
2023-07-08T13:30:35.409Z,5.80
2023-07-08T13:34:08.390Z,5.68
2023-07-08T13:37:34.411Z,5.40
2023-07-08T13:41:03.656Z,4.65
2023-07-08T13:44:27.420Z,3.97
2023-07-08T13:47:52.500Z,3.60
2023-07-08T13:51:24.424Z,4.35
2023-07-08T13:54:58.455Z,5.63
2023-07-08T13:58:22.451Z,4.57
2023-07-08T14:01:47.526Z,3.20
2023-07-08T14:05:13.553Z,4.95
2023-07-08T14:08:37.447Z,3.90
2023-07-08T14:12:01.438Z,6.05
2023-07-08T14:15:25.617Z,4.35
2023-07-08T14:18:44.027Z,4.38
2023-07-08T14:22:13.450Z,3.22
2023-07-08T14:25:38.425Z,3.88
2023-07-08T14:29:02.442Z,4.03
2023-07-08T14:32:41.476Z,3.45
2023-07-08T14:36:06.420Z,4.00
2023-07-08T14:39:33.470Z,5.18
2023-07-08T14:42:58.503Z,5.43
2023-07-08T14:46:25.614Z,5.85
2023-07-08T14:49:49.562Z,4.88
2023-07-08T14:53:14.507Z,4.53
2023-07-08T14:56:38.579Z,4.57
2023-07-08T15:00:03.522Z,4.40
2023-07-08T15:03:27.547Z,4.45
2023-07-08T15:06:52.438Z,4.95
2023-07-08T15:10:17.462Z,4.82
2023-07-08T15:13:44.584Z,4.63
2023-07-08T15:17:09.505Z,4.45
2023-07-08T15:20:33.450Z,5.43
2023-07-08T15:23:58.648Z,4.10
2023-07-08T15:27:27.486Z,4.50
2023-07-08T15:30:52.498Z,4.25
2023-07-08T15:34:17.488Z,4.03
2023-07-08T15:37:41.473Z,3.95
2023-07-08T15:41:06.460Z,4.65
2023-07-08T15:44:31.503Z,5.15
2023-07-08T15:47:56.488Z,4.25
2023-07-08T15:51:21.639Z,4.22
2023-07-08T15:54:46.461Z,4.70
2023-07-08T15:58:22.519Z,4.28
2023-07-08T16:01:46.490Z,4.20
2023-07-08T16:05:10.577Z,3.75
2023-07-08T16:08:34.480Z,3.83
2023-07-08T16:11:53.538Z,3.30
2023-07-08T16:15:17.517Z,4.05
2023-07-08T16:18:42.638Z,3.75
2023-07-08T16:22:07.467Z,3.90
2023-07-08T16:25:34.500Z,4.07
2023-07-08T16:29:02.451Z,4.53
2023-07-08T16:32:34.380Z,3.78
2023-07-08T16:35:58.493Z,3.72
2023-07-08T16:39:22.512Z,4.00
2023-07-08T16:42:47.495Z,4.82
2023-07-08T16:46:12.569Z,5.55
2023-07-08T16:49:36.497Z,4.32
2023-07-08T16:53:01.603Z,4.97
2023-07-08T16:56:37.264Z,3.88
2023-07-08T17:00:02.524Z,4.03
2023-07-08T17:03:31.640Z,4.25
2023-07-08T17:06:56.603Z,3.75
2023-07-08T17:10:21.497Z,4.80
2023-07-08T17:13:46.538Z,3.40
2023-07-08T17:17:11.497Z,3.35
2023-07-08T17:20:40.526Z,3.42
2023-07-08T17:23:58.121Z,3.28
2023-07-08T17:27:17.578Z,2.45
2023-07-08T17:30:42.494Z,2.58
2023-07-08T17:34:11.490Z,2.15
2023-07-08T17:37:35.540Z,2.50
2023-07-08T17:40:59.717Z,2.10
2023-07-08T17:44:26.521Z,2.00
2023-07-08T17:47:51.503Z,1.88
2023-07-08T17:51:15.551Z,1.70
2023-07-08T17:54:43.416Z,1.50
2023-07-08T17:58:09.509Z,1.40
2023-07-08T18:01:33.559Z,1.30
2023-07-08T18:04:57.609Z,1.10
2023-07-08T18:08:22.525Z,1.10
2023-07-08T18:11:46.563Z,1.20
2023-07-08T18:15:12.497Z,1.20
2023-07-08T18:18:37.526Z,1.02
2023-07-08T18:22:02.496Z,0.80
2023-07-08T18:25:52.512Z,1.45
2023-07-08T18:29:19.506Z,1.33
2023-07-08T18:32:44.562Z,1.27
2023-07-08T18:36:09.542Z,2.38
2023-07-08T18:39:33.562Z,2.30
2023-07-08T18:42:59.549Z,2.33
2023-07-08T18:46:28.599Z,2.85
2023-07-08T18:49:52.560Z,2.90
2023-07-08T18:53:17.628Z,2.55
2023-07-08T18:56:41.561Z,3.30
2023-07-08T19:00:05.565Z,3.30
2023-07-08T19:03:48.692Z,2.55
2023-07-08T19:10:39.576Z,2.00
2023-07-08T19:14:06.581Z,2.35
2023-07-08T19:17:30.961Z,2.15
2023-07-08T19:20:58.524Z,2.00
2023-07-08T19:24:37.927Z,1.92
2023-07-08T19:28:02.721Z,2.28
2023-07-08T19:31:40.521Z,2.17
2023-07-08T19:35:05.578Z,2.08
2023-07-08T19:38:31.518Z,2.53
2023-07-08T19:41:56.548Z,2.00
2023-07-08T19:45:21.593Z,1.60
2023-07-08T19:48:49.610Z,1.33
2023-07-08T19:52:14.557Z,1.05
2023-07-08T19:55:39.548Z,0.80
2023-07-08T19:59:03.562Z,1.00
2023-07-08T20:02:34.576Z,1.10
2023-07-08T20:05:59.785Z,0.80
2023-07-08T20:09:25.564Z,0.73
2023-07-08T20:12:49.584Z,1.00
2023-07-08T20:16:14.621Z,0.90
2023-07-08T20:19:39.568Z,0.90
2023-07-08T20:23:03.559Z,0.98
2023-07-08T20:26:46.572Z,0.80
2023-07-08T20:33:22.598Z,0.75
2023-07-08T20:36:46.572Z,0.60
2023-07-08T20:40:11.588Z,0.60
2023-07-08T20:43:37.540Z,1.00
2023-07-08T20:47:02.606Z,1.10
2023-07-08T20:50:35.562Z,1.30
2023-07-08T20:54:00.600Z,1.95
2023-07-08T20:57:28.550Z,1.25
2023-07-08T21:00:56.621Z,1.00
2023-07-08T21:04:20.603Z,1.30
2023-07-08T21:07:44.612Z,1.10
2023-07-08T21:11:10.626Z,1.30
2023-07-08T21:14:34.720Z,1.00
2023-07-08T21:17:59.737Z,1.05
2023-07-08T21:21:25.594Z,1.38
2023-07-08T21:24:50.594Z,1.10
2023-07-08T21:28:15.640Z,1.40
2023-07-08T21:31:33.288Z,1.05
2023-07-08T21:34:51.585Z,0.90
2023-07-08T21:38:18.586Z,0.75
2023-07-08T21:41:42.599Z,0.88
2023-07-08T21:45:06.569Z,0.90
2023-07-08T21:48:31.753Z,0.90
2023-07-08T21:51:56.608Z,1.35
2023-07-08T21:55:33.701Z,1.10
2023-07-08T21:58:57.718Z,1.10
2023-07-08T22:02:27.635Z,1.10
2023-07-08T22:05:51.574Z,1.20
2023-07-08T22:09:25.644Z,1.50
2023-07-08T22:12:49.606Z,2.33
2023-07-08T22:16:19.802Z,1.27
2023-07-08T22:19:43.575Z,2.03
2023-07-08T22:23:07.640Z,1.00
2023-07-08T22:26:32.594Z,1.20
2023-07-08T22:29:56.653Z,0.80
2023-07-08T22:33:15.217Z,1.00
2023-07-08T22:36:33.837Z,1.02
2023-07-08T22:39:58.614Z,1.00
2023-07-08T22:43:29.686Z,1.90
2023-07-08T22:46:53.701Z,1.10
2023-07-08T22:50:18.683Z,1.30
2023-07-08T22:53:48.599Z,1.40
2023-07-08T22:57:13.658Z,0.90
2023-07-08T23:00:42.624Z,1.30
2023-07-08T23:04:06.719Z,1.20
2023-07-08T23:07:32.624Z,1.20
2023-07-08T23:10:56.674Z,0.98
2023-07-08T23:14:21.677Z,1.33
2023-07-08T23:17:45.703Z,1.40
2023-07-08T23:21:10.671Z,0.90
2023-07-08T23:24:35.646Z,1.10
2023-07-08T23:27:59.642Z,1.00
2023-07-08T23:31:29.729Z,1.10
2023-07-08T23:34:47.350Z,0.70
2023-07-08T23:38:06.674Z,0.70
2023-07-08T23:41:30.642Z,0.60
2023-07-08T23:44:54.698Z,0.60
2023-07-08T23:48:19.640Z,0.60
2023-07-08T23:51:44.656Z,0.60
2023-07-08T23:55:08.654Z,0.60
2023-07-08T23:58:40.625Z,0.60
