createdAt,value
2016-06-19T00:00:16.370Z,1013.98
2016-06-19T00:01:16.374Z,1014.04
2016-06-19T00:02:16.377Z,1014.02
2016-06-19T00:03:16.381Z,1014.09
2016-06-19T00:04:16.400Z,1014.07
2016-06-19T00:05:16.388Z,1014.07
2016-06-19T00:06:16.407Z,1014.04
2016-06-19T00:07:17.536Z,1014.04
2016-06-19T00:08:16.414Z,1014.04
2016-06-19T00:09:16.417Z,1014.04
2016-06-19T00:10:16.422Z,1014.05
2016-06-19T00:11:16.440Z,1014.1
2016-06-19T00:12:16.444Z,1014.06
2016-06-19T00:13:16.448Z,1014.1
2016-06-19T00:14:16.451Z,1014.07
2016-06-19T00:15:16.455Z,1014.09
2016-06-19T00:16:16.458Z,1014.11
2016-06-19T00:17:16.461Z,1014.12
2016-06-19T00:18:16.465Z,1014.1
2016-06-19T00:19:16.483Z,1014.1
2016-06-19T00:20:16.487Z,1014.11
2016-06-19T00:21:16.491Z,1014.1
2016-06-19T00:22:16.494Z,1014.07
2016-06-19T00:23:16.497Z,1014.06
2016-06-19T00:24:16.516Z,1014.04
2016-06-19T00:25:16.520Z,1014.05
2016-06-19T00:26:16.524Z,1014.01
2016-06-19T00:27:16.527Z,1014.07
2016-06-19T00:28:16.531Z,1014.05
2016-06-19T00:29:17.595Z,1014.05
2016-06-19T00:30:16.537Z,1014.06
2016-06-19T00:31:16.557Z,1014.05
2016-06-19T00:32:16.560Z,1014.07
2016-06-19T00:33:16.564Z,1014.06
2016-06-19T00:34:16.567Z,1014.13
2016-06-19T00:35:16.571Z,1014.09
2016-06-19T00:36:16.589Z,1014.1
2016-06-19T00:37:16.578Z,1014.09
2016-06-19T00:38:16.596Z,1014.11
2016-06-19T00:39:16.599Z,1014.07
2016-06-19T00:40:16.603Z,1014.07
2016-06-19T00:41:16.606Z,1014.07
2016-06-19T00:42:16.610Z,1014.09
2016-06-19T00:43:16.630Z,1014.08
2016-06-19T00:44:16.633Z,1014.07
2016-06-19T00:45:16.637Z,1014.06
2016-06-19T00:46:16.640Z,1014.07
2016-06-19T00:47:16.643Z,1014.1
2016-06-19T00:48:16.646Z,1014.1
2016-06-19T00:49:16.650Z,1014.1
2016-06-19T00:50:16.669Z,1014.09
2016-06-19T00:51:17.219Z,1014.12
2016-06-19T00:52:16.676Z,1014.07
2016-06-19T00:53:16.679Z,1014.14
2016-06-19T00:54:16.682Z,1014.1
2016-06-19T00:55:16.685Z,1014.11
2016-06-19T00:56:16.705Z,1014.09
2016-06-19T00:57:16.709Z,1014.09
2016-06-19T00:58:16.712Z,1014.09
2016-06-19T00:59:16.716Z,1014.15
2016-06-19T01:00:16.735Z,1014.17
2016-06-19T01:01:16.723Z,1014.17
2016-06-19T01:02:16.726Z,1014.19
2016-06-19T01:03:16.746Z,1014.18
2016-06-19T01:04:16.749Z,1014.21
2016-06-19T01:05:16.752Z,1014.2
2016-06-19T01:06:17.303Z,1014.22
2016-06-19T01:07:16.759Z,1014.2
2016-06-19T01:08:16.777Z,1014.23
2016-06-19T01:09:16.781Z,1014.29
2016-06-19T01:10:16.784Z,1014.24
2016-06-19T01:11:16.788Z,1014.25
2016-06-19T01:12:16.792Z,1014.31
2016-06-19T01:13:16.795Z,1014.34
2016-06-19T01:14:16.799Z,1014.34
2016-06-19T01:15:16.802Z,1014.34
2016-06-19T01:16:16.822Z,1014.32
2016-06-19T01:17:16.825Z,1014.37
2016-06-19T01:18:16.829Z,1014.33
2016-06-19T01:19:16.832Z,1014.4
2016-06-19T01:20:16.835Z,1014.4
2016-06-19T01:21:16.839Z,1014.38
2016-06-19T01:22:16.842Z,1014.36
2016-06-19T01:23:16.861Z,1014.38
2016-06-19T01:24:16.865Z,1014.41
2016-06-19T01:25:16.869Z,1014.34
2016-06-19T01:26:16.872Z,1014.37
2016-06-19T01:27:16.876Z,1014.37
2016-06-19T01:28:17.285Z,1014.39
2016-06-19T01:29:16.897Z,1014.42
2016-06-19T01:30:16.948Z,1014.4
2016-06-19T01:31:16.905Z,1014.44
2016-06-19T01:32:16.908Z,1014.43
2016-06-19T01:33:16.911Z,1014.48
2016-06-19T01:34:16.915Z,1014.45
2016-06-19T01:35:16.934Z,1014.51
2016-06-19T01:36:16.938Z,1014.47
2016-06-19T01:37:18.035Z,1014.51
2016-06-19T01:38:16.944Z,1014.48
2016-06-19T01:39:16.948Z,1014.52
2016-06-19T01:40:18.858Z,1014.52
2016-06-19T01:41:16.955Z,1014.52
2016-06-19T01:42:16.973Z,1014.54
2016-06-19T01:43:16.977Z,1014.55
2016-06-19T01:44:16.996Z,1014.54
2016-06-19T01:45:16.984Z,1014.54
2016-06-19T01:46:16.987Z,1014.52
2016-06-19T01:47:16.990Z,1014.56
2016-06-19T01:48:16.994Z,1014.56
2016-06-19T01:49:17.014Z,1014.56
2016-06-19T01:50:17.017Z,1014.52
2016-06-19T01:51:17.020Z,1014.58
2016-06-19T01:52:17.977Z,1014.57
2016-06-19T01:53:17.028Z,1014.57
2016-06-19T01:54:17.031Z,1014.57
2016-06-19T01:55:17.038Z,1014.58
2016-06-19T01:56:17.062Z,1014.62
2016-06-19T01:57:17.069Z,1014.61
2016-06-19T01:58:17.076Z,1014.59
2016-06-19T01:59:17.082Z,1014.6
2016-06-19T02:00:17.087Z,1014.65
2016-06-19T02:01:17.107Z,1014.62
2016-06-19T02:02:17.096Z,1014.65
2016-06-19T02:03:17.117Z,1014.63
2016-06-19T02:04:17.121Z,1014.68
2016-06-19T02:05:17.125Z,1014.65
2016-06-19T02:06:17.129Z,1014.67
2016-06-19T02:07:17.133Z,1014.69
2016-06-19T02:08:17.137Z,1014.7
2016-06-19T02:09:17.157Z,1014.73
2016-06-19T02:11:17.164Z,1014.76
2016-06-19T02:12:17.167Z,1014.75
2016-06-19T02:13:17.170Z,1014.75
2016-06-19T02:14:18.033Z,1014.8
2016-06-19T02:15:17.178Z,1014.79
2016-06-19T02:16:17.196Z,1014.77
2016-06-19T02:17:17.200Z,1014.77
2016-06-19T02:18:17.204Z,1014.78
2016-06-19T02:19:17.208Z,1014.78
2016-06-19T02:20:17.210Z,1014.75
2016-06-19T02:21:17.214Z,1014.77
2016-06-19T02:22:17.249Z,1014.81
2016-06-19T02:23:17.236Z,1014.78
2016-06-19T02:24:17.239Z,1014.72
2016-06-19T02:25:17.243Z,1014.76
2016-06-19T02:26:17.247Z,1014.74
2016-06-19T02:27:17.250Z,1014.78
2016-06-19T02:28:17.269Z,1014.79
2016-06-19T02:29:17.320Z,1014.78
2016-06-19T02:30:17.276Z,1014.78
2016-06-19T02:31:17.280Z,1014.81
2016-06-19T02:32:17.283Z,1014.79
2016-06-19T02:33:17.287Z,1014.83
2016-06-19T02:34:17.305Z,1014.85
2016-06-19T02:35:17.309Z,1014.81
2016-06-19T02:36:18.422Z,1014.83
2016-06-19T02:37:17.315Z,1014.83
2016-06-19T02:38:17.319Z,1014.82
2016-06-19T02:39:17.322Z,1014.84
2016-06-19T02:41:17.345Z,1014.84
2016-06-19T02:42:17.349Z,1014.83
2016-06-19T02:43:17.352Z,1014.86
2016-06-19T02:44:17.356Z,1014.85
2016-06-19T02:45:17.359Z,1014.85
2016-06-19T02:46:17.362Z,1014.85
2016-06-19T02:47:17.366Z,1014.87
2016-06-19T02:48:17.386Z,1014.89
2016-06-19T02:49:17.388Z,1014.88
2016-06-19T02:50:17.392Z,1014.88
2016-06-19T02:51:17.396Z,1014.91
2016-06-19T02:52:17.400Z,1014.92
2016-06-19T02:53:17.402Z,1014.92
2016-06-19T02:54:17.406Z,1014.9
2016-06-19T02:55:17.425Z,1014.94
2016-06-19T02:56:17.428Z,1014.92
2016-06-19T02:57:17.431Z,1014.94
2016-06-19T02:58:17.935Z,1014.96
2016-06-19T02:59:17.439Z,1015.01
2016-06-19T03:00:17.442Z,1014.99
2016-06-19T03:01:17.461Z,1015.01
2016-06-19T03:02:17.465Z,1015.02
2016-06-19T03:03:17.468Z,1015.02
2016-06-19T03:04:17.472Z,1015.01
2016-06-19T03:05:17.475Z,1015.05
2016-06-19T03:06:17.479Z,1015.05
2016-06-19T03:07:17.482Z,1015.04
2016-06-19T03:08:17.486Z,1015.02
2016-06-19T03:09:17.505Z,1015.04
2016-06-19T03:10:17.508Z,1015.07
2016-06-19T03:11:17.512Z,1015.05
2016-06-19T03:12:17.515Z,1015.1
2016-06-19T03:13:17.534Z,1015.11
2016-06-19T03:14:17.538Z,1015.1
2016-06-19T03:15:17.526Z,1015.08
2016-06-19T03:16:17.544Z,1015.13
2016-06-19T03:17:17.548Z,1015.13
2016-06-19T03:18:17.552Z,1015.15
2016-06-19T03:19:17.554Z,1015.13
2016-06-19T03:20:18.011Z,1015.14
2016-06-19T03:21:17.578Z,1015.16
2016-06-19T03:22:17.581Z,1015.17
2016-06-19T03:23:17.584Z,1015.2
2016-06-19T03:24:17.588Z,1015.18
2016-06-19T03:25:17.592Z,1015.24
2016-06-19T03:26:17.642Z,1015.22
2016-06-19T03:27:17.613Z,1015.24
2016-06-19T03:28:17.617Z,1015.23
2016-06-19T03:29:17.620Z,1015.28
2016-06-19T03:30:17.624Z,1015.25
2016-06-19T03:31:17.627Z,1015.28
2016-06-19T03:32:17.630Z,1015.27
2016-06-19T03:33:17.634Z,1015.31
2016-06-19T03:34:17.638Z,1015.32
2016-06-19T03:35:17.954Z,1015.31
2016-06-19T03:36:17.660Z,1015.3
2016-06-19T03:37:17.664Z,1015.33
2016-06-19T03:38:17.667Z,1015.37
2016-06-19T03:39:17.687Z,1015.31
2016-06-19T03:40:17.690Z,1015.33
2016-06-19T03:41:17.694Z,1015.4
2016-06-19T03:42:17.681Z,1015.36
2016-06-19T03:43:17.701Z,1015.37
2016-06-19T03:44:17.704Z,1015.39
2016-06-19T03:45:17.707Z,1015.39
2016-06-19T03:46:17.711Z,1015.42
2016-06-19T03:47:17.715Z,1015.4
2016-06-19T03:48:17.732Z,1015.4
2016-06-19T03:49:17.737Z,1015.46
2016-06-19T03:50:17.740Z,1015.47
2016-06-19T03:51:17.743Z,1015.48
2016-06-19T03:52:17.746Z,1015.5
2016-06-19T03:53:17.751Z,1015.5
2016-06-19T03:54:17.754Z,1015.57
2016-06-19T03:55:17.773Z,1015.54
2016-06-19T03:56:17.761Z,1015.56
2016-06-19T03:57:18.030Z,1015.56
2016-06-19T03:58:17.784Z,1015.57
2016-06-19T03:59:17.787Z,1015.58
2016-06-19T04:00:17.791Z,1015.6
2016-06-19T04:01:17.794Z,1015.6
2016-06-19T04:02:17.797Z,1015.59
2016-06-19T04:03:17.817Z,1015.62
2016-06-19T04:04:17.820Z,1015.64
2016-06-19T04:05:17.824Z,1015.63
2016-06-19T04:06:17.827Z,1015.64
2016-06-19T04:07:17.831Z,1015.66
2016-06-19T04:08:17.849Z,1015.65
2016-06-19T04:09:17.853Z,1015.64
2016-06-19T04:11:17.860Z,1015.69
2016-06-19T04:12:17.865Z,1015.75
2016-06-19T04:13:17.871Z,1015.73
2016-06-19T04:14:17.875Z,1015.73
2016-06-19T04:15:17.880Z,1015.69
2016-06-19T04:16:17.901Z,1015.77
2016-06-19T04:17:17.905Z,1015.78
2016-06-19T04:18:17.910Z,1015.81
2016-06-19T04:19:17.913Z,1015.8
2016-06-19T04:20:17.918Z,1015.82
2016-06-19T04:21:18.984Z,1015.83
2016-06-19T04:22:17.925Z,1015.85
2016-06-19T04:23:17.943Z,1015.85
2016-06-19T04:24:17.947Z,1015.89
2016-06-19T04:25:17.951Z,1015.89
2016-06-19T04:26:17.954Z,1015.93
2016-06-19T04:27:17.957Z,1015.94
2016-06-19T04:28:17.961Z,1015.92
2016-06-19T04:29:18.074Z,1015.89
2016-06-19T04:30:17.984Z,1015.94
2016-06-19T04:31:17.987Z,1015.95
2016-06-19T04:32:17.990Z,1015.95
2016-06-19T04:33:17.994Z,1015.97
2016-06-19T04:34:17.998Z,1015.95
2016-06-19T04:35:18.001Z,1015.99
2016-06-19T04:36:18.020Z,1016
2016-06-19T04:37:18.024Z,1015.99
2016-06-19T04:38:18.028Z,1016.01
2016-06-19T04:39:18.030Z,1016
2016-06-19T04:41:18.038Z,1016
2016-06-19T04:42:18.056Z,1016.03
2016-06-19T04:43:19.154Z,1016.07
2016-06-19T04:44:18.064Z,1016.04
2016-06-19T04:45:18.066Z,1016.1
2016-06-19T04:46:18.070Z,1016.04
2016-06-19T04:47:18.074Z,1016.13
2016-06-19T04:48:18.077Z,1016.1
2016-06-19T04:49:18.096Z,1016.13
2016-06-19T04:50:18.084Z,1016.13
2016-06-19T04:51:18.103Z,1016.15
2016-06-19T04:52:18.107Z,1016.16
2016-06-19T04:53:18.110Z,1016.2
2016-06-19T04:54:18.113Z,1016.23
2016-06-19T04:55:18.117Z,1016.22
2016-06-19T04:56:18.121Z,1016.26
2016-06-19T04:57:18.140Z,1016.23
2016-06-19T04:58:18.143Z,1016.25
2016-06-19T04:59:18.147Z,1016.23
2016-06-19T05:00:18.150Z,1016.23
2016-06-19T05:01:18.154Z,1016.24
2016-06-19T05:02:18.158Z,1016.26
2016-06-19T05:03:18.176Z,1016.29
2016-06-19T05:04:18.179Z,1016.29
2016-06-19T05:05:19.121Z,1016.34
2016-06-19T05:06:18.186Z,1016.33
2016-06-19T05:07:18.190Z,1016.4
2016-06-19T05:08:18.193Z,1016.38
2016-06-19T05:09:18.196Z,1016.42
2016-06-19T05:10:18.216Z,1016.41
2016-06-19T05:11:18.220Z,1016.42
2016-06-19T05:12:18.223Z,1016.4
2016-06-19T05:13:18.226Z,1016.42
2016-06-19T05:14:18.230Z,1016.45
2016-06-19T05:15:18.233Z,1016.47
2016-06-19T05:16:18.237Z,1016.45
2016-06-19T05:17:18.255Z,1016.44
2016-06-19T05:18:18.259Z,1016.49
2016-06-19T05:19:18.262Z,1016.46
2016-06-19T05:20:18.265Z,1016.47
2016-06-19T05:21:18.269Z,1016.47
2016-06-19T05:22:18.273Z,1016.48
2016-06-19T05:23:18.276Z,1016.51
2016-06-19T05:24:18.296Z,1016.56
2016-06-19T05:25:18.299Z,1016.59
2016-06-19T05:26:18.302Z,1016.57
2016-06-19T05:27:18.650Z,1016.59
2016-06-19T05:28:18.309Z,1016.61
2016-06-19T05:29:18.313Z,1016.63
2016-06-19T05:30:18.316Z,1016.65
2016-06-19T05:31:18.335Z,1016.67
2016-06-19T05:32:18.340Z,1016.63
2016-06-19T05:33:18.342Z,1016.67
2016-06-19T05:34:18.346Z,1016.63
2016-06-19T05:35:18.350Z,1016.63
2016-06-19T05:36:18.353Z,1016.63
2016-06-19T05:37:18.372Z,1016.62
2016-06-19T05:38:18.374Z,1016.64
2016-06-19T05:39:18.378Z,1016.63
2016-06-19T05:40:18.382Z,1016.61
2016-06-19T05:41:18.386Z,1016.63
2016-06-19T05:42:18.388Z,1016.64
2016-06-19T05:43:18.393Z,1016.64
2016-06-19T05:44:18.411Z,1016.62
2016-06-19T05:45:18.415Z,1016.65
2016-06-19T05:46:18.418Z,1016.7
2016-06-19T05:47:18.422Z,1016.69
2016-06-19T05:48:18.426Z,1016.69
2016-06-19T05:49:19.084Z,1016.75
2016-06-19T05:50:18.448Z,1016.8
2016-06-19T05:51:18.452Z,1016.76
2016-06-19T05:52:18.456Z,1016.78
2016-06-19T05:53:18.458Z,1016.75
2016-06-19T05:54:18.463Z,1016.76
2016-06-19T05:55:18.465Z,1016.78
2016-06-19T05:56:18.469Z,1016.77
2016-06-19T05:57:18.488Z,1016.81
2016-06-19T05:58:18.491Z,1016.79
2016-06-19T05:59:18.495Z,1016.76
2016-06-19T06:00:18.497Z,1016.77
2016-06-19T06:01:18.501Z,1016.81
2016-06-19T06:02:18.521Z,1016.8
2016-06-19T06:03:18.539Z,1016.82
2016-06-19T06:04:18.871Z,1016.83
2016-06-19T06:05:18.531Z,1016.82
2016-06-19T06:06:18.534Z,1016.82
2016-06-19T06:07:18.538Z,1016.86
2016-06-19T06:08:18.542Z,1016.87
2016-06-19T06:09:18.545Z,1016.89
2016-06-19T06:10:18.563Z,1016.93
2016-06-19T06:11:18.567Z,1016.9
2016-06-19T06:12:18.571Z,1016.9
2016-06-19T06:13:18.574Z,1016.86
2016-06-19T06:14:18.578Z,1016.9
2016-06-19T06:15:18.581Z,1016.88
2016-06-19T06:16:18.600Z,1016.86
2016-06-19T06:17:18.604Z,1016.89
2016-06-19T06:18:18.607Z,1016.9
2016-06-19T06:19:18.610Z,1016.94
2016-06-19T06:20:18.614Z,1016.92
2016-06-19T06:21:18.633Z,1016.89
2016-06-19T06:22:18.621Z,1016.94
2016-06-19T06:23:18.624Z,1016.99
2016-06-19T06:24:18.644Z,1016.98
2016-06-19T06:25:18.648Z,1017.06
2016-06-19T06:26:19.493Z,1017.13
2016-06-19T06:27:18.654Z,1016.99
2016-06-19T06:28:18.664Z,1017.04
2016-06-19T06:29:18.673Z,1016.99
2016-06-19T06:30:18.698Z,1016.99
2016-06-19T06:31:18.707Z,1016.99
2016-06-19T06:32:18.715Z,1017
2016-06-19T06:33:18.721Z,1016.94
2016-06-19T06:34:18.727Z,1016.97
2016-06-19T06:35:18.749Z,1016.94
2016-06-19T06:36:18.755Z,1017
2016-06-19T06:37:18.760Z,1016.98
2016-06-19T06:38:18.764Z,1016.98
2016-06-19T06:39:18.769Z,1017.03
2016-06-19T06:40:18.773Z,1017.04
2016-06-19T06:41:18.777Z,1017.04
2016-06-19T06:42:18.798Z,1017.05
2016-06-19T06:43:18.800Z,1017.07
2016-06-19T06:44:18.804Z,1017.15
2016-06-19T06:45:18.822Z,1017.13
2016-06-19T06:46:18.827Z,1017.13
2016-06-19T06:47:18.830Z,1017.2
2016-06-19T06:48:19.380Z,1017.16
2016-06-19T06:49:18.837Z,1017.21
2016-06-19T06:50:18.840Z,1017.22
2016-06-19T06:51:18.843Z,1017.22
2016-06-19T06:52:18.847Z,1017.23
2016-06-19T06:53:18.850Z,1017.24
2016-06-19T06:54:18.870Z,1017.26
2016-06-19T06:55:18.873Z,1017.25
2016-06-19T06:56:18.877Z,1017.25
2016-06-19T06:57:18.880Z,1017.25
2016-06-19T06:58:18.884Z,1017.26
2016-06-19T06:59:18.887Z,1017.28
2016-06-19T07:00:18.891Z,1017.31
2016-06-19T07:01:18.909Z,1017.29
2016-06-19T07:02:18.912Z,1017.24
2016-06-19T07:03:18.916Z,1017.32
2016-06-19T07:04:18.919Z,1017.29
2016-06-19T07:05:18.923Z,1017.31
2016-06-19T07:06:18.926Z,1017.29
2016-06-19T07:07:18.946Z,1017.29
2016-06-19T07:08:18.950Z,1017.27
2016-06-19T07:09:18.952Z,1017.28
2016-06-19T07:10:19.909Z,1017.3
2016-06-19T07:11:18.959Z,1017.29
2016-06-19T07:12:18.963Z,1017.36
2016-06-19T07:13:18.983Z,1017.32
2016-06-19T07:14:18.986Z,1017.37
2016-06-19T07:15:18.989Z,1017.36
2016-06-19T07:16:18.992Z,1017.37
2016-06-19T07:17:18.996Z,1017.4
2016-06-19T07:18:19.000Z,1017.39
2016-06-19T07:19:19.018Z,1017.37
2016-06-19T07:20:19.007Z,1017.39
2016-06-19T07:21:19.026Z,1017.38
2016-06-19T07:22:19.028Z,1017.38
2016-06-19T07:23:19.032Z,1017.47
2016-06-19T07:24:19.035Z,1017.48
2016-06-19T07:25:19.039Z,1017.46
2016-06-19T07:26:19.058Z,1017.51
2016-06-19T07:27:19.062Z,1017.51
2016-06-19T07:28:19.066Z,1017.51
2016-06-19T07:29:19.068Z,1017.55
2016-06-19T07:30:19.072Z,1017.52
2016-06-19T07:31:19.076Z,1017.56
2016-06-19T07:32:19.782Z,1017.57
2016-06-19T07:33:19.099Z,1017.58
2016-06-19T07:34:19.148Z,1017.57
2016-06-19T07:35:19.106Z,1017.57
2016-06-19T07:36:19.109Z,1017.63
2016-06-19T07:37:19.112Z,1017.62
2016-06-19T07:38:19.116Z,1017.59
2016-06-19T07:39:19.134Z,1017.62
2016-06-19T07:40:19.138Z,1017.6
2016-06-19T07:41:19.141Z,1017.64
2016-06-19T07:42:19.145Z,1017.62
2016-06-19T07:43:19.148Z,1017.7
2016-06-19T07:44:19.151Z,1017.7
2016-06-19T07:45:19.155Z,1017.72
2016-06-19T07:46:19.175Z,1017.72
2016-06-19T07:47:19.772Z,1017.7
2016-06-19T07:48:19.182Z,1017.73
2016-06-19T07:49:19.200Z,1017.76
2016-06-19T07:50:19.188Z,1017.72
2016-06-19T07:51:19.191Z,1017.73
2016-06-19T07:52:19.195Z,1017.77
2016-06-19T07:53:19.214Z,1017.74
2016-06-19T07:54:19.217Z,1017.75
2016-06-19T07:55:19.221Z,1017.77
2016-06-19T07:56:19.224Z,1017.76
2016-06-19T07:57:19.228Z,1017.75
2016-06-19T07:58:19.231Z,1017.78
2016-06-19T07:59:19.251Z,1017.75
2016-06-19T08:00:19.254Z,1017.77
2016-06-19T08:01:19.257Z,1017.71
2016-06-19T08:02:19.261Z,1017.75
2016-06-19T08:03:19.264Z,1017.67
2016-06-19T08:04:19.268Z,1017.66
2016-06-19T08:05:19.271Z,1017.71
2016-06-19T08:06:19.275Z,1017.74
2016-06-19T08:07:19.295Z,1017.72
2016-06-19T08:08:19.297Z,1017.67
2016-06-19T08:09:19.349Z,1017.74
2016-06-19T08:10:19.319Z,1017.74
2016-06-19T08:11:19.308Z,1017.7
2016-06-19T08:12:19.311Z,1017.73
2016-06-19T08:13:19.330Z,1017.69
2016-06-19T08:14:19.334Z,1017.68
2016-06-19T08:15:19.337Z,1017.68
2016-06-19T08:16:19.341Z,1017.71
2016-06-19T08:17:19.343Z,1017.69
2016-06-19T08:18:20.394Z,1017.69
2016-06-19T08:19:19.351Z,1017.7
2016-06-19T08:20:19.370Z,1017.71
2016-06-19T08:21:19.374Z,1017.75
2016-06-19T08:22:19.377Z,1017.74
2016-06-19T08:23:19.381Z,1017.71
2016-06-19T08:24:19.384Z,1017.75
2016-06-19T08:25:19.387Z,1017.76
2016-06-19T08:26:19.407Z,1017.79
2016-06-19T08:27:19.410Z,1017.74
2016-06-19T08:28:19.414Z,1017.77
2016-06-19T08:29:19.417Z,1017.76
2016-06-19T08:30:19.421Z,1017.78
2016-06-19T08:31:19.533Z,1017.78
2016-06-19T08:32:19.428Z,1017.8
2016-06-19T08:33:19.446Z,1017.8
2016-06-19T08:34:19.450Z,1017.82
2016-06-19T08:35:19.547Z,1017.8
2016-06-19T08:36:19.456Z,1017.8
2016-06-19T08:37:19.460Z,1017.81
2016-06-19T08:38:19.463Z,1017.8
2016-06-19T08:39:19.530Z,1017.87
2016-06-19T08:40:19.487Z,1017.85
2016-06-19T08:41:19.490Z,1017.84
2016-06-19T08:42:19.493Z,1017.81
2016-06-19T08:43:19.496Z,1017.81
2016-06-19T08:44:19.502Z,1017.85
2016-06-19T08:45:19.524Z,1017.82
2016-06-19T08:46:19.530Z,1017.87
2016-06-19T08:47:19.536Z,1017.9
2016-06-19T08:48:19.542Z,1017.89
2016-06-19T08:49:19.547Z,1017.87
2016-06-19T08:50:19.551Z,1017.88
2016-06-19T08:51:19.572Z,1017.87
2016-06-19T08:52:19.576Z,1017.92
2016-06-19T08:53:19.581Z,1017.89
2016-06-19T08:54:19.585Z,1017.92
2016-06-19T08:55:20.448Z,1017.93
2016-06-19T08:56:19.593Z,1017.86
2016-06-19T08:57:19.612Z,1017.88
2016-06-19T08:58:19.617Z,1017.88
2016-06-19T08:59:19.620Z,1017.93
2016-06-19T09:00:19.624Z,1017.84
2016-06-19T09:01:19.627Z,1017.81
2016-06-19T09:02:19.631Z,1017.83
2016-06-19T09:03:19.649Z,1017.86
2016-06-19T09:04:19.652Z,1017.82
2016-06-19T09:05:19.656Z,1017.84
2016-06-19T09:06:19.659Z,1017.87
2016-06-19T09:07:19.663Z,1017.86
2016-06-19T09:08:19.682Z,1017.87
2016-06-19T09:09:19.686Z,1017.93
2016-06-19T09:10:19.689Z,1017.94
2016-06-19T09:11:19.692Z,1017.94
2016-06-19T09:12:19.696Z,1017.95
2016-06-19T09:13:19.715Z,1017.96
2016-06-19T09:14:19.719Z,1017.99
2016-06-19T09:15:19.722Z,1017.99
2016-06-19T09:16:19.726Z,1017.99
2016-06-19T09:17:20.339Z,1017.97
2016-06-19T09:18:19.733Z,1017.98
2016-06-19T09:19:19.752Z,1018.01
2016-06-19T09:20:19.755Z,1018.01
2016-06-19T09:21:19.759Z,1018.04
2016-06-19T09:22:19.761Z,1018.03
2016-06-19T09:23:19.765Z,1018.04
2016-06-19T09:24:19.768Z,1018.06
2016-06-19T09:25:19.788Z,1018.09
2016-06-19T09:26:19.792Z,1018.09
2016-06-19T09:27:19.795Z,1018.1
2016-06-19T09:28:19.799Z,1018.13
2016-06-19T09:29:19.801Z,1018.13
2016-06-19T09:30:19.805Z,1018.11
2016-06-19T09:31:19.824Z,1018.13
2016-06-19T09:32:19.828Z,1018.17
2016-06-19T09:33:19.831Z,1018.11
2016-06-19T09:34:19.835Z,1018.13
2016-06-19T09:35:19.884Z,1018.15
2016-06-19T09:36:19.841Z,1018.16
2016-06-19T09:37:19.907Z,1018.14
2016-06-19T09:38:19.864Z,1018.14
2016-06-19T09:39:20.415Z,1018.15
2016-06-19T09:40:19.870Z,1018.11
2016-06-19T09:41:19.874Z,1018.13
2016-06-19T09:42:19.878Z,1018.14
2016-06-19T09:43:19.897Z,1018.11
2016-06-19T09:44:19.901Z,1018.14
2016-06-19T09:45:19.904Z,1018.15
2016-06-19T09:46:19.908Z,1018.12
2016-06-19T09:47:19.911Z,1018.15
2016-06-19T09:48:19.929Z,1018.1
2016-06-19T09:49:19.933Z,1018.14
2016-06-19T09:50:19.936Z,1018.11
2016-06-19T09:51:19.940Z,1018.13
2016-06-19T09:52:19.944Z,1018.1
2016-06-19T09:53:19.947Z,1018.09
2016-06-19T09:54:19.966Z,1018.07
2016-06-19T09:55:19.970Z,1018.1
2016-06-19T09:56:19.973Z,1018.08
2016-06-19T09:57:19.977Z,1018.03
2016-06-19T09:58:19.980Z,1018.03
2016-06-19T09:59:19.984Z,1018.03
2016-06-19T10:00:20.003Z,1018.08
2016-06-19T10:01:20.115Z,1018.05
2016-06-19T10:02:20.010Z,1018.05
2016-06-19T10:03:20.014Z,1018.04
2016-06-19T10:04:20.017Z,1018
2016-06-19T10:05:20.035Z,1018.01
2016-06-19T10:06:20.039Z,1018.08
2016-06-19T10:07:20.058Z,1018.07
2016-06-19T10:08:20.046Z,1018.04
2016-06-19T10:09:20.049Z,1018.08
2016-06-19T10:10:20.069Z,1018.06
2016-06-19T10:11:20.072Z,1018.05
2016-06-19T10:12:20.075Z,1018
2016-06-19T10:13:20.079Z,1018.05
2016-06-19T10:14:20.082Z,1018.06
2016-06-19T10:15:20.086Z,1018.11
2016-06-19T10:16:21.042Z,1018.14
2016-06-19T10:17:20.108Z,1018.15
2016-06-19T10:18:20.111Z,1018.2
2016-06-19T10:19:20.115Z,1018.18
2016-06-19T10:20:20.118Z,1018.21
2016-06-19T10:21:20.122Z,1018.18
2016-06-19T10:22:20.141Z,1018.21
2016-06-19T10:23:20.145Z,1018.14
2016-06-19T10:24:20.148Z,1018.18
2016-06-19T10:25:20.151Z,1018.19
2016-06-19T10:26:20.155Z,1018.2
2016-06-19T10:27:20.174Z,1018.19
2016-06-19T10:28:20.178Z,1018.21
2016-06-19T10:29:20.181Z,1018.24
2016-06-19T10:30:20.185Z,1018.23
2016-06-19T10:31:20.189Z,1018.2
2016-06-19T10:32:20.207Z,1018.22
2016-06-19T10:33:20.211Z,1018.2
2016-06-19T10:34:20.214Z,1018.19
2016-06-19T10:35:20.217Z,1018.21
2016-06-19T10:36:20.237Z,1018.2
2016-06-19T10:37:20.240Z,1018.19
2016-06-19T10:38:21.134Z,1018.18
2016-06-19T10:39:20.247Z,1018.15
2016-06-19T10:40:20.250Z,1018.15
2016-06-19T10:41:20.254Z,1018.15
2016-06-19T10:42:20.274Z,1018.17
2016-06-19T10:43:20.277Z,1018.19
2016-06-19T10:44:20.281Z,1018.19
2016-06-19T10:45:20.283Z,1018.22
2016-06-19T10:46:20.287Z,1018.18
2016-06-19T10:47:20.305Z,1018.15
2016-06-19T10:48:20.309Z,1018.17
2016-06-19T10:49:20.313Z,1018.19
2016-06-19T10:50:20.316Z,1018.19
2016-06-19T10:51:20.336Z,1018.21
2016-06-19T10:52:20.338Z,1018.17
2016-06-19T10:53:20.343Z,1018.17
2016-06-19T10:54:20.346Z,1018.15
2016-06-19T10:55:20.364Z,1018.23
2016-06-19T10:56:20.352Z,1018.18
2016-06-19T10:57:20.371Z,1018.19
2016-06-19T10:58:20.375Z,1018.22
2016-06-19T10:59:20.378Z,1018.15
2016-06-19T11:00:21.132Z,1018.18
2016-06-19T11:01:20.403Z,1018.19
2016-06-19T11:02:20.408Z,1018.12
2016-06-19T11:03:20.413Z,1018.14
2016-06-19T11:04:20.418Z,1018.11
2016-06-19T11:05:20.422Z,1018.17
2016-06-19T11:06:20.426Z,1018.18
2016-06-19T11:07:20.446Z,1018.14
2016-06-19T11:08:20.450Z,1018.15
2016-06-19T11:09:20.454Z,1018.17
2016-06-19T11:10:20.458Z,1018.15
2016-06-19T11:11:20.462Z,1018.15
2016-06-19T11:12:20.466Z,1018.15
2016-06-19T11:13:20.484Z,1018.12
2016-06-19T11:14:20.489Z,1018.15
2016-06-19T11:15:20.492Z,1018.15
2016-06-19T11:16:20.495Z,1018.13
2016-06-19T11:17:20.515Z,1018.2
2016-06-19T11:18:20.518Z,1018.21
2016-06-19T11:19:20.522Z,1018.19
2016-06-19T11:20:20.525Z,1018.2
2016-06-19T11:21:20.529Z,1018.16
2016-06-19T11:22:21.032Z,1018.15
2016-06-19T11:23:20.552Z,1018.22
2016-06-19T11:24:20.555Z,1018.19
2016-06-19T11:25:20.558Z,1018.28
2016-06-19T11:26:20.562Z,1018.24
2016-06-19T11:27:20.581Z,1018.27
2016-06-19T11:28:20.584Z,1018.23
2016-06-19T11:29:20.587Z,1018.22
2016-06-19T11:30:20.591Z,1018.22
2016-06-19T11:31:20.594Z,1018.25
2016-06-19T11:32:20.598Z,1018.18
2016-06-19T11:33:20.617Z,1018.2
2016-06-19T11:34:20.620Z,1018.25
2016-06-19T11:35:20.624Z,1018.29
2016-06-19T11:36:20.627Z,1018.27
2016-06-19T11:37:20.631Z,1018.3
2016-06-19T11:38:20.634Z,1018.25
2016-06-19T11:39:20.638Z,1018.26
2016-06-19T11:40:20.656Z,1018.25
2016-06-19T11:41:20.659Z,1018.26
2016-06-19T11:42:20.664Z,1018.27
2016-06-19T11:43:20.667Z,1018.21
2016-06-19T11:44:21.436Z,1018.24
2016-06-19T11:45:20.690Z,1018.19
2016-06-19T11:46:20.693Z,1018.19
2016-06-19T11:47:20.697Z,1018.22
2016-06-19T11:48:20.700Z,1018.17
2016-06-19T11:49:20.719Z,1018.22
2016-06-19T11:50:20.723Z,1018.2
2016-06-19T11:51:20.726Z,1018.22
2016-06-19T11:52:20.729Z,1018.21
2016-06-19T11:53:20.734Z,1018.19
2016-06-19T11:54:20.737Z,1018.2
2016-06-19T11:55:20.772Z,1018.2
2016-06-19T11:56:20.759Z,1018.24
2016-06-19T11:57:20.763Z,1018.28
2016-06-19T11:58:20.765Z,1018.2
2016-06-19T11:59:21.472Z,1018.23
2016-06-19T12:00:20.789Z,1018.23
2016-06-19T12:01:20.792Z,1018.15
2016-06-19T12:02:20.795Z,1018.18
2016-06-19T12:03:20.799Z,1018.21
2016-06-19T12:04:20.819Z,1018.18
2016-06-19T12:05:20.822Z,1018.22
2016-06-19T12:06:20.825Z,1018.21
2016-06-19T12:07:20.829Z,1018.22
2016-06-19T12:08:20.833Z,1018.23
2016-06-19T12:09:20.835Z,1018.21
2016-06-19T12:10:20.854Z,1018.17
2016-06-19T12:11:20.857Z,1018.22
2016-06-19T12:12:20.862Z,1018.24