createdAt,value
2023-05-23T00:06:31.566Z,9.50
2023-05-23T00:09:40.573Z,9.40
2023-05-23T00:13:29.568Z,9.30
2023-05-23T00:20:23.516Z,9.30
2023-05-23T00:24:12.593Z,9.20
2023-05-23T00:28:01.553Z,9.20
2023-05-23T00:31:50.598Z,9.00
2023-05-23T00:38:46.636Z,9.00
2023-05-23T00:42:35.613Z,8.90
2023-05-23T00:49:30.632Z,8.90
2023-05-23T00:56:27.575Z,8.90
2023-05-23T01:00:15.646Z,8.80
2023-05-23T01:04:04.826Z,8.80
2023-05-23T01:06:53.162Z,8.70
2023-05-23T01:09:54.586Z,8.60
2023-05-23T01:13:26.127Z,8.60
2023-05-23T01:17:14.711Z,8.60
2023-05-23T01:20:16.621Z,8.50
2023-05-23T01:27:20.655Z,8.50
2023-05-23T01:30:50.651Z,8.50
2023-05-23T01:37:44.609Z,8.40
2023-05-23T01:41:33.595Z,8.40
2023-05-23T01:48:40.597Z,8.40
2023-05-23T01:55:29.210Z,8.40
2023-05-23T01:59:11.537Z,8.40
2023-05-23T02:06:00.620Z,8.30
2023-05-23T02:09:16.097Z,8.30
2023-05-23T02:16:46.665Z,8.30
2023-05-23T02:23:55.651Z,8.20
2023-05-23T02:30:56.502Z,8.20
2023-05-23T02:37:47.332Z,8.10
2023-05-23T02:44:39.957Z,8.10
2023-05-23T02:48:23.972Z,8.10
2023-05-23T02:51:14.127Z,8.10
2023-05-23T03:02:04.724Z,8.30
2023-05-23T03:08:53.836Z,8.60
2023-05-23T03:15:44.987Z,8.80
2023-05-23T03:22:37.676Z,9.30
2023-05-23T03:29:28.849Z,9.90
2023-05-23T03:36:20.108Z,10.40
2023-05-23T03:40:04.227Z,10.70
2023-05-23T03:43:06.537Z,10.80
2023-05-23T03:46:39.754Z,10.90
2023-05-23T03:50:22.520Z,11.00
2023-05-23T04:01:14.991Z,11.20
2023-05-23T04:08:44.178Z,11.40
2023-05-23T04:15:34.738Z,11.60
2023-05-23T04:22:26.664Z,11.90
2023-05-23T04:29:17.356Z,12.10
2023-05-23T04:33:02.483Z,12.10
2023-05-23T04:36:11.713Z,12.30
2023-05-23T04:43:04.479Z,12.50
2023-05-23T04:46:46.945Z,12.60
2023-05-23T04:49:37.536Z,12.70
2023-05-23T04:52:41.399Z,12.80
2023-05-23T04:56:14.310Z,12.80
2023-05-23T05:03:07.072Z,13.20
2023-05-23T05:06:04.949Z,13.40
2023-05-23T05:13:18.872Z,13.70
2023-05-23T05:16:43.353Z,13.90
2023-05-23T05:19:38.149Z,14.20
2023-05-23T05:22:31.091Z,14.60
2023-05-23T05:25:56.689Z,14.80
2023-05-23T05:29:39.471Z,15.10
2023-05-23T05:36:46.213Z,15.70
2023-05-23T05:39:38.443Z,16.00
2023-05-23T05:42:53.450Z,16.20
2023-05-23T05:45:40.911Z,16.50
2023-05-23T05:48:53.030Z,16.80
2023-05-23T05:52:07.343Z,17.10
2023-05-23T05:55:01.367Z,17.30
2023-05-23T05:57:54.752Z,17.70
2023-05-23T06:00:54.021Z,17.80
2023-05-23T06:04:15.096Z,18.10
2023-05-23T06:07:23.334Z,18.30
2023-05-23T06:10:20.585Z,18.50
2023-05-23T06:13:21.148Z,18.70
2023-05-23T06:16:12.506Z,18.90
2023-05-23T06:19:19.295Z,19.00
2023-05-23T06:22:25.288Z,19.20
2023-05-23T06:25:29.693Z,19.40
2023-05-23T06:28:38.071Z,19.50
2023-05-23T06:31:37.777Z,19.70
2023-05-23T06:34:57.436Z,19.90
2023-05-23T06:37:55.066Z,20.20
2023-05-23T06:41:28.627Z,20.40
2023-05-23T06:44:17.735Z,20.60
2023-05-23T06:47:17.548Z,20.70
2023-05-23T06:50:07.570Z,20.90
2023-05-23T06:53:09.279Z,21.20
2023-05-23T06:56:05.554Z,21.40
2023-05-23T06:59:01.056Z,21.40
2023-05-23T07:01:55.512Z,21.30
2023-05-23T07:05:02.043Z,21.30
2023-05-23T07:08:03.273Z,21.40
2023-05-23T07:10:53.522Z,21.50
2023-05-23T07:14:00.916Z,21.60
2023-05-23T07:17:03.639Z,21.70
2023-05-23T07:20:09.370Z,21.80
2023-05-23T07:23:07.766Z,21.80
2023-05-23T07:26:29.129Z,22.00
2023-05-23T07:29:26.873Z,22.00
2023-05-23T07:32:17.698Z,21.90
2023-05-23T07:35:30.002Z,22.10
2023-05-23T07:38:58.044Z,21.90
2023-05-23T07:41:50.550Z,22.00
2023-05-23T07:44:39.911Z,22.20
2023-05-23T07:47:29.757Z,22.30
2023-05-23T07:50:20.461Z,22.50
2023-05-23T07:53:23.848Z,22.60
2023-05-23T07:56:40.204Z,22.80
2023-05-23T07:59:33.463Z,22.70
2023-05-23T08:02:30.128Z,22.70
2023-05-23T08:05:29.238Z,22.90
2023-05-23T08:08:20.109Z,23.00
2023-05-23T08:11:08.317Z,23.10
2023-05-23T08:14:11.059Z,23.10
2023-05-23T08:17:28.963Z,23.00
2023-05-23T08:20:31.243Z,22.90
2023-05-23T08:23:33.919Z,23.10
2023-05-23T08:26:46.265Z,23.30
2023-05-23T08:29:44.704Z,23.50
2023-05-23T08:32:41.284Z,23.50
2023-05-23T08:35:35.425Z,23.80
2023-05-23T08:38:59.833Z,23.70
2023-05-23T08:42:43.156Z,23.70
2023-05-23T08:45:49.822Z,23.70
2023-05-23T08:48:52.402Z,23.50
2023-05-23T08:52:29.314Z,23.70
2023-05-23T08:55:30.762Z,23.90
2023-05-23T08:58:39.537Z,24.30
2023-05-23T09:01:46.618Z,24.60
2023-05-23T09:04:41.792Z,24.80
2023-05-23T09:07:31.244Z,25.30
2023-05-23T09:10:25.996Z,25.30
2023-05-23T09:13:20.784Z,24.80
2023-05-23T09:16:19.450Z,25.20
2023-05-23T09:19:14.176Z,25.50
2023-05-23T09:22:11.305Z,25.40
2023-05-23T09:25:05.789Z,25.50
2023-05-23T09:28:08.318Z,25.60
2023-05-23T09:31:15.539Z,25.70
2023-05-23T09:34:07.474Z,25.70
2023-05-23T09:37:27.785Z,25.30
2023-05-23T09:40:35.553Z,25.30
2023-05-23T09:43:36.664Z,25.70
2023-05-23T09:46:31.280Z,25.50
2023-05-23T09:49:24.067Z,25.10
2023-05-23T09:52:24.102Z,24.90
2023-05-23T09:55:13.751Z,24.90
2023-05-23T09:58:25.196Z,24.70
2023-05-23T10:01:32.511Z,25.20
2023-05-23T10:04:38.127Z,25.80
2023-05-23T10:07:47.842Z,26.30
2023-05-23T10:11:17.364Z,27.00
2023-05-23T10:14:12.326Z,27.50
2023-05-23T10:17:05.797Z,27.70
2023-05-23T10:19:59.872Z,27.50
2023-05-23T10:23:09.416Z,27.00
2023-05-23T10:26:09.825Z,27.40
2023-05-23T10:29:40.729Z,27.10
2023-05-23T10:32:36.280Z,27.20
2023-05-23T10:35:50.184Z,27.10
2023-05-23T10:38:54.476Z,27.50
2023-05-23T10:42:19.643Z,26.80
2023-05-23T10:45:44.292Z,26.70
2023-05-23T10:48:44.026Z,26.00
2023-05-23T10:51:51.282Z,25.30
2023-05-23T10:54:45.018Z,25.50
2023-05-23T10:57:36.086Z,26.30
2023-05-23T11:01:03.820Z,26.50
2023-05-23T11:04:08.410Z,26.50
2023-05-23T11:06:59.010Z,26.50
2023-05-23T11:10:07.136Z,26.50
2023-05-23T11:13:09.021Z,26.50
2023-05-23T11:16:25.795Z,26.70
2023-05-23T11:19:54.080Z,26.60
2023-05-23T11:23:09.921Z,26.40
2023-05-23T11:25:58.125Z,26.00
2023-05-23T11:29:10.125Z,26.00
2023-05-23T11:32:00.723Z,26.40
2023-05-23T11:35:03.866Z,26.10
2023-05-23T11:38:23.693Z,26.00
2023-05-23T11:41:38.492Z,26.20
2023-05-23T11:44:28.153Z,26.20
2023-05-23T11:47:22.939Z,25.80
2023-05-23T11:50:13.248Z,26.40
2023-05-23T11:53:48.792Z,26.90
2023-05-23T11:56:43.362Z,26.70
2023-05-23T11:59:32.090Z,26.40
2023-05-23T12:02:49.605Z,26.50
2023-05-23T12:05:44.794Z,26.60
2023-05-23T12:08:43.781Z,26.60
2023-05-23T12:11:34.015Z,26.50
2023-05-23T12:14:24.271Z,27.00
2023-05-23T12:17:27.294Z,27.20
2023-05-23T12:24:42.078Z,27.30
2023-05-23T12:27:38.719Z,26.80
2023-05-23T12:30:29.681Z,27.10
2023-05-23T12:33:55.952Z,26.70
2023-05-23T12:37:28.270Z,27.50
2023-05-23T12:40:18.603Z,27.80
2023-05-23T12:43:17.558Z,28.40
2023-05-23T12:50:08.790Z,29.40
2023-05-23T12:53:26.246Z,27.60
2023-05-23T12:56:29.623Z,27.70
2023-05-23T12:59:20.484Z,27.90
2023-05-23T13:02:34.960Z,27.30
2023-05-23T13:05:29.737Z,28.30
2023-05-23T13:08:46.531Z,30.60
2023-05-23T13:11:43.008Z,31.60
2023-05-23T13:15:11.377Z,32.50
2023-05-23T13:18:06.704Z,33.80
2023-05-23T13:21:24.793Z,33.30
2023-05-23T13:24:18.149Z,33.60
2023-05-23T13:27:30.102Z,31.50
2023-05-23T13:30:47.501Z,33.20
2023-05-23T13:33:38.670Z,33.70
2023-05-23T13:36:32.087Z,32.60
2023-05-23T13:39:42.825Z,30.10
2023-05-23T13:42:59.071Z,28.50
2023-05-23T13:46:23.109Z,27.50
2023-05-23T13:49:19.070Z,26.70
2023-05-23T13:52:15.802Z,26.10
2023-05-23T13:55:19.087Z,25.70
2023-05-23T13:58:48.153Z,25.20
2023-05-23T14:01:37.600Z,25.10
2023-05-23T14:04:25.864Z,24.90
2023-05-23T14:07:37.259Z,25.00
2023-05-23T14:10:26.486Z,25.10
2023-05-23T14:13:14.864Z,25.30
2023-05-23T14:16:25.177Z,25.60
2023-05-23T14:19:13.345Z,26.40
2023-05-23T14:22:04.722Z,27.80
2023-05-23T14:25:15.835Z,30.20
2023-05-23T14:28:05.054Z,31.70
2023-05-23T14:31:04.669Z,30.80
2023-05-23T14:34:07.708Z,30.50
2023-05-23T14:37:00.302Z,30.10
2023-05-23T14:40:00.624Z,30.30
2023-05-23T14:42:49.919Z,30.00
2023-05-23T14:45:38.969Z,29.60
2023-05-23T14:48:27.504Z,29.60
2023-05-23T14:51:26.834Z,29.80
2023-05-23T14:54:23.127Z,29.40
2023-05-23T14:57:11.425Z,29.30
2023-05-23T15:00:00.856Z,28.00
2023-05-23T15:02:49.422Z,28.10
2023-05-23T15:05:38.124Z,27.80
2023-05-23T15:08:26.236Z,27.30
2023-05-23T15:11:14.316Z,27.20
2023-05-23T15:14:02.567Z,26.70
2023-05-23T15:16:52.013Z,26.50
2023-05-23T15:19:43.311Z,26.30
2023-05-23T15:22:38.716Z,26.10
2023-05-23T15:25:47.318Z,26.10
2023-05-23T15:28:36.210Z,26.10
2023-05-23T15:31:23.945Z,26.00
2023-05-23T15:34:13.272Z,26.10
2023-05-23T15:37:01.770Z,26.80
2023-05-23T15:39:49.701Z,27.40
2023-05-23T15:42:37.710Z,27.10
2023-05-23T15:45:25.310Z,26.60
2023-05-23T15:48:13.235Z,26.10
2023-05-23T15:51:02.714Z,25.90
2023-05-23T15:56:41.506Z,25.60
2023-05-23T15:59:29.195Z,25.40
2023-05-23T16:02:20.119Z,25.30
2023-05-23T16:05:08.789Z,25.30
2023-05-23T16:07:58.067Z,25.30
2023-05-23T16:10:45.987Z,25.20
2023-05-23T16:13:33.737Z,25.10
2023-05-23T16:16:21.860Z,24.90
2023-05-23T16:19:10.085Z,24.70
2023-05-23T16:21:58.350Z,24.40
2023-05-23T16:24:47.728Z,24.10
2023-05-23T16:27:36.232Z,24.10
2023-05-23T16:30:26.535Z,24.00
2023-05-23T16:33:14.573Z,23.80
2023-05-23T16:36:02.701Z,23.80
2023-05-23T16:38:51.630Z,23.60
2023-05-23T16:41:42.036Z,23.60
2023-05-23T16:44:30.188Z,23.60
2023-05-23T16:47:18.622Z,23.60
2023-05-23T16:50:08.680Z,23.50
2023-05-23T16:52:57.175Z,23.60
2023-05-23T16:55:44.976Z,23.60
2023-05-23T16:58:45.673Z,23.60
2023-05-23T17:01:33.918Z,23.60
2023-05-23T17:04:22.015Z,23.60
2023-05-23T17:07:09.960Z,23.60
2023-05-23T17:09:57.989Z,23.70
2023-05-23T17:12:46.914Z,23.70
2023-05-23T17:15:37.005Z,23.60
2023-05-23T17:18:25.056Z,23.50
2023-05-23T17:21:12.973Z,23.50
2023-05-23T17:24:00.622Z,23.30
2023-05-23T17:26:52.409Z,23.10
2023-05-23T17:29:41.068Z,22.90
2023-05-23T17:32:30.536Z,22.70
2023-05-23T17:35:18.561Z,22.60
2023-05-23T17:38:06.310Z,22.30
2023-05-23T17:40:54.069Z,22.10
2023-05-23T17:43:42.869Z,21.90
2023-05-23T17:46:31.860Z,21.70
2023-05-23T17:49:21.247Z,21.40
2023-05-23T17:52:10.830Z,21.10
2023-05-23T17:54:59.580Z,20.90
2023-05-23T17:57:47.991Z,20.60
2023-05-23T18:00:37.987Z,20.40
2023-05-23T18:03:30.390Z,20.20
2023-05-23T18:06:22.012Z,20.00
2023-05-23T18:09:10.862Z,19.80
2023-05-23T18:12:06.117Z,19.60
2023-05-23T18:14:54.131Z,19.50
2023-05-23T18:17:42.181Z,19.40
2023-05-23T18:20:30.184Z,19.20
2023-05-23T18:23:20.055Z,19.10
2023-05-23T18:26:08.452Z,18.90
2023-05-23T18:28:56.591Z,18.80
2023-05-23T18:31:44.077Z,18.70
2023-05-23T18:34:31.859Z,18.50
2023-05-23T18:37:19.993Z,18.40
2023-05-23T18:40:11.148Z,18.20
2023-05-23T18:42:59.108Z,18.10
2023-05-23T18:45:46.943Z,17.90
2023-05-23T18:48:35.866Z,17.80
2023-05-23T18:51:24.097Z,17.60
2023-05-23T18:54:12.256Z,17.40
2023-05-23T18:57:04.063Z,17.30
2023-05-23T18:59:52.489Z,17.20
2023-05-23T19:02:44.664Z,17.10
2023-05-23T19:05:32.713Z,17.00
2023-05-23T19:08:20.821Z,16.90
2023-05-23T19:11:09.208Z,16.80
2023-05-23T19:13:58.238Z,16.70
2023-05-23T19:16:46.864Z,16.60
2023-05-23T19:19:37.600Z,16.60
2023-05-23T19:22:28.096Z,16.60
2023-05-23T19:25:22.542Z,16.60
2023-05-23T19:28:10.636Z,16.60
2023-05-23T19:31:00.350Z,16.60
2023-05-23T19:33:47.904Z,16.60
2023-05-23T19:36:35.897Z,16.60
2023-05-23T19:39:24.091Z,16.60
2023-05-23T19:42:12.192Z,16.60
2023-05-23T19:45:00.674Z,16.50
2023-05-23T19:47:50.412Z,16.50
2023-05-23T19:50:39.562Z,16.40
2023-05-23T19:53:27.580Z,16.40
2023-05-23T19:56:15.584Z,16.30
2023-05-23T19:59:03.434Z,16.30
2023-05-23T20:01:51.206Z,16.30
2023-05-23T20:04:40.664Z,16.20
2023-05-23T20:07:28.334Z,16.10
2023-05-23T20:10:16.780Z,16.00
2023-05-23T20:13:04.737Z,16.00
2023-05-23T20:15:52.717Z,15.90
2023-05-23T20:18:40.844Z,15.90
2023-05-23T20:21:29.948Z,15.80
2023-05-23T20:24:17.710Z,15.80
2023-05-23T20:27:05.676Z,15.70
2023-05-23T20:29:53.920Z,15.70
2023-05-23T20:32:43.224Z,15.60
2023-05-23T20:35:31.366Z,15.60
2023-05-23T20:38:20.746Z,15.60
2023-05-23T20:41:08.799Z,15.60
2023-05-23T20:43:56.611Z,15.60
2023-05-23T20:46:45.622Z,15.50
2023-05-23T20:49:34.141Z,15.50
2023-05-23T20:52:23.366Z,15.50
2023-05-23T20:55:12.911Z,15.40
2023-05-23T20:58:00.586Z,15.40
2023-05-23T21:00:48.236Z,15.30
2023-05-23T21:03:36.099Z,15.30
2023-05-23T21:06:24.218Z,15.20
2023-05-23T21:09:14.117Z,15.20
2023-05-23T21:12:03.588Z,15.10
2023-05-23T21:14:51.732Z,15.00
2023-05-23T21:17:39.517Z,14.90
2023-05-23T21:20:29.334Z,14.90
2023-05-23T21:23:17.356Z,14.80
2023-05-23T21:26:05.241Z,14.80
2023-05-23T21:28:54.557Z,14.80
2023-05-23T21:31:42.439Z,14.70
2023-05-23T21:34:30.247Z,14.70
2023-05-23T21:37:18.150Z,14.70
2023-05-23T21:40:09.159Z,14.70
2023-05-23T21:42:57.266Z,14.60
2023-05-23T21:45:46.437Z,14.60
2023-05-23T21:48:34.319Z,14.60
2023-05-23T21:51:22.506Z,14.60
2023-05-23T21:54:10.223Z,14.60
2023-05-23T21:56:58.352Z,14.60
2023-05-23T21:59:46.360Z,14.60
2023-05-23T22:02:36.244Z,14.60
2023-05-23T22:05:24.368Z,14.60
2023-05-23T22:08:12.914Z,14.60
2023-05-23T22:11:01.024Z,14.60
2023-05-23T22:13:48.932Z,14.60
2023-05-23T22:16:39.680Z,14.60
2023-05-23T22:19:30.071Z,14.50
2023-05-23T22:22:18.221Z,14.60
2023-05-23T22:25:05.873Z,14.50
2023-05-23T22:27:53.478Z,14.50
2023-05-23T22:30:41.532Z,14.50
2023-05-23T22:33:29.765Z,14.50
2023-05-23T22:36:19.619Z,14.40
2023-05-23T22:39:09.868Z,14.40
2023-05-23T22:41:57.566Z,14.40
2023-05-23T22:44:45.110Z,14.30
2023-05-23T22:47:32.927Z,14.30
2023-05-23T22:50:21.429Z,14.20
2023-05-23T22:53:11.932Z,14.20
2023-05-23T22:55:59.816Z,14.10
2023-05-23T22:58:47.826Z,14.10
2023-05-23T23:01:35.613Z,14.00
2023-05-23T23:04:23.929Z,14.00
2023-05-23T23:07:11.825Z,14.00
2023-05-23T23:10:01.269Z,13.90
2023-05-23T23:12:48.743Z,13.80
2023-05-23T23:15:37.133Z,13.80
2023-05-23T23:18:24.547Z,13.70
2023-05-23T23:21:12.484Z,13.70
2023-05-23T23:24:00.676Z,13.70
2023-05-23T23:26:49.956Z,13.60
2023-05-23T23:29:37.974Z,13.60
2023-05-23T23:32:25.897Z,13.50
2023-05-23T23:35:13.578Z,13.40
2023-05-23T23:38:01.669Z,13.40
2023-05-23T23:40:49.650Z,13.40
2023-05-23T23:43:38.906Z,13.30
2023-05-23T23:46:27.274Z,13.30
2023-05-23T23:49:15.706Z,13.20
2023-05-23T23:52:04.330Z,13.20
2023-05-23T23:54:51.881Z,13.10
2023-05-23T23:57:39.732Z,13.10
