createdAt,value
2018-01-14T00:00:40.889Z,81.30
2018-01-14T00:03:09.214Z,81.09
2018-01-14T00:05:37.560Z,80.99
2018-01-14T00:08:05.889Z,80.82
2018-01-14T00:10:34.233Z,80.86
2018-01-14T00:13:02.562Z,80.91
2018-01-14T00:15:30.909Z,80.85
2018-01-14T00:17:59.243Z,81.14
2018-01-14T00:20:27.588Z,81.13
2018-01-14T00:22:55.913Z,81.28
2018-01-14T00:25:24.261Z,81.85
2018-01-14T00:27:52.585Z,81.72
2018-01-14T00:30:20.946Z,81.52
2018-01-14T00:32:49.269Z,81.58
2018-01-14T00:35:17.614Z,81.49
2018-01-14T00:37:45.942Z,81.16
2018-01-14T00:40:14.286Z,81.20
2018-01-14T00:42:42.614Z,81.31
2018-01-14T00:45:10.964Z,81.31
2018-01-14T00:47:39.291Z,81.12
2018-01-14T00:50:07.642Z,81.50
2018-01-14T00:52:35.985Z,81.37
2018-01-14T00:55:04.313Z,81.44
2018-01-14T00:57:32.662Z,81.13
2018-01-14T01:00:00.990Z,81.13
2018-01-14T01:02:29.337Z,80.96
2018-01-14T01:04:57.661Z,81.29
2018-01-14T01:07:26.012Z,80.72
2018-01-14T01:09:54.337Z,80.53
2018-01-14T01:12:22.681Z,80.40
2018-01-14T01:14:51.011Z,80.34
2018-01-14T01:17:19.369Z,80.29
2018-01-14T01:19:47.696Z,79.97
2018-01-14T01:22:16.051Z,79.94
2018-01-14T01:24:44.382Z,79.93
2018-01-14T01:27:12.731Z,80.24
2018-01-14T01:29:41.070Z,79.72
2018-01-14T01:32:09.437Z,79.65
2018-01-14T01:34:37.762Z,80.12
2018-01-14T01:37:06.108Z,79.42
2018-01-14T01:39:34.443Z,79.62
2018-01-14T01:42:02.790Z,79.45
2018-01-14T01:44:31.117Z,79.24
2018-01-14T01:46:59.601Z,79.14
2018-01-14T01:49:27.937Z,78.53
2018-01-14T01:51:56.286Z,78.31
2018-01-14T01:54:24.634Z,78.23
2018-01-14T01:56:52.980Z,78.44
2018-01-14T01:59:21.318Z,78.11
2018-01-14T02:01:49.674Z,77.60
2018-01-14T02:04:18.003Z,77.49
2018-01-14T02:06:46.368Z,77.59
2018-01-14T02:09:14.706Z,77.59
2018-01-14T02:11:43.904Z,77.29
2018-01-14T02:14:12.237Z,76.98
2018-01-14T02:16:40.589Z,76.49
2018-01-14T02:19:08.918Z,76.30
2018-01-14T02:21:37.269Z,76.49
2018-01-14T02:24:05.601Z,76.46
2018-01-14T02:26:33.957Z,76.49
2018-01-14T02:29:02.292Z,76.65
2018-01-14T02:31:30.820Z,76.36
2018-01-14T02:33:59.145Z,76.42
2018-01-14T02:36:27.505Z,76.00
2018-01-14T02:38:55.841Z,76.42
2018-01-14T02:41:24.192Z,75.74
2018-01-14T02:43:52.529Z,75.36
2018-01-14T02:46:21.821Z,75.81
2018-01-14T02:48:50.145Z,75.76
2018-01-14T02:51:18.545Z,75.79
2018-01-14T02:53:46.884Z,75.73
2018-01-14T02:56:16.130Z,75.54
2018-01-14T02:58:44.481Z,75.29
2018-01-14T03:01:12.816Z,74.97
2018-01-14T03:03:41.167Z,74.85
2018-01-14T03:06:09.497Z,74.81
2018-01-14T03:08:37.857Z,74.78
2018-01-14T03:11:06.185Z,74.66
2018-01-14T03:13:34.534Z,73.79
2018-01-14T03:16:02.857Z,73.78
2018-01-14T03:18:31.205Z,73.76
2018-01-14T03:20:59.538Z,74.09
2018-01-14T03:23:27.873Z,73.95
2018-01-14T03:25:57.161Z,73.64
2018-01-14T03:28:25.504Z,73.29
2018-01-14T03:30:53.830Z,73.40
2018-01-14T03:33:22.174Z,73.91
2018-01-14T03:35:50.501Z,73.40
2018-01-14T03:38:18.850Z,73.49
2018-01-14T03:40:47.181Z,73.29
2018-01-14T03:43:15.521Z,73.30
2018-01-14T03:45:43.849Z,73.17
2018-01-14T03:48:12.202Z,73.10
2018-01-14T03:50:40.530Z,73.00
2018-01-14T03:53:08.878Z,72.68
2018-01-14T03:55:37.197Z,73.03
2018-01-14T03:58:05.548Z,72.87
2018-01-14T04:00:33.873Z,72.11
2018-01-14T04:03:02.217Z,72.45
2018-01-14T04:05:31.434Z,72.41
2018-01-14T04:07:59.788Z,70.21
2018-01-14T04:10:28.114Z,69.34
2018-01-14T04:12:56.452Z,69.98
2018-01-14T04:15:24.774Z,68.61
2018-01-14T04:17:53.117Z,68.52
2018-01-14T04:20:21.441Z,68.33
2018-01-14T04:25:44.833Z,69.25
2018-01-14T04:28:13.237Z,68.42
2018-01-14T04:30:41.501Z,68.26
2018-01-14T04:33:09.846Z,67.95
2018-01-14T04:35:38.174Z,68.59
2018-01-14T04:38:06.512Z,68.84
2018-01-14T04:40:34.837Z,69.53
2018-01-14T04:43:03.193Z,69.42
2018-01-14T04:45:31.521Z,69.53
2018-01-14T04:47:59.864Z,69.07
2018-01-14T04:50:28.186Z,68.75
2018-01-14T04:52:56.528Z,68.87
2018-01-14T04:55:24.853Z,68.99
2018-01-14T04:57:53.196Z,69.97
2018-01-14T05:00:21.517Z,70.23
2018-01-14T05:02:49.861Z,70.34
2018-01-14T05:05:18.872Z,69.04
2018-01-14T05:07:47.212Z,68.61
2018-01-14T05:10:15.533Z,68.52
2018-01-14T05:12:43.882Z,68.81
2018-01-14T05:15:12.210Z,69.01
2018-01-14T05:17:40.605Z,68.51
2018-01-14T05:20:08.925Z,68.30
2018-01-14T05:22:37.249Z,68.05
2018-01-14T05:25:05.696Z,67.72
2018-01-14T05:27:34.070Z,67.63
2018-01-14T05:30:02.365Z,67.62
2018-01-14T05:32:30.689Z,67.94
2018-01-14T05:34:59.033Z,67.83
2018-01-14T05:37:27.361Z,67.69
2018-01-14T05:39:55.697Z,67.03
2018-01-14T05:42:24.023Z,67.89
2018-01-14T05:44:53.310Z,68.49
2018-01-14T05:47:21.633Z,67.59
2018-01-14T05:49:49.982Z,67.46
2018-01-14T05:52:18.305Z,67.92
2018-01-14T05:54:46.648Z,67.81
2018-01-14T05:57:14.973Z,68.43
2018-01-14T05:59:43.312Z,68.74
2018-01-14T06:02:11.642Z,68.91
2018-01-14T06:04:40.022Z,69.15
2018-01-14T06:07:08.345Z,68.62
2018-01-14T06:09:36.692Z,68.78
2018-01-14T06:12:05.017Z,68.25
2018-01-14T06:14:33.364Z,67.75
2018-01-14T06:17:01.681Z,68.00
2018-01-14T06:19:30.026Z,67.48
2018-01-14T06:21:58.349Z,67.53
2018-01-14T06:24:26.693Z,67.36
2018-01-14T06:26:55.016Z,67.31
2018-01-14T06:29:23.366Z,67.37
2018-01-14T06:31:51.686Z,67.50
2018-01-14T06:34:20.034Z,67.13
2018-01-14T06:36:48.353Z,67.29
2018-01-14T06:39:16.693Z,67.30
2018-01-14T06:41:45.017Z,66.95
2018-01-14T06:44:13.362Z,67.24
2018-01-14T06:46:41.681Z,67.78
2018-01-14T06:49:10.025Z,67.42
2018-01-14T06:51:38.348Z,68.02
2018-01-14T06:54:06.698Z,68.57
2018-01-14T06:56:35.018Z,69.02
2018-01-14T06:59:03.360Z,68.94
2018-01-14T07:01:31.681Z,68.09
2018-01-14T07:04:00.054Z,68.29
2018-01-14T07:06:28.365Z,67.87
2018-01-14T07:08:56.708Z,67.36
2018-01-14T07:11:25.033Z,67.61
2018-01-14T07:13:53.373Z,67.88
2018-01-14T07:16:21.694Z,68.00
2018-01-14T07:18:50.037Z,67.45
2018-01-14T07:21:18.361Z,67.52
2018-01-14T07:23:46.690Z,67.15
2018-01-14T07:26:15.034Z,67.23
2018-01-14T07:28:43.353Z,67.80
2018-01-14T07:31:11.702Z,67.52
2018-01-14T07:33:40.025Z,67.46
2018-01-14T07:36:08.372Z,68.17
2018-01-14T07:38:36.693Z,66.96
2018-01-14T07:41:05.041Z,66.82
2018-01-14T07:43:33.362Z,67.22
2018-01-14T07:46:02.643Z,67.54
2018-01-14T07:48:30.918Z,67.09
2018-01-14T07:50:59.261Z,67.43
2018-01-14T07:53:27.580Z,67.66
2018-01-14T07:55:55.925Z,67.80
2018-01-14T07:58:24.250Z,67.37
2018-01-14T08:00:52.596Z,67.28
2018-01-14T08:03:20.917Z,67.25
2018-01-14T08:05:49.261Z,68.13
2018-01-14T08:08:17.580Z,67.88
2018-01-14T08:10:45.929Z,67.35
2018-01-14T08:13:14.249Z,67.61
2018-01-14T08:15:42.588Z,67.36
2018-01-14T08:18:10.913Z,67.96
2018-01-14T08:20:39.259Z,68.87
2018-01-14T08:23:07.584Z,72.65
2018-01-14T08:25:35.948Z,74.90
2018-01-14T08:28:04.365Z,76.00
2018-01-14T08:30:32.724Z,76.72
2018-01-14T08:33:01.054Z,76.14
2018-01-14T08:35:29.410Z,77.04
2018-01-14T08:37:57.749Z,77.35
2018-01-14T08:40:26.678Z,76.30
2018-01-14T08:42:55.117Z,77.02
2018-01-14T08:45:23.481Z,76.32
2018-01-14T08:47:51.821Z,75.89
2018-01-14T08:50:20.185Z,75.16
2018-01-14T08:52:48.514Z,75.47
2018-01-14T08:55:16.861Z,75.25
2018-01-14T08:57:45.307Z,75.41
2018-01-14T09:00:14.329Z,76.28
2018-01-14T09:02:42.678Z,76.38
2018-01-14T09:05:11.025Z,77.38
2018-01-14T09:07:39.353Z,77.67
2018-01-14T09:10:07.718Z,78.00
2018-01-14T09:12:36.041Z,78.08
2018-01-14T09:15:04.390Z,78.64
2018-01-14T09:17:32.717Z,78.78
2018-01-14T09:20:02.130Z,78.90
2018-01-14T09:22:30.438Z,78.77
2018-01-14T09:24:59.659Z,79.17
2018-01-14T09:27:28.632Z,79.24
2018-01-14T09:29:56.985Z,79.44
2018-01-14T09:32:25.342Z,79.55
2018-01-14T09:34:53.674Z,79.53
2018-01-14T09:37:22.022Z,79.46
2018-01-14T09:39:50.380Z,80.04
2018-01-14T09:42:18.710Z,79.52
2018-01-14T09:44:47.039Z,79.35
2018-01-14T09:47:15.401Z,78.71
2018-01-14T09:49:43.733Z,78.90
2018-01-14T09:52:12.093Z,79.07
2018-01-14T09:54:40.421Z,79.20
2018-01-14T09:57:08.765Z,79.02
2018-01-14T09:59:37.113Z,79.03
2018-01-14T10:02:05.490Z,77.98
2018-01-14T10:04:33.872Z,77.97
2018-01-14T10:07:02.241Z,78.01
2018-01-14T10:09:30.595Z,77.99
2018-01-14T10:11:58.963Z,77.92
2018-01-14T10:14:27.580Z,78.31
2018-01-14T10:16:56.420Z,78.09
2018-01-14T10:19:25.085Z,78.20
2018-01-14T10:21:53.741Z,78.25
2018-01-14T10:24:23.179Z,78.71
2018-01-14T10:26:51.921Z,78.42
2018-01-14T10:29:20.621Z,78.89
2018-01-14T10:31:50.123Z,79.13
2018-01-14T10:34:18.942Z,79.47
2018-01-14T10:36:47.649Z,79.75
2018-01-14T10:39:16.189Z,79.82
2018-01-14T10:41:44.868Z,79.89
2018-01-14T10:44:13.545Z,80.12
2018-01-14T10:46:42.420Z,80.42
2018-01-14T10:49:11.117Z,80.96
2018-01-14T10:51:39.850Z,80.95
2018-01-14T10:54:09.987Z,80.63
2018-01-14T10:56:38.997Z,81.20
2018-01-14T10:59:08.342Z,81.25
2018-01-14T11:01:36.995Z,81.17
2018-01-14T11:04:05.707Z,81.30
2018-01-14T11:06:34.226Z,81.08
2018-01-14T11:09:04.699Z,80.83
2018-01-14T11:11:30.905Z,80.89
2018-01-14T11:13:59.232Z,81.05
2018-01-14T11:16:27.581Z,80.94
2018-01-14T11:18:55.918Z,80.87
2018-01-14T11:21:24.375Z,80.96
2018-01-14T11:23:52.751Z,80.43
2018-01-14T11:26:21.101Z,80.62
2018-01-14T11:28:52.295Z,80.81
2018-01-14T11:31:20.918Z,80.81
2018-01-14T11:33:49.738Z,80.48
2018-01-14T11:36:18.489Z,79.88
2018-01-14T11:38:47.121Z,80.02
2018-01-14T11:41:15.866Z,79.75
2018-01-14T11:43:44.550Z,79.26
2018-01-14T11:46:14.324Z,78.90
2018-01-14T11:48:43.033Z,79.26
2018-01-14T11:51:11.731Z,79.33
2018-01-14T11:53:40.450Z,79.92
2018-01-14T11:56:10.065Z,79.17
2018-01-14T11:58:38.731Z,79.55
2018-01-14T12:01:08.187Z,78.92
2018-01-14T12:03:37.673Z,79.39
2018-01-14T12:06:07.808Z,79.04
2018-01-14T12:08:37.292Z,78.16
2018-01-14T12:11:07.823Z,78.71
2018-01-14T12:13:37.813Z,78.98
2018-01-14T12:16:08.639Z,78.79
2018-01-14T12:18:39.792Z,78.87
2018-01-14T12:21:09.087Z,78.96
2018-01-14T12:23:37.783Z,78.84
2018-01-14T12:26:06.554Z,78.96
2018-01-14T12:28:35.333Z,79.16
2018-01-14T12:31:03.975Z,79.32
2018-01-14T12:33:36.584Z,78.04
2018-01-14T12:36:05.245Z,72.59
2018-01-14T12:38:33.982Z,70.64
2018-01-14T12:41:02.855Z,69.42
2018-01-14T12:43:31.687Z,68.39
2018-01-14T12:46:00.255Z,66.95
2018-01-14T12:48:28.877Z,65.81
2018-01-14T12:50:57.552Z,66.24
2018-01-14T12:53:26.325Z,65.52
2018-01-14T12:55:54.936Z,66.22
2018-01-14T12:58:23.276Z,67.42
2018-01-14T13:00:51.605Z,71.92
2018-01-14T13:03:19.953Z,70.25
2018-01-14T13:05:48.286Z,70.36
2018-01-14T13:08:16.640Z,73.39
2018-01-14T13:10:44.969Z,72.03
2018-01-14T13:13:13.334Z,67.60
2018-01-14T13:15:41.665Z,70.70
2018-01-14T13:18:10.014Z,72.98
2018-01-14T13:20:38.354Z,68.35
2018-01-14T13:23:06.706Z,65.79
2018-01-14T13:25:35.025Z,65.93
2018-01-14T13:28:03.372Z,65.51
2018-01-14T13:30:31.701Z,65.11
2018-01-14T13:33:00.271Z,65.24
2018-01-14T13:35:28.602Z,65.51
2018-01-14T13:37:56.954Z,70.14
2018-01-14T13:40:25.285Z,71.81
2018-01-14T13:42:53.685Z,73.74
2018-01-14T13:45:22.017Z,74.73
2018-01-14T13:47:50.366Z,75.27
2018-01-14T13:50:18.693Z,75.70
2018-01-14T13:52:47.974Z,74.95
2018-01-14T13:55:16.293Z,74.76
2018-01-14T13:57:44.641Z,75.80
2018-01-14T14:00:13.005Z,76.16
2018-01-14T14:02:41.685Z,75.81
2018-01-14T14:05:10.003Z,76.51
2018-01-14T14:07:38.334Z,77.13
2018-01-14T14:10:06.682Z,76.84
2018-01-14T14:12:35.485Z,76.26
2018-01-14T14:15:03.864Z,76.22
2018-01-14T14:17:32.173Z,76.57
2018-01-14T14:20:00.531Z,76.61
2018-01-14T14:22:28.860Z,76.79
2018-01-14T14:24:57.210Z,76.71
2018-01-14T14:27:25.561Z,76.73
2018-01-14T14:29:53.913Z,77.16
2018-01-14T14:32:22.281Z,77.36
2018-01-14T14:34:50.635Z,77.38
2018-01-14T14:37:18.962Z,77.53
2018-01-14T14:39:47.319Z,77.70
2018-01-14T14:42:15.641Z,76.94
2018-01-14T14:44:43.990Z,76.89
2018-01-14T14:47:12.322Z,76.72
2018-01-14T14:49:40.674Z,76.36
2018-01-14T14:52:09.843Z,74.63
2018-01-14T14:54:38.202Z,72.87
2018-01-14T14:57:06.533Z,71.44
2018-01-14T14:59:34.883Z,70.05
2018-01-14T15:02:03.218Z,70.24
2018-01-14T15:04:31.565Z,69.00
2018-01-14T15:06:59.901Z,68.76
2018-01-14T15:09:28.379Z,69.02
2018-01-14T15:11:57.068Z,69.39
2018-01-14T15:14:25.827Z,69.62
2018-01-14T15:16:54.313Z,72.30
2018-01-14T15:19:22.730Z,74.66
2018-01-14T15:21:51.061Z,76.28
2018-01-14T15:24:19.424Z,76.81
2018-01-14T15:26:47.762Z,76.67
2018-01-14T15:29:16.141Z,76.74
2018-01-14T15:31:44.523Z,76.87
2018-01-14T15:34:12.865Z,76.87
2018-01-14T15:36:41.192Z,77.65
2018-01-14T15:39:09.549Z,78.23
2018-01-14T15:41:37.883Z,77.77
2018-01-14T15:44:06.274Z,76.39
2018-01-14T15:46:34.635Z,76.27
2018-01-14T15:49:03.969Z,77.15
2018-01-14T15:51:32.301Z,77.92
2018-01-14T15:54:00.653Z,78.20
2018-01-14T15:56:28.989Z,78.82
2018-01-14T15:58:57.313Z,79.28
2018-01-14T16:01:25.665Z,79.18
2018-01-14T16:03:54.006Z,79.74
2018-01-14T16:06:22.361Z,80.51
2018-01-14T16:08:50.699Z,81.13
2018-01-14T16:11:19.546Z,81.37
2018-01-14T16:13:47.879Z,82.12
2018-01-14T16:16:16.224Z,82.63
2018-01-14T16:18:44.557Z,82.79
2018-01-14T16:21:12.905Z,82.69
2018-01-14T16:23:41.240Z,82.58
2018-01-14T16:26:09.595Z,82.26
2018-01-14T16:28:37.921Z,82.27
2018-01-14T16:31:06.277Z,82.24
2018-01-14T16:33:34.610Z,82.26
2018-01-14T16:36:02.957Z,82.03
2018-01-14T16:38:31.301Z,81.97
2018-01-14T16:40:59.660Z,82.19
2018-01-14T16:43:27.991Z,82.52
2018-01-14T16:45:56.333Z,82.35
2018-01-14T16:48:24.665Z,82.86
2018-01-14T16:50:53.893Z,83.06
2018-01-14T16:53:22.308Z,82.47
2018-01-14T16:55:50.577Z,82.51
2018-01-14T16:58:18.909Z,81.83
2018-01-14T17:00:47.257Z,81.09
2018-01-14T17:03:15.585Z,80.61
2018-01-14T17:05:43.934Z,80.23
2018-01-14T17:08:12.265Z,79.66
2018-01-14T17:10:41.409Z,79.09
2018-01-14T17:13:09.746Z,79.09
2018-01-14T17:15:38.202Z,78.87
2018-01-14T17:18:06.982Z,78.67
2018-01-14T17:20:35.826Z,78.74
2018-01-14T17:23:05.161Z,79.16
2018-01-14T17:25:33.997Z,79.03
2018-01-14T17:28:02.451Z,78.87
2018-01-14T17:30:31.860Z,78.10
2018-01-14T17:33:01.982Z,77.72
2018-01-14T17:35:31.408Z,77.85
2018-01-14T17:38:00.546Z,77.87
2018-01-14T17:40:29.373Z,77.96
2018-01-14T17:42:57.686Z,77.64
2018-01-14T17:45:26.048Z,77.36
2018-01-14T17:47:54.374Z,77.44
2018-01-14T17:50:22.741Z,77.10
2018-01-14T17:52:51.090Z,76.95
2018-01-14T17:55:20.200Z,76.86
2018-01-14T17:57:48.525Z,76.20
2018-01-14T18:00:16.882Z,75.77
2018-01-14T18:02:45.219Z,75.42
2018-01-14T18:05:13.571Z,75.27
2018-01-14T18:07:41.905Z,75.01
2018-01-14T18:10:10.241Z,75.05
2018-01-14T18:12:38.581Z,74.99
2018-01-14T18:15:06.969Z,75.03
2018-01-14T18:17:35.327Z,75.16
2018-01-14T18:20:03.657Z,75.51
2018-01-14T18:22:32.006Z,75.20
2018-01-14T18:25:00.333Z,75.50
2018-01-14T18:27:28.706Z,75.19
2018-01-14T18:29:57.065Z,74.73
2018-01-14T18:32:25.404Z,75.05
2018-01-14T18:34:53.734Z,75.10
2018-01-14T18:37:22.358Z,74.70
2018-01-14T18:39:50.715Z,74.67
2018-01-14T18:42:19.061Z,74.52
2018-01-14T18:44:47.398Z,74.06
2018-01-14T18:47:15.751Z,73.88
2018-01-14T18:49:44.088Z,74.23
2018-01-14T18:52:12.438Z,73.75
2018-01-14T18:54:40.785Z,73.66
2018-01-14T18:57:09.141Z,73.64
2018-01-14T18:59:37.473Z,73.40
2018-01-14T19:02:05.957Z,73.33
2018-01-14T19:04:34.297Z,73.27
2018-01-14T19:07:02.668Z,73.73
2018-01-14T19:09:31.514Z,74.12
2018-01-14T19:11:59.889Z,74.23
2018-01-14T19:14:28.198Z,73.97
2018-01-14T19:16:56.550Z,73.87
2018-01-14T19:19:24.881Z,73.64
2018-01-14T19:21:53.236Z,73.39
2018-01-14T19:24:21.561Z,73.73
2018-01-14T19:26:49.909Z,73.80
2018-01-14T19:29:19.248Z,73.70
2018-01-14T19:31:47.607Z,73.41
2018-01-14T19:34:15.933Z,72.96
2018-01-14T19:36:44.289Z,73.08
2018-01-14T19:39:12.613Z,73.54
2018-01-14T19:41:40.966Z,73.83
2018-01-14T19:44:09.317Z,73.80
2018-01-14T19:46:37.666Z,73.83
2018-01-14T19:49:06.369Z,74.45
2018-01-14T19:51:34.715Z,74.32
2018-01-14T19:54:03.590Z,74.71
2018-01-14T19:56:33.619Z,74.71
2018-01-14T19:59:02.422Z,74.78
2018-01-14T20:01:31.367Z,74.67
2018-01-14T20:03:59.893Z,74.79
2018-01-14T20:06:28.261Z,74.65
2018-01-14T20:08:56.589Z,74.72
2018-01-14T20:11:25.450Z,74.68
2018-01-14T20:13:53.780Z,74.70
2018-01-14T20:16:23.030Z,75.03
2018-01-14T20:18:51.381Z,75.16
2018-01-14T20:21:19.733Z,75.11
2018-01-14T20:23:48.082Z,75.29
2018-01-14T20:26:17.345Z,75.14
2018-01-14T20:28:45.698Z,75.20
2018-01-14T20:31:14.030Z,75.08
2018-01-14T20:33:42.383Z,75.40
2018-01-14T20:36:10.716Z,75.14
2018-01-14T20:38:39.122Z,75.18
2018-01-14T20:41:07.401Z,75.48
2018-01-14T20:43:35.749Z,75.23
2018-01-14T20:46:04.081Z,74.89
2018-01-14T20:48:32.433Z,74.77
2018-01-14T20:51:00.766Z,74.86
2018-01-14T20:53:29.113Z,74.86
2018-01-14T20:55:57.455Z,74.66
2018-01-14T20:58:25.809Z,74.30
2018-01-14T21:00:54.136Z,74.29
2018-01-14T21:03:22.492Z,74.35
2018-01-14T21:05:50.821Z,74.44
2018-01-14T21:08:19.181Z,74.41
2018-01-14T21:10:47.517Z,74.11
2018-01-14T21:13:15.869Z,73.93
2018-01-14T21:15:44.197Z,74.44
2018-01-14T21:18:12.557Z,74.15
2018-01-14T21:20:40.888Z,74.44
2018-01-14T21:23:09.230Z,74.70
2018-01-14T21:25:37.754Z,74.39
2018-01-14T21:28:05.996Z,74.43
2018-01-14T21:30:35.020Z,74.28
2018-01-14T21:33:03.382Z,74.00
2018-01-14T21:35:31.702Z,73.81
2018-01-14T21:38:00.054Z,74.13
2018-01-14T21:40:28.484Z,74.36
2018-01-14T21:42:56.857Z,74.19
2018-01-14T21:45:25.205Z,73.72
2018-01-14T21:47:53.549Z,73.70
2018-01-14T21:50:21.879Z,72.80
2018-01-14T21:52:50.217Z,72.77
2018-01-14T21:55:18.541Z,72.89
2018-01-14T21:57:46.885Z,72.80
2018-01-14T22:00:15.209Z,72.51
2018-01-14T22:02:43.558Z,72.36
2018-01-14T22:05:11.886Z,72.39
2018-01-14T22:07:40.229Z,72.72
2018-01-14T22:10:08.567Z,72.36
2018-01-14T22:12:36.909Z,72.37
2018-01-14T22:15:05.235Z,72.52
2018-01-14T22:17:33.561Z,71.72
2018-01-14T22:20:01.901Z,71.81
2018-01-14T22:22:30.226Z,72.11
2018-01-14T22:24:58.569Z,71.75
2018-01-14T22:27:26.894Z,72.36
2018-01-14T22:29:55.233Z,72.42
2018-01-14T22:32:23.562Z,72.32
2018-01-14T22:34:51.901Z,71.83
2018-01-14T22:37:20.218Z,72.25
2018-01-14T22:39:48.564Z,72.04
2018-01-14T22:42:16.881Z,72.14
2018-01-14T22:44:45.226Z,72.14
2018-01-14T22:47:13.541Z,72.10
2018-01-14T22:49:41.886Z,72.72
2018-01-14T22:52:10.209Z,72.16
2018-01-14T22:54:38.552Z,71.96
2018-01-14T22:57:06.877Z,72.43
2018-01-14T22:59:35.221Z,72.41
2018-01-14T23:02:03.537Z,72.85
2018-01-14T23:04:31.877Z,72.40
2018-01-14T23:07:00.201Z,72.50
2018-01-14T23:09:28.542Z,72.52
2018-01-14T23:11:56.883Z,72.37
2018-01-14T23:14:25.213Z,72.27
2018-01-14T23:16:53.533Z,72.33
2018-01-14T23:19:21.869Z,72.42
2018-01-14T23:21:50.193Z,72.81
2018-01-14T23:24:18.536Z,72.01
2018-01-14T23:26:46.853Z,72.15
2018-01-14T23:29:15.192Z,72.26
2018-01-14T23:31:43.508Z,72.46
2018-01-14T23:34:11.853Z,72.30
2018-01-14T23:36:40.178Z,71.58
2018-01-14T23:39:08.517Z,72.33
2018-01-14T23:41:36.857Z,72.47
2018-01-14T23:44:05.215Z,72.41
2018-01-14T23:46:33.521Z,72.33
2018-01-14T23:49:01.861Z,72.34
2018-01-14T23:51:30.177Z,72.32
2018-01-14T23:53:58.523Z,72.32
2018-01-14T23:56:26.841Z,72.68
2018-01-14T23:58:55.176Z,72.07
