createdAt,value
2022-09-17T00:01:26.321Z,16.20
2022-09-17T00:03:55.698Z,16.40
2022-09-17T00:06:25.080Z,16.50
2022-09-17T00:08:53.947Z,16.20
2022-09-17T00:11:25.886Z,16.40
2022-09-17T00:13:54.757Z,16.40
2022-09-17T00:16:25.917Z,16.40
2022-09-17T00:18:53.982Z,16.50
2022-09-17T00:21:22.422Z,16.30
2022-09-17T00:23:53.788Z,16.30
2022-09-17T00:26:22.923Z,16.30
2022-09-17T00:28:52.379Z,16.20
2022-09-17T00:31:20.595Z,16.20
2022-09-17T00:33:48.435Z,16.00
2022-09-17T00:36:16.533Z,16.10
2022-09-17T00:38:44.459Z,16.30
2022-09-17T00:41:12.198Z,16.10
2022-09-17T00:43:45.909Z,16.20
2022-09-17T00:46:25.152Z,16.10
2022-09-17T00:48:54.511Z,16.20
2022-09-17T00:51:28.394Z,16.10
2022-09-17T00:53:57.065Z,16.20
2022-09-17T00:56:27.654Z,16.30
2022-09-17T00:58:57.110Z,16.10
2022-09-17T01:01:25.434Z,16.10
2022-09-17T01:03:53.225Z,16.10
2022-09-17T01:06:29.247Z,16.10
2022-09-17T01:09:13.981Z,16.10
2022-09-17T01:11:56.754Z,15.90
2022-09-17T01:14:40.493Z,16.10
2022-09-17T01:17:16.124Z,15.90
2022-09-17T01:20:13.195Z,15.90
2022-09-17T01:22:52.140Z,15.90
2022-09-17T01:25:24.967Z,15.90
2022-09-17T01:28:19.756Z,15.80
2022-09-17T01:31:04.999Z,15.90
2022-09-17T01:33:41.186Z,15.90
2022-09-17T01:36:21.728Z,16.00
2022-09-17T01:38:55.848Z,16.10
2022-09-17T01:41:32.751Z,16.20
2022-09-17T01:44:07.479Z,16.00
2022-09-17T01:46:41.394Z,16.00
2022-09-17T01:49:11.219Z,16.00
2022-09-17T01:51:42.252Z,16.10
2022-09-17T01:54:16.269Z,16.10
2022-09-17T01:56:49.126Z,16.20
2022-09-17T01:59:21.240Z,16.10
2022-09-17T02:01:54.897Z,16.00
2022-09-17T02:04:27.482Z,16.10
2022-09-17T02:07:00.590Z,16.10
2022-09-17T02:09:32.890Z,16.10
2022-09-17T02:12:04.763Z,16.00
2022-09-17T02:14:37.882Z,16.10
2022-09-17T02:17:13.916Z,16.10
2022-09-17T02:19:42.569Z,15.90
2022-09-17T02:22:22.233Z,15.80
2022-09-17T02:24:58.563Z,16.00
2022-09-17T02:27:38.040Z,15.90
2022-09-17T02:30:07.000Z,15.80
2022-09-17T02:32:37.285Z,15.80
2022-09-17T02:35:06.381Z,15.90
2022-09-17T02:37:34.432Z,15.80
2022-09-17T02:40:03.084Z,15.70
2022-09-17T02:42:37.664Z,15.90
2022-09-17T02:45:12.818Z,15.80
2022-09-17T02:48:03.213Z,15.90
2022-09-17T02:50:58.946Z,15.80
2022-09-17T02:53:38.151Z,15.70
2022-09-17T02:56:15.408Z,15.80
2022-09-17T02:58:48.922Z,15.90
2022-09-17T03:01:29.694Z,15.80
2022-09-17T03:04:02.726Z,15.80
2022-09-17T03:06:30.795Z,15.70
2022-09-17T03:08:58.594Z,15.70
2022-09-17T03:11:26.681Z,15.70
2022-09-17T03:13:55.003Z,15.70
2022-09-17T03:16:22.725Z,15.60
2022-09-17T03:18:50.445Z,15.70
2022-09-17T03:21:19.510Z,15.70
2022-09-17T03:23:48.079Z,15.80
2022-09-17T03:26:15.861Z,15.70
2022-09-17T03:28:43.587Z,15.70
2022-09-17T03:31:11.397Z,15.60
2022-09-17T03:33:39.152Z,15.70
2022-09-17T03:36:07.896Z,15.70
2022-09-17T03:38:38.442Z,15.60
2022-09-17T03:41:07.948Z,15.60
2022-09-17T03:43:36.073Z,15.40
2022-09-17T03:46:04.211Z,15.50
2022-09-17T03:48:32.271Z,15.50
2022-09-17T03:51:00.035Z,15.40
2022-09-17T03:53:27.744Z,15.50
2022-09-17T03:55:59.232Z,15.50
2022-09-17T03:58:26.911Z,15.50
2022-09-17T04:00:57.605Z,15.50
2022-09-17T04:03:25.857Z,15.20
2022-09-17T04:05:53.635Z,15.30
2022-09-17T04:08:21.778Z,15.40
2022-09-17T04:10:49.578Z,15.20
2022-09-17T04:13:19.038Z,15.30
2022-09-17T04:15:47.834Z,15.30
2022-09-17T04:18:16.018Z,15.30
2022-09-17T04:20:44.128Z,15.30
2022-09-17T04:23:12.922Z,15.30
2022-09-17T04:25:40.704Z,15.30
2022-09-17T04:28:08.442Z,15.20
2022-09-17T04:30:37.623Z,15.20
2022-09-17T04:33:05.844Z,15.30
2022-09-17T04:35:33.578Z,15.20
2022-09-17T04:38:01.287Z,15.10
2022-09-17T04:40:30.527Z,15.30
2022-09-17T04:43:02.958Z,15.20
2022-09-17T04:45:33.265Z,15.20
2022-09-17T04:48:02.932Z,15.00
2022-09-17T04:50:30.826Z,15.10
2022-09-17T04:52:58.934Z,15.20
2022-09-17T04:55:27.443Z,15.30
2022-09-17T04:57:55.448Z,15.30
2022-09-17T05:00:24.390Z,15.30
2022-09-17T05:02:54.351Z,15.30
2022-09-17T05:05:24.592Z,15.30
2022-09-17T05:07:52.322Z,15.20
2022-09-17T05:10:21.891Z,15.20
2022-09-17T05:12:50.720Z,15.20
2022-09-17T05:15:18.936Z,15.10
2022-09-17T05:17:47.122Z,15.10
2022-09-17T05:20:15.689Z,15.20
2022-09-17T05:22:46.654Z,15.20
2022-09-17T05:25:16.238Z,15.00
2022-09-17T05:27:44.246Z,15.10
2022-09-17T05:30:13.059Z,15.10
2022-09-17T05:32:41.037Z,15.10
2022-09-17T05:35:09.995Z,14.90
2022-09-17T05:37:38.420Z,14.90
2022-09-17T05:40:10.195Z,14.90
2022-09-17T05:42:38.052Z,15.00
2022-09-17T05:45:07.110Z,14.90
2022-09-17T05:47:35.334Z,14.90
2022-09-17T05:50:03.070Z,14.90
2022-09-17T05:52:30.856Z,14.80
2022-09-17T05:54:58.564Z,14.90
2022-09-17T05:57:30.357Z,14.80
2022-09-17T05:59:58.048Z,14.90
2022-09-17T06:02:25.878Z,14.80
2022-09-17T06:04:53.592Z,14.90
2022-09-17T06:07:21.679Z,14.90
2022-09-17T06:09:49.353Z,15.00
2022-09-17T06:12:17.821Z,15.00
2022-09-17T06:14:46.925Z,15.00
2022-09-17T06:17:17.919Z,15.00
2022-09-17T06:19:47.958Z,14.90
2022-09-17T06:22:15.672Z,14.90
2022-09-17T06:24:43.350Z,14.90
2022-09-17T06:27:11.086Z,14.90
2022-09-17T06:29:38.834Z,14.90
2022-09-17T06:32:10.928Z,14.70
2022-09-17T06:34:38.631Z,14.90
2022-09-17T06:37:06.681Z,14.90
2022-09-17T06:39:34.466Z,15.00
2022-09-17T06:42:02.193Z,15.00
2022-09-17T06:44:29.939Z,15.00
2022-09-17T06:46:58.061Z,15.10
2022-09-17T06:49:27.186Z,15.10
2022-09-17T06:51:54.920Z,15.10
2022-09-17T06:54:22.649Z,15.30
2022-09-17T06:56:50.376Z,15.20
2022-09-17T06:59:18.766Z,15.30
2022-09-17T07:01:47.376Z,15.50
2022-09-17T07:04:17.399Z,15.40
2022-09-17T07:06:46.696Z,15.50
2022-09-17T07:09:14.409Z,15.70
2022-09-17T07:11:42.188Z,15.60
2022-09-17T07:14:09.925Z,15.70
2022-09-17T07:16:38.517Z,15.70
2022-09-17T07:19:07.023Z,15.70
2022-09-17T07:21:34.756Z,16.00
2022-09-17T07:24:04.491Z,16.30
2022-09-17T07:26:32.227Z,16.40
2022-09-17T07:29:00.024Z,16.70
2022-09-17T07:31:27.937Z,16.90
2022-09-17T07:33:55.776Z,16.90
2022-09-17T07:36:23.461Z,17.00
2022-09-17T07:38:51.143Z,17.10
2022-09-17T07:41:20.276Z,17.20
2022-09-17T07:43:47.961Z,17.20
2022-09-17T07:46:17.357Z,17.10
2022-09-17T07:48:45.962Z,17.20
2022-09-17T07:51:17.595Z,17.10
2022-09-17T07:53:45.684Z,17.30
2022-09-17T07:56:13.493Z,17.50
2022-09-17T07:58:42.594Z,17.50
2022-09-17T08:01:12.449Z,17.50
2022-09-17T08:03:41.164Z,17.90
2022-09-17T08:06:10.170Z,18.10
2022-09-17T08:08:39.435Z,18.10
2022-09-17T08:11:08.771Z,18.00
2022-09-17T08:13:36.796Z,17.90
2022-09-17T08:16:08.479Z,18.10
2022-09-17T08:18:36.659Z,18.20
2022-09-17T08:21:06.476Z,17.80
2022-09-17T08:23:36.504Z,18.30
2022-09-17T08:26:06.038Z,18.50
2022-09-17T08:28:34.219Z,18.10
2022-09-17T08:31:03.406Z,18.10
2022-09-17T08:33:33.645Z,18.30
2022-09-17T08:36:01.451Z,18.20
2022-09-17T08:38:31.720Z,18.40
2022-09-17T08:41:12.585Z,18.50
2022-09-17T08:43:45.438Z,18.50
2022-09-17T08:46:13.549Z,18.50
2022-09-17T08:48:45.328Z,18.70
2022-09-17T08:51:28.547Z,19.00
2022-09-17T08:54:02.715Z,19.20
2022-09-17T08:56:34.343Z,19.30
2022-09-17T08:59:19.702Z,19.20
2022-09-17T09:01:57.673Z,19.00
2022-09-17T09:05:02.693Z,18.90
2022-09-17T09:07:35.629Z,18.90
2022-09-17T09:10:12.789Z,19.10
2022-09-17T09:12:41.743Z,19.30
2022-09-17T09:15:22.694Z,19.10
2022-09-17T09:17:52.467Z,19.30
2022-09-17T09:20:29.874Z,19.40
2022-09-17T09:23:01.958Z,19.10
2022-09-17T09:25:33.569Z,19.40
2022-09-17T09:28:11.994Z,19.30
2022-09-17T09:30:52.307Z,19.40
2022-09-17T09:33:28.399Z,19.50
2022-09-17T09:35:57.661Z,19.70
2022-09-17T09:38:32.298Z,19.60
2022-09-17T09:41:09.841Z,19.40
2022-09-17T09:44:02.826Z,19.30
2022-09-17T09:46:49.398Z,19.40
2022-09-17T09:49:27.833Z,19.50
2022-09-17T09:52:07.943Z,19.10
2022-09-17T09:54:51.702Z,19.40
2022-09-17T09:57:26.738Z,19.50
2022-09-17T10:00:23.318Z,19.40
2022-09-17T10:02:54.892Z,19.50
2022-09-17T10:05:22.699Z,19.10
2022-09-17T10:07:52.541Z,19.30
2022-09-17T10:10:20.830Z,19.60
2022-09-17T10:12:48.595Z,19.60
2022-09-17T10:15:25.902Z,19.60
2022-09-17T10:18:13.591Z,19.90
2022-09-17T10:20:55.857Z,19.80
2022-09-17T10:23:27.605Z,19.60
2022-09-17T10:25:56.589Z,19.60
2022-09-17T10:28:34.574Z,19.50
2022-09-17T10:31:08.860Z,19.60
2022-09-17T10:33:40.735Z,19.80
2022-09-17T10:36:10.125Z,19.40
2022-09-17T10:38:40.721Z,19.30
2022-09-17T10:41:16.980Z,19.10
2022-09-17T10:43:45.298Z,19.30
2022-09-17T10:46:27.936Z,19.10
2022-09-17T10:49:09.345Z,19.40
2022-09-17T10:51:38.466Z,19.50
2022-09-17T10:54:29.962Z,19.60
2022-09-17T10:57:00.561Z,19.30
2022-09-17T10:59:56.408Z,19.30
2022-09-17T11:03:01.038Z,19.40
2022-09-17T11:05:46.139Z,19.40
2022-09-17T11:08:20.516Z,19.60
2022-09-17T11:10:59.219Z,19.90
2022-09-17T11:13:37.807Z,19.80
2022-09-17T11:16:15.918Z,19.80
2022-09-17T11:18:46.581Z,20.00
2022-09-17T11:21:42.750Z,19.80
2022-09-17T11:24:48.866Z,19.50
2022-09-17T11:27:49.918Z,19.50
2022-09-17T11:30:20.226Z,19.20
2022-09-17T11:33:29.372Z,19.30
2022-09-17T11:36:00.347Z,19.30
2022-09-17T11:38:31.547Z,19.10
2022-09-17T11:41:04.185Z,19.10
2022-09-17T11:43:35.848Z,19.20
2022-09-17T11:46:09.695Z,19.10
2022-09-17T11:48:44.440Z,19.10
2022-09-17T11:51:23.494Z,19.10
2022-09-17T11:53:54.282Z,19.10
2022-09-17T11:56:26.715Z,19.10
2022-09-17T11:59:01.375Z,19.10
2022-09-17T12:01:36.965Z,18.90
2022-09-17T12:04:20.951Z,18.60
2022-09-17T12:06:54.781Z,18.90
2022-09-17T12:09:26.771Z,18.80
2022-09-17T12:12:01.408Z,18.90
2022-09-17T12:14:39.182Z,18.60
2022-09-17T12:17:08.159Z,18.30
2022-09-17T12:19:40.883Z,18.10
2022-09-17T12:22:11.985Z,17.80
2022-09-17T12:24:40.334Z,17.90
2022-09-17T12:27:30.210Z,17.90
2022-09-17T12:30:09.489Z,17.80
2022-09-17T12:32:58.617Z,17.80
2022-09-17T12:39:03.523Z,17.00
2022-09-17T12:41:43.802Z,17.10
2022-09-17T12:44:46.515Z,17.20
2022-09-17T12:47:34.236Z,17.20
2022-09-17T12:50:15.696Z,17.30
2022-09-17T12:52:58.906Z,17.50
2022-09-17T12:55:35.375Z,17.60
2022-09-17T12:58:14.031Z,17.20
2022-09-17T13:00:45.862Z,17.10
2022-09-17T13:03:20.975Z,16.70
2022-09-17T13:06:23.423Z,16.80
2022-09-17T13:09:08.299Z,16.70
2022-09-17T13:11:52.733Z,16.70
2022-09-17T13:14:28.577Z,16.80
2022-09-17T13:17:02.052Z,16.70
2022-09-17T13:19:39.291Z,16.60
2022-09-17T13:22:10.608Z,16.70
2022-09-17T13:24:38.556Z,16.60
2022-09-17T13:27:07.436Z,16.60
2022-09-17T13:30:00.557Z,16.60
2022-09-17T13:32:44.506Z,16.60
2022-09-17T13:35:51.522Z,16.30
2022-09-17T13:38:24.465Z,16.50
2022-09-17T13:40:53.286Z,16.50
2022-09-17T13:43:27.007Z,16.50
2022-09-17T13:46:15.494Z,16.50
2022-09-17T13:48:50.566Z,16.40
2022-09-17T13:52:03.983Z,16.30
2022-09-17T13:54:39.720Z,16.10
2022-09-17T13:57:14.539Z,16.00
2022-09-17T13:59:55.181Z,15.60
2022-09-17T14:02:37.959Z,15.40
2022-09-17T14:05:33.319Z,15.40
2022-09-17T14:08:28.556Z,15.50
2022-09-17T14:10:59.852Z,15.40
2022-09-17T14:13:44.683Z,15.30
2022-09-17T14:16:37.013Z,15.20
2022-09-17T14:19:22.228Z,15.30
2022-09-17T14:22:00.377Z,15.30
2022-09-17T14:24:35.978Z,15.10
2022-09-17T14:27:20.189Z,15.20
2022-09-17T14:30:04.910Z,15.30
2022-09-17T14:32:40.235Z,15.20
2022-09-17T14:35:20.153Z,15.30
2022-09-17T14:37:53.500Z,15.30
2022-09-17T14:40:23.944Z,15.30
2022-09-17T14:42:56.587Z,15.40
2022-09-17T14:45:29.001Z,15.30
2022-09-17T14:48:27.870Z,15.40
2022-09-17T14:51:17.653Z,15.50
2022-09-17T14:53:45.447Z,15.50
2022-09-17T14:56:16.146Z,15.30
2022-09-17T14:58:49.377Z,15.40
2022-09-17T15:01:25.025Z,15.50
2022-09-17T15:04:21.165Z,15.60
2022-09-17T15:06:48.898Z,15.70
2022-09-17T15:09:17.741Z,15.70
2022-09-17T15:11:47.994Z,15.70
2022-09-17T15:14:21.273Z,15.70
2022-09-17T15:16:51.512Z,15.90
2022-09-17T15:19:24.724Z,16.00
2022-09-17T15:21:55.379Z,15.90
2022-09-17T15:24:39.089Z,15.90
2022-09-17T15:27:13.774Z,16.00
2022-09-17T15:29:46.310Z,16.00
2022-09-17T15:32:15.472Z,16.00
2022-09-17T15:34:43.299Z,16.00
2022-09-17T15:37:19.377Z,16.00
2022-09-17T15:39:52.118Z,16.00
2022-09-17T15:42:22.877Z,15.80
2022-09-17T15:44:52.098Z,16.00
2022-09-17T15:47:52.137Z,15.70
2022-09-17T15:50:21.753Z,15.90
2022-09-17T15:52:50.233Z,15.50
2022-09-17T15:55:33.153Z,15.70
2022-09-17T15:58:02.232Z,15.80
2022-09-17T16:00:31.892Z,15.50
2022-09-17T16:02:59.674Z,15.50
2022-09-17T16:05:50.863Z,15.30
2022-09-17T16:08:25.699Z,15.10
2022-09-17T16:10:53.543Z,15.40
2022-09-17T16:13:24.135Z,15.30
2022-09-17T16:15:57.566Z,15.10
2022-09-17T16:18:25.897Z,15.00
2022-09-17T16:20:53.582Z,15.20
2022-09-17T16:23:21.350Z,15.20
2022-09-17T16:25:49.554Z,15.30
2022-09-17T16:28:20.257Z,15.20
2022-09-17T16:30:49.464Z,15.20
2022-09-17T16:33:19.879Z,15.10
2022-09-17T16:35:47.591Z,14.90
2022-09-17T16:38:16.336Z,14.90
2022-09-17T16:40:46.562Z,14.90
2022-09-17T16:43:14.655Z,15.00
2022-09-17T16:45:42.817Z,14.90
2022-09-17T16:48:10.819Z,14.80
2022-09-17T16:50:42.961Z,15.00
2022-09-17T16:53:10.718Z,15.00
2022-09-17T16:55:39.785Z,15.00
2022-09-17T16:58:07.586Z,15.10
2022-09-17T17:00:35.577Z,15.10
2022-09-17T17:03:03.986Z,15.10
2022-09-17T17:05:32.420Z,15.10
2022-09-17T17:08:06.484Z,15.10
2022-09-17T17:10:34.997Z,15.10
2022-09-17T17:13:02.897Z,15.20
2022-09-17T17:15:30.693Z,15.20
2022-09-17T17:17:59.323Z,15.20
2022-09-17T17:20:27.198Z,15.20
2022-09-17T17:22:55.991Z,15.30
2022-09-17T17:25:26.937Z,15.30
2022-09-17T17:27:54.730Z,15.20
2022-09-17T17:30:22.767Z,15.40
2022-09-17T17:32:51.913Z,15.30
2022-09-17T17:35:20.423Z,15.40
2022-09-17T17:37:48.690Z,15.30
2022-09-17T17:40:16.827Z,15.00
2022-09-17T17:42:47.443Z,15.20
2022-09-17T17:45:15.912Z,15.30
2022-09-17T17:47:43.660Z,15.20
2022-09-17T17:50:11.687Z,15.10
2022-09-17T17:52:40.298Z,15.00
2022-09-17T17:55:08.978Z,15.10
2022-09-17T17:57:36.772Z,15.30
2022-09-17T18:00:07.184Z,15.10
2022-09-17T18:02:35.020Z,15.20
2022-09-17T18:05:04.522Z,15.20
2022-09-17T18:07:32.479Z,15.00
2022-09-17T18:10:00.286Z,14.90
2022-09-17T18:12:28.114Z,14.60
2022-09-17T18:14:55.789Z,14.70
2022-09-17T18:17:24.947Z,14.70
2022-09-17T18:19:52.669Z,14.70
2022-09-17T18:22:20.819Z,14.70
2022-09-17T18:24:48.543Z,14.90
2022-09-17T18:27:16.323Z,15.00
2022-09-17T18:29:44.232Z,14.90
2022-09-17T18:32:11.925Z,15.10
2022-09-17T18:34:42.270Z,15.00
2022-09-17T18:37:11.209Z,15.00
2022-09-17T18:42:26.650Z,14.90
2022-09-17T18:44:54.340Z,14.70
2022-09-17T18:47:21.995Z,15.00
2022-09-17T18:49:51.104Z,14.90
2022-09-17T18:52:18.821Z,14.80
2022-09-17T18:54:46.818Z,14.50
2022-09-17T18:57:14.820Z,14.70
2022-09-17T18:59:42.583Z,14.70
2022-09-17T19:02:13.014Z,14.90
2022-09-17T19:04:40.978Z,15.00
2022-09-17T19:07:10.251Z,15.10
2022-09-17T19:09:38.237Z,14.90
2022-09-17T19:12:06.160Z,15.00
2022-09-17T19:14:33.998Z,15.00
2022-09-17T19:17:01.757Z,15.00
2022-09-17T19:19:29.958Z,15.10
2022-09-17T19:21:57.692Z,15.10
2022-09-17T19:24:26.815Z,15.20
2022-09-17T19:26:54.618Z,15.20
2022-09-17T19:29:22.366Z,15.20
2022-09-17T19:31:50.306Z,15.20
2022-09-17T19:34:18.090Z,15.30
2022-09-17T19:36:45.960Z,15.30
2022-09-17T19:39:13.869Z,15.30
2022-09-17T19:41:43.019Z,15.20
2022-09-17T19:44:11.047Z,15.20
2022-09-17T19:46:38.817Z,15.30
2022-09-17T19:49:06.956Z,15.30
2022-09-17T19:51:35.242Z,15.30
2022-09-17T19:54:03.016Z,15.40
2022-09-17T19:56:30.734Z,15.40
2022-09-17T19:58:59.813Z,15.50
2022-09-17T20:01:27.580Z,15.60
2022-09-17T20:03:55.458Z,15.60
2022-09-17T20:06:23.883Z,15.50
2022-09-17T20:08:53.404Z,15.40
2022-09-17T20:11:23.250Z,15.20
2022-09-17T20:13:51.523Z,15.10
2022-09-17T20:16:22.663Z,15.00
2022-09-17T20:18:51.029Z,14.90
2022-09-17T20:21:21.141Z,15.20
2022-09-17T20:23:48.925Z,15.20
2022-09-17T20:26:17.479Z,15.20
2022-09-17T20:28:45.557Z,15.00
2022-09-17T20:31:15.731Z,14.90
2022-09-17T20:33:45.040Z,15.00
2022-09-17T20:36:14.937Z,15.00
2022-09-17T20:39:11.425Z,15.10
2022-09-17T20:41:31.460Z,15.20
2022-09-17T20:43:59.806Z,14.90
2022-09-17T20:46:29.483Z,15.10
2022-09-17T20:48:59.054Z,15.10
2022-09-17T20:51:28.033Z,15.10
2022-09-17T20:53:56.981Z,15.10
2022-09-17T20:56:26.391Z,14.90
2022-09-17T20:59:00.057Z,15.00
2022-09-17T21:01:32.834Z,14.90
2022-09-17T21:04:03.674Z,14.90
2022-09-17T21:06:33.195Z,14.90
2022-09-17T21:09:01.661Z,14.90
2022-09-17T21:11:31.071Z,14.90
2022-09-17T21:14:00.150Z,14.90
2022-09-17T21:16:28.321Z,15.00
2022-09-17T21:18:57.892Z,14.90
2022-09-17T21:21:27.145Z,14.80
2022-09-17T21:23:54.933Z,14.80
2022-09-17T21:26:24.162Z,14.90
2022-09-17T21:28:53.487Z,14.70
2022-09-17T21:31:22.964Z,14.60
2022-09-17T21:33:54.144Z,14.60
2022-09-17T21:36:23.146Z,14.60
2022-09-17T21:38:53.382Z,14.70
2022-09-17T21:41:22.101Z,14.50
2022-09-17T21:43:51.731Z,14.40
2022-09-17T21:46:22.078Z,14.40
2022-09-17T21:48:51.608Z,14.50
2022-09-17T21:51:20.837Z,14.50
2022-09-17T21:53:52.836Z,14.40
2022-09-17T21:56:21.625Z,14.20
2022-09-17T21:58:53.335Z,14.30
2022-09-17T22:01:23.486Z,14.30
2022-09-17T22:03:51.482Z,14.40
2022-09-17T22:06:22.373Z,14.50
2022-09-17T22:08:52.438Z,14.60
2022-09-17T22:11:22.040Z,14.60
2022-09-17T22:13:53.879Z,14.60
2022-09-17T22:16:22.587Z,14.60
2022-09-17T22:18:51.389Z,14.50
2022-09-17T22:21:22.927Z,14.50
2022-09-17T22:23:53.189Z,14.40
2022-09-17T22:26:22.001Z,14.50
2022-09-17T22:28:50.217Z,14.30
2022-09-17T22:31:18.896Z,14.30
2022-09-17T22:33:47.974Z,14.30
2022-09-17T22:36:16.969Z,14.30
2022-09-17T22:38:47.994Z,14.40
2022-09-17T22:41:19.641Z,14.40
2022-09-17T22:43:47.889Z,14.40
2022-09-17T22:46:19.444Z,14.50
2022-09-17T22:48:47.963Z,14.40
2022-09-17T22:51:16.062Z,14.50
2022-09-17T22:53:44.422Z,14.50
2022-09-17T22:56:14.282Z,14.50
2022-09-17T22:58:43.692Z,14.40
2022-09-17T23:01:15.544Z,14.40
2022-09-17T23:03:44.030Z,14.50
2022-09-17T23:06:13.450Z,14.50
2022-09-17T23:08:41.678Z,14.60
2022-09-17T23:11:16.052Z,14.60
2022-09-17T23:13:45.140Z,14.30
2022-09-17T23:16:12.955Z,14.40
2022-09-17T23:18:40.800Z,14.40
2022-09-17T23:21:13.227Z,14.40
2022-09-17T23:23:42.182Z,14.20
2022-09-17T23:26:12.678Z,14.30
2022-09-17T23:28:40.687Z,14.10
2022-09-17T23:31:10.687Z,14.10
2022-09-17T23:33:38.596Z,14.10
2022-09-17T23:36:07.307Z,14.00
2022-09-17T23:38:35.472Z,13.90
2022-09-17T23:41:10.896Z,14.00
2022-09-17T23:43:38.618Z,14.00
2022-09-17T23:46:06.676Z,13.90
2022-09-17T23:48:35.802Z,14.00
2022-09-17T23:51:04.062Z,13.80
2022-09-17T23:53:32.828Z,13.80
2022-09-17T23:56:01.280Z,13.90
2022-09-17T23:58:30.326Z,13.80
