createdAt,value
2022-09-28T00:02:57.907Z,9.26
2022-09-28T00:07:14.214Z,9.26
2022-09-28T00:09:40.952Z,9.28
2022-09-28T00:12:57.105Z,9.31
2022-09-28T00:14:57.888Z,9.28
2022-09-28T00:16:59.597Z,9.28
2022-09-28T00:18:26.031Z,9.28
2022-09-28T00:20:55.081Z,9.28
2022-09-28T00:23:51.997Z,9.28
2022-09-28T00:26:09.643Z,9.29
2022-09-28T00:28:41.248Z,9.28
2022-09-28T00:31:37.387Z,9.28
2022-09-28T00:35:04.716Z,9.29
2022-09-28T00:38:02.248Z,9.29
2022-09-28T00:47:01.585Z,9.26
2022-09-28T00:56:35.637Z,9.29
2022-09-28T01:00:55.178Z,9.26
2022-09-28T01:02:24.258Z,9.28
2022-09-28T01:04:42.969Z,9.29
2022-09-28T01:08:23.178Z,9.28
2022-09-28T01:13:19.969Z,9.25
2022-09-28T01:14:46.827Z,9.25
2022-09-28T01:17:06.489Z,9.23
2022-09-28T01:20:23.914Z,9.25
2022-09-28T01:24:12.341Z,9.25
2022-09-28T01:26:32.081Z,9.25
2022-09-28T01:42:38.657Z,9.23
2022-09-28T01:50:07.842Z,9.19
2022-09-28T01:53:02.287Z,9.18
2022-09-28T01:55:22.981Z,9.19
2022-09-28T02:00:10.289Z,9.19
2022-09-28T02:02:09.774Z,9.18
2022-09-28T02:07:10.699Z,9.18
2022-09-28T02:09:11.550Z,9.18
2022-09-28T02:10:58.410Z,9.19
2022-09-28T02:14:16.800Z,9.21
2022-09-28T02:20:14.992Z,9.19
2022-09-28T02:22:42.790Z,9.18
2022-09-28T02:24:13.000Z,9.19
2022-09-28T02:28:25.583Z,9.14
2022-09-28T02:32:54.054Z,9.13
2022-09-28T02:34:53.976Z,9.14
2022-09-28T02:36:23.048Z,9.14
2022-09-28T02:38:24.905Z,9.14
2022-09-28T02:42:10.757Z,9.14
2022-09-28T02:53:47.558Z,9.11
2022-09-28T02:57:44.688Z,9.11
2022-09-28T03:00:42.359Z,9.11
2022-09-28T03:02:14.268Z,9.13
2022-09-28T03:05:11.010Z,9.10
2022-09-28T03:07:29.066Z,9.10
2022-09-28T03:09:04.049Z,9.08
2022-09-28T03:11:03.886Z,9.08
2022-09-28T03:12:53.536Z,9.08
2022-09-28T03:14:53.513Z,9.08
2022-09-28T03:16:28.324Z,9.06
2022-09-28T03:17:57.488Z,9.06
2022-09-28T03:21:36.464Z,9.03
2022-09-28T03:23:23.699Z,9.04
2022-09-28T03:29:32.128Z,9.03
2022-09-28T03:32:00.542Z,9.02
2022-09-28T03:33:57.531Z,9.00
2022-09-28T03:35:48.079Z,9.00
2022-09-28T03:39:22.490Z,9.03
2022-09-28T03:40:51.423Z,9.03
2022-09-28T03:53:14.251Z,9.02
2022-09-28T03:59:50.271Z,9.04
2022-09-28T04:01:38.953Z,9.03
2022-09-28T04:05:08.457Z,9.02
2022-09-28T04:07:13.249Z,9.02
2022-09-28T04:09:44.529Z,9.00
2022-09-28T04:14:06.892Z,8.97
2022-09-28T04:15:38.746Z,8.97
2022-09-28T04:19:30.586Z,8.92
2022-09-28T04:25:39.901Z,8.89
2022-09-28T04:28:05.576Z,8.88
2022-09-28T04:30:45.006Z,8.87
2022-09-28T04:32:47.957Z,8.84
2022-09-28T04:35:08.878Z,8.81
2022-09-28T04:36:37.663Z,8.82
2022-09-28T04:38:07.335Z,8.82
2022-09-28T04:41:55.826Z,8.79
2022-09-28T04:43:46.595Z,8.82
2022-09-28T04:46:27.540Z,8.82
2022-09-28T04:48:17.035Z,8.82
2022-09-28T04:49:47.013Z,8.79
2022-09-28T04:52:08.515Z,8.81
2022-09-28T04:53:40.112Z,8.79
2022-09-28T04:56:45.814Z,8.76
2022-09-28T04:58:17.646Z,8.76
2022-09-28T05:00:40.030Z,8.74
2022-09-28T05:02:49.039Z,8.74
2022-09-28T05:09:04.569Z,8.70
2022-09-28T05:13:54.742Z,8.67
2022-09-28T05:15:47.606Z,8.66
2022-09-28T05:18:25.258Z,8.64
2022-09-28T05:20:10.492Z,8.63
2022-09-28T05:22:30.160Z,8.64
2022-09-28T05:25:05.998Z,8.66
2022-09-28T05:30:25.930Z,8.66
2022-09-28T05:36:43.353Z,8.67
2022-09-28T05:38:12.743Z,8.66
2022-09-28T05:40:12.114Z,8.64
2022-09-28T05:41:41.834Z,8.64
2022-09-28T05:44:09.993Z,8.61
2022-09-28T05:46:09.474Z,8.58
2022-09-28T05:52:20.476Z,8.58
2022-09-28T05:54:19.694Z,8.58
2022-09-28T05:55:49.900Z,8.58
2022-09-28T05:57:17.412Z,8.61
2022-09-28T06:00:17.959Z,8.56
2022-09-28T06:02:15.845Z,8.56
2022-09-28T06:04:36.463Z,8.56
2022-09-28T06:07:59.855Z,8.55
2022-09-28T06:10:00.252Z,8.56
2022-09-28T06:13:38.899Z,8.53
2022-09-28T06:16:41.727Z,8.53
2022-09-28T06:18:08.548Z,8.52
2022-09-28T06:21:32.879Z,8.53
2022-09-28T06:24:51.116Z,8.55
2022-09-28T06:30:31.020Z,8.60
2022-09-28T06:32:04.206Z,8.60
2022-09-28T06:34:32.495Z,8.63
2022-09-28T06:36:00.429Z,8.63
2022-09-28T06:39:19.280Z,8.61
2022-09-28T06:42:44.155Z,8.64
2022-09-28T06:44:14.080Z,8.64
2022-09-28T06:46:16.833Z,8.63
2022-09-28T06:51:23.928Z,8.64
2022-09-28T06:53:42.884Z,8.66
2022-09-28T06:56:31.984Z,8.70
2022-09-28T06:57:35.732Z,8.70
2022-09-28T07:04:12.355Z,8.78
2022-09-28T07:09:31.351Z,8.84
2022-09-28T07:12:20.205Z,8.87
2022-09-28T07:14:49.362Z,8.88
2022-09-28T07:16:21.555Z,8.89
2022-09-28T07:18:00.283Z,8.91
2022-09-28T07:20:54.293Z,8.91
2022-09-28T07:22:50.375Z,8.94
2022-09-28T07:24:48.182Z,8.95
2022-09-28T07:27:17.076Z,8.99
2022-09-28T07:29:16.472Z,8.97
2022-09-28T07:31:18.260Z,9.02
2022-09-28T07:32:46.058Z,9.03
2022-09-28T07:37:13.532Z,9.10
2022-09-28T07:39:13.255Z,9.10
2022-09-28T07:44:26.626Z,9.13
2022-09-28T07:49:44.607Z,9.16
2022-09-28T07:51:14.578Z,9.19
2022-09-28T07:53:04.435Z,9.19
2022-09-28T07:59:45.401Z,9.18
2022-09-28T08:03:14.434Z,9.21
2022-09-28T08:04:40.617Z,9.18
2022-09-28T08:06:11.427Z,9.18
2022-09-28T08:08:07.291Z,9.18
2022-09-28T08:09:36.328Z,9.18
2022-09-28T08:12:33.971Z,9.21
2022-09-28T08:14:33.707Z,9.22
2022-09-28T08:17:03.362Z,9.25
2022-09-28T08:19:03.158Z,9.26
2022-09-28T08:24:19.765Z,9.37
2022-09-28T08:26:50.744Z,9.41
2022-09-28T08:41:16.468Z,9.58
2022-09-28T08:54:55.009Z,9.80
2022-09-28T09:01:42.910Z,9.91
2022-09-28T09:03:12.084Z,9.95
2022-09-28T09:05:02.704Z,9.99
2022-09-28T09:07:38.354Z,10.07
2022-09-28T09:10:27.699Z,10.12
2022-09-28T09:11:57.640Z,10.12
2022-09-28T09:13:27.837Z,10.13
2022-09-28T09:14:59.418Z,10.17
2022-09-28T09:17:00.456Z,10.23
2022-09-28T09:21:12.728Z,10.33
2022-09-28T09:24:38.501Z,10.44
2022-09-28T09:28:48.832Z,10.56
2022-09-28T09:30:37.527Z,10.60
2022-09-28T09:32:34.525Z,10.71
2022-09-28T09:37:35.460Z,10.84
2022-09-28T09:42:43.397Z,10.93
2022-09-28T09:44:14.790Z,10.99
2022-09-28T09:47:04.200Z,11.05
2022-09-28T09:48:33.906Z,11.10
2022-09-28T09:50:06.864Z,11.12
2022-09-28T09:52:21.409Z,11.15
2022-09-28T09:54:51.953Z,11.22
2022-09-28T09:59:41.888Z,11.35
2022-09-28T10:01:39.929Z,11.37
2022-09-28T10:04:08.150Z,11.43
2022-09-28T10:11:11.258Z,11.47
2022-09-28T10:12:41.376Z,11.47
2022-09-28T10:14:32.592Z,11.47
2022-09-28T10:16:00.585Z,11.51
2022-09-28T10:18:19.483Z,11.52
2022-09-28T10:21:49.198Z,11.55
2022-09-28T10:23:50.850Z,11.59
2022-09-28T10:28:14.690Z,11.55
2022-09-28T10:32:19.445Z,11.59
2022-09-28T10:35:21.426Z,11.55
2022-09-28T10:36:50.445Z,11.57
2022-09-28T10:38:50.420Z,11.55
2022-09-28T10:41:56.268Z,11.86
2022-09-28T10:46:13.181Z,12.29
2022-09-28T10:47:44.813Z,12.46
2022-09-28T10:49:11.894Z,12.57
2022-09-28T10:50:45.953Z,12.73
2022-09-28T10:52:14.855Z,12.85
2022-09-28T10:54:42.830Z,12.93
2022-09-28T10:56:15.901Z,12.87
2022-09-28T10:58:43.692Z,12.87
2022-09-28T11:00:13.597Z,12.85
2022-09-28T11:02:42.812Z,12.87
2022-09-28T11:05:09.658Z,12.83
2022-09-28T11:06:38.550Z,12.83
2022-09-28T11:09:35.485Z,12.85
2022-09-28T11:12:32.256Z,12.82
2022-09-28T11:15:30.399Z,12.76
2022-09-28T11:17:00.493Z,12.76
2022-09-28T11:18:30.289Z,12.76
2022-09-28T11:21:16.894Z,12.76
2022-09-28T11:23:35.506Z,12.76
2022-09-28T11:25:33.427Z,12.78
2022-09-28T11:27:32.392Z,12.79
2022-09-28T11:31:22.636Z,12.78
2022-09-28T11:35:08.710Z,12.82
2022-09-28T11:36:38.621Z,12.80
2022-09-28T11:38:27.370Z,12.82
2022-09-28T11:40:54.319Z,12.85
2022-09-28T11:45:49.672Z,12.87
2022-09-28T11:48:07.257Z,12.87
2022-09-28T11:52:29.867Z,12.93
2022-09-28T11:53:59.830Z,12.97
2022-09-28T11:55:29.873Z,13.00
2022-09-28T12:03:13.136Z,13.12
2022-09-28T12:05:18.357Z,13.15
2022-09-28T12:09:41.654Z,13.23
2022-09-28T12:18:41.614Z,13.60
2022-09-28T12:26:05.581Z,13.86
2022-09-28T12:27:34.470Z,13.93
2022-09-28T12:29:04.420Z,14.00
2022-09-28T12:35:39.896Z,14.33
2022-09-28T12:37:59.488Z,14.53
2022-09-28T12:40:27.521Z,14.82
2022-09-28T12:42:26.892Z,14.85
2022-09-28T12:44:45.293Z,14.77
2022-09-28T12:46:15.211Z,14.69
2022-09-28T12:52:02.586Z,14.54
2022-09-28T12:54:50.101Z,14.47
2022-09-28T12:56:49.009Z,14.48
2022-09-28T12:58:19.342Z,14.47
2022-09-28T13:00:16.745Z,14.55
2022-09-28T13:06:01.472Z,14.70
2022-09-28T13:11:50.511Z,14.65
2022-09-28T13:14:55.391Z,14.66
2022-09-28T13:17:14.980Z,14.66
2022-09-28T13:18:43.880Z,14.66
2022-09-28T13:20:33.615Z,14.68
2022-09-28T13:22:34.301Z,14.68
2022-09-28T13:28:11.775Z,14.77
2022-09-28T13:31:30.777Z,14.99
2022-09-28T13:34:17.672Z,15.19
2022-09-28T13:36:35.398Z,15.19
2022-09-28T13:38:04.518Z,15.22
2022-09-28T13:40:08.267Z,15.35
2022-09-28T13:43:27.951Z,15.46
2022-09-28T13:46:59.403Z,15.44
2022-09-28T13:50:36.008Z,15.37
2022-09-28T13:53:54.134Z,15.25
2022-09-28T13:59:06.205Z,15.07
2022-09-28T14:00:34.739Z,15.03
2022-09-28T14:02:07.327Z,14.96
2022-09-28T14:05:18.577Z,14.86
2022-09-28T14:10:27.154Z,14.81
2022-09-28T14:12:26.139Z,14.82
2022-09-28T14:15:50.713Z,14.85
2022-09-28T14:22:26.923Z,14.82
2022-09-28T14:28:31.945Z,14.84
2022-09-28T14:34:40.886Z,14.73
2022-09-28T14:36:14.166Z,14.72
2022-09-28T14:41:01.682Z,14.65
2022-09-28T14:43:20.058Z,14.63
2022-09-28T14:45:17.369Z,14.60
2022-09-28T14:47:16.246Z,14.58
2022-09-28T14:48:46.099Z,14.53
2022-09-28T14:50:48.838Z,14.54
2022-09-28T14:54:36.977Z,14.50
2022-09-28T14:56:45.856Z,14.48
2022-09-28T14:59:12.535Z,14.48
2022-09-28T15:01:39.233Z,14.47
2022-09-28T15:05:02.349Z,14.47
2022-09-28T15:06:30.997Z,14.47
2022-09-28T15:08:50.473Z,14.43
2022-09-28T15:10:54.356Z,14.36
2022-09-28T15:13:44.105Z,14.32
2022-09-28T15:17:37.018Z,14.26
2022-09-28T15:19:32.729Z,14.25
2022-09-28T15:21:03.586Z,14.23
2022-09-28T15:23:30.788Z,14.18
2022-09-28T15:26:19.610Z,14.17
2022-09-28T15:29:17.862Z,14.15
2022-09-28T15:35:55.987Z,14.07
2022-09-28T15:37:24.041Z,14.07
2022-09-28T15:40:52.602Z,13.97
2022-09-28T15:42:55.866Z,13.93
2022-09-28T15:44:20.472Z,13.92
2022-09-28T15:45:50.386Z,13.92
2022-09-28T15:47:51.180Z,13.87
2022-09-28T15:49:19.579Z,13.86
2022-09-28T15:54:29.408Z,13.79
2022-09-28T15:55:56.767Z,13.78
2022-09-28T15:59:14.680Z,13.75
2022-09-28T16:01:44.905Z,13.72
2022-09-28T16:03:16.671Z,13.72
2022-09-28T16:10:30.671Z,13.59
2022-09-28T16:14:15.659Z,13.56
2022-09-28T16:17:03.310Z,13.56
2022-09-28T16:20:19.830Z,13.52
2022-09-28T16:26:27.851Z,13.44
2022-09-28T16:28:43.819Z,13.39
2022-09-28T16:31:41.271Z,13.31
2022-09-28T16:33:11.145Z,13.28
2022-09-28T16:36:35.855Z,13.22
2022-09-28T16:40:26.861Z,13.15
2022-09-28T16:47:53.089Z,12.98
2022-09-28T16:50:27.570Z,12.91
2022-09-28T16:52:26.525Z,12.86
2022-09-28T16:54:13.531Z,12.82
2022-09-28T16:56:02.630Z,12.78
2022-09-28T16:57:36.276Z,12.75
2022-09-28T17:01:05.469Z,12.65
2022-09-28T17:04:36.067Z,12.55
2022-09-28T17:07:56.382Z,12.46
2022-09-28T17:09:24.231Z,12.43
2022-09-28T17:12:20.613Z,12.37
2022-09-28T17:14:19.381Z,12.36
2022-09-28T17:20:43.367Z,12.25
2022-09-28T17:22:42.538Z,12.22
2022-09-28T17:25:59.246Z,12.20
2022-09-28T17:28:48.939Z,12.18
2022-09-28T17:32:38.835Z,12.20
2022-09-28T17:35:46.980Z,12.22
2022-09-28T17:38:35.700Z,12.22
2022-09-28T17:40:07.544Z,12.22
2022-09-28T17:45:55.212Z,12.17
2022-09-28T17:49:10.155Z,12.12
2022-09-28T17:50:42.171Z,12.07
2022-09-28T17:55:03.913Z,11.91
2022-09-28T17:57:22.583Z,11.86
2022-09-28T18:01:14.976Z,11.69
2022-09-28T18:04:33.312Z,11.65
2022-09-28T18:06:44.205Z,11.63
2022-09-28T18:09:22.213Z,11.59
2022-09-28T18:13:18.954Z,11.47
2022-09-28T18:18:14.522Z,11.33
2022-09-28T18:24:46.821Z,11.19
2022-09-28T18:27:27.239Z,11.17
2022-09-28T18:30:17.856Z,11.15
2022-09-28T18:33:07.571Z,11.12
2022-09-28T18:34:39.007Z,11.12
2022-09-28T18:36:44.347Z,11.11
2022-09-28T18:44:55.713Z,11.07
2022-09-28T18:51:49.369Z,10.99
2022-09-28T18:53:52.028Z,10.96
2022-09-28T18:55:38.022Z,10.94
2022-09-28T18:57:35.879Z,10.93
2022-09-28T18:59:25.642Z,10.90
2022-09-28T19:01:49.855Z,10.87
2022-09-28T19:04:10.393Z,10.84
2022-09-28T19:06:10.288Z,10.86
2022-09-28T19:07:40.645Z,10.84
2022-09-28T19:11:11.090Z,10.82
2022-09-28T19:12:41.078Z,10.82
2022-09-28T19:26:30.524Z,10.72
2022-09-28T19:32:54.247Z,10.68
2022-09-28T19:34:24.385Z,10.64
2022-09-28T19:38:40.574Z,10.60
2022-09-28T19:46:16.900Z,10.49
2022-09-28T19:49:43.642Z,10.46
2022-09-28T19:51:13.144Z,10.44
2022-09-28T19:54:36.566Z,10.41
2022-09-28T19:56:40.115Z,10.38
2022-09-28T19:58:09.094Z,10.35
2022-09-28T20:00:08.680Z,10.33
2022-09-28T20:02:39.071Z,10.28
2022-09-28T20:08:20.131Z,10.17
2022-09-28T20:13:09.092Z,10.09
2022-09-28T20:15:13.189Z,10.07
2022-09-28T20:16:41.229Z,10.05
2022-09-28T20:19:58.110Z,10.02
2022-09-28T20:22:16.784Z,10.01
2022-09-28T20:24:17.752Z,9.98
2022-09-28T20:27:26.561Z,9.94
2022-09-28T20:29:26.010Z,9.87
2022-09-28T20:30:57.831Z,9.84
2022-09-28T20:34:38.014Z,9.79
2022-09-28T20:37:21.378Z,9.79
2022-09-28T20:39:45.728Z,9.76
2022-09-28T20:41:54.569Z,9.74
2022-09-28T20:44:11.939Z,9.73
2022-09-28T20:47:33.352Z,9.69
2022-09-28T20:50:28.215Z,9.66
2022-09-28T20:51:57.148Z,9.65
2022-09-28T20:53:46.664Z,9.64
2022-09-28T20:56:34.820Z,9.62
2022-09-28T21:00:12.161Z,9.59
2022-09-28T21:01:41.092Z,9.58
2022-09-28T21:03:43.141Z,9.58
2022-09-28T21:05:14.060Z,9.56
2022-09-28T21:11:35.878Z,9.48
2022-09-28T21:18:12.442Z,9.36
2022-09-28T21:19:42.355Z,9.36
2022-09-28T21:26:45.033Z,9.26
2022-09-28T21:32:19.580Z,9.22
2022-09-28T21:33:49.553Z,9.21
2022-09-28T21:35:39.082Z,9.18
2022-09-28T21:38:24.716Z,9.16
2022-09-28T21:40:54.442Z,9.11
2022-09-28T21:47:47.646Z,9.04
2022-09-28T21:53:12.257Z,9.00
2022-09-28T21:55:10.283Z,8.97
2022-09-28T21:58:55.091Z,8.94
2022-09-28T22:03:49.662Z,8.88
2022-09-28T22:06:46.675Z,8.84
2022-09-28T22:08:47.422Z,8.82
2022-09-28T22:10:16.364Z,8.81
2022-09-28T22:11:46.259Z,8.81
2022-09-28T22:17:47.960Z,8.74
2022-09-28T22:19:37.678Z,8.71
2022-09-28T22:22:05.634Z,8.70
2022-09-28T22:24:01.798Z,8.67
2022-09-28T22:26:00.585Z,8.66
2022-09-28T22:27:59.381Z,8.63
2022-09-28T22:35:51.741Z,8.60
2022-09-28T22:37:18.842Z,8.58
2022-09-28T22:40:17.501Z,8.60
2022-09-28T22:41:46.379Z,8.60
2022-09-28T22:44:15.101Z,8.58
2022-09-28T22:46:17.091Z,8.56
2022-09-28T22:50:25.892Z,8.55
2022-09-28T22:54:22.818Z,8.51
2022-09-28T22:58:20.651Z,8.46
2022-09-28T23:01:17.538Z,8.44
2022-09-28T23:05:42.033Z,8.37
2022-09-28T23:07:10.913Z,8.38
2022-09-28T23:12:03.683Z,8.34
2022-09-28T23:13:34.477Z,8.31
2022-09-28T23:15:01.526Z,8.31
2022-09-28T23:18:00.218Z,8.28
2022-09-28T23:19:29.352Z,8.27
2022-09-28T23:21:29.368Z,8.26
2022-09-28T23:23:18.077Z,8.23
2022-09-28T23:26:37.007Z,8.23
2022-09-28T23:28:05.718Z,8.20
2022-09-28T23:29:35.866Z,8.20
2022-09-28T23:32:05.222Z,8.18
2022-09-28T23:38:08.851Z,8.20
2022-09-28T23:42:56.534Z,8.24
2022-09-28T23:47:41.370Z,8.27
2022-09-28T23:50:00.942Z,8.28
2022-09-28T23:52:31.108Z,8.33
2022-09-28T23:54:30.704Z,8.34
2022-09-28T23:55:57.650Z,8.34
