createdAt,value
2018-11-10T00:00:02.616Z,100.00
2018-11-10T00:03:07.957Z,100.00
2018-11-10T00:06:12.490Z,100.00
2018-11-10T00:09:17.083Z,100.00
2018-11-10T00:12:21.920Z,100.00
2018-11-10T00:15:27.138Z,100.00
2018-11-10T00:18:31.712Z,100.00
2018-11-10T00:21:36.026Z,100.00
2018-11-10T00:24:40.394Z,100.00
2018-11-10T00:27:45.838Z,100.00
2018-11-10T00:30:50.132Z,100.00
2018-11-10T00:33:54.428Z,100.00
2018-11-10T00:36:58.807Z,100.00
2018-11-10T00:40:03.152Z,100.00
2018-11-10T00:43:07.454Z,100.00
2018-11-10T00:46:11.864Z,100.00
2018-11-10T00:49:16.455Z,100.00
2018-11-10T00:52:20.753Z,100.00
2018-11-10T00:55:25.056Z,100.00
2018-11-10T00:58:29.388Z,100.00
2018-11-10T01:01:33.696Z,100.00
2018-11-10T01:04:38.026Z,100.00
2018-11-10T01:07:42.572Z,100.00
2018-11-10T01:10:46.884Z,100.00
2018-11-10T01:13:51.222Z,100.00
2018-11-10T01:16:55.517Z,100.00
2018-11-10T01:19:59.825Z,100.00
2018-11-10T01:23:04.156Z,100.00
2018-11-10T01:26:08.470Z,100.00
2018-11-10T01:29:12.849Z,100.00
2018-11-10T01:32:17.217Z,100.00
2018-11-10T01:35:21.514Z,100.00
2018-11-10T01:38:25.813Z,100.00
2018-11-10T01:41:30.317Z,100.00
2018-11-10T01:44:34.635Z,100.00
2018-11-10T01:47:38.943Z,100.00
2018-11-10T01:50:43.243Z,100.00
2018-11-10T01:53:47.555Z,100.00
2018-11-10T01:56:51.856Z,100.00
2018-11-10T01:59:56.569Z,100.00
2018-11-10T02:03:00.870Z,100.00
2018-11-10T02:06:05.311Z,100.00
2018-11-10T02:09:10.593Z,100.00
2018-11-10T02:12:14.897Z,100.00
2018-11-10T02:15:19.335Z,100.00
2018-11-10T02:18:23.640Z,100.00
2018-11-10T02:21:28.024Z,100.00
2018-11-10T02:24:32.330Z,100.00
2018-11-10T02:27:36.622Z,100.00
2018-11-10T02:30:40.913Z,100.00
2018-11-10T02:33:45.381Z,100.00
2018-11-10T02:36:49.749Z,100.00
2018-11-10T02:39:54.081Z,100.00
2018-11-10T02:42:58.454Z,100.00
2018-11-10T02:46:02.818Z,100.00
2018-11-10T02:49:07.245Z,100.00
2018-11-10T02:52:11.548Z,100.00
2018-11-10T02:55:15.825Z,100.00
2018-11-10T02:58:20.224Z,100.00
2018-11-10T03:01:25.929Z,100.00
2018-11-10T03:04:31.035Z,100.00
2018-11-10T03:07:35.470Z,100.00
2018-11-10T03:10:39.759Z,100.00
2018-11-10T03:13:44.193Z,100.00
2018-11-10T03:16:48.520Z,100.00
2018-11-10T03:19:52.917Z,100.00
2018-11-10T03:22:57.201Z,100.00
2018-11-10T03:26:01.521Z,100.00
2018-11-10T03:29:06.031Z,100.00
2018-11-10T03:32:10.300Z,100.00
2018-11-10T03:35:14.582Z,100.00
2018-11-10T03:38:18.879Z,100.00
2018-11-10T03:41:23.171Z,100.00
2018-11-10T03:44:27.450Z,100.00
2018-11-10T03:47:31.740Z,100.00
2018-11-10T03:50:36.030Z,100.00
2018-11-10T03:53:40.726Z,100.00
2018-11-10T03:56:45.014Z,100.00
2018-11-10T03:59:49.300Z,100.00
2018-11-10T04:02:53.562Z,100.00
2018-11-10T04:05:57.846Z,100.00
2018-11-10T04:09:02.115Z,100.00
2018-11-10T04:12:07.073Z,100.00
2018-11-10T04:15:11.352Z,100.00
2018-11-10T04:18:15.712Z,100.00
2018-11-10T04:21:20.047Z,100.00
2018-11-10T04:24:24.312Z,100.00
2018-11-10T04:27:28.944Z,100.00
2018-11-10T04:30:33.345Z,100.00
2018-11-10T04:33:37.664Z,100.00
2018-11-10T04:36:42.129Z,100.00
2018-11-10T04:39:46.426Z,100.00
2018-11-10T04:42:50.733Z,100.00
2018-11-10T04:45:55.020Z,100.00
2018-11-10T04:48:59.307Z,100.00
2018-11-10T04:52:03.567Z,100.00
2018-11-10T04:55:08.887Z,100.00
2018-11-10T04:58:13.192Z,100.00
2018-11-10T05:01:17.616Z,100.00
2018-11-10T05:04:22.024Z,100.00
2018-11-10T05:07:26.316Z,100.00
2018-11-10T05:10:30.602Z,100.00
2018-11-10T05:13:34.880Z,100.00
2018-11-10T05:16:39.177Z,100.00
2018-11-10T05:19:43.504Z,100.00
2018-11-10T05:22:47.792Z,100.00
2018-11-10T05:25:52.074Z,100.00
2018-11-10T05:28:56.372Z,100.00
2018-11-10T05:32:00.733Z,100.00
2018-11-10T05:35:06.524Z,100.00
2018-11-10T05:38:10.809Z,100.00
2018-11-10T05:41:15.267Z,100.00
2018-11-10T05:44:19.545Z,100.00
2018-11-10T05:47:23.828Z,100.00
2018-11-10T05:50:28.373Z,100.00
2018-11-10T05:53:32.700Z,100.00
2018-11-10T05:56:36.992Z,100.00
2018-11-10T05:59:41.275Z,100.00
2018-11-10T06:02:45.662Z,100.00
2018-11-10T06:05:50.125Z,100.00
2018-11-10T06:08:54.559Z,100.00
2018-11-10T06:11:59.261Z,100.00
2018-11-10T06:15:03.913Z,100.00
2018-11-10T06:18:08.621Z,100.00
2018-11-10T06:21:13.020Z,100.00
2018-11-10T06:24:17.311Z,100.00
2018-11-10T06:27:21.618Z,100.00
2018-11-10T06:30:25.914Z,100.00
2018-11-10T06:33:30.240Z,100.00
2018-11-10T06:36:34.642Z,100.00
2018-11-10T06:39:39.170Z,100.00
2018-11-10T06:42:44.041Z,100.00
2018-11-10T06:45:48.547Z,100.00
2018-11-10T06:48:53.007Z,100.00
2018-11-10T06:51:57.597Z,100.00
2018-11-10T06:55:02.871Z,100.00
2018-11-10T06:58:07.555Z,100.00
2018-11-10T07:01:12.007Z,100.00
2018-11-10T07:04:16.404Z,100.00
2018-11-10T07:07:20.757Z,100.00
2018-11-10T07:10:25.146Z,100.00
2018-11-10T07:13:29.545Z,100.00
2018-11-10T07:19:46.523Z,100.00
2018-11-10T07:22:50.850Z,100.00
2018-11-10T07:25:55.234Z,100.00
2018-11-10T07:28:59.571Z,100.00
2018-11-10T07:32:04.046Z,100.00
2018-11-10T07:35:09.260Z,100.00
2018-11-10T07:38:13.663Z,100.00
2018-11-10T07:41:18.093Z,100.00
2018-11-10T07:44:22.492Z,100.00
2018-11-10T07:47:26.928Z,100.00
2018-11-10T07:50:31.353Z,100.00
2018-11-10T07:53:35.834Z,100.00
2018-11-10T07:56:40.219Z,100.00
2018-11-10T07:59:44.628Z,100.00
2018-11-10T08:02:49.068Z,100.00
2018-11-10T08:05:53.508Z,100.00
2018-11-10T08:08:57.929Z,100.00
2018-11-10T08:12:02.568Z,100.00
2018-11-10T08:15:10.513Z,100.00
2018-11-10T08:18:15.330Z,100.00
2018-11-10T08:21:20.012Z,100.00
2018-11-10T08:24:25.180Z,100.00
2018-11-10T08:27:29.940Z,100.00
2018-11-10T08:30:34.816Z,99.68
2018-11-10T08:33:39.252Z,99.19
2018-11-10T08:36:43.762Z,98.30
2018-11-10T08:39:48.176Z,97.48
2018-11-10T08:42:52.599Z,95.76
2018-11-10T08:45:57.145Z,95.29
2018-11-10T08:49:01.705Z,94.62
2018-11-10T08:52:06.132Z,94.31
2018-11-10T08:55:11.600Z,93.45
2018-11-10T08:58:16.717Z,93.68
2018-11-10T09:01:21.105Z,93.39
2018-11-10T09:04:25.515Z,93.33
2018-11-10T09:07:29.966Z,92.41
2018-11-10T09:10:34.367Z,92.65
2018-11-10T09:13:38.792Z,93.72
2018-11-10T09:16:43.392Z,92.15
2018-11-10T09:19:47.872Z,92.64
2018-11-10T09:22:52.175Z,90.93
2018-11-10T09:25:56.583Z,90.00
2018-11-10T09:29:01.057Z,91.31
2018-11-10T09:32:06.124Z,92.20
2018-11-10T09:35:13.971Z,92.06
2018-11-10T09:38:18.384Z,91.94
2018-11-10T09:41:22.722Z,91.64
2018-11-10T09:44:27.056Z,94.31
2018-11-10T09:47:31.497Z,95.67
2018-11-10T09:50:35.917Z,97.23
2018-11-10T09:53:40.331Z,97.26
2018-11-10T09:56:44.631Z,94.32
2018-11-10T09:59:49.090Z,91.48
2018-11-10T10:02:53.484Z,90.63
2018-11-10T10:05:59.116Z,89.40
2018-11-10T10:09:04.139Z,89.56
2018-11-10T10:12:08.672Z,91.03
2018-11-10T10:15:14.239Z,93.13
2018-11-10T10:18:18.513Z,92.43
2018-11-10T10:21:22.909Z,92.61
2018-11-10T10:24:27.245Z,93.44
2018-11-10T10:27:31.564Z,91.51
2018-11-10T10:30:35.856Z,90.33
2018-11-10T10:33:40.240Z,91.10
2018-11-10T10:36:44.677Z,92.73
2018-11-10T10:39:49.129Z,94.07
2018-11-10T10:42:53.455Z,95.87
2018-11-10T10:53:43.134Z,97.37
2018-11-10T10:56:47.541Z,97.56
2018-11-10T10:59:51.839Z,96.23
2018-11-10T11:02:56.304Z,95.61
2018-11-10T11:06:02.226Z,96.14
2018-11-10T11:09:07.713Z,95.23
2018-11-10T11:12:12.089Z,94.76
2018-11-10T11:15:16.509Z,95.76
2018-11-10T11:18:20.844Z,95.58
2018-11-10T11:21:25.164Z,95.72
2018-11-10T11:24:29.485Z,94.66
2018-11-10T11:27:33.893Z,94.00
2018-11-10T11:30:38.311Z,93.21
2018-11-10T11:33:44.240Z,93.19
2018-11-10T11:36:50.671Z,93.10
2018-11-10T11:39:55.292Z,92.45
2018-11-10T11:42:59.754Z,92.33
2018-11-10T11:46:04.237Z,92.15
2018-11-10T11:49:08.557Z,91.67
2018-11-10T11:52:12.917Z,91.27
2018-11-10T11:55:17.347Z,90.17
2018-11-10T11:58:21.821Z,91.02
2018-11-10T12:01:26.577Z,90.08
2018-11-10T12:04:31.080Z,88.79
2018-11-10T12:07:35.467Z,88.45
2018-11-10T12:10:39.880Z,87.89
2018-11-10T12:13:44.379Z,89.11
2018-11-10T12:16:48.808Z,89.01
2018-11-10T12:19:53.165Z,89.44
2018-11-10T12:22:57.649Z,88.38
2018-11-10T12:26:02.034Z,87.96
2018-11-10T12:29:06.626Z,88.36
2018-11-10T12:32:11.004Z,87.96
2018-11-10T12:35:15.420Z,87.95
2018-11-10T12:38:19.860Z,87.92
2018-11-10T12:41:24.156Z,86.87
2018-11-10T12:44:28.598Z,87.96
2018-11-10T12:47:32.947Z,88.42
2018-11-10T12:50:37.201Z,86.66
2018-11-10T12:53:41.552Z,86.83
2018-11-10T12:56:45.832Z,87.23
2018-11-10T12:59:50.232Z,85.69
2018-11-10T13:02:54.569Z,86.21
2018-11-10T13:06:00.036Z,85.96
2018-11-10T13:09:06.233Z,85.99
2018-11-10T13:12:11.633Z,86.90
2018-11-10T13:15:16.048Z,86.43
2018-11-10T13:18:20.909Z,86.87
2018-11-10T13:21:25.308Z,86.44
2018-11-10T13:24:29.810Z,85.42
2018-11-10T13:27:34.088Z,85.01
2018-11-10T13:30:38.592Z,85.30
2018-11-10T13:33:43.043Z,85.82
2018-11-10T13:36:47.439Z,84.63
2018-11-10T13:39:51.835Z,84.80
2018-11-10T13:42:56.116Z,85.37
2018-11-10T13:46:00.521Z,85.03
2018-11-10T13:49:05.604Z,85.49
2018-11-10T13:52:11.143Z,85.58
2018-11-10T13:55:16.105Z,84.86
2018-11-10T13:58:22.179Z,85.20
2018-11-10T14:01:27.272Z,84.71
2018-11-10T14:04:32.596Z,83.74
2018-11-10T14:07:37.113Z,84.22
2018-11-10T14:10:41.476Z,84.21
2018-11-10T14:13:45.960Z,85.01
2018-11-10T14:16:50.412Z,83.84
2018-11-10T14:19:55.017Z,84.21
2018-11-10T14:22:59.419Z,84.39
2018-11-10T14:26:03.811Z,85.19
2018-11-10T14:29:09.155Z,85.57
2018-11-10T14:32:13.681Z,86.53
2018-11-10T14:35:18.742Z,86.05
2018-11-10T14:38:23.676Z,87.46
2018-11-10T14:41:28.352Z,87.56
2018-11-10T14:44:33.024Z,86.91
2018-11-10T14:47:37.371Z,86.67
2018-11-10T14:50:41.803Z,85.59
2018-11-10T14:53:46.212Z,85.49
2018-11-10T14:56:50.585Z,87.26
2018-11-10T14:59:54.936Z,86.77
2018-11-10T15:02:59.261Z,88.37
2018-11-10T15:06:03.569Z,91.05
2018-11-10T15:09:09.217Z,92.74
2018-11-10T15:12:13.759Z,92.99
2018-11-10T15:15:18.861Z,94.16
2018-11-10T15:18:23.429Z,94.67
2018-11-10T15:21:28.956Z,96.15
2018-11-10T15:24:33.900Z,97.59
2018-11-10T15:27:38.621Z,98.73
2018-11-10T15:30:43.020Z,98.92
2018-11-10T15:33:48.879Z,100.00
2018-11-10T15:36:53.712Z,100.00
2018-11-10T15:39:58.747Z,100.00
2018-11-10T15:43:03.689Z,100.00
2018-11-10T15:46:08.189Z,100.00
2018-11-10T15:49:12.578Z,100.00
2018-11-10T15:52:16.937Z,100.00
2018-11-10T15:55:23.213Z,100.00
2018-11-10T15:58:27.616Z,100.00
2018-11-10T16:01:32.169Z,100.00
2018-11-10T16:04:36.552Z,100.00
2018-11-10T16:07:40.896Z,100.00
2018-11-10T16:13:54.942Z,100.00
2018-11-10T16:16:59.308Z,100.00
2018-11-10T16:20:03.825Z,100.00
2018-11-10T16:23:08.153Z,100.00
2018-11-10T16:26:12.432Z,100.00
2018-11-10T16:29:16.737Z,100.00
2018-11-10T16:32:21.129Z,100.00
2018-11-10T16:35:25.513Z,100.00
2018-11-10T16:38:29.930Z,100.00
2018-11-10T16:41:34.381Z,100.00
2018-11-10T16:44:38.817Z,100.00
2018-11-10T16:47:43.081Z,100.00
2018-11-10T16:50:47.354Z,100.00
2018-11-10T16:53:51.764Z,100.00
2018-11-10T16:56:56.047Z,100.00
2018-11-10T17:00:00.370Z,100.00
2018-11-10T17:03:04.807Z,100.00
2018-11-10T17:06:09.422Z,100.00
2018-11-10T17:09:14.649Z,100.00
2018-11-10T17:12:19.364Z,100.00
2018-11-10T17:15:24.417Z,100.00
2018-11-10T17:18:28.728Z,100.00
2018-11-10T17:21:33.115Z,100.00
2018-11-10T17:35:46.990Z,100.00
2018-11-10T17:38:51.408Z,100.00
2018-11-10T17:41:56.937Z,100.00
2018-11-10T17:45:39.156Z,100.00
2018-11-10T17:48:43.830Z,100.00
2018-11-10T17:51:49.123Z,100.00
2018-11-10T17:54:54.248Z,100.00
2018-11-10T17:57:58.906Z,100.00
2018-11-10T18:01:03.298Z,100.00
2018-11-10T18:04:07.601Z,100.00
2018-11-10T18:07:12.030Z,100.00
2018-11-10T18:10:17.777Z,100.00
2018-11-10T18:13:22.244Z,100.00
2018-11-10T18:16:26.732Z,100.00
2018-11-10T18:19:31.129Z,100.00
2018-11-10T18:22:35.487Z,100.00
2018-11-10T18:25:39.833Z,100.00
2018-11-10T18:28:44.195Z,100.00
2018-11-10T18:31:48.574Z,100.00
2018-11-10T18:34:52.948Z,100.00
2018-11-10T18:37:57.284Z,100.00
2018-11-10T18:41:01.601Z,100.00
2018-11-10T18:44:06.082Z,100.00
2018-11-10T18:47:10.519Z,100.00
2018-11-10T18:50:15.925Z,100.00
2018-11-10T18:53:20.245Z,100.00
2018-11-10T18:56:24.569Z,100.00
2018-11-10T18:59:28.945Z,100.00
2018-11-10T19:02:33.324Z,100.00
2018-11-10T19:05:37.696Z,100.00
2018-11-10T19:08:42.090Z,100.00
2018-11-10T19:11:46.556Z,100.00
2018-11-10T19:14:50.909Z,100.00
2018-11-10T19:17:55.296Z,100.00
2018-11-10T19:20:59.741Z,100.00
2018-11-10T19:24:04.248Z,100.00
2018-11-10T19:27:08.633Z,100.00
2018-11-10T19:30:16.772Z,100.00
2018-11-10T19:33:21.063Z,100.00
2018-11-10T19:36:25.403Z,100.00
2018-11-10T19:39:29.697Z,100.00
2018-11-10T19:42:34.158Z,100.00
2018-11-10T19:45:38.457Z,100.00
2018-11-10T19:48:42.873Z,100.00
2018-11-10T19:51:47.435Z,100.00
2018-11-10T19:54:51.513Z,100.00
2018-11-10T19:57:56.364Z,100.00
2018-11-10T20:01:01.914Z,100.00
2018-11-10T20:11:34.307Z,100.00
2018-11-10T20:14:38.746Z,100.00
2018-11-10T20:17:44.586Z,100.00
2018-11-10T20:20:50.261Z,100.00
2018-11-10T20:24:05.322Z,100.00
2018-11-10T20:30:58.726Z,100.00
2018-11-10T20:34:04.444Z,100.00
2018-11-10T20:37:11.133Z,100.00
2018-11-10T20:40:16.781Z,100.00
2018-11-10T20:43:22.860Z,100.00
2018-11-10T20:46:28.603Z,100.00
2018-11-10T20:49:36.938Z,100.00
2018-11-10T20:52:48.903Z,100.00
2018-11-10T20:56:17.743Z,100.00
2018-11-10T20:59:32.891Z,100.00
2018-11-10T21:02:52.887Z,100.00
2018-11-10T21:06:24.668Z,100.00
2018-11-10T21:09:28.964Z,100.00
2018-11-10T21:12:43.055Z,100.00
2018-11-10T21:15:55.427Z,100.00
2018-11-10T21:19:01.023Z,100.00
2018-11-10T21:22:12.306Z,100.00
2018-11-10T21:25:18.447Z,100.00
2018-11-10T21:28:23.737Z,100.00
2018-11-10T21:31:29.948Z,100.00
2018-11-10T21:34:37.426Z,100.00
2018-11-10T21:37:42.886Z,100.00
2018-11-10T21:40:48.743Z,100.00
2018-11-10T21:43:53.367Z,100.00
2018-11-10T21:46:58.663Z,100.00
2018-11-10T21:50:03.781Z,100.00
2018-11-10T21:53:09.396Z,100.00
2018-11-10T21:56:14.699Z,100.00
2018-11-10T21:59:20.623Z,100.00
2018-11-10T22:02:27.585Z,100.00
2018-11-10T22:05:32.493Z,100.00
2018-11-10T22:08:37.510Z,100.00
2018-11-10T22:11:44.051Z,100.00
2018-11-10T22:14:49.565Z,100.00
2018-11-10T22:17:54.119Z,100.00
2018-11-10T22:20:58.453Z,100.00
2018-11-10T22:24:02.923Z,100.00
2018-11-10T22:27:07.543Z,100.00
2018-11-10T22:30:13.702Z,100.00
2018-11-10T22:33:18.058Z,100.00
2018-11-10T22:36:22.306Z,100.00
2018-11-10T22:39:26.551Z,100.00
2018-11-10T22:42:30.816Z,100.00
2018-11-10T22:45:35.066Z,100.00
2018-11-10T22:49:26.109Z,100.00
2018-11-10T22:52:30.371Z,100.00
2018-11-10T22:55:34.686Z,100.00
2018-11-10T22:58:38.975Z,100.00
2018-11-10T23:01:43.359Z,100.00
2018-11-10T23:04:47.615Z,100.00
2018-11-10T23:07:51.979Z,100.00
2018-11-10T23:10:56.339Z,100.00
2018-11-10T23:14:00.611Z,100.00
2018-11-10T23:17:05.190Z,100.00
2018-11-10T23:20:11.385Z,100.00
2018-11-10T23:23:15.700Z,100.00
2018-11-10T23:26:19.928Z,100.00
2018-11-10T23:29:24.244Z,100.00
2018-11-10T23:32:28.589Z,100.00
2018-11-10T23:35:32.892Z,100.00
2018-11-10T23:38:37.171Z,100.00
2018-11-10T23:41:41.977Z,100.00
2018-11-10T23:44:46.226Z,100.00
2018-11-10T23:47:50.555Z,100.00
2018-11-10T23:50:54.823Z,100.00
2018-11-10T23:53:59.236Z,100.00
2018-11-10T23:57:03.476Z,100.00
