createdAt,value
2022-09-29T15:28:32.420Z,1.33
2022-09-29T15:31:07.482Z,1.50
2022-09-29T15:33:44.313Z,1.15
2022-09-29T15:36:28.194Z,1.75
2022-09-29T15:41:36.544Z,1.95
2022-09-29T15:44:22.508Z,1.95
2022-09-29T15:46:56.717Z,1.70
2022-09-29T15:49:28.217Z,1.25
2022-09-29T15:51:59.135Z,1.20
2022-09-29T15:57:53.151Z,0.75
2022-09-29T16:00:24.208Z,0.60
2022-09-29T16:03:07.493Z,0.73
2022-09-29T16:05:43.071Z,0.70
2022-09-29T16:08:13.191Z,0.57
2022-09-29T16:10:49.845Z,0.50
2022-09-29T16:13:27.481Z,0.50
2022-09-29T16:16:10.560Z,0.43
2022-09-29T16:18:49.394Z,0.90
2022-09-29T16:21:27.825Z,0.50
2022-09-29T16:24:19.770Z,0.73
2022-09-29T16:26:58.036Z,0.50
2022-09-29T16:29:35.643Z,0.50
2022-09-29T16:32:42.097Z,0.65
2022-09-29T16:35:42.244Z,0.52
2022-09-29T16:38:35.375Z,0.93
2022-09-29T16:41:41.703Z,0.90
2022-09-29T16:44:45.189Z,1.02
2022-09-29T16:47:16.777Z,1.02
2022-09-29T16:49:54.074Z,0.93
2022-09-29T16:52:35.482Z,1.02
2022-09-29T16:55:21.115Z,0.98
2022-09-29T16:57:56.168Z,0.95
2022-09-29T17:00:24.325Z,0.80
2022-09-29T17:02:53.582Z,0.80
2022-09-29T17:05:26.587Z,1.23
2022-09-29T17:08:11.488Z,0.80
2022-09-29T17:10:39.515Z,0.85
2022-09-29T17:13:16.993Z,0.75
2022-09-29T17:15:49.052Z,1.20
2022-09-29T17:18:18.406Z,1.10
2022-09-29T17:20:46.858Z,1.00
2022-09-29T17:23:14.904Z,0.82
2022-09-29T17:25:45.765Z,1.00
2022-09-29T17:28:26.042Z,0.70
2022-09-29T17:30:55.828Z,1.17
2022-09-29T17:33:23.840Z,0.85
2022-09-29T17:35:55.791Z,1.20
2022-09-29T17:38:24.448Z,0.90
2022-09-29T17:41:03.861Z,0.90
2022-09-29T17:43:32.219Z,0.70
2022-09-29T17:46:01.412Z,0.98
2022-09-29T17:48:30.865Z,0.80
2022-09-29T17:50:59.966Z,1.10
2022-09-29T17:53:28.074Z,0.82
2022-09-29T17:55:58.139Z,1.30
2022-09-29T17:58:26.917Z,1.40
2022-09-29T18:00:57.615Z,1.00
2022-09-29T18:03:25.681Z,1.42
2022-09-29T18:06:02.527Z,1.50
2022-09-29T18:08:30.616Z,1.23
2022-09-29T18:11:02.263Z,1.10
2022-09-29T18:13:32.140Z,1.42
2022-09-29T18:16:01.829Z,1.17
2022-09-29T18:18:32.439Z,1.48
2022-09-29T18:21:01.597Z,1.33
2022-09-29T18:23:30.432Z,1.33
2022-09-29T18:25:58.322Z,1.02
2022-09-29T18:28:27.308Z,1.10
2022-09-29T18:31:13.232Z,1.52
2022-09-29T18:33:41.810Z,0.93
2022-09-29T18:36:11.631Z,1.05
2022-09-29T18:38:39.536Z,1.33
2022-09-29T18:41:13.617Z,1.00
2022-09-29T18:46:09.618Z,0.93
2022-09-29T18:48:37.613Z,0.80
2022-09-29T18:51:13.858Z,1.63
2022-09-29T18:53:47.586Z,0.90
2022-09-29T18:56:24.008Z,1.13
2022-09-29T18:58:57.486Z,0.63
2022-09-29T19:01:31.177Z,1.35
2022-09-29T19:04:03.152Z,0.90
2022-09-29T19:06:34.640Z,0.98
2022-09-29T19:09:11.647Z,1.27
2022-09-29T19:11:42.762Z,0.80
2022-09-29T19:14:12.074Z,1.08
2022-09-29T19:16:41.063Z,1.25
2022-09-29T19:19:10.504Z,1.00
2022-09-29T19:21:42.694Z,0.70
2022-09-29T19:24:10.766Z,0.90
2022-09-29T19:26:40.781Z,0.90
2022-09-29T19:29:11.929Z,0.88
2022-09-29T19:31:40.434Z,1.27
2022-09-29T19:34:08.491Z,1.17
2022-09-29T19:36:40.135Z,0.98
2022-09-29T19:39:10.620Z,1.10
2022-09-29T19:41:39.002Z,0.70
2022-09-29T19:44:08.578Z,1.05
2022-09-29T19:46:37.334Z,1.27
2022-09-29T19:49:05.297Z,1.55
2022-09-29T19:51:54.167Z,1.27
2022-09-29T19:54:25.221Z,0.98
2022-09-29T19:56:56.036Z,1.55
2022-09-29T19:59:27.533Z,1.42
2022-09-29T20:01:56.393Z,1.45
2022-09-29T20:04:30.121Z,1.20
2022-09-29T20:06:58.800Z,1.33
2022-09-29T20:09:27.193Z,1.65
2022-09-29T20:11:55.768Z,1.33
2022-09-29T20:14:25.569Z,1.10
2022-09-29T20:16:57.258Z,1.10
2022-09-29T20:19:25.789Z,1.02
2022-09-29T20:21:54.463Z,1.40
2022-09-29T20:24:27.310Z,1.85
2022-09-29T20:26:57.731Z,1.50
2022-09-29T20:29:27.385Z,1.55
2022-09-29T20:31:55.905Z,1.83
2022-09-29T20:34:24.241Z,1.90
2022-09-29T20:36:54.745Z,2.00
2022-09-29T20:39:25.897Z,2.08
2022-09-29T20:41:55.673Z,1.85
2022-09-29T20:44:25.952Z,1.40
2022-09-29T20:46:55.986Z,1.10
2022-09-29T20:49:25.178Z,1.35
2022-09-29T20:51:54.086Z,1.40
2022-09-29T20:54:24.109Z,1.55
2022-09-29T20:56:53.985Z,1.67
2022-09-29T20:59:23.874Z,2.42
2022-09-29T21:01:54.112Z,1.50
2022-09-29T21:04:22.554Z,1.10
2022-09-29T21:06:52.418Z,1.63
2022-09-29T21:09:23.650Z,1.42
2022-09-29T21:11:53.505Z,1.48
2022-09-29T21:14:24.534Z,1.40
2022-09-29T21:16:53.348Z,1.38
2022-09-29T21:19:29.724Z,1.27
2022-09-29T21:21:57.899Z,1.23
2022-09-29T21:24:28.804Z,1.05
2022-09-29T21:26:56.690Z,1.00
2022-09-29T21:29:24.624Z,1.42
2022-09-29T21:31:52.614Z,0.93
2022-09-29T21:34:21.427Z,0.63
2022-09-29T21:36:49.601Z,0.60
2022-09-29T21:39:19.971Z,0.50
2022-09-29T21:41:48.115Z,0.60
2022-09-29T21:44:19.533Z,0.65
2022-09-29T21:46:52.215Z,0.73
2022-09-29T21:49:21.046Z,0.75
2022-09-29T21:51:50.528Z,0.50
2022-09-29T21:54:21.358Z,1.30
2022-09-29T21:56:49.775Z,0.68
2022-09-29T21:59:20.465Z,0.63
2022-09-29T22:01:49.373Z,0.55
2022-09-29T22:04:18.538Z,0.70
2022-09-29T22:06:50.019Z,0.80
2022-09-29T22:09:21.161Z,0.60
2022-09-29T22:11:50.587Z,0.73
2022-09-29T22:14:19.457Z,0.47
2022-09-29T22:16:47.675Z,0.70
2022-09-29T22:19:35.859Z,0.50
2022-09-29T22:22:04.232Z,0.60
2022-09-29T22:24:32.280Z,0.43
2022-09-29T22:27:00.398Z,0.60
2022-09-29T22:29:28.345Z,0.38
2022-09-29T22:31:58.850Z,0.47
2022-09-29T22:34:26.777Z,0.40
2022-09-29T22:36:57.511Z,0.40
2022-09-29T22:39:26.759Z,0.60
2022-09-29T22:41:54.895Z,0.82
2022-09-29T22:44:23.036Z,0.60
2022-09-29T22:46:51.056Z,0.43
2022-09-29T22:49:19.237Z,0.57
2022-09-29T22:51:47.182Z,0.70
2022-09-29T22:54:15.411Z,0.63
2022-09-29T22:56:43.478Z,0.80
2022-09-29T22:59:13.340Z,0.55
2022-09-29T23:01:41.581Z,0.40
2022-09-29T23:04:09.788Z,0.30
2022-09-29T23:06:40.181Z,0.50
2022-09-29T23:09:10.091Z,0.70
2022-09-29T23:11:38.810Z,0.95
2022-09-29T23:14:09.166Z,0.80
2022-09-29T23:16:37.118Z,0.93
2022-09-29T23:19:05.199Z,0.80
2022-09-29T23:21:34.245Z,0.82
2022-09-29T23:24:02.309Z,1.13
2022-09-29T23:26:30.917Z,0.90
2022-09-29T23:29:00.124Z,1.10
2022-09-29T23:31:28.101Z,1.13
2022-09-29T23:33:58.757Z,1.20
2022-09-29T23:36:29.275Z,1.20
2022-09-29T23:39:14.208Z,1.77
2022-09-29T23:41:47.749Z,1.15
2022-09-29T23:44:18.203Z,1.47
2022-09-29T23:46:46.493Z,1.45
2022-09-29T23:49:17.281Z,2.10
2022-09-29T23:51:51.109Z,1.55
2022-09-29T23:54:21.619Z,1.70
2022-09-29T23:56:51.048Z,1.70
2022-09-29T23:59:19.709Z,1.38
