createdAt,value
2017-12-30T00:00:14.342Z,5.30
2017-12-30T00:02:42.578Z,5.10
2017-12-30T00:05:10.050Z,5.10
2017-12-30T00:07:37.514Z,5.00
2017-12-30T00:10:05.754Z,5.10
2017-12-30T00:12:33.225Z,5.10
2017-12-30T00:15:00.693Z,5.00
2017-12-30T00:17:28.162Z,4.90
2017-12-30T00:19:56.390Z,4.90
2017-12-30T00:22:23.868Z,4.80
2017-12-30T00:24:51.347Z,4.80
2017-12-30T00:27:19.598Z,4.80
2017-12-30T00:29:47.076Z,4.80
2017-12-30T00:32:14.529Z,4.70
2017-12-30T00:34:42.001Z,4.70
2017-12-30T00:37:10.286Z,4.70
2017-12-30T00:39:37.701Z,4.70
2017-12-30T00:42:05.173Z,4.70
2017-12-30T00:44:33.402Z,4.70
2017-12-30T00:47:00.890Z,4.70
2017-12-30T00:49:28.361Z,4.70
2017-12-30T00:51:55.808Z,4.70
2017-12-30T00:54:23.269Z,4.60
2017-12-30T00:56:50.753Z,4.70
2017-12-30T00:59:18.978Z,4.60
2017-12-30T01:01:46.469Z,4.60
2017-12-30T01:04:14.693Z,4.60
2017-12-30T01:06:42.179Z,4.60
2017-12-30T01:09:09.645Z,4.70
2017-12-30T01:11:37.866Z,4.60
2017-12-30T01:14:05.337Z,4.60
2017-12-30T01:16:32.798Z,4.60
2017-12-30T01:19:00.254Z,4.50
2017-12-30T01:21:27.734Z,4.50
2017-12-30T01:23:55.265Z,4.50
2017-12-30T01:28:56.734Z,4.50
2017-12-30T01:31:24.207Z,4.50
2017-12-30T01:33:51.671Z,4.40
2017-12-30T01:36:19.145Z,4.40
2017-12-30T01:38:46.628Z,4.40
2017-12-30T01:41:14.082Z,4.50
2017-12-30T01:43:41.542Z,4.50
2017-12-30T01:46:09.022Z,4.40
2017-12-30T01:48:36.486Z,4.40
2017-12-30T01:51:03.979Z,4.30
2017-12-30T01:53:31.421Z,4.30
2017-12-30T01:56:00.401Z,4.20
2017-12-30T01:58:27.871Z,4.20
2017-12-30T02:00:55.357Z,4.20
2017-12-30T02:03:24.046Z,4.10
2017-12-30T02:05:52.281Z,4.00
2017-12-30T02:08:19.754Z,4.00
2017-12-30T02:10:47.219Z,4.00
2017-12-30T02:13:15.462Z,4.00
2017-12-30T02:15:42.917Z,4.00
2017-12-30T02:18:10.391Z,3.90
2017-12-30T02:20:37.867Z,3.90
2017-12-30T02:23:06.089Z,4.00
2017-12-30T02:25:33.570Z,4.00
2017-12-30T02:28:01.021Z,3.90
2017-12-30T02:30:28.493Z,4.00
2017-12-30T02:32:55.953Z,3.90
2017-12-30T02:35:23.413Z,4.00
2017-12-30T02:37:50.905Z,3.90
2017-12-30T02:40:18.374Z,3.90
2017-12-30T02:42:45.850Z,3.90
2017-12-30T02:45:13.325Z,3.80
2017-12-30T02:47:40.798Z,3.90
2017-12-30T02:50:08.260Z,3.90
2017-12-30T02:52:35.709Z,3.80
2017-12-30T02:55:03.956Z,3.80
2017-12-30T02:57:31.413Z,3.80
2017-12-30T02:59:58.882Z,3.80
2017-12-30T03:02:26.353Z,3.80
2017-12-30T03:04:53.827Z,3.80
2017-12-30T03:07:22.054Z,3.80
2017-12-30T03:09:49.530Z,3.80
2017-12-30T03:12:16.987Z,3.80
2017-12-30T03:14:44.457Z,3.80
2017-12-30T03:17:12.701Z,3.70
2017-12-30T03:19:40.161Z,3.70
2017-12-30T03:22:07.637Z,3.70
2017-12-30T03:24:35.190Z,3.70
2017-12-30T03:27:02.668Z,3.70
2017-12-30T03:29:30.890Z,3.70
2017-12-30T03:31:58.347Z,3.70
2017-12-30T03:34:25.824Z,3.70
2017-12-30T03:36:53.281Z,3.80
2017-12-30T03:39:20.758Z,3.80
2017-12-30T03:41:48.226Z,3.90
2017-12-30T03:44:16.445Z,4.10
2017-12-30T03:46:43.916Z,4.10
2017-12-30T03:49:11.385Z,4.20
2017-12-30T03:51:38.857Z,4.20
2017-12-30T03:54:06.314Z,4.20
2017-12-30T03:56:33.782Z,4.20
2017-12-30T03:59:02.007Z,4.30
2017-12-30T04:01:29.477Z,4.30
2017-12-30T04:03:56.999Z,4.20
2017-12-30T04:06:24.461Z,4.20
2017-12-30T04:08:51.922Z,4.20
2017-12-30T04:11:19.379Z,4.10
2017-12-30T04:13:46.854Z,4.10
2017-12-30T04:16:14.313Z,4.20
2017-12-30T04:18:41.789Z,4.20
2017-12-30T04:21:09.245Z,4.20
2017-12-30T04:23:36.731Z,4.20
2017-12-30T04:26:04.954Z,4.20
2017-12-30T04:28:32.415Z,4.20
2017-12-30T04:30:59.885Z,4.20
2017-12-30T04:33:27.349Z,4.20
2017-12-30T04:35:54.809Z,4.10
2017-12-30T04:38:22.285Z,4.10
2017-12-30T04:40:50.526Z,4.30
2017-12-30T04:43:17.976Z,4.20
2017-12-30T04:45:45.445Z,4.30
2017-12-30T04:48:12.918Z,4.30
2017-12-30T04:50:41.143Z,4.40
2017-12-30T04:53:08.644Z,4.40
2017-12-30T04:55:36.899Z,4.50
2017-12-30T04:58:05.141Z,4.50
2017-12-30T05:00:32.621Z,4.50
2017-12-30T05:03:00.082Z,4.60
2017-12-30T05:05:27.550Z,4.60
2017-12-30T05:07:55.010Z,4.60
2017-12-30T05:10:22.494Z,4.50
2017-12-30T05:12:50.729Z,4.40
2017-12-30T05:15:18.178Z,4.40
2017-12-30T05:17:45.653Z,4.30
2017-12-30T05:20:13.878Z,4.20
2017-12-30T05:22:41.342Z,4.10
2017-12-30T05:25:08.826Z,4.10
2017-12-30T05:27:36.289Z,4.00
2017-12-30T05:30:03.749Z,3.90
2017-12-30T05:32:31.218Z,3.90
2017-12-30T05:34:58.702Z,3.90
2017-12-30T05:37:26.157Z,3.80
2017-12-30T05:39:53.634Z,3.80
2017-12-30T05:42:21.089Z,3.70
2017-12-30T05:44:48.561Z,3.70
2017-12-30T05:47:16.024Z,3.70
2017-12-30T05:49:43.474Z,3.80
2017-12-30T05:52:10.951Z,3.70
2017-12-30T05:54:38.405Z,3.70
2017-12-30T05:57:05.857Z,3.70
2017-12-30T05:59:33.329Z,3.80
2017-12-30T06:02:00.790Z,3.80
2017-12-30T06:04:28.250Z,3.90
2017-12-30T06:06:55.725Z,3.80
2017-12-30T06:09:23.950Z,3.80
2017-12-30T06:11:51.425Z,3.80
2017-12-30T06:14:18.886Z,3.90
2017-12-30T06:16:46.341Z,3.80
2017-12-30T06:19:13.813Z,3.90
2017-12-30T06:21:42.054Z,3.90
2017-12-30T06:24:09.509Z,3.90
2017-12-30T06:26:36.997Z,3.90
2017-12-30T06:29:04.450Z,3.90
2017-12-30T06:31:31.901Z,3.90
2017-12-30T06:33:59.385Z,3.90
2017-12-30T06:36:27.613Z,4.00
2017-12-30T06:38:55.077Z,4.00
2017-12-30T06:41:22.549Z,4.00
2017-12-30T06:43:50.009Z,4.00
2017-12-30T06:46:18.260Z,4.00
2017-12-30T06:48:45.730Z,4.00
2017-12-30T06:51:13.202Z,4.10
2017-12-30T06:53:41.425Z,4.10
2017-12-30T06:56:08.894Z,4.10
2017-12-30T06:58:36.383Z,4.10
2017-12-30T07:01:03.846Z,4.10
2017-12-30T07:03:32.095Z,4.10
2017-12-30T07:05:59.548Z,4.10
2017-12-30T07:08:27.030Z,4.10
2017-12-30T07:10:54.477Z,4.20
2017-12-30T07:13:21.950Z,4.10
2017-12-30T07:15:50.182Z,4.10
2017-12-30T07:18:17.657Z,4.10
2017-12-30T07:20:45.134Z,4.10
2017-12-30T07:23:13.355Z,4.20
2017-12-30T07:25:40.834Z,4.20
2017-12-30T07:28:08.299Z,4.20
2017-12-30T07:30:35.780Z,4.20
2017-12-30T07:33:04.003Z,4.10
2017-12-30T07:35:31.474Z,4.10
2017-12-30T07:37:58.950Z,4.10
2017-12-30T07:40:26.415Z,4.10
2017-12-30T07:42:53.890Z,4.10
2017-12-30T07:45:22.130Z,4.10
2017-12-30T07:47:49.603Z,4.10
2017-12-30T07:50:18.561Z,4.10
2017-12-30T07:52:46.040Z,4.10
2017-12-30T07:55:13.514Z,4.10
2017-12-30T07:57:41.802Z,4.20
2017-12-30T08:00:09.242Z,4.20
2017-12-30T08:02:36.697Z,4.20
2017-12-30T08:05:04.170Z,4.20
2017-12-30T08:07:32.414Z,4.20
2017-12-30T08:09:59.879Z,4.20
2017-12-30T08:12:27.347Z,4.20
2017-12-30T08:14:55.569Z,4.20
2017-12-30T08:17:23.054Z,4.20
2017-12-30T08:19:50.516Z,4.20
2017-12-30T08:22:18.754Z,4.30
2017-12-30T08:24:46.233Z,4.30
2017-12-30T08:27:13.694Z,4.30
2017-12-30T08:29:41.170Z,4.30
2017-12-30T08:32:10.137Z,4.40
2017-12-30T08:34:37.590Z,4.40
2017-12-30T08:37:05.049Z,4.50
2017-12-30T08:39:32.509Z,4.50
2017-12-30T08:41:59.978Z,4.60
2017-12-30T08:44:27.437Z,4.60
2017-12-30T08:46:54.929Z,4.70
2017-12-30T08:49:22.394Z,4.70
2017-12-30T08:51:49.841Z,4.80
2017-12-30T08:54:17.318Z,4.80
2017-12-30T08:56:44.789Z,4.80
2017-12-30T08:59:12.254Z,4.80
2017-12-30T09:01:39.718Z,4.80
2017-12-30T09:04:07.182Z,4.90
2017-12-30T09:06:34.671Z,4.90
2017-12-30T09:09:02.886Z,4.90
2017-12-30T09:11:30.366Z,5.00
2017-12-30T09:13:57.838Z,5.00
2017-12-30T09:16:26.066Z,5.00
2017-12-30T09:18:53.578Z,5.00
2017-12-30T09:21:22.526Z,5.00
2017-12-30T09:23:50.018Z,5.00
2017-12-30T09:26:17.478Z,5.10
2017-12-30T09:28:48.222Z,5.20
2017-12-30T09:31:16.437Z,5.30
2017-12-30T09:33:44.591Z,5.20
2017-12-30T09:36:12.141Z,5.30
2017-12-30T09:38:39.630Z,5.40
2017-12-30T09:41:07.332Z,5.50
2017-12-30T09:43:34.786Z,5.50
2017-12-30T09:46:02.262Z,5.70
2017-12-30T09:48:30.485Z,5.90
2017-12-30T09:50:57.967Z,5.80
2017-12-30T09:53:25.442Z,6.10
2017-12-30T09:55:53.666Z,6.40
2017-12-30T09:58:21.133Z,6.40
2017-12-30T10:00:48.610Z,6.60
2017-12-30T10:03:16.092Z,6.80
2017-12-30T10:05:44.301Z,7.40
2017-12-30T10:08:11.778Z,7.30
2017-12-30T10:10:39.237Z,7.60
2017-12-30T10:13:06.712Z,7.90
2017-12-30T10:15:34.926Z,8.30
2017-12-30T10:18:02.389Z,8.30
2017-12-30T10:20:29.854Z,8.60
2017-12-30T10:22:57.372Z,8.70
2017-12-30T10:25:24.879Z,8.80
2017-12-30T10:27:53.081Z,9.20
2017-12-30T10:30:20.551Z,9.20
2017-12-30T10:32:48.781Z,9.30
2017-12-30T10:35:16.662Z,9.30
2017-12-30T10:37:44.130Z,9.40
2017-12-30T10:40:11.605Z,9.50
2017-12-30T10:42:39.842Z,9.70
2017-12-30T10:45:11.592Z,9.70
2017-12-30T10:47:39.073Z,9.80
2017-12-30T10:50:06.545Z,9.80
2017-12-30T10:52:35.197Z,9.90
2017-12-30T10:55:03.253Z,10.00
2017-12-30T10:57:30.717Z,10.10
2017-12-30T10:59:58.206Z,10.20
2017-12-30T11:02:25.676Z,10.20
2017-12-30T11:04:53.150Z,10.30
2017-12-30T11:07:21.787Z,10.50
2017-12-30T11:09:51.151Z,10.40
2017-12-30T11:12:19.370Z,10.60
2017-12-30T11:14:46.846Z,10.60
2017-12-30T11:17:15.128Z,10.70
2017-12-30T11:19:42.609Z,10.70
2017-12-30T11:22:10.094Z,10.80
2017-12-30T11:24:37.558Z,10.90
2017-12-30T11:27:05.034Z,10.90
2017-12-30T11:29:32.486Z,11.00
2017-12-30T11:31:59.965Z,11.00
2017-12-30T11:34:27.422Z,11.00
2017-12-30T11:36:54.923Z,11.00
2017-12-30T11:39:22.396Z,11.10
2017-12-30T11:41:49.869Z,11.10
2017-12-30T11:44:17.330Z,11.00
2017-12-30T11:46:44.811Z,11.10
2017-12-30T11:49:12.298Z,11.10
2017-12-30T11:51:39.770Z,11.10
2017-12-30T11:54:07.241Z,11.20
2017-12-30T11:56:35.872Z,11.20
2017-12-30T11:59:03.339Z,11.30
2017-12-30T12:01:30.826Z,11.30
2017-12-30T12:03:58.302Z,11.20
2017-12-30T12:06:25.777Z,11.30
2017-12-30T12:08:53.240Z,11.30
2017-12-30T12:11:20.715Z,11.30
2017-12-30T12:13:49.665Z,11.30
2017-12-30T12:16:17.138Z,11.30
2017-12-30T12:18:44.668Z,11.40
2017-12-30T12:21:12.117Z,11.40
2017-12-30T12:23:39.586Z,11.60
2017-12-30T12:26:07.058Z,11.60
2017-12-30T12:28:34.526Z,11.60
2017-12-30T12:31:02.010Z,11.70
2017-12-30T12:33:29.466Z,11.70
2017-12-30T12:35:56.968Z,11.70
2017-12-30T12:38:24.446Z,11.70
2017-12-30T12:40:52.705Z,11.80
2017-12-30T12:43:20.158Z,11.80
2017-12-30T12:45:47.670Z,11.80
2017-12-30T12:48:15.150Z,11.90
2017-12-30T12:50:42.660Z,11.90
2017-12-30T12:53:10.172Z,12.00
2017-12-30T12:55:37.659Z,12.00
2017-12-30T12:58:05.149Z,12.00
2017-12-30T13:00:33.382Z,12.10
2017-12-30T13:03:00.860Z,12.10
2017-12-30T13:05:28.338Z,12.20
2017-12-30T13:07:56.578Z,12.20
2017-12-30T13:10:24.064Z,12.10
2017-12-30T13:12:52.281Z,12.20
2017-12-30T13:15:19.769Z,12.20
2017-12-30T13:17:47.223Z,12.20
2017-12-30T13:20:14.726Z,12.30
2017-12-30T13:22:42.205Z,12.30
2017-12-30T13:25:09.664Z,12.30
2017-12-30T13:27:37.141Z,12.30
2017-12-30T13:30:04.601Z,12.50
2017-12-30T13:32:32.082Z,12.60
2017-12-30T13:35:00.323Z,12.80
2017-12-30T13:37:27.789Z,12.70
2017-12-30T13:39:55.268Z,12.70
2017-12-30T13:42:23.514Z,12.70
2017-12-30T13:44:50.982Z,12.70
2017-12-30T13:47:18.451Z,12.70
2017-12-30T13:49:45.927Z,12.60
2017-12-30T13:52:14.174Z,12.50
2017-12-30T13:54:41.645Z,12.50
2017-12-30T13:57:09.114Z,12.40
2017-12-30T13:59:37.377Z,12.40
2017-12-30T14:02:05.638Z,12.40
2017-12-30T14:04:34.626Z,12.40
2017-12-30T14:07:02.110Z,12.40
2017-12-30T14:09:30.345Z,12.30
2017-12-30T14:11:57.833Z,12.30
2017-12-30T14:14:25.321Z,12.30
2017-12-30T14:16:52.785Z,12.30
2017-12-30T14:19:20.270Z,12.20
2017-12-30T14:21:47.755Z,12.20
2017-12-30T14:24:15.219Z,12.20
2017-12-30T14:26:43.465Z,12.20
2017-12-30T14:29:10.929Z,12.30
2017-12-30T14:31:38.393Z,12.20
2017-12-30T14:34:05.882Z,12.20
2017-12-30T14:36:33.365Z,12.10
2017-12-30T14:39:00.846Z,12.20
2017-12-30T14:41:28.349Z,12.10
2017-12-30T14:43:56.574Z,12.10
2017-12-30T14:46:24.041Z,12.10
2017-12-30T14:48:51.532Z,12.00
2017-12-30T14:51:19.766Z,12.10
2017-12-30T14:53:47.231Z,12.10
2017-12-30T14:56:14.710Z,12.10
2017-12-30T14:58:43.028Z,12.20
2017-12-30T15:01:10.504Z,12.20
2017-12-30T15:03:37.986Z,12.20
2017-12-30T15:06:06.216Z,12.20
2017-12-30T15:08:33.710Z,12.20
2017-12-30T15:11:01.237Z,12.20
2017-12-30T15:13:29.086Z,12.10
2017-12-30T15:15:56.552Z,12.20
2017-12-30T15:18:24.060Z,12.10
2017-12-30T15:20:52.865Z,12.20
2017-12-30T15:23:21.094Z,12.10
2017-12-30T15:25:49.517Z,12.10
2017-12-30T15:28:18.197Z,12.10
2017-12-30T15:30:46.458Z,12.00
2017-12-30T15:33:15.169Z,12.00
2017-12-30T15:35:43.389Z,12.10
2017-12-30T15:38:10.874Z,12.10
2017-12-30T15:40:38.342Z,12.00
2017-12-30T15:43:06.598Z,12.00
2017-12-30T15:45:36.517Z,11.90
2017-12-30T15:48:06.153Z,11.90
2017-12-30T15:50:35.270Z,11.80
2017-12-30T15:53:03.323Z,11.80
2017-12-30T15:55:30.818Z,11.80
2017-12-30T15:57:58.294Z,11.90
2017-12-30T16:00:25.765Z,11.80
2017-12-30T16:02:53.250Z,11.90
2017-12-30T16:05:21.514Z,12.00
2017-12-30T16:07:49.859Z,11.90
2017-12-30T16:10:17.339Z,11.90
2017-12-30T16:12:44.794Z,11.90
2017-12-30T16:15:13.035Z,12.00
2017-12-30T16:17:40.504Z,12.00
2017-12-30T16:20:08.024Z,12.00
2017-12-30T16:22:36.238Z,12.10
2017-12-30T16:25:03.722Z,12.10
2017-12-30T16:27:31.945Z,12.00
2017-12-30T16:29:59.417Z,12.00
2017-12-30T16:32:26.869Z,12.00
2017-12-30T16:34:54.337Z,12.00
2017-12-30T16:37:21.851Z,12.10
2017-12-30T16:39:49.310Z,12.20
2017-12-30T16:42:16.774Z,12.20
2017-12-30T16:44:44.257Z,12.20
2017-12-30T16:47:11.714Z,12.10
2017-12-30T16:49:39.186Z,12.10
2017-12-30T16:52:06.673Z,12.20
2017-12-30T16:54:34.206Z,12.20
2017-12-30T16:57:01.678Z,12.20
2017-12-30T16:59:29.926Z,12.20
2017-12-30T17:01:57.378Z,12.20
2017-12-30T17:04:24.861Z,12.20
2017-12-30T17:06:53.146Z,12.00
2017-12-30T17:09:20.938Z,12.00
2017-12-30T17:11:48.411Z,11.90
2017-12-30T17:14:15.883Z,11.80
2017-12-30T17:16:43.347Z,11.60
2017-12-30T17:19:10.822Z,11.60
2017-12-30T17:21:39.070Z,11.40
2017-12-30T17:24:06.533Z,11.40
2017-12-30T17:26:34.815Z,11.20
2017-12-30T17:29:02.290Z,11.20
2017-12-30T17:31:30.547Z,11.30
2017-12-30T17:33:58.025Z,11.30
2017-12-30T17:36:26.270Z,11.40
2017-12-30T17:38:53.747Z,11.40
2017-12-30T17:41:21.975Z,11.60
2017-12-30T17:43:49.455Z,11.60
2017-12-30T17:46:16.976Z,11.70
2017-12-30T17:48:44.440Z,11.70
2017-12-30T17:51:11.910Z,11.80
2017-12-30T17:53:39.398Z,11.70
2017-12-30T17:56:06.842Z,11.70
2017-12-30T17:58:34.325Z,11.70
2017-12-30T18:01:02.569Z,11.80
2017-12-30T18:03:30.050Z,11.80
2017-12-30T18:05:58.310Z,11.80
2017-12-30T18:08:25.762Z,11.80
2017-12-30T18:10:53.229Z,12.00
2017-12-30T18:13:20.716Z,11.90
2017-12-30T18:15:48.960Z,12.00
2017-12-30T18:18:16.434Z,12.00
2017-12-30T18:20:44.681Z,12.00
2017-12-30T18:23:12.173Z,12.00
2017-12-30T18:25:40.427Z,11.90
2017-12-30T18:28:08.659Z,11.90
2017-12-30T18:30:36.174Z,11.90
2017-12-30T18:33:04.422Z,11.90
2017-12-30T18:35:31.919Z,11.90
2017-12-30T18:37:59.382Z,11.90
2017-12-30T18:40:26.851Z,12.00
2017-12-30T18:42:54.333Z,11.90
2017-12-30T18:45:21.806Z,12.00
2017-12-30T18:47:49.264Z,12.00
2017-12-30T18:50:18.250Z,12.00
2017-12-30T18:52:45.734Z,12.00
2017-12-30T18:55:13.993Z,12.00
2017-12-30T18:57:41.460Z,12.00
2017-12-30T19:00:08.926Z,12.00
2017-12-30T19:02:37.181Z,12.20
2017-12-30T19:05:04.646Z,12.20
2017-12-30T19:07:32.942Z,12.20
2017-12-30T19:10:00.407Z,12.20
2017-12-30T19:12:27.885Z,12.30
2017-12-30T19:14:55.370Z,12.30
2017-12-30T19:17:23.482Z,12.30
2017-12-30T19:19:51.694Z,12.10
2017-12-30T19:22:19.170Z,12.10
2017-12-30T19:24:46.692Z,12.10
2017-12-30T19:27:14.155Z,12.10
2017-12-30T19:29:41.707Z,12.10
2017-12-30T19:32:09.176Z,12.10
2017-12-30T19:34:36.642Z,12.10
2017-12-30T19:37:04.114Z,12.00
2017-12-30T19:39:31.589Z,12.00
2017-12-30T19:41:59.064Z,11.90
2017-12-30T19:44:26.566Z,11.90
2017-12-30T19:46:54.058Z,11.90
2017-12-30T19:49:21.550Z,11.90
2017-12-30T19:51:49.021Z,11.90
2017-12-30T19:54:16.494Z,12.00
2017-12-30T19:56:43.982Z,12.00
2017-12-30T19:59:11.443Z,12.00
2017-12-30T20:01:38.909Z,12.00
2017-12-30T20:04:07.150Z,12.00
2017-12-30T20:06:34.619Z,11.90
2017-12-30T20:09:02.097Z,11.90
2017-12-30T20:11:30.335Z,12.00
2017-12-30T20:13:57.810Z,12.00
2017-12-30T20:16:25.277Z,12.00
2017-12-30T20:18:52.778Z,11.90
2017-12-30T20:21:20.256Z,12.00
2017-12-30T20:23:47.722Z,11.90
2017-12-30T20:26:15.202Z,12.00
2017-12-30T20:28:42.666Z,12.00
2017-12-30T20:31:10.911Z,12.10
2017-12-30T20:33:39.202Z,12.00
2017-12-30T20:36:06.666Z,12.00
2017-12-30T20:38:38.071Z,12.10
2017-12-30T20:41:05.618Z,12.10
2017-12-30T20:43:33.092Z,12.10
2017-12-30T20:46:00.561Z,12.10
2017-12-30T20:48:28.152Z,12.10
2017-12-30T20:50:56.377Z,12.10
2017-12-30T20:53:23.895Z,12.10
2017-12-30T20:55:52.129Z,12.10
2017-12-30T20:58:19.597Z,12.00
2017-12-30T21:00:47.110Z,12.10
2017-12-30T21:03:14.591Z,12.10
2017-12-30T21:05:42.078Z,12.10
2017-12-30T21:08:09.529Z,12.00
2017-12-30T21:10:37.012Z,12.00
2017-12-30T21:13:05.313Z,11.90
2017-12-30T21:15:33.980Z,11.90
2017-12-30T21:18:02.232Z,12.00
2017-12-30T21:20:29.698Z,11.90
2017-12-30T21:22:57.926Z,11.80
2017-12-30T21:25:25.410Z,11.80
2017-12-30T21:27:52.869Z,11.90
2017-12-30T21:30:20.368Z,11.90
2017-12-30T21:32:47.932Z,12.00
2017-12-30T21:35:15.399Z,11.90
2017-12-30T21:37:42.864Z,12.00
2017-12-30T21:40:13.824Z,12.00
2017-12-30T21:42:41.305Z,12.00
2017-12-30T21:45:09.558Z,12.10
2017-12-30T21:47:37.038Z,12.10
2017-12-30T21:50:05.295Z,12.10
2017-12-30T21:52:32.779Z,12.10
2017-12-30T21:55:01.082Z,12.10
2017-12-30T21:57:29.118Z,12.10
2017-12-30T21:59:57.345Z,12.10
2017-12-30T22:02:24.834Z,12.10
2017-12-30T22:04:52.289Z,12.10
2017-12-30T22:07:19.777Z,12.10
2017-12-30T22:09:47.283Z,12.00
2017-12-30T22:12:14.738Z,12.00
2017-12-30T22:14:42.219Z,12.00
2017-12-30T22:17:09.678Z,12.00
2017-12-30T22:19:37.288Z,12.00
2017-12-30T22:22:04.754Z,12.10
2017-12-30T22:24:32.758Z,12.10
2017-12-30T22:27:00.241Z,12.00
2017-12-30T22:29:28.477Z,12.00
2017-12-30T22:31:55.966Z,12.00
2017-12-30T22:34:24.186Z,12.00
2017-12-30T22:36:51.657Z,12.00
2017-12-30T22:39:19.125Z,12.00
2017-12-30T22:41:48.105Z,11.80
2017-12-30T22:44:15.683Z,11.80
2017-12-30T22:46:43.170Z,11.80
2017-12-30T22:49:10.658Z,11.80
2017-12-30T22:51:38.123Z,11.80
2017-12-30T22:54:05.589Z,11.80
2017-12-30T22:56:33.120Z,11.90
2017-12-30T22:59:00.589Z,11.90
2017-12-30T23:01:28.059Z,11.80
2017-12-30T23:03:55.587Z,11.90
2017-12-30T23:06:23.047Z,11.90
2017-12-30T23:08:50.522Z,11.90
2017-12-30T23:11:17.990Z,11.90
2017-12-30T23:13:45.465Z,11.90
2017-12-30T23:16:12.945Z,11.80
2017-12-30T23:18:41.170Z,11.90
2017-12-30T23:21:08.659Z,11.90
2017-12-30T23:23:36.152Z,11.90
2017-12-30T23:26:03.628Z,11.80
2017-12-30T23:28:31.180Z,11.80
2017-12-30T23:30:58.644Z,11.80
2017-12-30T23:33:26.118Z,11.80
2017-12-30T23:35:53.586Z,11.70
2017-12-30T23:38:21.057Z,11.80
2017-12-30T23:40:49.384Z,11.90
2017-12-30T23:43:17.571Z,11.90
2017-12-30T23:45:45.058Z,11.90
2017-12-30T23:48:12.512Z,11.90
2017-12-30T23:50:40.070Z,11.80
2017-12-30T23:53:07.554Z,11.80
2017-12-30T23:55:35.782Z,11.70
2017-12-30T23:58:03.254Z,11.70
