createdAt,value
2022-10-14T00:01:10.047Z,100
2022-10-14T00:11:10.442Z,100
2022-10-14T00:21:11.062Z,100
2022-10-14T00:31:11.779Z,100
2022-10-14T00:41:12.108Z,100
2022-10-14T00:51:12.268Z,100
2022-10-14T01:01:12.413Z,100
2022-10-14T01:11:12.562Z,100
2022-10-14T01:31:13.920Z,100
2022-10-14T01:41:14.860Z,100
2022-10-14T01:51:15.189Z,100
2022-10-14T02:01:16.072Z,100
2022-10-14T02:11:16.064Z,100
2022-10-14T02:31:16.600Z,100
2022-10-14T02:41:17.262Z,100
2022-10-14T02:51:17.369Z,100
2022-10-14T03:21:19.550Z,100
2022-10-14T03:31:19.990Z,100
2022-10-14T03:41:20.624Z,100
2022-10-14T04:01:21.738Z,100
2022-10-14T04:11:22.255Z,100
2022-10-14T04:21:23.175Z,100
2022-10-14T04:31:23.521Z,100
2022-10-14T04:41:23.945Z,100
2022-10-14T04:51:24.728Z,100
2022-10-14T05:01:25.615Z,100
2022-10-14T05:11:26.073Z,100
2022-10-14T05:21:26.807Z,100
2022-10-14T05:31:27.358Z,100
2022-10-14T05:41:28.112Z,100
2022-10-14T06:01:28.898Z,100
2022-10-14T06:11:29.350Z,100
2022-10-14T06:21:29.659Z,100
2022-10-14T06:31:32.390Z,100
2022-10-14T06:41:30.661Z,100
2022-10-14T06:51:31.392Z,100
2022-10-14T07:01:32.307Z,100
2022-10-14T07:11:32.523Z,100
2022-10-14T07:21:33.262Z,100
2022-10-14T07:31:33.624Z,100
2022-10-14T07:41:34.230Z,100
2022-10-14T07:51:34.781Z,100
2022-10-14T08:01:35.681Z,100
2022-10-14T08:11:36.619Z,100
2022-10-14T08:21:37.106Z,100
2022-10-14T08:31:37.817Z,100
2022-10-14T08:41:38.840Z,100
2022-10-14T09:01:40.492Z,100
2022-10-14T09:11:41.001Z,100
2022-10-14T09:21:52.015Z,100
2022-10-14T09:31:42.103Z,100
2022-10-14T09:41:42.594Z,99
2022-10-14T09:51:42.967Z,98
2022-10-14T10:01:43.164Z,98
2022-10-14T10:11:43.864Z,98
2022-10-14T10:21:44.109Z,97
2022-10-14T10:31:45.143Z,97
2022-10-14T10:51:46.818Z,95
2022-10-14T11:01:47.710Z,95
2022-10-14T11:11:47.754Z,95
2022-10-14T11:31:49.609Z,94
2022-10-14T11:51:50.567Z,93
2022-10-14T12:01:50.671Z,92
2022-10-14T12:11:51.397Z,92
2022-10-14T12:21:52.225Z,92
2022-10-14T12:31:53.024Z,93
2022-10-14T12:41:53.335Z,95
2022-10-14T12:51:54.359Z,97
2022-10-14T13:01:54.603Z,100
2022-10-14T13:11:55.015Z,100
2022-10-14T13:21:55.555Z,100
2022-10-14T13:31:56.139Z,100
2022-10-14T13:51:56.799Z,100
2022-10-14T14:02:02.891Z,100
2022-10-14T14:12:03.155Z,100
2022-10-14T14:22:03.730Z,100
2022-10-14T14:32:06.963Z,100
2022-10-14T14:42:04.254Z,100
2022-10-14T14:52:04.879Z,100
2022-10-14T15:02:05.303Z,100
2022-10-14T15:12:06.083Z,100
2022-10-14T15:22:06.317Z,100
2022-10-14T15:32:06.925Z,100
2022-10-14T17:32:13.234Z,100
2022-10-14T17:42:13.903Z,100
2022-10-14T18:32:16.686Z,100
2022-10-14T19:02:18.163Z,100
2022-10-14T19:32:19.790Z,100
2022-10-14T19:52:20.814Z,100
2022-10-14T20:02:20.893Z,100
2022-10-14T20:12:21.625Z,100
2022-10-14T20:32:23.335Z,100
2022-10-14T20:42:23.826Z,100
2022-10-14T20:52:24.277Z,100
2022-10-14T21:02:24.678Z,100
2022-10-14T21:22:25.742Z,100
2022-10-14T21:32:26.596Z,100
2022-10-14T21:42:27.066Z,100
2022-10-14T21:52:27.894Z,100
2022-10-14T22:02:28.022Z,100
2022-10-14T22:12:28.774Z,100
2022-10-14T22:22:28.727Z,100
2022-10-14T22:32:28.993Z,100
2022-10-14T22:52:30.511Z,100
2022-10-14T23:02:30.637Z,100
2022-10-14T23:22:32.064Z,100
2022-10-14T23:32:32.269Z,100
2022-10-14T23:42:32.952Z,100
2022-10-14T23:52:33.340Z,100
