createdAt,value
2022-10-18T00:00:37.761Z,0.00
2022-10-18T00:01:37.892Z,0.00
2022-10-18T00:02:37.684Z,0.00
2022-10-18T00:03:37.692Z,0.00
2022-10-18T00:04:37.634Z,0.00
2022-10-18T00:05:37.549Z,0.00
2022-10-18T00:06:39.837Z,0.00
2022-10-18T00:07:37.548Z,0.00
2022-10-18T00:08:37.422Z,0.00
2022-10-18T00:09:37.389Z,0.00
2022-10-18T00:10:37.336Z,0.00
2022-10-18T00:11:37.292Z,0.00
2022-10-18T00:12:37.306Z,0.00
2022-10-18T00:13:37.210Z,0.00
2022-10-18T00:14:37.190Z,0.00
2022-10-18T00:15:37.124Z,0.00
2022-10-18T00:16:37.084Z,0.00
2022-10-18T00:17:37.040Z,0.00
2022-10-18T00:18:37.008Z,0.00
2022-10-18T00:19:36.956Z,0.00
2022-10-18T00:20:36.941Z,0.00
2022-10-18T00:21:36.900Z,0.00
2022-10-18T00:22:36.887Z,0.00
2022-10-18T00:23:36.790Z,0.00
2022-10-18T00:24:36.743Z,0.00
2022-10-18T00:25:36.704Z,0.00
2022-10-18T00:26:36.659Z,0.00
2022-10-18T00:27:36.630Z,0.00
2022-10-18T00:28:36.609Z,0.00
2022-10-18T00:29:36.534Z,0.00
2022-10-18T00:30:36.498Z,0.00
2022-10-18T00:31:36.483Z,0.00
2022-10-18T00:32:36.405Z,0.00
2022-10-18T00:33:36.360Z,0.00
2022-10-18T00:34:36.341Z,0.00
2022-10-18T00:35:36.279Z,0.00
2022-10-18T00:36:36.418Z,0.00
2022-10-18T00:37:36.191Z,0.00
2022-10-18T00:38:36.168Z,0.00
2022-10-18T00:39:36.112Z,0.00
2022-10-18T00:40:36.112Z,0.00
2022-10-18T00:41:36.026Z,0.00
2022-10-18T00:42:36.006Z,0.00
2022-10-18T00:43:35.940Z,0.00
2022-10-18T00:44:35.894Z,0.00
2022-10-18T00:45:35.857Z,0.00
2022-10-18T00:46:35.825Z,0.00
2022-10-18T00:47:35.773Z,0.00
2022-10-18T00:48:35.748Z,0.00
2022-10-18T00:49:35.692Z,0.00
2022-10-18T00:50:35.645Z,0.00
2022-10-18T00:51:35.603Z,0.00
2022-10-18T00:52:35.570Z,0.00
2022-10-18T00:53:35.522Z,0.00
2022-10-18T00:54:35.495Z,0.00
2022-10-18T00:55:35.439Z,0.00
2022-10-18T00:56:35.393Z,0.00
2022-10-18T00:57:35.352Z,0.00
2022-10-18T00:58:35.305Z,0.00
2022-10-18T00:59:35.269Z,0.00
2022-10-18T01:00:35.240Z,0.00
2022-10-18T01:01:35.233Z,0.00
2022-10-18T01:02:35.145Z,0.00
2022-10-18T01:03:35.107Z,0.00
2022-10-18T01:04:35.057Z,0.00
2022-10-18T01:05:35.015Z,0.00
2022-10-18T01:06:35.005Z,0.00
2022-10-18T01:07:34.938Z,0.00
2022-10-18T01:08:34.892Z,0.00
2022-10-18T01:09:34.848Z,0.00
2022-10-18T01:10:34.808Z,0.00
2022-10-18T01:11:34.761Z,0.00
2022-10-18T01:12:34.743Z,0.00
2022-10-18T01:13:34.680Z,0.00
2022-10-18T01:14:34.637Z,0.00
2022-10-18T01:15:34.595Z,0.00
2022-10-18T01:16:34.552Z,0.00
2022-10-18T01:17:34.675Z,0.00
2022-10-18T01:18:34.478Z,0.00
2022-10-18T01:19:34.426Z,0.00
2022-10-18T01:20:34.383Z,0.00
2022-10-18T01:21:34.351Z,0.00
2022-10-18T01:22:34.299Z,0.00
2022-10-18T01:23:34.281Z,0.00
2022-10-18T01:24:34.212Z,0.00
2022-10-18T01:25:34.176Z,0.00
2022-10-18T01:26:34.131Z,0.00
2022-10-18T01:27:34.217Z,0.00
2022-10-18T01:28:34.097Z,0.00
2022-10-18T01:29:34.006Z,0.00
2022-10-18T01:30:33.965Z,0.00
2022-10-18T01:31:33.925Z,0.00
2022-10-18T01:32:33.880Z,0.00
2022-10-18T01:33:33.861Z,0.00
2022-10-18T01:34:33.795Z,0.00
2022-10-18T01:35:33.751Z,0.00
2022-10-18T01:36:33.708Z,0.00
2022-10-18T01:37:33.939Z,0.00
2022-10-18T01:38:33.622Z,0.00
2022-10-18T01:39:33.764Z,0.00
2022-10-18T01:40:33.546Z,0.00
2022-10-18T01:41:33.498Z,0.00
2022-10-18T01:42:33.456Z,0.00
2022-10-18T01:43:33.412Z,0.00
2022-10-18T01:44:33.371Z,0.00
2022-10-18T01:45:33.349Z,0.00
2022-10-18T01:46:33.285Z,0.00
2022-10-18T01:47:33.353Z,0.00
2022-10-18T01:48:33.198Z,0.00
2022-10-18T01:49:33.162Z,0.00
2022-10-18T01:50:33.117Z,0.00
2022-10-18T01:51:33.092Z,0.00
2022-10-18T01:52:33.220Z,0.00
2022-10-18T01:53:32.989Z,0.00
2022-10-18T01:54:32.946Z,0.00
2022-10-18T01:55:32.906Z,0.00
2022-10-18T01:56:32.863Z,0.00
2022-10-18T01:57:32.833Z,0.00
2022-10-18T01:58:32.777Z,0.00
2022-10-18T01:59:32.734Z,0.00
2022-10-18T02:00:32.694Z,0.00
2022-10-18T02:01:32.657Z,0.00
2022-10-18T02:02:32.926Z,0.00
2022-10-18T02:03:32.582Z,0.00
2022-10-18T02:04:32.524Z,0.00
2022-10-18T02:05:32.479Z,0.00
2022-10-18T02:06:32.434Z,0.00
2022-10-18T02:07:32.395Z,0.00
2022-10-18T02:08:32.348Z,0.00
2022-10-18T02:09:32.323Z,0.00
2022-10-18T02:10:32.270Z,0.00
2022-10-18T02:11:32.233Z,0.00
2022-10-18T02:12:32.313Z,0.00
2022-10-18T02:13:32.141Z,0.00
2022-10-18T02:14:32.096Z,0.00
2022-10-18T02:15:32.081Z,0.00
2022-10-18T02:16:32.038Z,0.00
2022-10-18T02:17:31.969Z,0.00
2022-10-18T02:18:31.951Z,0.00
2022-10-18T02:19:31.888Z,0.00
2022-10-18T02:20:31.838Z,0.00
2022-10-18T02:21:31.800Z,0.00
2022-10-18T02:22:32.020Z,0.00
2022-10-18T02:23:31.743Z,0.00
2022-10-18T02:24:31.674Z,0.00
2022-10-18T02:25:31.628Z,0.00
2022-10-18T02:26:31.585Z,0.00
2022-10-18T02:27:31.544Z,0.00
2022-10-18T02:28:31.518Z,0.00
2022-10-18T02:29:31.462Z,0.00
2022-10-18T02:30:31.435Z,0.00
2022-10-18T02:31:31.374Z,0.00
2022-10-18T02:32:31.585Z,0.00
2022-10-18T02:33:31.288Z,0.00
2022-10-18T02:34:31.242Z,0.00
2022-10-18T02:35:31.202Z,0.00
2022-10-18T02:36:31.182Z,0.00
2022-10-18T02:37:31.122Z,0.00
2022-10-18T02:38:31.079Z,0.00
2022-10-18T02:39:31.032Z,0.00
2022-10-18T02:40:30.987Z,0.00
2022-10-18T02:41:30.948Z,0.00
2022-10-18T02:42:31.127Z,0.00
2022-10-18T02:43:30.863Z,0.00
2022-10-18T02:44:30.816Z,0.00
2022-10-18T02:45:30.774Z,0.00
2022-10-18T02:46:30.733Z,0.00
2022-10-18T02:47:30.994Z,0.00
2022-10-18T02:48:30.750Z,0.00
2022-10-18T02:49:30.603Z,0.00
2022-10-18T02:50:30.568Z,0.00
2022-10-18T02:51:30.518Z,0.00
2022-10-18T02:52:30.470Z,0.00
2022-10-18T02:53:30.431Z,0.00
2022-10-18T02:54:30.407Z,0.00
2022-10-18T02:55:30.362Z,0.00
2022-10-18T02:56:30.302Z,0.00
2022-10-18T02:57:30.475Z,0.00
2022-10-18T02:58:30.220Z,0.00
2022-10-18T02:59:30.173Z,0.00
2022-10-18T03:00:30.150Z,0.00
2022-10-18T03:01:30.187Z,0.00
2022-10-18T03:02:30.047Z,0.00
2022-10-18T03:03:30.010Z,0.00
2022-10-18T03:04:29.968Z,0.00
2022-10-18T03:05:29.916Z,0.00
2022-10-18T03:06:30.086Z,0.00
2022-10-18T03:07:30.098Z,0.00
2022-10-18T03:08:29.792Z,0.00
2022-10-18T03:09:29.744Z,0.00
2022-10-18T03:10:29.704Z,0.00
2022-10-18T03:11:29.662Z,0.00
2022-10-18T03:12:29.634Z,0.00
2022-10-18T03:14:29.543Z,0.00
2022-10-18T03:15:29.492Z,0.00
2022-10-18T03:16:29.448Z,0.00
2022-10-18T03:17:29.699Z,0.00
2022-10-18T03:18:29.383Z,0.00
2022-10-18T03:19:29.319Z,0.00
2022-10-18T03:20:29.276Z,0.00
2022-10-18T03:21:29.238Z,0.00
2022-10-18T03:23:29.159Z,0.00
2022-10-18T03:24:29.121Z,0.00
2022-10-18T03:25:29.064Z,0.00
2022-10-18T03:26:29.020Z,0.00
2022-10-18T03:27:29.201Z,0.00
2022-10-18T03:28:28.962Z,0.00
2022-10-18T03:29:28.892Z,0.00
2022-10-18T03:30:28.869Z,0.00
2022-10-18T03:31:28.805Z,0.00
2022-10-18T03:32:28.994Z,0.00
2022-10-18T03:33:28.745Z,0.00
2022-10-18T03:34:28.675Z,0.00
2022-10-18T03:35:28.642Z,0.00
2022-10-18T03:36:28.594Z,0.00
2022-10-18T03:37:28.553Z,0.00
2022-10-18T03:38:28.508Z,0.00
2022-10-18T03:39:28.482Z,0.00
2022-10-18T03:40:28.493Z,0.00
2022-10-18T03:41:28.382Z,0.00
2022-10-18T03:42:28.400Z,0.00
2022-10-18T03:43:28.292Z,0.00
2022-10-18T03:44:28.252Z,0.00
2022-10-18T03:45:31.177Z,0.00
2022-10-18T03:46:28.169Z,0.00
2022-10-18T03:47:28.123Z,0.00
2022-10-18T03:48:28.083Z,0.00
2022-10-18T03:49:28.090Z,0.00
2022-10-18T03:50:28.000Z,0.00
2022-10-18T03:51:27.984Z,0.00
2022-10-18T03:52:27.927Z,0.00
2022-10-18T03:53:27.866Z,0.00
2022-10-18T03:54:27.827Z,0.00
2022-10-18T03:55:27.785Z,0.00
2022-10-18T03:56:27.745Z,0.00
2022-10-18T03:57:27.712Z,0.00
2022-10-18T03:58:27.712Z,0.00
2022-10-18T03:59:27.612Z,0.00
2022-10-18T04:00:27.568Z,0.00
2022-10-18T04:01:27.555Z,0.00
2022-10-18T04:02:27.479Z,0.00
2022-10-18T04:03:27.475Z,0.00
2022-10-18T04:04:27.400Z,0.00
2022-10-18T04:05:27.358Z,0.00
2022-10-18T04:06:27.315Z,0.00
2022-10-18T04:07:27.348Z,0.00
2022-10-18T04:08:27.228Z,0.00
2022-10-18T04:09:27.204Z,0.00
2022-10-18T04:10:27.145Z,0.00
2022-10-18T04:11:27.103Z,0.00
2022-10-18T04:12:27.079Z,0.00
2022-10-18T04:13:27.020Z,0.00
2022-10-18T04:14:26.972Z,0.00
2022-10-18T04:15:26.930Z,0.00
2022-10-18T04:16:26.974Z,0.00
2022-10-18T04:17:26.846Z,0.00
2022-10-18T04:18:26.824Z,0.00
2022-10-18T04:19:26.760Z,0.00
2022-10-18T04:20:26.744Z,0.00
2022-10-18T04:21:26.675Z,0.00
2022-10-18T04:22:26.633Z,0.00
2022-10-18T04:23:26.592Z,0.00
2022-10-18T04:24:26.548Z,0.00
2022-10-18T04:25:26.514Z,0.00
2022-10-18T04:26:26.492Z,0.00
2022-10-18T04:27:26.426Z,0.00
2022-10-18T04:28:26.411Z,0.00
2022-10-18T04:29:26.335Z,0.00
2022-10-18T04:30:26.295Z,0.00
2022-10-18T04:31:26.250Z,0.00
2022-10-18T04:32:26.317Z,0.00
2022-10-18T04:33:26.163Z,0.00
2022-10-18T04:34:26.124Z,0.00
2022-10-18T04:35:26.114Z,0.00
2022-10-18T04:36:26.037Z,0.00
2022-10-18T04:37:25.992Z,0.00
2022-10-18T04:38:25.975Z,0.00
2022-10-18T04:39:25.908Z,0.00
2022-10-18T04:40:25.868Z,0.00
2022-10-18T04:41:25.826Z,0.00
2022-10-18T04:42:25.779Z,0.00
2022-10-18T04:43:25.735Z,0.00
2022-10-18T04:44:25.705Z,0.00
2022-10-18T04:45:25.654Z,0.00
2022-10-18T04:46:25.607Z,0.00
2022-10-18T04:47:25.564Z,0.00
2022-10-18T04:48:25.541Z,0.00
2022-10-18T04:49:25.477Z,0.00
2022-10-18T04:50:25.439Z,0.00
2022-10-18T04:51:25.400Z,0.00
2022-10-18T04:52:25.347Z,0.00
2022-10-18T04:53:25.307Z,0.00
2022-10-18T04:54:27.891Z,0.00
2022-10-18T04:55:25.220Z,0.00
2022-10-18T04:56:25.181Z,0.00
2022-10-18T04:57:25.133Z,0.00
2022-10-18T04:58:25.095Z,0.00
2022-10-18T04:59:25.077Z,0.00
2022-10-18T05:00:25.005Z,0.00
2022-10-18T05:01:25.030Z,0.00
2022-10-18T05:02:24.920Z,0.00
2022-10-18T05:03:24.881Z,0.00
2022-10-18T05:04:24.837Z,0.00
2022-10-18T05:05:27.039Z,0.00
2022-10-18T05:06:24.748Z,0.00
2022-10-18T05:07:24.709Z,0.00
2022-10-18T05:08:24.667Z,0.00
2022-10-18T05:09:24.630Z,0.00
2022-10-18T05:10:24.582Z,0.00
2022-10-18T05:11:24.555Z,0.00
2022-10-18T05:12:24.490Z,0.00
2022-10-18T05:13:24.450Z,0.00
2022-10-18T05:14:24.409Z,0.00
2022-10-18T05:15:24.365Z,0.00
2022-10-18T05:16:24.330Z,0.00
2022-10-18T05:17:24.308Z,0.00
2022-10-18T05:18:24.237Z,0.00
2022-10-18T05:19:24.193Z,4.00
2022-10-18T05:20:24.162Z,4.00
2022-10-18T05:21:24.107Z,4.00
2022-10-18T05:22:24.067Z,4.00
2022-10-18T05:23:24.069Z,4.00
2022-10-18T05:24:26.883Z,4.00
2022-10-18T05:25:23.939Z,4.00
2022-10-18T05:26:23.897Z,8.00
2022-10-18T05:27:23.848Z,12.00
2022-10-18T05:28:40.366Z,12.00
2022-10-18T05:29:23.892Z,16.00
2022-10-18T05:30:23.719Z,20.00
2022-10-18T05:31:23.686Z,24.00
2022-10-18T05:32:23.635Z,28.00
2022-10-18T05:33:23.586Z,36.00
2022-10-18T05:34:23.547Z,44.00
2022-10-18T05:35:23.532Z,52.00
2022-10-18T05:36:23.464Z,64.00
2022-10-18T05:37:27.561Z,72.00
2022-10-18T05:38:23.445Z,84.00
2022-10-18T05:39:23.337Z,100.00
2022-10-18T05:40:23.290Z,116.00
2022-10-18T05:41:23.265Z,132.00
2022-10-18T05:42:23.205Z,156.00
2022-10-18T05:43:23.169Z,176.00
2022-10-18T05:44:23.121Z,200.00
2022-10-18T05:45:23.074Z,224.00
2022-10-18T05:46:23.031Z,252.00
2022-10-18T05:47:23.046Z,280.00
2022-10-18T05:48:22.948Z,308.00
2022-10-18T05:49:22.900Z,344.00
2022-10-18T05:50:22.928Z,380.00
2022-10-18T05:51:22.814Z,412.00
2022-10-18T05:52:22.778Z,456.00
2022-10-18T05:53:36.212Z,496.00
2022-10-18T05:54:22.687Z,544.00
2022-10-18T05:55:22.645Z,596.00
2022-10-18T05:56:22.603Z,652.00
2022-10-18T05:57:22.556Z,712.00
2022-10-18T05:58:22.514Z,776.00
2022-10-18T05:59:22.482Z,836.00
2022-10-18T06:03:47.803Z,1072.00
2022-10-18T06:04:47.646Z,1112.00
2022-10-18T06:05:47.612Z,1156.00
2022-10-18T06:06:47.559Z,1212.00
2022-10-18T06:07:47.518Z,1284.00
2022-10-18T06:08:47.472Z,1368.00
2022-10-18T06:09:47.455Z,1468.00
2022-10-18T06:10:47.385Z,1580.00
2022-10-18T06:11:47.337Z,1692.00
2022-10-18T06:12:47.296Z,1812.00
2022-10-18T06:13:47.252Z,1948.00
2022-10-18T06:14:47.205Z,2096.00
2022-10-18T06:15:47.286Z,2256.00
2022-10-18T06:16:47.138Z,2416.00
2022-10-18T06:17:47.075Z,2580.00
2022-10-18T06:18:47.034Z,2752.00
2022-10-18T06:19:46.990Z,2924.00
2022-10-18T06:20:46.948Z,3096.00
2022-10-18T06:21:46.920Z,3272.00
2022-10-18T06:22:46.859Z,3468.00
2022-10-18T06:23:46.815Z,3656.00
2022-10-18T06:24:46.770Z,3852.00
2022-10-18T06:25:46.730Z,4008.00
2022-10-18T06:26:46.689Z,4136.00
2022-10-18T06:27:46.815Z,4256.00
2022-10-18T06:28:46.631Z,4344.00
2022-10-18T06:29:46.557Z,4568.00
2022-10-18T06:30:46.513Z,4476.00
2022-10-18T06:31:46.474Z,4532.00
2022-10-18T06:32:46.430Z,4576.00
2022-10-18T06:33:46.415Z,4644.00
2022-10-18T06:34:46.341Z,4740.00
2022-10-18T06:35:46.300Z,4856.00
2022-10-18T06:36:46.256Z,4992.00
2022-10-18T06:37:46.235Z,5156.00
2022-10-18T06:38:46.185Z,5348.00
2022-10-18T06:39:46.241Z,5524.00
2022-10-18T06:40:46.084Z,5708.00
2022-10-18T06:41:46.043Z,5852.00
2022-10-18T06:42:55.118Z,5968.00
2022-10-18T06:43:45.959Z,6044.00
2022-10-18T06:44:45.912Z,6144.00
2022-10-18T06:45:45.882Z,6248.00
2022-10-18T06:46:45.827Z,6340.00
2022-10-18T06:47:45.783Z,6460.00
2022-10-18T06:48:45.743Z,6640.00
2022-10-18T06:49:45.700Z,6880.00
2022-10-18T06:50:45.659Z,7120.00
2022-10-18T06:51:45.636Z,7276.00
2022-10-18T06:52:45.574Z,7336.00
2022-10-18T06:53:59.224Z,7348.00
2022-10-18T06:54:45.598Z,7308.00
2022-10-18T06:55:45.444Z,7256.00
2022-10-18T06:56:45.404Z,7220.00
2022-10-18T06:57:45.394Z,7208.00
2022-10-18T06:58:45.356Z,7208.00
2022-10-18T06:59:45.283Z,7204.00
2022-10-18T07:00:45.250Z,7212.00
2022-10-18T07:01:45.275Z,7240.00
2022-10-18T07:02:45.151Z,7296.00
2022-10-18T07:03:45.148Z,7392.00
2022-10-18T07:04:45.066Z,7484.00
2022-10-18T07:05:45.030Z,7616.00
2022-10-18T07:06:44.987Z,7784.00
2022-10-18T07:07:44.945Z,7848.00
2022-10-18T07:08:44.900Z,7864.00
2022-10-18T07:09:44.887Z,7832.00
2022-10-18T07:10:44.824Z,7744.00
2022-10-18T07:11:44.777Z,7480.00
2022-10-18T07:12:44.734Z,7244.00
2022-10-18T07:13:44.700Z,6992.00
2022-10-18T07:14:44.647Z,6760.00
2022-10-18T07:15:44.635Z,6552.00
2022-10-18T07:16:44.566Z,6368.00
2022-10-18T07:17:44.529Z,6160.00
2022-10-18T07:18:44.481Z,5856.00
2022-10-18T07:19:44.444Z,5356.00
2022-10-18T07:20:44.398Z,4884.00
2022-10-18T07:21:44.385Z,4444.00
2022-10-18T07:22:44.316Z,4096.00
2022-10-18T07:23:44.274Z,3960.00
2022-10-18T07:24:44.230Z,3972.00
2022-10-18T07:25:44.193Z,4080.00
2022-10-18T07:26:44.153Z,4272.00
2022-10-18T07:27:44.123Z,4564.00
2022-10-18T07:28:44.118Z,4924.00
2022-10-18T07:29:44.024Z,5164.00
2022-10-18T07:30:43.997Z,5332.00
2022-10-18T07:31:43.942Z,5560.00
2022-10-18T07:32:43.900Z,5828.00
2022-10-18T07:33:43.880Z,6236.00
2022-10-18T07:34:43.822Z,6712.00
2022-10-18T07:35:43.768Z,7268.00
2022-10-18T07:36:43.727Z,7860.00
2022-10-18T07:37:43.692Z,8352.00
2022-10-18T07:38:43.645Z,8864.00
2022-10-18T07:39:43.623Z,9384.00
2022-10-18T07:40:43.565Z,9960.00
2022-10-18T07:41:43.522Z,10512.00
2022-10-18T07:42:43.480Z,11088.00
2022-10-18T07:43:43.439Z,11596.00
2022-10-18T07:44:43.397Z,11912.00
2022-10-18T07:45:43.386Z,12008.00
2022-10-18T07:46:43.340Z,11924.00
2022-10-18T07:47:43.271Z,11844.00
2022-10-18T07:48:43.231Z,11792.00
2022-10-18T07:49:43.188Z,11748.00
2022-10-18T07:50:43.148Z,11676.00
2022-10-18T07:51:43.106Z,11496.00
2022-10-18T07:52:43.102Z,11252.00
2022-10-18T07:53:43.022Z,11132.00
2022-10-18T07:54:43.015Z,11212.00
2022-10-18T07:55:42.939Z,11276.00
2022-10-18T07:56:42.902Z,11064.00
2022-10-18T07:57:42.858Z,10820.00
2022-10-18T07:58:42.832Z,10592.00
2022-10-18T07:59:42.777Z,10292.00
2022-10-18T08:00:42.737Z,10128.00
2022-10-18T08:01:42.730Z,9920.00
2022-10-18T08:02:42.657Z,9580.00
2022-10-18T08:03:42.618Z,9056.00
2022-10-18T08:04:42.591Z,8560.00
2022-10-18T08:05:42.529Z,8072.00
2022-10-18T08:06:42.490Z,7708.00
2022-10-18T08:07:42.455Z,7328.00
2022-10-18T08:08:42.410Z,7116.00
2022-10-18T08:09:42.372Z,7028.00
2022-10-18T08:10:42.367Z,6992.00
2022-10-18T08:11:42.285Z,6960.00
2022-10-18T08:12:42.249Z,6948.00
2022-10-18T08:13:42.213Z,6968.00
2022-10-18T08:14:42.171Z,6992.00
2022-10-18T08:15:42.127Z,7000.00
2022-10-18T08:16:42.196Z,7016.00
2022-10-18T08:17:42.050Z,7068.00
2022-10-18T08:18:42.003Z,7080.00
2022-10-18T08:19:52.746Z,7176.00
2022-10-18T08:20:41.923Z,7212.00
2022-10-18T08:21:41.879Z,7228.00
2022-10-18T08:22:41.888Z,7304.00
2022-10-18T08:23:41.801Z,7356.00
2022-10-18T08:24:41.760Z,7372.00
2022-10-18T08:25:41.722Z,7400.00
2022-10-18T08:26:41.684Z,7440.00
2022-10-18T08:27:41.639Z,7476.00
2022-10-18T08:28:46.102Z,7500.00
2022-10-18T08:29:41.576Z,7540.00
2022-10-18T08:30:41.520Z,7532.00
2022-10-18T08:31:41.479Z,7600.00
2022-10-18T08:32:41.437Z,7616.00
2022-10-18T08:33:41.396Z,7656.00
2022-10-18T08:34:41.397Z,7680.00
2022-10-18T08:35:41.314Z,7680.00
2022-10-18T08:36:41.277Z,7712.00
2022-10-18T08:37:41.236Z,7764.00
2022-10-18T08:38:41.201Z,7824.00
2022-10-18T08:39:41.155Z,7868.00
2022-10-18T08:40:41.133Z,7884.00
2022-10-18T08:41:41.076Z,7988.00
2022-10-18T08:42:41.029Z,8052.00
2022-10-18T08:43:40.992Z,8120.00
2022-10-18T08:44:40.954Z,8120.00
2022-10-18T08:45:42.956Z,7936.00
2022-10-18T08:46:40.881Z,7940.00
2022-10-18T08:47:40.830Z,8052.00
2022-10-18T08:48:40.788Z,8184.00
2022-10-18T08:49:45.634Z,8396.00
2022-10-18T08:50:40.712Z,8544.00
2022-10-18T08:51:40.669Z,8700.00
2022-10-18T08:53:40.605Z,9528.00
2022-10-18T08:54:40.550Z,10120.00
2022-10-18T08:55:40.535Z,10628.00
2022-10-18T08:56:40.469Z,11528.00
2022-10-18T08:57:40.429Z,16288.00
2022-10-18T08:58:40.388Z,30944.00
2022-10-18T08:59:40.349Z,42400.00
2022-10-18T09:00:40.309Z,44992.00
2022-10-18T09:01:40.368Z,47104.00
2022-10-18T09:02:40.229Z,46816.00
2022-10-18T09:03:40.268Z,50016.00
2022-10-18T09:04:40.152Z,47008.00
2022-10-18T09:05:40.110Z,48768.00
2022-10-18T09:06:40.072Z,46784.00
2022-10-18T09:07:40.043Z,47840.00
2022-10-18T09:08:40.004Z,47296.00
2022-10-18T09:09:39.954Z,46624.00
2022-10-18T09:10:39.935Z,50912.00
2022-10-18T09:11:39.881Z,49600.00
2022-10-18T09:12:39.858Z,51328.00
2022-10-18T09:13:39.806Z,51040.00
2022-10-18T09:14:39.769Z,48896.00
2022-10-18T09:15:39.738Z,49440.00
2022-10-18T09:16:39.713Z,49248.00
2022-10-18T09:17:39.670Z,50976.00
2022-10-18T09:18:39.626Z,54464.00
2022-10-18T09:19:39.592Z,52832.00
2022-10-18T09:20:39.551Z,54208.00
2022-10-18T09:21:39.522Z,54976.00
2022-10-18T09:22:39.504Z,50880.00
2022-10-18T09:23:39.453Z,53600.00
2022-10-18T09:24:39.416Z,52000.00
2022-10-18T09:25:39.384Z,51392.00
2022-10-18T09:26:39.355Z,53408.00
2022-10-18T09:27:39.328Z,53888.00
2022-10-18T09:28:39.354Z,54848.00
2022-10-18T09:29:39.247Z,53536.00
2022-10-18T09:30:39.208Z,56288.00
2022-10-18T09:31:39.179Z,52512.00
2022-10-18T09:32:39.142Z,53312.00
2022-10-18T09:33:39.121Z,55680.00
2022-10-18T09:34:39.078Z,54528.00
2022-10-18T09:35:39.041Z,52992.00
2022-10-18T09:36:39.005Z,53056.00
2022-10-18T09:37:38.975Z,56864.00
2022-10-18T09:38:39.142Z,56256.00
2022-10-18T09:39:38.901Z,56256.00
2022-10-18T09:40:38.873Z,58944.00
2022-10-18T09:41:38.837Z,58784.00
2022-10-18T09:42:38.804Z,56416.00
2022-10-18T09:43:38.774Z,56160.00
2022-10-18T09:44:38.767Z,59744.00
2022-10-18T09:45:38.707Z,56640.00
2022-10-18T09:46:38.681Z,54560.00
2022-10-18T09:47:38.638Z,60992.00
2022-10-18T09:48:38.604Z,59872.00
2022-10-18T09:49:38.574Z,55712.00
2022-10-18T09:50:38.717Z,59776.00
2022-10-18T09:51:38.508Z,62496.00
2022-10-18T09:52:38.475Z,60896.00
2022-10-18T09:53:38.440Z,58656.00
2022-10-18T09:54:38.417Z,60320.00
2022-10-18T09:55:38.387Z,65760.00
2022-10-18T09:56:41.043Z,59584.00
2022-10-18T09:57:38.314Z,60672.00
2022-10-18T09:58:38.279Z,64832.00
2022-10-18T09:59:38.251Z,61920.00
2022-10-18T10:00:38.220Z,63552.00
2022-10-18T10:01:38.185Z,61472.00
2022-10-18T10:02:38.197Z,64288.00
2022-10-18T10:03:38.122Z,66592.00
2022-10-18T10:04:38.087Z,58624.00
2022-10-18T10:05:38.060Z,63904.00
2022-10-18T10:06:38.024Z,65632.00
2022-10-18T10:07:38.239Z,64768.00
2022-10-18T10:08:37.974Z,63872.00
2022-10-18T10:09:37.938Z,60704.00
2022-10-18T10:10:37.903Z,65504.00
2022-10-18T10:11:37.867Z,69472.00
2022-10-18T10:12:37.842Z,62784.00
2022-10-18T10:13:37.812Z,62624.00
2022-10-18T10:14:37.837Z,68192.00
2022-10-18T10:15:39.388Z,64896.00
2022-10-18T10:16:37.714Z,64064.00
2022-10-18T10:17:37.688Z,67008.00
2022-10-18T10:18:37.652Z,65952.00
2022-10-18T10:19:37.617Z,68352.00
2022-10-18T10:20:37.605Z,68736.00
2022-10-18T10:21:37.561Z,67520.00
2022-10-18T10:22:37.550Z,65888.00
2022-10-18T10:23:37.496Z,67872.00
2022-10-18T10:24:37.468Z,74272.00
2022-10-18T10:25:37.437Z,65472.00
2022-10-18T10:26:37.407Z,66336.00
2022-10-18T10:27:37.378Z,75200.00
2022-10-18T10:28:37.484Z,70592.00
2022-10-18T10:29:44.427Z,67680.00
2022-10-18T10:30:37.313Z,69216.00
2022-10-18T10:31:37.259Z,71008.00
2022-10-18T10:32:37.267Z,74976.00
2022-10-18T10:33:37.237Z,68256.00
2022-10-18T10:34:39.810Z,63680.00
2022-10-18T10:35:55.744Z,67936.00
2022-10-18T10:36:37.103Z,72160.00
2022-10-18T10:37:37.071Z,67424.00
2022-10-18T10:38:37.058Z,65344.00
2022-10-18T10:39:37.010Z,72160.00
2022-10-18T10:40:36.978Z,76192.00
2022-10-18T10:41:36.957Z,73120.00
2022-10-18T10:42:36.921Z,66976.00
2022-10-18T10:43:39.252Z,72480.00
2022-10-18T10:44:36.872Z,69408.00
2022-10-18T10:45:36.833Z,65664.00
2022-10-18T10:46:36.802Z,68832.00
2022-10-18T10:47:36.765Z,69120.00
2022-10-18T10:48:36.740Z,66368.00
2022-10-18T10:49:40.410Z,67008.00
2022-10-18T10:50:37.353Z,68608.00
2022-10-18T10:51:36.646Z,68256.00
2022-10-18T10:52:36.701Z,71904.00
2022-10-18T10:53:36.585Z,71200.00
2022-10-18T10:54:36.560Z,69504.00
2022-10-18T10:55:36.525Z,70528.00
2022-10-18T10:56:36.977Z,71264.00
2022-10-18T10:57:36.466Z,69792.00
2022-10-18T10:58:36.437Z,71072.00
2022-10-18T10:59:36.432Z,75200.00
2022-10-18T11:00:36.379Z,75616.00
2022-10-18T11:01:36.372Z,67264.00
2022-10-18T11:02:36.518Z,70912.00
2022-10-18T11:03:36.335Z,75680.00
2022-10-18T11:04:36.256Z,69984.00
2022-10-18T11:05:36.227Z,68064.00
2022-10-18T11:06:36.196Z,72416.00
2022-10-18T11:07:36.183Z,73248.00
2022-10-18T11:08:36.235Z,75904.00
2022-10-18T11:09:36.106Z,77632.00
2022-10-18T11:10:36.141Z,77184.00
2022-10-18T11:11:36.045Z,72672.00
2022-10-18T11:12:36.089Z,69152.00
2022-10-18T11:13:35.987Z,73280.00
2022-10-18T11:14:35.959Z,73344.00
2022-10-18T11:15:35.933Z,68480.00
2022-10-18T11:16:35.920Z,70720.00
2022-10-18T11:17:35.868Z,72928.00
2022-10-18T11:18:35.846Z,74656.00
2022-10-18T11:19:35.811Z,76320.00
2022-10-18T11:20:35.780Z,76512.00
2022-10-18T11:21:35.749Z,72352.00
2022-10-18T11:22:35.739Z,76576.00
2022-10-18T11:23:35.690Z,76128.00
2022-10-18T11:24:35.658Z,72352.00
2022-10-18T11:25:35.630Z,76416.00
2022-10-18T11:26:39.463Z,79104.00
2022-10-18T11:27:35.568Z,84736.00
2022-10-18T11:28:35.746Z,85568.00
2022-10-18T11:29:35.507Z,80512.00
2022-10-18T11:30:35.476Z,84448.00
2022-10-18T11:31:35.447Z,85664.00
2022-10-18T11:32:35.416Z,77728.00
2022-10-18T11:34:03.398Z,78816.00
2022-10-18T11:34:35.372Z,77248.00
2022-10-18T11:35:35.327Z,76288.00
2022-10-18T11:36:36.740Z,81792.00
2022-10-18T11:37:38.380Z,81120.00
2022-10-18T11:38:35.246Z,78816.00
2022-10-18T11:39:35.232Z,78464.00
2022-10-18T11:40:35.182Z,76384.00
2022-10-18T11:41:35.155Z,80224.00
2022-10-18T11:42:39.146Z,83936.00
2022-10-18T11:44:00.591Z,82304.00
2022-10-18T11:44:35.067Z,73920.00
2022-10-18T11:45:35.064Z,76992.00
2022-10-18T11:46:35.007Z,86560.00
2022-10-18T11:47:35.277Z,87360.00
2022-10-18T11:48:34.947Z,80704.00
2022-10-18T11:49:34.920Z,82624.00
2022-10-18T11:50:34.894Z,86848.00
2022-10-18T11:51:55.998Z,84384.00
2022-10-18T11:52:34.831Z,79584.00
2022-10-18T11:53:34.807Z,81184.00
2022-10-18T11:54:34.818Z,82720.00
2022-10-18T11:55:34.743Z,78496.00
2022-10-18T11:56:34.732Z,77152.00
2022-10-18T11:57:34.999Z,79392.00
2022-10-18T11:58:34.653Z,76864.00
2022-10-18T11:59:34.626Z,73600.00
2022-10-18T12:00:34.594Z,73056.00
2022-10-18T12:01:34.585Z,77696.00
2022-10-18T12:02:34.770Z,77600.00
2022-10-18T12:03:34.511Z,72576.00
2022-10-18T12:04:34.480Z,72544.00
2022-10-18T12:05:34.447Z,76320.00
2022-10-18T12:06:34.419Z,76160.00
2022-10-18T12:07:34.402Z,74720.00
2022-10-18T12:08:34.358Z,74336.00
2022-10-18T12:09:34.335Z,74464.00
2022-10-18T12:10:45.815Z,77504.00
2022-10-18T12:11:34.271Z,76544.00
2022-10-18T12:12:34.677Z,75616.00
2022-10-18T12:13:34.225Z,76896.00
2022-10-18T12:14:34.187Z,76224.00
2022-10-18T12:15:34.159Z,80416.00
2022-10-18T12:16:50.598Z,76352.00
2022-10-18T12:17:46.378Z,78208.00
2022-10-18T12:18:34.070Z,84064.00
2022-10-18T12:19:34.052Z,79328.00
2022-10-18T12:20:34.017Z,76960.00
2022-10-18T12:21:33.983Z,77568.00
2022-10-18T12:22:34.247Z,78688.00
2022-10-18T12:23:33.926Z,74752.00
2022-10-18T12:24:33.941Z,74880.00
2022-10-18T12:25:33.876Z,78048.00
2022-10-18T12:26:33.847Z,78144.00
2022-10-18T12:27:33.816Z,74688.00
2022-10-18T12:28:33.815Z,75488.00
2022-10-18T12:29:33.763Z,76960.00
2022-10-18T12:30:33.746Z,72864.00
2022-10-18T12:31:33.704Z,74432.00
2022-10-18T12:32:34.012Z,74112.00
2022-10-18T12:33:33.646Z,72192.00
2022-10-18T12:34:33.666Z,71872.00
2022-10-18T12:35:33.593Z,75296.00