createdAt,value
2023-03-01T00:01:30.369Z,138.67
2023-03-01T00:03:57.985Z,141.90
2023-03-01T00:06:29.627Z,130.67
2023-03-01T00:08:57.088Z,134.93
2023-03-01T00:11:27.655Z,136.57
2023-03-01T00:13:55.316Z,135.37
2023-03-01T00:16:27.340Z,137.80
2023-03-01T00:18:56.011Z,126.30
2023-03-01T00:21:26.278Z,123.70
2023-03-01T00:23:53.751Z,126.50
2023-03-01T00:26:24.496Z,126.47
2023-03-01T00:28:54.389Z,122.50
2023-03-01T00:31:22.160Z,124.63
2023-03-01T00:33:49.093Z,120.07
2023-03-01T00:36:17.683Z,117.97
2023-03-01T00:38:47.841Z,131.33
2023-03-01T00:41:25.715Z,131.00
2023-03-01T00:43:55.446Z,134.63
2023-03-01T00:46:25.048Z,134.13
2023-03-01T00:48:52.587Z,126.77
2023-03-01T00:51:20.977Z,131.40
2023-03-01T00:53:48.398Z,126.37
2023-03-01T00:56:17.922Z,138.03
2023-03-01T00:58:45.090Z,135.63
2023-03-01T01:01:19.134Z,133.57
2023-03-01T01:03:45.884Z,135.87
2023-03-01T01:06:32.959Z,131.83
2023-03-01T01:08:59.963Z,135.73
2023-03-01T01:11:28.321Z,137.03
2023-03-01T01:13:55.942Z,140.30
2023-03-01T01:16:23.066Z,131.83
2023-03-01T01:18:51.678Z,126.00
2023-03-01T01:21:21.539Z,142.50
2023-03-01T01:23:49.984Z,133.07
2023-03-01T01:26:19.424Z,122.83
2023-03-01T01:28:46.596Z,132.37
2023-03-01T01:31:14.602Z,133.03
2023-03-01T01:33:41.860Z,133.77
2023-03-01T01:36:10.146Z,120.33
2023-03-01T01:38:45.312Z,138.97
2023-03-01T01:41:14.504Z,126.47
2023-03-01T01:43:44.505Z,125.07
2023-03-01T01:46:14.544Z,134.27
2023-03-01T01:48:51.525Z,122.90
2023-03-01T01:51:29.737Z,133.63
2023-03-01T01:53:58.056Z,143.50
2023-03-01T01:56:25.866Z,144.03
2023-03-01T01:58:53.321Z,139.67
2023-03-01T02:01:20.183Z,138.43
2023-03-01T02:03:47.710Z,138.23
2023-03-01T02:06:23.727Z,138.60
2023-03-01T02:08:51.040Z,123.43
2023-03-01T02:11:19.215Z,137.10
2023-03-01T02:13:48.388Z,138.20
2023-03-01T02:16:16.731Z,142.33
2023-03-01T02:18:43.553Z,137.13
2023-03-01T02:21:27.182Z,141.33
2023-03-01T02:23:57.372Z,139.10
2023-03-01T02:26:33.338Z,148.90
2023-03-01T02:29:13.990Z,141.27
2023-03-01T02:31:50.314Z,154.47
2023-03-01T02:34:19.023Z,148.23
2023-03-01T02:37:07.290Z,163.73
2023-03-01T02:39:46.325Z,159.33
2023-03-01T02:42:22.612Z,144.83
2023-03-01T02:44:52.174Z,152.47
2023-03-01T02:47:19.683Z,155.53
2023-03-01T02:49:49.712Z,150.33
2023-03-01T02:52:52.362Z,141.70
2023-03-01T02:55:29.372Z,143.73
2023-03-01T02:57:58.322Z,149.37
2023-03-01T03:00:53.051Z,133.63
2023-03-01T03:03:22.531Z,142.30
2023-03-01T03:05:52.376Z,125.57
2023-03-01T03:08:25.496Z,136.53
2023-03-01T03:11:05.017Z,137.90
2023-03-01T03:13:33.978Z,135.10
2023-03-01T03:16:02.777Z,144.93
2023-03-01T03:18:33.722Z,144.43
2023-03-01T03:21:04.023Z,139.83
2023-03-01T03:23:31.293Z,143.63
2023-03-01T03:26:04.445Z,143.07
2023-03-01T03:28:37.281Z,139.23
2023-03-01T03:31:06.584Z,132.37
2023-03-01T03:33:37.175Z,138.43
2023-03-01T03:36:06.949Z,145.97
2023-03-01T03:38:37.911Z,136.13
2023-03-01T03:41:05.629Z,141.73
2023-03-01T03:43:36.441Z,142.43
2023-03-01T03:46:07.569Z,138.50
2023-03-01T03:48:39.502Z,142.03
2023-03-01T03:51:08.926Z,137.77
2023-03-01T03:53:36.003Z,142.63
2023-03-01T03:56:07.587Z,128.97
2023-03-01T03:58:37.606Z,133.17
2023-03-01T04:01:06.261Z,135.73
2023-03-01T04:03:51.535Z,137.43
2023-03-01T04:06:31.257Z,121.63
2023-03-01T04:09:04.970Z,122.33
2023-03-01T04:11:44.507Z,117.33
2023-03-01T04:14:18.524Z,113.50
2023-03-01T04:16:50.295Z,117.03
2023-03-01T04:19:25.614Z,116.57
2023-03-01T04:22:01.997Z,140.10
2023-03-01T04:24:30.930Z,107.97
2023-03-01T04:26:58.085Z,113.93
2023-03-01T04:29:28.466Z,127.73
2023-03-01T04:31:56.600Z,116.37
2023-03-01T04:34:31.494Z,133.97
2023-03-01T04:36:59.797Z,119.90
2023-03-01T04:39:37.314Z,118.13
2023-03-01T04:42:06.266Z,116.80
2023-03-01T04:44:43.341Z,107.60
2023-03-01T04:47:18.947Z,126.57
2023-03-01T04:52:49.836Z,125.33
2023-03-01T04:55:20.744Z,121.63
2023-03-01T04:57:51.793Z,127.70
2023-03-01T05:00:22.117Z,122.67
2023-03-01T05:02:59.793Z,121.07
2023-03-01T05:05:31.182Z,141.60
2023-03-01T05:08:01.004Z,126.10
2023-03-01T05:10:35.410Z,125.47
2023-03-01T05:13:02.665Z,127.47
2023-03-01T05:18:14.049Z,119.27
2023-03-01T05:20:42.659Z,130.67
2023-03-01T05:23:16.988Z,137.07
2023-03-01T05:25:43.608Z,124.60
2023-03-01T05:28:14.268Z,128.87
2023-03-01T05:30:48.894Z,129.30
2023-03-01T05:33:29.163Z,124.83
2023-03-01T05:36:05.032Z,134.00
2023-03-01T05:38:33.253Z,133.87
2023-03-01T05:41:02.567Z,139.07
2023-03-01T05:43:52.542Z,141.00
2023-03-01T05:46:35.378Z,134.77
2023-03-01T05:49:04.620Z,144.67
2023-03-01T05:51:45.590Z,141.57
2023-03-01T05:54:27.042Z,144.50
2023-03-01T05:56:55.174Z,145.43
2023-03-01T05:59:29.062Z,149.97
2023-03-01T06:01:58.282Z,146.87
2023-03-01T06:04:27.445Z,137.73
2023-03-01T06:06:55.910Z,139.10
2023-03-01T06:12:24.469Z,137.40
2023-03-01T06:14:51.247Z,138.83
2023-03-01T06:17:17.803Z,141.27
2023-03-01T06:19:44.341Z,132.47
2023-03-01T06:22:10.873Z,139.00
2023-03-01T06:24:37.553Z,139.33
2023-03-01T06:27:04.155Z,135.43
2023-03-01T06:29:31.003Z,144.83
2023-03-01T06:31:57.640Z,150.00
2023-03-01T06:34:24.362Z,136.53
2023-03-01T06:36:50.920Z,145.80
2023-03-01T06:39:18.790Z,139.73
2023-03-01T06:41:45.782Z,142.47
2023-03-01T06:44:12.363Z,133.77
2023-03-01T06:46:39.935Z,134.57
2023-03-01T06:49:10.296Z,127.93
2023-03-01T06:51:38.063Z,130.10
2023-03-01T06:54:05.320Z,114.93
2023-03-01T06:56:32.622Z,114.33
2023-03-01T06:58:59.504Z,122.77
2023-03-01T07:01:26.216Z,117.23
2023-03-01T07:03:52.936Z,131.90
2023-03-01T07:06:19.652Z,115.57
2023-03-01T07:08:46.266Z,120.63
2023-03-01T07:11:12.813Z,113.13
2023-03-01T07:13:39.441Z,105.97
2023-03-01T07:16:06.327Z,112.77
2023-03-01T07:18:33.142Z,110.67
2023-03-01T07:20:59.664Z,108.27
2023-03-01T07:23:26.245Z,111.67
2023-03-01T07:25:54.205Z,114.43
2023-03-01T07:28:21.682Z,101.93
2023-03-01T07:30:48.343Z,109.73
2023-03-01T07:33:14.915Z,108.47
2023-03-01T07:35:41.570Z,112.27
2023-03-01T07:38:08.212Z,107.10
2023-03-01T07:40:35.133Z,105.90
2023-03-01T07:43:02.434Z,98.70
2023-03-01T07:45:29.200Z,96.70
2023-03-01T07:47:56.106Z,90.50
2023-03-01T07:50:22.649Z,95.67
2023-03-01T07:52:49.574Z,98.33
2023-03-01T07:55:16.534Z,88.90
2023-03-01T07:57:43.253Z,89.60
2023-03-01T08:00:11.012Z,91.10
2023-03-01T08:02:37.596Z,82.80
2023-03-01T08:05:04.331Z,83.50
2023-03-01T08:07:30.976Z,97.40
2023-03-01T08:09:57.475Z,83.70
2023-03-01T08:12:24.149Z,85.27
2023-03-01T08:14:51.086Z,61.57
2023-03-01T08:17:17.738Z,58.70
2023-03-01T08:19:44.420Z,61.93
2023-03-01T08:22:11.008Z,49.30
2023-03-01T08:24:37.588Z,49.17
2023-03-01T08:27:04.330Z,44.37
2023-03-01T08:29:33.957Z,43.90
2023-03-01T08:32:00.696Z,44.90
2023-03-01T08:34:27.455Z,45.97
2023-03-01T08:36:54.111Z,44.80
2023-03-01T08:39:21.295Z,29.03
2023-03-01T08:41:50.275Z,40.83
2023-03-01T08:44:17.929Z,29.97
2023-03-01T08:46:44.616Z,30.63
2023-03-01T08:49:15.292Z,31.00
2023-03-01T08:51:42.283Z,40.43
2023-03-01T08:54:12.066Z,42.63
2023-03-01T08:56:38.909Z,42.83
2023-03-01T08:59:05.911Z,42.47
2023-03-01T09:01:32.658Z,33.53
2023-03-01T09:03:59.466Z,37.93
2023-03-01T09:06:26.236Z,36.87
2023-03-01T09:08:53.171Z,41.80
2023-03-01T09:11:20.737Z,40.60
2023-03-01T09:13:47.577Z,49.83
2023-03-01T09:16:15.077Z,37.40
2023-03-01T09:18:41.738Z,37.47
2023-03-01T09:21:12.299Z,31.80
2023-03-01T09:23:40.171Z,36.97
2023-03-01T09:26:07.340Z,34.07
2023-03-01T09:28:34.000Z,33.57
2023-03-01T09:31:01.108Z,41.17
2023-03-01T09:33:28.317Z,36.87
2023-03-01T09:35:59.086Z,37.97
2023-03-01T09:38:26.675Z,39.40
2023-03-01T09:40:53.969Z,38.53
2023-03-01T09:43:37.916Z,40.00
2023-03-01T09:46:05.622Z,43.40
2023-03-01T09:48:37.798Z,40.23
2023-03-01T09:51:04.556Z,40.43
2023-03-01T09:53:36.194Z,39.43
2023-03-01T09:56:22.609Z,42.83
2023-03-01T09:58:56.466Z,45.47
2023-03-01T10:01:36.615Z,45.47
2023-03-01T10:04:21.617Z,43.87
2023-03-01T10:06:54.708Z,46.97
2023-03-01T10:09:22.718Z,48.70
2023-03-01T10:11:50.764Z,47.67
2023-03-01T10:14:17.488Z,45.57
2023-03-01T10:16:55.149Z,47.07
2023-03-01T10:19:24.180Z,44.50
2023-03-01T10:21:50.865Z,40.87
2023-03-01T10:24:20.044Z,42.07
2023-03-01T10:26:52.977Z,47.83
2023-03-01T10:29:19.952Z,46.97
2023-03-01T10:31:47.456Z,46.80
2023-03-01T10:34:15.172Z,45.40
2023-03-01T10:36:42.043Z,51.97
2023-03-01T10:39:16.037Z,50.77
2023-03-01T10:41:57.867Z,43.63
2023-03-01T10:44:44.124Z,46.60
2023-03-01T10:47:17.892Z,45.23
2023-03-01T10:50:00.904Z,39.63
2023-03-01T10:52:28.918Z,43.53
2023-03-01T10:55:03.074Z,40.17
2023-03-01T10:57:33.495Z,32.30
2023-03-01T11:00:15.049Z,34.27
2023-03-01T11:02:41.651Z,31.80
2023-03-01T11:05:14.280Z,34.70
2023-03-01T11:07:50.519Z,30.60
2023-03-01T11:10:29.164Z,29.90
2023-03-01T11:13:06.775Z,27.77
2023-03-01T11:15:33.313Z,32.77
2023-03-01T11:18:12.796Z,29.40
2023-03-01T11:20:40.532Z,33.47
2023-03-01T11:23:10.040Z,38.17
2023-03-01T11:25:37.259Z,34.37
2023-03-01T11:28:04.435Z,30.43
2023-03-01T11:30:41.275Z,33.77
2023-03-01T11:33:19.047Z,39.27
2023-03-01T11:35:48.489Z,39.60
2023-03-01T11:38:18.021Z,37.03
2023-03-01T11:41:01.278Z,33.00
2023-03-01T11:43:28.747Z,36.00
2023-03-01T11:46:07.625Z,35.87
2023-03-01T11:48:49.328Z,28.90
2023-03-01T11:51:22.111Z,33.60
2023-03-01T11:53:52.418Z,29.37
2023-03-01T11:56:23.851Z,31.70
2023-03-01T11:58:53.754Z,32.63
2023-03-01T12:01:20.299Z,33.00
2023-03-01T12:03:56.652Z,33.17
2023-03-01T12:06:25.233Z,30.00
2023-03-01T12:08:58.359Z,31.37
2023-03-01T12:11:28.386Z,25.43
2023-03-01T12:14:04.106Z,25.60
2023-03-01T12:16:49.518Z,28.13
2023-03-01T12:19:36.762Z,27.63
2023-03-01T12:22:07.480Z,30.17
2023-03-01T12:24:39.917Z,30.03
2023-03-01T12:27:17.296Z,26.33
2023-03-01T12:29:47.608Z,31.27
2023-03-01T12:32:35.317Z,27.30
2023-03-01T12:35:04.971Z,31.53
2023-03-01T12:37:34.735Z,29.63
2023-03-01T12:40:17.538Z,27.47
2023-03-01T12:42:53.207Z,25.63
2023-03-01T12:45:35.138Z,30.00
2023-03-01T12:48:13.912Z,27.50
2023-03-01T12:50:40.533Z,29.13
2023-03-01T12:53:08.640Z,26.77
2023-03-01T12:55:42.330Z,29.03
2023-03-01T12:58:34.174Z,28.03
2023-03-01T13:01:15.406Z,23.83
2023-03-01T13:03:48.691Z,27.07
2023-03-01T13:06:29.755Z,29.17
2023-03-01T13:09:10.854Z,23.33
2023-03-01T13:11:37.376Z,27.70
2023-03-01T13:14:29.918Z,24.70
2023-03-01T13:16:56.535Z,23.20
2023-03-01T13:19:23.962Z,26.90
2023-03-01T13:21:52.754Z,21.73
2023-03-01T13:24:28.887Z,23.20
2023-03-01T13:27:07.947Z,18.60
2023-03-01T13:29:50.811Z,25.83
2023-03-01T13:32:26.758Z,21.30
2023-03-01T13:35:02.169Z,25.17
2023-03-01T13:37:30.695Z,22.90
2023-03-01T13:40:05.492Z,22.23
2023-03-01T13:42:33.377Z,24.50
2023-03-01T13:45:00.080Z,18.27
2023-03-01T13:47:26.676Z,19.90
2023-03-01T13:49:53.325Z,16.27
2023-03-01T13:52:28.806Z,23.10
2023-03-01T13:54:55.384Z,20.77
2023-03-01T13:57:22.761Z,22.57
2023-03-01T13:59:49.387Z,21.13
2023-03-01T14:02:16.048Z,24.70
2023-03-01T14:04:42.659Z,24.20
2023-03-01T14:07:22.953Z,20.47
2023-03-01T14:09:50.744Z,17.83
2023-03-01T14:12:20.417Z,18.07
2023-03-01T14:14:53.077Z,21.93
2023-03-01T14:17:26.874Z,23.43
2023-03-01T14:19:57.878Z,22.43
2023-03-01T14:22:31.597Z,19.87
2023-03-01T14:25:02.125Z,20.23
2023-03-01T14:27:34.545Z,23.97
2023-03-01T14:30:01.876Z,20.97
2023-03-01T14:32:29.233Z,24.60
2023-03-01T14:34:56.174Z,21.50
2023-03-01T14:37:23.180Z,26.47
2023-03-01T14:39:51.400Z,22.03
2023-03-01T14:42:23.443Z,20.93
2023-03-01T14:44:53.357Z,23.83
2023-03-01T14:47:30.016Z,25.00
2023-03-01T14:50:00.994Z,20.83
2023-03-01T14:52:37.759Z,24.70
2023-03-01T14:55:08.806Z,24.13
2023-03-01T14:57:35.491Z,22.40
2023-03-01T15:00:05.926Z,24.13
2023-03-01T15:02:32.811Z,23.60
2023-03-01T15:05:01.845Z,21.27
2023-03-01T15:07:38.558Z,28.77
2023-03-01T15:10:05.533Z,25.80
2023-03-01T15:12:34.412Z,23.17
2023-03-01T15:15:04.674Z,21.77
2023-03-01T15:17:31.478Z,19.00
2023-03-01T15:19:57.980Z,21.50
2023-03-01T15:22:24.829Z,20.80
2023-03-01T15:24:51.850Z,28.67
2023-03-01T15:27:19.763Z,38.77
2023-03-01T15:30:04.539Z,35.47
2023-03-01T15:32:32.034Z,23.17
2023-03-01T15:34:59.194Z,22.17
2023-03-01T15:37:34.924Z,22.23
2023-03-01T15:40:01.932Z,26.53
2023-03-01T15:42:28.437Z,24.47
2023-03-01T15:45:10.429Z,21.70
2023-03-01T15:47:36.906Z,29.70
2023-03-01T15:50:03.673Z,24.53
2023-03-01T15:52:40.511Z,29.37
2023-03-01T15:55:08.043Z,32.93
2023-03-01T15:57:34.566Z,32.07
2023-03-01T16:00:01.373Z,32.73
2023-03-01T16:02:28.201Z,33.47
2023-03-01T16:04:57.527Z,32.53
2023-03-01T16:07:24.373Z,29.03
2023-03-01T16:09:50.977Z,31.43
2023-03-01T16:12:17.537Z,36.13
2023-03-01T16:14:44.177Z,30.00
2023-03-01T16:17:11.395Z,34.13
2023-03-01T16:19:38.726Z,30.67
2023-03-01T16:22:05.446Z,39.63
2023-03-01T16:24:32.224Z,43.43
2023-03-01T16:26:58.927Z,32.93
2023-03-01T16:29:25.527Z,37.73
2023-03-01T16:31:52.275Z,35.20
2023-03-01T16:34:18.984Z,41.00
2023-03-01T16:36:45.516Z,33.90
2023-03-01T16:39:12.313Z,36.53
2023-03-01T16:41:38.882Z,39.43
2023-03-01T16:44:05.897Z,33.50
2023-03-01T16:46:32.409Z,42.67
2023-03-01T16:48:59.005Z,40.13
2023-03-01T16:51:25.969Z,41.17
2023-03-01T16:53:52.627Z,45.27
2023-03-01T16:56:19.595Z,43.30
2023-03-01T16:58:46.301Z,41.60
2023-03-01T17:01:25.693Z,41.17
2023-03-01T17:03:52.560Z,44.57
2023-03-01T17:06:21.595Z,40.70
2023-03-01T17:08:48.133Z,40.37
2023-03-01T17:11:15.991Z,40.60
2023-03-01T17:13:42.696Z,38.23
2023-03-01T17:16:09.993Z,43.73
2023-03-01T17:18:36.790Z,37.07
2023-03-01T17:21:03.522Z,37.57
2023-03-01T17:23:30.187Z,33.43
2023-03-01T17:25:56.902Z,37.70
2023-03-01T17:28:24.109Z,40.50
2023-03-01T17:30:50.799Z,35.73
2023-03-01T17:33:17.549Z,39.90
2023-03-01T17:35:47.298Z,43.43
2023-03-01T17:38:14.994Z,42.23
2023-03-01T17:40:41.862Z,40.57
2023-03-01T17:43:08.952Z,35.77
2023-03-01T17:45:39.054Z,38.67
2023-03-01T17:48:06.022Z,39.20
2023-03-01T17:50:32.756Z,38.37
2023-03-01T17:52:59.859Z,38.13
2023-03-01T17:55:26.919Z,37.57
2023-03-01T17:57:53.487Z,36.47
2023-03-01T18:00:20.239Z,33.97
2023-03-01T18:02:46.925Z,37.93
2023-03-01T18:05:13.485Z,40.80
2023-03-01T18:07:40.255Z,36.97
2023-03-01T18:10:07.296Z,34.60
2023-03-01T18:12:34.051Z,37.53
2023-03-01T18:15:01.471Z,39.13
2023-03-01T18:17:29.054Z,36.97
2023-03-01T18:19:57.400Z,37.13
2023-03-01T18:22:23.905Z,42.60
2023-03-01T18:24:51.050Z,40.23
2023-03-01T18:27:17.735Z,43.97
2023-03-01T18:29:44.427Z,42.37
2023-03-01T18:32:11.276Z,45.23
2023-03-01T18:34:38.456Z,41.10
2023-03-01T18:37:09.610Z,42.53
2023-03-01T18:39:36.728Z,42.93
2023-03-01T18:42:03.987Z,41.40
2023-03-01T18:44:30.643Z,40.20
2023-03-01T18:46:58.505Z,43.17
2023-03-01T18:49:25.911Z,40.87
2023-03-01T18:51:52.640Z,42.13
2023-03-01T18:54:19.527Z,42.87
2023-03-01T18:56:46.569Z,37.00
2023-03-01T18:59:13.251Z,42.57
2023-03-01T19:01:40.102Z,41.97
2023-03-01T19:04:07.133Z,43.27
2023-03-01T19:06:34.719Z,46.83
2023-03-01T19:09:01.942Z,52.73
2023-03-01T19:11:31.064Z,51.23
2023-03-01T19:13:58.440Z,54.90
2023-03-01T19:16:27.606Z,50.27
2023-03-01T19:18:55.466Z,53.53
2023-03-01T19:21:22.402Z,56.77
2023-03-01T19:23:49.422Z,48.03
2023-03-01T19:26:17.382Z,47.80
2023-03-01T19:28:44.404Z,53.90
2023-03-01T19:31:12.029Z,51.17
2023-03-01T19:33:40.269Z,52.80
2023-03-01T19:36:08.495Z,50.47
2023-03-01T19:38:35.223Z,54.77
2023-03-01T19:41:05.387Z,53.60
2023-03-01T19:43:32.115Z,48.07
2023-03-01T19:45:59.344Z,56.93
2023-03-01T19:48:26.200Z,67.53
2023-03-01T19:50:53.186Z,66.97
2023-03-01T19:53:20.027Z,68.77
2023-03-01T19:55:46.862Z,63.47
2023-03-01T19:58:13.669Z,63.47
2023-03-01T20:00:40.824Z,81.53
2023-03-01T20:03:07.408Z,91.07
2023-03-01T20:05:35.214Z,94.47
2023-03-01T20:08:01.852Z,94.40
2023-03-01T20:10:29.270Z,83.60
2023-03-01T20:12:55.932Z,78.97
2023-03-01T20:15:22.685Z,83.80
2023-03-01T20:17:49.436Z,83.63
2023-03-01T20:20:16.254Z,80.40
2023-03-01T20:22:42.831Z,78.37
2023-03-01T20:25:09.709Z,79.40
2023-03-01T20:27:36.596Z,95.47
2023-03-01T20:30:03.639Z,93.77
2023-03-01T20:32:30.870Z,114.60
2023-03-01T20:34:57.573Z,123.13
2023-03-01T20:37:24.384Z,110.77
2023-03-01T20:39:51.123Z,115.63
2023-03-01T20:42:17.762Z,111.13
2023-03-01T20:44:44.585Z,111.17
2023-03-01T20:47:11.838Z,108.37
2023-03-01T20:49:38.721Z,107.73
2023-03-01T20:52:05.380Z,91.53
2023-03-01T20:54:32.251Z,98.50
2023-03-01T20:56:59.230Z,94.63
2023-03-01T20:59:25.782Z,103.93
2023-03-01T21:01:52.781Z,92.10
2023-03-01T21:04:19.599Z,99.80
2023-03-01T21:06:46.234Z,108.27
2023-03-01T21:09:12.940Z,108.60
2023-03-01T21:11:39.679Z,101.63
2023-03-01T21:14:06.256Z,102.50
2023-03-01T21:16:33.736Z,93.67
2023-03-01T21:19:06.666Z,89.60
2023-03-01T21:21:33.352Z,96.20
2023-03-01T21:24:00.097Z,95.40
2023-03-01T21:26:27.092Z,93.87
2023-03-01T21:28:54.747Z,92.07
2023-03-01T21:31:25.310Z,89.83
2023-03-01T21:33:52.642Z,84.57
2023-03-01T21:36:19.378Z,99.10
2023-03-01T21:38:46.431Z,90.60
2023-03-01T21:41:14.164Z,91.70
2023-03-01T21:43:41.027Z,99.33
2023-03-01T21:46:08.828Z,100.90
2023-03-01T21:48:35.454Z,91.73
2023-03-01T21:51:02.400Z,99.10
2023-03-01T21:53:29.794Z,104.00
2023-03-01T21:55:56.347Z,98.57
2023-03-01T21:58:22.866Z,95.60
2023-03-01T22:00:49.439Z,90.57
2023-03-01T22:03:16.177Z,95.27
2023-03-01T22:05:42.822Z,91.43
2023-03-01T22:08:09.414Z,89.97
2023-03-01T22:10:39.066Z,96.47
2023-03-01T22:13:05.663Z,105.07
2023-03-01T22:15:32.217Z,95.03
2023-03-01T22:17:58.727Z,104.70
2023-03-01T22:20:25.259Z,115.43
2023-03-01T22:22:51.856Z,121.53
2023-03-01T22:25:18.431Z,114.20
2023-03-01T22:27:44.999Z,100.70
2023-03-01T22:30:11.878Z,103.10
2023-03-01T22:32:38.556Z,103.03
2023-03-01T22:35:05.341Z,128.20
2023-03-01T22:37:31.915Z,117.57
2023-03-01T22:39:58.734Z,102.40
2023-03-01T22:42:25.402Z,100.87
2023-03-01T22:44:51.957Z,114.20
2023-03-01T22:47:18.515Z,125.00
2023-03-01T22:49:45.123Z,118.80
2023-03-01T22:52:11.716Z,122.37
2023-03-01T22:54:38.198Z,121.73
2023-03-01T22:57:04.728Z,119.97
2023-03-01T22:59:31.794Z,127.37
2023-03-01T23:01:58.422Z,121.23
2023-03-01T23:04:24.998Z,113.77
2023-03-01T23:06:53.847Z,117.23
2023-03-01T23:09:24.871Z,117.10
2023-03-01T23:11:51.497Z,116.47
2023-03-01T23:14:18.082Z,121.80
2023-03-01T23:16:44.654Z,118.70
2023-03-01T23:19:11.310Z,115.30
2023-03-01T23:21:37.930Z,127.77
2023-03-01T23:24:04.705Z,129.43
2023-03-01T23:26:31.489Z,123.93
2023-03-01T23:28:58.209Z,128.93
2023-03-01T23:31:30.091Z,123.80
2023-03-01T23:33:56.688Z,117.53
2023-03-01T23:36:24.124Z,133.77
2023-03-01T23:38:51.571Z,130.73
2023-03-01T23:41:19.050Z,132.07
2023-03-01T23:43:46.062Z,124.17
2023-03-01T23:46:14.460Z,141.27
2023-03-01T23:48:41.590Z,169.90
2023-03-01T23:51:08.271Z,198.80
2023-03-01T23:53:39.264Z,147.63
2023-03-01T23:56:06.198Z,130.37
2023-03-01T23:58:32.789Z,132.47
