createdAt,value
2022-08-02T00:00:49.069Z,994.34
2022-08-02T00:01:48.216Z,994.35
2022-08-02T00:02:48.039Z,994.29
2022-08-02T00:03:48.061Z,994.33
2022-08-02T00:04:47.990Z,994.28
2022-08-02T00:05:53.082Z,994.32
2022-08-02T00:06:48.948Z,994.33
2022-08-02T00:07:48.140Z,994.35
2022-08-02T00:08:47.922Z,994.32
2022-08-02T00:09:47.957Z,994.32
2022-08-02T00:10:47.862Z,994.32
2022-08-02T00:11:47.848Z,994.34
2022-08-02T00:12:47.830Z,994.37
2022-08-02T00:13:47.829Z,994.41
2022-08-02T00:14:48.038Z,994.40
2022-08-02T00:15:48.909Z,994.42
2022-08-02T00:16:47.871Z,994.43
2022-08-02T00:17:48.697Z,994.42
2022-08-02T00:18:47.758Z,994.42
2022-08-02T00:19:47.811Z,994.46
2022-08-02T00:20:47.781Z,994.45
2022-08-02T00:21:47.785Z,994.42
2022-08-02T00:22:47.747Z,994.43
2022-08-02T00:24:28.511Z,994.43
2022-08-02T00:24:48.707Z,994.46
2022-08-02T00:25:55.325Z,994.46
2022-08-02T00:26:48.652Z,994.48
2022-08-02T00:27:47.707Z,994.46
2022-08-02T00:28:47.620Z,994.50
2022-08-02T00:29:52.794Z,994.48
2022-08-02T00:30:48.592Z,994.49
2022-08-02T00:31:47.598Z,994.51
2022-08-02T00:32:47.577Z,994.52
2022-08-02T00:34:09.073Z,994.58
2022-08-02T00:34:48.610Z,994.57
2022-08-02T00:35:47.529Z,994.54
2022-08-02T00:36:47.520Z,994.58
2022-08-02T00:37:47.508Z,994.56
2022-08-02T00:38:47.489Z,994.59
2022-08-02T00:39:47.519Z,994.59
2022-08-02T00:40:47.465Z,994.53
2022-08-02T00:41:47.449Z,994.53
2022-08-02T00:42:47.438Z,994.56
2022-08-02T00:43:47.436Z,994.60
2022-08-02T00:44:47.450Z,994.58
2022-08-02T00:46:03.037Z,994.54
2022-08-02T00:46:48.379Z,994.56
2022-08-02T00:47:47.389Z,994.54
2022-08-02T00:48:47.365Z,994.53
2022-08-02T00:49:47.401Z,994.49
2022-08-02T00:50:47.345Z,994.47
2022-08-02T00:51:47.334Z,994.46
2022-08-02T00:52:47.309Z,994.46
2022-08-02T00:53:47.308Z,994.44
2022-08-02T00:54:47.327Z,994.42
2022-08-02T00:55:47.273Z,994.42
2022-08-02T00:56:49.834Z,994.37
2022-08-02T00:57:47.250Z,994.40
2022-08-02T00:58:47.227Z,994.42
2022-08-02T00:59:47.261Z,994.43
2022-08-02T01:00:47.218Z,994.38
2022-08-02T01:01:57.187Z,994.37
2022-08-02T01:02:48.169Z,994.39
2022-08-02T01:03:47.168Z,994.39
2022-08-02T01:04:47.169Z,994.39
2022-08-02T01:05:55.760Z,994.38
2022-08-02T01:06:48.198Z,994.42
2022-08-02T01:07:47.111Z,994.43
2022-08-02T01:08:47.097Z,994.47
2022-08-02T01:09:47.112Z,994.49
2022-08-02T01:10:47.068Z,994.53
2022-08-02T01:11:47.108Z,994.48
2022-08-02T01:12:47.037Z,994.56
2022-08-02T01:13:47.031Z,994.57
2022-08-02T01:14:47.061Z,994.49
2022-08-02T01:15:47.009Z,994.50
2022-08-02T01:16:46.997Z,994.48
2022-08-02T01:17:46.989Z,994.49
2022-08-02T01:18:47.045Z,994.47
2022-08-02T01:19:47.268Z,994.43
2022-08-02T01:20:46.987Z,994.46
2022-08-02T01:21:47.678Z,994.49
2022-08-02T01:23:03.185Z,994.45
2022-08-02T01:23:47.917Z,994.50
2022-08-02T01:24:47.189Z,994.50
2022-08-02T01:25:46.876Z,994.47
2022-08-02T01:26:46.868Z,994.47
2022-08-02T01:27:46.846Z,994.46
2022-08-02T01:28:46.827Z,994.47
2022-08-02T01:29:46.838Z,994.52
2022-08-02T01:30:46.807Z,994.50
2022-08-02T01:31:46.786Z,994.48
2022-08-02T01:32:46.786Z,994.49
2022-08-02T01:33:46.791Z,994.48
2022-08-02T01:34:46.788Z,994.49
2022-08-02T01:35:50.444Z,994.47
2022-08-02T01:36:46.751Z,994.47
2022-08-02T01:37:46.719Z,994.46
2022-08-02T01:38:46.697Z,994.49
2022-08-02T01:39:46.718Z,994.47
2022-08-02T01:40:46.675Z,994.45
2022-08-02T01:41:46.727Z,994.46
2022-08-02T01:42:46.656Z,994.45
2022-08-02T01:43:46.638Z,994.50
2022-08-02T01:44:46.701Z,994.46
2022-08-02T01:45:46.617Z,994.48
2022-08-02T01:46:46.597Z,994.49
2022-08-02T01:47:46.592Z,994.49
2022-08-02T01:48:46.568Z,994.46
2022-08-02T01:49:46.547Z,994.45
2022-08-02T01:50:46.573Z,994.46
2022-08-02T01:51:46.567Z,994.43
2022-08-02T01:52:53.444Z,994.47
2022-08-02T01:53:47.507Z,994.48
2022-08-02T01:54:46.493Z,994.45
2022-08-02T01:55:57.619Z,994.46
2022-08-02T01:56:47.467Z,994.46
2022-08-02T01:57:46.465Z,994.46
2022-08-02T01:58:47.207Z,994.44
2022-08-02T01:59:46.415Z,994.48
2022-08-02T02:00:46.538Z,994.47
2022-08-02T02:01:46.454Z,994.47
2022-08-02T02:02:46.386Z,994.44
2022-08-02T02:03:46.371Z,994.45
2022-08-02T02:04:46.357Z,994.46
2022-08-02T02:05:46.366Z,994.49
2022-08-02T02:06:46.328Z,994.44
2022-08-02T02:07:46.322Z,994.45
2022-08-02T02:08:46.306Z,994.43
2022-08-02T02:09:50.651Z,994.42
2022-08-02T02:10:46.306Z,994.40
2022-08-02T02:12:09.637Z,994.41
2022-08-02T02:12:47.247Z,994.34
2022-08-02T02:13:46.235Z,994.40
2022-08-02T02:14:51.460Z,994.39
2022-08-02T02:15:47.247Z,994.40
2022-08-02T02:16:46.254Z,994.44
2022-08-02T02:17:53.190Z,994.44
2022-08-02T02:18:47.175Z,994.43
2022-08-02T02:19:46.155Z,994.46
2022-08-02T02:20:46.196Z,994.45
2022-08-02T02:21:46.139Z,994.44
2022-08-02T02:22:46.151Z,994.44
2022-08-02T02:23:46.105Z,994.44
2022-08-02T02:24:46.096Z,994.41
2022-08-02T02:25:46.884Z,994.44
2022-08-02T02:26:52.091Z,994.40
2022-08-02T02:27:47.054Z,994.39
2022-08-02T02:28:46.046Z,994.39
2022-08-02T02:29:46.054Z,994.36
2022-08-02T02:30:46.045Z,994.31
2022-08-02T02:31:46.008Z,994.34
2022-08-02T02:32:46.058Z,994.32
2022-08-02T02:33:45.984Z,994.35
2022-08-02T02:34:45.956Z,994.34
2022-08-02T02:35:45.996Z,994.33
2022-08-02T02:36:45.952Z,994.29
2022-08-02T02:37:45.915Z,994.30
2022-08-02T02:38:45.905Z,994.27
2022-08-02T02:39:45.924Z,994.32
2022-08-02T02:40:45.905Z,994.25
2022-08-02T02:41:45.885Z,994.23
2022-08-02T02:42:49.533Z,994.27
2022-08-02T02:43:45.843Z,994.23
2022-08-02T02:44:45.825Z,994.22
2022-08-02T02:45:45.853Z,994.22
2022-08-02T02:46:45.802Z,994.19
2022-08-02T02:47:45.795Z,994.16
2022-08-02T02:48:45.776Z,994.16
2022-08-02T02:49:45.786Z,994.19
2022-08-02T02:50:45.775Z,994.11
2022-08-02T02:51:48.543Z,994.11
2022-08-02T02:52:45.745Z,994.07
2022-08-02T02:54:30.874Z,994.12
2022-08-02T02:54:46.685Z,994.10
2022-08-02T02:56:01.662Z,994.08
2022-08-02T02:56:46.664Z,994.06
2022-08-02T02:57:45.657Z,994.08
2022-08-02T02:58:45.645Z,994.06
2022-08-02T02:59:49.374Z,994.08
2022-08-02T03:00:45.666Z,994.08
2022-08-02T03:01:57.017Z,994.10
2022-08-02T03:02:46.576Z,994.04
2022-08-02T03:03:45.575Z,994.06
2022-08-02T03:04:57.374Z,994.06
2022-08-02T03:05:46.547Z,994.07
2022-08-02T03:06:45.534Z,994.03
2022-08-02T03:07:45.523Z,994.00
2022-08-02T03:08:45.513Z,994.06
2022-08-02T03:09:47.317Z,994.03
2022-08-02T03:10:46.504Z,994.00
2022-08-02T03:11:45.425Z,994.05
2022-08-02T03:12:45.533Z,994.10
2022-08-02T03:13:45.404Z,994.06
2022-08-02T03:14:45.378Z,994.07
2022-08-02T03:15:45.440Z,994.03
2022-08-02T03:16:45.403Z,994.10
2022-08-02T03:17:45.343Z,994.04
2022-08-02T03:18:45.319Z,994.03
2022-08-02T03:19:45.303Z,994.02
2022-08-02T03:20:45.338Z,994.05
2022-08-02T03:21:45.333Z,994.08
2022-08-02T03:22:45.391Z,994.13
2022-08-02T03:23:45.271Z,994.03
2022-08-02T03:24:49.383Z,993.99
2022-08-02T03:25:45.261Z,993.98
2022-08-02T03:26:45.213Z,994.00
2022-08-02T03:27:45.205Z,994.03
2022-08-02T03:28:45.190Z,993.96
2022-08-02T03:29:45.196Z,993.97
2022-08-02T03:30:45.191Z,993.95
2022-08-02T03:31:45.143Z,993.93
2022-08-02T03:32:45.122Z,993.95
2022-08-02T03:33:45.124Z,993.92
2022-08-02T03:34:45.104Z,994.00
2022-08-02T03:35:45.130Z,993.98
2022-08-02T03:36:45.083Z,993.96
2022-08-02T03:37:45.105Z,993.96
2022-08-02T03:38:45.061Z,994.00
2022-08-02T03:39:52.849Z,994.02
2022-08-02T03:40:46.063Z,993.97
2022-08-02T03:41:45.023Z,993.96
2022-08-02T03:42:45.026Z,993.96
2022-08-02T03:43:45.003Z,994.03
2022-08-02T03:44:44.982Z,993.97
2022-08-02T03:45:44.995Z,994.01
2022-08-02T03:46:44.943Z,994.02
2022-08-02T03:47:45.092Z,994.06
2022-08-02T03:48:44.958Z,994.04
2022-08-02T03:49:44.946Z,994.06
2022-08-02T03:50:44.973Z,994.10
2022-08-02T03:51:44.924Z,994.05
2022-08-02T03:52:44.865Z,994.06
2022-08-02T03:53:44.861Z,994.08
2022-08-02T03:54:45.705Z,994.07
2022-08-02T03:55:44.881Z,994.10
2022-08-02T03:56:44.812Z,994.05
2022-08-02T03:57:44.806Z,994.09
2022-08-02T03:58:49.059Z,994.11
2022-08-02T03:59:44.783Z,994.09
2022-08-02T04:00:44.831Z,994.09
2022-08-02T04:01:44.761Z,994.10
2022-08-02T04:02:44.733Z,994.13
2022-08-02T04:03:44.724Z,994.16
2022-08-02T04:04:44.703Z,994.11
2022-08-02T04:05:59.232Z,994.16
2022-08-02T04:06:45.711Z,994.14
2022-08-02T04:08:02.703Z,994.19
2022-08-02T04:08:45.652Z,994.18
2022-08-02T04:09:44.644Z,994.18
2022-08-02T04:10:44.912Z,994.20
2022-08-02T04:11:44.627Z,994.21
2022-08-02T04:12:44.609Z,994.19
2022-08-02T04:13:44.613Z,994.19
2022-08-02T04:14:44.579Z,994.22
2022-08-02T04:15:44.600Z,994.22
2022-08-02T04:16:44.593Z,994.23
2022-08-02T04:17:44.547Z,994.24
2022-08-02T04:18:44.530Z,994.20
2022-08-02T04:19:44.531Z,994.19
2022-08-02T04:20:44.521Z,994.15
2022-08-02T04:21:51.689Z,994.11
2022-08-02T04:22:45.483Z,994.12
2022-08-02T04:23:44.452Z,994.15
2022-08-02T04:24:44.440Z,994.15
2022-08-02T04:25:44.461Z,994.09
2022-08-02T04:26:44.419Z,994.14
2022-08-02T04:27:50.364Z,994.14
2022-08-02T04:28:45.390Z,994.14
2022-08-02T04:29:46.972Z,994.15
2022-08-02T04:30:44.477Z,994.15
2022-08-02T04:31:44.376Z,994.15
2022-08-02T04:32:44.332Z,994.13
2022-08-02T04:33:44.322Z,994.13
2022-08-02T04:34:54.191Z,994.16
2022-08-02T04:35:45.413Z,994.13
2022-08-02T04:36:44.289Z,994.12
2022-08-02T04:38:08.838Z,994.12
2022-08-02T04:38:45.251Z,994.13
2022-08-02T04:39:44.251Z,994.15
2022-08-02T04:40:44.257Z,994.18
2022-08-02T04:41:44.537Z,994.16
2022-08-02T04:42:44.219Z,994.14
2022-08-02T04:43:44.201Z,994.21
2022-08-02T04:44:44.177Z,994.22
2022-08-02T04:45:44.202Z,994.25
2022-08-02T04:46:44.149Z,994.28
2022-08-02T04:48:02.611Z,994.26
2022-08-02T04:48:45.121Z,994.29
2022-08-02T04:49:44.111Z,994.28
2022-08-02T04:50:44.132Z,994.29
2022-08-02T04:51:44.099Z,994.29
2022-08-02T04:52:45.871Z,994.33
2022-08-02T04:53:44.072Z,994.36
2022-08-02T04:54:44.080Z,994.35
2022-08-02T04:55:44.032Z,994.35
2022-08-02T04:56:44.063Z,994.35
2022-08-02T04:57:52.642Z,994.32
2022-08-02T04:58:44.989Z,994.32
2022-08-02T04:59:43.981Z,994.26
2022-08-02T05:00:44.045Z,994.28
2022-08-02T05:01:43.983Z,994.30
2022-08-02T05:02:43.939Z,994.32
2022-08-02T05:03:43.933Z,994.28
2022-08-02T05:04:43.912Z,994.31
2022-08-02T05:05:43.922Z,994.31
2022-08-02T05:06:43.981Z,994.25
2022-08-02T05:07:43.872Z,994.25
2022-08-02T05:08:43.974Z,994.25
2022-08-02T05:09:43.849Z,994.23
2022-08-02T05:10:43.852Z,994.26
2022-08-02T05:11:43.859Z,994.25
2022-08-02T05:12:44.866Z,994.25
2022-08-02T05:13:58.889Z,994.31
2022-08-02T05:14:44.771Z,994.32
2022-08-02T05:15:43.760Z,994.33
2022-08-02T05:16:43.790Z,994.31
2022-08-02T05:17:47.579Z,994.28
2022-08-02T05:18:43.745Z,994.30
2022-08-02T05:19:43.728Z,994.34
2022-08-02T05:20:43.700Z,994.33
2022-08-02T05:21:43.720Z,994.33
2022-08-02T05:22:43.715Z,994.34
2022-08-02T05:23:43.756Z,994.30
2022-08-02T05:24:43.651Z,994.32
2022-08-02T05:25:43.643Z,994.32
2022-08-02T05:26:43.649Z,994.33
2022-08-02T05:27:43.627Z,994.30
2022-08-02T05:28:43.591Z,994.29
2022-08-02T05:29:52.950Z,994.33
2022-08-02T05:30:44.579Z,994.29
2022-08-02T05:31:43.598Z,994.34
2022-08-02T05:32:43.541Z,994.35
2022-08-02T05:33:43.551Z,994.37
2022-08-02T05:34:43.522Z,994.38
2022-08-02T05:35:43.594Z,994.38
2022-08-02T05:36:43.522Z,994.38
2022-08-02T05:37:43.491Z,994.35
2022-08-02T05:38:46.380Z,994.29
2022-08-02T05:39:55.514Z,994.32
2022-08-02T05:40:54.578Z,994.33
2022-08-02T05:41:44.522Z,994.33
2022-08-02T05:42:43.421Z,994.33
2022-08-02T05:43:43.400Z,994.29
2022-08-02T05:44:43.380Z,994.31
2022-08-02T05:45:43.380Z,994.31
2022-08-02T05:46:43.390Z,994.29
2022-08-02T05:47:43.367Z,994.29
2022-08-02T05:48:43.321Z,994.32
2022-08-02T05:49:43.321Z,994.33
2022-08-02T05:50:43.301Z,994.35
2022-08-02T05:51:43.321Z,994.32
2022-08-02T05:52:43.270Z,994.38
2022-08-02T05:53:43.273Z,994.36
2022-08-02T05:54:43.272Z,994.34
2022-08-02T05:55:43.274Z,994.38
2022-08-02T05:56:43.796Z,994.36
2022-08-02T05:57:43.853Z,994.35
2022-08-02T05:58:43.221Z,994.38
2022-08-02T05:59:43.182Z,994.41
2022-08-02T06:00:43.174Z,994.38
2022-08-02T06:01:43.274Z,994.43
2022-08-02T06:02:43.141Z,994.40
2022-08-02T06:03:43.141Z,994.45
2022-08-02T06:04:43.171Z,994.39
2022-08-02T06:05:43.104Z,994.42
2022-08-02T06:06:43.190Z,994.47
2022-08-02T06:07:43.082Z,994.49
2022-08-02T06:08:47.229Z,994.49
2022-08-02T06:09:43.063Z,994.49
2022-08-02T06:10:43.040Z,994.45
2022-08-02T06:11:43.059Z,994.47
2022-08-02T06:12:44.012Z,994.50
2022-08-02T06:13:43.014Z,994.47
2022-08-02T06:14:43.063Z,994.50
2022-08-02T06:15:53.721Z,994.46
2022-08-02T06:16:44.010Z,994.46
2022-08-02T06:17:45.756Z,994.46
2022-08-02T06:18:42.941Z,994.48
2022-08-02T06:19:51.182Z,994.48
2022-08-02T06:20:43.962Z,994.51
2022-08-02T06:22:32.140Z,994.49
2022-08-02T06:22:44.517Z,994.51
2022-08-02T06:23:56.612Z,994.51
2022-08-02T06:24:44.811Z,994.51
2022-08-02T06:25:50.498Z,994.48
2022-08-02T06:26:43.862Z,994.48
2022-08-02T06:27:43.113Z,994.46
2022-08-02T06:28:42.803Z,994.50
2022-08-02T06:29:42.902Z,994.49
2022-08-02T06:30:42.909Z,994.48
2022-08-02T06:31:45.233Z,994.47
2022-08-02T06:32:42.752Z,994.48
2022-08-02T06:33:42.736Z,994.51
2022-08-02T06:34:42.722Z,994.46
2022-08-02T06:35:42.716Z,994.48
2022-08-02T06:36:42.775Z,994.46
2022-08-02T06:37:43.472Z,994.48
2022-08-02T06:38:42.673Z,994.46
2022-08-02T06:39:44.132Z,994.43
2022-08-02T06:40:42.651Z,994.47
2022-08-02T06:41:42.813Z,994.46
2022-08-02T06:42:42.632Z,994.47
2022-08-02T06:43:42.610Z,994.49
2022-08-02T06:44:49.974Z,994.54
2022-08-02T06:45:43.573Z,994.59
2022-08-02T06:47:09.865Z,994.61
2022-08-02T06:47:43.604Z,994.63
2022-08-02T06:48:42.533Z,994.63
2022-08-02T06:49:51.446Z,994.63
2022-08-02T06:50:43.502Z,994.62
2022-08-02T06:51:42.524Z,994.58
2022-08-02T06:52:42.645Z,994.59
2022-08-02T06:53:42.518Z,994.59
2022-08-02T06:54:42.663Z,994.55
2022-08-02T06:55:43.236Z,994.53
2022-08-02T06:56:42.454Z,994.55
2022-08-02T06:57:42.433Z,994.54
2022-08-02T06:58:42.404Z,994.53
2022-08-02T06:59:42.386Z,994.46
2022-08-02T07:00:43.030Z,994.47
2022-08-02T07:01:42.587Z,994.43
2022-08-02T07:02:42.524Z,994.40
2022-08-02T07:03:42.345Z,994.42
2022-08-02T07:04:42.335Z,994.46
2022-08-02T07:05:42.344Z,994.52
2022-08-02T07:06:42.441Z,994.54
2022-08-02T07:07:42.343Z,994.53
2022-08-02T07:08:50.930Z,994.58
2022-08-02T07:09:56.799Z,994.55
2022-08-02T07:10:43.245Z,994.51
2022-08-02T07:11:42.490Z,994.48
2022-08-02T07:12:42.230Z,994.47
2022-08-02T07:13:42.194Z,994.45
2022-08-02T07:14:42.193Z,994.43
2022-08-02T07:15:48.984Z,994.41
2022-08-02T07:16:43.184Z,994.35
2022-08-02T07:17:42.146Z,994.34
2022-08-02T07:18:42.136Z,994.35
2022-08-02T07:19:42.124Z,994.33
2022-08-02T07:20:42.166Z,994.34
2022-08-02T07:21:59.564Z,994.35
2022-08-02T07:22:43.076Z,994.31
2022-08-02T07:23:42.069Z,994.28
2022-08-02T07:24:42.062Z,994.21
2022-08-02T07:26:03.554Z,994.24
2022-08-02T07:27:08.673Z,994.21
2022-08-02T07:27:43.009Z,994.15
2022-08-02T07:28:42.005Z,994.23
2022-08-02T07:29:45.974Z,994.18
2022-08-02T07:30:42.986Z,994.17
2022-08-02T07:31:41.996Z,994.20
2022-08-02T07:32:41.956Z,994.19
2022-08-02T07:33:46.821Z,994.09
2022-08-02T07:34:42.946Z,994.07
2022-08-02T07:35:42.905Z,994.09
2022-08-02T07:36:41.937Z,994.09
2022-08-02T07:37:54.617Z,994.08
2022-08-02T07:38:42.878Z,994.09
2022-08-02T07:39:44.404Z,994.06
2022-08-02T07:40:47.347Z,994.05
2022-08-02T07:41:41.909Z,994.01
2022-08-02T07:42:42.241Z,994.01
2022-08-02T07:43:42.430Z,993.99
2022-08-02T07:44:41.845Z,994.03
2022-08-02T07:45:55.738Z,993.99
2022-08-02T07:46:42.909Z,994.06
2022-08-02T07:47:41.771Z,994.08
2022-08-02T07:48:43.310Z,994.06
2022-08-02T07:49:41.738Z,994.08
2022-08-02T07:50:41.717Z,994.09
2022-08-02T07:51:41.877Z,994.10
2022-08-02T07:52:41.834Z,994.04
2022-08-02T07:53:51.054Z,994.09
2022-08-02T07:54:42.659Z,994.07
2022-08-02T07:55:41.649Z,994.11
2022-08-02T07:56:41.688Z,994.14
2022-08-02T07:57:46.140Z,994.11
2022-08-02T07:58:42.615Z,994.06
2022-08-02T07:59:41.609Z,994.11
2022-08-02T08:00:41.580Z,994.10
2022-08-02T08:01:46.001Z,994.10
2022-08-02T08:02:41.725Z,994.11
2022-08-02T08:03:41.549Z,994.06
2022-08-02T08:04:41.540Z,994.10
2022-08-02T08:05:41.519Z,994.11
2022-08-02T08:06:41.510Z,994.08
2022-08-02T08:07:41.537Z,994.09
2022-08-02T08:08:41.480Z,994.10
2022-08-02T08:09:41.471Z,994.06
2022-08-02T08:10:41.493Z,994.09
2022-08-02T08:11:41.440Z,994.04
2022-08-02T08:12:41.473Z,994.02
2022-08-02T08:13:41.430Z,994.08
2022-08-02T08:14:41.444Z,994.05
2022-08-02T08:15:41.392Z,994.03
2022-08-02T08:16:42.371Z,994.02
2022-08-02T08:17:41.393Z,994.02
2022-08-02T08:18:41.354Z,994.05
2022-08-02T08:19:51.294Z,993.96
2022-08-02T08:20:42.430Z,993.97
2022-08-02T08:21:41.315Z,993.95
2022-08-02T08:22:41.329Z,993.91
2022-08-02T08:23:41.284Z,993.90
2022-08-02T08:24:41.378Z,993.87
2022-08-02T08:25:42.047Z,993.87
2022-08-02T08:26:41.282Z,993.91
2022-08-02T08:27:41.312Z,993.92
2022-08-02T08:28:41.234Z,993.91
2022-08-02T08:29:41.206Z,993.94
2022-08-02T08:30:41.194Z,993.91
2022-08-02T08:31:42.000Z,993.94
2022-08-02T08:32:41.239Z,993.96
2022-08-02T08:33:41.155Z,993.99
2022-08-02T08:34:41.141Z,993.97
2022-08-02T08:35:42.064Z,993.96
2022-08-02T08:36:41.124Z,993.98
2022-08-02T08:37:41.123Z,993.92
2022-08-02T08:38:41.165Z,993.90
2022-08-02T08:39:43.416Z,993.87
2022-08-02T08:40:42.147Z,993.89
2022-08-02T08:41:41.054Z,993.86
2022-08-02T08:42:41.128Z,993.91
2022-08-02T08:43:41.025Z,993.88
2022-08-02T08:44:41.012Z,993.84
2022-08-02T08:45:41.008Z,993.79
2022-08-02T08:46:40.983Z,993.82
2022-08-02T08:47:40.996Z,993.80
2022-08-02T08:48:40.959Z,993.79
2022-08-02T08:49:52.784Z,993.79
2022-08-02T08:50:41.926Z,993.74
2022-08-02T08:51:40.915Z,993.78
2022-08-02T08:52:40.937Z,993.72
2022-08-02T08:53:41.176Z,993.73
2022-08-02T08:54:41.026Z,993.72
2022-08-02T08:55:40.977Z,993.69
2022-08-02T08:56:41.514Z,993.70
2022-08-02T08:57:41.056Z,993.74
2022-08-02T08:58:40.936Z,993.73
2022-08-02T08:59:40.908Z,993.65
2022-08-02T09:00:40.909Z,993.72
2022-08-02T09:01:49.960Z,993.71
2022-08-02T09:02:41.929Z,993.71
2022-08-02T09:03:40.878Z,993.72
2022-08-02T09:04:41.009Z,993.70
2022-08-02T09:05:41.796Z,993.71
2022-08-02T09:06:40.749Z,993.65
2022-08-02T09:07:40.729Z,993.58
2022-08-02T09:08:40.818Z,993.64
2022-08-02T09:09:40.688Z,993.62
2022-08-02T09:10:40.678Z,993.59
2022-08-02T09:11:40.650Z,993.62
2022-08-02T09:12:40.666Z,993.64
2022-08-02T09:13:45.728Z,993.68
2022-08-02T09:14:41.673Z,993.64
2022-08-02T09:15:40.818Z,993.64
2022-08-02T09:16:40.586Z,993.65
2022-08-02T09:17:40.653Z,993.62
2022-08-02T09:18:40.553Z,993.65
2022-08-02T09:19:46.311Z,993.64
2022-08-02T09:20:42.039Z,993.65
2022-08-02T09:21:40.546Z,993.65
2022-08-02T09:22:40.624Z,993.56
2022-08-02T09:23:40.510Z,993.63
2022-08-02T09:24:40.896Z,993.55
2022-08-02T09:25:40.572Z,993.56
2022-08-02T09:26:41.472Z,993.52
2022-08-02T09:27:40.604Z,993.57
2022-08-02T09:28:40.427Z,993.55
2022-08-02T09:30:05.258Z,993.56
2022-08-02T09:30:41.435Z,993.58
2022-08-02T09:31:45.380Z,993.58
2022-08-02T09:32:41.387Z,993.57
2022-08-02T09:33:40.355Z,993.55
2022-08-02T09:34:40.348Z,993.57
2022-08-02T09:36:06.747Z,993.56
2022-08-02T09:36:41.325Z,993.58
2022-08-02T09:37:40.350Z,993.58
2022-08-02T09:38:40.298Z,993.54
2022-08-02T09:39:40.296Z,993.52
2022-08-02T09:40:41.277Z,993.55
2022-08-02T09:41:40.247Z,993.52
2022-08-02T09:42:40.277Z,993.52
2022-08-02T09:43:52.003Z,993.58
2022-08-02T09:44:41.208Z,993.53
2022-08-02T09:45:40.198Z,993.54
2022-08-02T09:46:40.191Z,993.50
2022-08-02T09:47:40.198Z,993.46
2022-08-02T09:48:40.166Z,993.43
2022-08-02T09:49:40.213Z,993.42
2022-08-02T09:50:40.140Z,993.41
2022-08-02T09:51:40.130Z,993.39
2022-08-02T09:52:43.497Z,993.43
2022-08-02T09:53:40.112Z,993.48
2022-08-02T09:54:40.098Z,993.54
2022-08-02T09:55:40.068Z,993.52
2022-08-02T09:56:40.124Z,993.51
2022-08-02T09:57:40.070Z,993.54
2022-08-02T09:58:40.031Z,993.51
2022-08-02T09:59:40.033Z,993.45
2022-08-02T10:00:52.510Z,993.48
2022-08-02T10:01:46.373Z,993.47
2022-08-02T10:02:41.059Z,993.50
2022-08-02T10:03:40.008Z,993.49
2022-08-02T10:04:52.158Z,993.51
2022-08-02T10:05:46.123Z,993.51
2022-08-02T10:06:40.930Z,993.47
2022-08-02T10:07:40.789Z,993.48
2022-08-02T10:08:40.024Z,993.47
2022-08-02T10:09:46.380Z,993.48
2022-08-02T10:10:41.199Z,993.50
2022-08-02T10:11:40.496Z,993.52
2022-08-02T10:12:39.994Z,993.42
2022-08-02T10:13:41.455Z,993.44
2022-08-02T10:14:39.877Z,993.40
2022-08-02T10:15:39.859Z,993.42
2022-08-02T10:16:40.795Z,993.39
2022-08-02T10:17:39.807Z,993.40
2022-08-02T10:18:41.087Z,993.37
2022-08-02T10:20:02.778Z,993.40
2022-08-02T10:20:40.745Z,993.39
2022-08-02T10:21:43.703Z,993.41
2022-08-02T10:22:40.838Z,993.35
2022-08-02T10:23:39.709Z,993.35
2022-08-02T10:24:39.699Z,993.33
2022-08-02T10:25:40.679Z,993.31
2022-08-02T10:26:39.687Z,993.31
2022-08-02T10:28:03.825Z,993.36
2022-08-02T10:28:40.647Z,993.34
2022-08-02T10:29:52.823Z,993.37
2022-08-02T10:30:40.732Z,993.39
2022-08-02T10:31:39.690Z,993.35
2022-08-02T10:32:39.700Z,993.33
2022-08-02T10:33:39.667Z,993.30
2022-08-02T10:34:39.639Z,993.33
2022-08-02T10:35:39.669Z,993.31
2022-08-02T10:36:39.778Z,993.29
2022-08-02T10:37:39.565Z,993.27
2022-08-02T10:38:39.521Z,993.24
2022-08-02T10:39:39.491Z,993.22
2022-08-02T10:40:39.481Z,993.27
2022-08-02T10:41:40.492Z,993.28
2022-08-02T10:42:39.622Z,993.25
2022-08-02T10:43:39.450Z,993.24
2022-08-02T10:44:39.465Z,993.23
2022-08-02T10:45:39.429Z,993.21
2022-08-02T10:46:39.544Z,993.16
2022-08-02T10:47:39.421Z,993.12
2022-08-02T10:48:39.393Z,993.12
2022-08-02T10:49:40.460Z,993.16
2022-08-02T10:50:39.372Z,993.21
2022-08-02T10:51:39.358Z,993.19
2022-08-02T10:52:39.355Z,993.23
2022-08-02T10:53:39.317Z,993.25
2022-08-02T10:54:39.309Z,993.30
2022-08-02T10:55:39.294Z,993.34
2022-08-02T10:56:39.276Z,993.25
2022-08-02T10:57:39.298Z,993.25
2022-08-02T10:58:39.328Z,993.31
2022-08-02T10:59:39.237Z,993.23
2022-08-02T11:00:39.244Z,993.23
2022-08-02T11:01:40.175Z,993.19
2022-08-02T11:02:39.388Z,993.18
2022-08-02T11:03:39.884Z,993.23
2022-08-02T11:04:39.180Z,993.33
2022-08-02T11:05:43.249Z,993.26
2022-08-02T11:06:39.279Z,993.26
2022-08-02T11:07:39.168Z,993.22
2022-08-02T11:08:39.139Z,993.20
2022-08-02T11:09:39.278Z,993.24
2022-08-02T11:10:39.110Z,993.30
2022-08-02T11:11:53.715Z,993.34
2022-08-02T11:12:40.077Z,993.23
2022-08-02T11:13:39.369Z,993.28
2022-08-02T11:14:39.216Z,993.24
2022-08-02T11:15:39.030Z,993.29
2022-08-02T11:16:39.202Z,993.26
2022-08-02T11:17:41.193Z,993.31
2022-08-02T11:18:39.242Z,993.27
2022-08-02T11:19:39.031Z,993.33
2022-08-02T11:20:39.079Z,993.29
2022-08-02T11:21:39.029Z,993.29
2022-08-02T11:22:38.934Z,993.29
2022-08-02T11:23:44.754Z,993.29
2022-08-02T11:24:39.983Z,993.35
2022-08-02T11:26:02.781Z,993.25
2022-08-02T11:26:39.943Z,993.22
2022-08-02T11:27:39.134Z,993.27
2022-08-02T11:28:43.113Z,993.30
2022-08-02T11:29:39.058Z,993.26
2022-08-02T11:30:38.834Z,993.26
2022-08-02T11:31:38.980Z,993.19
2022-08-02T11:32:38.928Z,993.21
2022-08-02T11:33:38.837Z,993.22
2022-08-02T11:34:39.457Z,993.21
2022-08-02T11:35:38.854Z,993.08
2022-08-02T11:36:38.746Z,993.13
2022-08-02T11:37:38.746Z,993.12
2022-08-02T11:38:38.760Z,993.15
2022-08-02T11:39:38.730Z,993.19
2022-08-02T11:40:38.770Z,993.19
2022-08-02T11:41:46.042Z,993.21
2022-08-02T11:42:39.668Z,993.21
2022-08-02T11:43:38.696Z,993.23
2022-08-02T11:44:38.661Z,993.21
2022-08-02T11:45:38.649Z,993.18
2022-08-02T11:46:38.641Z,993.15
2022-08-02T11:47:38.660Z,993.17
2022-08-02T11:48:38.675Z,993.11
2022-08-02T11:49:38.988Z,993.09
2022-08-02T11:50:38.640Z,993.15
2022-08-02T11:51:38.561Z,993.08
2022-08-02T11:52:38.550Z,993.08
2022-08-02T11:53:38.659Z,993.13
2022-08-02T11:54:38.521Z,993.11
2022-08-02T11:55:38.511Z,993.12
2022-08-02T11:56:38.499Z,993.11
2022-08-02T11:58:01.465Z,993.05
2022-08-02T11:58:39.495Z,993.01
2022-08-02T11:59:38.461Z,993.05
2022-08-02T12:00:38.442Z,993.08
2022-08-02T12:01:45.466Z,993.08
2022-08-02T12:02:39.537Z,993.07
2022-08-02T12:03:38.735Z,993.01
2022-08-02T12:04:38.407Z,993.02
2022-08-02T12:06:04.626Z,993.04
2022-08-02T12:06:39.375Z,992.97
2022-08-02T12:07:46.090Z,992.95
2022-08-02T12:08:43.366Z,992.97
2022-08-02T12:09:41.282Z,992.94
2022-08-02T12:10:38.326Z,992.90
2022-08-02T12:11:38.950Z,992.93
2022-08-02T12:12:38.286Z,992.88
2022-08-02T12:13:38.306Z,992.94
2022-08-02T12:14:38.257Z,992.93
2022-08-02T12:15:38.387Z,992.94
2022-08-02T12:16:38.228Z,992.96
2022-08-02T12:17:38.228Z,992.98
2022-08-02T12:18:39.274Z,992.96
2022-08-02T12:19:38.318Z,992.93
2022-08-02T12:20:38.188Z,992.95
2022-08-02T12:21:38.959Z,992.92
2022-08-02T12:22:41.820Z,992.92
2022-08-02T12:23:38.559Z,992.88
2022-08-02T12:24:39.131Z,992.94
2022-08-02T12:25:38.721Z,992.94
2022-08-02T12:26:38.101Z,992.94
2022-08-02T12:27:38.810Z,992.96
2022-08-02T12:28:38.162Z,992.95