createdAt,value
2022-11-01T00:02:08.761Z,74.70
2022-11-01T00:04:36.457Z,74.70
2022-11-01T00:07:04.083Z,74.70
2022-11-01T00:09:31.574Z,74.80
2022-11-01T00:11:59.676Z,74.80
2022-11-01T00:14:27.208Z,74.80
2022-11-01T00:16:54.736Z,74.70
2022-11-01T00:19:23.806Z,74.70
2022-11-01T00:21:51.383Z,74.70
2022-11-01T00:24:18.887Z,74.70
2022-11-01T00:26:46.546Z,74.70
2022-11-01T00:29:14.210Z,74.80
2022-11-01T00:31:41.777Z,74.80
2022-11-01T00:34:09.334Z,74.70
2022-11-01T00:36:38.362Z,74.80
2022-11-01T00:39:05.938Z,74.70
2022-11-01T00:41:33.589Z,74.70
2022-11-01T00:44:01.234Z,74.70
2022-11-01T00:46:28.844Z,74.70
2022-11-01T00:48:56.330Z,74.70
2022-11-01T00:51:23.875Z,74.60
2022-11-01T00:53:52.902Z,74.60
2022-11-01T00:56:20.460Z,74.60
2022-11-01T00:58:48.014Z,74.60
2022-11-01T01:01:15.663Z,74.60
2022-11-01T01:03:43.509Z,75.40
2022-11-01T01:06:11.001Z,74.60
2022-11-01T01:08:38.479Z,74.60
2022-11-01T01:11:07.541Z,74.60
2022-11-01T01:13:35.105Z,74.50
2022-11-01T01:16:08.785Z,74.40
2022-11-01T01:18:36.361Z,74.40
2022-11-01T01:21:04.373Z,74.40
2022-11-01T01:23:31.874Z,74.40
2022-11-01T01:25:59.479Z,74.40
2022-11-01T01:28:28.485Z,74.30
2022-11-01T01:30:56.016Z,74.20
2022-11-01T01:33:23.502Z,74.20
2022-11-01T01:35:50.866Z,74.20
2022-11-01T01:38:18.482Z,74.10
2022-11-01T01:40:46.036Z,74.10
2022-11-01T01:43:13.507Z,74.00
2022-11-01T01:45:42.967Z,74.00
2022-11-01T01:48:16.532Z,74.00
2022-11-01T01:50:48.085Z,74.00
2022-11-01T01:53:18.909Z,74.00
2022-11-01T01:55:51.020Z,73.90
2022-11-01T01:58:20.011Z,73.90
2022-11-01T02:00:49.084Z,74.00
2022-11-01T02:03:16.780Z,73.90
2022-11-01T02:05:47.746Z,73.90
2022-11-01T02:08:15.354Z,73.80
2022-11-01T02:10:43.044Z,73.80
2022-11-01T02:13:14.040Z,73.80
2022-11-01T02:15:47.139Z,73.70
2022-11-01T02:18:21.838Z,73.60
2022-11-01T02:21:00.644Z,73.60
2022-11-01T02:23:50.503Z,73.60
2022-11-01T02:26:49.333Z,73.40
2022-11-01T02:29:27.323Z,73.40
2022-11-01T02:32:07.009Z,73.60
2022-11-01T02:34:36.361Z,73.60
2022-11-01T02:37:09.294Z,74.30
2022-11-01T02:39:38.629Z,73.40
2022-11-01T02:42:08.676Z,73.40
2022-11-01T02:44:37.760Z,73.40
2022-11-01T02:47:06.788Z,73.30
2022-11-01T02:49:35.782Z,73.30
2022-11-01T02:52:03.288Z,73.30
2022-11-01T02:54:32.806Z,73.30
2022-11-01T02:57:05.585Z,74.00
2022-11-01T02:59:43.643Z,73.20
2022-11-01T03:02:18.862Z,73.10
2022-11-01T03:04:46.498Z,73.20
2022-11-01T03:07:14.052Z,73.20
2022-11-01T03:09:41.572Z,73.20
2022-11-01T03:12:12.641Z,73.10
2022-11-01T03:14:42.047Z,73.10
2022-11-01T03:17:12.471Z,73.10
2022-11-01T03:19:43.371Z,73.00
2022-11-01T03:22:12.006Z,72.90
2022-11-01T03:24:45.236Z,73.00
2022-11-01T03:27:16.032Z,72.80
2022-11-01T03:29:44.760Z,72.90
2022-11-01T03:32:13.882Z,72.90
2022-11-01T03:34:41.442Z,72.90
2022-11-01T03:37:11.030Z,72.80
2022-11-01T03:39:41.686Z,72.80
2022-11-01T03:42:11.467Z,72.80
2022-11-01T03:44:41.310Z,72.90
2022-11-01T03:47:08.971Z,72.70
2022-11-01T03:49:37.947Z,72.70
2022-11-01T03:52:05.471Z,72.60
2022-11-01T03:54:33.049Z,72.50
2022-11-01T03:57:00.526Z,72.60
2022-11-01T03:59:28.203Z,72.50
2022-11-01T04:01:55.942Z,72.40
2022-11-01T04:04:23.942Z,72.30
2022-11-01T04:06:53.151Z,72.30
2022-11-01T04:09:20.746Z,72.20
2022-11-01T04:11:48.349Z,72.20
2022-11-01T04:14:15.892Z,72.10
2022-11-01T04:16:43.629Z,72.10
2022-11-01T04:19:11.157Z,72.10
2022-11-01T04:21:38.606Z,72.00
2022-11-01T04:24:08.225Z,71.90
2022-11-01T04:26:35.714Z,71.90
2022-11-01T04:29:03.264Z,71.90
2022-11-01T04:31:31.832Z,71.80
2022-11-01T04:33:59.515Z,71.80
2022-11-01T04:36:27.077Z,71.80
2022-11-01T04:38:55.771Z,71.70
2022-11-01T04:41:25.360Z,71.60
2022-11-01T04:43:53.333Z,71.60
2022-11-01T04:46:20.948Z,71.60
2022-11-01T04:48:48.494Z,71.60
2022-11-01T04:51:15.987Z,71.60
2022-11-01T04:53:43.477Z,71.60
2022-11-01T04:56:12.288Z,71.50
2022-11-01T04:58:44.944Z,71.60
2022-11-01T05:01:14.541Z,71.60
2022-11-01T05:03:42.441Z,71.60
2022-11-01T05:06:10.020Z,71.50
2022-11-01T05:08:37.551Z,71.40
2022-11-01T05:11:05.210Z,71.30
2022-11-01T05:13:32.816Z,71.40
2022-11-01T05:16:21.079Z,71.30
2022-11-01T05:18:49.390Z,71.20
2022-11-01T05:21:16.896Z,71.30
2022-11-01T05:23:44.438Z,71.30
2022-11-01T05:26:11.995Z,71.30
2022-11-01T05:28:39.560Z,71.30
2022-11-01T05:31:08.620Z,71.30
2022-11-01T05:33:36.197Z,71.20
2022-11-01T05:36:03.678Z,71.30
2022-11-01T05:38:31.210Z,71.20
2022-11-01T05:40:58.812Z,71.20
2022-11-01T05:43:26.457Z,71.10
2022-11-01T05:45:54.071Z,71.00
2022-11-01T05:48:23.237Z,70.90
2022-11-01T05:50:50.879Z,70.80
2022-11-01T05:53:18.479Z,70.70
2022-11-01T05:55:46.062Z,70.70
2022-11-01T05:58:13.669Z,70.70
2022-11-01T06:00:41.238Z,70.70
2022-11-01T06:03:08.807Z,70.60
2022-11-01T06:05:38.021Z,70.70
2022-11-01T06:08:05.980Z,70.70
2022-11-01T06:10:33.508Z,70.60
2022-11-01T06:13:01.280Z,70.50
2022-11-01T06:15:29.113Z,70.50
2022-11-01T06:17:56.879Z,70.40
2022-11-01T06:20:24.434Z,70.40
2022-11-01T06:22:53.447Z,70.30
2022-11-01T06:25:20.976Z,70.20
2022-11-01T06:27:48.586Z,70.20
2022-11-01T06:30:16.437Z,70.10
2022-11-01T06:32:43.975Z,70.00
2022-11-01T06:35:11.487Z,70.00
2022-11-01T06:37:39.131Z,69.90
2022-11-01T06:40:09.832Z,69.90
2022-11-01T06:42:38.704Z,69.70
2022-11-01T06:45:09.816Z,69.60
2022-11-01T06:50:07.218Z,69.60
2022-11-01T06:52:34.728Z,69.50
2022-11-01T06:55:02.198Z,69.50
2022-11-01T06:57:31.166Z,69.30
2022-11-01T06:59:58.717Z,69.30
2022-11-01T07:02:29.672Z,69.30
2022-11-01T07:04:57.664Z,69.20
2022-11-01T07:07:25.159Z,69.10
2022-11-01T07:09:52.614Z,69.00
2022-11-01T07:12:20.203Z,69.00
2022-11-01T07:14:49.242Z,69.00
2022-11-01T07:17:16.817Z,68.80
2022-11-01T07:19:44.363Z,68.80
2022-11-01T07:22:11.931Z,68.80
2022-11-01T07:24:39.468Z,68.70
2022-11-01T07:27:07.112Z,68.50
2022-11-01T07:29:34.645Z,68.50
2022-11-01T07:32:03.650Z,68.50
2022-11-01T07:34:31.216Z,68.50
2022-11-01T07:36:58.783Z,68.50
2022-11-01T07:39:26.363Z,68.40
2022-11-01T07:41:53.924Z,68.40
2022-11-01T07:44:21.521Z,68.30
2022-11-01T07:46:49.087Z,68.30
2022-11-01T07:49:18.187Z,68.30
2022-11-01T07:51:45.851Z,68.30
2022-11-01T07:54:13.543Z,68.30
2022-11-01T07:56:41.077Z,68.30
2022-11-01T07:59:09.129Z,68.20
2022-11-01T08:01:36.897Z,68.20
2022-11-01T08:04:04.964Z,68.10
2022-11-01T08:06:33.988Z,68.20
2022-11-01T08:09:01.442Z,68.10
2022-11-01T08:11:29.035Z,68.10
2022-11-01T08:14:00.948Z,68.10
2022-11-01T08:16:32.340Z,68.00
2022-11-01T08:18:59.887Z,68.00
2022-11-01T08:21:27.456Z,68.00
2022-11-01T08:23:56.503Z,68.00
2022-11-01T08:26:24.000Z,67.90
2022-11-01T08:28:51.566Z,67.90
2022-11-01T08:31:19.091Z,67.90
2022-11-01T08:33:47.593Z,67.90
2022-11-01T08:36:15.105Z,67.90
2022-11-01T08:38:42.706Z,67.90
2022-11-01T08:41:11.719Z,67.90
2022-11-01T08:43:40.815Z,67.90
2022-11-01T08:46:08.605Z,67.90
2022-11-01T08:48:36.336Z,67.90
2022-11-01T08:51:03.963Z,67.90
2022-11-01T08:53:31.559Z,67.90
2022-11-01T08:55:59.095Z,68.00
2022-11-01T08:58:28.137Z,68.00
2022-11-01T09:00:55.763Z,68.00
2022-11-01T09:03:23.494Z,68.10
2022-11-01T09:05:51.101Z,68.10
2022-11-01T09:08:18.767Z,68.10
2022-11-01T09:10:46.224Z,68.10
2022-11-01T09:13:13.807Z,68.10
2022-11-01T09:15:42.873Z,68.10
2022-11-01T09:18:10.500Z,68.00
2022-11-01T09:20:38.302Z,68.10
2022-11-01T09:23:06.001Z,68.00
2022-11-01T09:25:33.832Z,68.00
2022-11-01T09:28:01.383Z,68.10
2022-11-01T09:30:28.935Z,68.10
2022-11-01T09:32:57.982Z,68.10
2022-11-01T09:35:25.538Z,68.10
2022-11-01T09:37:58.063Z,68.20
2022-11-01T09:40:25.658Z,68.00
2022-11-01T09:42:55.744Z,68.20
2022-11-01T09:45:27.515Z,68.20
2022-11-01T09:47:55.923Z,68.30
2022-11-01T09:50:26.925Z,68.20
2022-11-01T09:52:54.773Z,68.20
2022-11-01T09:55:25.233Z,68.20
2022-11-01T09:57:55.406Z,68.20
2022-11-01T10:00:23.121Z,68.20
2022-11-01T10:03:20.590Z,68.30
2022-11-01T10:05:52.461Z,68.10
2022-11-01T10:08:27.366Z,68.30
2022-11-01T10:11:02.592Z,68.30
2022-11-01T10:13:37.021Z,68.20
2022-11-01T10:16:07.249Z,68.20
2022-11-01T10:18:37.475Z,68.30
2022-11-01T10:21:10.889Z,69.00
2022-11-01T10:23:42.520Z,68.10
2022-11-01T10:26:12.503Z,68.20
2022-11-01T10:28:45.174Z,68.20
2022-11-01T10:31:15.240Z,68.10
2022-11-01T10:33:46.939Z,68.10
2022-11-01T10:36:17.824Z,68.00
2022-11-01T10:39:29.859Z,68.10
2022-11-01T10:41:38.246Z,68.00
2022-11-01T10:44:07.315Z,68.10
2022-11-01T10:46:37.451Z,68.10
2022-11-01T10:49:06.717Z,68.10
2022-11-01T10:51:35.988Z,68.90
2022-11-01T10:54:05.209Z,68.10
2022-11-01T10:56:35.010Z,68.10
2022-11-01T10:59:03.344Z,68.00
2022-11-01T11:01:36.122Z,68.00
2022-11-01T11:04:05.340Z,68.00
2022-11-01T11:06:33.323Z,68.00
2022-11-01T11:09:02.406Z,67.90
2022-11-01T11:11:35.225Z,67.90
2022-11-01T11:14:05.246Z,67.90
2022-11-01T11:16:36.530Z,67.90
2022-11-01T11:19:13.790Z,67.90
2022-11-01T11:21:42.738Z,67.70
2022-11-01T11:24:20.707Z,67.90
2022-11-01T11:26:52.987Z,67.70
2022-11-01T11:29:34.400Z,67.90
2022-11-01T11:32:02.217Z,67.70
2022-11-01T11:34:32.498Z,67.90
2022-11-01T11:37:00.697Z,67.80
2022-11-01T11:39:30.507Z,67.80
2022-11-01T11:42:12.330Z,67.80
2022-11-01T11:44:42.341Z,67.60
2022-11-01T11:47:21.650Z,67.80
2022-11-01T11:49:49.254Z,67.70
2022-11-01T11:52:18.079Z,67.90
2022-11-01T11:54:47.220Z,67.90
2022-11-01T11:57:18.848Z,67.80
2022-11-01T11:59:50.353Z,67.70
2022-11-01T12:02:21.490Z,67.80
2022-11-01T12:04:53.398Z,67.80
2022-11-01T12:07:31.288Z,67.70
2022-11-01T12:10:02.852Z,67.80
2022-11-01T12:12:31.465Z,67.90
2022-11-01T12:14:59.294Z,67.90
2022-11-01T12:17:33.307Z,67.90
2022-11-01T12:20:03.286Z,67.80
2022-11-01T12:22:33.096Z,67.80
2022-11-01T12:25:04.478Z,67.70
2022-11-01T12:27:33.247Z,67.70
2022-11-01T12:30:02.509Z,67.80
2022-11-01T12:32:31.288Z,67.50
2022-11-01T12:34:59.913Z,67.30
2022-11-01T12:37:31.439Z,67.10
2022-11-01T12:40:02.122Z,66.50
2022-11-01T12:42:32.635Z,66.40
2022-11-01T12:45:02.724Z,66.40
2022-11-01T12:47:32.767Z,66.30
2022-11-01T12:50:02.857Z,66.40
2022-11-01T12:52:32.408Z,66.40
2022-11-01T12:55:04.541Z,66.60
2022-11-01T12:57:32.286Z,66.60
2022-11-01T12:59:59.872Z,66.60
2022-11-01T13:02:35.126Z,66.50
2022-11-01T13:05:04.634Z,66.50
2022-11-01T13:07:41.686Z,66.40
2022-11-01T13:10:15.035Z,66.40
2022-11-01T13:12:46.367Z,66.50
2022-11-01T13:15:16.798Z,66.60
2022-11-01T13:17:48.549Z,66.70
2022-11-01T13:20:39.583Z,66.70
2022-11-01T13:23:16.419Z,66.40
2022-11-01T13:25:48.352Z,66.50
2022-11-01T13:28:24.772Z,66.50
2022-11-01T13:30:55.904Z,66.40
2022-11-01T13:33:26.768Z,66.20
2022-11-01T13:35:56.723Z,66.00
2022-11-01T13:38:29.107Z,66.10
2022-11-01T13:41:03.016Z,66.10
2022-11-01T13:43:30.614Z,66.00
2022-11-01T13:46:42.630Z,65.90
2022-11-01T13:49:46.686Z,66.10
2022-11-01T13:52:18.553Z,66.30
2022-11-01T13:54:50.185Z,66.50
2022-11-01T13:57:19.740Z,66.50
2022-11-01T13:59:54.127Z,66.30
2022-11-01T14:02:55.165Z,66.20
2022-11-01T14:05:22.829Z,66.10
2022-11-01T14:08:16.084Z,66.60
2022-11-01T14:10:48.147Z,66.30
2022-11-01T14:13:17.836Z,66.50
2022-11-01T14:16:19.890Z,66.60
2022-11-01T14:19:21.033Z,66.20
2022-11-01T14:21:50.115Z,66.40
2022-11-01T14:24:21.058Z,66.70
2022-11-01T14:27:04.461Z,66.70
2022-11-01T14:29:33.622Z,66.60
2022-11-01T14:32:01.172Z,66.70
2022-11-01T14:34:31.765Z,66.70
2022-11-01T14:37:14.288Z,66.70
2022-11-01T14:39:43.593Z,66.70
2022-11-01T14:42:13.339Z,66.80
2022-11-01T14:44:45.553Z,66.80
2022-11-01T14:47:27.891Z,66.80
2022-11-01T14:49:56.583Z,66.70
2022-11-01T14:52:28.429Z,66.90
2022-11-01T14:54:58.968Z,66.80
2022-11-01T14:57:28.550Z,66.90
2022-11-01T14:59:57.830Z,66.90
2022-11-01T15:02:26.227Z,66.80
2022-11-01T15:04:58.394Z,66.90
2022-11-01T15:07:30.991Z,66.70
2022-11-01T15:10:00.525Z,66.70
2022-11-01T15:12:29.773Z,66.70
2022-11-01T15:14:58.872Z,66.60
2022-11-01T15:17:27.564Z,66.50
2022-11-01T15:19:55.184Z,66.50
2022-11-01T15:22:24.098Z,66.50
2022-11-01T15:24:55.206Z,66.30
2022-11-01T15:27:22.799Z,66.30
2022-11-01T15:29:50.412Z,66.30
2022-11-01T15:32:24.618Z,66.20
2022-11-01T15:34:52.265Z,66.90
2022-11-01T15:37:21.605Z,66.20
2022-11-01T15:39:49.319Z,66.10
2022-11-01T15:42:19.029Z,66.10
2022-11-01T15:44:46.639Z,66.20
2022-11-01T15:47:16.897Z,66.00
2022-11-01T15:49:48.842Z,65.90
2022-11-01T15:52:18.095Z,65.90
2022-11-01T15:54:47.589Z,66.00
2022-11-01T15:57:17.000Z,65.90
2022-11-01T15:59:49.721Z,65.90
2022-11-01T16:02:19.277Z,65.70
2022-11-01T16:04:48.694Z,65.50
2022-11-01T16:07:17.582Z,65.40
2022-11-01T16:09:46.127Z,65.30
2022-11-01T16:12:18.646Z,65.20
2022-11-01T16:14:50.384Z,65.10
2022-11-01T16:17:24.162Z,65.30
2022-11-01T16:19:53.221Z,65.30
2022-11-01T16:22:34.745Z,65.40
2022-11-01T16:25:14.520Z,65.20
2022-11-01T16:28:02.746Z,65.50
2022-11-01T16:30:45.511Z,65.10
2022-11-01T16:33:28.605Z,65.50
2022-11-01T16:35:58.568Z,65.30
2022-11-01T16:38:28.762Z,65.60
2022-11-01T16:40:57.651Z,65.70
2022-11-01T16:43:25.894Z,65.60
2022-11-01T16:45:53.523Z,65.60
2022-11-01T16:48:25.133Z,65.60
2022-11-01T16:50:53.502Z,65.50
2022-11-01T16:53:22.764Z,65.60
2022-11-01T16:55:50.277Z,65.50
2022-11-01T16:58:18.369Z,65.50
2022-11-01T17:00:52.622Z,65.50
2022-11-01T17:03:20.287Z,65.50
2022-11-01T17:05:50.409Z,65.70
2022-11-01T17:08:23.035Z,65.70
2022-11-01T17:10:50.837Z,65.70
2022-11-01T17:13:18.487Z,65.70
2022-11-01T17:15:47.621Z,65.80
2022-11-01T17:18:16.219Z,65.80
2022-11-01T17:20:43.958Z,65.80
2022-11-01T17:23:14.734Z,65.90
2022-11-01T17:25:44.521Z,66.00
2022-11-01T17:28:12.104Z,66.00
2022-11-01T17:30:39.755Z,66.00
2022-11-01T17:33:07.322Z,66.00
2022-11-01T17:35:34.823Z,66.00
2022-11-01T17:38:02.578Z,66.00
2022-11-01T17:40:30.245Z,66.00
2022-11-01T17:42:59.339Z,66.00
2022-11-01T17:45:26.824Z,66.00
2022-11-01T17:47:54.594Z,66.00
2022-11-01T17:50:22.263Z,66.00
2022-11-01T17:52:49.953Z,66.10
2022-11-01T17:55:17.595Z,66.10
2022-11-01T17:57:45.169Z,66.20
2022-11-01T18:00:14.906Z,66.10
2022-11-01T18:02:42.496Z,66.10
2022-11-01T18:05:10.190Z,66.10
2022-11-01T18:07:39.793Z,66.20
2022-11-01T18:10:16.654Z,66.20
2022-11-01T18:13:02.725Z,66.10
2022-11-01T18:15:35.416Z,66.20
2022-11-01T18:18:20.076Z,66.30
2022-11-01T18:20:50.323Z,66.30
2022-11-01T18:23:18.882Z,66.40
2022-11-01T18:25:47.471Z,66.50
2022-11-01T18:28:16.823Z,66.40
2022-11-01T18:30:47.454Z,66.50
2022-11-01T18:33:18.523Z,66.40
2022-11-01T18:35:50.131Z,66.50
2022-11-01T18:38:25.964Z,66.50
2022-11-01T18:40:56.959Z,66.50
2022-11-01T18:43:24.540Z,66.50
2022-11-01T18:46:19.150Z,66.40
2022-11-01T18:48:41.140Z,66.20
2022-11-01T18:51:13.824Z,66.20
2022-11-01T18:53:41.376Z,66.20
2022-11-01T18:56:18.309Z,66.20
2022-11-01T18:58:46.228Z,66.00
2022-11-01T19:01:17.541Z,66.20
2022-11-01T19:03:45.780Z,66.20
2022-11-01T19:06:18.342Z,66.30
2022-11-01T19:08:50.073Z,66.40
2022-11-01T19:11:17.623Z,66.50
2022-11-01T19:13:45.172Z,66.60
2022-11-01T19:16:14.250Z,66.70
2022-11-01T19:18:43.298Z,66.80
2022-11-01T19:21:15.233Z,66.80
2022-11-01T19:23:43.829Z,66.90
2022-11-01T19:26:24.368Z,67.00
2022-11-01T19:28:52.640Z,67.00
2022-11-01T19:31:29.839Z,67.10
2022-11-01T19:33:59.177Z,67.10
2022-11-01T19:36:32.923Z,67.10
2022-11-01T19:39:00.581Z,67.10
2022-11-01T19:41:30.973Z,67.20
2022-11-01T19:43:58.715Z,67.20
2022-11-01T19:46:27.813Z,67.20
2022-11-01T19:48:55.378Z,67.20
2022-11-01T19:51:23.926Z,67.20
2022-11-01T19:53:51.542Z,67.30
2022-11-01T19:56:21.541Z,68.10
2022-11-01T19:58:50.430Z,67.30
2022-11-01T20:01:33.577Z,67.20
2022-11-01T20:04:02.350Z,67.00
2022-11-01T20:06:32.348Z,67.20
2022-11-01T20:09:03.164Z,67.20
2022-11-01T20:11:31.832Z,67.20
2022-11-01T20:13:59.447Z,67.10
2022-11-01T20:16:27.018Z,67.10
2022-11-01T20:18:56.093Z,67.10
2022-11-01T20:21:23.729Z,67.00
2022-11-01T20:23:51.384Z,66.90
2022-11-01T20:26:18.951Z,66.90
2022-11-01T20:28:46.508Z,66.80
2022-11-01T20:31:14.156Z,66.80
2022-11-01T20:33:41.881Z,66.80
2022-11-01T20:36:11.525Z,66.80
2022-11-01T20:38:39.513Z,66.70
2022-11-01T20:41:07.124Z,66.70
2022-11-01T20:43:34.669Z,66.70
2022-11-01T20:46:02.265Z,67.50
2022-11-01T20:48:29.844Z,66.70
2022-11-01T20:50:57.434Z,66.70
2022-11-01T20:53:29.710Z,66.60
2022-11-01T20:55:57.694Z,66.60
2022-11-01T20:58:25.475Z,66.60
2022-11-01T21:00:53.155Z,66.60
2022-11-01T21:03:21.720Z,66.60
2022-11-01T21:05:49.796Z,66.80
2022-11-01T21:08:20.578Z,66.70
2022-11-01T21:10:55.672Z,66.70
2022-11-01T21:13:25.328Z,66.60
2022-11-01T21:15:53.363Z,66.70
2022-11-01T21:18:44.841Z,66.80
2022-11-01T21:21:33.998Z,66.40
2022-11-01T21:24:20.731Z,66.40
2022-11-01T21:26:54.902Z,66.80
2022-11-01T21:29:27.300Z,66.80
2022-11-01T21:31:54.898Z,66.70
2022-11-01T21:34:25.556Z,66.70
2022-11-01T21:36:53.178Z,66.70
2022-11-01T21:39:21.897Z,66.70
2022-11-01T21:41:51.434Z,66.60
2022-11-01T21:44:24.583Z,66.70
2022-11-01T21:46:53.793Z,66.60
2022-11-01T21:49:26.907Z,66.70
2022-11-01T21:51:55.325Z,66.60
2022-11-01T21:54:22.917Z,66.70
2022-11-01T21:56:52.000Z,66.60
2022-11-01T21:59:19.467Z,66.50
2022-11-01T22:01:47.722Z,66.50
2022-11-01T22:04:15.716Z,66.40
2022-11-01T22:06:43.378Z,66.30
2022-11-01T22:09:11.085Z,66.30
2022-11-01T22:11:38.745Z,66.30
2022-11-01T22:14:07.824Z,66.20
2022-11-01T22:16:35.442Z,66.20
2022-11-01T22:19:03.294Z,66.20
2022-11-01T22:21:30.986Z,66.20
2022-11-01T22:23:58.665Z,66.10
2022-11-01T22:26:26.347Z,66.10
2022-11-01T22:28:53.903Z,66.10
2022-11-01T22:31:22.963Z,66.10
2022-11-01T22:33:52.138Z,65.90
2022-11-01T22:36:22.588Z,65.80
2022-11-01T22:38:50.188Z,65.70
2022-11-01T22:41:28.442Z,65.70
2022-11-01T22:44:01.741Z,65.40
2022-11-01T22:46:31.617Z,65.70
2022-11-01T22:49:02.267Z,65.70
2022-11-01T22:51:39.712Z,65.70
2022-11-01T22:54:29.283Z,65.60
2022-11-01T22:57:02.869Z,65.50
2022-11-01T22:59:33.503Z,65.70
2022-11-01T23:02:28.641Z,65.70
2022-11-01T23:05:15.394Z,65.20
2022-11-01T23:07:44.767Z,65.50
2022-11-01T23:10:22.510Z,65.60
2022-11-01T23:12:51.268Z,65.20
2022-11-01T23:15:27.195Z,65.40
2022-11-01T23:17:57.961Z,65.00
2022-11-01T23:20:25.555Z,65.20
2022-11-01T23:22:53.181Z,65.20
2022-11-01T23:25:20.783Z,65.00
2022-11-01T23:27:48.340Z,65.00
2022-11-01T23:30:15.965Z,65.00
2022-11-01T23:32:43.690Z,64.80
2022-11-01T23:35:14.863Z,64.80
2022-11-01T23:37:42.703Z,64.70
2022-11-01T23:40:14.266Z,64.80
2022-11-01T23:42:41.851Z,64.70
2022-11-01T23:45:28.574Z,64.90
2022-11-01T23:47:56.131Z,64.80
2022-11-01T23:50:27.359Z,65.00
2022-11-01T23:52:56.120Z,64.90
2022-11-01T23:55:26.392Z,64.90
2022-11-01T23:57:54.311Z,64.80
