createdAt,value
2019-05-12T00:01:48.085Z,99.00
2019-05-12T00:04:18.698Z,99.40
2019-05-12T00:06:47.869Z,99.40
2019-05-12T00:09:18.633Z,98.90
2019-05-12T00:11:48.265Z,99.00
2019-05-12T00:14:17.811Z,99.30
2019-05-12T00:16:48.919Z,99.40
2019-05-12T00:19:17.960Z,99.50
2019-05-12T00:21:48.306Z,99.60
2019-05-12T00:24:18.615Z,99.80
2019-05-12T00:26:47.818Z,99.80
2019-05-12T00:29:18.329Z,99.70
2019-05-12T00:31:47.767Z,98.90
2019-05-12T00:34:18.331Z,99.00
2019-05-12T00:36:48.346Z,98.70
2019-05-12T00:39:18.418Z,98.90
2019-05-12T00:41:48.060Z,99.00
2019-05-12T00:44:18.203Z,98.90
2019-05-12T00:46:46.084Z,98.60
2019-05-12T00:49:14.321Z,98.70
2019-05-12T00:51:42.568Z,98.70
2019-05-12T00:54:10.808Z,98.60
2019-05-12T00:56:39.407Z,99.00
2019-05-12T00:59:08.440Z,99.10
2019-05-12T01:01:38.091Z,98.50
2019-05-12T01:04:08.837Z,98.60
2019-05-12T01:06:38.759Z,98.10
2019-05-12T01:09:08.764Z,98.40
2019-05-12T01:11:37.916Z,98.30
2019-05-12T01:14:08.567Z,98.00
2019-05-12T01:16:38.589Z,98.10
2019-05-12T01:19:07.985Z,98.20
2019-05-12T01:21:37.631Z,98.00
2019-05-12T01:24:08.756Z,98.40
2019-05-12T01:26:38.556Z,98.50
2019-05-12T01:29:08.234Z,98.10
2019-05-12T01:31:37.859Z,98.40
2019-05-12T01:34:08.097Z,97.80
2019-05-12T01:36:38.049Z,97.80
2019-05-12T01:39:08.252Z,98.30
2019-05-12T01:41:38.901Z,98.40
2019-05-12T01:44:08.894Z,97.80
2019-05-12T01:46:38.337Z,97.90
2019-05-12T01:49:08.335Z,97.70
2019-05-12T01:51:38.501Z,97.60
2019-05-12T01:54:14.412Z,96.20
2019-05-12T01:56:38.299Z,96.50
2019-05-12T01:59:08.144Z,96.00
2019-05-12T02:01:38.936Z,96.10
2019-05-12T02:04:07.767Z,96.00
2019-05-12T02:06:38.402Z,96.10
2019-05-12T02:09:08.102Z,95.20
2019-05-12T02:11:38.037Z,94.40
2019-05-12T02:14:09.154Z,94.00
2019-05-12T02:16:38.637Z,94.30
2019-05-12T02:19:09.037Z,95.00
2019-05-12T02:21:38.245Z,94.90
2019-05-12T02:24:07.759Z,94.20
2019-05-12T02:26:38.243Z,94.80
2019-05-12T02:29:07.884Z,94.90
2019-05-12T02:31:39.567Z,94.60
2019-05-12T02:34:06.576Z,95.10
2019-05-12T02:36:34.813Z,94.20
2019-05-12T02:39:05.387Z,94.30
2019-05-12T02:41:34.550Z,94.20
2019-05-12T02:44:05.317Z,93.20
2019-05-12T02:46:34.790Z,94.20
2019-05-12T02:49:04.939Z,94.10
2019-05-12T02:51:35.120Z,93.70
2019-05-12T02:54:05.454Z,93.90
2019-05-12T02:56:35.568Z,93.30
2019-05-12T02:59:05.138Z,93.20
2019-05-12T03:01:34.756Z,93.90
2019-05-12T03:04:05.620Z,94.00
2019-05-12T03:06:36.114Z,93.80
2019-05-12T03:09:06.746Z,93.70
2019-05-12T03:11:35.702Z,93.30
2019-05-12T03:14:04.988Z,92.90
2019-05-12T03:16:34.940Z,93.30
2019-05-12T03:19:04.900Z,93.70
2019-05-12T03:21:35.228Z,93.40
2019-05-12T03:24:06.106Z,93.40
2019-05-12T03:26:34.721Z,93.70
2019-05-12T03:29:05.680Z,94.40
2019-05-12T03:31:38.841Z,93.50
2019-05-12T03:34:09.228Z,93.00
2019-05-12T03:36:40.988Z,93.80
2019-05-12T03:39:04.773Z,93.20
2019-05-12T03:41:34.855Z,92.70
2019-05-12T03:44:05.121Z,92.20
2019-05-12T03:46:35.226Z,92.90
2019-05-12T03:49:05.312Z,92.10
2019-05-12T03:51:34.940Z,92.80
2019-05-12T03:54:04.699Z,92.80
2019-05-12T03:56:34.530Z,91.80
2019-05-12T03:59:04.771Z,92.40
2019-05-12T04:01:36.446Z,92.90
2019-05-12T04:04:05.161Z,92.50
2019-05-12T04:06:34.609Z,92.30
2019-05-12T04:09:06.288Z,91.30
2019-05-12T04:11:35.677Z,92.70
2019-05-12T04:14:05.586Z,91.80
2019-05-12T04:16:36.339Z,91.40
2019-05-12T04:19:05.336Z,91.60
2019-05-12T04:21:35.033Z,90.70
2019-05-12T04:24:05.333Z,90.60
2019-05-12T04:26:36.471Z,90.40
2019-05-12T04:29:05.106Z,90.20
2019-05-12T04:31:35.445Z,90.00
2019-05-12T04:34:05.210Z,88.40
2019-05-12T04:36:35.512Z,88.00
2019-05-12T04:39:05.540Z,87.90
2019-05-12T04:41:35.456Z,87.60
2019-05-12T04:44:05.903Z,87.30
2019-05-12T04:46:34.573Z,85.60
2019-05-12T04:49:05.266Z,84.40
2019-05-12T04:51:34.927Z,83.50
2019-05-12T04:54:05.731Z,84.00
2019-05-12T04:56:35.779Z,83.60
2019-05-12T04:59:05.000Z,82.40
2019-05-12T05:01:34.625Z,83.50
2019-05-12T05:04:05.399Z,83.40
2019-05-12T05:06:34.153Z,84.50
2019-05-12T05:09:05.152Z,84.70
2019-05-12T05:11:34.548Z,84.40
2019-05-12T05:14:04.377Z,84.70
2019-05-12T05:16:34.647Z,83.80
2019-05-12T05:19:03.729Z,84.70
2019-05-12T05:21:34.381Z,84.80
2019-05-12T05:24:03.809Z,84.20
2019-05-12T05:26:36.666Z,85.00
2019-05-12T05:29:24.000Z,84.10
2019-05-12T05:31:53.413Z,85.40
2019-05-12T05:34:23.657Z,85.20
2019-05-12T05:36:59.478Z,86.80
2019-05-12T05:39:24.146Z,85.00
2019-05-12T05:41:53.677Z,85.50
2019-05-12T05:44:23.920Z,85.60
2019-05-12T05:46:54.521Z,84.30
2019-05-12T05:49:23.688Z,84.40
2019-05-12T05:52:03.540Z,84.00
2019-05-12T05:54:31.291Z,84.90
2019-05-12T05:57:05.477Z,84.10
2019-05-12T05:59:45.940Z,82.40
2019-05-12T06:02:31.273Z,82.50
2019-05-12T06:04:59.739Z,81.70
2019-05-12T06:07:44.267Z,83.00
2019-05-12T06:10:14.509Z,83.20
2019-05-12T06:12:54.140Z,81.00
2019-05-12T06:15:29.833Z,80.10
2019-05-12T06:18:03.597Z,80.00
2019-05-12T06:20:37.962Z,80.40
2019-05-12T06:23:05.156Z,80.20
2019-05-12T06:25:49.284Z,78.90
2019-05-12T06:28:19.570Z,78.30
2019-05-12T06:30:50.171Z,80.10
2019-05-12T06:33:22.788Z,79.80
2019-05-12T06:35:54.192Z,78.30
2019-05-12T06:38:31.149Z,76.00
2019-05-12T06:41:03.550Z,76.40
2019-05-12T06:43:35.315Z,75.70
2019-05-12T06:45:59.867Z,74.00
2019-05-12T06:48:30.155Z,99.90
2019-05-12T06:51:04.127Z,78.80
2019-05-12T06:53:37.384Z,69.80
2019-05-12T06:56:09.514Z,68.40
2019-05-12T06:58:38.358Z,64.50
2019-05-12T07:01:21.208Z,68.20
2019-05-12T07:04:00.633Z,66.20
2019-05-12T07:06:35.397Z,58.70
2019-05-12T07:09:25.003Z,57.40
2019-05-12T07:12:02.938Z,56.00
2019-05-12T07:14:30.929Z,51.70
2019-05-12T07:17:06.155Z,52.80
2019-05-12T07:19:34.814Z,53.60
2019-05-12T07:22:18.162Z,50.60
2019-05-12T07:24:35.883Z,51.90
2019-05-12T07:27:13.950Z,51.30
2019-05-12T07:29:44.930Z,53.70
2019-05-12T07:32:24.455Z,56.70
2019-05-12T07:35:03.861Z,51.60
2019-05-12T07:37:37.333Z,51.30
2019-05-12T07:40:13.716Z,49.90
2019-05-12T07:42:44.903Z,45.00
2019-05-12T07:45:20.529Z,49.10
2019-05-12T07:47:48.850Z,51.60
2019-05-12T07:50:20.702Z,54.20
2019-05-12T07:52:47.158Z,51.40
2019-05-12T07:55:24.489Z,49.90
2019-05-12T07:57:58.679Z,45.70
2019-05-12T08:00:25.856Z,46.50
2019-05-12T08:02:54.365Z,48.40
2019-05-12T08:05:25.664Z,44.70
2019-05-12T08:07:54.248Z,46.40
2019-05-12T08:10:23.425Z,47.60
2019-05-12T08:12:59.290Z,53.00
2019-05-12T08:15:21.801Z,54.80
2019-05-12T08:17:55.328Z,51.90
2019-05-12T08:20:21.237Z,50.20
2019-05-12T08:22:49.477Z,51.50
2019-05-12T08:25:18.919Z,50.30
2019-05-12T08:27:50.279Z,49.70
2019-05-12T08:30:20.941Z,43.90
2019-05-12T08:32:56.344Z,43.40
2019-05-12T08:35:26.130Z,46.60
2019-05-12T08:37:49.125Z,51.10
2019-05-12T08:40:17.374Z,52.20
2019-05-12T08:42:45.616Z,50.60
2019-05-12T08:45:23.441Z,50.00
2019-05-12T08:47:44.183Z,51.20
2019-05-12T08:50:13.638Z,51.70
2019-05-12T08:52:44.286Z,52.80
2019-05-12T08:55:14.711Z,52.00
2019-05-12T08:57:48.964Z,50.10
2019-05-12T09:00:13.424Z,50.80
2019-05-12T09:02:46.085Z,51.90
2019-05-12T09:05:14.267Z,49.20
2019-05-12T09:07:43.555Z,49.20
2019-05-12T09:10:14.161Z,48.50
2019-05-12T09:12:44.010Z,50.90
2019-05-12T09:15:13.600Z,46.70
2019-05-12T09:17:48.966Z,50.40
2019-05-12T09:20:13.696Z,47.50
2019-05-12T09:22:43.266Z,46.90
2019-05-12T09:25:14.133Z,51.30
2019-05-12T09:27:47.622Z,48.40
2019-05-12T09:30:11.672Z,50.10
2019-05-12T09:32:48.623Z,52.20
2019-05-12T09:35:10.477Z,50.30
2019-05-12T09:37:40.499Z,48.60
2019-05-12T09:40:08.697Z,46.00
2019-05-12T09:42:36.947Z,47.50
2019-05-12T09:45:10.253Z,47.50
2019-05-12T09:47:36.204Z,49.00
2019-05-12T09:50:09.682Z,46.40
2019-05-12T09:52:36.274Z,48.20
2019-05-12T09:55:05.267Z,48.90
2019-05-12T09:57:40.659Z,46.40
2019-05-12T10:00:06.917Z,45.30
2019-05-12T10:02:35.148Z,45.10
2019-05-12T10:05:04.081Z,47.00
2019-05-12T10:07:33.953Z,44.80
2019-05-12T10:10:03.653Z,45.50
2019-05-12T10:12:38.639Z,46.10
2019-05-12T10:15:04.239Z,44.00
2019-05-12T10:17:33.969Z,45.30
2019-05-12T10:20:03.916Z,44.80
2019-05-12T10:22:39.708Z,44.00
2019-05-12T10:25:30.752Z,42.60
2019-05-12T10:28:05.314Z,44.10
2019-05-12T10:30:29.205Z,41.70
2019-05-12T10:32:57.452Z,42.20
2019-05-12T10:35:26.822Z,44.50
2019-05-12T10:38:00.259Z,44.00
2019-05-12T10:40:25.427Z,44.40
2019-05-12T10:42:53.669Z,45.00
2019-05-12T10:45:24.670Z,44.00
2019-05-12T10:47:52.928Z,44.20
2019-05-12T10:50:23.304Z,44.20
2019-05-12T10:52:53.500Z,42.50
2019-05-12T10:55:21.113Z,41.70
2019-05-12T10:57:52.965Z,42.00
2019-05-12T11:00:25.049Z,43.70
2019-05-12T11:02:49.318Z,42.10
2019-05-12T11:05:21.175Z,41.80
2019-05-12T11:07:47.536Z,43.40
2019-05-12T11:10:19.865Z,41.90
2019-05-12T11:12:45.812Z,44.10
2019-05-12T11:15:14.060Z,40.70
2019-05-12T11:17:53.402Z,42.90
2019-05-12T11:20:24.876Z,41.60
2019-05-12T11:22:54.305Z,42.60
2019-05-12T11:25:24.730Z,41.20
2019-05-12T11:27:54.958Z,44.20
2019-05-12T11:30:23.767Z,44.90
2019-05-12T11:32:54.074Z,42.00
2019-05-12T11:35:23.710Z,43.20
2019-05-12T11:37:53.830Z,44.00
2019-05-12T11:40:23.879Z,43.40
2019-05-12T11:42:58.974Z,42.90
2019-05-12T11:45:24.041Z,40.50
2019-05-12T11:47:56.912Z,41.80
2019-05-12T11:50:22.010Z,44.20
2019-05-12T11:52:51.050Z,42.00
2019-05-12T11:55:21.243Z,40.10
2019-05-12T11:57:49.667Z,39.30
2019-05-12T12:00:19.541Z,40.10
2019-05-12T12:02:47.796Z,39.90
2019-05-12T12:05:16.035Z,41.10
2019-05-12T12:07:51.216Z,39.40
2019-05-12T12:10:14.361Z,36.90
2019-05-12T12:12:47.552Z,41.00
2019-05-12T12:15:13.815Z,39.60
2019-05-12T12:17:44.129Z,40.10
2019-05-12T12:20:22.166Z,42.40
2019-05-12T12:22:44.441Z,41.30
2019-05-12T12:25:15.591Z,41.60
2019-05-12T12:27:44.339Z,38.80
2019-05-12T12:30:19.249Z,40.30
2019-05-12T12:32:44.360Z,41.10
2019-05-12T12:35:14.994Z,38.30
2019-05-12T12:37:44.846Z,39.70
2019-05-12T12:40:14.422Z,39.60
2019-05-12T12:42:47.115Z,44.30
2019-05-12T12:45:35.634Z,41.70
2019-05-12T12:48:00.460Z,41.00
2019-05-12T12:50:30.621Z,41.40
2019-05-12T12:52:58.706Z,40.90
2019-05-12T12:55:26.966Z,39.90
2019-05-12T12:57:55.274Z,40.60
2019-05-12T13:00:32.281Z,38.80
2019-05-12T13:02:53.480Z,39.20
2019-05-12T13:05:23.848Z,38.40
2019-05-12T13:07:53.520Z,36.80
2019-05-12T13:10:21.680Z,39.10
2019-05-12T13:12:50.388Z,39.80
2019-05-12T13:15:21.076Z,39.10
2019-05-12T13:17:49.851Z,39.60
2019-05-12T13:20:18.112Z,41.00
2019-05-12T13:22:46.359Z,40.80
2019-05-12T13:25:14.611Z,41.10
2019-05-12T13:27:42.860Z,41.00
2019-05-12T13:30:18.864Z,41.20
2019-05-12T13:32:41.079Z,42.10
2019-05-12T13:35:09.824Z,42.60
2019-05-12T13:37:39.292Z,39.30
2019-05-12T13:40:07.536Z,39.60
2019-05-12T13:42:37.379Z,38.40
2019-05-12T13:45:07.437Z,39.10
2019-05-12T13:47:39.808Z,37.60
2019-05-12T13:50:06.596Z,38.90
2019-05-12T13:52:34.832Z,39.50
2019-05-12T13:55:05.556Z,40.00
2019-05-12T13:57:34.246Z,41.00
2019-05-12T14:00:09.061Z,40.00
2019-05-12T14:02:33.743Z,39.60
2019-05-12T14:05:07.153Z,37.20
2019-05-12T14:07:34.390Z,40.10
2019-05-12T14:10:03.626Z,37.10
2019-05-12T14:12:32.064Z,40.90
2019-05-12T14:15:00.316Z,39.20
2019-05-12T14:17:31.162Z,38.50
2019-05-12T14:19:58.528Z,36.10
2019-05-12T14:22:26.769Z,37.30
2019-05-12T14:24:55.032Z,35.80
2019-05-12T14:27:27.026Z,36.60
2019-05-12T14:29:53.739Z,37.10
2019-05-12T14:32:24.066Z,37.20
2019-05-12T14:34:59.301Z,37.30
2019-05-12T14:37:23.925Z,39.70
2019-05-12T14:39:53.637Z,36.30
2019-05-12T14:42:26.158Z,36.40
2019-05-12T14:44:53.626Z,37.60
2019-05-12T14:47:25.653Z,37.10
2019-05-12T14:49:54.189Z,38.10
2019-05-12T14:52:22.000Z,36.50
2019-05-12T14:54:50.240Z,37.40
2019-05-12T14:57:20.133Z,38.90
2019-05-12T14:59:48.373Z,38.60
2019-05-12T15:02:19.521Z,39.10
2019-05-12T15:04:46.604Z,39.40
2019-05-12T15:07:15.285Z,41.30
2019-05-12T15:09:43.784Z,41.60
2019-05-12T15:12:13.910Z,44.50
2019-05-12T15:14:43.801Z,45.10
2019-05-12T15:17:13.653Z,44.00
2019-05-12T15:19:43.899Z,47.40
2019-05-12T15:22:14.525Z,46.70
2019-05-12T15:24:44.012Z,46.50
2019-05-12T15:27:13.454Z,45.10
2019-05-12T15:29:41.877Z,45.50
2019-05-12T15:32:10.203Z,45.70
2019-05-12T15:34:38.444Z,45.00
2019-05-12T15:37:06.700Z,47.10
2019-05-12T15:39:34.972Z,43.50
2019-05-12T15:42:03.642Z,45.30
2019-05-12T15:44:36.694Z,47.30
2019-05-12T15:47:03.895Z,45.40
2019-05-12T15:49:33.625Z,43.50
2019-05-12T15:52:03.554Z,42.30
2019-05-12T15:54:35.792Z,43.50
2019-05-12T15:57:04.111Z,44.50
2019-05-12T15:59:34.317Z,44.70
2019-05-12T16:02:12.323Z,44.30
2019-05-12T16:04:34.678Z,43.50
2019-05-12T16:07:03.980Z,46.00
2019-05-12T16:09:34.252Z,45.50
2019-05-12T16:12:09.445Z,45.00
2019-05-12T16:14:36.871Z,46.00
2019-05-12T16:17:06.285Z,45.60
2019-05-12T16:19:34.470Z,45.40
2019-05-12T16:22:03.623Z,46.10
2019-05-12T16:24:34.044Z,48.30
2019-05-12T16:27:03.632Z,44.90
2019-05-12T16:29:33.983Z,45.00
2019-05-12T16:32:04.382Z,41.20
2019-05-12T16:34:36.064Z,44.20
2019-05-12T16:37:04.008Z,44.90
2019-05-12T16:39:37.025Z,44.80
2019-05-12T16:42:06.214Z,45.50
2019-05-12T16:44:31.946Z,46.60
2019-05-12T16:47:00.196Z,46.50
2019-05-12T16:49:33.153Z,45.60
2019-05-12T16:51:58.525Z,45.30
2019-05-12T16:54:26.768Z,47.30
2019-05-12T16:56:55.004Z,48.70
2019-05-12T16:59:24.628Z,45.80
2019-05-12T17:01:54.254Z,46.90
2019-05-12T17:04:23.876Z,46.10
2019-05-12T17:06:52.526Z,44.10
2019-05-12T17:09:20.771Z,44.70
2019-05-12T17:11:52.679Z,45.70
2019-05-12T17:14:18.988Z,46.40
2019-05-12T17:16:47.249Z,46.80
2019-05-12T17:19:15.620Z,48.00
2019-05-12T17:21:44.169Z,47.30
2019-05-12T17:24:14.610Z,47.30
2019-05-12T17:26:43.962Z,47.00
2019-05-12T17:29:13.678Z,46.10
2019-05-12T17:31:44.447Z,46.50
2019-05-12T17:34:14.300Z,46.40
2019-05-12T17:36:44.674Z,46.50
2019-05-12T17:39:14.734Z,46.00
2019-05-12T17:41:45.433Z,47.00
2019-05-12T17:44:13.580Z,46.10
2019-05-12T17:46:44.094Z,46.50
2019-05-12T17:49:16.033Z,47.10
2019-05-12T17:51:42.188Z,47.30
2019-05-12T17:54:13.482Z,48.90
2019-05-12T17:56:40.410Z,47.50
2019-05-12T17:59:08.656Z,45.80
2019-05-12T18:01:36.901Z,46.30
2019-05-12T18:04:05.152Z,47.10
2019-05-12T18:06:34.117Z,47.50
2019-05-12T18:09:04.007Z,48.70
2019-05-12T18:11:33.986Z,49.80
2019-05-12T18:14:06.792Z,50.50
2019-05-12T18:16:35.412Z,51.10
2019-05-12T18:19:08.751Z,51.90
2019-05-12T18:21:34.135Z,52.60
2019-05-12T18:24:08.852Z,53.10
2019-05-12T18:26:34.420Z,53.80
2019-05-12T18:29:04.167Z,54.60
2019-05-12T18:31:33.402Z,55.70
2019-05-12T18:34:04.752Z,55.60
2019-05-12T18:36:34.101Z,56.40
2019-05-12T18:39:09.239Z,57.20
2019-05-12T18:41:33.699Z,57.40
2019-05-12T18:44:04.473Z,58.40
2019-05-12T18:46:36.153Z,57.70
2019-05-12T18:49:07.920Z,58.70
2019-05-12T18:51:34.314Z,59.50
2019-05-12T18:54:03.831Z,59.20
2019-05-12T18:56:33.635Z,59.50
2019-05-12T18:59:11.195Z,60.20
2019-05-12T19:01:33.449Z,60.90
2019-05-12T19:04:03.748Z,61.40
2019-05-12T19:06:33.845Z,62.10
2019-05-12T19:09:04.120Z,63.10
2019-05-12T19:11:41.745Z,63.50
2019-05-12T19:14:08.272Z,63.90
2019-05-12T19:16:36.584Z,64.20
2019-05-12T19:19:09.790Z,64.80
2019-05-12T19:21:34.801Z,64.80
2019-05-12T19:24:03.706Z,64.80
2019-05-12T19:26:32.906Z,65.00
2019-05-12T19:29:04.032Z,64.30
2019-05-12T19:31:33.365Z,64.00
2019-05-12T19:34:17.679Z,63.80
2019-05-12T19:36:35.933Z,63.70
2019-05-12T19:39:03.519Z,64.30
2019-05-12T19:41:36.309Z,64.50
2019-05-12T19:44:03.953Z,64.50
2019-05-12T19:46:34.054Z,65.30
2019-05-12T19:49:01.738Z,65.90
2019-05-12T19:51:30.000Z,66.50
2019-05-12T19:53:58.232Z,66.40
2019-05-12T19:56:34.595Z,66.50
2019-05-12T19:58:56.456Z,66.30
2019-05-12T20:01:32.194Z,66.50
2019-05-12T20:03:55.726Z,67.00
2019-05-12T20:06:24.716Z,68.00
2019-05-12T20:09:05.441Z,69.10
2019-05-12T20:11:29.403Z,69.40
2019-05-12T20:13:53.839Z,70.00
2019-05-12T20:16:29.485Z,70.10
2019-05-12T20:18:57.493Z,70.30
2019-05-12T20:21:25.945Z,71.30
2019-05-12T20:23:54.278Z,71.70
2019-05-12T20:26:23.727Z,72.10
2019-05-12T20:28:53.405Z,72.50
2019-05-12T20:31:26.861Z,72.30
2019-05-12T20:33:57.435Z,72.10
2019-05-12T20:36:25.925Z,71.80
2019-05-12T20:38:53.850Z,71.20
2019-05-12T20:41:26.090Z,70.70
2019-05-12T20:43:51.973Z,69.80
2019-05-12T20:46:24.051Z,69.50
2019-05-12T20:48:50.184Z,69.30
2019-05-12T20:51:20.270Z,69.70
2019-05-12T20:53:48.389Z,70.50
2019-05-12T20:56:20.049Z,69.70
2019-05-12T20:58:46.689Z,69.40
2019-05-12T21:01:14.925Z,68.60
2019-05-12T21:03:46.388Z,68.20
2019-05-12T21:06:14.890Z,67.60
2019-05-12T21:08:45.010Z,67.00
2019-05-12T21:11:13.712Z,66.40
2019-05-12T21:13:44.007Z,65.90
2019-05-12T21:16:17.587Z,66.20
2019-05-12T21:18:47.848Z,66.10
2019-05-12T21:21:14.142Z,66.20
2019-05-12T21:23:45.676Z,67.00
2019-05-12T21:26:11.832Z,68.00
2019-05-12T21:28:46.186Z,67.40
2019-05-12T21:31:10.062Z,68.30
2019-05-12T21:33:41.627Z,68.30
2019-05-12T21:36:08.272Z,68.40
2019-05-12T21:38:36.522Z,69.20
2019-05-12T21:41:07.733Z,66.90
2019-05-12T21:43:34.736Z,68.10
2019-05-12T21:46:10.149Z,68.30
2019-05-12T21:48:34.046Z,68.90
2019-05-12T21:51:04.203Z,69.50
2019-05-12T21:53:34.523Z,69.50
2019-05-12T21:56:04.536Z,70.00
2019-05-12T21:58:32.403Z,69.80
2019-05-12T22:01:05.191Z,70.00
2019-05-12T22:03:33.307Z,69.50
2019-05-12T22:06:06.890Z,69.20
2019-05-12T22:08:33.688Z,69.30
2019-05-12T22:11:09.111Z,69.40
2019-05-12T22:13:31.432Z,69.50
2019-05-12T22:15:59.677Z,69.10
2019-05-12T22:18:27.935Z,68.70
2019-05-12T22:21:01.151Z,68.60
2019-05-12T22:23:26.140Z,68.90
2019-05-12T22:25:58.454Z,69.20
2019-05-12T22:28:24.353Z,69.40
2019-05-12T22:30:54.161Z,69.80
2019-05-12T22:33:24.233Z,70.10
2019-05-12T22:36:02.863Z,69.70
2019-05-12T22:38:24.546Z,69.40
2019-05-12T22:40:56.216Z,69.30
2019-05-12T22:43:23.708Z,69.60
2019-05-12T22:45:54.468Z,69.90
2019-05-12T22:48:22.252Z,70.00
2019-05-12T22:50:50.492Z,70.20
2019-05-12T22:53:19.297Z,70.70
2019-05-12T22:55:48.701Z,70.50
2019-05-12T22:58:22.206Z,70.30
2019-05-12T23:00:51.359Z,70.20
2019-05-12T23:03:16.889Z,70.00
2019-05-12T23:05:45.128Z,69.80
2019-05-12T23:08:14.047Z,69.80
2019-05-12T23:10:51.459Z,69.80
2019-05-12T23:13:13.575Z,69.80
2019-05-12T23:15:45.179Z,69.70
2019-05-12T23:18:12.984Z,69.40
2019-05-12T23:20:43.688Z,69.80
2019-05-12T23:23:17.040Z,70.00
2019-05-12T23:25:41.161Z,70.60
2019-05-12T23:28:10.644Z,71.30
2019-05-12T23:30:43.727Z,71.90
2019-05-12T23:33:09.001Z,72.80
2019-05-12T23:35:39.447Z,73.40
2019-05-12T23:38:10.515Z,72.20
2019-05-12T23:40:37.173Z,71.10
2019-05-12T23:43:05.425Z,70.50
2019-05-12T23:45:34.161Z,70.50
2019-05-12T23:48:03.776Z,70.40
2019-05-12T23:50:32.524Z,70.30
2019-05-12T23:53:00.780Z,70.80
2019-05-12T23:55:29.019Z,71.00
2019-05-12T23:57:57.267Z,71.30
