createdAt,value
2023-08-19T00:00:01.382Z,100.00
2023-08-19T00:02:30.366Z,100.00
2023-08-19T00:04:59.930Z,100.00
2023-08-19T00:07:28.385Z,100.00
2023-08-19T00:09:56.871Z,100.00
2023-08-19T00:12:25.810Z,100.00
2023-08-19T00:14:55.835Z,100.00
2023-08-19T00:17:26.215Z,100.00
2023-08-19T00:19:54.785Z,100.00
2023-08-19T00:22:23.184Z,100.00
2023-08-19T00:24:51.927Z,100.00
2023-08-19T00:27:20.425Z,100.00
2023-08-19T00:29:48.938Z,100.00
2023-08-19T00:32:17.489Z,100.00
2023-08-19T00:34:48.274Z,100.00
2023-08-19T00:37:16.857Z,100.00
2023-08-19T00:39:46.856Z,100.00
2023-08-19T00:42:15.752Z,100.00
2023-08-19T00:44:44.481Z,100.00
2023-08-19T00:47:12.970Z,100.00
2023-08-19T00:49:42.706Z,100.00
2023-08-19T00:52:13.413Z,100.00
2023-08-19T00:54:42.344Z,100.00
2023-08-19T00:57:12.723Z,100.00
2023-08-19T00:59:41.184Z,100.00
2023-08-19T01:02:09.656Z,100.00
2023-08-19T01:04:38.292Z,100.00
2023-08-19T01:07:10.802Z,100.00
2023-08-19T01:09:49.953Z,100.00
2023-08-19T01:12:30.883Z,100.00
2023-08-19T01:15:07.032Z,100.00
2023-08-19T01:17:37.136Z,100.00
2023-08-19T01:20:09.975Z,100.00
2023-08-19T01:22:47.790Z,100.00
2023-08-19T01:25:19.075Z,100.00
2023-08-19T01:27:47.759Z,100.00
2023-08-19T01:30:17.003Z,100.00
2023-08-19T01:32:46.124Z,100.00
2023-08-19T01:35:16.855Z,100.00
2023-08-19T01:37:56.171Z,100.00
2023-08-19T01:40:28.043Z,100.00
2023-08-19T01:42:57.637Z,100.00
2023-08-19T01:45:26.291Z,99.01
2023-08-19T01:47:57.704Z,96.57
2023-08-19T01:50:26.360Z,95.49
2023-08-19T01:52:55.200Z,93.39
2023-08-19T01:55:25.639Z,92.73
2023-08-19T01:57:55.439Z,92.51
2023-08-19T02:00:24.215Z,92.98
2023-08-19T02:02:52.618Z,92.17
2023-08-19T02:05:21.585Z,90.08
2023-08-19T02:07:50.081Z,88.72
2023-08-19T02:10:18.766Z,87.80
2023-08-19T02:12:47.258Z,85.55
2023-08-19T02:15:17.078Z,85.27
2023-08-19T02:17:45.490Z,83.73
2023-08-19T02:20:15.094Z,83.30
2023-08-19T02:22:43.492Z,82.56
2023-08-19T02:25:11.984Z,81.42
2023-08-19T02:27:41.837Z,81.67
2023-08-19T02:30:12.232Z,79.23
2023-08-19T02:32:42.661Z,79.67
2023-08-19T02:35:12.653Z,79.22
2023-08-19T02:37:41.252Z,78.27
2023-08-19T02:40:12.066Z,77.63
2023-08-19T02:42:41.027Z,78.26
2023-08-19T02:45:10.358Z,79.00
2023-08-19T02:47:39.235Z,77.98
2023-08-19T02:50:10.573Z,76.66
2023-08-19T02:52:38.996Z,77.49
2023-08-19T02:55:08.265Z,78.01
2023-08-19T02:57:37.129Z,77.72
2023-08-19T03:00:08.441Z,78.23
2023-08-19T03:02:37.209Z,78.44
2023-08-19T03:05:06.532Z,77.38
2023-08-19T03:07:36.268Z,77.01
2023-08-19T03:10:05.070Z,77.32
2023-08-19T03:12:33.622Z,77.19
2023-08-19T03:15:02.101Z,76.91
2023-08-19T03:17:30.733Z,76.98
2023-08-19T03:20:00.146Z,77.21
2023-08-19T03:22:28.636Z,76.84
2023-08-19T03:25:01.141Z,77.60
2023-08-19T03:27:29.831Z,77.59
2023-08-19T03:29:58.728Z,76.92
2023-08-19T03:32:27.578Z,76.97
2023-08-19T03:34:56.085Z,76.93
2023-08-19T03:37:25.844Z,76.33
2023-08-19T03:39:54.840Z,76.38
2023-08-19T03:42:26.212Z,76.83
2023-08-19T03:44:56.751Z,76.54
2023-08-19T03:47:25.351Z,76.45
2023-08-19T03:49:53.695Z,76.18
2023-08-19T03:52:25.047Z,76.80
2023-08-19T03:54:53.539Z,76.67
2023-08-19T03:57:21.983Z,76.51
2023-08-19T03:59:52.762Z,76.71
2023-08-19T04:02:21.403Z,76.41
2023-08-19T04:05:00.873Z,77.26
2023-08-19T04:07:29.907Z,77.33
2023-08-19T04:09:59.146Z,76.85
2023-08-19T04:12:28.561Z,76.65
2023-08-19T04:14:58.546Z,76.81
2023-08-19T04:17:27.617Z,77.59
2023-08-19T04:19:56.374Z,77.18
2023-08-19T04:22:25.548Z,77.25
2023-08-19T04:24:54.539Z,76.92
2023-08-19T04:27:24.836Z,76.72
2023-08-19T04:29:53.858Z,76.86
2023-08-19T04:32:25.133Z,76.31
2023-08-19T04:34:53.817Z,76.89
2023-08-19T04:37:22.291Z,76.14
2023-08-19T04:39:51.110Z,76.21
2023-08-19T04:42:36.298Z,75.89
2023-08-19T04:45:07.707Z,76.44
2023-08-19T04:47:39.914Z,76.00
2023-08-19T04:50:10.598Z,75.76
2023-08-19T04:52:39.733Z,76.70
2023-08-19T04:55:11.009Z,76.40
2023-08-19T04:57:39.554Z,76.19
2023-08-19T05:00:13.496Z,76.44
2023-08-19T05:02:44.458Z,76.95
2023-08-19T05:05:13.625Z,76.80
2023-08-19T05:07:42.207Z,76.64
2023-08-19T05:10:11.249Z,76.97
2023-08-19T05:12:40.156Z,76.94
2023-08-19T05:15:11.289Z,77.04
2023-08-19T05:17:40.180Z,75.94
2023-08-19T05:20:10.989Z,76.23
2023-08-19T05:22:39.506Z,75.96
2023-08-19T05:25:10.958Z,75.58
2023-08-19T05:27:39.597Z,75.75
2023-08-19T05:30:09.266Z,76.18
2023-08-19T05:32:37.761Z,76.31
2023-08-19T05:35:07.078Z,76.22
2023-08-19T05:37:38.578Z,76.63
2023-08-19T05:40:08.577Z,76.04
2023-08-19T05:42:37.046Z,76.67
2023-08-19T05:45:06.614Z,75.80
2023-08-19T05:47:35.352Z,76.21
2023-08-19T05:50:04.543Z,76.05
2023-08-19T05:52:32.950Z,76.25
2023-08-19T05:55:03.933Z,76.67
2023-08-19T05:57:32.860Z,76.66
2023-08-19T06:00:01.560Z,76.57
2023-08-19T06:02:35.183Z,77.08
2023-08-19T06:05:03.863Z,76.83
2023-08-19T06:07:32.521Z,77.17
2023-08-19T06:10:01.103Z,76.79
2023-08-19T06:12:45.836Z,76.97
2023-08-19T06:15:14.650Z,76.79
2023-08-19T06:17:43.463Z,76.98
2023-08-19T06:20:12.839Z,77.96
2023-08-19T06:22:41.369Z,77.47
2023-08-19T06:25:10.226Z,77.49
2023-08-19T06:27:40.072Z,76.73
2023-08-19T06:30:09.601Z,76.71
2023-08-19T06:32:38.564Z,76.40
2023-08-19T06:35:09.705Z,75.42
2023-08-19T06:37:42.760Z,74.93
2023-08-19T06:40:14.670Z,74.51
2023-08-19T06:42:46.414Z,74.22
2023-08-19T06:45:17.962Z,72.66
2023-08-19T06:47:47.493Z,72.18
2023-08-19T06:50:16.989Z,71.78
2023-08-19T06:52:46.217Z,72.61
2023-08-19T06:55:24.475Z,73.37
2023-08-19T06:58:04.654Z,73.06
2023-08-19T07:00:35.675Z,73.89
2023-08-19T07:03:05.931Z,74.30
2023-08-19T07:05:36.664Z,75.05
2023-08-19T07:08:10.982Z,75.53
2023-08-19T07:10:40.126Z,74.43
2023-08-19T07:13:11.009Z,75.45
2023-08-19T07:15:50.848Z,73.91
2023-08-19T07:18:22.363Z,74.17
2023-08-19T07:20:53.982Z,74.87
2023-08-19T07:23:26.562Z,74.75
2023-08-19T07:25:56.692Z,72.82
2023-08-19T07:28:27.112Z,72.20
2023-08-19T07:30:56.154Z,72.27
2023-08-19T07:33:24.635Z,72.40
2023-08-19T07:36:00.123Z,70.85
2023-08-19T07:38:28.674Z,70.63
2023-08-19T07:40:57.164Z,69.83
2023-08-19T07:43:27.165Z,70.77
2023-08-19T07:46:46.848Z,70.58
2023-08-19T07:49:15.353Z,71.55
2023-08-19T07:51:47.117Z,73.39
2023-08-19T07:54:16.158Z,73.08
2023-08-19T07:56:44.758Z,73.88
2023-08-19T07:59:14.531Z,73.03
2023-08-19T08:01:45.665Z,72.29
2023-08-19T08:04:14.718Z,70.85
2023-08-19T08:06:43.178Z,70.05
2023-08-19T08:09:11.946Z,67.74
2023-08-19T08:11:42.381Z,66.58
2023-08-19T08:14:12.407Z,65.37
2023-08-19T08:16:42.280Z,65.35
2023-08-19T08:19:10.732Z,64.21
2023-08-19T08:21:39.379Z,64.67
2023-08-19T08:24:08.541Z,64.83
2023-08-19T08:26:44.732Z,65.71
2023-08-19T08:29:13.414Z,66.63
2023-08-19T08:31:43.269Z,66.13
2023-08-19T08:34:12.451Z,64.21
2023-08-19T08:37:06.839Z,62.65
2023-08-19T08:39:35.250Z,62.33
2023-08-19T08:42:04.727Z,62.00
2023-08-19T08:44:38.689Z,60.70
2023-08-19T08:47:10.432Z,60.87
2023-08-19T08:49:39.909Z,62.74
2023-08-19T08:52:08.934Z,62.55
2023-08-19T08:54:39.550Z,63.18
2023-08-19T08:57:11.296Z,64.90
2023-08-19T08:59:39.736Z,66.52
2023-08-19T09:02:14.488Z,65.66
2023-08-19T09:04:45.967Z,65.95
2023-08-19T09:07:26.340Z,68.38
2023-08-19T09:09:55.383Z,68.70
2023-08-19T09:12:24.325Z,68.77
2023-08-19T09:14:59.850Z,68.81
2023-08-19T09:17:35.287Z,68.96
2023-08-19T09:20:05.804Z,70.11
2023-08-19T09:22:34.509Z,70.29
2023-08-19T09:25:15.896Z,70.73
2023-08-19T09:27:45.246Z,70.71
2023-08-19T09:30:17.443Z,73.48
2023-08-19T09:32:47.422Z,70.65
2023-08-19T09:35:19.305Z,70.16
2023-08-19T09:37:48.782Z,70.12
2023-08-19T09:40:23.126Z,72.06
2023-08-19T09:42:51.688Z,69.43
2023-08-19T09:45:26.869Z,68.72
2023-08-19T09:47:57.020Z,67.58
2023-08-19T09:50:28.642Z,67.29
2023-08-19T09:52:58.592Z,69.46
2023-08-19T09:55:31.867Z,68.15
2023-08-19T09:58:01.048Z,67.72
2023-08-19T10:00:29.552Z,66.48
2023-08-19T10:03:00.350Z,64.76
2023-08-19T10:05:30.512Z,65.08
2023-08-19T10:08:26.763Z,65.10
2023-08-19T10:10:55.256Z,65.68
2023-08-19T10:13:26.555Z,66.05
2023-08-19T10:15:59.432Z,64.13
2023-08-19T10:18:33.404Z,61.35
2023-08-19T10:21:07.986Z,62.57
2023-08-19T10:23:44.989Z,63.05
2023-08-19T10:26:14.084Z,62.30
2023-08-19T10:28:42.545Z,62.38
2023-08-19T10:31:11.759Z,62.47
2023-08-19T10:33:45.600Z,63.09
2023-08-19T10:36:18.440Z,62.19
2023-08-19T10:38:48.735Z,61.88
2023-08-19T10:41:27.594Z,62.02
2023-08-19T10:43:59.689Z,62.17
2023-08-19T10:46:31.857Z,61.98
2023-08-19T10:49:02.237Z,60.39
2023-08-19T10:51:59.525Z,59.33
2023-08-19T10:54:31.094Z,59.30
2023-08-19T10:57:09.463Z,60.31
2023-08-19T10:59:39.597Z,62.57
2023-08-19T11:02:10.155Z,64.76
2023-08-19T11:04:44.680Z,66.22
2023-08-19T11:07:13.754Z,67.22
2023-08-19T11:09:43.567Z,68.06
2023-08-19T11:12:18.531Z,68.66
2023-08-19T11:14:48.704Z,69.78
2023-08-19T11:17:17.683Z,70.04
2023-08-19T11:19:48.210Z,70.22
2023-08-19T11:22:18.583Z,71.42
2023-08-19T11:24:47.272Z,70.82
2023-08-19T11:27:17.160Z,70.23
2023-08-19T11:29:47.716Z,71.30
2023-08-19T11:32:33.381Z,72.06
2023-08-19T11:35:04.022Z,72.24
2023-08-19T11:37:32.909Z,68.74
2023-08-19T11:40:18.157Z,63.00
2023-08-19T11:42:54.739Z,61.41
2023-08-19T11:45:23.223Z,62.35
2023-08-19T11:47:52.426Z,65.35
2023-08-19T11:50:23.203Z,65.81
2023-08-19T11:52:54.153Z,68.29
2023-08-19T11:55:27.968Z,69.15
2023-08-19T11:57:56.493Z,69.99
2023-08-19T12:00:27.313Z,71.80
2023-08-19T12:03:20.774Z,70.97
2023-08-19T12:05:53.190Z,73.66
2023-08-19T12:08:42.509Z,74.15
2023-08-19T12:11:11.553Z,75.98
2023-08-19T12:13:40.662Z,77.17
2023-08-19T12:16:09.637Z,78.21
2023-08-19T12:18:45.143Z,80.67
2023-08-19T12:21:15.057Z,80.77
2023-08-19T12:23:43.469Z,81.00
2023-08-19T12:26:12.014Z,82.90
2023-08-19T12:28:43.241Z,84.12
2023-08-19T12:31:16.018Z,85.62
2023-08-19T12:33:44.437Z,86.18
2023-08-19T12:38:46.315Z,91.52
2023-08-19T12:41:20.680Z,90.86
2023-08-19T12:43:49.114Z,91.23
2023-08-19T12:46:18.767Z,92.29
2023-08-19T12:48:47.135Z,93.87
2023-08-19T12:51:22.220Z,92.52
2023-08-19T12:53:52.641Z,94.20
2023-08-19T12:56:21.107Z,97.17
2023-08-19T12:58:50.415Z,98.71
2023-08-19T13:04:01.973Z,100.00
2023-08-19T13:06:30.471Z,100.00
2023-08-19T13:09:00.422Z,100.00
2023-08-19T13:11:31.736Z,100.00
2023-08-19T13:14:01.323Z,100.00
2023-08-19T13:16:29.750Z,100.00
2023-08-19T13:19:01.400Z,100.00
2023-08-19T13:21:29.816Z,100.00
2023-08-19T13:24:04.604Z,100.00
2023-08-19T13:26:32.874Z,100.00
2023-08-19T13:29:01.175Z,100.00
2023-08-19T13:31:29.704Z,100.00
2023-08-19T13:36:52.685Z,100.00
2023-08-19T13:39:22.476Z,100.00
2023-08-19T13:42:04.630Z,100.00
2023-08-19T13:44:33.744Z,100.00
2023-08-19T13:47:02.251Z,100.00
2023-08-19T13:49:32.804Z,100.00
2023-08-19T13:52:05.503Z,100.00
2023-08-19T13:54:46.348Z,100.00
2023-08-19T13:57:14.942Z,100.00
2023-08-19T13:59:45.884Z,100.00
2023-08-19T14:02:29.080Z,100.00
2023-08-19T14:04:57.624Z,100.00
2023-08-19T14:07:26.194Z,100.00
2023-08-19T14:09:56.179Z,98.13
2023-08-19T14:12:29.027Z,96.51
2023-08-19T14:14:58.906Z,95.11
2023-08-19T14:17:30.172Z,99.01
2023-08-19T14:19:58.643Z,93.73
2023-08-19T14:22:36.814Z,91.21
2023-08-19T14:25:07.214Z,92.12
2023-08-19T14:27:39.247Z,92.40
2023-08-19T14:30:08.820Z,93.55
2023-08-19T14:32:50.963Z,90.46
2023-08-19T14:35:19.573Z,90.34
2023-08-19T14:37:48.107Z,87.91
2023-08-19T14:40:20.212Z,87.49
2023-08-19T14:42:59.586Z,90.16
2023-08-19T14:45:28.184Z,83.82
2023-08-19T14:47:56.960Z,81.53
2023-08-19T14:50:25.403Z,83.56
2023-08-19T14:53:18.720Z,84.58
2023-08-19T14:55:48.488Z,81.97
2023-08-19T14:58:17.117Z,81.13
2023-08-19T15:00:48.202Z,77.58
2023-08-19T15:03:19.212Z,77.98
2023-08-19T15:05:47.819Z,79.15
2023-08-19T15:08:16.462Z,77.72
2023-08-19T15:10:44.914Z,77.67
2023-08-19T15:13:20.696Z,75.19
2023-08-19T15:15:49.192Z,77.37
2023-08-19T15:18:17.650Z,75.68
2023-08-19T15:20:47.186Z,74.12
2023-08-19T15:23:16.113Z,74.73
2023-08-19T15:25:48.003Z,74.28
2023-08-19T15:28:17.894Z,73.54
2023-08-19T15:30:46.428Z,76.52
2023-08-19T15:33:14.788Z,73.78
2023-08-19T15:35:43.840Z,75.12
2023-08-19T15:38:12.745Z,74.06
2023-08-19T15:40:41.477Z,75.02
2023-08-19T15:43:09.897Z,73.71
2023-08-19T15:45:39.659Z,72.46
2023-08-19T15:48:11.945Z,72.68
2023-08-19T15:50:41.155Z,72.16
2023-08-19T15:53:09.778Z,71.47
2023-08-19T15:55:38.171Z,70.45
2023-08-19T15:58:06.650Z,71.55
2023-08-19T16:00:35.690Z,73.32
2023-08-19T16:03:06.243Z,73.15
2023-08-19T16:05:34.920Z,73.25
2023-08-19T16:08:03.543Z,73.69
2023-08-19T16:10:34.099Z,73.24
2023-08-19T16:13:04.578Z,73.60
2023-08-19T16:15:33.074Z,74.79
2023-08-19T16:18:01.468Z,75.58
2023-08-19T16:20:31.459Z,75.39
2023-08-19T16:23:06.771Z,75.50
2023-08-19T16:25:35.570Z,77.24
2023-08-19T16:28:04.066Z,76.26
2023-08-19T16:30:32.469Z,77.14
2023-08-19T16:33:01.218Z,75.33
2023-08-19T16:35:31.842Z,72.70
2023-08-19T16:38:00.389Z,71.94
2023-08-19T16:40:28.968Z,73.25
2023-08-19T16:42:57.413Z,73.32
2023-08-19T16:45:25.861Z,73.23
2023-08-19T16:47:54.680Z,71.47
2023-08-19T16:50:23.470Z,71.61
2023-08-19T16:52:53.436Z,72.25
2023-08-19T16:55:21.875Z,72.57
2023-08-19T16:57:50.220Z,73.51
2023-08-19T17:00:21.435Z,72.85
2023-08-19T17:02:50.058Z,73.46
2023-08-19T17:05:18.449Z,74.45
2023-08-19T17:07:46.845Z,78.46
2023-08-19T17:10:17.740Z,76.29
2023-08-19T17:12:47.772Z,75.26
2023-08-19T17:15:16.790Z,75.31
2023-08-19T17:17:45.209Z,76.33
2023-08-19T17:20:14.664Z,75.43
2023-08-19T17:22:47.443Z,77.38
2023-08-19T17:25:17.667Z,76.73
2023-08-19T17:27:46.231Z,77.88
2023-08-19T17:30:14.853Z,78.76
2023-08-19T17:37:34.000Z,77.73
2023-08-19T17:40:09.461Z,76.40
2023-08-19T17:42:39.189Z,76.85
2023-08-19T17:47:57.051Z,77.49
2023-08-19T17:50:25.967Z,78.53
2023-08-19T17:52:54.556Z,81.09
2023-08-19T17:55:24.010Z,82.61
2023-08-19T17:57:55.132Z,85.45
2023-08-19T18:00:23.575Z,84.00
2023-08-19T18:02:52.032Z,85.17
2023-08-19T18:05:22.057Z,86.16
2023-08-19T18:07:50.757Z,87.21
2023-08-19T18:10:19.226Z,87.81
2023-08-19T18:12:47.607Z,88.69
2023-08-19T18:15:16.092Z,88.85
2023-08-19T18:17:44.510Z,90.15
2023-08-19T18:20:16.611Z,87.56
2023-08-19T18:22:48.209Z,89.39
2023-08-19T18:25:17.352Z,92.08
2023-08-19T18:27:47.436Z,92.17
2023-08-19T18:30:16.555Z,92.79
2023-08-19T18:32:45.565Z,95.11
2023-08-19T18:35:15.358Z,95.35
2023-08-19T18:37:45.834Z,93.33
2023-08-19T18:40:16.122Z,96.63
2023-08-19T18:42:50.427Z,97.25
2023-08-19T18:45:18.942Z,97.94
2023-08-19T18:48:05.656Z,98.26
2023-08-19T18:50:36.854Z,99.38
2023-08-19T18:53:07.590Z,97.49
2023-08-19T18:55:38.123Z,98.32
2023-08-19T18:58:07.157Z,99.32
2023-08-19T19:00:36.948Z,99.48
2023-08-19T19:03:07.681Z,100.00
2023-08-19T19:05:36.341Z,100.00
2023-08-19T19:08:07.366Z,100.00
2023-08-19T19:10:37.153Z,100.00
2023-08-19T19:13:06.089Z,100.00
2023-08-19T19:15:34.734Z,100.00
2023-08-19T19:18:03.700Z,100.00
2023-08-19T19:20:32.426Z,100.00
2023-08-19T19:23:01.114Z,100.00
2023-08-19T19:25:29.677Z,100.00
2023-08-19T19:27:59.488Z,100.00
2023-08-19T19:30:27.974Z,100.00
2023-08-19T19:32:56.461Z,100.00
2023-08-19T19:35:24.959Z,100.00
2023-08-19T19:37:53.431Z,100.00
2023-08-19T19:40:22.066Z,100.00
2023-08-19T19:42:50.664Z,100.00
2023-08-19T19:45:20.589Z,100.00
2023-08-19T19:47:49.234Z,100.00
2023-08-19T19:50:17.793Z,100.00
2023-08-19T19:52:46.224Z,100.00
2023-08-19T19:55:14.750Z,100.00
2023-08-19T19:57:43.261Z,100.00
2023-08-19T20:00:16.506Z,100.00
2023-08-19T20:02:47.241Z,100.00
2023-08-19T20:05:15.703Z,100.00
2023-08-19T20:07:44.153Z,100.00
2023-08-19T20:10:26.127Z,100.00
2023-08-19T20:12:57.471Z,100.00
2023-08-19T20:15:28.955Z,100.00
2023-08-19T20:18:00.433Z,100.00
2023-08-19T20:20:29.029Z,100.00
2023-08-19T20:22:57.514Z,100.00
2023-08-19T20:25:26.042Z,100.00
2023-08-19T20:27:54.551Z,100.00
2023-08-19T20:30:24.198Z,100.00
2023-08-19T20:32:52.978Z,100.00
2023-08-19T20:35:23.682Z,100.00
2023-08-19T20:37:52.132Z,100.00
2023-08-19T20:40:20.724Z,100.00
2023-08-19T20:42:49.169Z,100.00
2023-08-19T20:45:17.582Z,100.00
2023-08-19T20:47:46.639Z,100.00
2023-08-19T20:50:15.213Z,100.00
2023-08-19T20:52:45.560Z,100.00
2023-08-19T20:55:14.047Z,100.00
2023-08-19T20:57:42.456Z,100.00
2023-08-19T21:00:12.006Z,100.00
2023-08-19T21:02:40.625Z,100.00
2023-08-19T21:05:09.509Z,100.00
2023-08-19T21:07:38.226Z,100.00
2023-08-19T21:10:09.959Z,100.00
2023-08-19T21:12:38.497Z,100.00
2023-08-19T21:15:08.008Z,100.00
2023-08-19T21:17:37.007Z,100.00
2023-08-19T21:20:06.804Z,100.00
2023-08-19T21:22:35.234Z,100.00
2023-08-19T21:25:03.801Z,100.00
2023-08-19T21:27:33.715Z,100.00
2023-08-19T21:30:02.594Z,100.00
2023-08-19T21:32:31.927Z,100.00
2023-08-19T21:35:00.496Z,100.00
2023-08-19T21:37:28.888Z,100.00
2023-08-19T21:39:57.351Z,100.00
2023-08-19T21:42:25.781Z,100.00
2023-08-19T21:44:55.626Z,100.00
2023-08-19T21:47:24.288Z,100.00
2023-08-19T21:49:52.774Z,100.00
2023-08-19T21:52:21.225Z,100.00
2023-08-19T21:54:49.816Z,100.00
2023-08-19T21:57:18.286Z,100.00
2023-08-19T21:59:46.801Z,100.00
2023-08-19T22:02:16.667Z,100.00
2023-08-19T22:04:45.338Z,100.00
2023-08-19T22:07:14.107Z,100.00
2023-08-19T22:09:42.649Z,100.00
2023-08-19T22:12:11.204Z,100.00
2023-08-19T22:14:39.952Z,100.00
2023-08-19T22:17:08.449Z,100.00
2023-08-19T22:19:38.428Z,100.00
2023-08-19T22:22:07.159Z,100.00
2023-08-19T22:24:35.608Z,100.00
2023-08-19T22:27:04.448Z,100.00
2023-08-19T22:29:32.905Z,100.00
2023-08-19T22:32:01.300Z,100.00
2023-08-19T22:34:29.770Z,100.00
2023-08-19T22:36:59.568Z,100.00
2023-08-19T22:39:28.553Z,100.00
2023-08-19T22:41:57.086Z,100.00
2023-08-19T22:44:25.562Z,100.00
2023-08-19T22:46:54.148Z,100.00
2023-08-19T22:49:24.194Z,100.00
2023-08-19T22:51:52.860Z,100.00
2023-08-19T22:54:22.677Z,100.00
2023-08-19T22:56:51.166Z,100.00
2023-08-19T22:59:19.707Z,100.00
2023-08-19T23:01:48.232Z,100.00
2023-08-19T23:04:16.667Z,100.00
2023-08-19T23:06:45.485Z,100.00
2023-08-19T23:09:13.978Z,100.00
2023-08-19T23:11:44.061Z,100.00
2023-08-19T23:14:12.595Z,100.00
2023-08-19T23:16:41.125Z,100.00
2023-08-19T23:19:09.607Z,100.00
2023-08-19T23:21:45.904Z,100.00
2023-08-19T23:24:15.889Z,100.00
2023-08-19T23:26:45.628Z,100.00
2023-08-19T23:29:14.391Z,100.00
2023-08-19T23:31:44.028Z,100.00
2023-08-19T23:34:12.564Z,100.00
2023-08-19T23:36:40.969Z,100.00
2023-08-19T23:39:09.448Z,100.00
2023-08-19T23:41:38.260Z,100.00
2023-08-19T23:44:08.430Z,100.00
2023-08-19T23:46:36.873Z,100.00
2023-08-19T23:49:06.124Z,100.00
2023-08-19T23:51:35.805Z,100.00
2023-08-19T23:54:05.792Z,100.00
2023-08-19T23:56:34.937Z,100.00
2023-08-19T23:59:03.914Z,100.00
