createdAt,value
2022-12-18T00:00:17.678Z,101499.84
2022-12-18T00:01:20.528Z,101496.38
2022-12-18T00:02:24.029Z,101494.66
2022-12-18T00:03:26.511Z,101493.78
2022-12-18T00:04:29.894Z,101491.13
2022-12-18T00:05:31.692Z,101480.50
2022-12-18T00:06:35.544Z,101482.22
2022-12-18T00:07:38.801Z,101486.69
2022-12-18T00:08:40.483Z,101482.28
2022-12-18T00:09:43.148Z,101486.69
2022-12-18T00:10:46.925Z,101476.16
2022-12-18T00:11:49.594Z,101489.38
2022-12-18T00:12:51.329Z,101484.97
2022-12-18T00:13:56.168Z,101484.09
2022-12-18T00:14:57.916Z,101482.34
2022-12-18T00:16:03.872Z,101479.75
2022-12-18T00:17:06.578Z,101478.00
2022-12-18T00:18:08.595Z,101482.47
2022-12-18T00:19:12.298Z,101487.88
2022-12-18T00:20:14.290Z,101488.81
2022-12-18T00:21:17.339Z,101488.00
2022-12-18T00:22:19.987Z,101495.13
2022-12-18T00:23:21.713Z,101491.59
2022-12-18T00:24:24.450Z,101489.84
2022-12-18T00:25:26.156Z,101485.38
2022-12-18T00:26:30.634Z,101481.94
2022-12-18T00:27:33.295Z,101488.13
2022-12-18T00:28:35.175Z,101494.34
2022-12-18T00:29:39.237Z,101491.72
2022-12-18T00:30:40.982Z,101488.19
2022-12-18T00:31:44.870Z,101492.59
2022-12-18T00:32:46.719Z,101490.84
2022-12-18T00:33:49.671Z,101485.53
2022-12-18T00:34:55.689Z,101488.19
2022-12-18T00:36:02.924Z,101490.84
2022-12-18T00:37:04.627Z,101490.81
2022-12-18T00:38:07.347Z,101486.41
2022-12-18T00:39:10.513Z,101499.69
2022-12-18T00:40:14.055Z,101499.59
2022-12-18T00:41:37.488Z,101490.66
2022-12-18T00:42:57.406Z,101488.75
2022-12-18T00:43:59.138Z,101487.81
2022-12-18T00:45:06.413Z,101483.41
2022-12-18T00:46:11.097Z,101484.28
2022-12-18T00:47:13.769Z,101470.94
2022-12-18T00:48:15.523Z,101474.47
2022-12-18T00:49:19.969Z,101473.59
2022-12-18T00:50:22.565Z,101476.28
2022-12-18T00:51:27.344Z,101477.13
2022-12-18T00:52:29.004Z,101481.56
2022-12-18T00:53:31.633Z,101471.81
2022-12-18T00:54:33.304Z,101483.22
2022-12-18T00:55:36.077Z,101485.97
2022-12-18T00:56:48.063Z,101473.53
2022-12-18T00:57:53.280Z,101486.00
2022-12-18T00:58:55.013Z,101492.28
2022-12-18T00:59:58.652Z,101492.28
2022-12-18T01:01:01.817Z,101489.63
2022-12-18T01:02:04.790Z,101492.28
2022-12-18T01:03:06.971Z,101496.69
2022-12-18T01:04:09.677Z,101494.03
2022-12-18T01:05:13.478Z,101496.63
2022-12-18T01:06:17.076Z,101493.09
2022-12-18T01:07:18.803Z,101488.56
2022-12-18T01:08:21.878Z,101493.00
2022-12-18T01:09:24.535Z,101500.19
2022-12-18T01:10:26.630Z,101501.91
2022-12-18T01:11:29.253Z,101502.84
2022-12-18T01:12:30.925Z,101500.22
2022-12-18T01:13:33.652Z,101498.44
2022-12-18T01:14:35.489Z,101498.50
2022-12-18T01:15:38.198Z,101494.03
2022-12-18T01:16:41.342Z,101500.22
2022-12-18T01:17:44.687Z,101496.69
2022-12-18T01:18:46.703Z,101495.81
2022-12-18T01:19:49.471Z,101497.63
2022-12-18T01:20:51.147Z,101498.63
2022-12-18T01:21:53.961Z,101494.25
2022-12-18T01:22:55.640Z,101500.59
2022-12-18T01:23:59.041Z,101496.34
2022-12-18T01:25:00.796Z,101495.56
2022-12-18T01:26:07.209Z,101508.13
2022-12-18T01:27:09.051Z,101505.53
2022-12-18T01:28:12.134Z,101503.84
2022-12-18T01:29:13.816Z,101512.75
2022-12-18T01:30:16.988Z,101508.34
2022-12-18T01:31:20.916Z,101506.59
2022-12-18T01:32:25.256Z,101500.47
2022-12-18T01:33:27.120Z,101497.88
2022-12-18T01:34:29.903Z,101496.06
2022-12-18T01:35:31.623Z,101496.06
2022-12-18T01:36:36.470Z,101498.78
2022-12-18T01:37:38.179Z,101504.13
2022-12-18T01:38:40.869Z,101516.66
2022-12-18T01:39:42.681Z,101519.38
2022-12-18T01:40:45.294Z,101511.50
2022-12-18T01:42:02.844Z,101526.75
2022-12-18T01:43:05.525Z,101522.47
2022-12-18T01:44:40.476Z,101526.03
2022-12-18T01:45:43.432Z,101521.84
2022-12-18T01:46:45.178Z,101528.09
2022-12-18T01:47:50.457Z,101520.16
2022-12-18T01:48:54.652Z,101525.47
2022-12-18T01:49:58.659Z,101523.72
2022-12-18T01:51:01.111Z,101518.41
2022-12-18T01:52:03.749Z,101515.81
2022-12-18T01:53:08.329Z,101521.16
2022-12-18T01:54:11.018Z,101514.88
2022-12-18T01:55:14.084Z,101516.59
2022-12-18T01:56:20.302Z,101508.59
2022-12-18T01:57:21.999Z,101519.28
2022-12-18T01:58:27.554Z,101515.69
2022-12-18T01:59:32.096Z,101513.03
2022-12-18T02:00:36.001Z,101520.03
2022-12-18T02:01:38.917Z,101514.69
2022-12-18T02:02:42.494Z,101515.56
2022-12-18T02:03:46.312Z,101519.97
2022-12-18T02:04:49.732Z,101519.03
2022-12-18T02:05:57.037Z,101518.03
2022-12-18T02:07:05.585Z,101518.03
2022-12-18T02:08:11.509Z,101515.38
2022-12-18T02:09:17.432Z,101519.78
2022-12-18T02:10:22.688Z,101517.06
2022-12-18T02:11:35.257Z,101507.28
2022-12-18T02:12:43.847Z,101509.88
2022-12-18T02:13:48.945Z,101511.59
2022-12-18T02:14:55.771Z,101498.28
2022-12-18T02:16:03.368Z,101500.91
2022-12-18T02:17:08.566Z,101502.63
2022-12-18T02:18:13.361Z,101497.22
2022-12-18T02:19:29.842Z,101503.44
2022-12-18T02:20:36.509Z,101505.13
2022-12-18T02:21:51.378Z,101506.03
2022-12-18T02:23:08.671Z,101511.38
2022-12-18T02:24:19.561Z,101507.84
2022-12-18T02:25:30.739Z,101500.72
2022-12-18T02:26:36.414Z,101488.31
2022-12-18T02:27:39.270Z,101492.72
2022-12-18T02:28:43.789Z,101493.63
2022-12-18T02:29:55.989Z,101487.44
2022-12-18T02:31:02.901Z,101483.84
2022-12-18T02:32:08.596Z,101490.97
2022-12-18T02:33:11.003Z,101485.69
2022-12-18T02:34:14.495Z,101479.56
2022-12-18T02:35:18.568Z,101477.81
2022-12-18T02:36:22.820Z,101475.16
2022-12-18T02:37:25.546Z,101480.47
2022-12-18T02:38:28.966Z,101484.94
2022-12-18T02:39:32.049Z,101492.94
2022-12-18T02:40:35.059Z,101481.41
2022-12-18T02:41:39.443Z,101484.16
2022-12-18T02:42:42.172Z,101484.16
2022-12-18T02:43:54.818Z,101486.88
2022-12-18T02:44:57.544Z,101478.00
2022-12-18T02:46:01.390Z,101487.78
2022-12-18T02:47:04.368Z,101477.25
2022-12-18T02:48:06.277Z,101473.66
2022-12-18T02:49:15.821Z,101471.06
2022-12-18T02:50:20.491Z,101466.63
2022-12-18T02:51:26.909Z,101466.69
2022-12-18T02:52:33.207Z,101472.97
2022-12-18T02:53:40.263Z,101473.03
2022-12-18T02:54:58.223Z,101475.66
2022-12-18T02:56:05.738Z,101467.81
2022-12-18T02:57:15.849Z,101480.28
2022-12-18T02:58:21.470Z,101474.94
2022-12-18T02:59:27.681Z,101477.63
2022-12-18T03:00:33.946Z,101476.75
2022-12-18T03:01:40.276Z,101479.31
2022-12-18T03:02:47.772Z,101482.00
2022-12-18T03:03:52.772Z,101482.88
2022-12-18T03:05:00.261Z,101471.22
2022-12-18T03:06:05.860Z,101472.09
2022-12-18T03:07:11.940Z,101477.34
2022-12-18T03:08:16.067Z,101479.97
2022-12-18T03:09:22.078Z,101489.66
2022-12-18T03:10:28.765Z,101497.66
2022-12-18T03:11:55.085Z,101508.25
2022-12-18T03:13:02.939Z,101502.00
2022-12-18T03:14:05.196Z,101515.28
2022-12-18T03:15:17.691Z,101515.28
2022-12-18T03:16:24.267Z,101515.19
2022-12-18T03:17:29.130Z,101509.81
2022-12-18T03:18:33.000Z,101513.34
2022-12-18T03:19:36.150Z,101515.03
2022-12-18T03:20:38.931Z,101516.84
2022-12-18T03:21:45.558Z,101513.22
2022-12-18T03:22:50.922Z,101507.88
2022-12-18T03:23:54.642Z,101508.75
2022-12-18T03:24:58.267Z,101506.03
2022-12-18T03:26:07.475Z,101498.91
2022-12-18T03:27:11.596Z,101505.03
2022-12-18T03:28:18.070Z,101512.13
2022-12-18T03:29:23.702Z,101510.31
2022-12-18T03:30:28.265Z,101507.66
2022-12-18T03:31:30.861Z,101504.94
2022-12-18T03:32:35.919Z,101502.19
2022-12-18T03:33:43.138Z,101507.53
2022-12-18T03:34:48.098Z,101503.00
2022-12-18T03:35:51.046Z,101499.41
2022-12-18T03:36:52.738Z,101500.28
2022-12-18T03:37:55.490Z,101501.16
2022-12-18T03:38:58.370Z,101498.50
2022-12-18T03:40:01.286Z,101502.03
2022-12-18T03:41:08.493Z,101491.28
2022-12-18T03:42:17.685Z,101494.88
2022-12-18T03:43:28.415Z,101494.88
2022-12-18T03:44:33.583Z,101490.41
2022-12-18T03:45:37.610Z,101497.53
2022-12-18T03:46:44.888Z,101480.75
2022-12-18T03:47:56.409Z,101480.69
2022-12-18T03:49:03.830Z,101486.88
2022-12-18T03:50:13.482Z,101478.03
2022-12-18T03:51:21.263Z,101480.56
2022-12-18T03:52:27.343Z,101473.44
2022-12-18T03:53:35.022Z,101474.22
2022-12-18T03:54:37.382Z,101473.28
2022-12-18T03:55:40.613Z,101473.34
2022-12-18T03:56:45.631Z,101475.97
2022-12-18T03:57:49.266Z,101470.63
2022-12-18T03:58:53.890Z,101475.03
2022-12-18T03:59:58.761Z,101475.91
2022-12-18T04:01:03.056Z,101471.44
2022-12-18T04:02:07.384Z,101474.91
2022-12-18T04:03:09.714Z,101478.41
2022-12-18T04:04:13.081Z,101467.72
2022-12-18T04:05:15.790Z,101478.25
2022-12-18T04:06:18.784Z,101481.75
2022-12-18T04:07:20.895Z,101478.19
2022-12-18T04:08:24.148Z,101475.47
2022-12-18T04:09:27.030Z,101483.41
2022-12-18T04:10:29.860Z,101478.94
2022-12-18T04:11:31.527Z,101483.41
2022-12-18T04:12:34.446Z,101485.19
2022-12-18T04:13:37.656Z,101485.28
2022-12-18T04:14:41.942Z,101488.00
2022-12-18T04:15:43.825Z,101484.50
2022-12-18T04:16:46.535Z,101476.59
2022-12-18T04:17:49.937Z,101472.19
2022-12-18T04:18:52.712Z,101482.03
2022-12-18T04:19:54.394Z,101482.13
2022-12-18T04:20:57.113Z,101479.50
2022-12-18T04:21:58.791Z,101480.44
2022-12-18T04:23:01.574Z,101481.44
2022-12-18T04:24:03.487Z,101476.16
2022-12-18T04:25:06.793Z,101479.75
2022-12-18T04:26:08.526Z,101478.88
2022-12-18T04:27:11.437Z,101478.03
2022-12-18T04:28:13.151Z,101481.53
2022-12-18T04:29:15.931Z,101478.88
2022-12-18T04:30:20.106Z,101471.75
2022-12-18T04:31:22.854Z,101475.28
2022-12-18T04:32:24.881Z,101475.22
2022-12-18T04:33:27.689Z,101468.97
2022-12-18T04:34:29.337Z,101472.50
2022-12-18T04:35:32.236Z,101472.50
2022-12-18T04:36:34.073Z,101469.84
2022-12-18T04:37:36.786Z,101476.00
2022-12-18T04:38:39.398Z,101480.44
2022-12-18T04:39:41.220Z,101474.31
2022-12-18T04:40:43.894Z,101471.63
2022-12-18T04:41:45.544Z,101469.94
2022-12-18T04:42:48.301Z,101473.53
2022-12-18T04:43:50.101Z,101477.22
2022-12-18T04:44:52.973Z,101472.78
2022-12-18T04:46:02.702Z,101470.19
2022-12-18T04:47:05.968Z,101464.97
2022-12-18T04:48:07.683Z,101468.56
2022-12-18T04:49:11.441Z,101465.13
2022-12-18T04:50:13.230Z,101459.88
2022-12-18T04:51:16.273Z,101455.50
2022-12-18T04:52:18.079Z,101454.63
2022-12-18T04:53:20.807Z,101457.31
2022-12-18T04:54:22.491Z,101458.22
2022-12-18T04:55:25.218Z,101456.44
2022-12-18T04:56:26.940Z,101460.94
2022-12-18T04:57:29.630Z,101461.81
2022-12-18T04:58:31.552Z,101463.59
2022-12-18T04:59:34.438Z,101473.41
2022-12-18T05:00:36.114Z,101469.06
2022-12-18T05:01:40.295Z,101472.66
2022-12-18T05:02:42.336Z,101477.16
2022-12-18T05:03:45.710Z,101478.03
2022-12-18T05:04:47.727Z,101476.38
2022-12-18T05:05:51.728Z,101479.06
2022-12-18T05:06:53.491Z,101476.38
2022-12-18T05:07:56.307Z,101476.38
2022-12-18T05:08:58.024Z,101479.91
2022-12-18T05:10:00.816Z,101474.59
2022-12-18T05:11:03.922Z,101479.00
2022-12-18T05:12:07.008Z,101482.41
2022-12-18T05:13:08.667Z,101480.63
2022-12-18T05:14:11.295Z,101476.94
2022-12-18T05:15:12.978Z,101481.34
2022-12-18T05:16:16.248Z,101482.19
2022-12-18T05:17:19.473Z,101474.16
2022-12-18T05:18:22.232Z,101475.88
2022-12-18T05:19:23.956Z,101474.03
2022-12-18T05:20:27.080Z,101474.03
2022-12-18T05:21:29.311Z,101477.56
2022-12-18T05:22:31.947Z,101479.38
2022-12-18T05:23:36.857Z,101480.25
2022-12-18T05:24:39.703Z,101480.25
2022-12-18T05:25:41.408Z,101486.50
2022-12-18T05:26:44.383Z,101488.34
2022-12-18T05:27:46.412Z,101488.44
2022-12-18T05:28:49.061Z,101494.69
2022-12-18T05:29:50.738Z,101494.81
2022-12-18T05:30:54.463Z,101485.06
2022-12-18T05:31:56.629Z,101494.00
2022-12-18T05:33:00.648Z,101500.38
2022-12-18T05:34:02.310Z,101488.88
2022-12-18T05:35:06.890Z,101496.97
2022-12-18T05:36:09.644Z,101497.03
2022-12-18T05:37:12.415Z,101494.50
2022-12-18T05:38:14.199Z,101492.75
2022-12-18T05:39:17.156Z,101493.72
2022-12-18T05:40:18.972Z,101494.72
2022-12-18T05:41:21.586Z,101495.63
2022-12-18T05:42:23.373Z,101488.56
2022-12-18T05:43:28.609Z,101485.09
2022-12-18T05:44:30.321Z,101482.47
2022-12-18T05:45:33.084Z,101486.06
2022-12-18T05:46:34.829Z,101488.72
2022-12-18T05:47:37.963Z,101480.75
2022-12-18T05:48:41.024Z,101473.75
2022-12-18T05:49:43.699Z,101477.28
2022-12-18T05:50:46.559Z,101473.75
2022-12-18T05:51:49.262Z,101468.47
2022-12-18T05:52:50.987Z,101474.66
2022-12-18T05:53:53.777Z,101470.25
2022-12-18T05:54:55.562Z,101466.66
2022-12-18T05:56:02.207Z,101472.88
2022-12-18T05:57:04.072Z,101473.75
2022-12-18T05:58:07.699Z,101470.16
2022-12-18T05:59:10.704Z,101471.00
2022-12-18T06:00:14.630Z,101473.63
2022-12-18T06:01:17.948Z,101465.63
2022-12-18T06:02:21.980Z,101467.38
2022-12-18T06:03:25.917Z,101466.44
2022-12-18T06:04:36.564Z,101467.31
2022-12-18T06:05:38.861Z,101455.78
2022-12-18T06:06:41.527Z,101461.09
2022-12-18T06:07:43.239Z,101469.03
2022-12-18T06:08:46.865Z,101466.31
2022-12-18T06:09:48.789Z,101467.22
2022-12-18T06:10:53.311Z,101468.97
2022-12-18T06:11:54.997Z,101471.63
2022-12-18T06:12:57.895Z,101475.22
2022-12-18T06:14:00.779Z,101480.56
2022-12-18T06:15:03.762Z,101467.31
2022-12-18T06:16:06.411Z,101477.97
2022-12-18T06:17:09.086Z,101481.56
2022-12-18T06:18:10.840Z,101480.69
2022-12-18T06:19:17.545Z,101486.03
2022-12-18T06:20:20.929Z,101482.47
2022-12-18T06:21:23.614Z,101481.56
2022-12-18T06:22:25.912Z,101477.91
2022-12-18T06:23:29.062Z,101485.84
2022-12-18T06:24:30.982Z,101484.00
2022-12-18T06:25:33.940Z,101495.47
2022-12-18T06:26:38.161Z,101495.41
2022-12-18T06:27:40.911Z,101496.19
2022-12-18T06:28:43.926Z,101495.28
2022-12-18T06:29:46.677Z,101494.41
2022-12-18T06:30:49.279Z,101507.63
2022-12-18T06:31:51.947Z,101511.19
2022-12-18T06:32:56.602Z,101503.09
2022-12-18T06:33:59.826Z,101508.38
2022-12-18T06:35:02.337Z,101511.84
2022-12-18T06:36:08.853Z,101511.78
2022-12-18T06:37:10.542Z,101515.28
2022-12-18T06:38:13.297Z,101512.63
2022-12-18T06:39:14.970Z,101516.16
2022-12-18T06:40:17.853Z,101522.34
2022-12-18T06:41:20.980Z,101522.28
2022-12-18T06:42:26.689Z,101525.03
2022-12-18T06:43:28.383Z,101529.34
2022-12-18T06:44:31.230Z,101522.28
2022-12-18T06:45:32.979Z,101523.16
2022-12-18T06:46:35.694Z,101524.91
2022-12-18T06:47:37.351Z,101518.63
2022-12-18T06:48:40.026Z,101517.69
2022-12-18T06:49:41.701Z,101520.25
2022-12-18T06:50:44.426Z,101511.34
2022-12-18T06:51:48.035Z,101525.53
2022-12-18T06:52:51.567Z,101519.19
2022-12-18T06:53:53.280Z,101526.34
2022-12-18T06:54:56.002Z,101521.00
2022-12-18T06:56:06.374Z,101522.69
2022-12-18T06:57:12.145Z,101528.03
2022-12-18T06:58:13.874Z,101527.16
2022-12-18T06:59:16.825Z,101516.53
2022-12-18T07:00:19.167Z,101529.81
2022-12-18T07:01:22.096Z,101524.41
2022-12-18T07:02:23.958Z,101522.56
2022-12-18T07:03:26.772Z,101521.56
2022-12-18T07:04:29.708Z,101517.91
2022-12-18T07:05:32.550Z,101512.53
2022-12-18T07:06:34.258Z,101516.91
2022-12-18T07:07:38.266Z,101517.72
2022-12-18T07:08:39.962Z,101519.47
2022-12-18T07:09:42.645Z,101519.47
2022-12-18T07:10:47.421Z,101517.59
2022-12-18T07:11:50.937Z,101521.97
2022-12-18T07:12:52.634Z,101521.03
2022-12-18T07:13:55.464Z,101520.91
2022-12-18T07:14:57.142Z,101525.22
2022-12-18T07:16:09.740Z,101527.78
2022-12-18T07:17:15.616Z,101533.91
2022-12-18T07:18:17.411Z,101530.28
2022-12-18T07:19:20.149Z,101526.69
2022-12-18T07:20:21.803Z,101533.63
2022-12-18T07:21:27.051Z,101534.38
2022-12-18T07:22:28.855Z,101539.66
2022-12-18T07:23:34.289Z,101540.34
2022-12-18T07:24:35.995Z,101546.47
2022-12-18T07:25:39.375Z,101544.59
2022-12-18T07:26:42.097Z,101545.34
2022-12-18T07:27:43.824Z,101539.94
2022-12-18T07:28:46.472Z,101540.69
2022-12-18T07:29:48.189Z,101546.84
2022-12-18T07:30:50.880Z,101538.69
2022-12-18T07:31:52.639Z,101543.84
2022-12-18T07:32:55.406Z,101540.31
2022-12-18T07:33:57.176Z,101541.22
2022-12-18T07:34:59.858Z,101536.09
2022-12-18T07:36:02.338Z,101549.50
2022-12-18T07:37:05.553Z,101544.28
2022-12-18T07:38:07.302Z,101541.69
2022-12-18T07:39:12.749Z,101545.28
2022-12-18T07:40:14.628Z,101538.44
2022-12-18T07:41:17.759Z,101544.91
2022-12-18T07:42:31.525Z,101533.50
2022-12-18T07:43:34.468Z,101535.47
2022-12-18T07:44:36.409Z,101523.88
2022-12-18T07:45:39.632Z,101537.97
2022-12-18T07:46:42.733Z,101534.38
2022-12-18T07:47:44.446Z,101540.63
2022-12-18T07:48:50.443Z,101536.97
2022-12-18T07:49:52.408Z,101544.91
2022-12-18T07:50:55.155Z,101535.03
2022-12-18T07:51:57.212Z,101533.25
2022-12-18T07:53:04.416Z,101544.66
2022-12-18T07:54:06.193Z,101545.47
2022-12-18T07:55:10.746Z,101548.41
2022-12-18T07:56:31.164Z,101546.78
2022-12-18T07:57:49.917Z,101541.00
2022-12-18T07:58:52.574Z,101548.22
2022-12-18T07:59:55.275Z,101539.38
2022-12-18T08:01:05.350Z,101546.53
2022-12-18T08:02:09.200Z,101546.47
2022-12-18T08:03:12.073Z,101543.66
2022-12-18T08:04:14.903Z,101548.91
2022-12-18T08:05:16.659Z,101549.63
2022-12-18T08:06:19.299Z,101555.66
2022-12-18T08:07:24.152Z,101558.19
2022-12-18T08:08:26.820Z,101559.81
2022-12-18T08:09:29.459Z,101557.09
2022-12-18T08:10:32.483Z,101557.97
2022-12-18T08:11:35.143Z,101555.28
2022-12-18T08:12:36.887Z,101565.84
2022-12-18T08:13:39.817Z,101561.38
2022-12-18T08:14:41.860Z,101568.69
2022-12-18T08:15:44.620Z,101570.50
2022-12-18T08:16:47.296Z,101567.13
2022-12-18T08:17:50.008Z,101562.91
2022-12-18T08:18:53.370Z,101569.31
2022-12-18T08:19:56.105Z,101568.56
2022-12-18T08:20:57.779Z,101567.94
2022-12-18T08:22:00.480Z,101573.44
2022-12-18T08:23:02.166Z,101568.09
2022-12-18T08:24:05.479Z,101563.03
2022-12-18T08:25:09.059Z,101569.34
2022-12-18T08:26:12.271Z,101567.59
2022-12-18T08:27:30.657Z,101570.25
2022-12-18T08:28:33.505Z,101568.66
2022-12-18T08:29:36.211Z,101567.22
2022-12-18T08:30:38.039Z,101563.66
2022-12-18T08:31:40.857Z,101558.34
2022-12-18T08:32:42.787Z,101560.09
2022-12-18T08:33:45.938Z,101559.91
2022-12-18T08:34:49.716Z,101562.63
2022-12-18T08:35:51.467Z,101564.50
2022-12-18T08:36:54.207Z,101566.34
2022-12-18T08:37:55.901Z,101567.22
2022-12-18T08:38:59.105Z,101561.94
2022-12-18T08:40:02.068Z,101567.97
2022-12-18T08:41:06.019Z,101560.78
2022-12-18T08:42:28.016Z,101559.84
2022-12-18T08:43:48.313Z,101553.50
2022-12-18T08:44:50.143Z,101556.94
2022-12-18T08:45:52.877Z,101556.88
2022-12-18T08:46:55.562Z,101558.44
2022-12-18T08:47:58.246Z,101548.31
2022-12-18T08:48:59.966Z,101553.28
2022-12-18T08:50:03.147Z,101543.28
2022-12-18T08:51:06.054Z,101547.38
2022-12-18T08:52:08.705Z,101541.81
2022-12-18T08:53:10.426Z,101540.69
2022-12-18T08:54:13.974Z,101532.47
2022-12-18T08:55:16.834Z,101526.94
2022-12-18T08:56:19.675Z,101521.47
2022-12-18T08:57:22.755Z,101522.03
2022-12-18T08:58:25.651Z,101523.50
2022-12-18T08:59:31.260Z,101524.97
2022-12-18T09:00:34.199Z,101523.84
2022-12-18T09:01:36.982Z,101526.22
2022-12-18T09:02:39.008Z,101532.19
2022-12-18T09:03:42.284Z,101533.69
2022-12-18T09:04:46.880Z,101540.69
2022-12-18T09:05:50.331Z,101532.50
2022-12-18T09:06:53.094Z,101533.31
2022-12-18T09:07:54.751Z,101533.31
2022-12-18T09:08:57.394Z,101531.47
2022-12-18T09:09:59.094Z,101534.91
2022-12-18T09:11:01.797Z,101532.97
2022-12-18T09:12:04.807Z,101527.56
2022-12-18T09:13:07.872Z,101529.38
2022-12-18T09:14:11.389Z,101530.31
2022-12-18T09:15:13.102Z,101532.91
2022-12-18T09:16:15.845Z,101536.25
2022-12-18T09:17:17.658Z,101535.19
2022-12-18T09:18:21.778Z,101549.25
2022-12-18T09:19:24.460Z,101545.44
2022-12-18T09:20:26.206Z,101557.75
2022-12-18T09:21:30.757Z,101555.81
2022-12-18T09:22:33.783Z,101554.69
2022-12-18T09:23:35.477Z,101563.34
2022-12-18T09:24:38.158Z,101562.28
2022-12-18T09:25:40.388Z,101568.28
2022-12-18T09:26:43.478Z,101561.75
2022-12-18T09:27:49.219Z,101561.44
2022-12-18T09:28:53.858Z,101566.56
2022-12-18T09:29:56.650Z,101556.47
2022-12-18T09:30:58.413Z,101565.03
2022-12-18T09:32:01.174Z,101560.28
2022-12-18T09:33:02.908Z,101561.81
2022-12-18T09:34:07.032Z,101567.81
2022-12-18T09:35:09.892Z,101568.34
2022-12-18T09:36:13.488Z,101573.28
2022-12-18T09:37:16.182Z,101570.13
2022-12-18T09:38:19.495Z,101567.09
2022-12-18T09:39:24.236Z,101565.72
2022-12-18T09:40:36.152Z,101560.81
2022-12-18T09:41:46.671Z,101567.41
2022-12-18T09:42:52.788Z,101558.88
2022-12-18T09:43:59.283Z,101562.66
2022-12-18T09:45:02.293Z,101562.03
2022-12-18T09:46:06.597Z,101564.94
2022-12-18T09:47:13.078Z,101558.84
2022-12-18T09:48:17.894Z,101550.94
2022-12-18T09:49:24.799Z,101548.31
2022-12-18T09:50:31.836Z,101546.59
2022-12-18T09:51:39.429Z,101548.50
2022-12-18T09:52:44.539Z,101558.41
2022-12-18T09:53:51.407Z,101557.63
2022-12-18T09:54:57.197Z,101558.72
2022-12-18T09:55:58.945Z,101562.56
2022-12-18T09:57:01.692Z,101559.16
2022-12-18T09:58:09.124Z,101548.56
2022-12-18T09:59:21.813Z,101558.41
2022-12-18T10:00:26.016Z,101556.81
2022-12-18T10:01:37.660Z,101558.06
2022-12-18T10:02:44.452Z,101561.88
2022-12-18T10:03:47.297Z,101559.69
2022-12-18T10:05:00.317Z,101567.19
2022-12-18T10:06:08.638Z,101571.72
2022-12-18T10:07:15.961Z,101568.81
2022-12-18T10:08:21.589Z,101566.78
2022-12-18T10:09:30.663Z,101562.88
2022-12-18T10:10:40.770Z,101564.31
2022-12-18T10:11:48.247Z,101560.38
2022-12-18T10:13:00.993Z,101565.13
2022-12-18T10:14:14.679Z,101567.59
2022-12-18T10:15:22.956Z,101563.16
2022-12-18T10:16:33.258Z,101564.88
2022-12-18T10:17:46.048Z,101562.38
2022-12-18T10:19:02.155Z,101568.69
2022-12-18T10:20:10.262Z,101577.03
2022-12-18T10:21:14.522Z,101571.16
2022-12-18T10:22:27.914Z,101575.25
2022-12-18T10:23:36.121Z,101568.72
2022-12-18T10:24:42.358Z,101574.56
2022-12-18T10:25:52.881Z,101555.50
2022-12-18T10:26:58.290Z,101555.38
2022-12-18T10:28:11.340Z,101564.63
2022-12-18T10:29:18.884Z,101560.09
2022-12-18T10:30:25.188Z,101550.28
2022-12-18T10:31:27.934Z,101554.50
2022-12-18T10:32:31.292Z,101554.31
2022-12-18T10:33:35.290Z,101554.19
2022-12-18T10:34:37.000Z,101543.31
2022-12-18T10:35:42.942Z,101539.75
2022-12-18T10:36:45.690Z,101534.25
2022-12-18T10:38:06.383Z,101538.69
2022-12-18T10:39:23.642Z,101540.50
2022-12-18T10:40:26.427Z,101546.97
2022-12-18T10:41:29.509Z,101547.41
2022-12-18T10:42:32.441Z,101548.34
2022-12-18T10:43:36.382Z,101559.25
2022-12-18T10:44:38.144Z,101559.34
2022-12-18T10:45:42.449Z,101558.59
2022-12-18T10:46:46.387Z,101562.78
2022-12-18T10:47:51.479Z,101552.06
2022-12-18T10:48:55.949Z,101551.97
2022-12-18T10:49:59.040Z,101556.50
2022-12-18T10:51:10.842Z,101568.03
2022-12-18T10:52:18.154Z,101555.03
2022-12-18T10:53:21.883Z,101554.50
2022-12-18T10:54:26.040Z,101554.88
2022-12-18T10:55:32.871Z,101558.22
2022-12-18T10:56:36.746Z,101557.13
2022-12-18T10:57:41.435Z,101547.88
2022-12-18T10:58:43.490Z,101543.31
2022-12-18T10:59:55.673Z,101544.00
2022-12-18T11:01:08.927Z,101546.81
2022-12-18T11:02:28.908Z,101540.53
2022-12-18T11:03:33.520Z,101544.88
2022-12-18T11:04:36.634Z,101546.47
2022-12-18T11:05:38.629Z,101545.53
2022-12-18T11:06:58.707Z,101538.94
2022-12-18T11:08:01.806Z,101545.97
2022-12-18T11:09:13.174Z,101544.78
2022-12-18T11:10:18.780Z,101547.19
2022-12-18T11:11:23.351Z,101552.34
2022-12-18T11:12:26.059Z,101555.28
2022-12-18T11:13:29.389Z,101552.75
2022-12-18T11:14:34.701Z,101547.06
2022-12-18T11:15:36.412Z,101537.91
2022-12-18T11:17:23.799Z,101536.59
2022-12-18T11:18:19.796Z,101539.94
2022-12-18T11:19:35.438Z,101527.00
2022-12-18T11:20:38.224Z,101537.56
2022-12-18T11:21:42.362Z,101528.50
2022-12-18T11:22:45.095Z,101539.31
2022-12-18T11:23:49.504Z,101534.53
2022-12-18T11:25:30.169Z,101542.47
2022-12-18T11:26:20.940Z,101535.97
2022-12-18T11:27:22.725Z,101527.75
2022-12-18T11:28:38.486Z,101530.38
2022-12-18T11:29:46.519Z,101534.66
2022-12-18T11:30:49.841Z,101533.72
2022-12-18T11:31:53.992Z,101534.56
2022-12-18T11:33:00.788Z,101538.13
2022-12-18T11:35:37.969Z,101523.13
2022-12-18T11:36:44.501Z,101531.94
2022-12-18T11:37:50.126Z,101522.69
2022-12-18T11:38:54.559Z,101527.09
2022-12-18T11:40:00.032Z,101524.19
2022-12-18T11:41:04.853Z,101532.16
2022-12-18T11:42:13.154Z,101540.94
2022-12-18T11:43:18.202Z,101537.25
2022-12-18T11:44:25.842Z,101531.00
2022-12-18T11:45:33.203Z,101531.09
2022-12-18T11:46:38.879Z,101521.50
2022-12-18T11:47:46.046Z,101520.38
2022-12-18T11:48:51.104Z,101523.00
2022-12-18T11:49:54.162Z,101519.53
2022-12-18T11:50:57.367Z,101520.28
2022-12-18T11:52:04.256Z,101520.06
2022-12-18T11:53:06.632Z,101520.72
2022-12-18T11:54:13.861Z,101516.06
2022-12-18T11:55:18.607Z,101510.41
2022-12-18T11:56:32.151Z,101518.22
2022-12-18T11:57:39.928Z,101516.25
2022-12-18T11:58:48.590Z,101515.81
2022-12-18T11:59:55.974Z,101516.34
2022-12-18T12:01:05.506Z,101511.56
2022-12-18T12:02:24.041Z,101512.34
2022-12-18T12:03:41.849Z,101506.25
2022-12-18T12:04:58.638Z,101521.50
2022-12-18T12:06:07.799Z,101520.31
2022-12-18T12:07:21.024Z,101516.63
2022-12-18T12:08:27.434Z,101523.53
2022-12-18T12:09:33.743Z,101526.03
2022-12-18T12:10:45.211Z,101523.88
2022-12-18T12:11:58.573Z,101521.16
2022-12-18T12:13:14.898Z,101521.16
2022-12-18T12:14:29.142Z,101523.34
2022-12-18T12:15:39.005Z,101516.53
2022-12-18T12:16:50.916Z,101518.72
2022-12-18T12:17:59.106Z,101520.66
2022-12-18T12:19:15.686Z,101521.00
2022-12-18T12:20:22.202Z,101517.75