createdAt,value
2018-10-03T00:00:05.109Z,23.80
2018-10-03T00:01:05.050Z,24.00
2018-10-03T00:02:05.062Z,20.30
2018-10-03T00:03:13.220Z,22.30
2018-10-03T00:04:05.019Z,16.50
2018-10-03T00:05:05.167Z,21.80
2018-10-03T00:06:05.003Z,23.00
2018-10-03T00:07:05.060Z,20.40
2018-10-03T00:08:05.004Z,22.10
2018-10-03T00:09:04.958Z,18.20
2018-10-03T00:10:04.982Z,25.20
2018-10-03T00:11:05.073Z,20.80
2018-10-03T00:12:05.016Z,16.40
2018-10-03T00:13:04.916Z,19.10
2018-10-03T00:14:04.917Z,22.30
2018-10-03T00:15:04.889Z,18.80
2018-10-03T00:16:12.792Z,21.90
2018-10-03T00:17:04.876Z,21.50
2018-10-03T00:18:04.919Z,21.20
2018-10-03T00:19:04.917Z,19.50
2018-10-03T00:20:04.901Z,18.50
2018-10-03T00:21:04.891Z,18.50
2018-10-03T00:22:04.978Z,19.20
2018-10-03T00:23:04.834Z,18.30
2018-10-03T00:24:04.789Z,21.00
2018-10-03T00:25:04.809Z,20.00
2018-10-03T00:26:04.790Z,19.20
2018-10-03T00:27:04.877Z,18.60
2018-10-03T00:28:04.751Z,22.80
2018-10-03T00:29:04.735Z,18.80
2018-10-03T00:30:12.771Z,18.50
2018-10-03T00:31:04.748Z,24.10
2018-10-03T00:32:04.726Z,20.30
2018-10-03T00:33:04.834Z,19.00
2018-10-03T00:34:04.790Z,20.80
2018-10-03T00:35:04.730Z,16.70
2018-10-03T00:36:04.708Z,20.10
2018-10-03T00:37:04.715Z,16.70
2018-10-03T00:38:04.652Z,22.60
2018-10-03T00:39:04.624Z,15.70
2018-10-03T00:40:04.630Z,18.10
2018-10-03T00:41:04.601Z,21.90
2018-10-03T00:42:04.642Z,18.60
2018-10-03T00:43:04.591Z,20.00
2018-10-03T00:44:04.593Z,16.30
2018-10-03T00:45:04.557Z,16.80
2018-10-03T00:46:04.565Z,18.80
2018-10-03T00:47:04.535Z,22.40
2018-10-03T00:48:04.527Z,18.70
2018-10-03T00:49:04.540Z,16.10
2018-10-03T00:50:04.520Z,16.10
2018-10-03T00:51:04.489Z,18.70
2018-10-03T00:52:04.482Z,18.20
2018-10-03T00:53:04.573Z,18.20
2018-10-03T00:54:04.458Z,14.80
2018-10-03T00:55:04.448Z,19.00
2018-10-03T00:56:04.490Z,19.70
2018-10-03T00:57:04.423Z,20.10
2018-10-03T00:58:04.414Z,20.90
2018-10-03T00:59:04.465Z,19.40
2018-10-03T01:00:04.416Z,20.10
2018-10-03T01:01:04.379Z,15.70
2018-10-03T01:02:04.422Z,16.90
2018-10-03T01:03:04.364Z,15.50
2018-10-03T01:04:04.347Z,19.50
2018-10-03T01:05:04.337Z,17.80
2018-10-03T01:06:04.331Z,15.30
2018-10-03T01:07:04.386Z,18.00
2018-10-03T01:08:04.320Z,22.00
2018-10-03T01:09:04.439Z,20.30
2018-10-03T01:10:04.307Z,20.60
2018-10-03T01:12:18.429Z,22.00
2018-10-03T01:13:18.494Z,18.90
2018-10-03T01:14:18.376Z,17.50
2018-10-03T01:15:18.343Z,19.10
2018-10-03T01:16:18.357Z,19.30
2018-10-03T01:17:18.436Z,18.00
2018-10-03T01:18:18.369Z,20.60
2018-10-03T01:19:18.426Z,23.00
2018-10-03T01:20:18.367Z,17.50
2018-10-03T01:21:18.262Z,14.20
2018-10-03T01:22:18.250Z,21.20
2018-10-03T01:23:18.279Z,19.30
2018-10-03T01:24:18.258Z,24.10
2018-10-03T01:25:18.215Z,18.10
2018-10-03T01:26:18.216Z,20.40
2018-10-03T01:27:18.280Z,19.70
2018-10-03T01:28:18.187Z,17.00
2018-10-03T01:29:18.175Z,19.30
2018-10-03T01:30:18.183Z,20.20
2018-10-03T01:31:18.153Z,21.10
2018-10-03T01:32:26.141Z,19.30
2018-10-03T01:33:18.128Z,17.90
2018-10-03T01:34:18.165Z,11.90
2018-10-03T01:35:18.108Z,21.90
2018-10-03T01:36:18.136Z,18.90
2018-10-03T01:37:18.097Z,20.00
2018-10-03T01:38:18.102Z,21.30
2018-10-03T01:39:18.067Z,23.70
2018-10-03T01:40:18.057Z,19.00
2018-10-03T01:41:18.078Z,21.70
2018-10-03T01:42:18.189Z,18.80
2018-10-03T01:43:18.019Z,20.50
2018-10-03T01:44:18.020Z,19.60
2018-10-03T01:45:18.003Z,22.10
2018-10-03T01:46:18.033Z,18.40
2018-10-03T01:47:18.065Z,21.00
2018-10-03T01:48:17.984Z,16.00
2018-10-03T01:49:17.951Z,17.40
2018-10-03T01:50:25.931Z,21.20
2018-10-03T01:51:17.926Z,15.90
2018-10-03T01:52:17.968Z,17.40
2018-10-03T01:53:17.936Z,23.60
2018-10-03T01:54:18.004Z,20.50
2018-10-03T01:55:17.910Z,16.90
2018-10-03T01:56:17.951Z,18.60
2018-10-03T01:57:17.940Z,15.10
2018-10-03T01:58:17.868Z,19.60
2018-10-03T01:59:17.840Z,20.50
2018-10-03T02:00:17.834Z,18.00
2018-10-03T02:01:17.880Z,19.50
2018-10-03T02:02:17.806Z,20.60
2018-10-03T02:03:17.799Z,19.50
2018-10-03T02:04:17.806Z,23.20
2018-10-03T02:05:17.869Z,17.20
2018-10-03T02:06:17.814Z,18.30
2018-10-03T02:07:25.677Z,15.80
2018-10-03T02:08:17.744Z,16.70
2018-10-03T02:09:17.789Z,19.30
2018-10-03T02:10:17.777Z,23.70
2018-10-03T02:11:17.820Z,19.90
2018-10-03T02:12:17.701Z,20.50
2018-10-03T02:13:17.782Z,21.40
2018-10-03T02:14:17.673Z,22.70
2018-10-03T02:15:17.658Z,19.20
2018-10-03T02:16:17.696Z,16.20
2018-10-03T02:17:17.634Z,21.70
2018-10-03T02:18:17.624Z,21.20
2018-10-03T02:19:17.616Z,18.50
2018-10-03T02:20:17.605Z,15.60
2018-10-03T02:21:17.649Z,25.90
2018-10-03T02:22:17.581Z,19.50
2018-10-03T02:23:17.575Z,22.90
2018-10-03T02:24:17.561Z,19.80
2018-10-03T02:25:17.544Z,20.40
2018-10-03T02:26:25.264Z,19.40
2018-10-03T02:27:17.569Z,16.10
2018-10-03T02:28:17.515Z,20.30
2018-10-03T02:29:17.554Z,18.10
2018-10-03T02:30:17.540Z,21.80
2018-10-03T02:31:17.551Z,21.70
2018-10-03T02:32:17.468Z,25.10
2018-10-03T02:33:17.527Z,23.60
2018-10-03T02:34:17.451Z,18.10
2018-10-03T02:35:17.454Z,16.50
2018-10-03T02:36:17.438Z,17.10
2018-10-03T02:37:17.414Z,18.20
2018-10-03T02:38:17.440Z,19.90
2018-10-03T02:39:17.457Z,15.60
2018-10-03T02:40:17.385Z,19.00
2018-10-03T02:41:17.393Z,16.40
2018-10-03T02:42:17.358Z,21.50
2018-10-03T02:43:25.247Z,18.80
2018-10-03T02:44:17.352Z,20.20
2018-10-03T02:45:17.327Z,19.60
2018-10-03T02:46:17.349Z,20.20
2018-10-03T02:47:17.390Z,20.30
2018-10-03T02:48:17.408Z,19.70
2018-10-03T02:49:17.301Z,22.00
2018-10-03T02:50:17.268Z,21.00
2018-10-03T02:51:17.312Z,19.90
2018-10-03T02:52:17.247Z,21.00
2018-10-03T02:53:17.251Z,18.50
2018-10-03T02:54:17.292Z,19.50
2018-10-03T02:55:17.215Z,19.80
2018-10-03T02:56:17.205Z,20.30
2018-10-03T02:57:17.192Z,20.40
2018-10-03T02:58:17.182Z,20.20
2018-10-03T02:59:17.225Z,18.80
2018-10-03T03:00:17.280Z,22.70
2018-10-03T03:01:25.866Z,23.90
2018-10-03T03:02:17.166Z,24.50
2018-10-03T03:03:17.132Z,13.70
2018-10-03T03:04:17.237Z,23.90
2018-10-03T03:05:17.176Z,17.70
2018-10-03T03:06:17.199Z,23.80
2018-10-03T03:07:17.100Z,16.40
2018-10-03T03:08:17.068Z,17.00
2018-10-03T03:09:17.091Z,16.90
2018-10-03T03:10:17.183Z,20.80
2018-10-03T03:11:17.056Z,18.70
2018-10-03T03:12:17.024Z,19.60
2018-10-03T03:13:17.117Z,24.50
2018-10-03T03:14:17.007Z,21.60
2018-10-03T03:15:17.090Z,20.80
2018-10-03T03:16:17.006Z,27.20
2018-10-03T03:17:17.178Z,25.20
2018-10-03T03:18:16.963Z,17.30
2018-10-03T03:19:25.922Z,19.40
2018-10-03T03:20:16.978Z,23.50
2018-10-03T03:21:16.925Z,17.30
2018-10-03T03:22:17.135Z,20.60
2018-10-03T03:23:17.030Z,21.50
2018-10-03T03:24:16.910Z,19.00
2018-10-03T03:25:16.903Z,17.30
2018-10-03T03:26:16.929Z,23.10
2018-10-03T03:27:16.885Z,20.10
2018-10-03T03:28:16.927Z,21.60
2018-10-03T03:29:16.897Z,17.30
2018-10-03T03:30:16.832Z,18.60
2018-10-03T03:31:16.813Z,23.00
2018-10-03T03:32:16.804Z,16.10
2018-10-03T03:33:16.826Z,18.50
2018-10-03T03:34:16.952Z,17.40
2018-10-03T03:35:16.793Z,20.50
2018-10-03T03:36:16.761Z,17.50
2018-10-03T03:37:25.459Z,21.20
2018-10-03T03:38:16.797Z,17.90
2018-10-03T03:39:16.725Z,15.60
2018-10-03T03:40:16.768Z,21.40
2018-10-03T03:41:16.701Z,15.90
2018-10-03T03:42:16.712Z,15.20
2018-10-03T03:43:16.701Z,20.20
2018-10-03T03:44:16.684Z,18.90
2018-10-03T03:45:16.778Z,18.90
2018-10-03T03:46:16.791Z,20.00
2018-10-03T03:47:16.663Z,20.90
2018-10-03T03:48:16.624Z,20.90
2018-10-03T03:49:16.649Z,19.00
2018-10-03T03:50:16.603Z,25.50
2018-10-03T03:51:16.593Z,18.60
2018-10-03T03:52:16.616Z,25.10
2018-10-03T03:53:16.571Z,17.80
2018-10-03T03:54:16.556Z,22.20
2018-10-03T03:55:16.551Z,21.20
2018-10-03T03:56:16.623Z,19.00
2018-10-03T03:57:16.528Z,17.60
2018-10-03T03:58:16.531Z,18.20
2018-10-03T03:59:16.554Z,18.60
2018-10-03T04:00:16.495Z,21.30
2018-10-03T04:01:16.552Z,19.80
2018-10-03T04:02:16.473Z,21.00
2018-10-03T04:03:16.455Z,18.30
2018-10-03T04:04:16.460Z,17.40
2018-10-03T04:05:16.467Z,19.10
2018-10-03T04:06:16.427Z,19.30
2018-10-03T04:07:16.414Z,18.40
2018-10-03T04:08:16.489Z,17.50
2018-10-03T04:09:16.459Z,17.10
2018-10-03T04:10:16.406Z,20.30
2018-10-03T04:11:16.557Z,22.20
2018-10-03T04:12:16.357Z,17.80
2018-10-03T04:13:27.115Z,19.60
2018-10-03T04:14:16.431Z,14.80
2018-10-03T04:15:16.341Z,17.50
2018-10-03T04:16:16.342Z,19.40
2018-10-03T04:17:16.337Z,26.20
2018-10-03T04:18:16.314Z,16.10
2018-10-03T04:19:16.310Z,17.70
2018-10-03T04:20:16.271Z,15.70
2018-10-03T04:21:16.273Z,20.90
2018-10-03T04:22:16.455Z,20.30
2018-10-03T04:23:16.322Z,20.20
2018-10-03T04:24:16.305Z,24.60
2018-10-03T04:25:16.241Z,21.60
2018-10-03T04:26:16.203Z,16.30
2018-10-03T04:27:16.203Z,18.10
2018-10-03T04:28:16.177Z,19.00
2018-10-03T04:29:16.184Z,19.70
2018-10-03T04:30:16.189Z,23.10
2018-10-03T04:31:16.147Z,21.30
2018-10-03T04:32:16.133Z,17.80
2018-10-03T04:33:16.121Z,19.70
2018-10-03T04:34:16.209Z,19.00
2018-10-03T04:35:16.154Z,20.20
2018-10-03T04:36:16.088Z,18.30
2018-10-03T04:37:16.079Z,21.20
2018-10-03T04:38:16.100Z,18.20
2018-10-03T04:39:16.054Z,24.20
2018-10-03T04:40:16.172Z,17.60
2018-10-03T04:41:16.078Z,17.40
2018-10-03T04:42:16.035Z,24.00
2018-10-03T04:43:16.009Z,16.90
2018-10-03T04:44:15.997Z,17.50
2018-10-03T04:45:16.035Z,21.30
2018-10-03T04:46:15.993Z,16.30
2018-10-03T04:47:15.965Z,17.20
2018-10-03T04:48:15.972Z,18.60
2018-10-03T04:49:15.944Z,20.20
2018-10-03T04:50:15.931Z,22.10
2018-10-03T04:51:15.926Z,17.50
2018-10-03T04:52:15.933Z,18.10
2018-10-03T04:53:15.906Z,18.60
2018-10-03T04:54:15.957Z,19.10
2018-10-03T04:55:15.878Z,22.40
2018-10-03T04:56:15.865Z,16.20
2018-10-03T04:57:15.854Z,21.00
2018-10-03T04:58:15.860Z,19.70
2018-10-03T04:59:15.883Z,19.70
2018-10-03T05:00:15.820Z,18.80
2018-10-03T05:01:15.816Z,19.50
2018-10-03T05:02:15.814Z,20.00
2018-10-03T05:03:15.860Z,17.20
2018-10-03T05:04:15.846Z,22.90
2018-10-03T05:05:15.763Z,17.90
2018-10-03T05:06:15.784Z,18.40
2018-10-03T05:07:15.747Z,17.30
2018-10-03T05:08:15.733Z,20.30
2018-10-03T05:09:15.865Z,29.70
2018-10-03T05:10:15.711Z,22.20
2018-10-03T05:11:15.762Z,21.10
2018-10-03T05:12:15.700Z,21.10
2018-10-03T05:13:15.736Z,21.20
2018-10-03T05:14:15.699Z,20.20
2018-10-03T05:15:15.675Z,22.30
2018-10-03T05:16:15.664Z,26.10
2018-10-03T05:17:15.630Z,17.10
2018-10-03T05:18:15.621Z,20.40
2018-10-03T05:19:15.624Z,22.70
2018-10-03T05:20:15.602Z,20.70
2018-10-03T05:21:15.605Z,24.70
2018-10-03T05:22:15.574Z,17.90
2018-10-03T05:23:15.563Z,15.60
2018-10-03T05:24:15.636Z,17.40
2018-10-03T05:25:15.560Z,19.90
2018-10-03T05:26:15.531Z,23.50
2018-10-03T05:27:15.619Z,21.60
2018-10-03T05:28:15.509Z,18.10
2018-10-03T05:29:15.498Z,19.60
2018-10-03T05:30:15.504Z,21.30
2018-10-03T05:31:24.689Z,17.80
2018-10-03T05:32:15.507Z,20.00
2018-10-03T05:33:15.685Z,21.70
2018-10-03T05:34:15.522Z,21.40
2018-10-03T05:35:15.463Z,21.60
2018-10-03T05:36:15.421Z,19.60
2018-10-03T05:37:15.471Z,21.60
2018-10-03T05:38:15.398Z,20.30
2018-10-03T05:39:15.499Z,17.30
2018-10-03T05:40:15.375Z,20.80
2018-10-03T05:41:15.363Z,22.50
2018-10-03T05:42:15.351Z,20.40
2018-10-03T05:43:15.355Z,24.60
2018-10-03T05:44:15.427Z,23.60
2018-10-03T05:45:15.376Z,24.00
2018-10-03T05:46:15.328Z,18.20
2018-10-03T05:47:15.330Z,20.40
2018-10-03T05:48:15.354Z,20.40
2018-10-03T05:49:24.494Z,20.40
2018-10-03T05:50:15.314Z,22.20
2018-10-03T05:51:15.389Z,21.60
2018-10-03T05:52:15.279Z,18.60
2018-10-03T05:53:15.265Z,22.60
2018-10-03T05:54:15.218Z,21.30
2018-10-03T05:55:15.223Z,17.40
2018-10-03T05:56:15.220Z,19.40
2018-10-03T05:57:15.185Z,22.30
2018-10-03T05:58:15.211Z,17.30
2018-10-03T05:59:15.269Z,20.80
2018-10-03T06:00:15.157Z,20.20
2018-10-03T06:01:15.155Z,19.50
2018-10-03T06:02:15.149Z,17.60
2018-10-03T06:03:15.160Z,18.90
2018-10-03T06:04:15.105Z,23.80
2018-10-03T06:05:15.098Z,20.60
2018-10-03T06:06:15.143Z,21.50
2018-10-03T06:08:29.385Z,20.70
2018-10-03T06:09:29.320Z,18.30
2018-10-03T06:10:29.302Z,15.80
2018-10-03T06:11:29.282Z,20.10
2018-10-03T06:12:29.277Z,17.30
2018-10-03T06:13:29.373Z,18.50
2018-10-03T06:14:29.331Z,20.00
2018-10-03T06:15:29.356Z,19.50
2018-10-03T06:16:29.274Z,20.70
2018-10-03T06:18:43.619Z,13.30
2018-10-03T06:19:43.492Z,19.30
2018-10-03T06:20:43.477Z,19.80
2018-10-03T06:21:43.497Z,17.80
2018-10-03T06:22:43.474Z,17.30
2018-10-03T06:23:43.557Z,15.70
2018-10-03T06:24:43.485Z,18.00
2018-10-03T06:25:43.561Z,21.40
2018-10-03T06:26:43.399Z,18.20
2018-10-03T06:27:43.428Z,21.90
2018-10-03T06:28:43.376Z,19.00
2018-10-03T06:29:43.513Z,21.10
2018-10-03T06:30:43.359Z,22.00
2018-10-03T06:31:43.349Z,19.60
2018-10-03T06:32:43.333Z,21.70
2018-10-03T06:33:43.395Z,19.20
2018-10-03T06:34:43.340Z,22.00
2018-10-03T06:35:52.389Z,21.80
2018-10-03T06:36:43.310Z,20.00
2018-10-03T06:37:43.285Z,15.90
2018-10-03T06:38:43.287Z,17.70
2018-10-03T06:39:43.280Z,21.50
2018-10-03T06:40:43.347Z,17.90
2018-10-03T06:41:43.310Z,16.40
2018-10-03T06:42:43.227Z,19.70
2018-10-03T06:43:43.208Z,16.90
2018-10-03T06:44:43.236Z,18.40
2018-10-03T06:45:43.218Z,15.00
2018-10-03T06:46:43.178Z,23.90
2018-10-03T06:47:43.276Z,23.10
2018-10-03T06:48:43.158Z,16.60
2018-10-03T06:49:52.035Z,20.60
2018-10-03T06:50:43.319Z,17.50
2018-10-03T06:51:43.440Z,20.70
2018-10-03T06:52:43.200Z,21.30
2018-10-03T06:53:43.291Z,22.80
2018-10-03T06:54:43.113Z,18.20
2018-10-03T06:55:43.139Z,16.50
2018-10-03T06:56:43.079Z,17.90
2018-10-03T06:57:43.050Z,22.40
2018-10-03T06:58:43.088Z,20.00
2018-10-03T06:59:43.106Z,21.90
2018-10-03T07:00:43.045Z,23.00
2018-10-03T07:01:43.139Z,19.60
2018-10-03T07:02:43.012Z,19.10
2018-10-03T07:03:42.985Z,18.80
2018-10-03T07:04:43.048Z,22.00
2018-10-03T07:05:42.979Z,25.50
2018-10-03T07:06:42.966Z,17.40
2018-10-03T07:07:42.977Z,21.60
2018-10-03T07:08:53.229Z,20.10
2018-10-03T07:09:42.962Z,18.50
2018-10-03T07:10:43.338Z,24.40
2018-10-03T07:11:42.929Z,16.60
2018-10-03T07:12:43.384Z,20.30
2018-10-03T07:13:42.957Z,15.50
2018-10-03T07:14:42.909Z,16.50
2018-10-03T07:15:42.848Z,20.60
2018-10-03T07:16:42.880Z,18.20
2018-10-03T07:17:42.824Z,18.80
2018-10-03T07:18:42.813Z,19.80
2018-10-03T07:19:42.861Z,18.10
2018-10-03T07:20:42.809Z,17.50
2018-10-03T07:21:42.783Z,15.20
2018-10-03T07:22:42.791Z,15.40
2018-10-03T07:23:42.756Z,15.90
2018-10-03T07:24:42.922Z,20.00
2018-10-03T07:25:42.735Z,17.20
2018-10-03T07:26:42.725Z,15.50
2018-10-03T07:27:53.431Z,20.40
2018-10-03T07:28:42.727Z,20.10
2018-10-03T07:29:42.720Z,18.10
2018-10-03T07:30:42.749Z,18.40
2018-10-03T07:31:42.781Z,17.70
2018-10-03T07:32:43.033Z,22.30
2018-10-03T07:33:42.929Z,19.70
2018-10-03T07:34:42.637Z,18.90
2018-10-03T07:35:42.844Z,17.80
2018-10-03T07:36:42.613Z,17.50
2018-10-03T07:37:42.605Z,18.80
2018-10-03T07:38:42.723Z,21.40
2018-10-03T07:39:42.593Z,14.60
2018-10-03T07:40:42.585Z,18.90
2018-10-03T07:41:42.577Z,20.50
2018-10-03T07:42:42.540Z,22.70
2018-10-03T07:43:42.583Z,21.80
2018-10-03T07:44:42.519Z,17.70
2018-10-03T07:45:42.506Z,13.60
2018-10-03T07:46:42.507Z,19.90
2018-10-03T07:47:54.331Z,17.20
2018-10-03T07:48:42.568Z,17.70
2018-10-03T07:49:42.502Z,17.20
2018-10-03T07:50:42.495Z,20.50
2018-10-03T07:51:42.569Z,17.00
2018-10-03T07:52:42.614Z,19.30
2018-10-03T07:53:42.526Z,22.20
2018-10-03T07:54:42.454Z,20.40
2018-10-03T07:55:42.469Z,16.50
2018-10-03T07:56:42.388Z,16.70
2018-10-03T07:57:42.380Z,22.70
2018-10-03T07:58:42.428Z,19.80
2018-10-03T07:59:42.349Z,17.50
2018-10-03T08:00:42.426Z,15.10
2018-10-03T08:01:42.328Z,19.40
2018-10-03T08:02:42.341Z,16.70
2018-10-03T08:03:42.313Z,16.10
2018-10-03T08:04:42.311Z,21.80
2018-10-03T08:05:42.323Z,21.60
2018-10-03T08:06:42.387Z,15.50
2018-10-03T08:07:42.265Z,16.70
2018-10-03T08:08:42.250Z,17.00
2018-10-03T08:09:42.263Z,21.00
2018-10-03T08:10:42.244Z,17.70
2018-10-03T08:11:42.220Z,20.20
2018-10-03T08:12:42.204Z,15.20
2018-10-03T08:13:42.233Z,14.80
2018-10-03T08:14:42.185Z,17.80
2018-10-03T08:15:42.170Z,18.80
2018-10-03T08:16:42.209Z,21.30
2018-10-03T08:17:42.169Z,16.30
2018-10-03T08:18:42.135Z,16.30
2018-10-03T08:19:42.242Z,19.60
2018-10-03T08:20:42.143Z,18.30
2018-10-03T08:21:42.102Z,18.90
2018-10-03T08:22:42.094Z,18.80
2018-10-03T08:23:42.104Z,13.40
2018-10-03T08:24:50.421Z,15.80
2018-10-03T08:25:42.144Z,17.80
2018-10-03T08:26:42.194Z,17.00
2018-10-03T08:27:42.160Z,16.40
2018-10-03T08:28:42.278Z,18.10
2018-10-03T08:29:42.107Z,15.00
2018-10-03T08:30:42.007Z,20.10
2018-10-03T08:31:42.032Z,13.50
2018-10-03T08:32:42.198Z,17.20
2018-10-03T08:33:42.181Z,17.00
2018-10-03T08:34:41.958Z,19.70
2018-10-03T08:35:41.964Z,14.50
2018-10-03T08:36:41.936Z,16.50
2018-10-03T08:37:41.962Z,17.20
2018-10-03T08:38:42.034Z,18.60
2018-10-03T08:39:41.983Z,16.60
2018-10-03T08:40:41.997Z,18.50
2018-10-03T08:41:41.891Z,15.80
2018-10-03T08:42:41.923Z,16.30
2018-10-03T08:43:49.991Z,16.60
2018-10-03T08:44:42.350Z,14.70
2018-10-03T08:45:41.941Z,16.90
2018-10-03T08:46:41.863Z,16.10
2018-10-03T08:47:41.847Z,15.20
2018-10-03T08:48:42.097Z,15.90
2018-10-03T08:49:42.097Z,16.50
2018-10-03T08:50:41.894Z,14.20
2018-10-03T08:51:41.778Z,20.60
2018-10-03T08:52:41.800Z,13.70
2018-10-03T08:53:41.748Z,15.90
2018-10-03T08:54:41.758Z,19.80
2018-10-03T08:55:41.757Z,14.00
2018-10-03T08:56:41.717Z,13.50
2018-10-03T08:57:41.698Z,16.80
2018-10-03T08:58:41.710Z,16.00
2018-10-03T08:59:41.706Z,16.70
2018-10-03T09:00:41.720Z,18.90
2018-10-03T09:01:41.676Z,18.20
2018-10-03T09:02:41.687Z,15.90
2018-10-03T09:03:49.412Z,14.60
2018-10-03T09:04:41.675Z,14.30
2018-10-03T09:05:41.614Z,13.40
2018-10-03T09:06:41.649Z,15.20
2018-10-03T09:07:42.096Z,14.80
2018-10-03T09:08:41.663Z,16.50
2018-10-03T09:09:41.609Z,19.10
2018-10-03T09:10:41.565Z,22.10
2018-10-03T09:11:41.654Z,17.00
2018-10-03T09:12:41.534Z,15.90
2018-10-03T09:13:41.541Z,15.00
2018-10-03T09:14:41.560Z,20.40
2018-10-03T09:15:41.565Z,11.30
2018-10-03T09:16:41.544Z,12.50
2018-10-03T09:17:41.487Z,13.80
2018-10-03T09:18:41.469Z,15.80
2018-10-03T09:19:41.475Z,12.00
2018-10-03T09:20:41.444Z,21.20
2018-10-03T09:21:41.518Z,15.50
2018-10-03T09:22:41.419Z,15.40
2018-10-03T09:23:41.409Z,17.50
2018-10-03T09:24:41.427Z,18.00
2018-10-03T09:25:41.404Z,16.30
2018-10-03T09:26:41.375Z,14.50
2018-10-03T09:27:41.406Z,15.10
2018-10-03T09:28:41.353Z,16.50
2018-10-03T09:29:41.347Z,14.80
2018-10-03T09:30:41.367Z,13.30
2018-10-03T09:31:41.379Z,13.40
2018-10-03T09:32:41.330Z,16.10
2018-10-03T09:33:41.340Z,13.40
2018-10-03T09:34:41.288Z,21.00
2018-10-03T09:35:41.280Z,14.80
2018-10-03T09:36:41.387Z,14.40
2018-10-03T09:37:41.281Z,16.20
2018-10-03T09:38:41.269Z,11.80
2018-10-03T09:39:41.339Z,14.50
2018-10-03T09:40:41.249Z,15.00
2018-10-03T09:41:49.224Z,13.60
2018-10-03T09:42:41.232Z,14.30
2018-10-03T09:43:41.284Z,13.90
2018-10-03T09:44:41.323Z,15.10
2018-10-03T09:45:41.208Z,11.60
2018-10-03T09:46:41.193Z,11.70
2018-10-03T09:47:41.223Z,9.60
2018-10-03T09:48:41.134Z,19.80
2018-10-03T09:49:41.164Z,15.80
2018-10-03T09:50:41.107Z,12.90
2018-10-03T09:51:41.137Z,10.50
2018-10-03T09:52:41.091Z,9.80
2018-10-03T09:53:41.071Z,13.90
2018-10-03T09:54:41.091Z,13.90
2018-10-03T09:55:41.065Z,11.60
2018-10-03T09:56:41.036Z,11.10
2018-10-03T09:57:41.074Z,10.80
2018-10-03T09:58:41.016Z,12.30
2018-10-03T09:59:41.003Z,11.10
2018-10-03T10:00:51.480Z,13.80
2018-10-03T10:01:41.038Z,12.00
2018-10-03T10:02:40.974Z,12.80
2018-10-03T10:03:41.021Z,11.50
2018-10-03T10:04:41.024Z,11.30
2018-10-03T10:05:41.083Z,12.10
2018-10-03T10:06:40.980Z,7.70
2018-10-03T10:07:40.925Z,11.00
2018-10-03T10:08:40.939Z,10.40
2018-10-03T10:09:40.891Z,11.40
2018-10-03T10:10:40.879Z,15.40
2018-10-03T10:11:41.207Z,13.60
2018-10-03T10:12:40.874Z,17.10
2018-10-03T10:13:40.855Z,13.70
2018-10-03T10:14:40.861Z,14.10
2018-10-03T10:15:40.834Z,11.80
2018-10-03T10:16:40.863Z,14.60
2018-10-03T10:17:40.800Z,12.40
2018-10-03T10:18:40.808Z,10.30
2018-10-03T10:19:40.800Z,12.30
2018-10-03T10:20:48.900Z,10.10
2018-10-03T10:21:40.947Z,12.10
2018-10-03T10:22:40.764Z,10.50
2018-10-03T10:23:40.761Z,12.10
2018-10-03T10:24:40.823Z,12.60
2018-10-03T10:25:40.871Z,12.50
2018-10-03T10:26:40.733Z,7.10
2018-10-03T10:27:40.692Z,10.40
2018-10-03T10:28:40.712Z,9.30
2018-10-03T10:29:40.670Z,12.20
2018-10-03T10:30:40.670Z,10.50
2018-10-03T10:31:40.740Z,10.30
2018-10-03T10:32:40.683Z,9.70
2018-10-03T10:33:40.630Z,11.80
2018-10-03T10:34:40.610Z,9.70
2018-10-03T10:35:40.631Z,9.40
2018-10-03T10:36:40.729Z,8.80
2018-10-03T10:37:40.618Z,8.70
2018-10-03T10:38:40.567Z,8.90
2018-10-03T10:39:48.598Z,10.90
2018-10-03T10:40:40.778Z,12.50
2018-10-03T10:41:40.584Z,10.30
2018-10-03T10:42:40.597Z,10.60
2018-10-03T10:43:40.681Z,12.50
2018-10-03T10:44:40.567Z,12.50
2018-10-03T10:45:40.594Z,9.90
2018-10-03T10:46:40.553Z,7.30
2018-10-03T10:47:40.479Z,8.60
2018-10-03T10:48:40.471Z,10.60
2018-10-03T10:49:40.441Z,12.20
2018-10-03T10:50:40.461Z,11.90
2018-10-03T10:51:40.539Z,11.30
2018-10-03T10:52:40.451Z,8.10
2018-10-03T10:53:40.397Z,7.90
2018-10-03T10:54:40.424Z,9.40
2018-10-03T10:55:40.408Z,12.30
2018-10-03T10:56:40.360Z,8.50
2018-10-03T10:57:40.351Z,9.60
2018-10-03T10:58:40.367Z,5.00
2018-10-03T10:59:48.128Z,9.90
2018-10-03T11:00:40.410Z,9.70
2018-10-03T11:01:40.306Z,11.10
2018-10-03T11:02:40.360Z,9.10
2018-10-03T11:03:40.301Z,9.10
2018-10-03T11:04:40.321Z,11.60
2018-10-03T11:05:40.278Z,12.40
2018-10-03T11:06:40.372Z,9.00
2018-10-03T11:07:40.436Z,8.20
2018-10-03T11:08:40.424Z,11.30
2018-10-03T11:09:40.218Z,9.10
2018-10-03T11:10:40.234Z,8.50
2018-10-03T11:11:40.207Z,8.80
2018-10-03T11:12:40.183Z,10.50
2018-10-03T11:13:40.215Z,8.20
2018-10-03T11:14:40.232Z,6.20
2018-10-03T11:15:40.255Z,8.70
2018-10-03T11:16:40.135Z,7.20
2018-10-03T11:17:40.258Z,7.40
2018-10-03T11:18:49.306Z,10.50
2018-10-03T11:19:40.155Z,6.50
2018-10-03T11:20:40.112Z,8.30
2018-10-03T11:21:40.137Z,7.10
2018-10-03T11:22:40.115Z,6.90
2018-10-03T11:23:40.225Z,6.40
2018-10-03T11:24:40.243Z,7.10
2018-10-03T11:25:40.035Z,7.00
2018-10-03T11:26:40.072Z,9.90
2018-10-03T11:27:40.020Z,9.40
2018-10-03T11:28:39.999Z,6.40
2018-10-03T11:29:40.107Z,9.80
2018-10-03T11:30:39.976Z,10.30
2018-10-03T11:31:39.967Z,5.80
2018-10-03T11:32:40.035Z,6.50
2018-10-03T11:33:39.943Z,7.90
2018-10-03T11:34:39.931Z,9.90
2018-10-03T11:35:40.018Z,10.00
2018-10-03T11:36:39.922Z,7.80
2018-10-03T11:37:39.940Z,8.20
2018-10-03T11:38:48.134Z,10.10
2018-10-03T11:39:39.911Z,10.50
2018-10-03T11:40:40.145Z,9.20
2018-10-03T11:41:39.983Z,6.60
2018-10-03T11:42:39.951Z,9.80
2018-10-03T11:43:39.893Z,8.40
2018-10-03T11:44:39.823Z,8.80
2018-10-03T11:45:39.851Z,8.30
2018-10-03T11:46:39.799Z,10.40
2018-10-03T11:47:39.879Z,9.90
2018-10-03T11:48:39.779Z,8.20
2018-10-03T11:49:39.763Z,5.60
2018-10-03T11:50:39.850Z,6.80
2018-10-03T11:51:39.752Z,8.00
2018-10-03T11:52:39.730Z,6.50
2018-10-03T11:53:39.740Z,6.40
2018-10-03T11:54:39.726Z,6.60
2018-10-03T11:55:39.693Z,6.30
2018-10-03T11:56:39.733Z,10.00
2018-10-03T11:57:39.693Z,10.90
2018-10-03T11:58:39.662Z,7.60
2018-10-03T11:59:39.786Z,10.10
2018-10-03T12:00:39.651Z,7.80
2018-10-03T12:01:47.740Z,10.70
2018-10-03T12:02:39.730Z,9.90
2018-10-03T12:03:39.697Z,10.10
2018-10-03T12:04:39.674Z,6.10
2018-10-03T12:05:39.705Z,8.00
2018-10-03T12:06:39.656Z,8.30
2018-10-03T12:07:39.581Z,9.30
2018-10-03T12:08:39.547Z,11.30
2018-10-03T12:09:39.536Z,8.20
2018-10-03T12:10:39.614Z,10.80
2018-10-03T12:11:39.533Z,8.90
2018-10-03T12:12:39.503Z,6.20
2018-10-03T12:13:39.580Z,7.60
2018-10-03T12:14:39.481Z,10.50
2018-10-03T12:15:39.487Z,8.20
2018-10-03T12:16:39.460Z,9.20
2018-10-03T12:17:39.462Z,10.60
2018-10-03T12:18:39.434Z,10.00
2018-10-03T12:19:39.442Z,5.80
2018-10-03T12:20:47.566Z,13.30
2018-10-03T12:21:39.450Z,10.30
2018-10-03T12:22:39.393Z,8.80
2018-10-03T12:23:39.438Z,6.20
2018-10-03T12:24:39.443Z,11.00
2018-10-03T12:25:39.532Z,10.40
2018-10-03T12:26:39.413Z,8.60
2018-10-03T12:27:39.333Z,10.80
2018-10-03T12:28:39.325Z,10.00
2018-10-03T12:29:39.389Z,8.90
2018-10-03T12:30:39.350Z,10.30
2018-10-03T12:31:39.302Z,9.10
2018-10-03T12:32:39.278Z,13.20
2018-10-03T12:33:39.356Z,8.20
2018-10-03T12:34:39.255Z,9.00
2018-10-03T12:35:39.260Z,10.10
2018-10-03T12:36:39.246Z,7.10
2018-10-03T12:37:39.231Z,8.30
2018-10-03T12:38:39.243Z,7.10
2018-10-03T12:39:39.199Z,9.10
2018-10-03T12:40:39.255Z,10.40
2018-10-03T12:41:39.195Z,7.10
2018-10-03T12:42:39.259Z,8.50
2018-10-03T12:43:39.157Z,6.10
2018-10-03T12:44:39.141Z,7.60
2018-10-03T12:45:39.173Z,12.00
2018-10-03T12:46:39.224Z,6.00
2018-10-03T12:47:39.123Z,7.90
2018-10-03T12:48:47.131Z,7.00
2018-10-03T12:49:39.110Z,7.00
2018-10-03T12:50:39.115Z,6.40
2018-10-03T12:51:39.067Z,6.90
2018-10-03T12:52:39.099Z,8.40
2018-10-03T12:53:39.080Z,9.10
2018-10-03T12:54:39.280Z,8.40
2018-10-03T12:55:39.151Z,7.00
2018-10-03T12:56:39.035Z,7.10
2018-10-03T12:57:39.052Z,8.30
2018-10-03T12:58:39.045Z,7.20
2018-10-03T12:59:38.973Z,7.10