createdAt,value
2017-09-14T00:00:40.429Z,89.10
2017-09-14T00:03:51.181Z,88.90
2017-09-14T00:07:03.224Z,88.70
2017-09-14T00:10:14.447Z,89.30
2017-09-14T00:13:24.842Z,89.30
2017-09-14T00:16:35.436Z,88.80
2017-09-14T00:19:46.261Z,90.00
2017-09-14T00:22:56.627Z,90.20
2017-09-14T00:26:06.997Z,90.10
2017-09-14T00:29:17.496Z,90.10
2017-09-14T00:32:27.443Z,89.90
2017-09-14T00:35:38.103Z,90.10
2017-09-14T00:38:48.722Z,90.10
2017-09-14T00:41:58.724Z,90.30
2017-09-14T00:45:09.731Z,90.60
2017-09-14T00:48:20.003Z,90.60
2017-09-14T00:51:29.665Z,90.50
2017-09-14T00:54:39.542Z,90.00
2017-09-14T00:57:49.508Z,90.40
2017-09-14T01:00:59.789Z,90.80
2017-09-14T01:04:09.772Z,90.60
2017-09-14T01:07:21.428Z,90.80
2017-09-14T01:10:32.163Z,91.00
2017-09-14T01:13:43.145Z,91.00
2017-09-14T01:16:53.953Z,90.40
2017-09-14T01:20:04.111Z,90.80
2017-09-14T01:23:14.980Z,90.70
2017-09-14T01:26:25.059Z,90.90
2017-09-14T01:29:36.013Z,90.80
2017-09-14T01:32:46.031Z,90.80
2017-09-14T01:35:55.824Z,90.90
2017-09-14T01:39:05.599Z,90.90
2017-09-14T01:42:16.008Z,90.60
2017-09-14T01:45:26.610Z,90.20
2017-09-14T01:48:37.040Z,90.10
2017-09-14T01:51:48.274Z,90.40
2017-09-14T01:54:58.467Z,90.20
2017-09-14T01:58:08.607Z,90.50
2017-09-14T02:01:19.190Z,90.30
2017-09-14T02:04:29.575Z,90.40
2017-09-14T02:07:39.822Z,90.20
2017-09-14T02:10:51.297Z,90.00
2017-09-14T02:14:01.134Z,90.00
2017-09-14T02:17:11.573Z,90.00
2017-09-14T02:20:21.791Z,90.00
2017-09-14T02:23:31.772Z,89.70
2017-09-14T02:26:41.615Z,89.10
2017-09-14T02:29:52.275Z,89.20
2017-09-14T02:33:03.776Z,89.90
2017-09-14T02:36:15.934Z,89.10
2017-09-14T02:39:26.814Z,88.40
2017-09-14T02:42:36.979Z,88.80
2017-09-14T02:45:46.715Z,88.70
2017-09-14T02:48:57.916Z,88.20
2017-09-14T02:52:09.785Z,88.50
2017-09-14T02:55:20.542Z,88.50
2017-09-14T02:58:30.492Z,87.70
2017-09-14T03:01:41.388Z,87.80
2017-09-14T03:04:51.293Z,87.50
2017-09-14T03:08:01.325Z,87.70
2017-09-14T03:11:11.480Z,87.00
2017-09-14T03:14:21.940Z,86.80
2017-09-14T03:17:33.233Z,86.50
2017-09-14T03:20:43.727Z,87.10
2017-09-14T03:23:53.734Z,86.80
2017-09-14T03:27:05.097Z,86.40
2017-09-14T03:30:15.627Z,86.40
2017-09-14T03:33:25.929Z,86.30
2017-09-14T03:36:36.202Z,86.00
2017-09-14T03:39:46.194Z,85.80
2017-09-14T03:42:57.005Z,86.00
2017-09-14T03:46:07.399Z,85.80
2017-09-14T03:49:17.969Z,85.80
2017-09-14T03:52:28.550Z,86.40
2017-09-14T03:55:38.379Z,86.60
2017-09-14T03:58:48.965Z,86.10
2017-09-14T04:01:59.136Z,85.90
2017-09-14T04:05:10.441Z,85.90
2017-09-14T04:08:21.152Z,85.80
2017-09-14T04:11:31.878Z,86.10
2017-09-14T04:14:42.643Z,85.60
2017-09-14T04:17:53.010Z,86.00
2017-09-14T04:21:03.158Z,85.80
2017-09-14T04:24:13.285Z,84.80
2017-09-14T04:27:23.835Z,85.80
2017-09-14T04:30:33.933Z,84.50
2017-09-14T04:33:44.603Z,84.60
2017-09-14T04:36:54.939Z,83.80
2017-09-14T04:40:05.930Z,84.70
2017-09-14T04:43:16.233Z,84.60
2017-09-14T04:46:26.559Z,85.40
2017-09-14T04:49:37.011Z,85.90
2017-09-14T04:52:47.374Z,86.10
2017-09-14T04:55:57.675Z,85.40
2017-09-14T04:59:07.551Z,85.60
2017-09-14T05:02:19.143Z,85.50
2017-09-14T05:05:29.846Z,85.10
2017-09-14T05:08:40.346Z,84.70
2017-09-14T05:11:51.054Z,84.40
2017-09-14T05:15:01.190Z,84.30
2017-09-14T05:18:12.049Z,83.70
2017-09-14T05:21:25.606Z,83.70
2017-09-14T05:24:36.445Z,83.60
2017-09-14T05:27:46.783Z,83.30
2017-09-14T05:30:57.150Z,83.40
2017-09-14T05:34:08.725Z,82.00
2017-09-14T05:37:19.516Z,81.90
2017-09-14T05:40:32.643Z,82.50
2017-09-14T05:43:43.459Z,82.70
2017-09-14T05:46:53.652Z,81.50
2017-09-14T05:50:04.892Z,81.30
2017-09-14T05:53:14.893Z,81.20
2017-09-14T05:56:24.829Z,80.50
2017-09-14T05:59:35.450Z,80.30
2017-09-14T06:02:46.611Z,80.50
2017-09-14T06:05:57.366Z,80.20
2017-09-14T06:09:07.727Z,80.30
2017-09-14T06:12:18.694Z,79.00
2017-09-14T06:15:29.518Z,78.90
2017-09-14T06:18:40.016Z,78.60
2017-09-14T06:21:50.889Z,78.20
2017-09-14T06:25:01.494Z,78.10
2017-09-14T06:28:11.884Z,78.60
2017-09-14T06:31:22.029Z,79.40
2017-09-14T06:34:34.221Z,79.60
2017-09-14T06:37:44.852Z,79.80
2017-09-14T06:40:55.822Z,80.70
2017-09-14T06:44:06.940Z,80.70
2017-09-14T06:47:17.197Z,80.50
2017-09-14T06:50:27.781Z,80.30
2017-09-14T06:53:38.003Z,80.60
2017-09-14T06:56:48.830Z,80.70
2017-09-14T07:00:01.126Z,79.80
2017-09-14T07:03:11.621Z,78.40
2017-09-14T07:06:24.707Z,79.10
2017-09-14T07:09:34.897Z,78.30
2017-09-14T07:12:45.389Z,77.90
2017-09-14T07:15:55.303Z,77.20
2017-09-14T07:19:11.269Z,77.50
2017-09-14T07:22:21.422Z,77.30
2017-09-14T07:25:33.242Z,77.10
2017-09-14T07:28:43.603Z,77.70
2017-09-14T07:31:56.506Z,76.70
2017-09-14T07:35:07.076Z,76.60
2017-09-14T07:38:18.659Z,75.60
2017-09-14T07:41:29.033Z,75.50
2017-09-14T07:44:41.526Z,75.00
2017-09-14T07:47:51.555Z,76.40
2017-09-14T07:51:03.941Z,74.80
2017-09-14T07:54:13.846Z,74.70
2017-09-14T07:57:23.909Z,74.00
2017-09-14T08:00:33.726Z,73.20
2017-09-14T08:03:45.353Z,72.40
2017-09-14T08:06:56.295Z,73.60
2017-09-14T08:10:06.301Z,72.50
2017-09-14T08:13:17.232Z,72.00
2017-09-14T08:16:27.880Z,71.80
2017-09-14T08:19:38.647Z,69.70
2017-09-14T08:22:48.887Z,71.70
2017-09-14T08:26:09.424Z,71.30
2017-09-14T08:29:20.109Z,70.40
2017-09-14T08:32:30.382Z,71.20
2017-09-14T08:35:40.535Z,70.60
2017-09-14T08:38:50.410Z,70.20
2017-09-14T08:42:02.593Z,70.90
2017-09-14T08:45:13.177Z,70.70
2017-09-14T08:48:30.635Z,70.50
2017-09-14T08:51:40.667Z,71.00
2017-09-14T08:54:53.788Z,72.00
2017-09-14T08:58:04.049Z,72.00
2017-09-14T09:01:14.504Z,71.70
2017-09-14T09:04:25.336Z,69.70
2017-09-14T09:07:36.096Z,69.70
2017-09-14T09:11:07.101Z,71.00
2017-09-14T09:14:17.894Z,70.20
2017-09-14T09:17:28.881Z,70.00
2017-09-14T09:20:38.987Z,69.50
2017-09-14T09:23:49.088Z,70.40
2017-09-14T09:26:59.459Z,70.70
2017-09-14T09:30:09.713Z,70.60
2017-09-14T09:33:20.153Z,71.10
2017-09-14T09:36:30.718Z,70.60
2017-09-14T09:39:41.507Z,72.30
2017-09-14T09:42:51.631Z,72.20
2017-09-14T09:46:02.108Z,71.90
2017-09-14T09:49:14.857Z,72.40
2017-09-14T09:52:24.916Z,72.70
2017-09-14T09:55:40.221Z,73.50
2017-09-14T09:58:50.112Z,74.10
2017-09-14T10:02:00.503Z,73.40
2017-09-14T10:05:12.090Z,73.20
2017-09-14T10:08:24.064Z,74.20
2017-09-14T10:11:34.953Z,74.70
2017-09-14T10:14:45.189Z,74.90
2017-09-14T10:17:55.412Z,74.70
2017-09-14T10:21:05.466Z,75.50
2017-09-14T10:24:15.345Z,74.30
2017-09-14T10:27:25.833Z,75.30
2017-09-14T10:30:35.969Z,74.90
2017-09-14T10:33:49.707Z,75.60
2017-09-14T10:37:00.365Z,75.60
2017-09-14T10:40:10.930Z,76.40
2017-09-14T10:43:20.951Z,78.20
2017-09-14T10:46:31.566Z,78.80
2017-09-14T10:49:42.417Z,80.30
2017-09-14T10:52:53.135Z,80.10
2017-09-14T10:56:03.240Z,79.50
2017-09-14T10:59:13.904Z,80.60
2017-09-14T11:02:24.367Z,79.90
2017-09-14T11:05:34.637Z,78.70
2017-09-14T11:08:46.138Z,78.90
2017-09-14T11:11:56.976Z,77.70
2017-09-14T11:15:07.075Z,77.40
2017-09-14T11:18:17.363Z,78.20
2017-09-14T11:21:27.568Z,79.80
2017-09-14T11:24:37.685Z,78.10
2017-09-14T11:27:47.717Z,78.00
2017-09-14T11:30:57.893Z,78.20
2017-09-14T11:34:08.347Z,79.00
2017-09-14T11:37:18.236Z,78.30
2017-09-14T11:40:28.402Z,78.20
2017-09-14T11:43:39.547Z,78.20
2017-09-14T11:46:49.535Z,77.20
2017-09-14T11:49:59.817Z,78.10
2017-09-14T11:53:10.288Z,78.50
2017-09-14T11:56:21.279Z,78.40
2017-09-14T11:59:32.126Z,75.50
2017-09-14T12:02:43.500Z,77.90
2017-09-14T12:05:53.654Z,77.90
2017-09-14T12:09:03.346Z,76.90
2017-09-14T12:12:13.730Z,77.60
2017-09-14T12:15:24.973Z,77.30
2017-09-14T12:18:36.501Z,77.20
2017-09-14T12:21:47.022Z,77.60
2017-09-14T12:24:57.245Z,78.80
2017-09-14T12:28:07.335Z,78.50
2017-09-14T12:31:18.684Z,79.60
2017-09-14T12:34:28.955Z,78.00
2017-09-14T12:37:39.247Z,77.10
2017-09-14T12:40:49.268Z,78.40
2017-09-14T12:43:59.290Z,77.80
2017-09-14T12:47:10.056Z,77.70
2017-09-14T12:50:20.126Z,78.40
2017-09-14T12:53:30.186Z,78.80
2017-09-14T12:56:40.931Z,79.10
2017-09-14T12:59:51.203Z,78.90
2017-09-14T13:03:01.043Z,81.40
2017-09-14T13:06:11.146Z,80.30
2017-09-14T13:09:21.084Z,79.80
2017-09-14T13:12:31.315Z,80.00
2017-09-14T13:15:41.272Z,78.40
2017-09-14T13:18:51.674Z,77.60
2017-09-14T13:22:01.468Z,76.20
2017-09-14T13:25:12.451Z,75.10
2017-09-14T13:28:22.785Z,75.10
2017-09-14T13:31:33.386Z,74.40
2017-09-14T13:34:43.750Z,74.30
2017-09-14T13:37:53.927Z,75.30
2017-09-14T13:41:04.501Z,75.50
2017-09-14T13:44:14.951Z,74.50
2017-09-14T13:47:25.851Z,75.10
2017-09-14T13:50:36.389Z,75.80
2017-09-14T13:53:46.628Z,75.30
2017-09-14T13:56:57.091Z,75.10
2017-09-14T14:00:06.820Z,74.60
2017-09-14T14:03:17.491Z,75.00
2017-09-14T14:06:27.560Z,74.40
2017-09-14T14:09:39.899Z,74.40
2017-09-14T14:12:50.425Z,74.40
2017-09-14T14:16:00.421Z,74.50
2017-09-14T14:19:11.146Z,74.70
2017-09-14T14:22:21.304Z,73.70
2017-09-14T14:25:32.220Z,74.40
2017-09-14T14:28:42.374Z,74.30
2017-09-14T14:31:53.525Z,73.90
2017-09-14T14:35:06.075Z,73.70
2017-09-14T14:38:16.763Z,72.80
2017-09-14T14:41:32.305Z,72.30
2017-09-14T14:44:43.816Z,70.80
2017-09-14T14:47:54.010Z,71.50
2017-09-14T14:51:04.181Z,71.60
2017-09-14T14:54:18.263Z,71.40
2017-09-14T14:57:28.322Z,70.80
2017-09-14T15:00:39.711Z,70.80
2017-09-14T15:03:49.813Z,70.70
2017-09-14T15:07:11.947Z,69.70
2017-09-14T15:10:22.134Z,69.80
2017-09-14T15:13:38.680Z,70.30
2017-09-14T15:16:49.348Z,69.60
2017-09-14T15:20:01.515Z,69.20
2017-09-14T15:23:12.571Z,70.40
2017-09-14T15:26:23.674Z,70.30
2017-09-14T15:29:42.943Z,69.50
2017-09-14T15:32:59.228Z,69.00
2017-09-14T15:36:09.727Z,69.10
2017-09-14T15:39:26.285Z,68.60
2017-09-14T15:42:41.816Z,69.20
2017-09-14T15:45:52.663Z,68.80
2017-09-14T15:49:08.251Z,70.00
2017-09-14T15:52:19.622Z,69.80
2017-09-14T15:55:29.760Z,69.70
2017-09-14T15:58:40.320Z,69.20
2017-09-14T16:01:55.449Z,69.40
2017-09-14T16:05:05.420Z,69.20
2017-09-14T16:08:19.784Z,70.60
2017-09-14T16:11:32.244Z,69.60
2017-09-14T16:14:42.481Z,69.80
2017-09-14T16:17:53.333Z,70.00
2017-09-14T16:21:03.445Z,70.20
2017-09-14T16:24:13.520Z,70.00
2017-09-14T16:27:24.216Z,69.70
2017-09-14T16:30:34.359Z,69.30
2017-09-14T16:33:44.922Z,70.10
2017-09-14T16:36:55.267Z,68.80
2017-09-14T16:40:05.280Z,68.90
2017-09-14T16:43:15.627Z,69.20
2017-09-14T16:46:25.889Z,69.20
2017-09-14T16:49:36.376Z,68.90
2017-09-14T16:52:47.429Z,68.60
2017-09-14T16:55:58.188Z,68.20
2017-09-14T16:59:19.668Z,68.20
2017-09-14T17:02:31.065Z,68.40
2017-09-14T17:05:41.554Z,68.60
2017-09-14T17:08:51.815Z,68.20
2017-09-14T17:12:01.874Z,68.30
2017-09-14T17:15:12.706Z,69.10
2017-09-14T17:18:23.513Z,67.50
2017-09-14T17:21:34.784Z,68.30
2017-09-14T17:24:44.853Z,67.60
2017-09-14T17:27:54.944Z,68.40
2017-09-14T17:31:05.580Z,67.70
2017-09-14T17:34:17.055Z,67.60
2017-09-14T17:37:28.760Z,67.60
2017-09-14T17:40:38.648Z,67.80
2017-09-14T17:43:49.937Z,68.30
2017-09-14T17:46:59.858Z,68.50
2017-09-14T17:50:09.965Z,68.80
2017-09-14T17:53:20.765Z,68.90
2017-09-14T17:56:30.926Z,68.90
2017-09-14T17:59:41.347Z,69.10
2017-09-14T18:02:51.541Z,68.30
2017-09-14T18:06:01.889Z,69.00
2017-09-14T18:09:11.893Z,68.50
2017-09-14T18:12:23.095Z,69.50
2017-09-14T18:15:33.644Z,69.00
2017-09-14T18:18:44.863Z,69.50
2017-09-14T18:21:55.466Z,69.40
2017-09-14T18:25:05.316Z,69.80
2017-09-14T18:28:16.438Z,69.90
2017-09-14T18:31:26.306Z,70.10
2017-09-14T18:34:37.402Z,70.00
2017-09-14T18:37:47.626Z,70.00
2017-09-14T18:40:58.063Z,69.60
2017-09-14T18:44:08.952Z,70.00
2017-09-14T18:47:19.382Z,69.90
2017-09-14T18:50:29.923Z,70.70
2017-09-14T18:53:39.863Z,70.50
2017-09-14T18:56:57.797Z,70.00
2017-09-14T19:00:08.246Z,70.60
2017-09-14T19:03:19.490Z,70.90
2017-09-14T19:06:29.795Z,71.00
2017-09-14T19:09:40.365Z,71.00
2017-09-14T19:12:51.063Z,71.10
2017-09-14T19:16:02.054Z,72.00
2017-09-14T19:19:12.302Z,71.50
2017-09-14T19:22:23.587Z,71.50
2017-09-14T19:25:33.809Z,72.40
2017-09-14T19:28:44.455Z,71.60
2017-09-14T19:35:19.514Z,71.70
2017-09-14T19:38:30.218Z,71.80
2017-09-14T19:41:40.943Z,72.20
2017-09-14T19:44:51.621Z,72.40
2017-09-14T19:48:01.852Z,72.00
2017-09-14T19:51:11.936Z,72.30
2017-09-14T19:54:22.922Z,71.60
2017-09-14T19:57:36.298Z,71.90
2017-09-14T20:00:47.435Z,71.80
2017-09-14T20:03:57.665Z,71.60
2017-09-14T20:07:08.424Z,71.60
2017-09-14T20:10:27.540Z,71.50
2017-09-14T20:13:37.924Z,72.00
2017-09-14T20:17:02.358Z,72.00
2017-09-14T20:20:12.697Z,71.20
2017-09-14T20:23:22.951Z,71.60
2017-09-14T20:26:32.923Z,71.90
2017-09-14T20:29:45.127Z,71.90
2017-09-14T20:32:59.148Z,71.10
2017-09-14T20:36:09.478Z,70.70
2017-09-14T20:39:20.116Z,72.50
2017-09-14T20:42:30.538Z,72.50
2017-09-14T20:45:42.653Z,72.70
2017-09-14T20:48:55.203Z,73.00
2017-09-14T20:52:07.153Z,72.30
2017-09-14T20:55:17.919Z,71.60
2017-09-14T20:58:28.248Z,73.00
2017-09-14T21:01:38.297Z,73.30
2017-09-14T21:04:49.565Z,75.40
2017-09-14T21:07:59.750Z,75.00
2017-09-14T21:11:10.188Z,75.50
2017-09-14T21:14:21.322Z,76.20
2017-09-14T21:17:31.487Z,76.20
2017-09-14T21:20:42.179Z,76.40
2017-09-14T21:23:52.665Z,76.10
2017-09-14T21:27:03.052Z,76.20
2017-09-14T21:30:13.495Z,75.80
2017-09-14T21:33:24.604Z,75.90
2017-09-14T21:36:36.344Z,77.10
2017-09-14T21:39:46.517Z,76.00
2017-09-14T21:42:56.994Z,78.60
2017-09-14T21:46:09.005Z,78.80
2017-09-14T21:49:20.945Z,78.60
2017-09-14T21:52:30.978Z,79.00
2017-09-14T21:55:42.181Z,79.10
2017-09-14T21:58:54.985Z,79.60
2017-09-14T22:02:15.753Z,80.40
2017-09-14T22:05:26.784Z,79.90
2017-09-14T22:08:42.475Z,80.40
2017-09-14T22:11:53.826Z,79.90
2017-09-14T22:15:04.548Z,80.20
2017-09-14T22:18:14.985Z,80.30
2017-09-14T22:21:25.124Z,80.30
2017-09-14T22:24:35.248Z,80.00
2017-09-14T22:27:45.879Z,81.10
2017-09-14T22:30:55.893Z,81.20
2017-09-14T22:34:06.153Z,82.10
2017-09-14T22:37:21.180Z,82.50
2017-09-14T22:40:31.601Z,83.50
2017-09-14T22:43:45.048Z,85.30
