createdAt,value
2022-11-16T00:02:48.085Z,2.65
2022-11-16T00:12:49.489Z,2.40
2022-11-16T00:22:50.867Z,2.55
2022-11-16T00:32:52.330Z,2.88
2022-11-16T00:42:53.883Z,2.83
2022-11-16T00:52:55.299Z,3.15
2022-11-16T01:02:56.711Z,2.65
2022-11-16T01:12:58.295Z,2.35
2022-11-16T01:22:59.777Z,3.22
2022-11-16T01:33:01.149Z,3.42
2022-11-16T01:43:02.995Z,2.45
2022-11-16T01:53:05.473Z,3.10
2022-11-16T02:03:06.862Z,2.63
2022-11-16T02:13:21.671Z,3.05
2022-11-16T02:23:45.555Z,2.88
2022-11-16T02:33:47.068Z,2.30
2022-11-16T02:43:52.605Z,2.28
2022-11-16T02:54:08.414Z,2.17
2022-11-16T03:04:28.598Z,2.03
2022-11-16T03:14:39.434Z,1.80
2022-11-16T03:24:41.053Z,1.98
2022-11-16T03:34:44.196Z,1.35
2022-11-16T03:44:45.584Z,1.48
2022-11-16T03:54:46.970Z,1.67
2022-11-16T04:05:06.789Z,1.10
2022-11-16T04:15:28.524Z,0.95
2022-11-16T04:25:31.344Z,1.10
2022-11-16T04:35:53.121Z,0.70
2022-11-16T04:46:12.847Z,0.95
2022-11-16T04:56:14.228Z,0.57
2022-11-16T05:06:15.777Z,0.70
2022-11-16T05:16:17.159Z,0.70
2022-11-16T05:26:18.561Z,0.50
2022-11-16T05:36:19.942Z,0.55
2022-11-16T05:46:21.954Z,0.60
2022-11-16T05:56:23.437Z,0.60
2022-11-16T06:06:24.868Z,0.77
2022-11-16T06:16:26.260Z,0.50
2022-11-16T06:26:27.693Z,0.50
2022-11-16T06:36:29.212Z,1.35
2022-11-16T06:46:30.730Z,1.77
2022-11-16T06:56:34.287Z,1.42
2022-11-16T07:06:35.749Z,1.38
2022-11-16T07:16:37.162Z,1.33
2022-11-16T07:26:38.647Z,1.20
2022-11-16T07:36:40.107Z,1.70
2022-11-16T07:46:49.025Z,1.40
2022-11-16T07:56:50.529Z,1.50
2022-11-16T08:06:52.073Z,0.80
2022-11-16T08:16:53.545Z,1.85
2022-11-16T08:26:55.196Z,1.13
2022-11-16T08:36:56.741Z,1.13
2022-11-16T08:46:58.222Z,1.42
2022-11-16T08:56:59.595Z,1.20
2022-11-16T09:07:01.033Z,1.38
2022-11-16T09:17:02.482Z,1.73
2022-11-16T09:27:03.946Z,1.02
2022-11-16T09:37:05.390Z,0.82
2022-11-16T09:47:17.472Z,1.08
2022-11-16T09:57:19.573Z,1.00
2022-11-16T10:07:31.441Z,0.82
2022-11-16T10:17:51.682Z,1.88
2022-11-16T10:28:38.615Z,1.25
2022-11-16T10:38:40.336Z,1.05
2022-11-16T10:48:49.171Z,0.73
2022-11-16T10:59:09.499Z,1.00
2022-11-16T11:09:33.707Z,1.00
2022-11-16T11:19:35.276Z,1.20
2022-11-16T11:29:37.812Z,0.85
2022-11-16T11:39:39.305Z,1.50
2022-11-16T11:49:42.114Z,1.02
2022-11-16T11:59:43.487Z,1.05
2022-11-16T12:09:52.609Z,1.00
2022-11-16T12:20:12.760Z,1.00
2022-11-16T12:30:18.969Z,0.98
2022-11-16T12:40:46.205Z,1.33
2022-11-16T12:51:02.750Z,0.65
2022-11-16T13:01:32.092Z,0.68
2022-11-16T13:11:50.472Z,0.70
2022-11-16T13:22:03.541Z,1.00
2022-11-16T13:32:16.515Z,0.95
2022-11-16T13:42:18.150Z,1.35
2022-11-16T13:52:26.407Z,0.45
2022-11-16T14:02:42.309Z,0.55
2022-11-16T14:12:53.336Z,0.60
2022-11-16T14:23:19.858Z,0.70
2022-11-16T14:33:28.995Z,0.80
2022-11-16T14:43:42.799Z,0.90
2022-11-16T14:53:56.285Z,1.05
2022-11-16T15:04:06.473Z,1.38
2022-11-16T15:14:07.897Z,0.70
2022-11-16T15:24:29.529Z,1.13
2022-11-16T15:34:30.865Z,0.80
2022-11-16T15:44:32.926Z,0.90
2022-11-16T15:54:53.495Z,1.02
2022-11-16T16:04:54.885Z,0.85
2022-11-16T16:15:23.778Z,1.08
2022-11-16T16:25:30.013Z,1.05
2022-11-16T16:35:31.472Z,0.85
2022-11-16T16:45:38.688Z,0.70
2022-11-16T16:55:40.858Z,1.65
2022-11-16T17:05:42.494Z,0.80
2022-11-16T17:15:43.861Z,0.93
2022-11-16T17:25:45.268Z,1.40
2022-11-16T17:35:57.732Z,1.13
2022-11-16T17:46:07.073Z,1.58
2022-11-16T17:56:16.971Z,0.85
2022-11-16T18:06:19.865Z,1.05
2022-11-16T18:16:22.633Z,1.30
2022-11-16T18:26:24.165Z,1.23
2022-11-16T18:36:25.553Z,0.98
2022-11-16T18:46:30.789Z,1.10
2022-11-16T18:56:32.267Z,1.15
2022-11-16T19:06:33.671Z,0.85
2022-11-16T19:16:35.224Z,1.55
2022-11-16T19:26:37.205Z,1.00
2022-11-16T19:36:38.734Z,1.40
2022-11-16T19:46:40.135Z,1.73
2022-11-16T19:56:41.791Z,1.30
2022-11-16T20:06:43.213Z,1.30
2022-11-16T20:16:46.238Z,1.30
2022-11-16T20:26:48.165Z,1.40
2022-11-16T20:36:50.938Z,1.70
2022-11-16T20:46:52.802Z,1.48
2022-11-16T20:56:54.366Z,1.40
2022-11-16T21:06:56.034Z,1.27
2022-11-16T21:16:57.629Z,1.55
2022-11-16T21:26:59.389Z,1.33
2022-11-16T21:37:00.753Z,1.10
2022-11-16T21:47:02.147Z,1.10
2022-11-16T21:57:03.690Z,1.30
2022-11-16T22:07:23.478Z,1.20
2022-11-16T22:17:25.021Z,1.92
2022-11-16T22:27:26.414Z,1.30
2022-11-16T22:37:27.831Z,1.20
2022-11-16T22:47:29.205Z,1.45
2022-11-16T22:57:30.590Z,1.13
2022-11-16T23:07:32.045Z,1.00
2022-11-16T23:17:33.551Z,1.00
2022-11-16T23:28:04.413Z,1.48
2022-11-16T23:38:06.360Z,1.30
2022-11-16T23:48:08.282Z,1.73
2022-11-16T23:58:13.556Z,1.30
