createdAt,value
2023-05-14T00:00:53.363Z,455.3846
2023-05-14T00:01:54.363Z,455.7692
2023-05-14T00:02:55.547Z,456.7692
2023-05-14T00:03:56.522Z,450.7692
2023-05-14T00:04:57.548Z,451.6923
2023-05-14T00:05:58.514Z,452.3077
2023-05-14T00:06:59.546Z,453.1538
2023-05-14T00:08:00.577Z,459.3077
2023-05-14T00:09:01.601Z,458.3077
2023-05-14T00:10:02.710Z,459.6923
2023-05-14T00:11:03.711Z,458.4615
2023-05-14T00:12:04.722Z,460.9231
2023-05-14T00:13:05.755Z,463.4615
2023-05-14T00:14:06.804Z,460.7692
2023-05-14T00:15:07.883Z,458.6154
2023-05-14T00:16:08.982Z,460.5385
2023-05-14T00:17:09.904Z,463.2308
2023-05-14T00:18:10.981Z,461.6923
2023-05-14T00:19:12.044Z,459.6154
2023-05-14T00:20:13.068Z,457.7692
2023-05-14T00:21:14.073Z,456.0000
2023-05-14T00:22:15.101Z,454.5385
2023-05-14T00:23:16.121Z,459.4615
2023-05-14T00:24:17.159Z,462.4615
2023-05-14T00:25:18.208Z,462.6923
2023-05-14T00:26:19.272Z,467.0000
2023-05-14T00:27:20.248Z,465.4615
2023-05-14T00:28:21.273Z,463.6923
2023-05-14T00:29:22.315Z,466.3077
2023-05-14T00:30:23.592Z,461.7692
2023-05-14T00:31:24.457Z,459.6923
2023-05-14T00:32:25.583Z,459.4615
2023-05-14T00:33:26.500Z,461.7692
2023-05-14T00:34:27.547Z,462.3846
2023-05-14T00:35:28.599Z,462.5385
2023-05-14T00:36:29.661Z,462.3846
2023-05-14T00:37:30.638Z,461.9231
2023-05-14T00:38:31.677Z,457.6154
2023-05-14T00:39:32.711Z,452.0000
2023-05-14T00:40:33.782Z,463.7692
2023-05-14T00:41:34.883Z,463.8462
2023-05-14T00:42:35.895Z,463.6923
2023-05-14T00:43:36.905Z,467.1538
2023-05-14T00:44:37.955Z,467.6923
2023-05-14T00:45:38.934Z,466.5385
2023-05-14T00:46:40.066Z,466.4615
2023-05-14T00:47:41.141Z,466.8462
2023-05-14T00:48:42.079Z,469.5385
2023-05-14T00:49:43.077Z,469.4615
2023-05-14T00:50:44.156Z,468.2308
2023-05-14T00:51:45.186Z,466.9231
2023-05-14T00:52:46.228Z,466.9231
2023-05-14T00:53:47.221Z,470.4615
2023-05-14T00:54:48.316Z,467.7692
2023-05-14T00:55:49.321Z,464.6923
2023-05-14T00:56:50.363Z,464.6923
2023-05-14T00:57:51.472Z,464.9231
2023-05-14T00:58:52.425Z,466.3077
2023-05-14T00:59:53.458Z,467.0000
2023-05-14T01:00:54.586Z,466.0769
2023-05-14T01:01:55.563Z,466.6154
2023-05-14T01:02:56.673Z,459.0000
2023-05-14T01:03:57.872Z,457.8462
2023-05-14T01:04:58.704Z,460.0769
2023-05-14T01:05:59.680Z,463.9231
2023-05-14T01:07:00.767Z,463.4615
2023-05-14T01:08:01.821Z,465.9231
2023-05-14T01:09:02.855Z,460.0000
2023-05-14T01:10:03.847Z,459.6154
2023-05-14T01:11:04.894Z,453.8462
2023-05-14T01:12:05.931Z,458.6154
2023-05-14T01:13:07.021Z,483.4615
2023-05-14T01:14:08.039Z,469.6923
2023-05-14T01:15:09.167Z,459.0769
2023-05-14T01:16:10.172Z,458.2308
2023-05-14T01:17:11.202Z,458.8462
2023-05-14T01:18:12.278Z,458.6154
2023-05-14T01:19:13.390Z,457.3846
2023-05-14T01:20:14.279Z,463.6154
2023-05-14T01:21:15.339Z,465.9231
2023-05-14T01:22:16.361Z,462.1538
2023-05-14T01:23:17.435Z,461.4615
2023-05-14T01:24:18.474Z,462.0769
2023-05-14T01:25:19.554Z,463.5385
2023-05-14T01:26:20.554Z,469.2308
2023-05-14T01:27:21.671Z,466.6923
2023-05-14T01:28:22.753Z,463.6154
2023-05-14T01:29:23.789Z,461.9231
2023-05-14T01:30:25.024Z,462.6154
2023-05-14T01:31:25.800Z,463.2308
2023-05-14T01:32:26.919Z,465.7692
2023-05-14T01:33:27.878Z,468.6923
2023-05-14T01:34:29.031Z,467.4615
2023-05-14T01:35:30.036Z,466.0769
2023-05-14T01:36:31.068Z,466.6923
2023-05-14T01:37:32.013Z,466.3846
2023-05-14T01:38:33.054Z,464.0000
2023-05-14T01:39:34.150Z,463.8462
2023-05-14T01:40:35.256Z,462.5385
2023-05-14T01:41:36.173Z,459.6923
2023-05-14T01:42:37.228Z,457.6154
2023-05-14T01:43:38.260Z,457.3846
2023-05-14T01:44:39.321Z,457.7692
2023-05-14T01:45:40.368Z,457.3077
2023-05-14T01:46:41.381Z,460.6923
2023-05-14T01:47:42.415Z,440.1538
2023-05-14T01:48:43.467Z,446.8462
2023-05-14T01:49:44.497Z,456.0769
2023-05-14T01:50:45.586Z,458.3846
2023-05-14T01:51:46.545Z,463.1538
2023-05-14T01:52:47.651Z,461.0769
2023-05-14T01:53:48.626Z,459.5385
2023-05-14T01:54:49.746Z,459.3846
2023-05-14T01:55:50.773Z,459.3846
2023-05-14T01:56:51.732Z,459.7692
2023-05-14T01:57:52.792Z,456.6923
2023-05-14T01:58:53.852Z,455.6923
2023-05-14T01:59:54.946Z,456.6154
2023-05-14T02:00:55.932Z,455.6154
2023-05-14T02:01:57.128Z,456.5385
2023-05-14T02:02:58.023Z,457.6154
2023-05-14T02:03:59.098Z,455.6154
2023-05-14T02:05:00.109Z,455.5385
2023-05-14T02:06:01.169Z,458.9231
2023-05-14T02:07:02.091Z,459.4615
2023-05-14T02:08:03.180Z,459.0000
2023-05-14T02:09:04.276Z,461.3077
2023-05-14T02:10:05.304Z,459.0769
2023-05-14T02:11:06.384Z,456.9231
2023-05-14T02:12:07.388Z,454.4615
2023-05-14T02:13:08.335Z,453.2308
2023-05-14T02:14:09.436Z,455.3077
2023-05-14T02:15:10.496Z,455.6923
2023-05-14T02:16:11.534Z,457.8462
2023-05-14T02:17:12.488Z,457.5385
2023-05-14T02:18:13.599Z,456.0000
2023-05-14T02:19:14.666Z,456.2308
2023-05-14T02:20:15.807Z,455.8462
2023-05-14T02:21:16.695Z,453.0769
2023-05-14T02:22:17.708Z,453.6154
2023-05-14T02:23:20.594Z,454.0000
2023-05-14T02:24:19.800Z,455.3846
2023-05-14T02:25:20.881Z,457.0000
2023-05-14T02:26:21.946Z,456.6154
2023-05-14T02:27:22.907Z,459.2308
2023-05-14T02:28:23.989Z,455.0769
2023-05-14T02:29:24.991Z,453.2308
2023-05-14T02:30:26.126Z,457.3846
2023-05-14T02:31:27.173Z,459.1538
2023-05-14T02:32:28.348Z,459.8462
2023-05-14T02:33:29.203Z,461.1538
2023-05-14T02:34:30.170Z,462.0769
2023-05-14T02:35:31.280Z,460.6154
2023-05-14T02:36:32.291Z,461.6154
2023-05-14T02:37:33.253Z,460.7692
2023-05-14T02:38:34.352Z,460.9231
2023-05-14T02:39:35.348Z,459.3846
2023-05-14T02:40:36.469Z,457.7692
2023-05-14T02:41:37.517Z,459.0769
2023-05-14T02:42:38.520Z,457.2308
2023-05-14T02:43:39.496Z,457.4615
2023-05-14T02:44:40.655Z,459.8462
2023-05-14T02:45:41.621Z,460.6923
2023-05-14T02:46:42.745Z,459.0769
2023-05-14T02:47:43.750Z,458.1538
2023-05-14T02:48:44.773Z,457.9231
2023-05-14T02:49:45.739Z,458.7692
2023-05-14T02:50:46.834Z,459.4615
2023-05-14T02:51:47.853Z,458.7692
2023-05-14T02:52:48.860Z,459.6154
2023-05-14T02:53:49.911Z,459.9231
2023-05-14T02:54:50.919Z,459.2308
2023-05-14T02:55:52.059Z,457.3077
2023-05-14T02:56:53.062Z,458.3846
2023-05-14T02:57:54.153Z,459.1538
2023-05-14T02:58:55.109Z,456.5385
2023-05-14T02:59:56.114Z,456.0769
2023-05-14T03:00:57.224Z,457.4615
2023-05-14T03:01:58.341Z,460.8462
2023-05-14T03:02:59.259Z,462.0769
2023-05-14T03:04:00.305Z,457.3846
2023-05-14T03:05:01.295Z,457.8462
2023-05-14T03:06:02.435Z,458.1538
2023-05-14T03:07:03.436Z,462.0000
2023-05-14T03:08:04.416Z,465.0000
2023-05-14T03:09:05.477Z,461.9231
2023-05-14T03:10:06.470Z,462.2308
2023-05-14T03:11:07.546Z,460.2308
2023-05-14T03:12:08.728Z,456.4615
2023-05-14T03:13:09.614Z,459.6923
2023-05-14T03:14:10.634Z,462.2308
2023-05-14T03:15:11.696Z,464.5385
2023-05-14T03:16:12.755Z,467.9231
2023-05-14T03:17:13.813Z,465.9231
2023-05-14T03:18:14.790Z,462.5385
2023-05-14T03:19:15.885Z,462.5385
2023-05-14T03:20:16.839Z,462.2308
2023-05-14T03:21:17.987Z,462.3846
2023-05-14T03:22:18.976Z,461.0000
2023-05-14T03:23:20.017Z,461.6923
2023-05-14T03:24:20.971Z,460.0769
2023-05-14T03:25:22.030Z,459.3846
2023-05-14T03:26:23.108Z,459.3077
2023-05-14T03:27:24.149Z,458.3846
2023-05-14T03:28:25.134Z,459.4615
2023-05-14T03:29:26.147Z,458.6923
2023-05-14T03:30:27.285Z,459.8462
2023-05-14T03:31:28.281Z,460.8462
2023-05-14T03:32:29.360Z,461.7692
2023-05-14T03:33:30.310Z,459.9231
2023-05-14T03:34:31.355Z,456.9231
2023-05-14T03:35:32.378Z,456.4615
2023-05-14T03:36:33.496Z,458.3077
2023-05-14T03:37:34.506Z,458.5385
2023-05-14T03:38:35.592Z,458.4615
2023-05-14T03:39:36.548Z,459.2308
2023-05-14T03:40:37.669Z,458.1538
2023-05-14T03:41:38.648Z,460.3077
2023-05-14T03:42:39.793Z,459.3846
2023-05-14T03:43:40.720Z,457.3077
2023-05-14T03:44:41.713Z,460.2308
2023-05-14T03:45:42.828Z,460.1538
2023-05-14T03:46:43.843Z,457.3077
2023-05-14T03:47:44.869Z,458.1538
2023-05-14T03:48:45.915Z,459.4615
2023-05-14T03:49:46.894Z,459.0000
2023-05-14T03:50:48.027Z,458.9231
2023-05-14T03:51:49.019Z,458.7692
2023-05-14T03:52:50.075Z,461.3846
2023-05-14T03:53:51.055Z,461.5385
2023-05-14T03:54:52.093Z,462.4615
2023-05-14T03:55:53.112Z,462.8462
2023-05-14T03:56:54.276Z,459.4615
2023-05-14T03:57:55.273Z,455.3077
2023-05-14T03:58:56.266Z,456.0000
2023-05-14T03:59:57.268Z,459.0769
2023-05-14T04:00:58.349Z,459.9231
2023-05-14T04:01:59.393Z,459.3846
2023-05-14T04:03:00.607Z,461.0769
2023-05-14T04:04:01.616Z,462.3077
2023-05-14T04:05:02.454Z,462.6154
2023-05-14T04:06:03.578Z,463.3077
2023-05-14T04:07:04.582Z,461.6923
2023-05-14T04:08:05.647Z,462.6154
2023-05-14T04:09:06.598Z,463.0769
2023-05-14T04:10:07.686Z,461.6154
2023-05-14T04:11:08.710Z,462.6154
2023-05-14T04:12:09.780Z,462.5385
2023-05-14T04:13:10.909Z,461.2308
2023-05-14T04:14:11.807Z,462.4615
2023-05-14T04:15:12.924Z,462.9231
2023-05-14T04:16:14.024Z,465.7692
2023-05-14T04:17:14.979Z,463.5385
2023-05-14T04:18:16.073Z,464.5385
2023-05-14T04:19:17.151Z,468.6923
2023-05-14T04:20:18.021Z,471.4615
2023-05-14T04:21:19.057Z,468.2308
2023-05-14T04:22:20.156Z,467.2308
2023-05-14T04:23:21.216Z,466.6923
2023-05-14T04:24:22.206Z,467.6923
2023-05-14T04:25:23.225Z,467.0000
2023-05-14T04:26:24.349Z,466.3846
2023-05-14T04:27:25.351Z,466.7692
2023-05-14T04:28:26.391Z,466.9231
2023-05-14T04:29:27.422Z,467.5385
2023-05-14T04:30:28.434Z,467.0769
2023-05-14T04:31:29.591Z,467.5385
2023-05-14T04:32:30.642Z,466.6154
2023-05-14T04:33:31.587Z,451.4615
2023-05-14T04:34:32.665Z,449.3846
2023-05-14T04:35:33.710Z,450.6154
2023-05-14T04:36:34.664Z,456.1538
2023-05-14T04:37:35.786Z,459.2308
2023-05-14T04:38:36.836Z,461.6154
2023-05-14T04:39:37.784Z,460.8462
2023-05-14T04:40:38.824Z,457.3846
2023-05-14T04:41:39.872Z,456.3846
2023-05-14T04:42:40.981Z,457.0000
2023-05-14T04:43:41.985Z,459.6154
2023-05-14T04:44:42.986Z,457.8462
2023-05-14T04:45:44.068Z,454.8462
2023-05-14T04:46:45.076Z,452.6154
2023-05-14T04:47:46.225Z,455.9231
2023-05-14T04:48:47.229Z,456.7692
2023-05-14T04:49:48.141Z,459.3077
2023-05-14T04:50:49.188Z,459.4615
2023-05-14T04:51:50.228Z,456.6154
2023-05-14T04:52:51.352Z,458.0000
2023-05-14T04:53:52.382Z,457.2308
2023-05-14T04:54:53.358Z,459.4615
2023-05-14T04:55:54.383Z,459.6154
2023-05-14T04:56:55.421Z,459.6923
2023-05-14T04:57:56.502Z,459.0769
2023-05-14T04:58:57.533Z,459.8462
2023-05-14T04:59:58.548Z,460.0000
2023-05-14T05:00:59.714Z,460.5385
2023-05-14T05:02:00.629Z,459.3077
2023-05-14T05:03:01.800Z,458.6923
2023-05-14T05:04:02.764Z,458.6923
2023-05-14T05:05:03.742Z,458.0769
2023-05-14T05:06:04.800Z,453.7692
2023-05-14T05:07:05.869Z,452.0769
2023-05-14T05:08:06.947Z,455.5385
2023-05-14T05:09:07.939Z,454.4615
2023-05-14T05:10:08.995Z,456.1538
2023-05-14T05:11:10.014Z,457.0000
2023-05-14T05:12:11.024Z,458.6923
2023-05-14T05:13:12.090Z,458.6923
2023-05-14T05:14:13.149Z,456.2308
2023-05-14T05:15:14.215Z,458.8462
2023-05-14T05:16:15.325Z,461.2308
2023-05-14T05:17:16.289Z,461.7692
2023-05-14T05:18:17.360Z,460.6154
2023-05-14T05:19:19.730Z,457.9231
2023-05-14T05:20:19.392Z,458.2308
2023-05-14T05:21:20.421Z,460.0000
2023-05-14T05:22:21.510Z,460.3077
2023-05-14T05:23:22.552Z,460.3846
2023-05-14T05:24:23.590Z,462.2308
2023-05-14T05:25:24.552Z,459.5385
2023-05-14T05:26:25.617Z,456.0769
2023-05-14T05:27:26.658Z,454.6923
2023-05-14T05:28:27.757Z,456.5385
2023-05-14T05:29:28.841Z,457.9231
2023-05-14T05:30:29.793Z,458.9231
2023-05-14T05:31:30.854Z,463.6923
2023-05-14T05:32:31.936Z,462.2308
2023-05-14T05:33:32.973Z,459.0769
2023-05-14T05:34:34.036Z,458.8462
2023-05-14T05:35:34.952Z,461.9231
2023-05-14T05:36:35.997Z,459.6923
2023-05-14T05:37:37.038Z,457.9231
2023-05-14T05:38:38.161Z,455.7692
2023-05-14T05:39:39.179Z,456.0769
2023-05-14T05:40:40.183Z,458.2308
2023-05-14T05:41:41.205Z,459.8462
2023-05-14T05:42:42.233Z,459.3846
2023-05-14T05:43:43.297Z,460.0769
2023-05-14T05:44:44.386Z,459.6154
2023-05-14T05:45:45.352Z,458.6154
2023-05-14T05:46:46.498Z,458.0769
2023-05-14T05:47:47.531Z,460.0000
2023-05-14T05:48:48.492Z,457.9231
2023-05-14T05:49:49.580Z,456.7692
2023-05-14T05:50:50.547Z,455.0769
2023-05-14T05:51:51.653Z,456.6154
2023-05-14T05:52:52.638Z,457.2308
2023-05-14T05:53:53.704Z,457.6923
2023-05-14T05:54:54.730Z,457.1538
2023-05-14T05:55:55.746Z,457.3846
2023-05-14T05:56:56.870Z,456.5385
2023-05-14T05:57:57.847Z,457.0769
2023-05-14T05:58:58.938Z,459.8462
2023-05-14T05:59:59.996Z,458.0000
2023-05-14T06:01:00.957Z,460.0769
2023-05-14T06:02:02.028Z,458.5385
2023-05-14T06:03:03.113Z,454.9231
2023-05-14T06:04:04.086Z,456.1538
2023-05-14T06:05:05.138Z,458.7692
2023-05-14T06:06:06.099Z,459.2308
2023-05-14T06:07:07.234Z,460.3077
2023-05-14T06:08:08.190Z,456.6154
2023-05-14T06:09:09.260Z,453.3077
2023-05-14T06:10:10.283Z,454.0000
2023-05-14T06:11:11.299Z,457.3077
2023-05-14T06:12:12.299Z,460.0769
2023-05-14T06:13:13.404Z,456.7692
2023-05-14T06:14:14.541Z,458.3846
2023-05-14T06:15:15.532Z,458.4615
2023-05-14T06:16:16.537Z,458.5385
2023-05-14T06:17:17.560Z,458.0000
2023-05-14T06:18:18.592Z,461.2308
2023-05-14T06:19:19.711Z,461.0000
2023-05-14T06:20:20.816Z,463.0769
2023-05-14T06:21:21.670Z,462.3846
2023-05-14T06:22:22.746Z,462.6923
2023-05-14T06:23:23.758Z,463.1538
2023-05-14T06:24:24.878Z,465.5385
2023-05-14T06:25:25.920Z,462.8462
2023-05-14T06:26:26.969Z,464.6923
2023-05-14T06:27:27.921Z,465.2308
2023-05-14T06:28:29.014Z,464.3077
2023-05-14T06:29:30.073Z,465.6154
2023-05-14T06:30:31.001Z,463.3077
2023-05-14T06:31:32.013Z,463.7692
2023-05-14T06:32:33.045Z,458.1538
2023-05-14T06:33:34.082Z,457.1538
2023-05-14T06:34:35.183Z,459.5385
2023-05-14T06:35:36.153Z,462.2308
2023-05-14T06:36:37.193Z,463.5385
2023-05-14T06:37:38.217Z,464.7692
2023-05-14T06:38:39.273Z,463.0769
2023-05-14T06:39:40.299Z,460.0000
2023-05-14T06:40:41.382Z,462.3077
2023-05-14T06:41:42.354Z,464.5385
2023-05-14T06:42:43.420Z,467.4615
2023-05-14T06:43:44.433Z,468.6923
2023-05-14T06:44:45.542Z,467.4615
2023-05-14T06:45:46.541Z,464.2308
2023-05-14T06:46:47.564Z,464.9231
2023-05-14T06:47:48.619Z,471.5385
2023-05-14T06:48:49.693Z,465.4615
2023-05-14T06:49:50.714Z,467.3077
2023-05-14T06:50:51.771Z,466.3077
2023-05-14T06:51:52.806Z,465.2308
2023-05-14T06:52:53.831Z,462.0000
2023-05-14T06:53:54.838Z,461.3077
2023-05-14T06:54:55.879Z,465.5385
2023-05-14T06:55:56.939Z,466.0769
2023-05-14T06:56:58.009Z,468.7692
2023-05-14T06:57:59.006Z,469.0000
2023-05-14T06:59:00.054Z,465.1538
2023-05-14T07:00:03.262Z,467.1538
2023-05-14T07:01:02.172Z,468.0000
2023-05-14T07:02:03.189Z,469.5385
2023-05-14T07:03:04.237Z,467.2308
2023-05-14T07:04:05.237Z,463.0769
2023-05-14T07:05:06.273Z,462.1538
2023-05-14T07:06:07.323Z,461.6154
2023-05-14T07:07:08.374Z,463.1538
2023-05-14T07:08:09.373Z,462.2308
2023-05-14T07:09:10.416Z,459.3846
2023-05-14T07:10:11.427Z,453.7692
2023-05-14T07:11:12.517Z,453.2308
2023-05-14T07:12:13.516Z,456.6154
2023-05-14T07:13:14.550Z,462.6154
2023-05-14T07:14:15.576Z,461.5385
2023-05-14T07:15:16.640Z,462.3077
2023-05-14T07:16:17.709Z,471.1538
2023-05-14T07:17:18.854Z,469.1538
2023-05-14T07:18:19.712Z,466.9231
2023-05-14T07:19:20.771Z,467.3077
2023-05-14T07:20:22.031Z,465.7692
2023-05-14T07:21:22.905Z,466.7692
2023-05-14T07:22:23.879Z,466.6923
2023-05-14T07:23:24.933Z,464.3846
2023-05-14T07:24:25.947Z,466.2308
2023-05-14T07:25:26.995Z,465.6923
2023-05-14T07:26:28.041Z,459.7692
2023-05-14T07:27:29.078Z,456.9231
2023-05-14T07:28:30.114Z,460.3077
2023-05-14T07:29:31.115Z,462.1538
2023-05-14T07:30:32.210Z,466.4615
2023-05-14T07:31:33.270Z,465.8462
2023-05-14T07:32:34.283Z,462.4615
2023-05-14T07:33:35.278Z,459.4615
2023-05-14T07:34:36.324Z,456.6923
2023-05-14T07:35:37.314Z,455.7692
2023-05-14T07:36:38.410Z,460.0769
2023-05-14T07:37:39.433Z,462.9231
2023-05-14T07:38:40.456Z,461.6154
2023-05-14T07:39:41.488Z,456.8462
2023-05-14T07:40:42.528Z,445.6154
2023-05-14T07:41:43.641Z,451.0769
2023-05-14T07:42:44.626Z,454.2308
2023-05-14T07:43:45.606Z,456.2308
2023-05-14T07:44:46.651Z,457.0769
2023-05-14T07:45:47.695Z,456.6923
2023-05-14T07:46:48.772Z,458.6923
2023-05-14T07:47:49.803Z,461.1538
2023-05-14T07:48:50.818Z,459.9231
2023-05-14T07:49:51.816Z,461.5385
2023-05-14T07:50:52.860Z,458.0000
2023-05-14T07:51:53.877Z,459.0769
2023-05-14T07:52:55.026Z,461.3077
2023-05-14T07:53:55.926Z,460.1538
2023-05-14T07:54:56.977Z,458.4615
2023-05-14T07:55:58.225Z,456.2308
2023-05-14T07:56:59.082Z,456.2308
2023-05-14T07:58:00.158Z,454.6923
2023-05-14T07:59:01.115Z,455.3077
2023-05-14T08:00:02.156Z,449.6923
2023-05-14T08:01:03.179Z,449.1538
2023-05-14T08:02:04.276Z,451.7692
2023-05-14T08:03:05.456Z,452.4615
2023-05-14T08:04:06.384Z,449.9231
2023-05-14T08:05:07.317Z,453.3846
2023-05-14T08:06:08.298Z,449.3846
2023-05-14T08:07:09.411Z,452.3846
2023-05-14T08:08:10.395Z,454.6154
2023-05-14T08:09:11.395Z,449.2308
2023-05-14T08:10:12.489Z,451.8462
2023-05-14T08:11:13.477Z,462.9231
2023-05-14T08:12:14.552Z,460.0000
2023-05-14T08:13:15.576Z,451.2308
2023-05-14T08:14:16.575Z,452.6154
2023-05-14T08:15:17.623Z,453.0000
2023-05-14T08:16:18.660Z,452.5385
2023-05-14T08:17:19.753Z,453.4615
2023-05-14T08:18:20.721Z,444.3077
2023-05-14T08:19:21.797Z,453.9231
2023-05-14T08:20:23.058Z,456.8462
2023-05-14T08:21:23.836Z,456.9231
2023-05-14T08:22:24.899Z,457.7692
2023-05-14T08:23:25.985Z,454.3077
2023-05-14T08:24:26.899Z,458.4615
2023-05-14T08:25:27.933Z,452.3846
2023-05-14T08:26:28.980Z,451.5385
2023-05-14T08:27:30.056Z,455.9231
2023-05-14T08:28:31.119Z,454.4615
2023-05-14T08:29:32.097Z,449.6154
2023-05-14T08:30:33.162Z,462.0769
2023-05-14T08:31:34.155Z,461.4615
2023-05-14T08:32:35.244Z,460.7692
2023-05-14T08:33:36.264Z,443.6923
2023-05-14T08:34:37.297Z,446.0769
2023-05-14T08:35:38.321Z,453.1538
2023-05-14T08:36:39.388Z,454.2308
2023-05-14T08:37:40.383Z,454.9231
2023-05-14T08:38:41.433Z,453.2308
2023-05-14T08:39:42.582Z,450.0769
2023-05-14T08:40:43.497Z,448.3846
2023-05-14T08:41:44.543Z,452.3846
2023-05-14T08:42:45.611Z,453.2308
2023-05-14T08:43:46.616Z,459.0000
2023-05-14T08:44:47.638Z,459.6154
2023-05-14T08:45:48.660Z,450.0000
2023-05-14T08:46:49.677Z,451.6923
2023-05-14T08:47:50.991Z,448.4615
2023-05-14T08:48:51.828Z,447.4615
2023-05-14T08:49:52.885Z,450.6154
2023-05-14T08:50:53.885Z,450.6154
2023-05-14T08:51:54.895Z,448.0769
2023-05-14T08:52:55.885Z,446.3077
2023-05-14T08:53:57.004Z,444.9231
2023-05-14T08:54:58.005Z,448.0000
2023-05-14T08:55:59.064Z,446.7692
2023-05-14T08:57:00.046Z,447.9231
2023-05-14T08:58:01.109Z,451.6923
2023-05-14T08:59:02.266Z,450.6923
2023-05-14T09:00:03.299Z,450.5385
2023-05-14T09:01:04.399Z,448.7692
2023-05-14T09:02:26.259Z,442.6923
2023-05-14T09:03:06.460Z,444.4445
2023-05-14T09:04:07.468Z,449.9231
2023-05-14T09:05:08.571Z,449.6154
2023-05-14T09:06:09.545Z,449.0000
2023-05-14T09:07:10.532Z,447.7692
2023-05-14T09:08:11.571Z,445.4615
2023-05-14T09:09:12.650Z,447.5385
2023-05-14T09:10:13.668Z,448.1538
2023-05-14T09:11:14.755Z,451.0000
2023-05-14T09:12:15.733Z,454.3077
2023-05-14T09:13:16.757Z,454.9231
2023-05-14T09:14:17.753Z,453.3077
2023-05-14T09:15:18.996Z,447.0769
2023-05-14T09:16:20.057Z,444.0000
2023-05-14T09:17:21.052Z,444.3077
2023-05-14T09:18:21.996Z,442.5385
2023-05-14T09:19:23.155Z,428.8462
2023-05-14T09:20:24.286Z,435.9231
2023-05-14T09:21:25.164Z,442.1538
2023-05-14T09:22:26.135Z,449.1538
2023-05-14T09:23:27.289Z,449.3846
2023-05-14T09:24:28.214Z,446.1538
2023-05-14T09:25:29.390Z,447.0000
2023-05-14T09:26:30.343Z,449.6154
2023-05-14T09:27:31.331Z,446.6154
2023-05-14T09:28:32.354Z,439.2308
2023-05-14T09:29:33.443Z,444.5385
2023-05-14T09:30:34.506Z,438.4615
2023-05-14T09:31:35.568Z,438.7692
2023-05-14T09:32:36.512Z,437.3846
2023-05-14T09:33:37.663Z,441.8462
2023-05-14T09:34:38.581Z,442.7692
2023-05-14T09:35:39.713Z,444.0000
2023-05-14T09:36:40.715Z,448.5385
2023-05-14T09:37:41.710Z,448.5385
2023-05-14T09:38:42.714Z,445.4615
2023-05-14T09:39:43.842Z,445.3077
2023-05-14T09:40:44.929Z,444.1538
2023-05-14T09:41:45.917Z,441.2308
2023-05-14T09:42:46.869Z,440.3846
2023-05-14T09:43:48.003Z,439.9231
2023-05-14T09:44:48.973Z,440.6923
2023-05-14T09:45:50.080Z,443.6154
2023-05-14T09:46:51.108Z,438.6923
2023-05-14T09:47:52.181Z,433.0769
2023-05-14T09:48:53.095Z,434.2308
2023-05-14T09:49:54.175Z,435.2308
2023-05-14T09:50:55.214Z,432.2308
2023-05-14T09:51:56.282Z,437.8462
2023-05-14T09:52:57.293Z,436.8462
2023-05-14T09:53:58.279Z,432.7692
2023-05-14T09:54:59.310Z,435.1538
2023-05-14T09:56:00.414Z,446.6923
2023-05-14T09:57:01.413Z,453.8462
2023-05-14T09:58:02.450Z,454.0000
2023-05-14T09:59:03.494Z,445.1538
2023-05-14T10:00:04.527Z,445.3846
2023-05-14T10:01:05.676Z,445.3846
2023-05-14T10:02:06.656Z,445.6923
2023-05-14T10:03:07.701Z,443.0769
2023-05-14T10:04:08.734Z,454.4615
2023-05-14T10:05:09.775Z,452.1538
2023-05-14T10:06:10.794Z,448.5385
2023-05-14T10:07:11.791Z,436.5385
2023-05-14T10:08:12.824Z,439.4615
2023-05-14T10:09:14.056Z,440.3077
2023-05-14T10:10:14.860Z,443.6923
2023-05-14T10:11:16.006Z,448.3077
2023-05-14T10:12:17.072Z,448.1538
2023-05-14T10:13:17.982Z,450.0769
2023-05-14T10:14:19.020Z,448.0000
2023-05-14T10:15:20.029Z,444.3077
2023-05-14T10:16:21.169Z,446.2308
2023-05-14T10:17:22.149Z,445.2308
2023-05-14T10:18:23.174Z,434.4615
2023-05-14T10:19:24.342Z,438.0000
2023-05-14T10:20:25.482Z,446.2308
2023-05-14T10:21:26.359Z,441.4615
2023-05-14T10:22:27.370Z,441.0000
2023-05-14T10:23:28.311Z,445.7692
2023-05-14T10:24:29.353Z,443.8462
2023-05-14T10:25:30.453Z,444.6923
2023-05-14T10:26:31.527Z,448.6923
2023-05-14T10:27:32.510Z,446.4615
2023-05-14T10:28:33.531Z,444.6154
2023-05-14T10:29:34.573Z,445.5385
2023-05-14T10:30:35.593Z,444.8462
2023-05-14T10:31:36.850Z,438.7692
2023-05-14T10:32:37.730Z,442.7692
2023-05-14T10:33:38.745Z,445.1538
2023-05-14T10:34:39.691Z,442.1538
2023-05-14T10:35:40.752Z,439.0769
2023-05-14T10:36:41.789Z,438.5385
2023-05-14T10:37:42.897Z,439.8462
2023-05-14T10:38:43.898Z,442.1538
2023-05-14T10:39:44.872Z,434.6923
2023-05-14T10:40:45.905Z,437.5385
2023-05-14T10:41:46.953Z,439.6923
2023-05-14T10:42:48.031Z,439.2308
2023-05-14T10:43:49.117Z,432.4615
2023-05-14T10:44:50.032Z,434.2308
2023-05-14T10:45:51.084Z,436.4615
2023-05-14T10:46:52.170Z,438.4615
2023-05-14T10:47:53.272Z,439.2308
2023-05-14T10:48:54.294Z,439.0000
2023-05-14T10:49:55.129Z,438.1538
2023-05-14T10:50:56.192Z,439.4615
2023-05-14T10:51:57.236Z,439.8462
2023-05-14T10:52:58.336Z,438.3846
2023-05-14T10:53:59.294Z,437.3077
2023-05-14T10:55:02.879Z,438.1538
2023-05-14T10:56:01.377Z,438.9231
2023-05-14T10:57:02.389Z,438.7692
2023-05-14T10:58:03.456Z,437.5385
2023-05-14T10:59:04.463Z,437.0000
2023-05-14T11:00:05.482Z,436.4615
2023-05-14T11:01:06.553Z,435.8462
2023-05-14T11:02:07.724Z,434.8462
2023-05-14T11:03:08.675Z,433.3077
2023-05-14T11:04:09.675Z,425.8462
2023-05-14T11:05:10.645Z,426.1538
2023-05-14T11:06:11.691Z,427.3846
2023-05-14T11:07:12.690Z,427.8462
2023-05-14T11:08:13.798Z,430.0000
2023-05-14T11:09:14.797Z,432.5385
2023-05-14T11:10:15.797Z,434.3846
2023-05-14T11:11:16.818Z,433.3077
2023-05-14T11:12:17.852Z,435.5385
2023-05-14T11:13:18.981Z,439.1538
2023-05-14T11:14:19.955Z,438.0000
2023-05-14T11:15:20.977Z,433.3077
2023-05-14T11:16:23.734Z,429.7692
2023-05-14T11:17:23.069Z,431.3846
2023-05-14T11:18:24.101Z,426.5385
2023-05-14T11:19:25.180Z,425.1538
2023-05-14T11:20:26.336Z,425.8462
2023-05-14T11:21:27.232Z,434.4615
2023-05-14T11:22:28.190Z,438.4615
2023-05-14T11:23:29.315Z,434.8462
2023-05-14T11:24:30.429Z,440.8462
2023-05-14T11:25:31.388Z,440.6154
2023-05-14T11:26:32.452Z,429.4615
2023-05-14T11:27:33.396Z,435.8462
2023-05-14T11:28:34.660Z,434.3846
2023-05-14T11:29:35.500Z,432.9231
2023-05-14T11:30:36.536Z,431.6923
2023-05-14T11:31:37.595Z,434.0769
2023-05-14T11:32:38.681Z,429.4615
2023-05-14T11:33:39.659Z,434.0000
2023-05-14T11:34:40.726Z,432.0769
2023-05-14T11:35:41.755Z,431.2308
2023-05-14T11:36:42.720Z,431.9231
2023-05-14T11:37:43.759Z,433.0769
2023-05-14T11:38:44.816Z,430.6154
2023-05-14T11:39:45.842Z,430.0000
2023-05-14T11:40:46.897Z,429.6923
2023-05-14T11:41:47.921Z,438.3077
2023-05-14T11:42:48.955Z,435.3846
2023-05-14T11:43:49.959Z,433.0769
2023-05-14T11:44:51.017Z,427.8462
2023-05-14T11:45:52.124Z,430.0769
2023-05-14T11:46:53.136Z,414.0769
2023-05-14T11:47:54.272Z,419.9231
2023-05-14T11:48:55.332Z,426.3077
2023-05-14T11:49:56.330Z,425.7692
2023-05-14T11:50:57.440Z,429.6923
2023-05-14T11:51:58.507Z,428.0769
2023-05-14T11:52:59.477Z,430.0000
2023-05-14T11:54:00.482Z,435.0000
2023-05-14T11:55:01.577Z,427.3077
2023-05-14T11:56:02.598Z,412.9231
2023-05-14T11:57:03.629Z,423.0000