createdAt,value
2019-01-31T00:05:26.888Z,96.60
2019-01-31T00:08:30.945Z,95.70
2019-01-31T00:11:25.669Z,95.40
2019-01-31T00:14:30.519Z,95.80
2019-01-31T00:17:33.486Z,95.40
2019-01-31T00:20:47.316Z,94.90
2019-01-31T00:23:58.413Z,94.20
2019-01-31T00:27:04.089Z,94.60
2019-01-31T00:30:03.119Z,94.50
2019-01-31T00:33:13.961Z,94.70
2019-01-31T00:36:13.620Z,95.50
2019-01-31T00:39:21.266Z,95.10
2019-01-31T00:42:10.897Z,94.50
2019-01-31T00:45:27.783Z,94.70
2019-01-31T00:48:35.028Z,94.50
2019-01-31T00:51:17.396Z,94.50
2019-01-31T00:54:26.281Z,93.60
2019-01-31T00:57:21.060Z,94.00
2019-01-31T01:00:02.363Z,94.00
2019-01-31T01:03:23.301Z,94.70
2019-01-31T01:06:37.480Z,94.40
2019-01-31T01:09:19.697Z,94.20
2019-01-31T01:12:12.112Z,94.00
2019-01-31T01:15:01.459Z,93.90
2019-01-31T01:17:42.437Z,93.00
2019-01-31T01:20:41.873Z,92.90
2019-01-31T01:23:34.082Z,92.50
2019-01-31T01:26:38.706Z,92.60
2019-01-31T01:29:33.647Z,92.60
2019-01-31T01:32:51.509Z,92.70
2019-01-31T01:35:52.814Z,92.30
2019-01-31T01:39:20.126Z,92.70
2019-01-31T01:42:21.897Z,92.70
2019-01-31T01:45:23.811Z,92.60
2019-01-31T01:48:10.187Z,92.90
2019-01-31T01:50:59.295Z,92.70
2019-01-31T01:54:03.834Z,92.20
2019-01-31T01:56:53.497Z,92.70
2019-01-31T01:59:51.340Z,92.70
2019-01-31T02:02:50.274Z,93.00
2019-01-31T02:05:50.088Z,92.70
2019-01-31T02:08:46.976Z,92.90
2019-01-31T02:12:01.905Z,93.40
2019-01-31T02:15:05.769Z,93.60
2019-01-31T02:18:20.262Z,93.60
2019-01-31T02:21:21.322Z,93.90
2019-01-31T02:24:10.838Z,94.40
2019-01-31T02:27:27.723Z,94.00
2019-01-31T02:30:27.645Z,94.50
2019-01-31T02:33:45.777Z,93.80
2019-01-31T02:36:41.851Z,94.10
2019-01-31T02:39:59.740Z,93.90
2019-01-31T02:42:38.404Z,93.90
2019-01-31T02:45:30.915Z,93.90
2019-01-31T02:48:30.033Z,93.90
2019-01-31T02:51:35.723Z,94.00
2019-01-31T02:54:26.354Z,94.00
2019-01-31T02:57:10.011Z,94.00
2019-01-31T03:00:31.035Z,94.70
2019-01-31T03:03:41.774Z,94.80
2019-01-31T03:06:42.844Z,94.70
2019-01-31T03:09:54.916Z,94.60
2019-01-31T03:12:27.324Z,94.80
2019-01-31T03:15:14.702Z,95.10
2019-01-31T03:18:41.646Z,95.70
2019-01-31T03:21:23.122Z,96.00
2019-01-31T03:24:29.239Z,96.50
2019-01-31T03:27:28.497Z,96.40
2019-01-31T03:30:19.058Z,96.70
2019-01-31T03:32:58.705Z,96.80
2019-01-31T03:36:12.841Z,97.10
2019-01-31T03:39:17.321Z,97.10
2019-01-31T03:42:09.234Z,97.10
2019-01-31T03:44:57.911Z,96.80
2019-01-31T03:47:52.518Z,97.30
2019-01-31T03:50:54.213Z,97.70
2019-01-31T03:53:55.730Z,97.80
2019-01-31T03:56:54.181Z,97.70
2019-01-31T04:00:01.691Z,97.90
2019-01-31T04:03:03.173Z,97.90
2019-01-31T04:06:04.542Z,98.40
2019-01-31T04:08:34.392Z,98.30
2019-01-31T04:11:01.634Z,98.10
2019-01-31T04:13:28.642Z,98.00
2019-01-31T04:15:55.617Z,98.00
2019-01-31T04:18:22.580Z,97.90
2019-01-31T04:20:51.192Z,97.90
2019-01-31T04:23:18.251Z,97.80
2019-01-31T04:25:45.364Z,98.20
2019-01-31T04:28:12.251Z,98.20
2019-01-31T04:30:39.674Z,98.40
2019-01-31T04:33:06.669Z,98.70
2019-01-31T04:35:33.570Z,98.70
2019-01-31T04:38:00.670Z,98.50
2019-01-31T04:40:31.494Z,97.90
2019-01-31T04:42:56.407Z,98.20
2019-01-31T04:45:23.326Z,98.60
2019-01-31T04:47:50.362Z,98.60
2019-01-31T04:50:17.415Z,98.20
2019-01-31T04:52:44.466Z,97.50
2019-01-31T04:55:11.422Z,97.80
2019-01-31T04:57:38.396Z,97.90
2019-01-31T05:00:06.292Z,97.80
2019-01-31T05:02:33.248Z,98.00
2019-01-31T05:05:00.388Z,97.90
2019-01-31T05:07:27.360Z,98.10
2019-01-31T05:09:54.246Z,98.30
2019-01-31T05:12:21.130Z,98.60
2019-01-31T05:14:48.142Z,99.00
2019-01-31T05:17:15.021Z,98.40
2019-01-31T05:19:42.042Z,98.80
2019-01-31T05:22:09.053Z,99.60
2019-01-31T05:24:36.111Z,99.50
2019-01-31T05:27:04.448Z,98.40
2019-01-31T05:29:31.576Z,98.30
2019-01-31T05:31:58.696Z,98.20
2019-01-31T05:34:25.737Z,98.20
2019-01-31T05:36:52.649Z,97.90
2019-01-31T05:39:19.666Z,97.80
2019-01-31T05:41:51.856Z,97.40
2019-01-31T05:44:18.877Z,97.60
2019-01-31T05:46:45.973Z,97.40
2019-01-31T05:49:12.936Z,97.60
2019-01-31T05:51:40.010Z,97.10
2019-01-31T05:54:07.137Z,97.30
2019-01-31T05:56:34.120Z,97.70
2019-01-31T05:59:01.016Z,97.70
2019-01-31T06:01:28.857Z,97.80
2019-01-31T06:03:55.872Z,97.20
2019-01-31T06:06:22.939Z,97.20
2019-01-31T06:08:49.969Z,97.90
2019-01-31T06:11:17.007Z,98.40
2019-01-31T06:13:43.985Z,98.30
2019-01-31T06:16:10.993Z,97.80
2019-01-31T06:18:38.071Z,98.40
2019-01-31T06:21:05.057Z,98.30
2019-01-31T06:23:32.044Z,98.40
2019-01-31T06:25:59.317Z,98.70
2019-01-31T06:28:26.320Z,98.90
2019-01-31T06:30:53.388Z,98.90
2019-01-31T06:33:20.610Z,99.30
2019-01-31T06:35:48.907Z,98.70
2019-01-31T06:38:15.953Z,98.20
2019-01-31T06:40:42.933Z,97.70
2019-01-31T06:43:12.064Z,96.20
2019-01-31T06:45:38.733Z,96.90
2019-01-31T06:48:05.769Z,96.90
2019-01-31T06:50:32.966Z,96.40
2019-01-31T06:53:00.070Z,95.60
2019-01-31T06:55:27.006Z,96.20
2019-01-31T06:57:54.111Z,95.00
2019-01-31T07:00:21.610Z,93.80
2019-01-31T07:02:48.793Z,94.30
2019-01-31T07:05:15.941Z,94.50
2019-01-31T07:07:43.161Z,93.90
2019-01-31T07:10:13.361Z,93.70
2019-01-31T07:12:40.358Z,93.90
2019-01-31T07:15:08.467Z,93.70
2019-01-31T07:17:35.519Z,93.70
2019-01-31T07:20:04.131Z,94.10
2019-01-31T07:22:31.286Z,94.40
2019-01-31T07:24:58.340Z,95.00
2019-01-31T07:27:25.260Z,95.20
2019-01-31T07:29:52.198Z,95.10
2019-01-31T07:32:19.169Z,95.40
2019-01-31T07:34:46.087Z,96.00
2019-01-31T07:37:12.990Z,96.10
2019-01-31T07:39:40.048Z,96.60
2019-01-31T07:42:07.052Z,96.60
2019-01-31T07:44:34.010Z,97.00
2019-01-31T07:47:01.045Z,97.00
2019-01-31T07:49:27.988Z,97.00
2019-01-31T07:51:55.030Z,97.20
2019-01-31T07:54:21.996Z,97.60
2019-01-31T07:56:48.941Z,97.70
2019-01-31T07:59:15.896Z,97.10
2019-01-31T08:01:42.841Z,97.50
2019-01-31T08:04:09.792Z,97.80
2019-01-31T08:06:36.887Z,97.70
2019-01-31T08:09:07.084Z,97.50
2019-01-31T08:11:34.333Z,97.30
2019-01-31T08:14:01.468Z,97.50
2019-01-31T08:16:28.387Z,97.70
2019-01-31T08:18:55.405Z,98.00
2019-01-31T08:21:22.420Z,98.20
2019-01-31T08:23:49.324Z,98.10
2019-01-31T08:26:16.340Z,98.60
2019-01-31T08:28:44.364Z,98.70
2019-01-31T08:31:11.289Z,98.70
2019-01-31T08:33:38.165Z,98.20
2019-01-31T08:36:05.204Z,97.90
2019-01-31T08:38:32.136Z,98.30
2019-01-31T08:40:59.100Z,98.20
2019-01-31T08:43:26.001Z,98.20
2019-01-31T08:45:52.976Z,98.10
2019-01-31T08:48:19.945Z,98.30
2019-01-31T08:50:46.925Z,98.40
2019-01-31T08:53:13.921Z,98.60
2019-01-31T08:55:40.851Z,98.40
2019-01-31T08:58:07.857Z,98.70
2019-01-31T09:00:35.039Z,98.30
2019-01-31T09:03:02.044Z,98.50
2019-01-31T09:05:29.192Z,98.60
2019-01-31T09:07:56.277Z,98.40
2019-01-31T09:10:28.252Z,98.30
2019-01-31T09:12:55.740Z,98.50
2019-01-31T09:15:23.749Z,98.50
2019-01-31T09:17:51.044Z,98.00
2019-01-31T09:20:24.296Z,98.10
2019-01-31T09:23:20.340Z,97.90
2019-01-31T09:26:11.453Z,98.30
2019-01-31T09:29:25.312Z,98.00
2019-01-31T09:32:32.777Z,98.20
2019-01-31T09:35:34.762Z,98.60
2019-01-31T09:38:17.088Z,98.20
2019-01-31T09:41:27.660Z,98.10
2019-01-31T09:44:45.624Z,98.20
2019-01-31T09:47:46.875Z,98.00
2019-01-31T09:50:55.600Z,97.90
2019-01-31T09:54:06.592Z,97.90
2019-01-31T09:57:10.843Z,98.10
2019-01-31T10:00:27.041Z,97.90
2019-01-31T10:03:28.816Z,97.40
2019-01-31T10:06:25.744Z,97.50
2019-01-31T10:09:50.061Z,97.20
2019-01-31T10:12:58.799Z,97.40
2019-01-31T10:16:10.674Z,97.50
2019-01-31T10:19:23.281Z,97.30
2019-01-31T10:22:13.749Z,97.30
2019-01-31T10:25:25.024Z,97.20
2019-01-31T10:28:43.063Z,97.30
2019-01-31T10:31:52.695Z,97.20
2019-01-31T10:34:45.269Z,97.20
2019-01-31T10:38:01.237Z,97.10
2019-01-31T10:41:05.410Z,97.20
2019-01-31T10:43:58.283Z,97.30
2019-01-31T10:47:05.711Z,97.30
2019-01-31T10:50:14.109Z,97.50
2019-01-31T10:53:10.930Z,97.40
2019-01-31T10:56:13.448Z,97.30
2019-01-31T10:59:10.465Z,97.30
2019-01-31T11:02:28.538Z,97.50
2019-01-31T11:05:52.476Z,97.60
2019-01-31T11:08:57.493Z,97.30
2019-01-31T11:12:15.591Z,97.30
2019-01-31T11:15:11.426Z,97.40
2019-01-31T11:18:10.871Z,97.30
2019-01-31T11:21:03.959Z,97.10
2019-01-31T11:23:50.919Z,96.70
2019-01-31T11:26:46.695Z,96.50
2019-01-31T11:30:08.171Z,96.50
2019-01-31T11:33:00.770Z,96.40
2019-01-31T11:36:06.263Z,96.00
2019-01-31T11:39:06.197Z,96.60
2019-01-31T11:41:54.868Z,96.10
2019-01-31T11:45:15.901Z,96.20
2019-01-31T11:48:06.717Z,95.30
2019-01-31T11:51:20.493Z,95.20
2019-01-31T11:54:16.777Z,95.60
2019-01-31T11:57:07.758Z,95.60
2019-01-31T11:59:34.804Z,95.30
2019-01-31T12:02:01.992Z,95.90
2019-01-31T12:04:29.272Z,96.10
2019-01-31T12:06:56.285Z,96.00
2019-01-31T12:09:23.338Z,96.50
2019-01-31T12:11:50.756Z,96.50
2019-01-31T12:14:17.704Z,96.30
2019-01-31T12:16:44.831Z,95.80
2019-01-31T12:19:11.842Z,95.50
2019-01-31T12:21:39.017Z,95.50
2019-01-31T12:24:15.824Z,94.90
2019-01-31T12:26:35.240Z,94.50
2019-01-31T12:29:02.620Z,94.30
2019-01-31T12:31:29.612Z,94.70
2019-01-31T12:33:56.568Z,95.30
2019-01-31T12:36:23.690Z,95.40
2019-01-31T12:38:50.812Z,95.60
2019-01-31T12:41:17.959Z,95.80
2019-01-31T12:43:45.481Z,95.70
2019-01-31T12:46:12.693Z,95.80
2019-01-31T12:48:39.700Z,96.10
2019-01-31T12:51:07.046Z,95.80
2019-01-31T12:53:34.032Z,95.90
2019-01-31T12:56:01.105Z,96.10
2019-01-31T12:58:33.657Z,96.20
2019-01-31T13:00:59.569Z,95.70
2019-01-31T13:03:26.603Z,96.50
2019-01-31T13:05:53.671Z,96.60
2019-01-31T13:08:20.733Z,96.20
2019-01-31T13:10:47.740Z,96.20
2019-01-31T13:13:14.712Z,95.80
2019-01-31T13:15:41.769Z,95.80
2019-01-31T13:18:08.922Z,95.80
2019-01-31T13:20:35.844Z,95.70
2019-01-31T13:23:02.946Z,95.70
2019-01-31T13:25:30.052Z,96.10
2019-01-31T13:27:57.010Z,95.80
2019-01-31T13:30:24.343Z,94.50
2019-01-31T13:32:52.986Z,94.60
2019-01-31T13:35:20.381Z,95.00
2019-01-31T13:37:47.518Z,95.10
2019-01-31T13:40:19.801Z,94.50
2019-01-31T13:42:47.466Z,94.50
2019-01-31T13:45:16.571Z,94.60
2019-01-31T13:47:43.801Z,93.90
2019-01-31T13:50:12.091Z,93.30
2019-01-31T13:52:39.215Z,93.50
2019-01-31T13:55:11.703Z,93.90
2019-01-31T13:57:38.903Z,94.00
2019-01-31T14:00:06.856Z,94.30
2019-01-31T14:02:34.197Z,94.20
2019-01-31T14:05:01.237Z,94.50
2019-01-31T14:07:28.470Z,94.30
2019-01-31T14:09:55.633Z,94.00
2019-01-31T14:12:23.096Z,94.00
2019-01-31T14:14:50.145Z,93.90
2019-01-31T14:17:17.070Z,94.10
2019-01-31T14:19:44.164Z,93.90
2019-01-31T14:22:11.246Z,93.90
2019-01-31T14:24:38.247Z,93.90
2019-01-31T14:27:05.293Z,94.00
2019-01-31T14:29:32.472Z,94.50
2019-01-31T14:31:59.557Z,94.60
2019-01-31T14:34:26.513Z,95.00
2019-01-31T14:36:53.425Z,94.70
2019-01-31T14:39:20.515Z,94.40
2019-01-31T14:41:47.524Z,94.40
2019-01-31T14:44:20.648Z,94.60
2019-01-31T14:46:43.466Z,94.40
2019-01-31T14:49:10.536Z,94.80
2019-01-31T14:51:37.500Z,94.80
2019-01-31T14:54:04.620Z,95.10
2019-01-31T14:56:31.578Z,94.90
2019-01-31T14:58:58.779Z,94.50
2019-01-31T15:01:25.780Z,94.70
2019-01-31T15:03:52.741Z,94.90
2019-01-31T15:06:19.904Z,95.30
2019-01-31T15:08:46.891Z,95.30
2019-01-31T15:11:13.938Z,95.10
2019-01-31T15:13:40.929Z,94.00
2019-01-31T15:16:07.989Z,94.40
2019-01-31T15:18:35.061Z,94.20
2019-01-31T15:21:02.078Z,93.30
2019-01-31T15:23:29.166Z,93.30
2019-01-31T15:25:56.116Z,93.30
2019-01-31T15:28:23.248Z,92.60
2019-01-31T15:30:50.274Z,91.90
2019-01-31T15:33:18.583Z,91.70
2019-01-31T15:35:45.628Z,91.90
2019-01-31T15:38:12.724Z,91.90
2019-01-31T15:40:42.801Z,91.80
2019-01-31T15:43:09.912Z,91.40
2019-01-31T15:45:38.585Z,91.50
2019-01-31T15:48:06.167Z,91.90
2019-01-31T15:50:35.971Z,93.00
2019-01-31T15:53:03.484Z,93.10
2019-01-31T15:55:30.618Z,91.80
2019-01-31T15:57:57.656Z,92.50
2019-01-31T16:00:38.328Z,91.70
2019-01-31T16:03:06.567Z,90.20
2019-01-31T16:05:33.880Z,90.00
2019-01-31T16:08:00.872Z,89.90
2019-01-31T16:10:28.021Z,89.70
2019-01-31T16:12:55.139Z,89.70
2019-01-31T16:15:22.100Z,89.70
2019-01-31T16:17:49.139Z,89.00
2019-01-31T16:20:16.118Z,89.10
2019-01-31T16:22:43.088Z,88.80
2019-01-31T16:25:10.077Z,89.20
2019-01-31T16:27:37.183Z,89.60
2019-01-31T16:30:06.918Z,88.80
2019-01-31T16:32:33.922Z,89.60
2019-01-31T16:35:00.920Z,89.60
2019-01-31T16:37:28.109Z,89.60
2019-01-31T16:39:55.207Z,88.40
2019-01-31T16:42:22.319Z,88.80
2019-01-31T16:44:49.550Z,89.70
2019-01-31T16:47:16.917Z,89.30
2019-01-31T16:49:44.379Z,88.70
2019-01-31T16:52:12.936Z,88.50
2019-01-31T16:54:40.410Z,88.70
2019-01-31T16:57:08.128Z,88.50
2019-01-31T16:59:35.719Z,86.50
2019-01-31T17:02:03.412Z,86.60
2019-01-31T17:04:30.604Z,87.50
2019-01-31T17:06:58.234Z,88.70
2019-01-31T17:09:25.211Z,89.00
2019-01-31T17:11:52.192Z,88.90
2019-01-31T17:14:19.192Z,89.60
2019-01-31T17:16:46.083Z,89.10
2019-01-31T17:19:13.137Z,89.50
2019-01-31T17:21:40.005Z,88.70
2019-01-31T17:24:07.121Z,89.30
2019-01-31T17:26:34.193Z,89.30
2019-01-31T17:29:01.139Z,89.20
2019-01-31T17:31:28.267Z,89.20
2019-01-31T17:33:55.493Z,88.90
2019-01-31T17:36:22.673Z,88.80
2019-01-31T17:38:49.816Z,89.20
2019-01-31T17:41:16.871Z,88.80
2019-01-31T17:43:44.227Z,89.50
2019-01-31T17:46:12.432Z,90.50
2019-01-31T17:48:39.761Z,91.50
2019-01-31T17:51:07.328Z,92.10
2019-01-31T17:53:34.275Z,92.30
2019-01-31T17:56:01.258Z,92.90
2019-01-31T17:58:34.154Z,93.50
2019-01-31T18:01:01.180Z,94.40
2019-01-31T18:03:28.567Z,94.60
2019-01-31T18:05:56.263Z,95.00
2019-01-31T18:08:23.130Z,95.10
2019-01-31T18:10:50.119Z,95.00
2019-01-31T18:13:18.190Z,95.20
2019-01-31T18:15:46.526Z,95.50
2019-01-31T18:18:13.875Z,95.60
2019-01-31T18:20:40.903Z,95.60
2019-01-31T18:23:07.924Z,96.30
2019-01-31T18:25:34.970Z,96.00
2019-01-31T18:28:01.980Z,95.90
2019-01-31T18:30:29.802Z,95.60
2019-01-31T18:32:56.990Z,95.70
2019-01-31T18:35:23.990Z,95.70
2019-01-31T18:37:51.390Z,95.80
2019-01-31T18:40:20.804Z,95.90
2019-01-31T18:42:47.911Z,96.10
2019-01-31T18:45:23.394Z,96.30
2019-01-31T18:47:51.751Z,96.10
2019-01-31T18:50:23.792Z,96.00
2019-01-31T18:52:51.028Z,96.10
2019-01-31T18:55:18.042Z,96.10
2019-01-31T18:57:45.023Z,96.20
2019-01-31T19:00:17.227Z,95.80
2019-01-31T19:02:44.153Z,95.80
2019-01-31T19:05:11.389Z,95.80
2019-01-31T19:07:38.492Z,95.80
2019-01-31T19:10:06.301Z,95.50
2019-01-31T19:12:33.187Z,95.50
2019-01-31T19:15:00.203Z,95.10
2019-01-31T19:17:27.324Z,94.90
2019-01-31T19:19:54.306Z,95.20
2019-01-31T19:22:21.372Z,94.80
2019-01-31T19:24:48.321Z,94.70
2019-01-31T19:27:15.207Z,94.80
2019-01-31T19:29:42.293Z,94.10
2019-01-31T19:32:09.335Z,94.00
2019-01-31T19:34:36.366Z,94.60
2019-01-31T19:37:03.334Z,94.70
2019-01-31T19:39:33.562Z,94.50
2019-01-31T19:41:59.118Z,95.00
2019-01-31T19:44:26.421Z,95.90
2019-01-31T19:46:53.455Z,95.20
2019-01-31T19:49:20.492Z,94.60
2019-01-31T19:51:47.498Z,93.40
2019-01-31T19:54:14.406Z,93.00
2019-01-31T19:56:41.473Z,93.30
2019-01-31T19:59:08.452Z,92.90
2019-01-31T20:01:35.527Z,93.60
2019-01-31T20:04:05.321Z,93.80
2019-01-31T20:06:32.379Z,93.70
2019-01-31T20:08:59.500Z,93.20
2019-01-31T20:11:26.508Z,92.70
2019-01-31T20:13:53.867Z,92.80
2019-01-31T20:16:28.444Z,93.10
2019-01-31T20:18:49.808Z,92.60
2019-01-31T20:21:16.794Z,92.60
2019-01-31T20:23:43.712Z,93.00
2019-01-31T20:26:10.779Z,93.20
2019-01-31T20:28:37.698Z,93.30
2019-01-31T20:31:04.760Z,93.10
2019-01-31T20:33:31.790Z,93.10
2019-01-31T20:35:58.864Z,93.00
2019-01-31T20:38:25.932Z,92.70
2019-01-31T20:40:53.014Z,92.70
2019-01-31T20:43:20.020Z,92.50
2019-01-31T20:45:48.200Z,92.60
2019-01-31T20:48:15.100Z,92.70
2019-01-31T20:50:42.303Z,92.70
2019-01-31T20:53:09.503Z,92.70
2019-01-31T20:55:36.561Z,92.70
2019-01-31T20:58:04.326Z,92.50
2019-01-31T21:00:36.912Z,92.10
2019-01-31T21:03:04.860Z,92.70
2019-01-31T21:05:32.021Z,92.70
2019-01-31T21:08:07.649Z,93.20
2019-01-31T21:10:34.777Z,93.20
2019-01-31T21:13:01.933Z,93.10
2019-01-31T21:15:29.019Z,93.60
2019-01-31T21:17:57.132Z,93.70
2019-01-31T21:20:26.284Z,93.70
2019-01-31T21:22:53.734Z,93.80
2019-01-31T21:25:21.005Z,93.60
2019-01-31T21:27:48.635Z,93.40
2019-01-31T21:30:27.414Z,93.50
2019-01-31T21:32:54.472Z,93.70
2019-01-31T21:35:21.880Z,93.60
2019-01-31T21:37:48.980Z,93.60
2019-01-31T21:40:16.069Z,93.60
2019-01-31T21:42:43.069Z,93.50
2019-01-31T21:45:11.421Z,93.30
2019-01-31T21:47:38.478Z,93.10
2019-01-31T21:50:08.163Z,93.10
2019-01-31T21:52:35.501Z,92.90
2019-01-31T21:55:02.961Z,92.90
2019-01-31T21:57:29.902Z,92.20
2019-01-31T21:59:57.288Z,92.40
2019-01-31T22:02:24.425Z,92.40
2019-01-31T22:04:51.488Z,92.40
2019-01-31T22:07:18.417Z,92.30
2019-01-31T22:09:45.343Z,92.10
2019-01-31T22:12:12.294Z,91.70
2019-01-31T22:14:39.280Z,91.50
2019-01-31T22:17:14.288Z,91.40
2019-01-31T22:19:35.028Z,91.40
2019-01-31T22:22:02.108Z,91.40
2019-01-31T22:24:29.138Z,91.10
2019-01-31T22:26:56.146Z,91.00
2019-01-31T22:29:23.075Z,91.00
2019-01-31T22:31:50.002Z,90.90
2019-01-31T22:34:16.906Z,90.70
2019-01-31T22:36:43.849Z,90.60
2019-01-31T22:39:10.906Z,90.70
2019-01-31T22:41:38.018Z,90.80
2019-01-31T22:44:05.086Z,90.90
2019-01-31T22:46:32.897Z,91.30
2019-01-31T22:49:00.083Z,91.30
2019-01-31T22:51:27.061Z,91.30
2019-01-31T22:53:54.003Z,91.20
2019-01-31T22:56:22.222Z,91.30
2019-01-31T22:58:49.218Z,91.10
2019-01-31T23:01:27.716Z,91.00
2019-01-31T23:03:55.261Z,90.70
2019-01-31T23:06:24.199Z,90.10
2019-01-31T23:08:51.176Z,89.90
2019-01-31T23:11:18.250Z,90.10
2019-01-31T23:13:45.218Z,89.80
2019-01-31T23:16:13.241Z,89.70
2019-01-31T23:18:40.205Z,90.00
2019-01-31T23:21:07.285Z,90.00
2019-01-31T23:23:34.253Z,88.90
2019-01-31T23:26:01.246Z,88.80
2019-01-31T23:28:28.291Z,88.90
2019-01-31T23:30:55.296Z,88.90
2019-01-31T23:33:22.314Z,88.90
2019-01-31T23:35:49.211Z,88.90
2019-01-31T23:38:17.064Z,88.90
2019-01-31T23:40:44.197Z,88.90
2019-01-31T23:43:11.303Z,88.90
2019-01-31T23:45:38.212Z,88.90
2019-01-31T23:48:05.203Z,88.30
2019-01-31T23:50:33.573Z,88.30
2019-01-31T23:53:07.121Z,88.30
2019-01-31T23:55:34.640Z,87.90
2019-01-31T23:58:01.737Z,88.10
