createdAt,value
2022-08-18T00:01:14.534Z,19.83
2022-08-18T00:03:56.861Z,20.23
2022-08-18T00:06:29.899Z,18.57
2022-08-18T00:08:58.765Z,18.53
2022-08-18T00:11:25.920Z,18.10
2022-08-18T00:13:52.806Z,19.07
2022-08-18T00:16:19.378Z,19.43
2022-08-18T00:18:45.926Z,19.20
2022-08-18T00:21:12.554Z,18.40
2022-08-18T00:23:39.215Z,17.60
2022-08-18T00:26:06.056Z,18.53
2022-08-18T00:28:32.594Z,16.90
2022-08-18T00:30:59.129Z,16.00
2022-08-18T00:33:25.777Z,15.77
2022-08-18T00:35:52.350Z,14.33
2022-08-18T00:38:23.392Z,13.50
2022-08-18T00:40:53.017Z,14.47
2022-08-18T00:43:42.162Z,14.40
2022-08-18T00:46:12.357Z,12.57
2022-08-18T00:48:38.915Z,11.83
2022-08-18T00:51:15.743Z,11.47
2022-08-18T00:53:50.228Z,12.07
2022-08-18T00:56:24.821Z,11.43
2022-08-18T00:59:23.313Z,10.53
2022-08-18T01:01:51.511Z,11.20
2022-08-18T01:04:24.380Z,10.77
2022-08-18T01:06:56.220Z,10.40
2022-08-18T01:09:23.490Z,9.90
2022-08-18T01:11:51.487Z,9.87
2022-08-18T01:14:18.562Z,10.43
2022-08-18T01:17:06.316Z,10.30
2022-08-18T01:19:52.158Z,8.57
2022-08-18T01:22:28.559Z,11.17
2022-08-18T01:25:17.178Z,9.70
2022-08-18T01:27:44.019Z,10.50
2022-08-18T01:30:15.425Z,10.47
2022-08-18T01:32:45.906Z,10.83
2022-08-18T01:35:15.965Z,10.70
2022-08-18T01:37:42.680Z,12.00
2022-08-18T01:41:23.006Z,11.93
2022-08-18T01:42:59.051Z,11.03
2022-08-18T01:45:26.333Z,11.70
2022-08-18T01:47:52.951Z,10.97
2022-08-18T01:50:19.635Z,12.40
2022-08-18T01:52:46.234Z,11.37
2022-08-18T01:55:14.778Z,12.10
2022-08-18T01:57:45.071Z,11.10
2022-08-18T02:00:17.896Z,11.47
2022-08-18T02:02:44.917Z,11.43
2022-08-18T02:05:21.482Z,10.90
2022-08-18T02:07:48.077Z,10.90
2022-08-18T02:10:20.680Z,10.57
2022-08-18T02:12:47.233Z,10.63
2022-08-18T02:15:13.901Z,10.87
2022-08-18T02:17:43.107Z,10.77
2022-08-18T02:20:13.201Z,11.33
2022-08-18T02:22:40.650Z,10.70
2022-08-18T02:25:08.465Z,10.90
2022-08-18T02:27:35.298Z,13.47
2022-08-18T02:30:03.379Z,11.60
2022-08-18T02:32:31.719Z,10.53
2022-08-18T02:34:58.406Z,12.17
2022-08-18T02:37:25.016Z,11.77
2022-08-18T02:39:51.657Z,13.03
2022-08-18T02:42:18.607Z,13.87
2022-08-18T02:44:45.277Z,13.93
2022-08-18T02:47:11.840Z,14.57
2022-08-18T02:49:38.529Z,12.63
2022-08-18T02:52:06.151Z,13.60
2022-08-18T02:54:33.052Z,13.27
2022-08-18T02:56:59.575Z,13.67
2022-08-18T02:59:27.835Z,12.53
2022-08-18T03:01:56.312Z,12.07
2022-08-18T03:04:29.624Z,13.60
2022-08-18T03:07:00.631Z,13.17
2022-08-18T03:09:29.305Z,12.70
2022-08-18T03:11:56.213Z,13.53
2022-08-18T03:14:22.769Z,14.13
2022-08-18T03:16:53.871Z,13.07
2022-08-18T03:19:28.406Z,14.10
2022-08-18T03:21:58.189Z,13.73
2022-08-18T03:24:27.933Z,14.33
2022-08-18T03:26:56.976Z,13.87
2022-08-18T03:29:29.269Z,13.87
2022-08-18T03:31:58.679Z,13.27
2022-08-18T03:34:25.348Z,14.20
2022-08-18T03:36:52.095Z,15.17
2022-08-18T03:39:19.913Z,15.70
2022-08-18T03:41:58.140Z,15.53
2022-08-18T03:44:32.877Z,17.67
2022-08-18T03:47:02.870Z,14.20
2022-08-18T03:49:30.959Z,15.40
2022-08-18T03:52:00.676Z,14.70
2022-08-18T03:54:27.791Z,15.50
2022-08-18T03:56:56.010Z,15.97
2022-08-18T03:59:25.061Z,15.80
2022-08-18T04:01:54.993Z,15.80
2022-08-18T04:04:25.818Z,16.33
2022-08-18T04:07:00.169Z,16.17
2022-08-18T04:09:29.686Z,15.30
2022-08-18T04:12:03.217Z,17.67
2022-08-18T04:14:31.982Z,17.87
2022-08-18T04:16:59.531Z,15.40
2022-08-18T04:19:27.688Z,17.60
2022-08-18T04:21:57.136Z,17.73
2022-08-18T04:24:26.135Z,16.43
2022-08-18T04:26:53.481Z,17.33
2022-08-18T04:29:21.690Z,18.17
2022-08-18T04:31:50.444Z,19.10
2022-08-18T04:34:18.233Z,18.90
2022-08-18T04:36:45.503Z,19.40
2022-08-18T04:39:13.851Z,20.17
2022-08-18T04:41:43.555Z,18.60
2022-08-18T04:44:11.971Z,16.80
2022-08-18T04:46:43.259Z,19.03
2022-08-18T04:49:11.305Z,18.33
2022-08-18T04:52:36.334Z,17.93
2022-08-18T04:54:28.571Z,17.77
2022-08-18T04:56:55.204Z,18.07
2022-08-18T04:59:21.737Z,20.93
2022-08-18T05:01:48.507Z,18.30
2022-08-18T05:04:17.203Z,18.50
2022-08-18T05:06:45.201Z,19.33
2022-08-18T05:09:16.391Z,20.70
2022-08-18T05:11:44.555Z,21.10
2022-08-18T05:14:11.520Z,21.40
2022-08-18T05:16:47.721Z,23.80
2022-08-18T05:19:19.469Z,23.90
2022-08-18T05:21:48.014Z,23.03
2022-08-18T05:24:19.097Z,21.80
2022-08-18T05:26:45.945Z,21.70
2022-08-18T05:29:18.856Z,22.47
2022-08-18T05:31:47.791Z,22.03
2022-08-18T05:34:14.861Z,23.07
2022-08-18T05:36:50.435Z,21.57
2022-08-18T05:39:27.697Z,21.57
2022-08-18T05:42:03.592Z,23.97
2022-08-18T05:44:34.560Z,21.67
2022-08-18T05:47:06.588Z,23.00
2022-08-18T05:49:36.120Z,22.70
2022-08-18T05:52:15.230Z,21.87
2022-08-18T05:55:05.723Z,21.37
2022-08-18T05:57:38.070Z,21.00
2022-08-18T06:00:08.268Z,21.73
2022-08-18T06:02:43.117Z,21.73
2022-08-18T06:05:14.128Z,23.17
2022-08-18T06:07:57.214Z,22.63
2022-08-18T06:10:25.394Z,20.50
2022-08-18T06:12:55.951Z,20.97
2022-08-18T06:15:40.925Z,21.93
2022-08-18T06:18:34.813Z,21.87
2022-08-18T06:21:26.422Z,21.77
2022-08-18T06:24:18.937Z,22.80
2022-08-18T06:27:15.658Z,25.50
2022-08-18T06:30:10.909Z,24.23
2022-08-18T06:33:05.953Z,29.20
2022-08-18T06:35:37.477Z,30.27
2022-08-18T06:38:31.880Z,32.63
2022-08-18T06:41:40.960Z,31.50
2022-08-18T06:44:10.730Z,31.47
2022-08-18T06:47:04.279Z,34.77
2022-08-18T06:49:54.822Z,44.77
2022-08-18T06:52:22.784Z,49.67
2022-08-18T06:54:51.424Z,48.63
2022-08-18T06:57:29.198Z,47.07
2022-08-18T07:00:08.591Z,58.40
2022-08-18T07:03:07.997Z,48.43
2022-08-18T07:05:37.310Z,48.27
2022-08-18T07:08:28.374Z,46.40
2022-08-18T07:10:54.981Z,43.80
2022-08-18T07:13:30.246Z,42.97
2022-08-18T07:16:26.312Z,41.23
2022-08-18T07:19:09.067Z,47.00
2022-08-18T07:21:38.099Z,41.90
2022-08-18T07:24:24.158Z,41.70
2022-08-18T07:27:17.482Z,39.07
2022-08-18T07:30:15.687Z,37.50
2022-08-18T07:32:54.755Z,34.60
2022-08-18T07:35:32.438Z,36.10
2022-08-18T07:38:42.027Z,38.53
2022-08-18T07:41:24.284Z,37.17
2022-08-18T07:43:57.221Z,35.43
2022-08-18T07:46:31.837Z,35.03
2022-08-18T07:49:01.475Z,35.60
2022-08-18T07:52:02.581Z,34.80
2022-08-18T07:54:50.157Z,37.00
2022-08-18T07:57:29.516Z,34.90
2022-08-18T08:00:18.793Z,35.50
2022-08-18T08:03:04.519Z,32.47
2022-08-18T08:05:43.019Z,33.97
2022-08-18T08:08:30.901Z,33.60
2022-08-18T08:10:58.344Z,35.50
2022-08-18T08:13:58.097Z,34.60
2022-08-18T08:16:48.468Z,38.70
2022-08-18T08:20:03.422Z,36.33
2022-08-18T08:22:50.528Z,38.13
2022-08-18T08:25:42.918Z,37.97
2022-08-18T08:29:08.244Z,36.43
2022-08-18T08:31:52.175Z,40.37
2022-08-18T08:34:46.032Z,37.70
2022-08-18T08:37:25.932Z,38.83
2022-08-18T08:40:03.651Z,42.57
2022-08-18T08:42:58.423Z,40.07
2022-08-18T08:45:29.683Z,35.87
2022-08-18T08:48:08.123Z,45.00
2022-08-18T08:50:41.277Z,45.27
2022-08-18T08:53:24.969Z,36.50
2022-08-18T08:56:00.117Z,35.47
2022-08-18T08:58:56.673Z,37.90
2022-08-18T09:01:49.326Z,37.53
2022-08-18T09:05:08.378Z,34.20
2022-08-18T09:07:54.897Z,34.50
2022-08-18T09:10:50.704Z,36.30
2022-08-18T09:13:55.242Z,34.10
2022-08-18T09:16:39.549Z,32.23
2022-08-18T09:19:37.392Z,33.53
2022-08-18T09:22:24.206Z,33.13
2022-08-18T09:24:55.418Z,33.13
2022-08-18T09:28:07.226Z,28.77
2022-08-18T09:30:52.708Z,31.40
2022-08-18T09:33:40.743Z,32.70
2022-08-18T09:36:28.746Z,32.03
2022-08-18T09:42:59.881Z,31.83
2022-08-18T09:45:33.258Z,31.27
2022-08-18T09:48:10.070Z,33.80
2022-08-18T09:50:52.361Z,30.70
2022-08-18T09:53:37.259Z,31.13
2022-08-18T09:56:05.793Z,28.47
2022-08-18T09:58:53.240Z,30.80
2022-08-18T10:01:23.039Z,31.17
2022-08-18T10:04:14.656Z,32.77
2022-08-18T10:06:48.635Z,29.73
2022-08-18T10:09:27.066Z,31.97
2022-08-18T10:12:21.430Z,30.37
2022-08-18T10:15:09.095Z,30.57
2022-08-18T10:17:50.021Z,33.07
2022-08-18T10:20:25.732Z,31.20
2022-08-18T10:22:56.464Z,35.30
2022-08-18T10:25:52.888Z,28.80
2022-08-18T10:28:50.336Z,27.03
2022-08-18T10:31:18.824Z,31.07
2022-08-18T10:40:15.433Z,24.63
2022-08-18T10:43:27.030Z,24.73
2022-08-18T10:46:23.723Z,25.03
2022-08-18T10:48:44.199Z,23.40
2022-08-18T10:51:27.525Z,24.07
2022-08-18T10:54:03.742Z,21.37
2022-08-18T10:56:48.117Z,21.77
2022-08-18T10:59:28.367Z,22.30
2022-08-18T11:02:20.298Z,24.13
2022-08-18T11:04:59.182Z,20.17
2022-08-18T11:10:30.723Z,20.47
2022-08-18T11:13:08.695Z,20.20
2022-08-18T11:16:13.655Z,24.10
2022-08-18T11:18:43.811Z,27.23
2022-08-18T11:21:41.837Z,26.40
2022-08-18T11:24:13.396Z,29.47
2022-08-18T11:26:45.020Z,24.60
2022-08-18T11:29:36.246Z,25.53
2022-08-18T11:32:11.012Z,26.20
2022-08-18T11:37:49.816Z,25.70
2022-08-18T11:40:51.416Z,22.50
2022-08-18T11:43:17.389Z,21.27
2022-08-18T11:45:58.090Z,23.57
2022-08-18T11:51:32.478Z,25.17
2022-08-18T11:54:23.530Z,25.90
2022-08-18T11:56:51.683Z,25.80
2022-08-18T11:59:53.818Z,20.47
2022-08-18T12:02:21.022Z,20.07
2022-08-18T12:04:53.274Z,21.97
2022-08-18T12:07:36.078Z,21.20
2022-08-18T12:13:08.133Z,18.33
2022-08-18T12:15:43.419Z,15.97
2022-08-18T12:18:11.390Z,15.70
2022-08-18T12:20:53.110Z,17.73
2022-08-18T12:23:19.653Z,20.73
2022-08-18T12:25:48.067Z,15.37
2022-08-18T12:28:19.124Z,16.43
2022-08-18T12:30:45.654Z,16.33
2022-08-18T12:33:12.880Z,17.30
2022-08-18T12:35:41.988Z,14.37
2022-08-18T12:38:13.979Z,13.93
2022-08-18T12:40:44.217Z,17.40
2022-08-18T12:43:11.053Z,15.40
2022-08-18T12:45:39.043Z,11.13
2022-08-18T12:50:58.209Z,12.47
2022-08-18T12:53:29.842Z,20.30
2022-08-18T12:56:21.282Z,22.53
2022-08-18T12:58:49.835Z,25.03
2022-08-18T13:01:23.209Z,23.27
2022-08-18T13:03:52.605Z,23.07
2022-08-18T13:06:41.262Z,20.63
2022-08-18T13:09:35.143Z,19.87
2022-08-18T13:12:15.133Z,23.10
2022-08-18T13:14:43.665Z,20.80
2022-08-18T13:17:15.311Z,23.30
2022-08-18T13:19:57.813Z,22.10
2022-08-18T13:22:32.440Z,21.83
2022-08-18T13:25:01.031Z,22.90
2022-08-18T13:27:30.927Z,21.93
2022-08-18T13:30:00.178Z,21.60
2022-08-18T13:32:29.793Z,23.47
2022-08-18T13:35:09.097Z,23.70
2022-08-18T13:37:41.614Z,22.50
2022-08-18T13:40:12.477Z,23.40
2022-08-18T13:42:50.728Z,21.97
2022-08-18T13:45:24.682Z,21.97
2022-08-18T13:47:52.285Z,18.90
2022-08-18T13:50:21.015Z,20.27
2022-08-18T13:53:01.002Z,18.67
2022-08-18T13:55:29.093Z,21.43
2022-08-18T13:57:56.201Z,19.77
2022-08-18T14:00:29.772Z,20.70
2022-08-18T14:03:03.410Z,21.07
2022-08-18T14:05:36.391Z,17.73
2022-08-18T14:08:19.310Z,18.33
2022-08-18T14:10:52.686Z,17.03
2022-08-18T14:13:20.923Z,14.93
2022-08-18T14:15:53.864Z,15.77
2022-08-18T14:18:30.602Z,14.20
2022-08-18T14:21:16.928Z,13.30
2022-08-18T14:24:10.345Z,14.40
2022-08-18T14:26:58.451Z,17.27
2022-08-18T14:29:46.337Z,16.13
2022-08-18T14:32:18.105Z,18.40
2022-08-18T14:34:50.765Z,14.47
2022-08-18T14:37:17.805Z,19.20
2022-08-18T14:39:47.879Z,18.07
2022-08-18T14:42:19.157Z,16.60
2022-08-18T14:45:16.963Z,15.50
2022-08-18T14:47:45.869Z,14.20
2022-08-18T14:50:16.907Z,18.07
2022-08-18T14:52:51.056Z,15.13
2022-08-18T14:55:18.394Z,13.67
2022-08-18T14:57:45.256Z,12.47
2022-08-18T15:00:16.154Z,11.97
2022-08-18T15:02:49.158Z,10.30
2022-08-18T15:05:19.520Z,11.60
2022-08-18T15:07:50.717Z,10.30
2022-08-18T15:10:19.994Z,10.77
2022-08-18T15:12:50.577Z,9.20
2022-08-18T15:15:22.350Z,9.00
2022-08-18T15:17:52.429Z,9.57
2022-08-18T15:20:28.754Z,8.67
2022-08-18T15:23:17.974Z,10.87
2022-08-18T15:25:52.104Z,8.80
2022-08-18T15:28:21.545Z,10.40
2022-08-18T15:30:52.048Z,9.73
2022-08-18T15:33:22.031Z,9.03
2022-08-18T15:35:50.950Z,9.10
2022-08-18T15:38:20.117Z,11.17
2022-08-18T15:40:58.161Z,10.13
2022-08-18T15:43:31.663Z,9.73
2022-08-18T15:46:00.039Z,9.10
2022-08-18T15:48:29.355Z,9.07
2022-08-18T15:50:56.250Z,7.73
2022-08-18T15:53:29.997Z,11.40
2022-08-18T15:55:57.341Z,10.53
2022-08-18T15:58:26.781Z,10.97
2022-08-18T16:00:55.276Z,9.63
2022-08-18T16:03:22.051Z,9.50
2022-08-18T16:05:55.522Z,12.33
2022-08-18T16:08:23.876Z,9.50
2022-08-18T16:10:51.973Z,10.30
2022-08-18T16:13:19.454Z,11.03
2022-08-18T16:15:48.267Z,9.70
2022-08-18T16:18:16.784Z,10.30
2022-08-18T16:20:44.555Z,13.00
2022-08-18T16:23:15.571Z,10.63
2022-08-18T16:25:43.147Z,11.47
2022-08-18T16:28:13.469Z,12.47
2022-08-18T16:30:40.373Z,13.33
2022-08-18T16:33:07.652Z,16.00
2022-08-18T16:35:35.956Z,16.87
2022-08-18T16:38:08.829Z,12.90
2022-08-18T16:40:35.748Z,13.33
2022-08-18T16:43:25.623Z,10.80
2022-08-18T16:45:52.653Z,11.70
2022-08-18T16:48:21.830Z,11.43
2022-08-18T16:50:51.274Z,9.87
2022-08-18T16:53:18.553Z,10.73
2022-08-18T16:55:45.540Z,14.20
2022-08-18T16:58:30.542Z,13.40
2022-08-18T17:01:18.922Z,11.17
2022-08-18T17:04:04.751Z,12.90
2022-08-18T17:06:47.886Z,13.17
2022-08-18T17:09:15.238Z,11.53
2022-08-18T17:11:48.044Z,13.17
2022-08-18T17:14:19.724Z,11.47
2022-08-18T17:16:46.728Z,11.80
2022-08-18T17:19:13.404Z,11.10
2022-08-18T17:21:41.266Z,10.63
2022-08-18T17:24:11.361Z,10.93
2022-08-18T17:26:48.328Z,10.70
2022-08-18T17:29:36.379Z,15.07
2022-08-18T17:32:12.191Z,10.77
2022-08-18T17:34:45.325Z,10.50
2022-08-18T17:37:16.202Z,13.60
2022-08-18T17:40:02.165Z,11.07
2022-08-18T17:42:33.521Z,11.10
2022-08-18T17:45:05.616Z,12.00
2022-08-18T17:47:38.077Z,11.40
2022-08-18T17:50:35.494Z,10.80
2022-08-18T17:53:06.143Z,11.20
2022-08-18T17:55:47.353Z,10.77
2022-08-18T17:58:28.038Z,9.97
2022-08-18T18:00:54.674Z,11.13
2022-08-18T18:03:22.698Z,11.10
2022-08-18T18:06:00.204Z,11.13
2022-08-18T18:08:57.257Z,10.47
2022-08-18T18:11:28.662Z,9.23
2022-08-18T18:13:55.231Z,10.53
2022-08-18T18:16:37.136Z,11.20
2022-08-18T18:19:13.173Z,10.77
2022-08-18T18:22:00.458Z,11.03
2022-08-18T18:24:32.465Z,10.03
2022-08-18T18:26:59.171Z,9.20
2022-08-18T18:29:33.367Z,9.80
2022-08-18T18:32:14.445Z,8.97
2022-08-18T18:34:46.224Z,8.87
2022-08-18T18:37:30.065Z,8.00
2022-08-18T18:40:05.623Z,10.10
2022-08-18T18:42:35.194Z,9.80
2022-08-18T18:45:09.504Z,10.37
2022-08-18T18:47:59.554Z,7.73
2022-08-18T18:50:35.220Z,9.17
2022-08-18T18:53:02.333Z,7.50
2022-08-18T18:55:35.906Z,7.23
2022-08-18T18:58:22.608Z,7.50
2022-08-18T19:00:59.655Z,9.53
2022-08-18T19:03:44.883Z,9.83
2022-08-18T19:06:46.244Z,9.60
2022-08-18T19:09:22.001Z,11.17
2022-08-18T19:12:16.923Z,8.63
2022-08-18T19:14:59.512Z,9.77
2022-08-18T19:17:35.746Z,11.83
2022-08-18T19:20:16.308Z,8.77
2022-08-18T19:23:08.412Z,10.37
2022-08-18T19:25:42.862Z,8.30
2022-08-18T19:28:16.844Z,9.10
2022-08-18T19:30:49.434Z,12.47
2022-08-18T19:33:25.956Z,10.47
2022-08-18T19:36:19.479Z,9.30
2022-08-18T19:39:05.371Z,9.70
2022-08-18T19:41:39.235Z,12.17
2022-08-18T19:44:21.735Z,10.87
2022-08-18T19:46:57.687Z,10.07
2022-08-18T19:49:50.721Z,10.93
2022-08-18T19:52:55.523Z,9.20
2022-08-18T19:55:54.332Z,9.03
2022-08-18T19:58:36.670Z,12.97
2022-08-18T20:01:42.979Z,8.50
2022-08-18T20:04:52.024Z,12.83
2022-08-18T20:07:56.800Z,11.13
2022-08-18T20:10:23.796Z,8.80
2022-08-18T20:13:05.968Z,6.33
2022-08-18T20:15:32.559Z,8.00
2022-08-18T20:18:01.203Z,8.20
2022-08-18T20:20:31.159Z,9.07
2022-08-18T20:22:59.333Z,9.27
2022-08-18T20:25:43.079Z,9.07
2022-08-18T20:28:09.564Z,7.43
2022-08-18T20:31:01.909Z,9.03
2022-08-18T20:33:31.553Z,8.70
2022-08-18T20:36:30.765Z,7.77
2022-08-18T20:38:59.825Z,9.13
2022-08-18T20:41:40.669Z,5.93
2022-08-18T20:44:29.368Z,8.00
2022-08-18T20:46:56.307Z,6.90
2022-08-18T20:50:06.572Z,6.70
2022-08-18T20:53:00.668Z,7.17
2022-08-18T20:55:43.421Z,7.87
2022-08-18T20:58:15.671Z,7.07
2022-08-18T21:00:47.687Z,6.57
2022-08-18T21:03:16.384Z,6.70
2022-08-18T21:05:45.374Z,6.60
2022-08-18T21:08:16.134Z,8.30
2022-08-18T21:10:54.876Z,7.80
2022-08-18T21:13:32.600Z,8.57
2022-08-18T21:16:00.159Z,7.00
2022-08-18T21:18:27.918Z,6.83
2022-08-18T21:20:58.882Z,9.33
2022-08-18T21:23:33.665Z,6.70
2022-08-18T21:26:06.977Z,8.13
2022-08-18T21:28:37.591Z,10.17
2022-08-18T21:31:42.823Z,7.43
2022-08-18T21:33:58.260Z,7.20
2022-08-18T21:36:31.634Z,8.07
2022-08-18T21:39:07.892Z,9.83
2022-08-18T21:41:42.198Z,7.50
2022-08-18T21:44:37.566Z,10.50
2022-08-18T21:47:26.080Z,8.07
2022-08-18T21:50:11.714Z,8.07
2022-08-18T21:52:50.452Z,10.30
2022-08-18T21:55:45.222Z,8.60
2022-08-18T21:58:14.345Z,9.43
2022-08-18T22:00:47.114Z,9.53
2022-08-18T22:03:24.573Z,9.50
2022-08-18T22:06:03.339Z,11.83
2022-08-18T22:08:33.339Z,9.77
2022-08-18T22:11:52.009Z,10.03
2022-08-18T22:14:35.792Z,9.10
2022-08-18T22:17:24.062Z,12.93
2022-08-18T22:19:51.133Z,10.73
2022-08-18T22:22:38.530Z,10.63
2022-08-18T22:25:06.702Z,10.83
2022-08-18T22:27:33.376Z,13.80
2022-08-18T22:30:04.219Z,10.97
2022-08-18T22:32:37.593Z,10.37
2022-08-18T22:35:06.495Z,10.77
2022-08-18T22:37:50.156Z,11.50
2022-08-18T22:40:17.368Z,11.17
2022-08-18T22:42:48.589Z,10.70
2022-08-18T22:45:15.186Z,11.10
2022-08-18T22:47:42.777Z,11.67
2022-08-18T22:50:12.071Z,11.93
2022-08-18T22:52:46.475Z,12.87
2022-08-18T22:55:19.400Z,11.47
2022-08-18T22:57:48.791Z,11.57
2022-08-18T23:00:18.134Z,17.20
2022-08-18T23:02:45.231Z,11.73
2022-08-18T23:05:12.055Z,12.10
2022-08-18T23:07:38.678Z,13.03
2022-08-18T23:10:08.237Z,16.90
2022-08-18T23:12:40.852Z,14.23
2022-08-18T23:15:11.573Z,13.63
2022-08-18T23:17:39.430Z,12.47
2022-08-18T23:20:11.499Z,14.77
2022-08-18T23:22:39.178Z,13.43
2022-08-18T23:25:09.020Z,13.10
2022-08-18T23:27:36.581Z,14.17
2022-08-18T23:30:05.124Z,12.57
2022-08-18T23:32:32.284Z,13.00
2022-08-18T23:34:59.081Z,12.47
2022-08-18T23:37:25.616Z,13.77
2022-08-18T23:39:52.211Z,14.47
2022-08-18T23:42:18.754Z,14.80
2022-08-18T23:44:49.786Z,14.70
2022-08-18T23:47:19.530Z,16.20
2022-08-18T23:49:46.488Z,15.00
2022-08-18T23:52:13.032Z,16.57
2022-08-18T23:54:39.614Z,16.20
2022-08-18T23:57:06.208Z,16.30
2022-08-18T23:59:32.766Z,15.63
