createdAt,value
2022-11-05T00:01:57.951Z,100363.38
2022-11-05T00:04:43.161Z,100366.38
2022-11-05T00:07:39.346Z,100359.47
2022-11-05T00:10:20.655Z,100351.56
2022-11-05T00:13:06.389Z,100360.72
2022-11-05T00:15:52.084Z,100353.03
2022-11-05T00:18:19.033Z,100341.47
2022-11-05T00:20:45.553Z,100343.06
2022-11-05T00:23:30.791Z,100344.69
2022-11-05T00:25:59.219Z,100337.81
2022-11-05T00:28:27.852Z,100342.47
2022-11-05T00:30:59.550Z,100336.41
2022-11-05T00:33:26.003Z,100330.56
2022-11-05T00:35:52.539Z,100330.75
2022-11-05T00:38:19.139Z,100324.69
2022-11-05T00:40:45.785Z,100323.06
2022-11-05T00:43:31.011Z,100319.22
2022-11-05T00:45:57.508Z,100304.38
2022-11-05T00:48:42.459Z,100313.94
2022-11-05T00:51:08.943Z,100319.22
2022-11-05T00:53:35.751Z,100311.88
2022-11-05T00:56:02.658Z,100307.38
2022-11-05T00:58:29.772Z,100302.34
2022-11-05T01:00:58.141Z,100291.19
2022-11-05T01:03:30.192Z,100293.63
2022-11-05T01:05:59.456Z,100282.72
2022-11-05T01:08:27.753Z,100278.97
2022-11-05T01:10:56.808Z,100291.00
2022-11-05T01:13:28.126Z,100299.03
2022-11-05T01:15:56.011Z,100309.59
2022-11-05T01:18:24.013Z,100303.28
2022-11-05T01:20:51.173Z,100303.09
2022-11-05T01:23:18.932Z,100305.72
2022-11-05T01:25:45.960Z,100303.09
2022-11-05T01:28:12.424Z,100305.34
2022-11-05T01:30:39.064Z,100304.31
2022-11-05T01:33:06.057Z,100309.34
2022-11-05T01:35:32.640Z,100302.72
2022-11-05T01:37:59.197Z,100302.13
2022-11-05T01:40:25.905Z,100310.25
2022-11-05T01:42:52.402Z,100302.56
2022-11-05T01:45:23.140Z,100303.81
2022-11-05T01:48:15.761Z,100304.97
2022-11-05T01:51:03.630Z,100305.84
2022-11-05T01:54:00.618Z,100311.28
2022-11-05T01:56:34.700Z,100304.84
2022-11-05T01:59:09.787Z,100311.72
2022-11-05T02:01:36.407Z,100318.16
2022-11-05T02:04:06.536Z,100322.66
2022-11-05T02:06:36.414Z,100307.47
2022-11-05T02:09:10.283Z,100330.56
2022-11-05T02:11:36.970Z,100325.03
2022-11-05T02:14:03.934Z,100320.56
2022-11-05T02:16:55.257Z,100328.47
2022-11-05T02:19:59.075Z,100323.22
2022-11-05T02:22:40.762Z,100317.13
2022-11-05T02:25:26.259Z,100305.41
2022-11-05T02:28:14.301Z,100308.19
2022-11-05T02:30:54.565Z,100303.94
2022-11-05T02:33:34.045Z,100300.28
2022-11-05T02:36:06.525Z,100303.94
2022-11-05T02:38:42.272Z,100290.75
2022-11-05T02:41:18.712Z,100299.47
2022-11-05T02:43:53.989Z,100298.69
2022-11-05T02:46:52.503Z,100301.75
2022-11-05T02:50:03.201Z,100296.03
2022-11-05T02:53:04.776Z,100289.97
2022-11-05T02:55:39.029Z,100285.13
2022-11-05T02:58:06.477Z,100277.00
2022-11-05T03:00:43.588Z,100267.47
2022-11-05T03:03:19.562Z,100258.75
2022-11-05T03:06:27.657Z,100267.25
2022-11-05T03:08:57.182Z,100271.75
2022-11-05T03:11:28.633Z,100258.56
2022-11-05T03:14:14.456Z,100263.59
2022-11-05T03:16:47.168Z,100263.00
2022-11-05T03:19:19.613Z,100262.78
2022-11-05T03:22:08.388Z,100252.00
2022-11-05T03:24:40.080Z,100259.94
2022-11-05T03:27:12.187Z,100251.81
2022-11-05T03:29:43.227Z,100250.19
2022-11-05T03:32:11.913Z,100245.38
2022-11-05T03:34:45.021Z,100239.25
2022-11-05T03:37:11.981Z,100229.09
2022-11-05T03:39:54.768Z,100228.72
2022-11-05T03:42:25.963Z,100238.81
2022-11-05T03:44:58.160Z,100239.63
2022-11-05T03:47:32.960Z,100244.47
2022-11-05T03:50:14.392Z,100237.34
2022-11-05T03:52:48.167Z,100233.13
2022-11-05T03:55:15.477Z,100241.25
2022-11-05T03:57:47.161Z,100223.00
2022-11-05T04:00:14.483Z,100235.53
2022-11-05T04:02:41.879Z,100235.53
2022-11-05T04:05:08.456Z,100238.16
2022-11-05T04:07:53.404Z,100246.06
2022-11-05T04:10:38.200Z,100231.06
2022-11-05T04:13:23.184Z,100227.59
2022-11-05T04:16:08.515Z,100218.91
2022-11-05T04:18:36.640Z,100220.53
2022-11-05T04:21:23.697Z,100222.94
2022-11-05T04:24:08.792Z,100226.59
2022-11-05T04:26:40.504Z,100218.34
2022-11-05T04:29:25.649Z,100224.78
2022-11-05T04:31:52.542Z,100218.47
2022-11-05T04:34:19.333Z,100207.69
2022-11-05T04:36:46.582Z,100215.59
2022-11-05T04:39:13.056Z,100222.69
2022-11-05T04:41:39.506Z,100217.22
2022-11-05T04:44:05.990Z,100216.41
2022-11-05T04:46:32.534Z,100212.75
2022-11-05T04:48:59.028Z,100219.84
2022-11-05T04:51:27.220Z,100212.50
2022-11-05T04:53:54.185Z,100209.31
2022-11-05T04:56:23.236Z,100203.44
2022-11-05T04:58:50.911Z,100206.19
2022-11-05T05:01:20.475Z,100198.28
2022-11-05T05:03:48.763Z,100207.59
2022-11-05T05:06:16.191Z,100198.00
2022-11-05T05:08:43.043Z,100211.31
2022-11-05T05:11:12.196Z,100212.47
2022-11-05T05:13:38.820Z,100207.56
2022-11-05T05:16:11.255Z,100194.56
2022-11-05T05:18:40.991Z,100202.41
2022-11-05T05:21:30.326Z,100207.00
2022-11-05T05:23:56.884Z,100200.94
2022-11-05T05:26:23.387Z,100202.09
2022-11-05T05:28:49.859Z,100192.13
2022-11-05T05:31:16.332Z,100188.66
2022-11-05T05:33:42.818Z,100189.47
2022-11-05T05:36:11.451Z,100185.56
2022-11-05T05:38:38.212Z,100179.28
2022-11-05T05:41:04.844Z,100183.53
2022-11-05T05:43:33.138Z,100166.66
2022-11-05T05:46:04.068Z,100170.69
2022-11-05T05:48:30.757Z,100176.50
2022-11-05T05:51:02.072Z,100174.22
2022-11-05T05:53:29.048Z,100180.66
2022-11-05T05:55:56.396Z,100176.19
2022-11-05T05:58:24.234Z,100176.53
2022-11-05T06:00:50.738Z,100165.97
2022-11-05T06:03:17.280Z,100167.94
2022-11-05T06:05:43.770Z,100161.84
2022-11-05T06:08:10.302Z,100159.78
2022-11-05T06:10:36.969Z,100163.78
2022-11-05T06:13:03.830Z,100165.44
2022-11-05T06:15:35.492Z,100169.44
2022-11-05T06:18:02.641Z,100168.41
2022-11-05T06:20:29.380Z,100173.50
2022-11-05T06:22:57.466Z,100153.81
2022-11-05T06:25:24.930Z,100163.28
2022-11-05T06:27:51.755Z,100162.00
2022-11-05T06:30:18.243Z,100158.91
2022-11-05T06:32:44.858Z,100150.19
2022-11-05T06:35:11.418Z,100145.25
2022-11-05T06:37:38.210Z,100138.91
2022-11-05T06:40:05.231Z,100130.78
2022-11-05T06:42:31.778Z,100135.81
2022-11-05T06:44:58.385Z,100131.59
2022-11-05T06:47:24.996Z,100120.78
2022-11-05T06:49:51.532Z,100132.38
2022-11-05T06:52:18.216Z,100136.41
2022-11-05T06:54:45.008Z,100123.41
2022-11-05T06:57:12.392Z,100132.50
2022-11-05T06:59:39.728Z,100121.13
2022-11-05T07:02:07.653Z,100124.34
2022-11-05T07:04:34.248Z,100120.09
2022-11-05T07:07:03.518Z,100111.69
2022-11-05T07:09:30.079Z,100113.53
2022-11-05T07:11:56.567Z,100115.13
2022-11-05T07:14:23.059Z,100127.31
2022-11-05T07:16:49.532Z,100120.78
2022-11-05T07:19:16.048Z,100124.22
2022-11-05T07:21:43.011Z,100131.13
2022-11-05T07:24:09.650Z,100124.00
2022-11-05T07:26:36.126Z,100123.75
2022-11-05T07:29:02.590Z,100115.59
2022-11-05T07:31:29.103Z,100107.44
2022-11-05T07:33:55.595Z,100101.69
2022-11-05T07:36:22.156Z,100095.38
2022-11-05T07:38:48.671Z,100105.69
2022-11-05T07:41:15.183Z,100100.75
2022-11-05T07:43:41.638Z,100098.69
2022-11-05T07:46:12.744Z,100099.50
2022-11-05T07:48:40.363Z,100094.56
2022-11-05T07:51:06.863Z,100094.31
2022-11-05T07:53:33.324Z,100095.69
2022-11-05T07:55:59.908Z,100100.47
2022-11-05T07:58:26.575Z,100090.97
2022-11-05T08:00:53.289Z,100092.88
2022-11-05T08:03:20.606Z,100088.44
2022-11-05T08:05:48.109Z,100084.50
2022-11-05T08:08:19.230Z,100085.31
2022-11-05T08:10:46.325Z,100077.94
2022-11-05T08:13:13.449Z,100082.78
2022-11-05T08:15:40.824Z,100071.72
2022-11-05T08:18:13.508Z,100076.78
2022-11-05T08:20:41.518Z,100072.03
2022-11-05T08:23:08.466Z,100076.88
2022-11-05T08:25:35.252Z,100066.03
2022-11-05T08:28:07.475Z,100063.41
2022-11-05T08:30:35.243Z,100062.47
2022-11-05T08:33:11.063Z,100060.38
2022-11-05T08:35:39.283Z,100055.41
2022-11-05T08:38:08.135Z,100046.69
2022-11-05T08:40:36.270Z,100049.66
2022-11-05T08:43:05.188Z,100051.59
2022-11-05T08:45:32.040Z,100051.38
2022-11-05T08:48:00.564Z,100047.44
2022-11-05T08:50:27.335Z,100050.41
2022-11-05T08:52:53.804Z,100040.16
2022-11-05T08:55:20.443Z,100038.09
2022-11-05T08:57:46.899Z,100038.41
2022-11-05T09:00:14.900Z,100044.00
2022-11-05T09:02:41.679Z,100038.22
2022-11-05T09:05:08.675Z,100042.00
2022-11-05T09:07:35.131Z,100035.19
2022-11-05T09:10:01.623Z,100032.06
2022-11-05T09:12:28.091Z,100033.19
2022-11-05T09:14:54.531Z,100026.38
2022-11-05T09:17:21.882Z,100024.84
2022-11-05T09:19:48.829Z,100015.63
2022-11-05T09:22:15.832Z,100009.63
2022-11-05T09:24:43.517Z,99994.28
2022-11-05T09:27:11.893Z,99969.97
2022-11-05T09:29:38.966Z,99975.84
2022-11-05T09:32:05.731Z,99971.09
2022-11-05T09:34:32.307Z,99972.47
2022-11-05T09:36:59.083Z,99971.19
2022-11-05T09:39:25.696Z,99973.31
2022-11-05T09:41:56.319Z,99970.94
2022-11-05T09:44:27.639Z,99982.38
2022-11-05T09:46:59.884Z,99973.41
2022-11-05T09:49:40.044Z,99961.19
2022-11-05T09:52:17.628Z,99968.72
2022-11-05T09:54:44.333Z,99970.09
2022-11-05T09:57:15.759Z,99953.41
2022-11-05T09:59:46.552Z,99963.53
2022-11-05T10:02:19.553Z,99961.91
2022-11-05T10:04:50.104Z,99951.94
2022-11-05T10:07:26.172Z,99957.25
2022-11-05T10:09:57.923Z,99967.34
2022-11-05T10:12:46.867Z,99971.91
2022-11-05T10:15:16.513Z,99960.25
2022-11-05T10:17:49.063Z,99959.78
2022-11-05T10:20:15.698Z,99947.09
2022-11-05T10:22:46.599Z,99945.78
2022-11-05T10:25:20.862Z,99931.50
2022-11-05T10:27:53.361Z,99905.00
2022-11-05T10:30:20.774Z,99917.81
2022-11-05T10:32:48.679Z,99922.59
2022-11-05T10:35:18.712Z,99918.13
2022-11-05T10:37:46.758Z,99914.97
2022-11-05T10:40:39.155Z,99918.97
2022-11-05T10:43:16.745Z,99916.94
2022-11-05T10:46:08.334Z,99890.91
2022-11-05T10:48:56.274Z,99865.81
2022-11-05T10:51:23.486Z,99865.31
2022-11-05T10:54:05.396Z,99845.44
2022-11-05T10:56:40.627Z,99857.97
2022-11-05T10:59:30.054Z,99857.75
2022-11-05T11:02:18.063Z,99857.25
2022-11-05T11:04:52.219Z,99866.03
2022-11-05T11:07:24.591Z,99853.03
2022-11-05T11:09:52.181Z,99858.66
2022-11-05T11:12:40.701Z,99853.38
2022-11-05T11:15:16.727Z,99858.47
2022-11-05T11:17:43.281Z,99841.50
2022-11-05T11:20:30.864Z,99835.97
2022-11-05T11:23:13.741Z,99827.72
2022-11-05T11:26:00.615Z,99816.63
2022-11-05T11:28:37.978Z,99815.84
2022-11-05T11:31:15.339Z,99818.00
2022-11-05T11:33:46.349Z,99805.53
2022-11-05T11:36:16.171Z,99809.28
2022-11-05T11:38:43.287Z,99817.75
2022-11-05T11:41:31.380Z,99821.50
2022-11-05T11:44:07.580Z,99814.09
2022-11-05T11:46:35.372Z,99811.72
2022-11-05T11:49:02.788Z,99799.78
2022-11-05T11:51:31.312Z,99796.59
2022-11-05T11:53:59.871Z,99806.44
2022-11-05T11:56:27.545Z,99815.25
2022-11-05T11:58:56.327Z,99798.50
2022-11-05T12:01:48.544Z,99812.59
2022-11-05T12:04:29.971Z,99805.97
2022-11-05T12:07:05.629Z,99800.44
2022-11-05T12:09:43.920Z,99793.78
2022-11-05T12:12:14.180Z,99774.69
2022-11-05T12:15:03.542Z,99781.06
2022-11-05T12:17:32.884Z,99779.75
2022-11-05T12:20:02.084Z,99776.56
2022-11-05T12:22:55.023Z,99785.09
2022-11-05T12:25:45.488Z,99782.19
2022-11-05T12:28:57.776Z,99766.03
2022-11-05T12:31:49.156Z,99770.78
2022-11-05T12:34:36.103Z,99767.91
2022-11-05T12:37:30.094Z,99759.66
2022-11-05T12:40:33.964Z,99745.06
2022-11-05T12:43:11.856Z,99745.59
2022-11-05T12:45:54.092Z,99741.63
2022-11-05T12:48:46.198Z,99732.34
2022-11-05T12:51:53.966Z,99723.03
2022-11-05T12:54:58.483Z,99729.44
2022-11-05T12:57:27.849Z,99710.59
2022-11-05T13:00:20.523Z,99714.31
2022-11-05T13:02:52.568Z,99711.94
2022-11-05T13:05:27.786Z,99698.94
2022-11-05T13:08:11.993Z,99702.09
2022-11-05T13:10:44.309Z,99707.69
2022-11-05T13:13:23.552Z,99698.13
2022-11-05T13:15:57.298Z,99699.75
2022-11-05T13:18:36.001Z,99685.91
2022-11-05T13:21:06.389Z,99673.16
2022-11-05T13:23:41.646Z,99665.47
2022-11-05T13:26:20.207Z,99657.22
2022-11-05T13:28:54.056Z,99665.97
2022-11-05T13:31:27.620Z,99668.41
2022-11-05T13:33:55.310Z,99659.06
2022-11-05T13:36:47.020Z,99667.31
2022-11-05T13:39:17.967Z,99647.63
2022-11-05T13:42:07.451Z,99649.25
2022-11-05T13:44:47.024Z,99640.75
2022-11-05T13:47:49.613Z,99642.84
2022-11-05T13:50:27.903Z,99648.72
2022-11-05T13:53:25.344Z,99631.69
2022-11-05T13:56:13.442Z,99634.91
2022-11-05T13:58:59.546Z,99627.44
2022-11-05T14:01:44.548Z,99625.31
2022-11-05T14:04:21.735Z,99608.81
2022-11-05T14:06:48.374Z,99610.16
2022-11-05T14:09:21.822Z,99604.28
2022-11-05T14:11:58.187Z,99600.28
2022-11-05T14:14:30.599Z,99604.00
2022-11-05T14:17:09.147Z,99600.78
2022-11-05T14:19:49.941Z,99606.38
2022-11-05T14:22:31.429Z,99592.25
2022-11-05T14:25:22.223Z,99591.22
2022-11-05T14:27:52.359Z,99584.53
2022-11-05T14:30:41.497Z,99580.56
2022-11-05T14:33:14.855Z,99577.09
2022-11-05T14:35:41.730Z,99579.22
2022-11-05T14:38:21.066Z,99576.28
2022-11-05T14:40:48.971Z,99575.22
2022-11-05T14:43:23.571Z,99552.63
2022-11-05T14:46:00.790Z,99561.91
2022-11-05T14:48:33.191Z,99553.13
2022-11-05T14:50:59.792Z,99540.63
2022-11-05T14:53:36.589Z,99542.22
2022-11-05T14:56:15.081Z,99537.19
2022-11-05T14:58:43.707Z,99534.25
2022-11-05T15:01:33.283Z,99532.94
2022-11-05T15:04:25.051Z,99539.03
2022-11-05T15:07:23.931Z,99526.81
2022-11-05T15:09:53.215Z,99530.78
2022-11-05T15:12:34.575Z,99519.34
2022-11-05T15:15:04.561Z,99521.22
2022-11-05T15:17:34.638Z,99510.88
2022-11-05T15:20:15.815Z,99511.13
2022-11-05T15:22:45.408Z,99521.47
2022-11-05T15:25:25.505Z,99512.16
2022-11-05T15:27:54.761Z,99512.41
2022-11-05T15:30:23.653Z,99512.69
2022-11-05T15:32:50.996Z,99512.16
2022-11-05T15:35:20.407Z,99515.63
2022-11-05T15:37:54.618Z,99515.63
2022-11-05T15:40:28.703Z,99502.56
2022-11-05T15:43:19.638Z,99499.13
2022-11-05T15:46:20.271Z,99501.78
2022-11-05T15:48:52.751Z,99486.59
2022-11-05T15:51:21.547Z,99488.47
2022-11-05T15:54:15.750Z,99493.53
2022-11-05T15:56:47.041Z,99475.16
2022-11-05T15:59:17.949Z,99479.69
2022-11-05T16:01:51.208Z,99477.03
2022-11-05T16:04:21.778Z,99465.66
2022-11-05T16:06:52.529Z,99471.47
2022-11-05T16:09:31.962Z,99465.91
2022-11-05T16:12:20.397Z,99462.16
2022-11-05T16:15:08.775Z,99455.50
2022-11-05T16:18:06.376Z,99452.34
2022-11-05T16:20:35.163Z,99452.34
2022-11-05T16:23:07.425Z,99470.41
2022-11-05T16:25:42.609Z,99460.03
2022-11-05T16:28:29.703Z,99452.34
2022-11-05T16:30:59.216Z,99455.00
2022-11-05T16:33:31.635Z,99458.16
2022-11-05T16:35:58.185Z,99470.94
2022-11-05T16:38:24.933Z,99466.94
2022-11-05T16:40:51.497Z,99472.25
2022-11-05T16:43:21.027Z,99478.66
2022-11-05T16:45:47.768Z,99480.53
2022-11-05T16:48:15.802Z,99483.97
2022-11-05T16:50:42.845Z,99485.06
2022-11-05T16:53:09.458Z,99487.72
2022-11-05T16:55:39.387Z,99489.84
2022-11-05T16:58:10.986Z,99504.19
2022-11-05T17:00:38.801Z,99506.59
2022-11-05T17:03:05.390Z,99526.00
2022-11-05T17:05:32.287Z,99532.09
2022-11-05T17:08:00.585Z,99537.44
2022-11-05T17:10:27.137Z,99541.69
2022-11-05T17:12:53.715Z,99549.66
2022-11-05T17:15:23.403Z,99542.75
2022-11-05T17:17:51.566Z,99550.44
2022-11-05T17:20:38.307Z,99543.81
2022-11-05T17:23:06.788Z,99558.16
2022-11-05T17:25:34.072Z,99563.22
2022-11-05T17:28:00.663Z,99564.28
2022-11-05T17:30:27.644Z,99567.72
2022-11-05T17:32:54.388Z,99570.41
2022-11-05T17:35:21.614Z,99559.75
2022-11-05T17:37:48.308Z,99557.09
2022-11-05T17:40:17.563Z,99541.41
2022-11-05T17:42:44.504Z,99554.72
2022-11-05T17:45:12.801Z,99554.72
2022-11-05T17:47:39.789Z,99552.84
2022-11-05T17:50:08.603Z,99552.59
2022-11-05T17:52:35.627Z,99549.41
2022-11-05T17:55:03.259Z,99561.13
2022-11-05T17:57:29.816Z,99560.59
2022-11-05T17:59:56.512Z,99566.72
2022-11-05T18:02:23.051Z,99571.53
2022-11-05T18:04:49.629Z,99573.94
2022-11-05T18:07:16.903Z,99577.91
2022-11-05T18:09:43.380Z,99590.16
2022-11-05T18:12:10.259Z,99588.31
2022-11-05T18:14:36.793Z,99593.91
2022-11-05T18:17:03.472Z,99590.47
2022-11-05T18:19:30.123Z,99596.84
2022-11-05T18:21:56.625Z,99601.41
2022-11-05T18:24:23.266Z,99605.91
2022-11-05T18:26:50.344Z,99604.06
2022-11-05T18:29:16.885Z,99610.97
2022-11-05T18:31:43.391Z,99619.50
2022-11-05T18:34:10.420Z,99617.34
2022-11-05T18:36:37.068Z,99622.13
2022-11-05T18:39:04.906Z,99618.69
2022-11-05T18:41:32.596Z,99624.81
2022-11-05T18:44:00.986Z,99620.31
2022-11-05T18:46:56.550Z,99625.34
2022-11-05T18:49:15.986Z,99618.44
2022-11-05T18:51:42.733Z,99628.78
2022-11-05T18:54:09.265Z,99633.31
2022-11-05T18:56:35.913Z,99640.44
2022-11-05T18:59:34.743Z,99643.91
2022-11-05T19:01:49.547Z,99640.19
2022-11-05T19:04:16.123Z,99642.28
2022-11-05T19:06:42.704Z,99657.38
2022-11-05T19:09:11.984Z,99658.41
2022-11-05T19:11:39.574Z,99653.38
2022-11-05T19:14:07.292Z,99655.47
2022-11-05T19:16:33.988Z,99663.94
2022-11-05T19:19:02.555Z,99657.03
2022-11-05T19:21:30.005Z,99664.22
2022-11-05T19:24:00.098Z,99662.31
2022-11-05T19:26:28.791Z,99661.50
2022-11-05T19:28:58.806Z,99663.88
2022-11-05T19:31:25.824Z,99666.00
2022-11-05T19:33:53.705Z,99658.28
2022-11-05T19:36:21.800Z,99659.28
2022-11-05T19:38:52.355Z,99665.09
2022-11-05T19:41:19.376Z,99669.06
2022-11-05T19:43:46.479Z,99665.28
2022-11-05T19:46:16.052Z,99661.84
2022-11-05T19:48:43.200Z,99667.63
2022-11-05T19:51:22.819Z,99668.63
2022-11-05T19:53:51.372Z,99673.41
2022-11-05T19:56:20.764Z,99674.69
2022-11-05T19:58:47.401Z,99674.69
2022-11-05T20:01:14.695Z,99678.13
2022-11-05T20:03:41.485Z,99680.41
2022-11-05T20:06:11.246Z,99668.22
2022-11-05T20:08:53.346Z,99675.56
2022-11-05T20:11:25.095Z,99681.63
2022-11-05T20:13:51.848Z,99682.41
2022-11-05T20:16:28.743Z,99680.78
2022-11-05T20:18:56.723Z,99679.72
2022-11-05T20:21:23.706Z,99680.22
2022-11-05T20:23:50.295Z,99672.22
2022-11-05T20:26:16.869Z,99677.69
2022-11-05T20:28:43.808Z,99676.59
2022-11-05T20:31:15.952Z,99680.25
2022-11-05T20:33:43.549Z,99682.34
2022-11-05T20:36:14.880Z,99670.94
2022-11-05T20:38:41.889Z,99670.63
2022-11-05T20:41:10.755Z,99666.59
2022-11-05T20:43:40.838Z,99665.72
2022-11-05T20:46:08.912Z,99673.47
2022-11-05T20:48:35.569Z,99673.97
2022-11-05T20:51:11.837Z,99672.63
2022-11-05T20:53:38.676Z,99672.34
2022-11-05T20:56:08.610Z,99671.25
2022-11-05T20:58:37.140Z,99670.13
2022-11-05T21:01:05.530Z,99664.03
2022-11-05T21:03:32.607Z,99664.25
2022-11-05T21:06:04.109Z,99677.16
2022-11-05T21:08:30.694Z,99672.66
2022-11-05T21:10:57.442Z,99679.50
2022-11-05T21:13:25.164Z,99678.66
2022-11-05T21:15:54.309Z,99681.22
2022-11-05T21:18:22.783Z,99677.25
2022-11-05T21:20:49.965Z,99676.63
2022-11-05T21:23:17.130Z,99678.97
2022-11-05T21:25:44.942Z,99672.28
2022-11-05T21:28:13.096Z,99683.09
2022-11-05T21:30:44.942Z,99689.63
2022-11-05T21:33:13.493Z,99689.78
2022-11-05T21:35:44.244Z,99690.75
2022-11-05T21:38:11.948Z,99688.84
2022-11-05T21:40:38.966Z,99685.09
2022-11-05T21:43:05.516Z,99698.00
2022-11-05T21:45:32.487Z,99694.00
2022-11-05T21:47:59.188Z,99703.22
2022-11-05T21:50:44.568Z,99692.38
2022-11-05T21:53:34.627Z,99698.19
2022-11-05T21:56:25.031Z,99689.16
2022-11-05T21:59:09.852Z,99688.34
2022-11-05T22:01:36.426Z,99689.63
2022-11-05T22:04:03.479Z,99681.69
2022-11-05T22:06:32.913Z,99685.06
2022-11-05T22:08:59.539Z,99684.03
2022-11-05T22:11:25.994Z,99685.88
2022-11-05T22:13:53.080Z,99685.88
2022-11-05T22:16:19.679Z,99678.91
2022-11-05T22:18:46.279Z,99672.03
2022-11-05T22:21:17.888Z,99667.69
2022-11-05T22:23:44.440Z,99677.78
2022-11-05T22:26:10.995Z,99680.38
2022-11-05T22:28:37.589Z,99682.22
2022-11-05T22:31:04.118Z,99687.19
2022-11-05T22:33:31.035Z,99683.97
2022-11-05T22:35:57.506Z,99681.81
2022-11-05T22:38:23.973Z,99676.44
2022-11-05T22:40:50.492Z,99669.91
2022-11-05T22:43:16.986Z,99668.78
2022-11-05T22:45:43.844Z,99672.22
2022-11-05T22:48:10.772Z,99669.50
2022-11-05T22:50:37.658Z,99659.16
2022-11-05T22:53:04.131Z,99667.34
2022-11-05T22:55:30.584Z,99668.84
2022-11-05T22:57:57.143Z,99657.69
2022-11-05T23:00:38.290Z,99653.72
2022-11-05T23:03:05.314Z,99657.63
2022-11-05T23:05:31.898Z,99660.53
2022-11-05T23:08:17.028Z,99668.66
2022-11-05T23:11:01.721Z,99670.19
2022-11-05T23:13:28.776Z,99662.19
2022-11-05T23:16:13.731Z,99655.31
2022-11-05T23:18:58.743Z,99658.44
2022-11-05T23:21:44.100Z,99663.63
2022-11-05T23:24:12.877Z,99658.56
2022-11-05T23:26:51.797Z,99652.44
2022-11-05T23:29:24.882Z,99649.72
2022-11-05T23:32:10.479Z,99644.44
2022-11-05T23:34:37.677Z,99640.44
2022-11-05T23:37:23.076Z,99638.03
2022-11-05T23:39:50.340Z,99637.16
2022-11-05T23:42:36.448Z,99633.72
2022-11-05T23:45:22.808Z,99627.31
2022-11-05T23:48:08.313Z,99618.84
2022-11-05T23:50:39.468Z,99618.53
2022-11-05T23:53:07.631Z,99616.34
2022-11-05T23:55:34.537Z,99614.97
2022-11-05T23:58:01.356Z,99605.16
