createdAt,value
2023-08-09T00:01:09.223Z,99.90
2023-08-09T00:03:37.347Z,99.90
2023-08-09T00:06:05.346Z,99.90
2023-08-09T00:08:33.277Z,99.90
2023-08-09T00:11:01.184Z,99.90
2023-08-09T00:13:29.993Z,99.90
2023-08-09T00:15:57.910Z,99.90
2023-08-09T00:18:27.243Z,99.90
2023-08-09T00:20:56.902Z,99.90
2023-08-09T00:23:25.898Z,99.90
2023-08-09T00:25:54.158Z,99.90
2023-08-09T00:28:22.083Z,99.90
2023-08-09T00:30:49.944Z,99.90
2023-08-09T00:33:17.808Z,99.90
2023-08-09T00:35:47.579Z,99.90
2023-08-09T00:38:15.460Z,99.90
2023-08-09T00:40:43.357Z,99.90
2023-08-09T00:43:11.830Z,99.90
2023-08-09T00:45:44.115Z,99.90
2023-08-09T00:48:12.145Z,99.90
2023-08-09T00:50:40.751Z,99.90
2023-08-09T00:53:10.051Z,99.90
2023-08-09T00:55:38.094Z,99.90
2023-08-09T00:58:06.024Z,99.90
2023-08-09T01:00:33.917Z,99.90
2023-08-09T01:03:02.783Z,99.90
2023-08-09T01:05:38.704Z,99.90
2023-08-09T01:08:14.551Z,99.90
2023-08-09T01:10:48.284Z,99.90
2023-08-09T01:13:20.217Z,99.90
2023-08-09T01:15:51.028Z,99.90
2023-08-09T01:18:19.854Z,99.90
2023-08-09T01:20:50.929Z,99.90
2023-08-09T01:23:22.302Z,99.90
2023-08-09T01:25:51.669Z,99.90
2023-08-09T01:28:20.024Z,99.90
2023-08-09T01:30:48.099Z,99.90
2023-08-09T01:33:16.436Z,99.90
2023-08-09T01:35:51.423Z,99.90
2023-08-09T01:38:21.946Z,99.90
2023-08-09T01:40:51.440Z,99.90
2023-08-09T01:43:19.688Z,99.90
2023-08-09T01:45:47.496Z,99.90
2023-08-09T01:48:15.459Z,99.90
2023-08-09T01:50:43.530Z,99.90
2023-08-09T01:53:11.439Z,99.90
2023-08-09T01:55:41.785Z,99.90
2023-08-09T01:58:11.020Z,99.90
2023-08-09T02:00:39.046Z,99.90
2023-08-09T02:03:07.869Z,99.90
2023-08-09T02:05:35.793Z,99.90
2023-08-09T02:08:05.293Z,99.90
2023-08-09T02:10:33.499Z,99.90
2023-08-09T02:13:01.402Z,99.90
2023-08-09T02:15:30.769Z,99.90
2023-08-09T02:17:59.420Z,99.90
2023-08-09T02:20:29.084Z,99.90
2023-08-09T02:22:57.089Z,99.90
2023-08-09T02:25:25.124Z,99.90
2023-08-09T02:27:53.021Z,99.90
2023-08-09T02:30:20.903Z,99.90
2023-08-09T02:32:51.344Z,99.90
2023-08-09T02:35:19.414Z,99.90
2023-08-09T02:37:47.251Z,99.90
2023-08-09T02:40:15.136Z,99.90
2023-08-09T02:42:43.153Z,99.90
2023-08-09T02:45:11.954Z,99.90
2023-08-09T02:47:39.828Z,99.90
2023-08-09T02:50:09.933Z,99.90
2023-08-09T02:52:37.758Z,99.90
2023-08-09T02:55:07.753Z,99.90
2023-08-09T02:57:35.791Z,99.90
2023-08-09T03:00:03.794Z,99.90
2023-08-09T03:02:31.727Z,99.90
2023-08-09T03:05:01.049Z,99.90
2023-08-09T03:07:30.204Z,99.90
2023-08-09T03:09:58.020Z,99.90
2023-08-09T03:12:25.910Z,99.90
2023-08-09T03:14:53.737Z,99.90
2023-08-09T03:17:21.649Z,99.90
2023-08-09T03:19:51.261Z,99.90
2023-08-09T03:22:19.156Z,99.90
2023-08-09T03:24:48.322Z,99.90
2023-08-09T03:27:16.189Z,99.90
2023-08-09T03:29:44.185Z,99.90
2023-08-09T03:32:12.090Z,99.90
2023-08-09T03:34:39.943Z,99.90
2023-08-09T03:37:07.827Z,99.90
2023-08-09T03:39:36.541Z,99.90
2023-08-09T03:42:06.788Z,99.90
2023-08-09T03:44:34.673Z,99.90
2023-08-09T03:47:02.803Z,99.90
2023-08-09T03:49:30.936Z,99.90
2023-08-09T03:51:58.857Z,99.90
2023-08-09T03:54:26.736Z,99.90
2023-08-09T03:56:54.589Z,99.90
2023-08-09T03:59:24.309Z,99.90
2023-08-09T04:01:52.137Z,99.90
2023-08-09T04:04:19.994Z,99.90
2023-08-09T04:06:47.818Z,99.90
2023-08-09T04:09:15.780Z,99.90
2023-08-09T04:11:43.605Z,99.90
2023-08-09T04:14:11.442Z,99.90
2023-08-09T04:16:41.017Z,99.90
2023-08-09T04:19:09.332Z,99.90
2023-08-09T04:21:37.672Z,99.90
2023-08-09T04:24:06.526Z,99.90
2023-08-09T04:26:34.484Z,99.90
2023-08-09T04:29:02.308Z,99.90
2023-08-09T04:31:30.256Z,99.90
2023-08-09T04:34:00.840Z,99.90
2023-08-09T04:36:28.736Z,99.90
2023-08-09T04:38:56.641Z,99.90
2023-08-09T04:41:24.739Z,99.90
2023-08-09T04:43:52.569Z,99.90
2023-08-09T04:46:20.404Z,99.90
2023-08-09T04:48:48.958Z,99.90
2023-08-09T04:51:19.415Z,99.90
2023-08-09T04:53:47.354Z,99.90
2023-08-09T04:56:15.192Z,99.90
2023-08-09T04:58:43.565Z,99.90
2023-08-09T05:01:11.380Z,99.90
2023-08-09T05:03:39.345Z,99.90
2023-08-09T05:06:07.201Z,99.90
2023-08-09T05:08:36.462Z,99.90
2023-08-09T05:11:04.305Z,99.90
2023-08-09T05:13:32.294Z,99.90
2023-08-09T05:16:00.100Z,99.90
2023-08-09T05:18:28.091Z,99.90
2023-08-09T05:20:55.917Z,99.90
2023-08-09T05:23:23.786Z,99.90
2023-08-09T05:25:52.967Z,99.90
2023-08-09T05:28:20.821Z,99.90
2023-08-09T05:30:48.675Z,99.90
2023-08-09T05:33:16.528Z,99.90
2023-08-09T05:35:44.353Z,99.90
2023-08-09T05:38:12.213Z,99.90
2023-08-09T05:40:40.048Z,99.90
2023-08-09T05:43:09.235Z,99.90
2023-08-09T05:45:37.070Z,99.90
2023-08-09T05:48:05.702Z,99.90
2023-08-09T05:50:33.527Z,99.90
2023-08-09T05:53:01.339Z,99.90
2023-08-09T05:55:30.019Z,99.90
2023-08-09T05:57:57.818Z,99.90
2023-08-09T06:00:27.156Z,99.90
2023-08-09T06:02:55.229Z,99.90
2023-08-09T06:05:24.801Z,99.90
2023-08-09T06:07:52.672Z,99.90
2023-08-09T06:10:21.918Z,99.90
2023-08-09T06:12:49.834Z,99.90
2023-08-09T06:15:19.180Z,99.90
2023-08-09T06:17:48.482Z,99.90
2023-08-09T06:20:17.290Z,99.90
2023-08-09T06:22:45.453Z,99.90
2023-08-09T06:25:13.324Z,99.90
2023-08-09T06:27:41.389Z,99.90
2023-08-09T06:30:10.545Z,99.90
2023-08-09T06:32:38.464Z,99.90
2023-08-09T06:35:10.479Z,99.90
2023-08-09T06:37:38.400Z,99.90
2023-08-09T06:40:08.844Z,99.90
2023-08-09T06:42:36.689Z,99.90
2023-08-09T06:45:05.203Z,99.90
2023-08-09T06:47:33.168Z,99.90
2023-08-09T06:50:02.311Z,99.90
2023-08-09T06:52:31.554Z,99.90
2023-08-09T06:54:59.451Z,99.90
2023-08-09T06:57:27.416Z,99.90
2023-08-09T06:59:56.153Z,99.90
2023-08-09T07:02:24.285Z,99.90
2023-08-09T07:04:54.950Z,99.90
2023-08-09T07:07:23.489Z,99.90
2023-08-09T07:09:53.752Z,99.90
2023-08-09T07:12:22.024Z,99.90
2023-08-09T07:14:49.934Z,99.90
2023-08-09T07:17:17.957Z,99.90
2023-08-09T07:19:45.830Z,99.90
2023-08-09T07:22:13.781Z,99.90
2023-08-09T07:24:41.644Z,99.90
2023-08-09T07:27:10.950Z,99.90
2023-08-09T07:29:40.656Z,99.90
2023-08-09T07:32:08.712Z,99.90
2023-08-09T07:34:36.673Z,99.90
2023-08-09T07:37:04.570Z,99.90
2023-08-09T07:39:32.410Z,99.90
2023-08-09T07:42:01.213Z,99.90
2023-08-09T07:44:30.564Z,99.90
2023-08-09T07:46:58.389Z,99.90
2023-08-09T07:49:26.487Z,99.90
2023-08-09T07:51:55.279Z,99.90
2023-08-09T07:54:23.226Z,99.90
2023-08-09T07:56:51.052Z,99.90
2023-08-09T07:59:19.312Z,99.90
2023-08-09T08:01:49.668Z,99.90
2023-08-09T08:04:17.625Z,99.90
2023-08-09T08:06:46.914Z,99.90
2023-08-09T08:09:14.734Z,99.90
2023-08-09T08:11:42.709Z,99.90
2023-08-09T08:14:11.007Z,99.90
2023-08-09T08:16:39.048Z,99.90
2023-08-09T08:19:09.091Z,99.90
2023-08-09T08:21:37.042Z,99.90
2023-08-09T08:24:09.103Z,99.90
2023-08-09T08:26:37.448Z,99.90
2023-08-09T08:29:05.496Z,99.90
2023-08-09T08:31:33.669Z,99.90
2023-08-09T08:34:01.570Z,99.90
2023-08-09T08:36:31.126Z,99.90
2023-08-09T08:38:59.504Z,99.90
2023-08-09T08:41:28.599Z,99.90
2023-08-09T08:43:56.429Z,99.90
2023-08-09T08:46:26.938Z,99.90
2023-08-09T08:48:58.281Z,99.90
2023-08-09T08:51:30.355Z,99.90
2023-08-09T08:54:00.415Z,99.90
2023-08-09T08:56:28.529Z,99.90
2023-08-09T08:58:56.474Z,99.90
2023-08-09T09:01:25.427Z,99.90
2023-08-09T09:03:53.271Z,99.90
2023-08-09T09:06:21.602Z,99.90
2023-08-09T09:08:56.486Z,99.90
2023-08-09T09:11:25.812Z,99.90
2023-08-09T09:13:54.225Z,99.90
2023-08-09T09:16:23.565Z,99.90
2023-08-09T09:18:51.842Z,99.90
2023-08-09T09:21:20.830Z,99.90
2023-08-09T09:23:48.826Z,99.90
2023-08-09T09:26:18.205Z,99.90
2023-08-09T09:28:49.144Z,99.90
2023-08-09T09:31:19.383Z,99.90
2023-08-09T09:33:50.197Z,98.80
2023-08-09T09:36:18.868Z,99.60
2023-08-09T09:38:48.366Z,97.90
2023-08-09T09:41:17.434Z,98.20
2023-08-09T09:43:51.541Z,95.60
2023-08-09T09:46:34.112Z,95.70
2023-08-09T09:49:06.529Z,96.20
2023-08-09T09:51:36.029Z,95.60
2023-08-09T09:54:05.727Z,95.60
2023-08-09T09:56:34.006Z,95.20
2023-08-09T09:59:04.769Z,96.40
2023-08-09T10:01:34.435Z,95.50
2023-08-09T10:04:11.457Z,96.50
2023-08-09T10:06:43.512Z,97.40
2023-08-09T10:09:14.718Z,95.70
2023-08-09T10:11:45.496Z,95.60
2023-08-09T10:14:16.393Z,95.90
2023-08-09T10:16:45.312Z,94.70
2023-08-09T10:19:17.553Z,93.70
2023-08-09T10:21:45.722Z,94.70
2023-08-09T10:24:14.656Z,93.90
2023-08-09T10:26:45.588Z,95.20
2023-08-09T10:29:20.376Z,95.40
2023-08-09T10:31:54.327Z,94.70
2023-08-09T10:34:24.327Z,96.20
2023-08-09T10:36:55.322Z,96.90
2023-08-09T10:39:25.507Z,94.60
2023-08-09T10:41:59.216Z,93.40
2023-08-09T10:44:35.875Z,94.00
2023-08-09T10:47:05.285Z,94.60
2023-08-09T10:50:01.936Z,93.60
2023-08-09T10:52:35.426Z,93.50
2023-08-09T10:55:37.051Z,93.70
2023-08-09T10:58:05.616Z,96.20
2023-08-09T11:00:42.785Z,93.80
2023-08-09T11:03:13.115Z,93.30
2023-08-09T11:05:41.211Z,93.70
2023-08-09T11:08:17.227Z,92.10
2023-08-09T11:10:45.482Z,91.80
2023-08-09T11:13:15.334Z,90.60
2023-08-09T11:15:48.464Z,91.50
2023-08-09T11:18:17.221Z,90.80
2023-08-09T11:20:46.067Z,89.30
2023-08-09T11:23:14.253Z,89.90
2023-08-09T11:25:42.440Z,90.70
2023-08-09T11:28:15.465Z,89.40
2023-08-09T11:30:43.541Z,90.70
2023-08-09T11:33:13.578Z,91.50
2023-08-09T11:35:45.480Z,90.40
2023-08-09T11:38:16.197Z,87.90
2023-08-09T11:40:46.242Z,88.10
2023-08-09T11:43:16.135Z,85.70
2023-08-09T11:45:51.827Z,81.80
2023-08-09T11:48:31.983Z,87.30
2023-08-09T11:51:04.977Z,85.10
2023-08-09T11:53:34.618Z,81.80
2023-08-09T11:56:03.270Z,82.10
2023-08-09T11:58:31.239Z,86.10
2023-08-09T12:00:59.764Z,83.90
2023-08-09T12:03:27.663Z,84.40
2023-08-09T12:05:58.074Z,80.20
2023-08-09T12:08:36.664Z,82.00
2023-08-09T12:11:04.696Z,85.10
2023-08-09T12:13:33.247Z,84.90
2023-08-09T12:16:02.163Z,84.80
2023-08-09T12:18:30.433Z,86.50
2023-08-09T12:20:59.735Z,85.90
2023-08-09T12:23:27.550Z,84.20
2023-08-09T12:25:55.400Z,86.10
2023-08-09T12:28:23.268Z,86.60
2023-08-09T12:30:51.223Z,84.20
2023-08-09T12:33:19.077Z,85.60
2023-08-09T12:35:46.991Z,85.50
2023-08-09T12:38:16.209Z,84.50
2023-08-09T12:40:44.347Z,84.20
2023-08-09T12:43:12.179Z,84.00
2023-08-09T12:45:40.123Z,80.80
2023-08-09T12:48:08.766Z,80.30
2023-08-09T12:50:36.587Z,78.90
2023-08-09T12:53:08.584Z,80.50
2023-08-09T12:55:38.265Z,84.80
2023-08-09T12:58:06.090Z,85.50
2023-08-09T13:00:33.942Z,83.10
2023-08-09T13:03:02.514Z,80.60
2023-08-09T13:05:32.645Z,80.20
2023-08-09T13:08:00.468Z,82.90
2023-08-09T13:10:28.814Z,83.30
2023-08-09T13:12:58.036Z,78.40
2023-08-09T13:15:25.970Z,81.40
2023-08-09T13:17:53.821Z,82.40
2023-08-09T13:20:21.708Z,84.00
2023-08-09T13:22:49.914Z,85.60
2023-08-09T13:25:17.830Z,83.90
2023-08-09T13:27:46.658Z,86.50
2023-08-09T13:30:15.948Z,88.30
2023-08-09T13:32:45.138Z,85.60
2023-08-09T13:35:12.993Z,81.40
2023-08-09T13:37:41.641Z,77.10
2023-08-09T13:40:11.815Z,79.10
2023-08-09T13:42:40.055Z,77.80
2023-08-09T13:45:08.796Z,82.40
2023-08-09T13:47:39.358Z,81.20
2023-08-09T13:50:10.796Z,80.50
2023-08-09T13:52:38.735Z,82.60
2023-08-09T13:55:07.782Z,81.80
2023-08-09T13:57:35.612Z,79.80
2023-08-09T14:00:04.721Z,77.50
2023-08-09T14:02:33.460Z,78.80
2023-08-09T14:05:02.764Z,77.50
2023-08-09T14:07:30.598Z,73.40
2023-08-09T14:09:58.423Z,79.10
2023-08-09T14:12:26.231Z,75.90
2023-08-09T14:14:54.067Z,76.50
2023-08-09T14:17:22.912Z,79.80
2023-08-09T14:19:51.471Z,78.10
2023-08-09T14:22:20.676Z,76.60
2023-08-09T14:24:48.769Z,76.60
2023-08-09T14:27:16.582Z,77.00
2023-08-09T14:29:46.237Z,77.70
2023-08-09T14:32:14.935Z,78.40
2023-08-09T14:34:42.757Z,79.80
2023-08-09T14:37:10.578Z,80.00
2023-08-09T14:39:39.723Z,78.70
2023-08-09T14:42:07.825Z,80.30
2023-08-09T14:44:36.255Z,79.90
2023-08-09T14:47:04.662Z,79.70
2023-08-09T14:49:32.818Z,79.80
2023-08-09T14:52:00.676Z,81.70
2023-08-09T14:54:37.178Z,79.30
2023-08-09T14:57:07.757Z,80.70
2023-08-09T14:59:35.640Z,78.80
2023-08-09T15:04:31.631Z,82.20
2023-08-09T15:06:59.432Z,79.30
2023-08-09T15:09:28.981Z,80.80
2023-08-09T15:11:57.385Z,80.30
2023-08-09T15:14:26.861Z,81.70
2023-08-09T15:16:55.789Z,81.50
2023-08-09T15:19:26.852Z,81.20
2023-08-09T15:21:54.814Z,80.60
2023-08-09T15:24:22.636Z,79.10
2023-08-09T15:26:50.464Z,75.70
2023-08-09T15:29:18.315Z,77.80
2023-08-09T15:31:49.054Z,75.30
2023-08-09T15:34:17.084Z,75.00
2023-08-09T15:36:44.985Z,76.20
2023-08-09T15:39:12.964Z,76.90
2023-08-09T15:41:40.826Z,76.10
2023-08-09T15:44:12.342Z,76.00
2023-08-09T15:46:40.823Z,76.30
2023-08-09T15:49:10.538Z,79.40
2023-08-09T15:51:40.280Z,78.40
2023-08-09T15:54:09.244Z,75.00
2023-08-09T15:56:37.250Z,75.30
2023-08-09T15:59:05.338Z,75.60
2023-08-09T16:01:34.502Z,74.40
2023-08-09T16:04:02.445Z,76.00
2023-08-09T16:06:31.633Z,76.70
2023-08-09T16:08:59.433Z,74.00
2023-08-09T16:11:27.302Z,75.90
2023-08-09T16:13:55.190Z,77.10
2023-08-09T16:16:33.828Z,77.50
2023-08-09T16:19:02.211Z,76.30
2023-08-09T16:21:31.493Z,76.90
2023-08-09T16:23:59.560Z,77.40
2023-08-09T16:26:30.091Z,76.90
2023-08-09T16:28:58.370Z,78.50
2023-08-09T16:31:27.119Z,78.20
2023-08-09T16:33:55.007Z,78.40
2023-08-09T16:36:22.974Z,76.90
2023-08-09T16:38:52.182Z,78.20
2023-08-09T16:41:20.047Z,76.50
2023-08-09T16:43:48.042Z,76.30
2023-08-09T16:46:15.971Z,73.60
2023-08-09T16:48:43.908Z,74.20
2023-08-09T16:51:12.100Z,75.90
2023-08-09T16:53:40.016Z,76.50
2023-08-09T16:56:09.248Z,77.70
2023-08-09T16:58:37.098Z,78.70
2023-08-09T17:01:06.345Z,79.60
2023-08-09T17:03:35.602Z,79.10
2023-08-09T17:06:03.527Z,78.20
2023-08-09T17:08:32.264Z,78.70
2023-08-09T17:11:01.717Z,80.10
2023-08-09T17:13:30.876Z,78.70
2023-08-09T17:15:58.687Z,80.80
2023-08-09T17:18:26.558Z,80.70
2023-08-09T17:20:54.608Z,82.10
2023-08-09T17:23:24.583Z,81.10
2023-08-09T17:25:52.822Z,80.80
2023-08-09T17:28:21.044Z,80.40
2023-08-09T17:30:50.204Z,79.20
2023-08-09T17:33:18.446Z,81.60
2023-08-09T17:35:46.497Z,80.50
2023-08-09T17:38:14.461Z,81.70
2023-08-09T17:40:43.778Z,81.30
2023-08-09T17:43:11.741Z,81.80
2023-08-09T17:45:42.230Z,81.10
2023-08-09T17:48:11.529Z,81.10
2023-08-09T17:50:39.425Z,81.60
2023-08-09T17:53:08.494Z,82.20
2023-08-09T17:55:36.532Z,81.90
2023-08-09T17:58:04.500Z,82.00
2023-08-09T18:00:32.560Z,81.80
2023-08-09T18:03:00.607Z,82.40
2023-08-09T18:05:29.853Z,83.10
2023-08-09T18:07:57.940Z,83.70
2023-08-09T18:10:28.635Z,84.00
2023-08-09T18:12:56.455Z,84.90
2023-08-09T18:15:24.538Z,85.70
2023-08-09T18:17:52.389Z,85.80
2023-08-09T18:20:20.309Z,85.90
2023-08-09T18:22:51.849Z,86.00
2023-08-09T18:25:20.463Z,86.40
2023-08-09T18:27:48.636Z,87.40
2023-08-09T18:30:16.781Z,87.90
2023-08-09T18:32:46.038Z,87.80
2023-08-09T18:35:18.404Z,87.90
2023-08-09T18:37:46.813Z,88.30
2023-08-09T18:40:17.398Z,88.90
2023-08-09T18:42:46.611Z,89.50
2023-08-09T18:45:14.992Z,90.30
2023-08-09T18:47:42.856Z,90.80
2023-08-09T18:50:12.042Z,91.20
2023-08-09T18:52:41.182Z,91.30
2023-08-09T18:55:10.067Z,91.60
2023-08-09T18:57:39.639Z,92.20
2023-08-09T19:00:13.126Z,92.20
2023-08-09T19:02:44.264Z,92.40
2023-08-09T19:05:13.751Z,92.80
2023-08-09T19:07:41.684Z,93.10
2023-08-09T19:10:11.712Z,93.40
2023-08-09T19:12:44.625Z,93.70
2023-08-09T19:15:13.048Z,93.90
2023-08-09T19:17:41.348Z,94.00
2023-08-09T19:20:11.676Z,94.10
2023-08-09T19:22:40.699Z,94.30
2023-08-09T19:25:09.071Z,94.20
2023-08-09T19:27:36.876Z,93.90
2023-08-09T19:30:07.883Z,94.10
2023-08-09T19:32:36.510Z,94.40
2023-08-09T19:35:04.895Z,94.50
2023-08-09T19:37:32.710Z,94.60
2023-08-09T19:40:02.072Z,94.60
2023-08-09T19:42:29.898Z,94.80
2023-08-09T19:44:59.007Z,94.90
2023-08-09T19:47:28.276Z,94.70
2023-08-09T19:49:56.374Z,94.70
2023-08-09T19:52:24.782Z,94.80
2023-08-09T19:54:52.803Z,95.00
2023-08-09T19:57:20.675Z,95.10
2023-08-09T19:59:49.207Z,95.40
2023-08-09T20:02:17.227Z,95.50
2023-08-09T20:04:46.980Z,95.00
2023-08-09T20:07:15.385Z,94.70
2023-08-09T20:09:43.184Z,95.00
2023-08-09T20:12:11.071Z,95.40
2023-08-09T20:14:38.896Z,96.00
2023-08-09T20:17:07.232Z,96.30
2023-08-09T20:19:35.324Z,96.40
2023-08-09T20:22:04.925Z,96.50
2023-08-09T20:24:41.270Z,96.50
2023-08-09T20:27:10.145Z,96.00
2023-08-09T20:29:38.047Z,96.60
2023-08-09T20:32:07.352Z,97.10
2023-08-09T20:34:36.232Z,97.70
2023-08-09T20:37:05.845Z,98.10
2023-08-09T20:39:34.032Z,98.30
2023-08-09T20:42:01.904Z,98.70
2023-08-09T20:44:35.760Z,99.20
2023-08-09T20:47:04.025Z,99.60
2023-08-09T20:49:32.201Z,99.70
2023-08-09T20:52:03.364Z,99.90
2023-08-09T20:54:32.882Z,99.80
2023-08-09T20:57:00.727Z,99.90
2023-08-09T20:59:31.727Z,99.60
2023-08-09T21:02:00.335Z,99.90
2023-08-09T21:04:28.599Z,99.90
2023-08-09T21:06:56.464Z,99.90
2023-08-09T21:09:24.525Z,99.90
2023-08-09T21:11:53.849Z,99.90
2023-08-09T21:14:24.018Z,99.90
2023-08-09T21:16:51.954Z,99.90
2023-08-09T21:19:20.597Z,99.60
2023-08-09T21:21:49.224Z,99.60
2023-08-09T21:26:51.332Z,99.60
2023-08-09T21:29:23.866Z,99.70
2023-08-09T21:31:52.360Z,99.70
2023-08-09T21:34:20.403Z,99.80
2023-08-09T21:36:48.257Z,99.80
2023-08-09T21:39:16.092Z,99.90
2023-08-09T21:41:43.954Z,99.90
2023-08-09T21:44:11.796Z,99.90
2023-08-09T21:46:40.981Z,99.90
2023-08-09T21:49:08.864Z,99.90
2023-08-09T21:51:36.901Z,99.90
2023-08-09T21:54:04.968Z,99.90
2023-08-09T21:56:32.788Z,99.90
2023-08-09T21:59:00.625Z,99.90
2023-08-09T22:01:28.912Z,99.90
2023-08-09T22:03:58.249Z,99.90
2023-08-09T22:06:26.102Z,99.90
2023-08-09T22:08:53.934Z,99.90
2023-08-09T22:11:21.818Z,99.90
2023-08-09T22:13:49.677Z,99.90
2023-08-09T22:16:17.589Z,99.90
2023-08-09T22:18:45.488Z,99.90
2023-08-09T22:21:14.810Z,99.90
2023-08-09T22:23:43.319Z,99.90
2023-08-09T22:26:11.233Z,99.90
2023-08-09T22:28:39.249Z,99.90
2023-08-09T22:31:07.817Z,99.90
2023-08-09T22:33:35.776Z,99.90
2023-08-09T22:36:03.605Z,99.90
2023-08-09T22:38:32.780Z,99.90
2023-08-09T22:41:00.685Z,99.90
2023-08-09T22:43:28.679Z,99.90
2023-08-09T22:45:58.556Z,99.90
2023-08-09T22:48:26.489Z,99.90
2023-08-09T22:50:55.018Z,99.90
2023-08-09T22:53:25.360Z,99.90
2023-08-09T22:55:54.685Z,99.90
2023-08-09T22:58:23.820Z,99.90
2023-08-09T23:00:51.869Z,99.90
2023-08-09T23:03:21.047Z,99.90
2023-08-09T23:05:49.950Z,99.90
2023-08-09T23:08:18.617Z,99.90
2023-08-09T23:10:46.437Z,99.90
2023-08-09T23:13:15.672Z,99.90
2023-08-09T23:15:45.628Z,99.90
2023-08-09T23:18:14.408Z,99.90
2023-08-09T23:20:42.450Z,99.90
2023-08-09T23:23:11.469Z,99.90
2023-08-09T23:25:39.433Z,99.90
2023-08-09T23:28:07.718Z,99.90
2023-08-09T23:30:37.222Z,99.90
2023-08-09T23:33:06.978Z,99.90
2023-08-09T23:35:34.967Z,99.90
2023-08-09T23:38:03.901Z,99.90
2023-08-09T23:40:32.865Z,99.90
2023-08-09T23:43:00.696Z,99.90
2023-08-09T23:45:28.555Z,99.90
2023-08-09T23:47:58.166Z,99.90
2023-08-09T23:50:26.026Z,99.90
2023-08-09T23:52:54.257Z,99.90
2023-08-09T23:55:22.175Z,99.90
2023-08-09T23:57:50.050Z,99.90
