createdAt,value
2019-06-08T00:01:06.955Z,99813.68
2019-06-08T00:03:34.362Z,99816.57
2019-06-08T00:06:02.997Z,99817.02
2019-06-08T00:08:30.344Z,99813.22
2019-06-08T00:10:58.642Z,99814.59
2019-06-08T00:13:28.333Z,99804.84
2019-06-08T00:15:55.801Z,99810.25
2019-06-08T00:18:24.280Z,99818.86
2019-06-08T00:20:52.245Z,99811.33
2019-06-08T00:23:20.066Z,99820.73
2019-06-08T00:25:47.876Z,99806.51
2019-06-08T00:28:16.122Z,99808.16
2019-06-08T00:30:44.397Z,99810.66
2019-06-08T00:33:14.258Z,99811.55
2019-06-08T00:35:41.814Z,99801.92
2019-06-08T00:38:09.887Z,99808.80
2019-06-08T00:40:37.855Z,99816.23
2019-06-08T00:43:05.377Z,99814.76
2019-06-08T00:45:32.803Z,99826.73
2019-06-08T00:48:00.232Z,99832.28
2019-06-08T00:50:29.253Z,99841.00
2019-06-08T00:52:56.863Z,99842.98
2019-06-08T00:55:25.707Z,99842.59
2019-06-08T00:57:53.552Z,99851.40
2019-06-08T01:00:22.521Z,99844.17
2019-06-08T01:02:50.231Z,99857.92
2019-06-08T01:05:17.876Z,99850.33
2019-06-08T01:07:45.325Z,99858.66
2019-06-08T01:10:13.832Z,99853.67
2019-06-08T01:12:41.462Z,99848.77
2019-06-08T01:15:09.773Z,99842.04
2019-06-08T01:17:37.394Z,99848.55
2019-06-08T01:20:06.092Z,99849.34
2019-06-08T01:22:33.617Z,99845.82
2019-06-08T01:25:01.001Z,99843.20
2019-06-08T01:27:28.569Z,99853.78
2019-06-08T01:29:56.319Z,99851.69
2019-06-08T01:32:24.320Z,99855.52
2019-06-08T01:34:52.166Z,99868.09
2019-06-08T01:37:20.942Z,99868.43
2019-06-08T01:39:49.486Z,99862.05
2019-06-08T01:42:16.990Z,99864.55
2019-06-08T01:44:44.430Z,99862.98
2019-06-08T01:47:13.737Z,99860.29
2019-06-08T01:49:41.803Z,99860.09
2019-06-08T01:52:09.322Z,99857.45
2019-06-08T01:54:37.082Z,99855.47
2019-06-08T01:57:04.385Z,99865.36
2019-06-08T01:59:34.671Z,99862.36
2019-06-08T02:02:02.499Z,99858.44
2019-06-08T02:04:30.400Z,99857.98
2019-06-08T02:06:58.002Z,99848.80
2019-06-08T02:09:28.586Z,99860.48
2019-06-08T02:11:56.097Z,99849.95
2019-06-08T02:14:24.930Z,99848.20
2019-06-08T02:16:52.542Z,99854.42
2019-06-08T02:19:20.486Z,99848.64
2019-06-08T02:21:48.021Z,99852.79
2019-06-08T02:24:15.642Z,99848.86
2019-06-08T02:26:43.710Z,99856.19
2019-06-08T02:29:14.160Z,99843.98
2019-06-08T02:31:48.036Z,99861.19
2019-06-08T02:34:15.092Z,99863.14
2019-06-08T02:36:44.382Z,99865.31
2019-06-08T02:39:11.849Z,99858.73
2019-06-08T02:41:40.062Z,99866.91
2019-06-08T02:44:07.674Z,99872.28
2019-06-08T02:46:37.572Z,99872.96
2019-06-08T02:49:05.247Z,99869.85
2019-06-08T02:51:36.435Z,99877.97
2019-06-08T02:54:04.443Z,99884.25
2019-06-08T02:56:34.145Z,99885.20
2019-06-08T02:59:03.593Z,99901.68
2019-06-08T03:01:33.807Z,99896.22
2019-06-08T03:04:03.118Z,99897.52
2019-06-08T03:06:32.324Z,99899.46
2019-06-08T03:09:02.704Z,99908.76
2019-06-08T03:11:30.517Z,99907.70
2019-06-08T03:13:59.183Z,99908.67
2019-06-08T03:16:27.067Z,99906.39
2019-06-08T03:18:54.613Z,99907.51
2019-06-08T03:21:21.970Z,99916.30
2019-06-08T03:23:49.633Z,99919.66
2019-06-08T03:26:17.085Z,99935.70
2019-06-08T03:28:45.632Z,99930.52
2019-06-08T03:31:13.244Z,99931.17
2019-06-08T03:33:51.049Z,99917.95
2019-06-08T03:36:11.524Z,99927.30
2019-06-08T03:38:40.198Z,99933.91
2019-06-08T03:41:08.587Z,99931.98
2019-06-08T03:43:37.714Z,99930.83
2019-06-08T03:46:06.322Z,99924.95
2019-06-08T03:48:35.065Z,99923.35
2019-06-08T03:51:03.024Z,99926.80
2019-06-08T03:53:31.277Z,99932.25
2019-06-08T03:55:58.758Z,99937.82
2019-06-08T03:58:26.223Z,99938.23
2019-06-08T04:00:54.910Z,99936.17
2019-06-08T04:03:22.935Z,99930.77
2019-06-08T04:05:50.535Z,99937.53
2019-06-08T04:08:17.987Z,99940.54
2019-06-08T04:10:47.037Z,99939.80
2019-06-08T04:13:16.185Z,99948.37
2019-06-08T04:15:46.969Z,99941.97
2019-06-08T04:18:14.737Z,99951.62
2019-06-08T04:20:45.039Z,99947.59
2019-06-08T04:23:11.706Z,99946.43
2019-06-08T04:25:40.563Z,99942.01
2019-06-08T04:28:10.249Z,99948.89
2019-06-08T04:30:40.582Z,99954.00
2019-06-08T04:33:08.755Z,99961.70
2019-06-08T04:35:38.012Z,99972.48
2019-06-08T04:38:06.114Z,99971.20
2019-06-08T04:40:33.594Z,99970.89
2019-06-08T04:43:01.071Z,99978.95
2019-06-08T04:45:28.931Z,99977.09
2019-06-08T04:47:57.376Z,99992.41
2019-06-08T04:50:24.822Z,99995.95
2019-06-08T04:52:52.287Z,99997.36
2019-06-08T04:55:20.131Z,99996.95
2019-06-08T04:57:48.821Z,100001.62
2019-06-08T05:00:18.059Z,100004.41
2019-06-08T05:02:47.045Z,100012.48
2019-06-08T05:05:15.619Z,100014.38
2019-06-08T05:07:43.782Z,100014.03
2019-06-08T05:10:12.375Z,100029.89
2019-06-08T05:12:41.241Z,100015.53
2019-06-08T05:15:10.408Z,100013.59
2019-06-08T05:17:39.322Z,100021.02
2019-06-08T05:20:07.378Z,100018.36
2019-06-08T05:22:35.404Z,100026.48
2019-06-08T05:25:02.668Z,100020.97
2019-06-08T05:27:30.212Z,100031.00
2019-06-08T05:29:59.512Z,100041.34
2019-06-08T05:32:27.376Z,100032.86
2019-06-08T05:34:55.967Z,100038.09
2019-06-08T05:37:23.416Z,100046.36
2019-06-08T05:39:50.936Z,100040.87
2019-06-08T05:42:19.420Z,100037.47
2019-06-08T05:44:48.201Z,100053.92
2019-06-08T05:47:17.509Z,100044.01
2019-06-08T05:49:45.791Z,100042.53
2019-06-08T05:52:13.695Z,100049.61
2019-06-08T05:54:41.786Z,100049.50
2019-06-08T05:57:09.223Z,100041.18
2019-06-08T05:59:36.884Z,100049.96
2019-06-08T06:02:05.352Z,100059.14
2019-06-08T06:04:32.818Z,100058.51
2019-06-08T06:07:01.710Z,100070.16
2019-06-08T06:09:29.781Z,100074.09
2019-06-08T06:11:57.032Z,100072.27
2019-06-08T06:14:24.812Z,100066.39
2019-06-08T06:16:52.469Z,100091.05
2019-06-08T06:19:19.941Z,100081.88
2019-06-08T06:21:47.401Z,100096.66
2019-06-08T06:24:14.837Z,100089.55
2019-06-08T06:26:45.281Z,100073.67
2019-06-08T06:29:13.311Z,100103.34
2019-06-08T06:31:41.570Z,100104.34
2019-06-08T06:34:09.692Z,100105.30
2019-06-08T06:36:38.680Z,100103.39
2019-06-08T06:39:07.027Z,100114.08
2019-06-08T06:41:36.390Z,100112.54
2019-06-08T06:44:04.693Z,100133.95
2019-06-08T06:46:32.169Z,100135.44
2019-06-08T06:48:59.765Z,100144.26
2019-06-08T06:51:27.315Z,100147.91
2019-06-08T06:53:57.131Z,100152.23
2019-06-08T06:56:25.058Z,100165.36
2019-06-08T06:58:53.705Z,100179.89
2019-06-08T07:01:21.330Z,100178.48
2019-06-08T07:03:50.124Z,100184.47
2019-06-08T07:06:17.763Z,100189.97
2019-06-08T07:08:46.213Z,100189.84
2019-06-08T07:11:15.075Z,100207.17
2019-06-08T07:13:43.178Z,100202.67
2019-06-08T07:16:18.705Z,100200.89
2019-06-08T07:18:39.890Z,100197.38
2019-06-08T07:21:07.570Z,100213.97
2019-06-08T07:23:37.288Z,100216.27
2019-06-08T07:26:04.717Z,100221.39
2019-06-08T07:28:32.178Z,100233.48
2019-06-08T07:30:59.750Z,100232.89
2019-06-08T07:33:27.144Z,100240.27
2019-06-08T07:35:55.352Z,100239.20
2019-06-08T07:38:23.030Z,100226.05
2019-06-08T07:40:53.833Z,100249.05
2019-06-08T07:43:23.994Z,100234.45
2019-06-08T07:45:51.947Z,100247.62
2019-06-08T07:48:19.514Z,100257.45
2019-06-08T07:50:48.370Z,100251.28
2019-06-08T07:53:17.809Z,100260.33
2019-06-08T07:55:45.537Z,100261.08
2019-06-08T07:58:13.550Z,100258.67
2019-06-08T08:00:41.314Z,100248.69
2019-06-08T08:03:08.849Z,100256.91
2019-06-08T08:05:37.295Z,100257.44
2019-06-08T08:08:04.724Z,100255.73
2019-06-08T08:10:32.890Z,100263.76
2019-06-08T08:13:00.453Z,100265.23
2019-06-08T08:15:27.870Z,100260.56
2019-06-08T08:17:55.551Z,100272.52
2019-06-08T08:20:23.638Z,100273.66
2019-06-08T08:22:55.855Z,100289.52
2019-06-08T08:25:20.579Z,100270.23
2019-06-08T08:27:50.195Z,100294.73
2019-06-08T08:30:20.311Z,100279.19
2019-06-08T08:32:48.081Z,100285.83
2019-06-08T08:35:18.553Z,100290.42
2019-06-08T08:37:53.368Z,100291.62
2019-06-08T08:40:21.582Z,100276.23
2019-06-08T08:42:50.598Z,100288.31
2019-06-08T08:45:18.889Z,100269.69
2019-06-08T08:47:48.360Z,100292.52
2019-06-08T08:50:18.355Z,100302.97
2019-06-08T08:52:47.674Z,100286.45
2019-06-08T08:55:20.301Z,100301.03
2019-06-08T08:57:44.773Z,100299.38
2019-06-08T09:00:12.598Z,100311.48
2019-06-08T09:02:40.104Z,100318.87
2019-06-08T09:05:08.875Z,100311.04
2019-06-08T09:07:38.457Z,100307.39
2019-06-08T09:10:08.574Z,100312.59
2019-06-08T09:12:37.650Z,100318.44
2019-06-08T09:15:08.335Z,100317.39
2019-06-08T09:17:34.982Z,100318.41
2019-06-08T09:20:03.828Z,100311.98
2019-06-08T09:22:31.456Z,100310.02
2019-06-08T09:25:02.483Z,100332.37
2019-06-08T09:27:28.449Z,100340.45
2019-06-08T09:30:00.577Z,100338.41
2019-06-08T09:32:28.216Z,100339.25
2019-06-08T09:34:59.232Z,100351.57
2019-06-08T09:37:25.352Z,100354.23
2019-06-08T09:39:53.927Z,100342.57
2019-06-08T09:42:21.454Z,100349.56
2019-06-08T09:44:48.899Z,100365.26
2019-06-08T09:47:18.198Z,100365.92
2019-06-08T09:49:47.883Z,100366.70
2019-06-08T09:52:18.615Z,100369.72
2019-06-08T09:54:48.123Z,100366.84
2019-06-08T09:57:18.533Z,100366.82
2019-06-08T09:59:45.218Z,100373.30
2019-06-08T10:02:14.249Z,100382.66
2019-06-08T10:04:41.664Z,100380.03
2019-06-08T10:07:09.302Z,100380.27
2019-06-08T10:09:38.112Z,100376.23
2019-06-08T10:12:09.687Z,100386.40
2019-06-08T10:14:43.009Z,100396.74
2019-06-08T10:17:18.094Z,100386.13
2019-06-08T10:19:47.687Z,100393.02
2019-06-08T10:22:18.273Z,100386.64
2019-06-08T10:24:49.095Z,100401.06
2019-06-08T10:27:18.767Z,100401.23
2019-06-08T10:29:48.309Z,100403.84
2019-06-08T10:32:19.808Z,100414.78
2019-06-08T10:34:48.109Z,100414.88
2019-06-08T10:37:18.476Z,100415.31
2019-06-08T10:39:47.745Z,100422.92
2019-06-08T10:42:17.811Z,100421.95
2019-06-08T10:44:44.546Z,100423.72
2019-06-08T10:47:13.078Z,100430.59
2019-06-08T10:49:40.540Z,100454.34
2019-06-08T10:52:10.756Z,100440.50
2019-06-08T10:54:37.812Z,100453.61
2019-06-08T10:57:07.606Z,100456.98
2019-06-08T10:59:40.231Z,100455.13
2019-06-08T11:02:13.882Z,100457.73
2019-06-08T11:04:48.537Z,100460.42
2019-06-08T11:07:16.569Z,100465.02
2019-06-08T11:09:44.403Z,100476.81
2019-06-08T11:12:14.886Z,100477.85
2019-06-08T11:14:42.876Z,100475.41
2019-06-08T11:17:11.341Z,100478.05
2019-06-08T11:19:39.422Z,100485.32
2019-06-08T11:22:13.901Z,100485.44
2019-06-08T11:24:38.768Z,100480.29
2019-06-08T11:27:10.589Z,100495.46
2019-06-08T11:29:38.422Z,100478.87
2019-06-08T11:32:06.652Z,100486.74
2019-06-08T11:34:37.478Z,100485.19
2019-06-08T11:37:09.374Z,100492.96
2019-06-08T11:39:38.212Z,100500.58
2019-06-08T11:42:10.727Z,100496.06
2019-06-08T11:44:39.034Z,100489.77
2019-06-08T11:47:09.416Z,100488.45
2019-06-08T11:49:36.570Z,100499.79
2019-06-08T11:52:04.881Z,100500.25
2019-06-08T11:54:37.472Z,100510.05
2019-06-08T11:57:02.857Z,100512.66
2019-06-08T11:59:31.619Z,100512.05
2019-06-08T12:01:59.274Z,100503.16
2019-06-08T12:04:28.323Z,100506.95
2019-06-08T12:06:58.431Z,100505.92
2019-06-08T12:09:28.507Z,100502.62
2019-06-08T12:11:57.997Z,100515.89
2019-06-08T12:14:25.242Z,100508.96
2019-06-08T12:16:53.748Z,100515.81
2019-06-08T12:19:21.133Z,100521.96
2019-06-08T12:21:50.920Z,100520.34
2019-06-08T12:24:18.686Z,100512.25
2019-06-08T12:26:47.693Z,100516.20
2019-06-08T12:29:16.686Z,100519.47
2019-06-08T12:31:44.532Z,100524.48
2019-06-08T12:34:13.416Z,100522.17
2019-06-08T12:36:44.665Z,100528.86
2019-06-08T12:39:12.544Z,100533.65
2019-06-08T12:41:39.892Z,100533.97
2019-06-08T12:44:09.880Z,100530.84
2019-06-08T12:46:40.860Z,100532.62
2019-06-08T12:49:09.500Z,100536.97
2019-06-08T12:51:36.597Z,100542.56
2019-06-08T12:54:08.442Z,100540.35
2019-06-08T12:56:38.560Z,100546.11
2019-06-08T12:59:08.001Z,100545.42
2019-06-08T13:01:35.216Z,100541.95
2019-06-08T13:04:05.122Z,100541.41
2019-06-08T13:06:32.565Z,100546.56
2019-06-08T13:09:01.889Z,100547.12
2019-06-08T13:11:29.368Z,100544.19
2019-06-08T13:13:56.915Z,100554.41
2019-06-08T13:16:24.885Z,100552.19
2019-06-08T13:18:54.073Z,100557.34
2019-06-08T13:21:33.327Z,100552.57
2019-06-08T13:23:50.935Z,100558.11
2019-06-08T13:26:24.850Z,100550.44
2019-06-08T13:28:47.793Z,100551.91
2019-06-08T13:31:18.241Z,100562.20
2019-06-08T13:33:44.450Z,100552.57
2019-06-08T13:36:12.306Z,100550.73
2019-06-08T13:38:39.881Z,100556.52
2019-06-08T13:41:08.770Z,100552.37
2019-06-08T13:43:40.310Z,100557.37
2019-06-08T13:46:08.059Z,100569.95
2019-06-08T13:48:37.519Z,100565.98
2019-06-08T13:51:08.505Z,100562.95
2019-06-08T13:53:38.306Z,100567.42
2019-06-08T13:56:07.815Z,100566.57
2019-06-08T13:58:35.378Z,100569.22
2019-06-08T14:01:03.262Z,100569.71
2019-06-08T14:03:31.861Z,100564.56
2019-06-08T14:05:59.221Z,100546.91
2019-06-08T14:08:32.752Z,100571.73
2019-06-08T14:11:00.498Z,100571.91
2019-06-08T14:13:33.881Z,100559.03
2019-06-08T14:15:58.612Z,100566.47
2019-06-08T14:18:29.965Z,100568.30
2019-06-08T14:20:59.001Z,100575.01
2019-06-08T14:23:25.716Z,100570.98
2019-06-08T14:25:56.821Z,100557.92
2019-06-08T14:28:28.586Z,100560.48
2019-06-08T14:30:55.806Z,100549.64
2019-06-08T14:33:34.029Z,100559.59
2019-06-08T14:36:09.298Z,100578.96
2019-06-08T14:38:41.622Z,100560.73
2019-06-08T14:41:07.858Z,100568.13
2019-06-08T14:43:35.478Z,100561.98
2019-06-08T14:46:03.208Z,100551.92
2019-06-08T14:48:33.940Z,100560.00
2019-06-08T14:51:04.042Z,100564.77
2019-06-08T14:53:31.410Z,100565.20
2019-06-08T14:56:08.907Z,100576.33
2019-06-08T14:58:38.614Z,100581.12
2019-06-08T15:01:07.920Z,100563.09
2019-06-08T15:03:37.855Z,100565.94
2019-06-08T15:06:07.898Z,100576.72
2019-06-08T15:08:35.201Z,100578.72
2019-06-08T15:11:08.127Z,100563.23
2019-06-08T15:13:37.600Z,100567.72
2019-06-08T15:16:08.151Z,100574.08
2019-06-08T15:18:38.522Z,100564.93
2019-06-08T15:21:07.927Z,100576.33
2019-06-08T15:23:36.093Z,100574.00
2019-06-08T15:26:03.418Z,100572.03
2019-06-08T15:28:35.746Z,100581.81
2019-06-08T15:31:00.811Z,100588.36
2019-06-08T15:33:31.047Z,100581.59
2019-06-08T15:35:57.903Z,100588.12
2019-06-08T15:38:25.935Z,100595.94
2019-06-08T15:40:53.375Z,100594.48
2019-06-08T15:43:21.783Z,100602.13
2019-06-08T15:45:51.398Z,100604.60
2019-06-08T15:48:20.415Z,100602.30
2019-06-08T15:50:49.417Z,100599.81
2019-06-08T15:53:18.411Z,100607.98
2019-06-08T15:55:48.774Z,100604.27
2019-06-08T15:58:18.222Z,100608.03
2019-06-08T16:00:45.680Z,100616.63
2019-06-08T16:03:13.244Z,100612.09
2019-06-08T16:05:42.903Z,100616.59
2019-06-08T16:08:13.016Z,100624.81
2019-06-08T16:10:40.867Z,100623.14
2019-06-08T16:13:08.899Z,100622.20
2019-06-08T16:15:36.151Z,100620.80
2019-06-08T16:18:03.711Z,100619.30
2019-06-08T16:20:31.588Z,100621.25
2019-06-08T16:23:01.657Z,100620.94
2019-06-08T16:25:29.641Z,100623.16
2019-06-08T16:27:59.966Z,100620.69
2019-06-08T16:30:26.905Z,100637.56
2019-06-08T16:32:54.619Z,100671.50
2019-06-08T16:35:22.054Z,100661.41
2019-06-08T16:37:49.841Z,100663.08
2019-06-08T16:40:17.409Z,100672.39
2019-06-08T16:42:44.839Z,100686.95
2019-06-08T16:45:12.665Z,100682.91
2019-06-08T16:47:43.360Z,100681.05
2019-06-08T16:50:23.439Z,100690.81
2019-06-08T16:52:39.423Z,100701.34
2019-06-08T16:55:07.574Z,100706.80
2019-06-08T16:57:38.288Z,100724.58
2019-06-08T17:00:30.009Z,100734.34
2019-06-08T17:02:37.159Z,100740.09
2019-06-08T17:05:05.129Z,100748.80
2019-06-08T17:07:33.697Z,100738.83
2019-06-08T17:10:01.392Z,100733.31
2019-06-08T17:12:29.097Z,100720.70
2019-06-08T17:14:58.069Z,100715.13
2019-06-08T17:17:25.452Z,100722.52
2019-06-08T17:19:56.890Z,100721.44
2019-06-08T17:22:24.330Z,100728.73
2019-06-08T17:24:53.354Z,100732.19
2019-06-08T17:27:26.692Z,100752.55
2019-06-08T17:29:49.964Z,100753.78
2019-06-08T17:32:17.354Z,100765.91
2019-06-08T17:34:45.103Z,100776.27
2019-06-08T17:37:12.554Z,100770.42
2019-06-08T17:39:40.454Z,100776.63
2019-06-08T17:42:07.982Z,100767.89
2019-06-08T17:44:36.464Z,100773.02
2019-06-08T17:47:03.922Z,100773.09
2019-06-08T17:49:34.542Z,100769.31
2019-06-08T17:52:02.747Z,100769.89
2019-06-08T17:54:30.386Z,100770.75
2019-06-08T17:56:57.910Z,100777.53
2019-06-08T17:59:25.203Z,100788.81
2019-06-08T18:01:53.446Z,100777.29
2019-06-08T18:04:21.228Z,100761.50
2019-06-08T18:06:48.878Z,100731.84
2019-06-08T18:09:17.545Z,100724.27
2019-06-08T18:11:48.031Z,100731.46
2019-06-08T18:14:17.994Z,100746.92
2019-06-08T18:16:47.956Z,100745.87
2019-06-08T18:19:28.342Z,100755.10
2019-06-08T18:22:04.166Z,100760.18
2019-06-08T18:24:39.241Z,100776.86
2019-06-08T18:27:07.768Z,100781.06
2019-06-08T18:29:37.164Z,100777.32
2019-06-08T18:32:07.597Z,100783.64
2019-06-08T18:34:37.278Z,100777.14
2019-06-08T18:37:04.749Z,100778.56
2019-06-08T18:39:32.813Z,100794.95
2019-06-08T18:42:00.626Z,100800.00
2019-06-08T18:44:28.730Z,100791.88
2019-06-08T18:46:57.755Z,100790.48
2019-06-08T18:49:28.722Z,100795.05
2019-06-08T18:51:58.055Z,100793.70
2019-06-08T18:54:27.850Z,100796.91
2019-06-08T18:56:55.682Z,100798.77
2019-06-08T18:59:23.406Z,100802.95
2019-06-08T19:01:51.331Z,100806.42
2019-06-08T19:04:18.693Z,100794.98
2019-06-08T19:06:48.508Z,100797.39
2019-06-08T19:09:17.177Z,100798.20
2019-06-08T19:11:46.353Z,100803.47
2019-06-08T19:14:14.411Z,100807.49
2019-06-08T19:16:44.321Z,100807.77
2019-06-08T19:19:11.007Z,100806.62
2019-06-08T19:21:40.927Z,100809.84
2019-06-08T19:24:09.814Z,100810.66
2019-06-08T19:26:39.740Z,100808.15
2019-06-08T19:29:07.800Z,100807.59
2019-06-08T19:31:38.620Z,100810.13
2019-06-08T19:34:04.741Z,100809.07
2019-06-08T19:36:34.275Z,100804.55
2019-06-08T19:39:04.287Z,100814.20
2019-06-08T19:41:31.815Z,100814.23
2019-06-08T19:43:59.436Z,100823.01
2019-06-08T19:46:27.380Z,100825.81
2019-06-08T19:48:56.428Z,100828.87
2019-06-08T19:51:24.751Z,100828.45
2019-06-08T19:53:54.860Z,100827.26
2019-06-08T19:56:23.471Z,100837.36
2019-06-08T19:59:00.971Z,100849.54
2019-06-08T20:01:22.430Z,100848.20
2019-06-08T20:03:49.885Z,100848.64
2019-06-08T20:06:20.168Z,100847.27
2019-06-08T20:08:50.210Z,100852.72
2019-06-08T20:11:17.571Z,100857.64
2019-06-08T20:13:45.391Z,100852.61
2019-06-08T20:16:12.837Z,100858.55
2019-06-08T20:18:41.478Z,100864.66
2019-06-08T20:21:10.262Z,100861.06
2019-06-08T20:23:38.322Z,100864.59
2019-06-08T20:26:08.140Z,100865.88
2019-06-08T20:28:37.309Z,100871.98
2019-06-08T20:31:07.409Z,100870.10
2019-06-08T20:33:34.974Z,100872.48
2019-06-08T20:36:04.183Z,100871.72
2019-06-08T20:38:38.544Z,100875.55
2019-06-08T20:41:01.596Z,100878.95
2019-06-08T20:43:29.224Z,100875.07
2019-06-08T20:45:57.503Z,100874.59
2019-06-08T20:48:27.540Z,100879.14
2019-06-08T20:50:57.078Z,100882.67
2019-06-08T20:53:24.171Z,100880.17
2019-06-08T20:55:52.700Z,100879.03
2019-06-08T20:58:21.650Z,100879.47
2019-06-08T21:00:50.133Z,100883.98
2019-06-08T21:03:18.388Z,100888.08
2019-06-08T21:05:48.558Z,100892.75
2019-06-08T21:08:17.548Z,100891.13
2019-06-08T21:10:46.049Z,100889.35
2019-06-08T21:13:14.518Z,100890.27
2019-06-08T21:15:45.494Z,100891.42
2019-06-08T21:18:14.169Z,100895.38
2019-06-08T21:20:41.661Z,100899.68
2019-06-08T21:23:09.206Z,100893.36
2019-06-08T21:25:37.209Z,100890.52
2019-06-08T21:28:07.592Z,100890.86
2019-06-08T21:30:37.556Z,100897.42
2019-06-08T21:33:04.660Z,100895.40
2019-06-08T21:35:33.756Z,100905.70
2019-06-08T21:38:01.842Z,100902.59
2019-06-08T21:40:29.400Z,100905.83
2019-06-08T21:43:01.155Z,100901.55
2019-06-08T21:45:27.731Z,100911.66
2019-06-08T21:47:58.277Z,100908.92
2019-06-08T21:50:27.521Z,100907.95
2019-06-08T21:52:56.035Z,100909.55
2019-06-08T21:55:24.312Z,100907.92
2019-06-08T21:57:53.871Z,100919.06
2019-06-08T22:00:38.724Z,100923.35
2019-06-08T22:02:53.690Z,100919.34
2019-06-08T22:05:21.170Z,100914.87
2019-06-08T22:07:50.099Z,100914.31
2019-06-08T22:10:27.424Z,100921.96
2019-06-08T22:13:03.009Z,100917.34
2019-06-08T22:15:31.027Z,100913.47
2019-06-08T22:18:01.398Z,100912.01
2019-06-08T22:20:29.156Z,100913.75
2019-06-08T22:22:59.307Z,100917.36
2019-06-08T22:25:27.815Z,100915.28
2019-06-08T22:27:57.993Z,100917.75
2019-06-08T22:30:36.361Z,100913.89
2019-06-08T22:32:55.556Z,100915.99
2019-06-08T22:35:23.376Z,100919.90
2019-06-08T22:37:55.105Z,100915.14
2019-06-08T22:40:28.136Z,100921.50
2019-06-08T22:42:57.759Z,100923.47
2019-06-08T22:45:28.136Z,100924.95
2019-06-08T22:48:09.845Z,100929.20
2019-06-08T22:50:53.419Z,100927.33
2019-06-08T22:53:23.937Z,100929.73
2019-06-08T22:55:53.818Z,100931.50
2019-06-08T22:58:21.426Z,100933.15
2019-06-08T23:00:52.998Z,100932.88
2019-06-08T23:03:20.380Z,100940.19
2019-06-08T23:05:48.302Z,100940.46
2019-06-08T23:08:17.579Z,100944.32
2019-06-08T23:10:45.098Z,100946.78
2019-06-08T23:13:12.521Z,100944.74
2019-06-08T23:15:40.389Z,100947.70
2019-06-08T23:18:09.564Z,100950.38
2019-06-08T23:20:37.287Z,100938.05
2019-06-08T23:23:08.285Z,100942.61
2019-06-08T23:25:34.005Z,100935.63
2019-06-08T23:28:03.287Z,100938.64
2019-06-08T23:30:30.865Z,100943.83
2019-06-08T23:33:01.050Z,100941.38
2019-06-08T23:35:46.898Z,100943.91
2019-06-08T23:38:08.122Z,100948.45
2019-06-08T23:40:42.489Z,100944.50
2019-06-08T23:43:10.170Z,100950.50
2019-06-08T23:45:38.261Z,100952.69
2019-06-08T23:48:06.688Z,100948.61
2019-06-08T23:50:34.482Z,100954.06
2019-06-08T23:53:02.966Z,100950.99
2019-06-08T23:55:31.039Z,100951.67
2019-06-08T23:58:00.429Z,100944.78
