createdAt,value
2018-07-23T00:01:11.731Z,13.30
2018-07-23T00:03:38.748Z,14.40
2018-07-23T00:06:05.789Z,19.23
2018-07-23T00:08:32.920Z,21.03
2018-07-23T00:10:59.932Z,22.53
2018-07-23T00:13:27.066Z,15.73
2018-07-23T00:15:54.426Z,18.93
2018-07-23T00:18:21.541Z,21.53
2018-07-23T00:20:48.586Z,22.23
2018-07-23T00:23:15.627Z,22.30
2018-07-23T00:25:42.693Z,22.10
2018-07-23T00:28:09.725Z,20.53
2018-07-23T00:30:36.800Z,20.20
2018-07-23T00:33:03.915Z,20.70
2018-07-23T00:35:31.084Z,27.13
2018-07-23T00:37:58.388Z,25.00
2018-07-23T00:40:25.388Z,23.87
2018-07-23T00:42:52.831Z,26.10
2018-07-23T00:45:19.860Z,21.40
2018-07-23T00:47:46.891Z,26.53
2018-07-23T00:50:13.937Z,21.90
2018-07-23T00:52:40.969Z,22.97
2018-07-23T00:55:08.205Z,22.53
2018-07-23T00:57:35.308Z,24.73
2018-07-23T01:00:02.397Z,28.30
2018-07-23T01:02:29.852Z,26.93
2018-07-23T01:04:56.857Z,27.20
2018-07-23T01:07:24.351Z,32.03
2018-07-23T01:09:52.018Z,28.00
2018-07-23T01:12:34.869Z,34.90
2018-07-23T01:15:01.893Z,29.87
2018-07-23T01:17:28.938Z,31.10
2018-07-23T01:19:57.101Z,33.33
2018-07-23T01:22:25.065Z,29.53
2018-07-23T01:24:52.715Z,34.37
2018-07-23T01:27:20.008Z,39.97
2018-07-23T01:29:47.058Z,35.30
2018-07-23T01:32:14.175Z,32.80
2018-07-23T01:34:41.288Z,35.77
2018-07-23T01:37:08.293Z,35.23
2018-07-23T01:39:35.383Z,42.40
2018-07-23T01:42:02.788Z,37.50
2018-07-23T01:44:29.783Z,35.37
2018-07-23T01:46:56.885Z,41.60
2018-07-23T01:49:23.909Z,38.30
2018-07-23T01:51:50.924Z,38.83
2018-07-23T01:54:18.000Z,35.33
2018-07-23T01:56:45.272Z,41.23
2018-07-23T01:59:12.300Z,37.50
2018-07-23T02:01:39.297Z,47.03
2018-07-23T02:04:06.352Z,51.30
2018-07-23T02:06:33.368Z,44.13
2018-07-23T02:09:00.409Z,44.10
2018-07-23T02:11:27.401Z,41.70
2018-07-23T02:13:54.492Z,50.13
2018-07-23T02:16:21.512Z,45.73
2018-07-23T02:18:48.512Z,109.20
2018-07-23T02:21:23.211Z,126.50
2018-07-23T02:23:50.228Z,54.13
2018-07-23T02:26:17.237Z,49.53
2018-07-23T02:28:44.272Z,40.60
2018-07-23T02:31:11.286Z,41.37
2018-07-23T02:33:38.286Z,50.63
2018-07-23T02:36:05.352Z,47.40
2018-07-23T02:38:32.390Z,47.00
2018-07-23T02:40:59.489Z,46.73
2018-07-23T02:43:26.549Z,44.07
2018-07-23T02:45:53.656Z,47.97
2018-07-23T02:48:20.683Z,44.47
2018-07-23T02:50:47.787Z,40.40
2018-07-23T02:53:14.952Z,46.93
2018-07-23T02:55:41.959Z,43.13
2018-07-23T02:58:08.993Z,39.00
2018-07-23T03:00:36.006Z,41.83
2018-07-23T03:03:03.064Z,46.23
2018-07-23T03:05:30.081Z,38.60
2018-07-23T03:07:57.078Z,41.17
2018-07-23T03:10:24.112Z,37.50
2018-07-23T03:12:51.137Z,40.37
2018-07-23T03:15:18.153Z,42.03
2018-07-23T03:17:45.201Z,43.23
2018-07-23T03:20:12.294Z,46.23
2018-07-23T03:22:39.338Z,46.67
2018-07-23T03:25:06.455Z,43.67
2018-07-23T03:27:33.467Z,49.17
2018-07-23T03:30:00.593Z,41.87
2018-07-23T03:32:27.616Z,51.40
2018-07-23T03:34:54.620Z,53.07
2018-07-23T03:37:21.633Z,48.33
2018-07-23T03:39:48.625Z,45.37
2018-07-23T03:42:15.644Z,43.23
2018-07-23T03:44:42.784Z,39.80
2018-07-23T03:47:09.904Z,44.70
2018-07-23T03:49:36.908Z,43.43
2018-07-23T03:52:03.964Z,52.20
2018-07-23T03:54:30.975Z,52.67
2018-07-23T03:56:58.009Z,47.33
2018-07-23T03:59:25.293Z,50.07
2018-07-23T04:01:53.613Z,50.00
2018-07-23T04:04:22.021Z,52.30
2018-07-23T04:06:50.435Z,45.50
2018-07-23T04:09:19.051Z,45.20
2018-07-23T04:11:47.550Z,44.77
2018-07-23T04:14:14.945Z,47.70
2018-07-23T04:16:42.049Z,52.57
2018-07-23T04:19:09.082Z,45.30
2018-07-23T04:21:36.400Z,47.73
2018-07-23T04:24:03.465Z,49.47
2018-07-23T04:26:30.519Z,47.53
2018-07-23T04:28:57.562Z,51.97
2018-07-23T04:31:25.010Z,39.60
2018-07-23T04:33:52.015Z,47.30
2018-07-23T04:36:19.057Z,45.93
2018-07-23T04:38:46.056Z,45.10
2018-07-23T04:41:13.065Z,41.77
2018-07-23T04:43:40.168Z,43.80
2018-07-23T04:46:07.189Z,41.27
2018-07-23T04:48:34.769Z,40.43
2018-07-23T04:51:01.928Z,36.57
2018-07-23T04:53:29.125Z,37.80
2018-07-23T04:55:56.126Z,38.10
2018-07-23T04:58:23.140Z,36.73
2018-07-23T05:00:50.175Z,37.27
2018-07-23T05:03:17.208Z,44.93
2018-07-23T05:05:44.244Z,35.13
2018-07-23T05:08:11.285Z,37.90
2018-07-23T05:10:38.289Z,34.50
2018-07-23T05:13:05.470Z,33.13
2018-07-23T05:15:32.567Z,30.00
2018-07-23T05:17:59.611Z,35.83
2018-07-23T05:20:26.650Z,30.90
2018-07-23T05:22:53.741Z,27.93
2018-07-23T05:25:20.765Z,25.47
2018-07-23T05:27:47.797Z,27.60
2018-07-23T05:30:14.816Z,25.33
2018-07-23T05:32:41.820Z,25.93
2018-07-23T05:35:08.849Z,22.70
2018-07-23T05:37:35.868Z,23.30
2018-07-23T05:40:02.956Z,21.20
2018-07-23T05:42:29.959Z,22.50
2018-07-23T05:44:56.986Z,26.90
2018-07-23T05:47:24.005Z,20.70
2018-07-23T05:49:51.100Z,16.63
2018-07-23T05:52:18.108Z,17.93
2018-07-23T05:54:45.168Z,18.30
2018-07-23T05:57:12.584Z,15.33
2018-07-23T05:59:39.772Z,15.00
2018-07-23T06:02:06.844Z,15.43
2018-07-23T06:04:33.873Z,15.70
2018-07-23T06:07:01.058Z,19.40
2018-07-23T06:09:27.970Z,12.47
2018-07-23T06:11:55.018Z,14.70
2018-07-23T06:14:22.218Z,17.37
2018-07-23T06:16:49.318Z,14.50
2018-07-23T06:19:16.383Z,12.50
2018-07-23T06:21:43.408Z,14.07
2018-07-23T06:24:10.464Z,10.30
2018-07-23T06:26:37.500Z,10.37
2018-07-23T06:29:04.530Z,12.73
2018-07-23T06:31:31.617Z,13.77
2018-07-23T06:33:58.647Z,13.67
2018-07-23T06:36:25.698Z,8.50
2018-07-23T06:38:52.687Z,10.60
2018-07-23T06:41:19.739Z,9.60
2018-07-23T06:43:46.838Z,8.07
2018-07-23T06:46:13.969Z,9.50
2018-07-23T06:48:40.986Z,7.30
2018-07-23T06:51:08.108Z,14.67
2018-07-23T06:53:35.576Z,8.87
2018-07-23T06:56:02.699Z,7.40
2018-07-23T06:58:29.781Z,7.80
2018-07-23T07:00:56.793Z,8.00
2018-07-23T07:03:23.848Z,7.70
2018-07-23T07:05:50.820Z,6.50
2018-07-23T07:08:17.948Z,6.33
2018-07-23T07:10:44.965Z,5.60
2018-07-23T07:13:12.005Z,8.53
2018-07-23T07:15:39.027Z,6.90
2018-07-23T07:18:06.058Z,5.47
2018-07-23T07:20:33.064Z,7.00
2018-07-23T07:23:00.106Z,7.90
2018-07-23T07:25:27.173Z,9.13
2018-07-23T07:27:54.120Z,13.80
2018-07-23T07:30:21.182Z,6.00
2018-07-23T07:32:48.251Z,5.60
2018-07-23T07:35:15.813Z,20.50
2018-07-23T07:37:42.826Z,7.00
2018-07-23T07:40:09.849Z,11.07
2018-07-23T07:42:37.017Z,9.67
2018-07-23T07:45:04.467Z,7.10
2018-07-23T07:47:31.577Z,7.00
2018-07-23T07:49:58.585Z,6.10
2018-07-23T07:52:25.622Z,7.17
2018-07-23T07:54:52.716Z,5.60
2018-07-23T07:57:19.766Z,4.30
2018-07-23T07:59:46.801Z,4.60
2018-07-23T08:02:13.801Z,6.23
2018-07-23T08:04:40.890Z,5.83
2018-07-23T08:07:08.032Z,5.30
2018-07-23T08:09:35.196Z,9.07
2018-07-23T08:12:02.314Z,4.83
2018-07-23T08:14:29.323Z,4.80
2018-07-23T08:16:56.360Z,4.53
2018-07-23T08:19:23.485Z,5.40
2018-07-23T08:21:50.540Z,4.60
2018-07-23T08:24:17.562Z,5.70
2018-07-23T08:26:44.790Z,8.47
2018-07-23T08:29:11.946Z,5.80
2018-07-23T08:31:39.044Z,5.03
2018-07-23T08:34:06.096Z,6.30
2018-07-23T08:36:33.089Z,7.40
2018-07-23T08:39:00.305Z,5.97
2018-07-23T08:41:27.368Z,5.20
2018-07-23T08:43:54.388Z,4.83
2018-07-23T08:46:21.468Z,4.83
2018-07-23T08:48:48.504Z,6.33
2018-07-23T08:51:15.594Z,8.50
2018-07-23T08:53:42.769Z,6.80
2018-07-23T08:56:09.953Z,5.63
2018-07-23T08:58:36.933Z,21.97
2018-07-23T09:01:03.960Z,8.00
2018-07-23T09:03:31.105Z,8.10
2018-07-23T09:05:58.127Z,13.20
2018-07-23T09:08:25.285Z,12.23
2018-07-23T09:10:52.349Z,26.07
2018-07-23T09:13:19.480Z,9.37
2018-07-23T09:15:46.552Z,10.40
2018-07-23T09:18:13.600Z,26.63
2018-07-23T09:20:40.709Z,16.23
2018-07-23T09:23:07.817Z,6.30
2018-07-23T09:25:40.604Z,21.37
2018-07-23T09:28:07.708Z,9.80
2018-07-23T09:30:40.550Z,13.37
2018-07-23T09:33:07.568Z,13.97
2018-07-23T09:35:34.644Z,10.57
2018-07-23T09:38:01.765Z,5.67
2018-07-23T09:40:28.805Z,12.87
2018-07-23T09:42:55.824Z,10.63
2018-07-23T09:45:22.919Z,10.43
2018-07-23T09:47:49.918Z,15.30
2018-07-23T09:50:17.027Z,15.17
2018-07-23T09:52:44.387Z,16.83
2018-07-23T09:55:11.394Z,10.50
2018-07-23T09:57:38.430Z,6.70
2018-07-23T10:00:05.603Z,53.70
2018-07-23T10:02:32.630Z,17.77
2018-07-23T10:04:59.672Z,18.10
2018-07-23T10:07:26.697Z,7.80
2018-07-23T10:09:53.802Z,10.33
2018-07-23T10:12:20.885Z,14.20
2018-07-23T10:14:47.970Z,12.13
2018-07-23T10:17:15.015Z,5.60
2018-07-23T10:19:42.185Z,4.87
2018-07-23T10:22:09.326Z,6.23
2018-07-23T10:24:36.299Z,6.83
2018-07-23T10:27:03.449Z,5.43
2018-07-23T10:29:30.609Z,9.40
2018-07-23T10:31:57.666Z,7.10
2018-07-23T10:34:24.736Z,7.50
2018-07-23T10:36:51.830Z,8.33
2018-07-23T10:39:18.956Z,14.93
2018-07-23T10:41:45.965Z,12.97
2018-07-23T10:44:13.016Z,9.03
2018-07-23T10:46:40.069Z,13.63
2018-07-23T10:49:07.169Z,4.80
2018-07-23T10:51:34.544Z,14.33
2018-07-23T10:54:01.662Z,7.27
2018-07-23T10:56:29.712Z,6.00
2018-07-23T10:58:57.017Z,6.63
2018-07-23T11:01:24.126Z,12.40
2018-07-23T11:03:51.297Z,9.13
2018-07-23T11:06:18.555Z,6.87
2018-07-23T11:08:45.769Z,6.13
2018-07-23T11:11:12.973Z,6.23
2018-07-23T11:13:40.004Z,9.20
2018-07-23T11:16:07.025Z,6.77
2018-07-23T11:18:34.317Z,18.60
2018-07-23T11:21:01.596Z,21.60
2018-07-23T11:23:28.844Z,10.20
2018-07-23T11:25:55.919Z,5.00
2018-07-23T11:28:22.957Z,4.93
2018-07-23T11:30:50.222Z,4.53
2018-07-23T11:33:17.393Z,6.00
2018-07-23T11:35:44.649Z,8.93
2018-07-23T11:38:11.660Z,5.40
2018-07-23T11:40:38.840Z,11.20
2018-07-23T11:43:06.190Z,5.50
2018-07-23T11:45:33.333Z,5.70
2018-07-23T11:48:00.616Z,5.30
2018-07-23T11:50:27.687Z,4.90
2018-07-23T11:52:54.817Z,6.20
2018-07-23T11:55:22.133Z,21.23
2018-07-23T11:57:49.174Z,5.77
2018-07-23T12:00:16.277Z,4.53
2018-07-23T12:02:43.288Z,5.30
2018-07-23T12:05:10.545Z,5.93
2018-07-23T12:07:37.868Z,4.30
2018-07-23T12:10:04.877Z,4.50
2018-07-23T12:12:31.947Z,5.00
2018-07-23T12:14:59.660Z,5.10
2018-07-23T12:17:26.693Z,4.40
2018-07-23T12:19:53.723Z,4.80
2018-07-23T12:22:21.540Z,4.50
2018-07-23T12:24:48.813Z,4.70
2018-07-23T12:27:15.969Z,4.23
2018-07-23T12:29:42.982Z,9.70
2018-07-23T12:32:10.493Z,4.57
2018-07-23T12:34:37.624Z,4.03
2018-07-23T12:37:04.896Z,3.93
2018-07-23T12:39:32.172Z,4.90
2018-07-23T12:41:59.235Z,5.10
2018-07-23T12:44:26.326Z,5.83
2018-07-23T12:46:53.580Z,4.53
2018-07-23T12:49:21.119Z,7.00
2018-07-23T12:51:48.352Z,5.67
2018-07-23T12:54:15.382Z,5.87
2018-07-23T12:56:42.648Z,5.53
2018-07-23T12:59:09.646Z,6.93
2018-07-23T13:01:36.721Z,7.73
2018-07-23T13:04:03.921Z,8.27
2018-07-23T13:06:30.924Z,5.47
2018-07-23T13:08:57.920Z,6.67
2018-07-23T13:11:25.620Z,4.73
2018-07-23T13:13:52.819Z,8.10
2018-07-23T13:16:19.936Z,4.70
2018-07-23T13:18:47.393Z,5.27
2018-07-23T13:21:14.564Z,5.23
2018-07-23T13:26:20.105Z,4.50
2018-07-23T13:28:47.093Z,4.63
2018-07-23T13:31:14.417Z,4.97
2018-07-23T13:33:41.416Z,4.13
2018-07-23T13:36:08.481Z,3.87
2018-07-23T13:38:36.040Z,4.00
2018-07-23T13:41:03.622Z,4.17
2018-07-23T13:43:30.759Z,5.80
2018-07-23T13:45:58.200Z,7.43
2018-07-23T13:48:25.307Z,6.03
2018-07-23T13:50:52.467Z,3.63
2018-07-23T13:53:19.889Z,3.77
2018-07-23T13:55:46.992Z,3.30
2018-07-23T13:58:14.013Z,4.07
2018-07-23T14:00:41.051Z,4.50
2018-07-23T14:03:08.236Z,4.20
2018-07-23T14:05:35.589Z,6.27
2018-07-23T14:08:02.724Z,4.70
2018-07-23T14:10:30.055Z,23.07
2018-07-23T14:15:38.720Z,3.43
2018-07-23T14:18:05.873Z,13.50
2018-07-23T14:20:32.870Z,6.80
2018-07-23T14:22:59.869Z,6.50
2018-07-23T14:25:26.972Z,43.80
2018-07-23T14:27:53.983Z,36.97
2018-07-23T14:30:21.254Z,7.27
2018-07-23T14:32:48.393Z,7.97
2018-07-23T14:35:15.431Z,6.47
2018-07-23T14:37:42.785Z,10.73
2018-07-23T14:40:09.794Z,4.00
2018-07-23T14:42:36.788Z,10.77
2018-07-23T14:45:03.964Z,15.83
2018-07-23T14:47:31.173Z,14.13
2018-07-23T14:49:58.185Z,10.20
2018-07-23T14:52:25.176Z,16.83
2018-07-23T14:54:52.423Z,7.50
2018-07-23T14:57:19.431Z,14.43
2018-07-23T14:59:46.452Z,8.33
2018-07-23T15:02:13.481Z,4.70
2018-07-23T15:04:40.497Z,9.40
2018-07-23T15:07:07.953Z,6.87
2018-07-23T15:09:35.321Z,5.50
2018-07-23T15:12:02.329Z,29.13
2018-07-23T15:14:29.324Z,12.43
2018-07-23T15:16:56.423Z,8.97
2018-07-23T15:19:23.441Z,11.73
2018-07-23T15:21:50.477Z,8.50
2018-07-23T15:24:17.489Z,11.33
2018-07-23T15:26:44.529Z,25.20
2018-07-23T15:29:11.799Z,10.03
2018-07-23T15:31:38.836Z,9.10
2018-07-23T15:34:05.858Z,16.37
2018-07-23T15:36:33.107Z,46.33
2018-07-23T15:39:00.117Z,6.23
2018-07-23T15:41:27.165Z,9.07
2018-07-23T15:43:54.268Z,11.90
2018-07-23T15:46:21.280Z,13.47
2018-07-23T15:48:48.490Z,6.83
2018-07-23T15:51:15.541Z,4.93
2018-07-23T15:56:23.964Z,6.03
2018-07-23T15:58:50.998Z,18.03
2018-07-23T16:01:18.017Z,20.30
2018-07-23T16:03:45.018Z,10.63
2018-07-23T16:06:12.030Z,15.90
2018-07-23T16:08:39.296Z,6.13
2018-07-23T16:11:06.442Z,7.50
2018-07-23T16:13:33.504Z,7.23
2018-07-23T16:16:00.576Z,15.20
2018-07-23T16:18:27.581Z,13.23
2018-07-23T16:20:54.833Z,30.77
2018-07-23T16:23:21.928Z,15.40
2018-07-23T16:25:49.191Z,14.83
2018-07-23T16:28:16.609Z,15.60
2018-07-23T16:30:43.630Z,16.90
2018-07-23T16:33:10.624Z,14.43
2018-07-23T16:35:37.877Z,24.07
2018-07-23T16:38:04.946Z,25.27
2018-07-23T16:40:32.200Z,13.63
2018-07-23T16:42:59.388Z,18.63
2018-07-23T16:45:26.400Z,5.70
2018-07-23T16:47:53.753Z,33.03
2018-07-23T16:50:20.952Z,16.10
2018-07-23T16:52:48.228Z,10.27
2018-07-23T16:55:15.228Z,6.43
2018-07-23T16:57:42.342Z,4.83
2018-07-23T17:00:09.377Z,23.80
2018-07-23T17:02:36.649Z,33.37
2018-07-23T17:05:03.909Z,18.27
2018-07-23T17:07:31.288Z,11.90
2018-07-23T17:09:58.530Z,11.37
2018-07-23T17:12:25.537Z,8.70
2018-07-23T17:14:52.641Z,15.23
2018-07-23T17:17:19.651Z,17.13
2018-07-23T17:19:46.697Z,25.30
2018-07-23T17:22:14.001Z,18.83
2018-07-23T17:24:41.098Z,15.87
2018-07-23T17:27:08.101Z,17.80
2018-07-23T17:29:35.737Z,15.00
2018-07-23T17:32:02.816Z,8.13
2018-07-23T17:34:30.080Z,12.87
2018-07-23T17:36:57.176Z,16.40
2018-07-23T17:39:24.277Z,15.20
2018-07-23T17:41:51.414Z,26.80
2018-07-23T17:44:18.500Z,29.40
2018-07-23T17:46:45.534Z,17.73
2018-07-23T17:49:12.743Z,5.40
2018-07-23T17:51:39.840Z,7.10
2018-07-23T17:54:06.917Z,12.47
2018-07-23T17:56:33.972Z,6.03
2018-07-23T17:59:01.202Z,23.10
2018-07-23T18:01:28.473Z,13.90
2018-07-23T18:03:56.305Z,5.67
2018-07-23T18:06:23.569Z,14.53
2018-07-23T18:08:50.562Z,18.97
2018-07-23T18:11:17.946Z,9.23
2018-07-23T18:13:44.941Z,7.20
2018-07-23T18:16:12.173Z,18.87
2018-07-23T18:18:39.189Z,16.40
2018-07-23T18:21:06.310Z,7.43
2018-07-23T18:23:33.336Z,7.47
2018-07-23T18:26:00.420Z,10.90
2018-07-23T18:28:27.481Z,9.97
2018-07-23T18:30:54.516Z,20.60
2018-07-23T18:33:21.671Z,8.60
2018-07-23T18:35:48.744Z,7.70
2018-07-23T18:38:15.986Z,9.53
2018-07-23T18:40:43.058Z,28.60
2018-07-23T18:43:10.110Z,13.27
2018-07-23T18:45:37.092Z,22.27
2018-07-23T18:49:12.941Z,5.53
2018-07-23T18:51:46.692Z,7.00
2018-07-23T18:54:13.713Z,44.10
2018-07-23T18:56:47.536Z,29.03
2018-07-23T18:59:14.695Z,54.03
2018-07-23T19:01:41.748Z,9.50
2018-07-23T19:04:09.072Z,6.83
2018-07-23T19:06:36.230Z,7.07
2018-07-23T19:09:05.661Z,11.33
2018-07-23T19:11:32.919Z,14.47
2018-07-23T19:14:00.220Z,8.63
2018-07-23T19:16:27.321Z,50.73
2018-07-23T19:18:54.401Z,7.70
2018-07-23T19:21:21.634Z,13.27
2018-07-23T19:23:48.647Z,29.03
2018-07-23T19:26:15.712Z,12.27
2018-07-23T19:28:42.774Z,7.17
2018-07-23T19:31:09.785Z,7.77
2018-07-23T19:33:36.865Z,14.90
2018-07-23T19:36:03.885Z,7.00
2018-07-23T19:38:30.913Z,8.27
2018-07-23T19:40:57.931Z,11.00
2018-07-23T19:43:25.021Z,8.80
2018-07-23T19:45:52.053Z,10.53
2018-07-23T19:48:19.053Z,15.10
2018-07-23T19:50:46.128Z,7.57
2018-07-23T19:53:13.589Z,17.43
2018-07-23T19:55:40.674Z,4.93
2018-07-23T19:58:07.710Z,15.97
2018-07-23T20:00:35.053Z,55.67
2018-07-23T20:03:02.172Z,12.23
2018-07-23T20:05:32.337Z,12.43
2018-07-23T20:07:59.637Z,39.20
2018-07-23T20:10:26.648Z,31.43
2018-07-23T20:12:54.271Z,17.20
2018-07-23T20:15:21.293Z,17.43
2018-07-23T20:17:48.489Z,20.00
2018-07-23T20:20:15.725Z,15.67
2018-07-23T20:22:42.864Z,15.30
2018-07-23T20:25:09.882Z,31.07
2018-07-23T20:27:37.033Z,17.50
2018-07-23T20:30:04.726Z,15.03
2018-07-23T20:32:32.005Z,17.67
2018-07-23T20:34:59.771Z,19.23
2018-07-23T20:37:26.744Z,15.13
2018-07-23T20:39:53.826Z,6.10
2018-07-23T20:42:21.176Z,9.43
2018-07-23T20:44:48.176Z,10.70
2018-07-23T20:47:15.381Z,9.93
2018-07-23T20:49:42.717Z,39.63
2018-07-23T20:52:10.026Z,22.30
2018-07-23T20:54:37.088Z,18.77
2018-07-23T20:57:04.172Z,32.50
2018-07-23T20:59:31.476Z,12.13
2018-07-23T21:01:58.606Z,12.37
2018-07-23T21:04:25.649Z,11.50
2018-07-23T21:06:52.704Z,9.53
2018-07-23T21:09:19.740Z,29.30
2018-07-23T21:11:47.569Z,8.93
2018-07-23T21:14:14.620Z,7.90
2018-07-23T21:16:41.664Z,10.00
2018-07-23T21:19:08.666Z,7.37
2018-07-23T21:21:35.856Z,9.07
2018-07-23T21:24:02.946Z,7.40
2018-07-23T21:26:30.197Z,12.37
2018-07-23T21:28:57.496Z,12.23
2018-07-23T21:31:24.649Z,24.50
2018-07-23T21:33:52.156Z,15.03
2018-07-23T21:36:19.174Z,22.47
2018-07-23T21:38:46.534Z,69.30
2018-07-23T21:41:13.557Z,33.93
2018-07-23T21:43:40.569Z,26.87
2018-07-23T21:46:07.641Z,21.93
2018-07-23T21:48:35.267Z,26.93
2018-07-23T21:51:02.620Z,20.37
2018-07-23T21:53:29.785Z,28.33
2018-07-23T21:55:56.866Z,21.10
2018-07-23T21:58:24.753Z,15.77
2018-07-23T22:00:51.849Z,17.77
2018-07-23T22:03:18.876Z,17.73
2018-07-23T22:05:45.885Z,14.57
2018-07-23T22:08:13.236Z,13.50
2018-07-23T22:10:40.248Z,17.67
2018-07-23T22:13:07.347Z,17.17
2018-07-23T22:15:34.298Z,27.63
2018-07-23T22:18:01.444Z,8.10
2018-07-23T22:20:28.444Z,12.80
2018-07-23T22:22:55.650Z,11.50
2018-07-23T22:25:22.744Z,11.77
2018-07-23T22:27:49.769Z,11.87
2018-07-23T22:30:16.840Z,8.50
2018-07-23T22:32:43.800Z,20.27
2018-07-23T22:35:10.856Z,11.80
2018-07-23T22:37:38.330Z,7.13
2018-07-23T22:40:05.676Z,11.50
2018-07-23T22:42:34.127Z,13.90
2018-07-23T22:45:01.149Z,45.03
2018-07-23T22:47:28.245Z,26.10
2018-07-23T22:49:55.382Z,17.10
2018-07-23T22:52:22.387Z,31.53
2018-07-23T22:54:49.457Z,14.50
2018-07-23T22:57:16.549Z,12.00
2018-07-23T22:59:43.543Z,6.77
2018-07-23T23:02:10.608Z,10.70
2018-07-23T23:04:37.594Z,6.80
2018-07-23T23:07:04.665Z,5.77
2018-07-23T23:09:32.668Z,6.13
2018-07-23T23:11:59.688Z,6.10
2018-07-23T23:14:26.752Z,5.97
2018-07-23T23:16:53.831Z,5.60
2018-07-23T23:19:20.877Z,7.37
2018-07-23T23:21:47.873Z,6.77
2018-07-23T23:24:14.989Z,7.23
2018-07-23T23:26:41.994Z,10.50
2018-07-23T23:29:09.085Z,5.97
2018-07-23T23:31:36.406Z,7.13
2018-07-23T23:34:03.420Z,7.50
2018-07-23T23:36:30.512Z,6.90
2018-07-23T23:38:57.516Z,5.90
2018-07-23T23:41:24.508Z,8.13
2018-07-23T23:43:51.580Z,6.57
2018-07-23T23:46:18.665Z,6.27
2018-07-23T23:48:45.665Z,6.30
2018-07-23T23:51:12.668Z,6.60
2018-07-23T23:53:39.708Z,6.30
2018-07-23T23:56:06.846Z,5.50
2018-07-23T23:58:33.861Z,8.60
