createdAt,value
2023-02-11T00:01:13.379Z,0
2023-02-11T00:06:13.325Z,0
2023-02-11T00:11:13.386Z,0
2023-02-11T00:16:14.709Z,0
2023-02-11T00:21:13.647Z,0
2023-02-11T00:26:13.349Z,0
2023-02-11T00:31:15.594Z,0
2023-02-11T00:36:13.402Z,0
2023-02-11T00:41:13.732Z,0
2023-02-11T00:46:13.430Z,0
2023-02-11T00:51:13.352Z,0
2023-02-11T00:56:13.382Z,0
2023-02-11T01:01:13.489Z,0
2023-02-11T01:06:13.360Z,0
2023-02-11T01:11:13.640Z,0
2023-02-11T01:21:20.260Z,0
2023-02-11T01:26:13.556Z,0
2023-02-11T01:31:16.578Z,0
2023-02-11T01:36:13.561Z,0
2023-02-11T01:41:13.456Z,0
2023-02-11T01:46:13.449Z,0
2023-02-11T01:51:13.478Z,0
2023-02-11T01:56:13.475Z,0
2023-02-11T02:01:13.998Z,0
2023-02-11T02:06:13.442Z,0
2023-02-11T02:11:13.474Z,0
2023-02-11T02:16:13.906Z,0
2023-02-11T02:21:13.475Z,0
2023-02-11T02:26:13.434Z,0
2023-02-11T02:31:14.481Z,0
2023-02-11T02:36:13.473Z,0
2023-02-11T02:41:13.453Z,0
2023-02-11T02:46:13.526Z,0
2023-02-11T02:51:14.460Z,0
2023-02-11T02:56:13.476Z,0
2023-02-11T03:01:13.535Z,0
2023-02-11T03:06:15.486Z,0
2023-02-11T03:11:13.455Z,0
2023-02-11T03:16:13.511Z,0
2023-02-11T03:21:13.411Z,0
2023-02-11T03:26:13.464Z,0
2023-02-11T03:31:13.547Z,0
2023-02-11T03:36:13.677Z,0
2023-02-11T03:41:13.478Z,0
2023-02-11T03:46:13.546Z,0
2023-02-11T03:51:13.754Z,0
2023-02-11T03:56:13.491Z,0
2023-02-11T04:01:13.528Z,0
2023-02-11T04:06:14.154Z,0
2023-02-11T04:11:13.436Z,0
2023-02-11T04:16:13.469Z,0
2023-02-11T04:21:13.398Z,0
2023-02-11T04:26:13.465Z,0
2023-02-11T04:31:13.443Z,0
2023-02-11T04:36:13.540Z,0
2023-02-11T04:41:13.426Z,0
2023-02-11T04:46:13.564Z,0
2023-02-11T04:51:13.931Z,0
2023-02-11T04:56:13.409Z,0
2023-02-11T05:01:13.482Z,0
2023-02-11T05:06:14.622Z,0
2023-02-11T05:11:13.495Z,0
2023-02-11T05:16:13.500Z,0
2023-02-11T05:21:13.514Z,0
2023-02-11T05:26:13.471Z,0
2023-02-11T05:31:13.593Z,0
2023-02-11T05:36:13.466Z,0
2023-02-11T05:41:13.497Z,0
2023-02-11T05:46:13.482Z,0
2023-02-11T05:51:13.583Z,0
2023-02-11T05:56:13.448Z,0
2023-02-11T06:01:14.845Z,0
2023-02-11T06:06:13.785Z,0
2023-02-11T06:11:13.953Z,0
2023-02-11T06:16:13.425Z,0
2023-02-11T06:21:13.470Z,0
2023-02-11T06:26:13.398Z,0
2023-02-11T06:31:13.735Z,0
2023-02-11T06:36:13.420Z,0
2023-02-11T06:41:13.717Z,0
2023-02-11T06:46:13.522Z,0
2023-02-11T06:51:13.467Z,266
2023-02-11T06:56:13.411Z,266
2023-02-11T07:01:13.419Z,268
2023-02-11T07:06:13.419Z,268
2023-02-11T07:11:13.509Z,269
2023-02-11T07:16:13.495Z,271
2023-02-11T07:21:13.551Z,271
2023-02-11T07:26:13.432Z,282
2023-02-11T07:31:13.554Z,286
2023-02-11T07:36:13.463Z,296
2023-02-11T07:41:13.487Z,310
2023-02-11T07:46:13.561Z,316
2023-02-11T07:51:13.447Z,346
2023-02-11T07:56:13.957Z,340
2023-02-11T08:01:13.713Z,288
2023-02-11T08:06:13.459Z,296
2023-02-11T08:16:13.437Z,472
2023-02-11T08:21:13.420Z,393
2023-02-11T08:26:13.395Z,367
2023-02-11T08:31:13.536Z,340
2023-02-11T08:36:13.425Z,449
2023-02-11T08:41:13.465Z,362
2023-02-11T08:46:13.490Z,380
2023-02-11T08:51:13.392Z,364
2023-02-11T08:56:14.388Z,326
2023-02-11T09:01:13.521Z,317
2023-02-11T09:06:13.399Z,320
2023-02-11T09:11:13.381Z,326
2023-02-11T09:16:13.550Z,323
2023-02-11T09:21:14.942Z,316
2023-02-11T09:26:13.430Z,326
2023-02-11T09:31:13.585Z,358
2023-02-11T09:36:13.526Z,424
2023-02-11T09:41:13.468Z,445
2023-02-11T09:46:13.747Z,365
2023-02-11T09:51:13.415Z,382
2023-02-11T09:56:13.417Z,383
2023-02-11T10:01:13.504Z,417
2023-02-11T10:06:13.459Z,426
2023-02-11T10:11:29.782Z,427
2023-02-11T10:16:13.476Z,450
2023-02-11T10:21:13.427Z,420
2023-02-11T10:26:13.509Z,449
2023-02-11T10:31:14.666Z,406
2023-02-11T10:36:13.459Z,333
2023-02-11T10:41:13.424Z,409
2023-02-11T10:46:13.457Z,404
2023-02-11T10:51:16.829Z,423
2023-02-11T10:56:13.381Z,457
2023-02-11T11:01:24.158Z,372
2023-02-11T11:06:13.435Z,324
2023-02-11T11:11:13.444Z,294
2023-02-11T11:16:13.509Z,329
2023-02-11T11:21:13.443Z,360
2023-02-11T11:26:13.427Z,358
2023-02-11T11:31:13.581Z,352
2023-02-11T11:36:13.431Z,336
2023-02-11T11:41:13.429Z,327
2023-02-11T11:46:13.558Z,304
2023-02-11T11:51:13.410Z,292
2023-02-11T11:56:13.390Z,288
2023-02-11T12:01:13.409Z,290
2023-02-11T12:06:13.488Z,284
2023-02-11T12:11:13.444Z,288
2023-02-11T12:16:14.486Z,291
2023-02-11T12:21:18.394Z,293
2023-02-11T12:26:18.445Z,306
2023-02-11T12:31:18.509Z,310
2023-02-11T12:36:18.429Z,309
2023-02-11T12:41:18.459Z,302
2023-02-11T12:46:18.474Z,300
2023-02-11T12:51:18.457Z,302
2023-02-11T12:56:18.515Z,301
2023-02-11T13:01:18.455Z,302
2023-02-11T13:06:18.466Z,299
2023-02-11T13:11:18.416Z,293
2023-02-11T13:16:18.546Z,295
2023-02-11T13:21:18.441Z,289
2023-02-11T13:26:18.516Z,295
2023-02-11T13:31:18.972Z,295
2023-02-11T13:36:18.414Z,295
2023-02-11T13:41:18.442Z,291
2023-02-11T13:46:18.426Z,294
2023-02-11T13:51:18.488Z,283
2023-02-11T13:56:18.458Z,283
2023-02-11T14:01:18.416Z,285
2023-02-11T14:06:18.413Z,289
2023-02-11T14:11:18.483Z,290
2023-02-11T14:16:35.549Z,291
2023-02-11T14:21:18.623Z,290
2023-02-11T14:26:21.439Z,294
2023-02-11T14:31:18.631Z,297
2023-02-11T14:36:19.504Z,303
2023-02-11T14:41:18.424Z,296
2023-02-11T14:46:18.518Z,294
2023-02-11T14:51:18.541Z,283
2023-02-11T14:56:18.434Z,284
2023-02-11T15:01:18.444Z,287
2023-02-11T15:06:19.455Z,277
2023-02-11T15:11:18.486Z,276
2023-02-11T15:16:18.580Z,271
2023-02-11T15:21:18.475Z,270
2023-02-11T15:26:18.499Z,270
2023-02-11T15:31:18.596Z,265
2023-02-11T15:36:18.445Z,0
2023-02-11T15:41:18.443Z,266
2023-02-11T15:46:19.360Z,0
2023-02-11T15:51:18.447Z,0
2023-02-11T15:56:18.519Z,0
2023-02-11T16:01:18.489Z,0
2023-02-11T16:06:18.939Z,0
2023-02-11T16:11:18.548Z,0
2023-02-11T16:16:18.955Z,0
2023-02-11T16:21:18.459Z,0
2023-02-11T16:26:18.468Z,0
2023-02-11T16:31:18.557Z,0
2023-02-11T16:36:18.676Z,0
2023-02-11T16:41:18.418Z,0
2023-02-11T16:46:18.470Z,0
2023-02-11T16:51:18.490Z,0
2023-02-11T16:56:18.511Z,0
2023-02-11T17:01:18.525Z,0
2023-02-11T17:06:18.530Z,0
2023-02-11T17:11:18.483Z,0
2023-02-11T17:16:18.528Z,0
2023-02-11T17:21:18.528Z,0
2023-02-11T17:26:18.506Z,0
2023-02-11T17:31:18.499Z,0
2023-02-11T17:36:18.491Z,0
2023-02-11T17:41:18.500Z,0
2023-02-11T17:46:18.550Z,0
2023-02-11T17:51:18.937Z,0
2023-02-11T17:56:18.519Z,0
2023-02-11T18:01:18.612Z,0
2023-02-11T18:06:18.557Z,0
2023-02-11T18:11:18.492Z,0
2023-02-11T18:16:18.729Z,0
2023-02-11T18:21:18.529Z,0
2023-02-11T18:26:18.482Z,0
2023-02-11T18:31:18.591Z,0
2023-02-11T18:36:18.478Z,0
2023-02-11T18:41:18.485Z,0
2023-02-11T18:46:18.609Z,0
2023-02-11T18:51:18.502Z,0
2023-02-11T18:56:18.493Z,0
2023-02-11T19:01:18.620Z,0
2023-02-11T19:06:18.493Z,0
2023-02-11T19:11:18.477Z,0
2023-02-11T19:16:18.659Z,0
2023-02-11T19:21:18.554Z,0
2023-02-11T19:26:18.518Z,0
2023-02-11T19:31:18.554Z,0
2023-02-11T19:36:18.523Z,0
2023-02-11T19:41:18.554Z,0
2023-02-11T19:46:18.469Z,0
2023-02-11T19:51:18.492Z,0
2023-02-11T19:56:21.500Z,0
2023-02-11T20:01:18.558Z,0
2023-02-11T20:06:18.481Z,0
2023-02-11T20:11:18.507Z,0
2023-02-11T20:16:18.574Z,0
2023-02-11T20:21:18.508Z,0
2023-02-11T20:31:18.631Z,0
2023-02-11T20:36:18.538Z,0
2023-02-11T20:41:18.540Z,0
2023-02-11T20:46:18.567Z,0
2023-02-11T20:51:18.552Z,0
2023-02-11T20:56:18.514Z,0
2023-02-11T21:01:18.672Z,0
2023-02-11T21:06:18.526Z,0
2023-02-11T21:11:18.518Z,0
2023-02-11T21:16:18.637Z,0
2023-02-11T21:21:18.574Z,0
2023-02-11T21:26:18.586Z,0
2023-02-11T21:31:18.803Z,0
2023-02-11T21:36:18.511Z,0
2023-02-11T21:41:18.548Z,0
2023-02-11T21:46:18.607Z,0
2023-02-11T21:51:18.509Z,0
2023-02-11T21:56:18.579Z,0
2023-02-11T22:01:18.525Z,0
2023-02-11T22:06:18.583Z,0
2023-02-11T22:11:18.543Z,0
2023-02-11T22:16:18.580Z,0
2023-02-11T22:21:18.571Z,0
2023-02-11T22:26:18.525Z,0
2023-02-11T22:31:18.825Z,0
2023-02-11T22:36:18.558Z,0
2023-02-11T22:41:18.562Z,0
2023-02-11T22:46:18.669Z,0
2023-02-11T22:51:18.524Z,0
2023-02-11T22:56:18.525Z,0
2023-02-11T23:01:18.608Z,0
2023-02-11T23:06:18.803Z,0
2023-02-11T23:11:20.090Z,0
2023-02-11T23:16:18.631Z,0
2023-02-11T23:21:18.520Z,0
2023-02-11T23:26:18.607Z,0
2023-02-11T23:31:18.857Z,0
2023-02-11T23:36:19.011Z,0
2023-02-11T23:41:18.527Z,0
2023-02-11T23:46:20.454Z,0
2023-02-11T23:51:18.559Z,0
2023-02-11T23:56:18.599Z,0
