createdAt,value
2023-04-05T00:01:01.395Z,68.11
2023-04-05T00:03:35.635Z,68.19
2023-04-05T00:06:11.936Z,68.14
2023-04-05T00:08:46.964Z,68.13
2023-04-05T00:11:23.868Z,68.21
2023-04-05T00:13:58.038Z,68.23
2023-04-05T00:16:31.956Z,68.25
2023-04-05T00:19:06.669Z,68.44
2023-04-05T00:21:43.404Z,68.55
2023-04-05T00:24:17.860Z,68.65
2023-04-05T00:26:51.470Z,68.71
2023-04-05T00:29:24.782Z,68.89
2023-04-05T00:31:58.790Z,69.00
2023-04-05T00:34:33.885Z,69.16
2023-04-05T00:37:07.376Z,69.33
2023-04-05T00:39:40.912Z,69.32
2023-04-05T00:42:14.421Z,69.35
2023-04-05T00:44:48.181Z,69.43
2023-04-05T00:47:21.846Z,69.67
2023-04-05T00:49:57.985Z,69.88
2023-04-05T00:52:32.374Z,69.99
2023-04-05T00:55:08.426Z,70.31
2023-04-05T00:57:42.310Z,70.40
2023-04-05T01:00:17.369Z,70.32
2023-04-05T01:02:53.359Z,70.15
2023-04-05T01:05:34.730Z,70.14
2023-04-05T01:08:12.029Z,70.19
2023-04-05T01:10:48.926Z,70.22
2023-04-05T01:13:22.995Z,70.25
2023-04-05T01:15:56.643Z,70.21
2023-04-05T01:18:33.157Z,70.26
2023-04-05T01:21:12.503Z,70.25
2023-04-05T01:23:49.421Z,70.20
2023-04-05T01:26:42.674Z,70.17
2023-04-05T01:29:52.610Z,70.22
2023-04-05T01:32:53.994Z,70.15
2023-04-05T01:35:31.304Z,69.98
2023-04-05T01:38:06.727Z,70.20
2023-04-05T01:40:41.994Z,70.24
2023-04-05T01:43:19.469Z,70.34
2023-04-05T01:45:52.809Z,70.33
2023-04-05T01:48:26.430Z,70.26
2023-04-05T01:51:00.037Z,70.27
2023-04-05T01:53:34.418Z,70.17
2023-04-05T01:56:10.005Z,70.26
2023-04-05T01:58:43.533Z,70.39
2023-04-05T02:01:16.950Z,70.37
2023-04-05T02:03:50.746Z,70.42
2023-04-05T02:06:24.705Z,70.49
2023-04-05T02:08:58.271Z,70.51
2023-04-05T02:11:31.644Z,70.58
2023-04-05T02:14:05.433Z,70.56
2023-04-05T02:16:40.912Z,70.57
2023-04-05T02:19:16.216Z,70.57
2023-04-05T02:21:52.581Z,70.53
2023-04-05T02:24:26.095Z,70.44
2023-04-05T02:26:59.769Z,70.41
2023-04-05T02:29:33.482Z,70.44
2023-04-05T02:32:07.730Z,70.58
2023-04-05T02:34:42.265Z,70.72
2023-04-05T02:37:16.016Z,70.69
2023-04-05T02:39:49.714Z,70.70
2023-04-05T02:42:23.068Z,70.70
2023-04-05T02:44:56.670Z,70.72
2023-04-05T02:47:29.860Z,70.78
2023-04-05T02:50:05.682Z,70.77
2023-04-05T02:52:40.780Z,70.91
2023-04-05T02:55:14.382Z,71.24
2023-04-05T02:57:48.113Z,71.38
2023-04-05T03:00:24.378Z,71.48
2023-04-05T03:02:58.832Z,71.65
2023-04-05T03:05:32.517Z,71.67
2023-04-05T03:08:06.968Z,71.64
2023-04-05T03:10:42.379Z,71.79
2023-04-05T03:13:17.845Z,71.90
2023-04-05T03:15:53.609Z,71.85
2023-04-05T03:18:27.660Z,71.73
2023-04-05T03:21:04.817Z,71.86
2023-04-05T03:23:39.358Z,71.81
2023-04-05T03:26:14.127Z,71.71
2023-04-05T03:28:49.075Z,71.73
2023-04-05T03:31:22.844Z,71.70
2023-04-05T03:33:56.202Z,71.75
2023-04-05T03:36:33.201Z,71.79
2023-04-05T03:39:08.477Z,71.78
2023-04-05T03:41:42.513Z,71.72
2023-04-05T03:44:16.398Z,71.89
2023-04-05T03:46:50.060Z,71.95
2023-04-05T03:49:23.516Z,71.99
2023-04-05T03:51:57.099Z,71.75
2023-04-05T03:54:30.693Z,71.73
2023-04-05T03:57:06.279Z,71.73
2023-04-05T03:59:39.838Z,71.65
2023-04-05T04:02:15.151Z,71.64
2023-04-05T04:04:48.906Z,71.59
2023-04-05T04:07:22.560Z,71.52
2023-04-05T04:09:57.913Z,71.33
2023-04-05T04:12:34.209Z,71.43
2023-04-05T04:15:12.981Z,71.40
2023-04-05T04:17:51.477Z,71.07
2023-04-05T04:20:33.954Z,71.24
2023-04-05T04:23:19.890Z,71.19
2023-04-05T04:26:05.199Z,71.25
2023-04-05T04:28:42.076Z,71.25
2023-04-05T04:31:23.234Z,71.30
2023-04-05T04:34:03.300Z,71.17
2023-04-05T04:36:45.818Z,71.17
2023-04-05T04:39:27.632Z,70.89
2023-04-05T04:42:10.603Z,70.92
2023-04-05T04:44:48.826Z,70.79
2023-04-05T04:47:24.230Z,70.66
2023-04-05T04:50:02.104Z,70.62
2023-04-05T04:52:36.778Z,70.59
2023-04-05T04:55:14.399Z,70.46
2023-04-05T04:57:49.478Z,70.21
2023-04-05T05:00:25.074Z,69.82
2023-04-05T05:02:58.970Z,69.50
2023-04-05T05:05:32.489Z,69.54
2023-04-05T05:08:06.550Z,69.43
2023-04-05T05:10:40.049Z,69.28
2023-04-05T05:13:13.580Z,69.21
2023-04-05T05:15:48.801Z,68.89
2023-04-05T05:18:22.899Z,68.78
2023-04-05T05:20:56.996Z,68.75
2023-04-05T05:23:31.091Z,68.43
2023-04-05T05:26:07.439Z,68.27
2023-04-05T05:28:41.626Z,68.06
2023-04-05T05:31:17.179Z,67.70
2023-04-05T05:33:51.314Z,67.58
2023-04-05T05:36:25.858Z,67.38
2023-04-05T05:38:59.751Z,67.38
2023-04-05T05:41:33.787Z,67.38
2023-04-05T05:44:07.572Z,67.33
2023-04-05T05:46:41.304Z,67.31
2023-04-05T05:49:14.919Z,67.30
2023-04-05T05:51:48.581Z,67.09
2023-04-05T05:54:23.535Z,66.96
2023-04-05T05:56:57.055Z,66.57
2023-04-05T05:59:31.224Z,66.16
2023-04-05T06:02:04.723Z,66.29
2023-04-05T06:04:38.830Z,66.37
2023-04-05T06:07:12.486Z,66.47
2023-04-05T06:09:47.727Z,66.52
2023-04-05T06:12:23.235Z,66.73
2023-04-05T06:14:56.770Z,66.77
2023-04-05T06:17:30.860Z,67.00
2023-04-05T06:20:05.272Z,66.92
2023-04-05T06:22:40.424Z,66.61
2023-04-05T06:25:15.423Z,66.46
2023-04-05T06:27:49.193Z,66.15
2023-04-05T06:30:23.470Z,66.15
2023-04-05T06:32:57.448Z,65.97
2023-04-05T06:35:31.024Z,66.03
2023-04-05T06:38:04.335Z,65.77
2023-04-05T06:40:37.786Z,65.81
2023-04-05T06:43:12.339Z,65.54
2023-04-05T06:45:46.619Z,65.48
2023-04-05T06:48:21.480Z,65.41
2023-04-05T06:51:01.292Z,65.09
2023-04-05T06:53:34.952Z,64.86
2023-04-05T06:56:10.000Z,64.59
2023-04-05T06:58:44.230Z,64.50
2023-04-05T07:01:18.808Z,64.45
2023-04-05T07:03:52.452Z,64.33
2023-04-05T07:06:25.958Z,64.08
2023-04-05T07:08:59.583Z,63.83
2023-04-05T07:11:32.928Z,63.49
2023-04-05T07:14:06.490Z,62.48
2023-04-05T07:16:40.000Z,62.04
2023-04-05T07:19:14.003Z,60.59
2023-04-05T07:21:47.654Z,60.01
2023-04-05T07:24:21.348Z,59.54
2023-04-05T07:26:54.784Z,58.76
2023-04-05T07:29:28.332Z,58.66
2023-04-05T07:32:01.906Z,58.74
2023-04-05T07:34:35.769Z,58.29
2023-04-05T07:37:09.368Z,57.33
2023-04-05T07:39:42.745Z,56.88
2023-04-05T07:42:17.940Z,56.13
2023-04-05T07:44:51.346Z,54.80
2023-04-05T07:47:24.779Z,52.77
2023-04-05T07:49:58.437Z,50.69
2023-04-05T07:52:31.986Z,49.41
2023-04-05T07:55:05.726Z,48.74
2023-04-05T07:57:39.240Z,48.13
2023-04-05T08:00:15.622Z,47.68
2023-04-05T08:02:49.413Z,48.27
2023-04-05T08:05:22.959Z,48.19
2023-04-05T08:07:58.467Z,46.19
2023-04-05T08:10:32.055Z,45.25
2023-04-05T08:13:06.992Z,45.38
2023-04-05T08:15:41.489Z,44.85
2023-04-05T08:18:16.952Z,43.36
2023-04-05T08:20:53.684Z,41.44
2023-04-05T08:23:27.319Z,39.50
2023-04-05T08:26:02.484Z,38.05
2023-04-05T08:28:35.858Z,36.20
2023-04-05T08:31:10.470Z,34.08
2023-04-05T08:33:44.376Z,33.51
2023-04-05T08:36:18.071Z,32.97
2023-04-05T08:38:51.786Z,33.47
2023-04-05T08:41:28.269Z,32.86
2023-04-05T08:44:03.695Z,32.22
2023-04-05T08:46:38.019Z,31.62
2023-04-05T08:49:12.303Z,30.42
2023-04-05T08:51:45.821Z,29.72
2023-04-05T08:54:20.088Z,30.53
2023-04-05T08:56:55.307Z,30.30
2023-04-05T08:59:29.735Z,30.46
2023-04-05T09:02:04.864Z,29.41
2023-04-05T09:04:42.697Z,30.34
2023-04-05T09:07:16.874Z,29.14
2023-04-05T09:09:53.130Z,31.18
2023-04-05T09:12:28.269Z,32.84
2023-04-05T09:15:03.690Z,33.79
2023-04-05T09:17:38.977Z,33.79
2023-04-05T09:20:12.888Z,33.87
2023-04-05T09:22:47.103Z,34.81
2023-04-05T09:25:38.932Z,34.22
2023-04-05T09:28:13.119Z,33.18
2023-04-05T09:30:49.589Z,33.58
2023-04-05T09:33:24.490Z,33.54
2023-04-05T09:35:58.443Z,33.98
2023-04-05T09:38:47.817Z,34.34
2023-04-05T09:41:21.301Z,34.59
2023-04-05T09:43:55.614Z,35.35
2023-04-05T09:46:38.008Z,36.03
2023-04-05T09:49:11.967Z,37.22
2023-04-05T09:51:46.332Z,37.34
2023-04-05T09:54:19.880Z,36.85
2023-04-05T09:56:58.485Z,37.02
2023-04-05T09:59:33.603Z,36.71
2023-04-05T10:02:07.630Z,36.76
2023-04-05T10:04:45.444Z,37.16
2023-04-05T10:07:20.238Z,36.79
2023-04-05T10:09:54.112Z,37.06
2023-04-05T10:12:29.675Z,38.27
2023-04-05T10:15:03.366Z,38.77
2023-04-05T10:17:42.809Z,39.37
2023-04-05T10:20:18.960Z,39.79
2023-04-05T10:23:05.515Z,39.66
2023-04-05T10:25:53.186Z,40.09
2023-04-05T10:28:31.463Z,41.15
2023-04-05T10:31:13.172Z,41.33
2023-04-05T10:33:48.733Z,41.64
2023-04-05T10:36:26.392Z,41.83
2023-04-05T10:39:00.956Z,41.62
2023-04-05T10:41:36.780Z,41.86
2023-04-05T10:44:24.819Z,41.41
2023-04-05T10:46:47.633Z,41.04
2023-04-05T10:49:24.192Z,41.34
2023-04-05T10:51:58.750Z,40.63
2023-04-05T10:54:34.737Z,40.65
2023-04-05T10:57:10.430Z,40.67
2023-04-05T10:59:50.758Z,40.84
2023-04-05T11:02:32.447Z,41.01
2023-04-05T11:05:10.539Z,40.83
2023-04-05T11:07:50.938Z,41.37
2023-04-05T11:10:26.779Z,41.48
2023-04-05T11:13:12.701Z,41.46
2023-04-05T11:15:46.393Z,41.53
2023-04-05T11:18:24.861Z,41.55
2023-04-05T11:21:08.619Z,41.80
2023-04-05T11:24:02.636Z,41.77
2023-04-05T11:26:47.776Z,42.10
2023-04-05T11:29:22.752Z,42.11
2023-04-05T11:32:03.788Z,41.92
2023-04-05T11:34:39.532Z,42.09
2023-04-05T11:37:13.359Z,41.72
2023-04-05T11:39:47.137Z,41.72
2023-04-05T11:42:20.931Z,41.57
2023-04-05T11:44:55.998Z,41.41
2023-04-05T11:47:30.061Z,41.19
2023-04-05T11:50:03.449Z,41.52
2023-04-05T11:52:36.909Z,40.82
2023-04-05T11:55:11.874Z,40.52
2023-04-05T11:57:46.285Z,40.24
2023-04-05T12:00:23.132Z,40.09
2023-04-05T12:02:59.646Z,39.89
2023-04-05T12:05:51.150Z,40.06
2023-04-05T12:08:25.501Z,39.91
2023-04-05T12:11:01.467Z,39.28
2023-04-05T12:13:36.057Z,39.43
2023-04-05T12:16:11.974Z,39.25
2023-04-05T12:18:45.594Z,37.70
2023-04-05T12:21:19.217Z,38.23
2023-04-05T12:23:53.276Z,38.36
2023-04-05T12:26:27.037Z,38.87
2023-04-05T12:29:02.885Z,38.86
2023-04-05T12:31:41.613Z,38.55
2023-04-05T12:34:16.390Z,38.29
2023-04-05T12:36:50.007Z,37.92
2023-04-05T12:39:24.704Z,37.78
2023-04-05T12:42:02.432Z,37.82
2023-04-05T12:44:35.731Z,37.95
2023-04-05T12:47:10.741Z,39.72
2023-04-05T12:49:44.369Z,38.29
2023-04-05T12:52:22.596Z,37.55
2023-04-05T12:54:57.583Z,37.68
2023-04-05T12:57:34.429Z,37.80
2023-04-05T13:00:11.539Z,38.61
2023-04-05T13:02:45.113Z,38.59
2023-04-05T13:05:19.016Z,38.36
2023-04-05T13:07:52.724Z,38.06
2023-04-05T13:10:27.649Z,37.66
2023-04-05T13:13:01.353Z,37.78
2023-04-05T13:15:34.874Z,38.47
2023-04-05T13:18:08.598Z,39.18
2023-04-05T13:20:42.242Z,39.06
2023-04-05T13:23:15.845Z,38.92
2023-04-05T13:25:49.296Z,39.14
2023-04-05T13:28:22.750Z,39.66
2023-04-05T13:30:56.343Z,39.40
2023-04-05T13:33:29.945Z,39.67
2023-04-05T13:36:03.490Z,40.02
2023-04-05T13:38:37.271Z,40.16
2023-04-05T13:41:10.707Z,40.38
2023-04-05T13:43:44.182Z,39.99
2023-04-05T13:46:17.802Z,40.39
2023-04-05T13:48:51.319Z,40.41
2023-04-05T13:51:25.280Z,40.79
2023-04-05T13:53:59.122Z,40.66
2023-04-05T13:56:32.879Z,40.87
2023-04-05T13:59:06.507Z,40.77
2023-04-05T14:01:40.229Z,40.75
2023-04-05T14:04:13.887Z,41.10
2023-04-05T14:06:47.624Z,41.34
2023-04-05T14:09:21.305Z,41.37
2023-04-05T14:11:55.352Z,40.87
2023-04-05T14:14:29.051Z,40.66
2023-04-05T14:17:02.867Z,40.69
2023-04-05T14:19:38.151Z,41.27
2023-04-05T14:22:11.581Z,41.46
2023-04-05T14:24:45.179Z,41.54
2023-04-05T14:27:20.490Z,41.95
2023-04-05T14:29:56.047Z,42.28
2023-04-05T14:32:33.038Z,42.56
2023-04-05T14:35:05.489Z,42.80
2023-04-05T14:37:39.342Z,42.89
2023-04-05T14:40:14.583Z,42.52
2023-04-05T14:42:50.590Z,42.97
2023-04-05T14:45:25.960Z,42.98
2023-04-05T14:48:00.050Z,43.49
2023-04-05T14:50:33.822Z,44.34
2023-04-05T14:53:08.409Z,44.89
2023-04-05T14:55:42.221Z,45.30
2023-04-05T14:58:15.698Z,45.84
2023-04-05T15:00:51.430Z,46.19
2023-04-05T15:03:27.408Z,46.39
2023-04-05T15:06:04.869Z,46.85
2023-04-05T15:08:38.929Z,47.02
2023-04-05T15:11:12.675Z,47.41
2023-04-05T15:13:46.523Z,47.61
2023-04-05T15:16:20.335Z,47.75
2023-04-05T15:18:55.495Z,47.67
2023-04-05T15:21:29.756Z,48.14
2023-04-05T15:24:03.680Z,48.34
2023-04-05T15:26:37.329Z,48.50
2023-04-05T15:29:11.223Z,48.53
2023-04-05T15:31:44.928Z,49.07
2023-04-05T15:34:18.529Z,49.34
2023-04-05T15:36:53.404Z,49.68
2023-04-05T15:39:27.328Z,49.84
2023-04-05T15:42:02.502Z,50.14
2023-04-05T15:44:36.206Z,50.23
2023-04-05T15:47:10.969Z,50.72
2023-04-05T15:49:45.071Z,50.75
2023-04-05T15:52:18.504Z,51.11
2023-04-05T15:54:52.041Z,51.44
2023-04-05T15:57:26.427Z,51.56
2023-04-05T16:00:00.229Z,51.70
2023-04-05T16:02:34.857Z,51.98
2023-04-05T16:05:09.609Z,51.87
2023-04-05T16:07:43.276Z,52.07
2023-04-05T16:10:17.041Z,52.15
2023-04-05T16:12:50.461Z,52.07
2023-04-05T16:15:24.724Z,52.10
2023-04-05T16:17:58.513Z,52.15
2023-04-05T16:20:32.824Z,52.04
2023-04-05T16:23:06.972Z,52.43
2023-04-05T16:25:43.965Z,52.44
2023-04-05T16:28:17.750Z,52.53
2023-04-05T16:30:51.996Z,52.57
2023-04-05T16:33:32.067Z,52.85
2023-04-05T16:36:09.115Z,52.81
2023-04-05T16:38:45.053Z,53.03
2023-04-05T16:41:18.506Z,53.37
2023-04-05T16:43:52.729Z,53.41
2023-04-05T16:46:26.601Z,53.79
2023-04-05T16:49:01.344Z,54.69
2023-04-05T16:51:37.032Z,55.36
2023-04-05T16:54:10.832Z,55.50
2023-04-05T16:56:45.613Z,55.80
2023-04-05T16:59:19.516Z,55.92
2023-04-05T17:01:53.350Z,56.20
2023-04-05T17:04:27.264Z,56.37
2023-04-05T17:07:00.855Z,56.67
2023-04-05T17:09:34.485Z,56.96
2023-04-05T17:12:11.939Z,56.81
2023-04-05T17:14:44.664Z,57.21
2023-04-05T17:17:19.564Z,57.05
2023-04-05T17:19:53.561Z,57.10
2023-04-05T17:22:27.181Z,57.35
2023-04-05T17:25:02.782Z,57.76
2023-04-05T17:27:36.482Z,57.67
2023-04-05T17:30:15.724Z,57.32
2023-04-05T17:32:49.292Z,57.67
2023-04-05T17:35:23.501Z,57.49
2023-04-05T17:37:57.196Z,57.79
2023-04-05T17:40:33.411Z,57.80
2023-04-05T17:43:07.652Z,58.01
2023-04-05T17:45:41.723Z,57.90
2023-04-05T17:50:57.877Z,57.48
2023-04-05T17:53:31.537Z,58.23
2023-04-05T17:56:05.149Z,58.46
2023-04-05T17:58:38.450Z,58.27
2023-04-05T18:01:25.347Z,58.10
2023-04-05T18:04:01.709Z,57.85
2023-04-05T18:06:36.601Z,57.61
2023-04-05T18:09:16.624Z,57.59
2023-04-05T18:11:52.368Z,57.45
2023-04-05T18:14:28.910Z,57.39
2023-04-05T18:17:02.667Z,57.41
2023-04-05T18:19:36.006Z,57.23
2023-04-05T18:24:54.174Z,56.91
2023-04-05T18:27:32.658Z,57.17
2023-04-05T18:30:12.498Z,57.15
2023-04-05T18:32:46.346Z,57.06
2023-04-05T18:35:25.298Z,56.99
2023-04-05T18:38:03.734Z,56.90
2023-04-05T18:40:36.856Z,56.95
2023-04-05T18:43:10.081Z,56.84
2023-04-05T18:45:43.299Z,56.83
2023-04-05T18:48:16.717Z,57.00
2023-04-05T18:50:49.961Z,56.90
2023-04-05T18:53:26.281Z,56.90
2023-04-05T18:55:59.425Z,56.87
2023-04-05T18:58:32.736Z,56.91
2023-04-05T19:01:09.381Z,56.94
2023-04-05T19:03:43.046Z,56.93
2023-04-05T19:06:16.787Z,57.17
2023-04-05T19:08:52.617Z,57.24
2023-04-05T19:11:27.443Z,57.38
2023-04-05T19:14:04.103Z,57.26
2023-04-05T19:16:37.461Z,57.30
2023-04-05T19:19:10.939Z,57.38
2023-04-05T19:21:44.040Z,57.36
2023-04-05T19:24:17.223Z,57.40
2023-04-05T19:26:52.722Z,57.50
2023-04-05T19:29:26.529Z,57.56
2023-04-05T19:32:05.649Z,57.58
2023-04-05T19:37:36.547Z,57.64
2023-04-05T19:40:19.714Z,58.08
2023-04-05T19:43:03.632Z,58.29
2023-04-05T19:45:42.368Z,58.40
2023-04-05T19:48:38.656Z,58.14
2023-04-05T19:51:22.040Z,58.24
2023-04-05T19:54:02.089Z,58.33
2023-04-05T19:56:37.430Z,58.46
2023-04-05T19:59:27.121Z,58.61
2023-04-05T20:02:01.655Z,58.92
2023-04-05T20:04:36.681Z,59.27
2023-04-05T20:07:13.015Z,59.72
2023-04-05T20:09:50.484Z,59.69
2023-04-05T20:12:23.964Z,59.54
2023-04-05T20:14:58.675Z,59.42
2023-04-05T20:17:40.920Z,59.82
2023-04-05T20:20:17.463Z,59.75
2023-04-05T20:22:53.528Z,59.63
2023-04-05T20:25:40.802Z,59.70
2023-04-05T20:28:32.091Z,59.72
2023-04-05T20:31:06.558Z,59.43
2023-04-05T20:34:03.051Z,59.92
2023-04-05T20:39:20.585Z,59.94
2023-04-05T20:41:55.793Z,60.68
2023-04-05T20:44:31.584Z,61.13
2023-04-05T20:47:11.831Z,61.55
2023-04-05T20:49:47.115Z,62.03
2023-04-05T20:52:23.165Z,62.03
2023-04-05T20:55:01.784Z,62.21
2023-04-05T20:57:35.047Z,62.25
2023-04-05T21:00:14.890Z,62.28
2023-04-05T21:02:48.596Z,62.34
2023-04-05T21:05:22.164Z,62.23
2023-04-05T21:07:57.953Z,62.44
2023-04-05T21:10:31.687Z,62.15
2023-04-05T21:13:05.106Z,62.34
2023-04-05T21:15:38.611Z,62.23
2023-04-05T21:18:29.157Z,62.20
2023-04-05T21:21:02.541Z,62.21
2023-04-05T21:23:36.644Z,62.17
2023-04-05T21:26:11.682Z,62.54
2023-04-05T21:28:46.972Z,62.57
2023-04-05T21:31:27.710Z,62.74
2023-04-05T21:34:02.436Z,63.00
2023-04-05T21:36:36.284Z,63.16
2023-04-05T21:39:12.074Z,63.62
2023-04-05T21:41:48.945Z,63.57
2023-04-05T21:44:23.998Z,63.32
2023-04-05T21:46:59.539Z,63.20
2023-04-05T21:49:33.035Z,63.13
2023-04-05T21:52:06.869Z,63.05
2023-04-05T21:54:40.525Z,62.93
2023-04-05T21:57:13.998Z,63.06
2023-04-05T21:59:47.539Z,63.14
2023-04-05T22:02:21.244Z,63.33
2023-04-05T22:04:54.824Z,63.37
2023-04-05T22:07:28.512Z,63.81
2023-04-05T22:10:02.754Z,63.68
2023-04-05T22:12:39.382Z,63.46
2023-04-05T22:15:14.015Z,63.61
2023-04-05T22:17:47.508Z,63.66
2023-04-05T22:20:21.291Z,63.68
2023-04-05T22:22:54.833Z,63.55
2023-04-05T22:25:28.679Z,63.48
2023-04-05T22:28:02.219Z,63.45
2023-04-05T22:30:43.813Z,63.39
2023-04-05T22:33:12.851Z,63.31
2023-04-05T22:35:46.581Z,63.26
2023-04-05T22:38:21.709Z,63.32
2023-04-05T22:40:55.134Z,63.33
2023-04-05T22:43:31.970Z,63.45
2023-04-05T22:46:05.776Z,63.31
2023-04-05T22:48:39.525Z,63.36
2023-04-05T22:51:12.899Z,63.35
2023-04-05T22:53:46.312Z,63.32
2023-04-05T22:56:21.650Z,63.46
2023-04-05T22:58:55.091Z,63.38
2023-04-05T23:01:28.656Z,63.35
2023-04-05T23:04:02.213Z,63.20
2023-04-05T23:06:35.808Z,63.31
2023-04-05T23:09:09.554Z,63.18
2023-04-05T23:11:43.393Z,63.29
2023-04-05T23:14:16.861Z,63.31
2023-04-05T23:16:50.388Z,63.26
2023-04-05T23:19:23.939Z,63.10
2023-04-05T23:21:57.697Z,63.13
2023-04-05T23:24:31.303Z,63.46
2023-04-05T23:27:05.038Z,63.47
2023-04-05T23:29:40.950Z,63.90
2023-04-05T23:32:14.553Z,64.39
2023-04-05T23:34:48.320Z,64.58
2023-04-05T23:37:21.835Z,64.88
2023-04-05T23:39:57.594Z,65.00
2023-04-05T23:42:31.000Z,65.04
2023-04-05T23:45:09.015Z,65.48
2023-04-05T23:47:42.179Z,65.79
2023-04-05T23:50:15.971Z,65.92
2023-04-05T23:52:49.644Z,66.36
2023-04-05T23:55:23.093Z,66.31
2023-04-05T23:57:58.080Z,66.45
